WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/24, 03:11:49.895, 181.6210, 181.621, 1.2200, T, 0.1900, M, 0.1580, 0.1840, 0.1840, -0.1980, -0.0810, 0.2120
2015/11/24, 03:11:59.895, 180.5630, 180.565, 1.9800, T, 0.9200, M, 0.4550, 0.3380, 0.3380, 0.1060, -0.0970, 0.1600
2015/11/24, 03:12:09.895, 178.7480, 178.746, 0.9100, T, 0.6400, M, 0.1170, -0.0400, -0.0400, 0.4000, -0.0530, 0.3900
2015/11/24, 03:12:19.895, 179.4880, 179.483, 1.1100, T, 0.9300, P, -0.8100, 0.4080, 0.4080, 0.2450, 0.0790, -0.0110
2015/11/24, 03:12:29.895, 180.7830, 180.781, 0.7900, T, 2.2000, M, -0.0240, 0.0220, 0.0220, -0.4720, 0.3480, -0.6870
2015/11/24, 03:12:39.895, 179.1020, 179.100, 0.6700, T, 1.4500, M, 0.2080, -0.3070, -0.3070, 0.3250, 0.1360, 0.4760
2015/11/24, 03:12:49.895, 176.8670, 176.867, 1.6900, T, 0.1900, P, -0.7610, 0.3340, 0.3340, -0.1190, -0.1940, -0.2600
2015/11/24, 03:12:59.895, 176.8190, 176.817, 0.5300, T, 1.7700, M, 0.5480, 0.1960, 0.1960, -0.4390, -0.2640, -0.2140
2015/11/24, 03:13:09.895, 177.5500, 177.549, 2.1000, T, 0.4600, M, 0.6120, -0.5010, -0.5010, 0.2230, -0.0150, -0.8770
2015/11/24, 03:13:19.895, 179.3690, 179.371, 0.3200, T, 0.7100, M, -0.8760, -0.2350, -0.2350, 0.2630, 0.1380, 0.9070
2015/11/24, 03:13:29.895, 178.2120, 178.214, 0.5500, B, 0.6200, M, -0.6880, -0.4130, -0.4130, -0.3550, 0.2800, 0.0370
2015/11/24, 03:13:39.896, 176.5540, 176.554, 0.1300, B, 3.0100, M, 0.8330, 0.1010, 0.1010, -0.0860, 0.0750, 0.4500
2015/11/24, 03:13:49.896, 178.3340, 178.335, 0.3800, T, 2.0500, M, 0.5280, 0.3070, 0.3070, 0.2710, -0.0720, 0.8420
2015/11/24, 03:13:59.896, 179.2330, 179.235, 0.5300, B, 1.5100, M, -0.0100, -0.1360, -0.1360, -0.0030, 0.2830, -0.1110
2015/11/24, 03:14:09.896, 178.3450, 178.345, 0.2000, B, 0.7900, M, -0.0460, -0.4380, -0.4380, -0.3710, 0.0690, -1.0200
2015/11/24, 03:14:19.896, 177.2850, 177.285, 0.6000, T, 2.8200, M, 0.7670, 0.1410, 0.1410, 0.0620, -0.0800, 1.0760
2015/11/24, 03:14:29.896, 177.6130, 177.613, 0.4500, T, 0.2800, P, -0.0760, 0.3190, 0.3190, 0.3090, 0.1090, -0.1880
2015/11/24, 03:14:39.896, 178.6530, 178.652, 0.0200, B, 0.1900, M, -0.2730, 0.1300, 0.1300, 0.1990, 0.0640, 0.1020
2015/11/24, 03:14:49.896, 178.9470, 178.947, 0.3300, T, 0.8300, M, 0.1570, 0.3860, 0.3860, 0.0300, 0.1080, 0.0960
2015/11/24, 03:14:59.896, 178.3090, 178.309, 0.6400, T, 1.8400, M, 0.2300, 0.0820, 0.0820, -0.0850, 0.2320, 0.3650
2015/11/24, 03:15:09.896, 178.5010, 178.500, 0.3500, T, 0.8400, P, -0.3090, 0.1560, 0.1560, 0.1750, -0.1660, -0.1590
2015/11/24, 03:15:19.896, 180.8480, 180.846, 0.9300, T, 3.3700, M, 0.2790, -0.2690, -0.2690, -0.2930, -0.1430, -0.2730
2015/11/24, 03:15:29.896, 180.8640, 180.863, 0.0400, T, 0.4000, P, -0.2970, 0.0410, 0.0410, 0.2520, 0.1270, 0.0710
2015/11/24, 03:15:39.896, 180.1690, 180.171, 0.4800, B, 1.7600, M, 0.4020, 0.4320, 0.4320, 0.1330, 0.0930, 1.3050
2015/11/24, 03:15:49.896, 180.0780, 180.079, 1.0800, B, 0.3300, M, 0.2330, 0.5520, 0.5520, -0.0970, 0.0610, -0.8630
2015/11/24, 03:15:59.896, 179.5890, 179.591, 0.6200, T, 0.9800, M, -0.2670, -0.1340, -0.1340, -0.1140, -0.1890, -0.4310
2015/11/24, 03:16:09.896, 180.3240, 180.324, 1.3700, T, 1.5500, M, -0.1330, -0.0450, -0.0450, -0.1280, -0.0270, -0.1530
2015/11/24, 03:16:19.896, 179.8710, 179.873, 1.1300, T, 1.1300, M, 0.3300, 0.1170, 0.1170, -0.0550, -0.0970, 0.0240
2015/11/24, 03:16:29.896, 178.6900, 178.692, 0.5800, B, 1.0200, M, 0.4620, -0.1540, -0.1540, 0.0870, -0.0430, -0.2570
2015/11/24, 03:16:39.897, 179.0150, 179.010, 0.0300, B, 0.1600, P, -0.2090, 0.0670, 0.0670, 0.5230, 0.3240, 0.0340
2015/11/24, 03:16:49.897, 180.2770, 180.279, 0.0000, B, 2.2200, M, -0.3630, -0.1240, -0.1240, -0.3480, -0.2300, 0.3610
2015/11/24, 03:16:59.897, 180.1060, 180.106, 1.5400, T, 0.6000, M, 0.2420, -0.0030, -0.0030, -0.1250, -0.0630, -0.0470
2015/11/24, 03:17:09.897, 180.2280, 180.230, 0.2700, B, 0.4000, M, 0.2760, 0.2120, 0.2120, 0.5110, 0.2170, 0.5160
2015/11/24, 03:17:19.897, 180.4020, 180.402, 0.9800, B, 0.9700, P, -1.0150, -0.1830, -0.1830, -0.0090, 0.3680, -0.8440
2015/11/24, 03:17:29.897, 180.8070, 180.807, 0.1300, B, 3.3100, M, 0.1260, -0.1420, -0.1420, -0.3580, 0.1880, 0.0960
2015/11/24, 03:17:39.897, 181.2360, 181.238, 0.2100, B, 1.7500, P, -0.3350, 0.3440, 0.3440, 0.6060, 0.2400, -0.0710
2015/11/24, 03:17:49.897, 180.1170, 180.119, 0.3200, B, 0.9800, M, -0.3090, -0.3100, -0.3100, -0.1720, 0.1750, -0.4040
2015/11/24, 03:17:59.897, 178.3010, 178.300, 1.5400, T, 2.0000, M, 0.4120, -0.0220, -0.0220, -0.4500, -0.1960, -0.6340
2015/11/24, 03:18:09.897, 178.9320, 178.930, 1.2100, T, 0.5100, M, 0.2450, 0.8120, 0.8120, 0.4890, 0.0000, 0.8620
2015/11/24, 03:18:19.897, 178.9530, 178.955, 1.3700, B, 1.3300, M, -0.0230, -0.1120, -0.1120, 0.1100, 0.2150, 0.0170
2015/11/24, 03:18:29.897, 177.6620, 177.664, 0.0700, B, 1.6100, M, 0.2310, -0.8810, -0.8810, -0.2140, -0.1450, -0.2380
2015/11/24, 03:18:39.897, 177.8060, 177.805, 2.4500, T, 0.8700, M, 0.8510, 0.1890, 0.1890, 0.5900, -0.2440, 0.4640
2015/11/24, 03:18:49.897, 178.8380, 178.841, 0.4700, B, 0.1400, P, -0.8910, 0.3370, 0.3370, 0.5680, 0.0630, 1.0720
2015/11/24, 03:18:59.897, 178.0460, 178.048, 1.8700, B, 0.2500, M, -0.8540, -0.5660, -0.5660, -0.6460, 0.1850, -0.3650
2015/11/24, 03:19:09.897, 177.3150, 177.314, 0.3800, T, 0.5400, M, 1.4600, -0.1920, -0.1920, 0.5520, 0.0350, -0.2420
2015/11/24, 03:19:19.897, 179.6040, 179.604, 0.3000, B, 1.0000, P, -0.9290, 0.2460, 0.2460, 0.8080, 0.0490, 0.5680
2015/11/24, 03:19:29.897, 181.4820, 181.483, 0.2800, T, 1.1600, M, -1.3300, -0.2500, -0.2500, -0.9490, 0.1520, -0.2290
2015/11/24, 03:19:39.898, 181.3850, 181.385, 1.0000, T, 1.4800, M, 1.2460, 0.0800, 0.0800, -0.0820, 0.2780, -0.0030
2015/11/24, 03:19:49.898, 181.6470, 181.647, 0.2900, B, 1.5300, M, 0.3760, 0.1390, 0.1390, 0.4230, 0.0330, 0.2150
2015/11/24, 03:19:59.898, 181.6210, 181.621, 0.0500, T, 0.4800, P, -1.0060, 0.2570, 0.2570, 0.0360, -0.0050, 0.1340
2015/11/24, 03:20:09.898, 180.8240, 180.822, 0.4000, B, 1.8700, M, 1.0150, 0.7320, 0.7320, -0.2310, 0.2950, 0.2550
2015/11/24, 03:20:19.898, 180.2890, 180.290, 0.7100, B, 1.3200, M, 0.5760, -0.0700, -0.0700, 0.1710, -0.1460, -0.3570
2015/11/24, 03:20:29.898, 178.9530, 178.949, 1.3400, T, 0.6300, P, -1.1090, 0.0470, 0.0470, 0.1780, 0.2140, -0.1140
2015/11/24, 03:20:39.898, 179.3780, 179.378, 0.6800, B, 1.9600, M, 0.1410, 0.2540, 0.2540, -0.3040, 0.0000, -0.0960
2015/11/24, 03:20:49.898, 179.6250, 179.628, 1.6700, B, 2.0700, M, 0.5880, -0.2200, -0.2200, 0.1060, 0.1030, 0.0830
2015/11/24, 03:20:59.898, 178.7350, 178.735, 0.3300, T, 0.3200, P, -0.4510, -0.2950, -0.2950, 0.2800, -0.0450, 0.2490
2015/11/24, 03:21:09.898, 179.9960, 179.996, 1.1100, T, 0.3300, P, -0.6050, -0.0480, -0.0480, -0.2690, -0.0740, -0.6220
2015/11/24, 03:21:19.898, 179.8020, 179.802, 0.3800, T, 1.9600, M, 0.3910, 0.1030, 0.1030, -0.2430, -0.0300, 0.2540
2015/11/24, 03:21:29.898, 178.8910, 178.891, 0.8900, T, 0.9500, M, 0.3560, -0.0800, -0.0800, 0.1070, -0.1050, -0.0460
2015/11/24, 03:21:39.898, 179.7250, 179.724, 0.8800, T, 1.0900, P, -0.7610, 0.1920, 0.1920, 0.1610, -0.0290, -0.0590
2015/11/24, 03:21:49.898, 179.1320, 179.132, 0.6100, B, 0.0800, M, -0.1350, -0.0610, -0.0610, 0.2320, 0.1410, 0.8650
2015/11/24, 03:21:59.898, 178.9640, 178.966, 2.6300, B, 1.5100, M, -0.0600, 0.0150, 0.0150, 0.0960, -0.0400, 0.3290
2015/11/24, 03:22:09.898, 181.1540, 181.154, 1.1700, B, 0.9800, P, -0.9000, -0.3010, -0.3010, 0.0040, 0.0070, -0.5650
2015/11/24, 03:22:19.898, 180.6100, 180.611, 0.0900, T, 1.3200, M, -0.3100, -0.5140, -0.5140, -0.3260, 0.2030, 0.2630
2015/11/24, 03:22:29.898, 179.4820, 179.483, 0.1500, T, 2.3500, M, 0.8370, -0.2820, -0.2820, -0.2930, -0.0650, -0.3770
2015/11/24, 03:22:39.898, 178.9570, 178.958, 0.1800, B, 0.8500, M, 0.3150, 0.2910, 0.2910, 0.6100, -0.0450, 0.6610
2015/11/24, 03:22:49.899, 178.9790, 178.981, 0.8400, B, 0.8600, P, -1.4560, -0.1200, -0.1200, -0.0630, 0.0120, -0.0680
2015/11/24, 03:22:59.899, 178.3970, 178.395, 0.3600, T, 0.7100, M, 0.2000, -0.6240, -0.6240, -0.3310, 0.1080, -0.8030
2015/11/24, 03:23:09.899, 179.1900, 179.188, 0.7400, T, 3.0400, M, 0.7560, 0.1920, 0.1920, 0.1350, -0.2550, 0.3680
2015/11/24, 03:23:19.899, 179.7170, 179.718, 1.2500, T, 0.0000, M, -1.0550, 0.1700, 0.1700, 0.2330, 0.1830, 0.3270
2015/11/24, 03:23:29.899, 178.6510, 178.654, 1.7500, B, 1.7400, M, 0.1690, -0.2380, -0.2380, -0.4820, 0.2060, -0.0110
2015/11/24, 03:23:39.899, 177.9620, 177.962, 0.0300, B, 1.2400, M, 1.1540, -0.5820, -0.5820, -0.0340, -0.2580, -0.6620
2015/11/24, 03:23:49.899, 178.3670, 178.363, 2.7000, T, 0.9800, M, -0.2090, 0.2660, 0.2660, 0.3630, -0.2050, 0.4390
2015/11/24, 03:23:59.899, 179.3990, 179.399, 1.5700, T, 0.4600, P, -0.5890, 0.1830, 0.1830, -0.2620, 0.0670, -0.9860
2015/11/24, 03:24:09.899, 179.3380, 179.339, 0.1900, B, 2.6900, M, 1.3710, -0.5790, -0.5790, 0.2850, 0.0390, 0.4730
2015/11/24, 03:24:19.899, 180.1170, 180.117, 0.8900, T, 1.3000, P, -0.5350, 0.2310, 0.2310, 0.6890, -0.0000, 0.4830
2015/11/24, 03:24:29.899, 181.6120, 181.611, 1.2700, T, 1.6700, M, -0.5040, 0.6080, 0.6080, -0.5500, 0.0080, -0.2910
2015/11/24, 03:24:39.899, 179.4040, 179.402, 0.8300, T, 0.5800, M, 0.4200, 0.4010, 0.4010, -0.0450, 0.3920, -0.6130
2015/11/24, 03:24:49.899, 178.4540, 178.455, 0.6600, B, 0.6600, M, 0.0670, 0.1640, 0.1640, 0.4110, -0.1470, 0.4930
2015/11/24, 03:24:59.899, 178.3990, 178.399, 0.2900, B, 1.9600, M, -0.0710, -0.0040, -0.0040, -0.2620, 0.0350, 0.2400
2015/11/24, 03:25:09.899, 178.7790, 178.779, 0.1600, T, 1.2500, M, 0.2580, -0.1850, -0.1850, 0.0070, -0.0530, 0.2220
2015/11/24, 03:25:19.899, 179.9720, 179.969, 0.7600, T, 0.5600, M, -0.2090, -0.4090, -0.4090, -0.0260, 0.2510, 0.0430
2015/11/24, 03:25:29.899, 180.3000, 180.302, 0.6000, T, 0.5000, M, -0.0820, 0.4440, 0.4440, 0.1250, 0.0120, 0.7150
2015/11/24, 03:25:39.899, 180.3430, 180.345, 0.2000, T, 0.7700, M, -0.2990, -0.3600, -0.3600, -0.0500, 0.2050, -0.3290
2015/11/24, 03:25:49.899, 179.2050, 179.206, 0.6700, B, 0.0200, M, -0.1960, -0.5280, -0.5280, -0.1130, 0.1920, -0.6820
2015/11/24, 03:25:59.900, 178.3970, 178.397, 0.8600, T, 4.3000, M, 1.2030, 0.1730, 0.1730, 0.0140, -0.2390, 0.9830
2015/11/24, 03:26:09.900, 179.3110, 179.311, 1.1100, T, 1.1400, P, -0.8690, 0.2300, 0.2300, 0.1550, 0.0260, -0.3680
2015/11/24, 03:26:19.900, 178.9880, 178.988, 0.0400, T, 1.0100, M, -0.0290, -0.2910, -0.2910, -0.2750, 0.4310, -0.2510
2015/11/24, 03:26:29.900, 179.6730, 179.673, 0.0000, B, 1.3100, M, 0.7560, -0.6790, -0.6790, -0.1360, -0.0870, -0.6370
2015/11/24, 03:26:39.900, 179.9410, 179.938, 1.7700, T, 0.0800, M, -0.7120, 0.4600, 0.4600, 0.5450, 0.0360, 0.8010
2015/11/24, 03:26:49.900, 181.5490, 181.551, 0.7700, T, 1.2200, M, -0.1920, 0.1580, 0.1580, -0.5630, -0.0260, -0.4820
2015/11/24, 03:26:59.900, 181.4850, 181.486, 0.4400, T, 0.5700, M, 0.7150, 0.1070, 0.1070, 0.0960, -0.0560, -0.5160
2015/11/24, 03:27:09.900, 181.0930, 181.091, 1.9600, T, 0.4600, M, -0.2570, -0.0250, -0.0250, 0.2190, 0.2800, 0.0510
2015/11/24, 03:27:19.900, 179.5460, 179.546, 0.5400, T, 1.9100, M, 0.5540, 0.4240, 0.4240, -0.2570, 0.0750, -0.0860
2015/11/24, 03:27:29.900, 179.5430, 179.542, 1.5600, T, 0.4400, P, 0.2680, 0.3280, 0.3280, 0.3630, 0.1090, -0.4030
2015/11/24, 03:27:39.900, 179.5740, 179.572, 0.3800, T, 1.1600, M, -0.5810, 0.0620, 0.0620, -0.1140, 0.2010, 0.1760
2015/11/24, 03:27:49.900, 179.0240, 179.022, 2.0200, T, 1.5200, M, 0.2780, -0.2400, -0.2400, -0.2800, -0.1010, -0.0150
2015/11/24, 03:27:59.900, 179.1410, 179.139, 4.0000, T, 0.7400, P, 0.1600, 0.0810, 0.0810, 0.3690, 0.0460, -0.0200
2015/11/24, 03:28:09.900, 179.1710, 179.175, 1.5300, T, 0.8500, P, -1.1700, -0.0510, -0.0510, -0.2090, 0.0130, -0.3980
2015/11/24, 03:28:19.900, 179.0720, 179.075, 1.1500, B, 3.9200, M, 0.7080, -0.6660, -0.6660, -0.4040, 0.0000, 0.9070
2015/11/24, 03:28:29.900, 179.0540, 179.052, 0.6600, T, 0.0800, M, 0.4220, -0.0940, -0.0940, 0.4290, 0.1490, 0.1930
2015/11/24, 03:28:39.900, 180.8460, 180.843, 1.2000, T, 1.5100, P, -1.3850, 0.4350, 0.4350, 0.2860, -0.0840, 0.5790
2015/11/24, 03:28:49.900, 181.0780, 181.080, 2.3200, T, 1.1300, M, -0.0930, -0.3600, -0.3600, -0.6560, 0.2610, -1.3500
2015/11/24, 03:28:59.901, 179.8780, 179.881, 0.5100, B, 1.3100, M, 0.7950, -0.2730, -0.2730, 0.2470, -0.0490, -0.1110
2015/11/24, 03:29:09.901, 179.6480, 179.649, 1.1500, B, 0.4500, M, -0.4610, -0.0890, -0.0890, 0.2120, -0.0010, 0.3090
2015/11/24, 03:29:19.901, 179.5850, 179.583, 1.2600, T, 0.7800, M, 0.1310, -0.0060, -0.0060, -0.3090, -0.1550, -0.5960
2015/11/24, 03:29:29.901, 179.5160, 179.514, 1.7800, T, 1.2700, M, 0.5060, 0.2580, 0.2580, -0.0360, 0.0740, -0.3930
2015/11/24, 03:29:39.901, 179.2630, 179.264, 0.1900, T, 1.2500, M, -0.0230, 0.1260, 0.1260, 0.3300, 0.0580, 0.6500
2015/11/24, 03:29:49.901, 178.6660, 178.666, 1.0400, T, 0.5400, M, -0.2130, -0.2810, -0.2810, 0.0560, 0.0660, -0.1920
2015/11/24, 03:29:59.901, 179.2080, 179.206, 1.3300, T, 0.9900, M, -0.1610, -0.3170, -0.3170, -0.3920, -0.0530, -0.5310
2015/11/24, 03:30:09.901, 179.6410, 179.640, 1.4200, T, 1.0000, M, 0.2980, 0.2170, 0.2170, -0.0340, 0.0200, 0.5300
2015/11/24, 03:30:19.901, 179.8950, 179.893, 0.6200, T, 0.8700, P, 0.0380, 0.1990, 0.1990, 0.5520, 0.2560, -0.2000
2015/11/24, 03:30:29.901, 180.4240, 180.423, 0.4500, T, 1.3400, M, -0.5130, 0.2710, 0.2710, -0.0590, 0.1890, 0.3090
2015/11/24, 03:30:39.901, 180.4180, 180.417, 3.2600, T, 0.1800, P, -0.3170, 0.3940, 0.3940, -0.4710, -0.1350, -0.8780
2015/11/24, 03:30:49.901, 180.0410, 180.042, 1.5200, T, 2.2100, M, 0.8650, 0.4410, 0.4410, 0.0790, 0.0040, 0.1090
2015/11/24, 03:30:59.901, 179.1770, 179.178, 0.1400, B, 0.2200, M, -0.1940, -0.2370, -0.2370, 0.4040, 0.2030, 0.2910
2015/11/24, 03:31:09.901, 178.5500, 178.552, 0.8200, B, 0.2500, P, -0.4600, -0.1780, -0.1780, -0.1230, 0.0700, -0.1120
2015/11/24, 03:31:19.901, 179.3320, 179.333, 0.8100, B, 1.5000, M, 0.2200, -0.2300, -0.2300, -0.3430, -0.0420, -0.7420
2015/11/24, 03:31:29.901, 178.5010, 178.503, 0.5600, T, 0.2000, M, 0.1130, -0.1390, -0.1390, 0.6140, -0.0960, 0.7160
2015/11/24, 03:31:39.901, 179.1820, 179.184, 1.0200, B, 0.2900, M, -0.3260, 0.0040, 0.0040, -0.0210, 0.1220, 0.1260
2015/11/24, 03:31:49.901, 179.5440, 179.546, 0.0700, T, 0.1300, M, -0.5380, -0.3960, -0.3960, -0.4860, -0.0740, -0.9160
2015/11/24, 03:31:59.902, 178.8800, 178.880, 0.8300, T, 1.1200, M, 0.5000, -0.0550, -0.0550, -0.3490, -0.1550, -0.2240
2015/11/24, 03:32:09.902, 179.7420, 179.738, 3.6800, T, 0.8200, P, -0.0380, 0.1470, 0.1470, 0.2350, -0.1500, -1.2130
2015/11/24, 03:32:19.902, 180.2030, 180.203, 0.9900, T, 1.8600, M, -0.6970, 0.5030, 0.5030, 0.3270, 0.3050, 0.5950
2015/11/24, 03:32:29.902, 179.1950, 179.196, 0.4400, B, 0.7900, M, -0.0260, 0.0340, 0.0340, -0.2540, 0.2510, -0.3240
2015/11/24, 03:32:39.902, 179.0800, 179.080, 1.0300, T, 3.6200, M, 1.7760, -0.2550, -0.2550, -0.2250, -0.1870, 0.0230
2015/11/24, 03:32:49.902, 179.7550, 179.755, 1.2500, T, 1.7200, M, 0.7620, -0.0870, -0.0870, 0.2380, -0.0610, -0.2380
2015/11/24, 03:32:59.902, 179.5550, 179.556, 0.8700, T, 0.2100, M, -0.4940, 0.0720, 0.0720, 0.5660, 0.1120, 0.6960
2015/11/24, 03:33:09.902, 179.9740, 179.975, 0.5400, T, 0.5900, M, -0.5450, -0.0650, -0.0650, -0.2860, 0.0310, -0.4150
2015/11/24, 03:33:19.902, 179.3080, 179.311, 0.5400, T, 2.7700, M, 0.8160, -0.0810, -0.0810, -0.1850, -0.1500, 0.5880
2015/11/24, 03:33:29.902, 179.3200, 179.317, 1.7600, T, 1.2900, P, -0.2090, 0.1070, 0.1070, 0.4020, 0.0490, 0.0090
2015/11/24, 03:33:39.902, 180.3550, 180.357, 1.6800, T, 0.4000, M, -0.6730, 0.0750, 0.0750, 0.0090, -0.2150, 0.1830
2015/11/24, 03:33:49.902, 179.6190, 179.621, 0.5200, B, 0.6000, M, -0.0780, -0.2310, -0.2310, -0.1290, 0.1300, -0.1210
2015/11/24, 03:33:59.902, 179.1020, 179.102, 0.6100, B, 0.3800, M, 0.1590, -0.1280, -0.1280, 0.4110, 0.0370, 0.7190
2015/11/24, 03:34:09.902, 179.5400, 179.537, 0.2900, T, 0.4800, M, -0.4000, -0.0370, -0.0370, -0.1290, 0.2210, -0.4570
2015/11/24, 03:34:19.902, 179.3820, 179.382, 0.1700, T, 1.6700, M, 0.3320, 0.0970, 0.0970, -0.0970, 0.1030, 0.5400
2015/11/24, 03:34:29.902, 178.6500, 178.651, 1.7300, T, 1.3900, M, 0.6470, -0.3330, -0.3330, 0.1040, -0.2510, -0.2370
2015/11/24, 03:34:39.902, 178.7530, 178.753, 0.5900, T, 1.1900, M, -0.3350, 0.2290, 0.2290, 0.1740, -0.2030, 0.5910
2015/11/24, 03:34:49.902, 180.1130, 180.111, 0.6600, T, 0.1600, M, -0.8390, 0.1270, 0.1270, -0.5690, 0.0200, -1.1460
2015/11/24, 03:34:59.903, 179.3330, 179.332, 1.6300, T, 2.3800, M, 0.3880, 0.0100, 0.0100, -0.4010, 0.0610, -0.7060
2015/11/24, 03:35:09.903, 180.0170, 180.018, 0.0000, T, 2.2900, M, 0.7010, -0.0810, -0.0810, 0.3620, -0.0830, 0.7920
2015/11/24, 03:35:19.903, 180.3800, 180.382, 0.8700, B, 0.1500, P, -0.2260, -0.1160, -0.1160, 0.3420, 0.1680, 0.2890
2015/11/24, 03:35:29.903, 179.6630, 179.663, 0.3000, B, 0.0800, M, -0.1440, 0.0080, 0.0080, -0.0710, 0.2540, -0.3240
2015/11/24, 03:35:39.903, 179.7980, 179.796, 0.1200, T, 1.4500, M, 0.4140, 0.6140, 0.6140, -0.1690, 0.2390, -0.3100
2015/11/24, 03:35:49.903, 179.4590, 179.459, 0.0700, B, 1.6600, M, 0.1650, 0.5110, 0.5110, 0.2030, 0.2270, 0.3400
2015/11/24, 03:35:59.903, 178.5740, 178.576, 0.0200, T, 0.4200, P, -1.0670, -0.2210, -0.2210, 0.0080, 0.0190, 0.2090
2015/11/24, 03:36:09.903, 178.7010, 178.701, 0.0400, T, 0.2900, M, -0.4610, -0.3300, -0.3300, -0.4000, 0.1960, -0.3710
2015/11/24, 03:36:19.903, 178.4250, 178.427, 0.6400, B, 1.1800, M, 0.3500, -0.3380, -0.3380, -0.2070, -0.0160, -0.2440
2015/11/24, 03:36:29.903, 178.9310, 178.934, 0.5300, T, 1.9600, M, 0.1140, -0.4080, -0.4080, 0.1210, -0.3650, 0.1360
2015/11/24, 03:36:39.903, 180.3780, 180.375, 1.7100, T, 0.0900, M, -0.7910, 0.5040, 0.5040, -0.0010, 0.1330, 0.1330
2015/11/24, 03:36:49.903, 181.0090, 181.011, 0.3600, T, 2.6500, M, 0.5900, 0.3390, 0.3390, -0.5430, 0.1460, -0.2260
2015/11/24, 03:36:59.903, 179.6950, 179.697, 0.1900, T, 0.1600, P, 0.3290, -0.1260, -0.1260, 0.5040, -0.0610, -0.2090
2015/11/24, 03:37:09.903, 179.6040, 179.602, 0.0300, T, 0.1000, P, -1.1290, 0.0740, 0.0740, 0.0580, 0.1460, 0.4520
2015/11/24, 03:37:19.903, 180.2600, 180.259, 1.5500, T, 0.7400, M, 0.0030, 0.2510, 0.2510, -0.5930, -0.0160, -0.7250
2015/11/24, 03:37:29.903, 179.7050, 179.705, 1.7300, T, 1.1700, M, 0.4030, 0.1340, 0.1340, 0.0900, 0.1120, -0.1270
2015/11/24, 03:37:39.903, 178.7140, 178.716, 1.5700, T, 1.5900, M, 0.0680, -0.2240, -0.2240, 0.1550, -0.1300, 0.3430
2015/11/24, 03:37:49.903, 178.8800, 178.880, 0.0500, B, 1.1000, M, 0.3850, -0.0780, -0.0780, -0.0130, 0.0660, -0.2560
2015/11/24, 03:37:59.904, 180.3430, 180.345, 1.7900, B, 0.1100, P, -0.2280, 0.0610, 0.0610, 0.1680, 0.0200, 0.0180
2015/11/24, 03:38:09.904, 180.5780, 180.578, 0.0800, B, 0.9100, M, -0.0890, -0.0280, -0.0280, -0.1710, 0.1350, -0.1400
2015/11/24, 03:38:19.904, 180.4320, 180.429, 1.2000, T, 0.7000, P, -0.0420, -0.2340, -0.2340, 0.2590, 0.1860, -0.1990
2015/11/24, 03:38:29.904, 180.0230, 180.023, 0.5600, T, 0.1100, P, -0.5770, 0.0210, 0.0210, 0.0410, -0.1320, -0.1790
2015/11/24, 03:38:39.904, 179.5410, 179.539, 2.1300, T, 0.1200, M, -0.0550, 0.0630, 0.0630, -0.0600, -0.0050, -0.3100
2015/11/24, 03:38:49.904, 179.9540, 179.953, 3.2200, T, 0.1900, M, -0.0790, 0.2490, 0.2490, 0.0630, 0.0730, -0.5740
2015/11/24, 03:38:59.904, 179.3450, 179.347, 0.1200, T, 0.3200, P, -0.5310, 0.1380, 0.1380, 0.0130, 0.2340, -0.0830
2015/11/24, 03:39:09.904, 176.7770, 176.778, 0.3800, B, 0.7300, M, 0.1030, 0.0970, 0.0970, -0.0670, 0.0310, 0.0870
2015/11/24, 03:39:19.904, 177.1450, 177.143, 0.6700, T, 1.6600, M, 0.0780, 0.3930, 0.3930, -0.0400, -0.1850, 0.2580
2015/11/24, 03:39:29.904, 179.0810, 179.082, 0.6200, T, 0.9000, M, 0.4230, -0.4180, -0.4180, -0.0620, -0.0470, -0.5950
2015/11/24, 03:39:39.904, 178.9570, 178.955, 0.8000, T, 1.0200, M, -0.0180, -0.3220, -0.3220, 0.3040, 0.0290, 0.0710
2015/11/24, 03:39:49.904, 179.8480, 179.848, 0.4600, T, 1.1900, M, -0.4460, 0.3530, 0.3530, -0.4170, -0.1670, -0.1120
2015/11/24, 03:39:59.904, 180.1730, 180.174, 0.8300, T, 2.8500, M, 1.6490, 0.0880, 0.0880, -0.2190, 0.0430, -0.4270
2015/11/24, 03:40:09.904, 179.6230, 179.621, 0.4500, B, 0.3900, P, -0.2320, -0.3750, -0.3750, 0.7400, 0.0600, -0.1060
2015/11/24, 03:40:19.904, 179.7270, 179.727, 1.6500, B, 1.2200, M, -1.2700, -0.0130, -0.0130, -0.3490, -0.1270, 0.3130
2015/11/24, 03:40:29.904, 180.1190, 180.121, 0.5700, B, 3.2400, M, 0.8550, -0.1570, -0.1570, -0.6760, -0.0480, -0.3660
2015/11/24, 03:40:39.904, 179.2060, 179.208, 0.8800, T, 1.0000, M, 0.2770, -0.4440, -0.4440, 0.7000, -0.1520, 1.2440
