$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000032, LA:46.622, LO:-38.043, SOG:12.110, COG:157.1, GY:168.1, SWR:5.743, LWR:281.900, SST:13.1964, SSC:4.17608, SAL:35.3282, WSTD:278.98, WSTS:11.78, WSAT:9.0, WSBP:1001.34, WSRH:80.5, WSRC:45.950, WSRI:0.0, WSRD:79, WSRS:10.0, WPTD:277.07, WPTS:11.41, WPAT:8.9, WPBP:1000.84, WPRH:80.0, WPRC:51.410, WPRI:0.0, WPRD:76, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:045832, LA:46.240, LO:-38.026, SOG:4.780, COG:095.8, GY:125.0, SWR:6.876, LWR:317.700, SST:15.5590, SSC:4.44706, SAL:35.8950, WSTD:258.32, WSTS:9.00, WSAT:11.1, WSBP:1004.64, WSRH:71.3, WSRC:46.980, WSRI:0.0, WSRD:127, WSRS:6.7, WPTD:257.97, WPTS:8.49, WPAT:11.2, WPBP:1004.54, WPRH:70.9, WPRC:52.650, WPRI:0.0, WPRD:126, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:045932, LA:46.239, LO:-38.025, SOG:5.370, COG:105.0, GY:122.8, SWR:7.128, LWR:319.000, SST:15.5606, SSC:4.44745, SAL:35.8929, WSTD:254.91, WSTS:8.33, WSAT:11.2, WSBP:1004.64, WSRH:71.1, WSRC:46.980, WSRI:0.0, WSRD:119, WSRS:6.1, WPTD:250.66, WPTS:8.59, WPAT:11.2, WPBP:1004.24, WPRH:71.7, WPRC:52.650, WPRI:0.0, WPRD:114, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050032, LA:46.239, LO:-38.023, SOG:4.730, COG:120.0, GY:124.4, SWR:7.128, LWR:318.800, SST:15.5628, SSC:4.44745, SAL:35.8927, WSTD:259.74, WSTS:8.47, WSAT:11.3, WSBP:1004.44, WSRH:72.8, WSRC:46.980, WSRI:0.0, WSRD:122, WSRS:6.8, WPTD:256.56, WPTS:7.53, WPAT:11.3, WPBP:1004.24, WPRH:70.5, WPRC:52.650, WPRI:0.0, WPRD:116, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050132, LA:46.238, LO:-38.021, SOG:4.340, COG:143.4, GY:124.6, SWR:7.254, LWR:319.200, SST:15.5659, SSC:4.44810, SAL:35.8918, WSTD:269.63, WSTS:9.11, WSAT:11.3, WSBP:1004.44, WSRH:70.0, WSRC:46.980, WSRI:0.0, WSRD:132, WSRS:8.0, WPTD:267.35, WPTS:8.82, WPAT:11.3, WPBP:1004.24, WPRH:71.0, WPRC:52.650, WPRI:0.0, WPRD:129, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050232, LA:46.238, LO:-38.019, SOG:4.770, COG:122.2, GY:124.6, SWR:7.002, LWR:320.700, SST:15.5679, SSC:4.44819, SAL:35.8902, WSTD:268.26, WSTS:8.69, WSAT:11.3, WSBP:1004.74, WSRH:71.6, WSRC:46.980, WSRI:0.0, WSRD:132, WSRS:6.8, WPTD:266.71, WPTS:8.13, WPAT:11.3, WPBP:1004.24, WPRH:69.9, WPRC:52.650, WPRI:0.0, WPRD:129, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050332, LA:46.237, LO:-38.017, SOG:4.850, COG:121.4, GY:125.3, SWR:6.876, LWR:316.200, SST:15.5694, SSC:4.44862, SAL:35.8877, WSTD:269.98, WSTS:8.39, WSAT:11.3, WSBP:1004.44, WSRH:70.0, WSRC:46.980, WSRI:0.0, WSRD:133, WSRS:6.4, WPTD:265.78, WPTS:8.57, WPAT:11.3, WPBP:1004.24, WPRH:67.8, WPRC:52.650, WPRI:0.0, WPRD:128, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050432, LA:46.237, LO:-38.016, SOG:4.870, COG:105.2, GY:123.3, SWR:6.876, LWR:310.600, SST:15.5712, SSC:4.44690, SAL:35.8848, WSTD:266.66, WSTS:7.82, WSAT:11.3, WSBP:1004.34, WSRH:66.5, WSRC:46.980, WSRI:0.0, WSRD:135, WSRS:5.5, WPTD:262.87, WPTS:7.43, WPAT:11.2, WPBP:1004.24, WPRH:65.5, WPRC:52.650, WPRI:0.0, WPRD:129, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050532, LA:46.236, LO:-38.014, SOG:6.160, COG:103.9, GY:124.2, SWR:7.128, LWR:304.400, SST:15.5728, SSC:4.44901, SAL:35.8849, WSTD:254.63, WSTS:8.35, WSAT:11.2, WSBP:1004.34, WSRH:66.2, WSRC:46.980, WSRI:0.0, WSRD:115, WSRS:5.8, WPTD:251.71, WPTS:7.70, WPAT:11.2, WPBP:1004.14, WPRH:67.2, WPRC:52.650, WPRI:0.0, WPRD:109, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050632, LA:46.236, LO:-38.012, SOG:3.710, COG:106.8, GY:123.8, SWR:6.876, LWR:301.300, SST:15.5769, SSC:4.44907, SAL:35.8830, WSTD:251.25, WSTS:7.04, WSAT:11.2, WSBP:1004.54, WSRH:66.7, WSRC:46.980, WSRI:0.0, WSRD:116, WSRS:5.6, WPTD:249.68, WPTS:7.00, WPAT:11.3, WPBP:1004.14, WPRH:66.5, WPRC:52.650, WPRI:0.0, WPRD:114, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050732, LA:46.235, LO:-38.010, SOG:4.710, COG:114.9, GY:123.5, SWR:6.372, LWR:294.600, SST:15.5808, SSC:4.44948, SAL:35.8857, WSTD:260.22, WSTS:9.26, WSAT:11.3, WSBP:1004.34, WSRH:67.6, WSRC:46.980, WSRI:0.0, WSRD:126, WSRS:7.4, WPTD:259.44, WPTS:9.24, WPAT:11.3, WPBP:1004.44, WPRH:67.0, WPRC:52.650, WPRI:0.0, WPRD:125, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050832, LA:46.235, LO:-38.009, SOG:5.000, COG:146.5, GY:122.9, SWR:5.869, LWR:292.300, SST:15.5827, SSC:4.44885, SAL:35.8842, WSTD:265.76, WSTS:7.46, WSAT:11.3, WSBP:1004.44, WSRH:66.0, WSRC:46.980, WSRI:0.0, WSRD:123, WSRS:6.6, WPTD:260.64, WPTS:7.96, WPAT:11.3, WPBP:1004.14, WPRH:67.7, WPRC:52.650, WPRI:0.0, WPRD:119, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:050932, LA:46.234, LO:-38.007, SOG:5.780, COG:095.0, GY:121.8, SWR:5.365, LWR:290.500, SST:15.5841, SSC:4.44871, SAL:35.8828, WSTD:266.61, WSTS:9.42, WSAT:11.4, WSBP:1004.64, WSRH:66.1, WSRC:46.980, WSRI:0.0, WSRD:141, WSRS:6.5, WPTD:263.35, WPTS:9.08, WPAT:11.3, WPBP:1004.44, WPRH:64.5, WPRC:52.650, WPRI:0.0, WPRD:136, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051032, LA:46.234, LO:-38.005, SOG:4.360, COG:130.0, GY:124.5, SWR:5.995, LWR:288.900, SST:15.5867, SSC:4.44944, SAL:35.8815, WSTD:264.93, WSTS:6.64, WSAT:11.3, WSBP:1004.64, WSRH:64.6, WSRC:46.980, WSRI:0.0, WSRD:123, WSRS:5.3, WPTD:255.78, WPTS:6.82, WPAT:11.3, WPBP:1004.44, WPRH:64.9, WPRC:52.650, WPRI:0.0, WPRD:113, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051132, LA:46.234, LO:-38.003, SOG:4.700, COG:120.8, GY:123.1, SWR:5.743, LWR:287.500, SST:15.5883, SSC:4.44910, SAL:35.8823, WSTD:262.00, WSTS:6.86, WSAT:11.3, WSBP:1004.44, WSRH:66.3, WSRC:46.980, WSRI:0.0, WSRD:122, WSRS:5.2, WPTD:259.58, WPTS:7.19, WPAT:11.4, WPBP:1004.34, WPRH:64.8, WPRC:52.650, WPRI:0.0, WPRD:120, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051232, LA:46.233, LO:-38.001, SOG:4.950, COG:120.6, GY:123.8, SWR:6.120, LWR:285.600, SST:15.5919, SSC:4.44964, SAL:35.8838, WSTD:271.41, WSTS:7.78, WSAT:11.4, WSBP:1004.34, WSRH:65.6, WSRC:46.980, WSRI:0.0, WSRD:135, WSRS:5.7, WPTD:266.07, WPTS:8.23, WPAT:11.4, WPBP:1004.24, WPRH:66.4, WPRC:52.650, WPRI:0.0, WPRD:129, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051332, LA:46.232, LO:-37.999, SOG:4.500, COG:107.8, GY:124.0, SWR:5.743, LWR:284.700, SST:15.5941, SSC:4.45064, SAL:35.8837, WSTD:269.68, WSTS:8.36, WSAT:11.4, WSBP:1003.94, WSRH:64.0, WSRC:46.980, WSRI:0.0, WSRD:139, WSRS:6.2, WPTD:268.14, WPTS:7.62, WPAT:11.4, WPBP:1003.84, WPRH:62.9, WPRC:52.650, WPRI:0.0, WPRD:136, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051432, LA:46.232, LO:-37.998, SOG:5.690, COG:102.4, GY:124.2, SWR:6.120, LWR:284.700, SST:15.5976, SSC:4.45041, SAL:35.8834, WSTD:268.72, WSTS:8.10, WSAT:11.3, WSBP:1004.34, WSRH:63.6, WSRC:46.980, WSRI:0.0, WSRD:137, WSRS:5.3, WPTD:265.47, WPTS:8.03, WPAT:11.4, WPBP:1004.04, WPRH:66.1, WPRC:52.650, WPRI:0.0, WPRD:132, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051532, LA:46.231, LO:-37.996, SOG:4.300, COG:117.9, GY:125.3, SWR:6.120, LWR:284.600, SST:15.5999, SSC:4.45011, SAL:35.8833, WSTD:270.16, WSTS:6.85, WSAT:11.4, WSBP:1004.44, WSRH:63.3, WSRC:46.980, WSRI:0.0, WSRD:133, WSRS:5.0, WPTD:264.73, WPTS:6.91, WPAT:11.4, WPBP:1004.44, WPRH:61.9, WPRC:52.650, WPRI:0.0, WPRD:126, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051632, LA:46.231, LO:-37.994, SOG:6.590, COG:102.6, GY:124.2, SWR:5.869, LWR:284.800, SST:15.6007, SSC:4.45071, SAL:35.8825, WSTD:266.34, WSTS:9.88, WSAT:11.4, WSBP:1004.14, WSRH:62.7, WSRC:46.980, WSRI:0.0, WSRD:134, WSRS:6.7, WPTD:261.41, WPTS:9.34, WPAT:11.4, WPBP:1004.54, WPRH:64.0, WPRC:52.650, WPRI:0.0, WPRD:126, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051732, LA:46.230, LO:-37.992, SOG:5.800, COG:095.8, GY:123.6, SWR:6.120, LWR:285.000, SST:15.6009, SSC:4.45002, SAL:35.8820, WSTD:264.95, WSTS:8.00, WSAT:11.4, WSBP:1004.54, WSRH:63.2, WSRC:46.980, WSRI:0.0, WSRD:135, WSRS:5.1, WPTD:262.41, WPTS:7.95, WPAT:11.4, WPBP:1004.24, WPRH:64.6, WPRC:52.650, WPRI:0.0, WPRD:131, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051832, LA:46.230, LO:-37.990, SOG:5.990, COG:104.2, GY:125.3, SWR:6.120, LWR:284.700, SST:15.6002, SSC:4.44930, SAL:35.8808, WSTD:256.41, WSTS:8.03, WSAT:11.4, WSBP:1004.74, WSRH:65.6, WSRC:46.980, WSRI:0.0, WSRD:116, WSRS:5.5, WPTD:257.63, WPTS:7.77, WPAT:11.5, WPBP:1004.24, WPRH:64.9, WPRC:52.650, WPRI:0.0, WPRD:117, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:051932, LA:46.229, LO:-37.989, SOG:3.670, COG:089.7, GY:123.2, SWR:6.120, LWR:283.900, SST:15.6001, SSC:4.44885, SAL:35.8792, WSTD:248.24, WSTS:8.32, WSAT:11.5, WSBP:1004.64, WSRH:65.6, WSRC:46.980, WSRI:0.0, WSRD:119, WSRS:6.6, WPTD:248.77, WPTS:8.73, WPAT:11.5, WPBP:1004.24, WPRH:64.3, WPRC:52.650, WPRI:0.0, WPRD:120, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052032, LA:46.229, LO:-37.987, SOG:3.330, COG:125.9, GY:123.3, SWR:6.120, LWR:283.500, SST:15.5978, SSC:4.44919, SAL:35.8780, WSTD:253.02, WSTS:7.08, WSAT:11.5, WSBP:1004.44, WSRH:64.4, WSRC:46.980, WSRI:0.0, WSRD:117, WSRS:6.2, WPTD:250.93, WPTS:5.68, WPAT:11.5, WPBP:1004.34, WPRH:64.8, WPRC:52.650, WPRI:0.0, WPRD:111, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052132, LA:46.228, LO:-37.985, SOG:4.700, COG:114.3, GY:124.6, SWR:6.120, LWR:282.100, SST:15.5964, SSC:4.44758, SAL:35.8768, WSTD:252.61, WSTS:6.75, WSAT:11.5, WSBP:1004.24, WSRH:64.5, WSRC:46.980, WSRI:0.0, WSRD:110, WSRS:5.2, WPTD:251.97, WPTS:5.22, WPAT:11.4, WPBP:1004.24, WPRH:63.5, WPRC:52.650, WPRI:0.0, WPRD:102, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052232, LA:46.228, LO:-37.983, SOG:4.920, COG:132.7, GY:124.2, SWR:5.995, LWR:281.800, SST:15.5936, SSC:4.44720, SAL:35.8767, WSTD:261.55, WSTS:5.74, WSAT:11.4, WSBP:1004.54, WSRH:63.9, WSRC:46.980, WSRI:0.0, WSRD:112, WSRS:4.6, WPTD:261.00, WPTS:5.49, WPAT:11.4, WPBP:1004.24, WPRH:64.3, WPRC:52.650, WPRI:0.0, WPRD:110, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052332, LA:46.227, LO:-37.982, SOG:5.180, COG:094.9, GY:125.0, SWR:5.995, LWR:283.200, SST:15.5927, SSC:4.44745, SAL:35.8764, WSTD:252.17, WSTS:7.65, WSAT:11.4, WSBP:1004.34, WSRH:64.2, WSRC:46.980, WSRI:0.0, WSRD:116, WSRS:5.3, WPTD:250.91, WPTS:6.49, WPAT:11.4, WPBP:1004.44, WPRH:65.7, WPRC:52.650, WPRI:0.0, WPRD:111, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052432, LA:46.227, LO:-37.980, SOG:5.760, COG:123.7, GY:124.8, SWR:5.617, LWR:286.200, SST:15.5909, SSC:4.44817, SAL:35.8760, WSTD:261.89, WSTS:8.61, WSAT:11.4, WSBP:1004.44, WSRH:64.2, WSRC:46.980, WSRI:0.0, WSRD:120, WSRS:6.7, WPTD:259.05, WPTS:7.73, WPAT:11.4, WPBP:1004.74, WPRH:65.7, WPRC:52.650, WPRI:0.0, WPRD:114, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052532, LA:46.226, LO:-37.978, SOG:4.530, COG:123.1, GY:126.2, SWR:5.869, LWR:289.300, SST:15.5885, SSC:4.44623, SAL:35.8757, WSTD:264.96, WSTS:8.17, WSAT:11.4, WSBP:1004.84, WSRH:65.2, WSRC:46.980, WSRI:0.0, WSRD:126, WSRS:6.5, WPTD:259.67, WPTS:7.89, WPAT:11.5, WPBP:1004.54, WPRH:63.6, WPRC:52.650, WPRI:0.0, WPRD:119, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052632, LA:46.226, LO:-37.976, SOG:5.880, COG:089.9, GY:124.8, SWR:5.869, LWR:290.000, SST:15.5870, SSC:4.44725, SAL:35.8753, WSTD:256.16, WSTS:8.49, WSAT:11.4, WSBP:1004.84, WSRH:64.6, WSRC:46.980, WSRI:0.0, WSRD:124, WSRS:5.6, WPTD:254.10, WPTS:8.55, WPAT:11.5, WPBP:1004.54, WPRH:65.3, WPRC:52.650, WPRI:0.0, WPRD:121, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052732, LA:46.225, LO:-37.974, SOG:5.010, COG:141.6, GY:124.5, SWR:5.995, LWR:286.300, SST:15.5858, SSC:4.44634, SAL:35.8751, WSTD:273.53, WSTS:6.98, WSAT:11.5, WSBP:1004.74, WSRH:64.7, WSRC:46.980, WSRI:0.0, WSRD:129, WSRS:5.6, WPTD:271.55, WPTS:6.79, WPAT:11.5, WPBP:1004.84, WPRH:64.3, WPRC:52.650, WPRI:0.0, WPRD:126, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052832, LA:46.225, LO:-37.973, SOG:5.430, COG:120.1, GY:122.9, SWR:6.246, LWR:285.200, SST:15.5843, SSC:4.44663, SAL:35.8763, WSTD:268.53, WSTS:7.26, WSAT:11.5, WSBP:1004.74, WSRH:64.6, WSRC:46.980, WSRI:0.0, WSRD:129, WSRS:5.1, WPTD:265.67, WPTS:6.94, WPAT:11.5, WPBP:1004.44, WPRH:62.9, WPRC:52.650, WPRI:0.0, WPRD:124, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:052932, LA:46.224, LO:-37.971, SOG:3.900, COG:106.1, GY:124.2, SWR:5.995, LWR:285.600, SST:15.5832, SSC:4.44652, SAL:35.8758, WSTD:262.70, WSTS:7.18, WSAT:11.5, WSBP:1004.54, WSRH:62.3, WSRC:46.980, WSRI:0.0, WSRD:130, WSRS:5.4, WPTD:258.22, WPTS:7.09, WPAT:11.5, WPBP:1004.44, WPRH:62.9, WPRC:52.650, WPRI:0.0, WPRD:124, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053032, LA:46.224, LO:-37.969, SOG:6.140, COG:099.2, GY:122.1, SWR:5.995, LWR:286.500, SST:15.5823, SSC:4.44582, SAL:35.8759, WSTD:271.40, WSTS:8.81, WSAT:11.5, WSBP:1004.74, WSRH:63.5, WSRC:46.980, WSRI:0.0, WSRD:145, WSRS:5.7, WPTD:267.53, WPTS:8.75, WPAT:11.5, WPBP:1004.64, WPRH:63.0, WPRC:52.650, WPRI:0.0, WPRD:139, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053132, LA:46.223, LO:-37.967, SOG:5.250, COG:113.3, GY:125.9, SWR:5.743, LWR:289.900, SST:15.5806, SSC:4.44799, SAL:35.8748, WSTD:263.94, WSTS:7.28, WSAT:11.4, WSBP:1004.84, WSRH:62.6, WSRC:46.980, WSRI:0.0, WSRD:123, WSRS:5.1, WPTD:259.14, WPTS:6.58, WPAT:11.5, WPBP:1004.74, WPRH:63.4, WPRC:52.650, WPRI:0.0, WPRD:114, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053232, LA:46.223, LO:-37.965, SOG:5.510, COG:095.3, GY:123.0, SWR:6.372, LWR:293.400, SST:15.5798, SSC:4.44596, SAL:35.8773, WSTD:248.72, WSTS:9.21, WSAT:11.5, WSBP:1004.94, WSRH:64.4, WSRC:46.980, WSRI:0.0, WSRD:115, WSRS:6.8, WPTD:246.96, WPTS:7.52, WPAT:11.5, WPBP:1004.74, WPRH:63.5, WPRC:52.650, WPRI:0.0, WPRD:109, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053332, LA:46.222, LO:-37.964, SOG:4.750, COG:101.3, GY:124.1, SWR:6.120, LWR:297.500, SST:15.5793, SSC:4.44627, SAL:35.8794, WSTD:254.87, WSTS:8.49, WSAT:11.5, WSBP:1004.94, WSRH:62.5, WSRC:46.980, WSRI:0.0, WSRD:121, WSRS:6.4, WPTD:250.53, WPTS:8.27, WPAT:11.5, WPBP:1004.34, WPRH:62.0, WPRC:52.650, WPRI:0.0, WPRD:115, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053432, LA:46.222, LO:-37.962, SOG:5.180, COG:108.4, GY:123.2, SWR:6.120, LWR:298.300, SST:15.5789, SSC:4.44638, SAL:35.8798, WSTD:261.58, WSTS:8.36, WSAT:11.5, WSBP:1004.84, WSRH:65.1, WSRC:46.980, WSRI:0.0, WSRD:127, WSRS:6.1, WPTD:255.28, WPTS:7.64, WPAT:11.5, WPBP:1004.84, WPRH:66.9, WPRC:52.650, WPRI:0.0, WPRD:117, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053532, LA:46.221, LO:-37.960, SOG:4.610, COG:125.0, GY:124.5, SWR:5.995, LWR:296.000, SST:15.5788, SSC:4.44772, SAL:35.8807, WSTD:259.04, WSTS:8.75, WSAT:11.6, WSBP:1004.94, WSRH:66.6, WSRC:46.980, WSRI:0.0, WSRD:121, WSRS:7.3, WPTD:253.80, WPTS:6.77, WPAT:11.6, WPBP:1004.74, WPRH:66.9, WPRC:52.650, WPRI:0.0, WPRD:110, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053632, LA:46.221, LO:-37.958, SOG:4.460, COG:121.6, GY:124.1, SWR:6.246, LWR:291.800, SST:15.5783, SSC:4.44712, SAL:35.8827, WSTD:258.90, WSTS:8.00, WSAT:11.6, WSBP:1004.64, WSRH:66.7, WSRC:46.980, WSRI:0.0, WSRD:121, WSRS:6.5, WPTD:255.14, WPTS:7.34, WPAT:11.6, WPBP:1004.74, WPRH:66.1, WPRC:52.650, WPRI:0.0, WPRD:115, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053732, LA:46.220, LO:-37.957, SOG:4.900, COG:126.8, GY:124.4, SWR:6.120, LWR:291.100, SST:15.5779, SSC:4.44742, SAL:35.8821, WSTD:264.27, WSTS:6.56, WSAT:11.6, WSBP:1004.64, WSRH:64.9, WSRC:46.980, WSRI:0.0, WSRD:120, WSRS:5.0, WPTD:260.31, WPTS:5.85, WPAT:11.5, WPBP:1004.54, WPRH:66.0, WPRC:52.650, WPRI:0.0, WPRD:112, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053832, LA:46.220, LO:-37.955, SOG:5.440, COG:100.4, GY:125.7, SWR:6.246, LWR:291.900, SST:15.5772, SSC:4.44638, SAL:35.8829, WSTD:250.11, WSTS:8.35, WSAT:11.6, WSBP:1004.64, WSRH:66.6, WSRC:46.980, WSRI:0.0, WSRD:111, WSRS:6.1, WPTD:249.52, WPTS:6.88, WPAT:11.6, WPBP:1004.54, WPRH:65.4, WPRC:52.650, WPRI:0.0, WPRD:106, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:053932, LA:46.219, LO:-37.953, SOG:4.750, COG:119.9, GY:123.5, SWR:5.491, LWR:294.400, SST:15.5766, SSC:4.44706, SAL:35.8824, WSTD:253.70, WSTS:7.74, WSAT:11.6, WSBP:1004.64, WSRH:66.2, WSRC:46.980, WSRI:0.0, WSRD:114, WSRS:6.3, WPTD:255.54, WPTS:6.97, WPAT:11.6, WPBP:1004.54, WPRH:66.0, WPRC:52.650, WPRI:0.0, WPRD:114, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:054032, LA:46.218, LO:-37.951, SOG:4.870, COG:127.5, GY:120.9, SWR:5.743, LWR:297.900, SST:15.5761, SSC:4.44638, SAL:35.8837, WSTD:264.04, WSTS:7.77, WSAT:11.6, WSBP:1004.84, WSRH:67.2, WSRC:46.980, WSRI:0.0, WSRD:127, WSRS:6.2, WPTD:261.95, WPTS:7.59, WPAT:11.6, WPBP:1004.74, WPRH:68.7, WPRC:52.650, WPRI:0.0, WPRD:124, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:054132, LA:46.218, LO:-37.950, SOG:5.270, COG:113.8, GY:120.2, SWR:5.617, LWR:299.100, SST:15.5747, SSC:4.44600, SAL:35.8834, WSTD:263.04, WSTS:7.96, WSAT:11.6, WSBP:1004.64, WSRH:67.9, WSRC:46.980, WSRI:0.0, WSRD:129, WSRS:5.8, WPTD:264.64, WPTS:7.50, WPAT:11.7, WPBP:1004.74, WPRH:68.7, WPRC:52.650, WPRI:0.0, WPRD:130, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:054232, LA:46.218, LO:-37.948, SOG:3.790, COG:109.2, GY:122.4, SWR:6.120, LWR:300.700, SST:15.5731, SSC:4.44587, SAL:35.8838, WSTD:272.17, WSTS:8.64, WSAT:11.8, WSBP:1004.84, WSRH:67.3, WSRC:46.980, WSRI:0.0, WSRD:145, WSRS:6.8, WPTD:267.91, WPTS:9.08, WPAT:11.7, WPBP:1004.64, WPRH:65.1, WPRC:52.650, WPRI:0.0, WPRD:140, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:054332, LA:46.217, LO:-37.947, SOG:4.680, COG:067.8, GY:121.2, SWR:6.246, LWR:299.800, SST:15.5725, SSC:4.44629, SAL:35.8853, WSTD:270.81, WSTS:10.56, WSAT:11.7, WSBP:1004.84, WSRH:65.1, WSRC:46.980, WSRI:0.0, WSRD:156, WSRS:8.4, WPTD:265.30, WPTS:10.66, WPAT:11.7, WPBP:1004.54, WPRH:63.4, WPRC:52.650, WPRI:0.0, WPRD:149, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:054432, LA:46.217, LO:-37.946, SOG:1.890, COG:047.2, GY:119.7, SWR:5.869, LWR:299.700, SST:15.5719, SSC:4.44663, SAL:35.8850, WSTD:263.47, WSTS:7.06, WSAT:11.6, WSBP:1004.84, WSRH:64.2, WSRC:46.980, WSRI:0.0, WSRD:149, WSRS:6.3, WPTD:256.62, WPTS:7.53, WPAT:11.6, WPBP:1004.74, WPRH:63.9, WPRC:52.650, WPRI:0.0, WPRD:141, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:054532, LA:46.217, LO:-37.945, SOG:2.860, COG:055.3, GY:120.0, SWR:6.120, LWR:297.600, SST:15.5716, SSC:4.44667, SAL:35.8866, WSTD:256.75, WSTS:8.55, WSAT:11.6, WSBP:1004.74, WSRH:65.4, WSRC:46.980, WSRI:0.0, WSRD:141, WSRS:7.2, WPTD:251.97, WPTS:9.30, WPAT:11.7, WPBP:1004.64, WPRH:67.2, WPRC:52.650, WPRI:0.0, WPRD:135, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:054632, LA:46.218, LO:-37.945, SOG:1.220, COG:042.8, GY:128.4, SWR:6.372, LWR:295.100, SST:15.5724, SSC:4.44614, SAL:35.8860, WSTD:269.30, WSTS:8.92, WSAT:11.7, WSBP:1004.84, WSRH:67.7, WSRC:46.980, WSRI:0.0, WSRD:144, WSRS:8.5, WPTD:265.56, WPTS:9.15, WPAT:11.7, WPBP:1004.64, WPRH:63.8, WPRC:52.650, WPRI:0.0, WPRD:140, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:054732, LA:46.218, LO:-37.944, SOG:3.230, COG:066.5, GY:128.8, SWR:6.246, LWR:296.800, SST:15.5720, SSC:4.44616, SAL:35.8860, WSTD:266.82, WSTS:9.84, WSAT:11.7, WSBP:1004.94, WSRH:64.3, WSRC:46.980, WSRI:0.0, WSRD:142, WSRS:8.3, WPTD:267.35, WPTS:9.13, WPAT:11.7, WPBP:1004.74, WPRH:62.9, WPRC:52.650, WPRI:0.0, WPRD:143, WPRS:7.6, 
