WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/13, 03:36:31.737, 52.701, -41.822, 10.660, 32.347, 29.500, 10.870, 3.7, 3.6, 1012.6, 1012.7, 0.0, 0.0, 23.420, 22.080, 285, 290, 3.7, 3.8, 53.9, 53.4, 5.68, 5.40, 247.84, 249.92, 5.995, 310.400, 34.3865, 6.8596, 1015.04, 1015.14, 136.400, 1477.428, NAN, NAN, NAN
2015/11/13, 03:37:31.737, 52.704, -41.820, 10.630, 29.533, 34.800, 9.100, 3.7, 3.6, 1012.4, 1012.8, 0.0, 0.0, 23.420, 22.080, 282, 317, 3.3, 3.4, 51.7, 53.7, 5.40, 3.50, 252.17, 261.22, 5.995, 310.600, 34.3836, 6.8622, 1014.84, 1015.24, 134.500, 1477.435, NAN, NAN, NAN
2015/11/13, 03:38:31.737, 52.706, -41.817, 10.500, 28.982, 40.500, 10.460, 3.7, 3.6, 1012.5, 1012.9, 0.0, 0.0, 23.420, 22.080, 288, 308, 4.7, 4.2, 54.7, 54.0, 6.73, 5.14, 264.44, 267.52, 5.995, 310.800, 34.3827, 6.8645, 1014.94, 1015.34, 131.500, 1477.443, NAN, NAN, NAN
2015/11/13, 03:39:31.737, 52.708, -41.815, 10.390, 32.754, 26.300, 10.190, 3.7, 3.7, 1012.9, 1012.9, 0.0, 0.0, 23.420, 22.080, 293, 295, 5.7, 5.8, 56.3, 57.7, 5.53, 5.42, 270.17, 272.22, 5.743, 310.700, 34.3823, 6.8667, 1015.34, 1015.34, 134.500, 1477.451, NAN, NAN, NAN
2015/11/13, 03:40:31.738, 52.711, -41.812, 10.530, 31.171, 38.700, 10.700, 3.8, 3.7, 1012.7, 1012.9, 0.0, 0.0, 23.420, 22.080, 293, 297, 5.3, 5.5, 52.8, 55.8, 6.54, 6.35, 270.04, 273.44, 6.246, 310.100, 34.3822, 6.8684, 1015.14, 1015.34, 135.800, 1477.457, NAN, NAN, NAN
2015/11/13, 03:41:31.738, 52.713, -41.810, 10.750, 34.763, 36.600, 10.800, 3.8, 3.7, 1012.6, 1012.9, 0.0, 0.0, 23.420, 22.080, 291, 296, 5.6, 5.4, 52.8, 53.8, 6.46, 5.95, 271.53, 272.46, 5.995, 310.500, 34.3811, 6.8698, 1015.04, 1015.34, 137.000, 1477.461, NAN, NAN, NAN
2015/11/13, 03:42:31.738, 52.716, -41.807, 10.410, 31.885, 24.400, 9.820, 3.8, 3.7, 1012.7, 1012.7, 0.0, 0.0, 23.420, 22.080, 305, 303, 6.3, 6.6, 51.4, 55.7, 4.71, 5.08, 284.72, 285.76, 5.995, 309.900, 34.3821, 6.8700, 1015.14, 1015.14, 130.600, 1477.463, NAN, NAN, NAN
2015/11/13, 03:43:31.738, 52.718, -41.804, 10.310, 33.187, 44.600, 8.680, 3.8, 3.7, 1012.5, 1012.8, 0.0, 0.0, 23.420, 22.080, 297, 298, 5.5, 5.8, 52.8, 52.8, 6.08, 6.23, 285.21, 287.82, 5.995, 310.500, 34.3789, 6.8698, 1014.94, 1015.24, 133.000, 1477.458, NAN, NAN, NAN
2015/11/13, 03:44:31.738, 52.720, -41.802, 10.570, 32.195, 37.000, 9.830, 3.8, 3.7, 1012.5, 1012.9, 0.0, 0.0, 23.420, 22.080, 308, 305, 6.2, 6.8, 52.3, 54.8, 5.45, 6.10, 289.28, 291.48, 5.995, 309.400, 34.3791, 6.8694, 1014.94, 1015.34, 138.200, 1477.457, NAN, NAN, NAN
2015/11/13, 03:45:31.738, 52.723, -41.799, 10.720, 31.946, 22.900, 10.660, 3.8, 3.7, 1012.7, 1012.9, 0.0, 0.0, 23.420, 22.080, 296, 297, 7.4, 7.3, 51.6, 52.6, 6.18, 6.02, 281.42, 281.56, 5.995, 309.600, 34.3801, 6.8711, 1015.14, 1015.34, 129.600, 1477.465, NAN, NAN, NAN
2015/11/13, 03:46:31.738, 52.725, -41.797, 10.430, 33.611, 33.800, 9.960, 3.7, 3.7, 1012.5, 1012.6, 0.0, 0.0, 23.420, 22.080, 289, 292, 7.1, 7.2, 51.2, 53.6, 7.29, 7.12, 280.96, 283.71, 5.743, 309.400, 34.3798, 6.8750, 1014.94, 1015.04, 134.500, 1477.480, NAN, NAN, NAN
2015/11/13, 03:47:31.738, 52.727, -41.794, 10.410, 30.567, 32.200, 11.010, 3.7, 3.7, 1012.6, 1012.8, 0.0, 0.0, 23.420, 22.080, 301, 303, 6.1, 6.8, 53.5, 52.5, 5.95, 6.18, 275.55, 282.14, 6.372, 309.500, 34.3794, 6.8795, 1015.04, 1015.24, 137.600, 1477.497, NAN, NAN, NAN
2015/11/13, 03:48:31.738, 52.730, -41.791, 10.680, 32.733, 20.000, 11.010, 3.7, 3.7, 1012.6, 1012.6, 0.0, 0.0, 23.420, 22.080, 306, 309, 7.4, 7.8, 51.7, 53.9, 4.88, 4.85, 288.86, 295.50, 5.869, 309.000, 34.3813, 6.8849, 1015.04, 1015.04, 133.000, 1477.520, NAN, NAN, NAN
2015/11/13, 03:49:31.738, 52.732, -41.789, 10.830, 31.802, 27.300, 11.540, 3.7, 3.7, 1012.5, 1012.6, 0.0, 0.0, 23.420, 22.080, 298, 300, 7.1, 7.3, 50.6, 53.5, 6.35, 6.28, 277.83, 280.67, 5.617, 309.200, 34.3809, 6.8906, 1014.94, 1015.04, 131.200, 1477.542, NAN, NAN, NAN
2015/11/13, 03:50:31.738, 52.735, -41.786, 10.710, 33.955, 33.400, 9.890, 3.7, 3.7, 1012.6, 1012.9, 0.0, 0.0, 23.420, 22.080, 308, 310, 7.0, 7.1, 51.0, 53.5, 5.52, 5.41, 295.90, 298.45, 5.869, 308.800, 34.3810, 6.8940, 1015.04, 1015.34, 137.900, 1477.555, NAN, NAN, NAN
2015/11/13, 03:51:31.738, 52.737, -41.784, 10.280, 32.420, 37.600, 10.610, 3.7, 3.7, 1012.5, 1013.0, 0.0, 0.0, 23.420, 22.080, 311, 312, 6.6, 6.9, 49.8, 53.1, 5.58, 5.68, 291.04, 294.18, 5.743, 308.600, 34.3824, 6.8967, 1014.94, 1015.44, 131.500, 1477.567, NAN, NAN, NAN
2015/11/13, 03:52:31.738, 52.739, -41.781, 10.630, 32.381, 27.500, 10.170, 3.7, 3.7, 1012.7, 1012.9, 0.0, 0.0, 23.420, 22.080, 310, 313, 6.2, 6.2, 49.5, 52.3, 4.48, 4.21, 286.52, 288.90, 5.617, 308.300, 34.3841, 6.8973, 1015.14, 1015.34, 134.500, 1477.572, NAN, NAN, NAN
2015/11/13, 03:53:31.738, 52.742, -41.779, 10.800, 33.967, 33.300, 11.430, 3.7, 3.7, 1012.6, 1012.9, 0.0, 0.0, 23.420, 22.080, 303, 302, 5.7, 6.4, 54.9, 51.4, 5.47, 5.91, 273.52, 279.11, 5.617, 307.800, 34.3845, 6.8966, 1015.04, 1015.34, 134.200, 1477.570, NAN, NAN, NAN
2015/11/13, 03:54:31.738, 52.744, -41.776, 10.500, 31.187, 26.000, 10.540, 3.7, 3.7, 1012.9, 1012.9, 0.0, 0.0, 23.420, 22.080, 306, 307, 5.1, 5.3, 50.7, 53.2, 4.36, 4.34, 267.79, 270.68, 5.869, 307.400, 34.3850, 6.8940, 1015.34, 1015.34, 137.600, 1477.560, NAN, NAN, NAN
2015/11/13, 03:55:31.738, 52.747, -41.773, 10.420, 32.361, 31.700, 10.810, 3.7, 3.7, 1012.4, 1012.3, 0.0, 0.0, 23.420, 22.080, 302, 303, 6.1, 6.1, 51.2, 53.0, 5.61, 5.52, 277.91, 278.51, 5.743, 306.400, 34.3882, 6.8907, 1014.84, 1014.74, 134.800, 1477.551, NAN, NAN, NAN
2015/11/13, 03:56:31.738, 52.749, -41.771, 10.570, 32.502, 26.700, 10.170, 3.7, 3.7, 1012.8, 1012.7, 0.0, 0.0, 23.420, 22.080, 308, 311, 4.9, 5.0, 49.8, 52.2, 3.98, 3.77, 269.27, 271.89, 5.617, 305.900, 34.3908, 6.8859, 1015.24, 1015.14, 138.800, 1477.536, NAN, NAN, NAN
2015/11/13, 03:57:31.739, 52.751, -41.768, 10.320, 29.008, 15.800, 10.180, 3.7, 3.7, 1012.7, 1012.7, 0.0, 0.0, 23.420, 22.080, 319, 319, 4.6, 4.5, 50.7, 50.8, 2.44, 2.44, 257.33, 254.98, 5.617, 306.400, 34.3906, 6.8799, 1015.14, 1015.14, 137.900, 1477.512, NAN, NAN, NAN
2015/11/13, 03:58:31.739, 52.754, -41.766, 10.740, 33.486, 39.500, 10.660, 3.6, 3.7, 1012.6, 1012.8, 0.0, 0.0, 23.420, 22.080, 311, 312, 4.6, 4.8, 51.1, 51.5, 4.72, 4.71, 272.48, 275.11, 5.617, 307.100, 34.3940, 6.8751, 1015.04, 1015.24, 133.000, 1477.498, NAN, NAN, NAN
2015/11/13, 03:59:31.739, 52.756, -41.763, 10.280, 32.386, 30.200, 10.280, 3.7, 3.7, 1012.5, 1012.6, 0.0, 0.0, 23.420, 22.080, 314, 318, 4.2, 4.2, 50.5, 52.1, 3.68, 3.39, 262.43, 262.78, 5.491, 308.000, 34.3992, 6.8706, 1014.94, 1015.04, 133.000, 1477.487, NAN, NAN, NAN
2015/11/13, 04:00:31.739, 52.759, -41.761, 10.470, 33.663, 34.400, 10.780, 3.7, 3.7, 1012.5, 1012.8, 0.0, 0.0, 23.420, 22.080, 300, 299, 4.2, 4.2, 51.6, 52.1, 5.06, 5.13, 260.81, 260.56, 5.743, 308.600, 34.4022, 6.8658, 1014.94, 1015.24, 135.500, 1477.472, NAN, NAN, NAN
2015/11/13, 04:01:31.739, 52.761, -41.758, 10.390, 30.561, 26.500, 9.600, 3.7, 3.6, 1012.6, 1012.5, 0.0, 0.0, 23.420, 22.080, 319, 323, 3.6, 3.7, 51.2, 51.5, 2.99, 2.72, 252.95, 254.22, 5.617, 309.500, 34.4028, 6.8592, 1015.04, 1014.94, 133.000, 1477.447, NAN, NAN, NAN
2015/11/13, 04:02:31.739, 52.764, -41.756, 10.570, 34.047, 34.300, 9.640, 3.7, 3.6, 1012.3, 1012.4, 0.0, 0.0, 23.420, 22.080, 311, 315, 3.9, 4.0, 53.4, 52.3, 3.81, 3.56, 265.10, 267.32, 5.617, 309.800, 34.4173, 6.8485, 1014.74, 1014.84, 135.500, 1477.424, NAN, NAN, NAN
2015/11/13, 04:03:31.739, 52.766, -41.753, 10.460, 32.030, 28.500, 10.350, 3.7, 3.7, 1012.4, 1012.9, 0.0, 0.0, 23.420, 22.080, 316, 320, 2.8, 3.0, 51.3, 54.0, 3.67, 3.41, 238.17, 240.02, 5.491, 310.000, 34.4153, 6.8376, 1014.84, 1015.34, 138.800, 1477.379, NAN, NAN, NAN
2015/11/13, 04:04:31.739, 52.769, -41.751, 10.490, 34.673, 52.400, 11.040, 3.7, 3.7, 1012.5, 1012.7, 0.0, 0.0, 23.420, 22.080, 299, 307, 3.6, 4.0, 54.5, 51.9, 6.10, 5.76, 267.78, 273.33, 5.113, 310.800, 34.4093, 6.8299, 1014.94, 1015.14, 136.000, 1477.341, NAN, NAN, NAN
2015/11/13, 04:05:31.739, 52.771, -41.748, 10.430, 33.473, 32.400, 10.110, 3.7, 3.7, 1012.6, 1012.8, 0.0, 0.0, 23.420, 22.080, 304, 302, 3.7, 3.8, 55.3, 55.5, 4.31, 4.46, 257.00, 257.96, 5.743, 310.800, 34.4040, 6.8250, 1015.04, 1015.24, 135.500, 1477.316, NAN, NAN, NAN
2015/11/13, 04:06:31.739, 52.773, -41.746, 10.430, 32.048, 19.800, 9.660, 3.8, 3.7, 1012.3, 1012.3, 0.0, 0.0, 23.420, 22.080, 319, 318, 3.8, 4.0, 55.2, 55.3, 2.45, 2.48, 248.01, 252.86, 5.617, 310.700, 34.4097, 6.8219, 1014.74, 1014.74, 134.500, 1477.311, NAN, NAN, NAN
2015/11/13, 04:07:31.739, 52.776, -41.743, 10.560, 31.634, 25.900, 11.420, 3.8, 3.7, 1012.5, 1012.6, 0.0, 0.0, 23.420, 22.080, 300, 305, 4.5, 4.6, 55.2, 53.6, 4.88, 4.51, 254.31, 256.45, 5.491, 310.800, 34.4002, 6.8214, 1014.94, 1015.04, 134.500, 1477.297, NAN, NAN, NAN
2015/11/13, 04:08:31.739, 52.778, -41.741, 10.600, 32.803, 38.600, 10.860, 3.8, 3.7, 1012.5, 1012.4, 0.0, 0.0, 23.420, 22.080, 318, 321, 4.3, 5.2, 56.9, 56.2, 4.17, 4.12, 268.38, 281.29, 5.995, 310.800, 34.3947, 6.8235, 1014.94, 1014.84, 136.400, 1477.298, NAN, NAN, NAN
2015/11/13, 04:09:31.739, 52.781, -41.738, 10.670, 30.297, 21.800, 10.370, 3.7, 3.7, 1012.6, 1012.5, 0.0, 0.0, 23.420, 22.080, 322, 323, 6.0, 6.1, 58.5, 58.1, 2.96, 2.91, 289.70, 292.40, 5.743, 310.800, 34.3914, 6.8279, 1015.04, 1014.94, 137.300, 1477.311, NAN, NAN, NAN
2015/11/13, 04:10:31.739, 52.783, -41.736, 10.630, 31.170, 17.200, 11.420, 3.7, 3.7, 1012.2, 1012.5, 0.0, 0.0, 23.420, 22.080, 317, 315, 5.5, 5.9, 56.2, 58.5, 2.87, 3.15, 265.52, 272.21, 5.869, 310.600, 34.3976, 6.8333, 1014.64, 1014.94, 136.400, 1477.340, NAN, NAN, NAN
2015/11/13, 04:11:31.739, 52.786, -41.733, 10.380, 32.251, 31.000, 10.930, 3.7, 3.6, 1012.3, 1012.9, 0.0, 0.0, 23.420, 22.080, 306, 302, 5.3, 5.7, 56.3, 56.4, 4.86, 5.38, 271.26, 273.39, 5.869, 311.200, 34.3893, 6.8399, 1014.74, 1015.34, 137.000, 1477.355, NAN, NAN, NAN
2015/11/13, 04:12:31.739, 52.788, -41.731, 10.790, 32.305, 25.100, 9.730, 3.7, 3.6, 1012.1, 1012.4, 0.0, 0.0, 23.420, 22.080, 304, 306, 6.5, 6.1, 57.2, 59.7, 4.94, 4.52, 286.73, 284.59, 5.743, 310.800, 34.3893, 6.8475, 1014.54, 1014.84, 135.800, 1477.385, NAN, NAN, NAN
2015/11/13, 04:13:31.739, 52.791, -41.728, 10.520, 31.007, 29.100, 10.810, 3.7, 3.6, 1012.4, 1012.6, 0.0, 0.0, 23.420, 22.080, 299, 307, 5.8, 5.7, 58.1, 57.7, 5.60, 4.86, 271.72, 275.08, 5.869, 310.600, 34.3854, 6.8551, 1014.84, 1015.04, 135.200, 1477.409, NAN, NAN, NAN
2015/11/13, 04:14:31.740, 52.793, -41.726, 10.450, 33.781, 32.800, 9.540, 3.7, 3.6, 1012.3, 1012.2, 0.0, 0.0, 23.420, 22.080, 293, 297, 5.3, 5.6, 60.1, 59.3, 5.57, 5.44, 273.21, 278.09, 5.869, 311.200, 34.3873, 6.8640, 1014.74, 1014.64, 135.500, 1477.446, NAN, NAN, NAN
2015/11/13, 04:15:31.740, 52.796, -41.723, 10.290, 29.714, 26.800, 10.030, 3.7, 3.6, 1012.6, 1012.4, 0.0, 0.0, 23.420, 22.080, 305, 307, 5.9, 6.1, 58.9, 61.4, 4.90, 4.84, 278.60, 281.94, 5.743, 311.000, 34.3884, 6.8716, 1015.04, 1014.84, 137.600, 1477.477, NAN, NAN, NAN
2015/11/13, 04:16:31.740, 52.798, -41.721, 10.930, 33.574, 27.600, 11.580, 3.7, 3.6, 1012.4, 1012.3, 0.0, 0.0, 23.420, 22.080, 319, 315, 5.8, 6.5, 59.2, 60.1, 3.54, 4.19, 277.74, 285.16, 5.995, 310.700, 34.3906, 6.8787, 1014.84, 1014.74, 130.900, 1477.508, NAN, NAN, NAN
2015/11/13, 04:17:31.740, 52.800, -41.718, 10.270, 31.744, 22.200, 9.620, 3.7, 3.6, 1012.4, 1012.5, 0.0, 0.0, 23.420, 22.080, 313, 319, 4.8, 5.1, 58.5, 59.1, 3.13, 2.73, 270.96, 279.61, 5.743, 311.400, 34.3915, 6.8855, 1014.84, 1014.94, 130.900, 1477.535, NAN, NAN, NAN
2015/11/13, 04:18:31.740, 52.803, -41.716, 10.710, 32.736, 30.700, 11.050, 3.7, 3.6, 1012.3, 1012.3, 0.0, 0.0, 23.420, 22.080, 313, 315, 5.1, 5.7, 58.6, 59.6, 4.16, 4.17, 270.81, 279.48, 5.869, 311.500, 34.3897, 6.8902, 1014.74, 1014.74, 131.200, 1477.551, NAN, NAN, NAN
2015/11/13, 04:19:31.740, 52.805, -41.713, 10.500, 31.685, 36.200, 11.670, 3.7, 3.6, 1012.4, 1012.4, 0.0, 0.0, 23.420, 22.080, 313, 314, 6.0, 6.6, 56.3, 59.8, 5.21, 5.40, 280.46, 286.72, 5.995, 311.400, 34.3875, 6.8938, 1014.84, 1014.84, 128.800, 1477.562, NAN, NAN, NAN
2015/11/13, 04:20:31.740, 52.808, -41.711, 10.520, 31.304, 24.300, 9.990, 3.7, 3.6, 1012.1, 1012.0, 0.0, 0.0, 23.420, 22.080, 306, 315, 6.4, 6.6, 57.5, 57.5, 4.74, 4.06, 284.96, 295.23, 5.743, 311.600, 34.3890, 6.8958, 1014.54, 1014.44, 128.400, 1477.572, NAN, NAN, NAN
2015/11/13, 04:21:31.740, 52.810, -41.708, 10.720, 33.526, 39.100, 9.800, 3.7, 3.6, 1012.3, 1012.5, 0.0, 0.0, 23.420, 22.080, 317, 317, 6.3, 7.0, 58.5, 58.8, 4.80, 5.26, 298.68, 304.68, 5.743, 311.900, 34.3854, 6.8967, 1014.74, 1014.94, 131.200, 1477.571, NAN, NAN, NAN
2015/11/13, 04:22:31.740, 52.813, -41.706, 10.760, 33.589, 35.500, 10.000, 3.7, 3.6, 1012.2, 1012.5, 0.0, 0.0, 23.420, 22.080, 312, 313, 7.2, 7.9, 58.2, 59.1, 5.53, 5.95, 300.28, 306.00, 5.995, 311.500, 34.3838, 6.8981, 1014.64, 1014.94, 128.400, 1477.574, NAN, NAN, NAN
2015/11/13, 04:23:31.740, 52.815, -41.703, 10.460, 31.400, 33.300, 9.330, 3.7, 3.6, 1012.3, 1012.5, 0.0, 0.0, 23.420, 22.080, 301, 303, 7.4, 7.4, 57.6, 58.4, 6.58, 6.41, 292.81, 294.57, 5.617, 311.800, 34.3827, 6.9005, 1014.74, 1014.94, 130.300, 1477.582, NAN, NAN, NAN
2015/11/13, 04:24:31.740, 52.818, -41.701, 10.260, 34.075, 18.600, 10.100, 3.7, 3.6, 1012.3, 1012.5, 0.0, 0.0, 23.420, 22.080, 317, 312, 6.2, 7.0, 57.3, 59.3, 2.88, 3.83, 294.71, 299.29, 5.743, 311.700, 34.3825, 6.9051, 1014.74, 1014.94, 129.300, 1477.600, NAN, NAN, NAN
2015/11/13, 04:25:31.740, 52.820, -41.698, 10.360, 32.090, 42.000, 8.860, 3.7, 3.6, 1012.2, 1012.2, 0.0, 0.0, 23.420, 22.080, 315, 315, 7.6, 7.9, 57.1, 58.3, 6.22, 6.46, 310.30, 311.89, 5.743, 311.500, 34.3783, 6.9091, 1014.64, 1014.64, 132.100, 1477.610, NAN, NAN, NAN
2015/11/13, 04:26:31.740, 52.822, -41.696, 10.070, 30.538, 21.700, 9.560, 3.7, 3.6, 1011.8, 1012.3, 0.0, 0.0, 23.420, 22.080, 320, 320, 6.9, 6.7, 57.5, 58.1, 3.71, 3.56, 307.21, 305.00, 5.743, 311.600, 34.3791, 6.9128, 1014.24, 1014.74, 134.800, 1477.626, NAN, NAN, NAN
2015/11/13, 04:27:31.740, 52.825, -41.693, 10.490, 32.040, 23.200, 10.960, 3.7, 3.6, 1012.6, 1012.5, 0.0, 0.0, 23.420, 22.080, 312, 311, 6.6, 6.7, 57.4, 58.2, 4.20, 4.35, 286.14, 286.43, 5.617, 311.700, 34.3768, 6.9160, 1015.04, 1014.94, 132.700, 1477.635, NAN, NAN, NAN
2015/11/13, 04:28:31.740, 52.827, -41.691, 10.840, 32.863, 40.200, 10.610, 3.6, 3.6, 1012.2, 1012.3, 0.0, 0.0, 23.420, 22.080, 316, 316, 6.9, 7.3, 55.8, 58.0, 5.51, 5.77, 298.22, 301.30, 5.869, 311.500, 34.3737, 6.9178, 1014.64, 1014.74, 133.000, 1477.638, NAN, NAN, NAN
2015/11/13, 04:29:31.740, 52.830, -41.689, 10.320, 31.589, 25.100, 9.750, 3.6, 3.6, 1012.2, 1012.3, 0.0, 0.0, 23.420, 22.080, 309, 306, 6.4, 7.0, 55.2, 56.5, 4.51, 5.17, 289.40, 291.96, 5.995, 311.700, 34.3746, 6.9175, 1014.64, 1014.74, 130.300, 1477.638, NAN, NAN, NAN
2015/11/13, 04:30:31.740, 52.832, -41.686, 10.360, 35.020, 36.500, 10.160, 3.6, 3.6, 1012.3, 1012.5, 0.0, 0.0, 23.420, 22.080, 316, 317, 4.6, 4.8, 55.1, 56.0, 3.84, 3.81, 275.16, 278.38, 5.491, 311.600, 34.3740, 6.9161, 1014.74, 1014.94, 135.500, 1477.632, NAN, NAN, NAN
2015/11/13, 04:31:31.741, 52.834, -41.683, 10.730, 30.906, 20.500, 10.830, 3.6, 3.6, 1012.7, 1012.5, 0.0, 0.0, 23.420, 22.080, 310, 313, 4.7, 5.5, 55.8, 56.6, 3.57, 3.47, 257.51, 271.16, 5.491, 311.800, 34.3730, 6.9118, 1015.14, 1014.94, 132.100, 1477.614, NAN, NAN, NAN
2015/11/13, 04:32:31.741, 52.837, -41.681, 10.860, 32.520, 31.300, 10.550, 3.6, 3.6, 1012.1, 1012.4, 0.0, 0.0, 23.420, 22.080, 308, 314, 4.8, 4.9, 55.6, 57.0, 4.42, 3.96, 268.60, 271.90, 5.491, 312.000, 34.3748, 6.9081, 1014.54, 1014.84, 131.500, 1477.602, NAN, NAN, NAN
2015/11/13, 04:33:31.741, 52.839, -41.678, 10.400, 32.321, 33.100, 11.400, 3.6, 3.6, 1012.4, 1012.4, 0.0, 0.0, 23.420, 22.080, 309, 308, 6.0, 6.8, 56.2, 57.0, 5.18, 5.69, 278.61, 285.23, 5.491, 311.700, 34.3762, 6.9063, 1014.84, 1014.84, 131.800, 1477.597, NAN, NAN, NAN
2015/11/13, 04:34:31.741, 52.842, -41.676, 10.220, 33.109, 32.300, 9.110, 3.6, 3.6, 1012.4, 1012.2, 0.0, 0.0, 23.420, 22.080, 304, 305, 5.1, 5.2, 56.1, 57.3, 4.55, 4.52, 279.37, 281.05, 5.869, 312.000, 34.3759, 6.9033, 1014.84, 1014.64, 135.500, 1477.585, NAN, NAN, NAN
2015/11/13, 04:35:31.741, 52.844, -41.673, 10.570, 32.107, 45.800, 12.300, 3.6, 3.6, 1012.4, 1012.3, 0.0, 0.0, 23.420, 22.080, 292, 301, 4.9, 4.7, 57.1, 57.5, 7.42, 6.66, 266.61, 268.14, 5.491, 312.000, 34.3762, 6.8992, 1014.84, 1014.74, 134.500, 1477.569, NAN, NAN, NAN
2015/11/13, 04:36:31.741, 52.847, -41.671, 10.440, 31.995, 20.600, 9.510, 3.6, 3.6, 1012.4, 1012.3, 0.0, 0.0, 23.420, 22.080, 316, 311, 4.4, 4.6, 58.9, 58.0, 2.65, 3.07, 264.11, 266.70, 5.617, 312.400, 34.3823, 6.8929, 1014.84, 1014.74, 136.000, 1477.552, NAN, NAN, NAN
2015/11/13, 04:37:31.741, 52.849, -41.668, 10.410, 32.242, 40.300, 9.640, 3.7, 3.6, 1012.4, 1012.5, 0.0, 0.0, 23.420, 22.080, 303, 307, 5.4, 5.0, 56.7, 59.6, 5.58, 5.06, 281.63, 280.21, 5.491, 311.600, 34.3811, 6.8858, 1014.84, 1014.94, 134.800, 1477.523, NAN, NAN, NAN
2015/11/13, 04:38:31.741, 52.851, -41.665, 10.740, 33.363, 40.700, 10.710, 3.7, 3.6, 1012.3, 1012.5, 0.0, 0.0, 23.420, 22.080, 300, 302, 6.8, 7.2, 55.5, 56.3, 6.91, 7.00, 286.01, 289.79, 5.869, 312.100, 34.3826, 6.8754, 1014.74, 1014.94, 135.200, 1477.485, NAN, NAN, NAN
2015/11/13, 04:39:31.741, 52.854, -41.663, 10.620, 31.942, 31.100, 11.800, 3.7, 3.6, 1012.3, 1012.6, 0.0, 0.0, 23.420, 22.080, 292, 298, 8.5, 8.5, 54.8, 56.3, 8.31, 7.70, 281.65, 286.32, 5.743, 311.400, 34.3905, 6.8587, 1014.74, 1015.04, 134.200, 1477.430, NAN, NAN, NAN
2015/11/13, 04:40:31.741, 52.856, -41.660, 10.300, 33.131, 37.500, 8.820, 3.7, 3.6, 1012.3, 1012.3, 0.0, 0.0, 23.420, 22.080, 305, 303, 7.4, 8.1, 55.7, 56.6, 6.41, 7.14, 300.67, 302.26, 6.120, 311.400, 34.3959, 6.8418, 1014.74, 1014.74, 133.300, 1477.371, NAN, NAN, NAN
2015/11/13, 04:41:31.741, 52.859, -41.658, 10.460, 32.682, 35.200, 10.610, 3.7, 3.6, 1012.3, 1012.5, 0.0, 0.0, 23.420, 22.080, 304, 305, 7.4, 7.7, 55.2, 57.1, 6.51, 6.63, 291.07, 293.73, 6.120, 311.200, 34.3924, 6.8291, 1014.74, 1014.94, 133.000, 1477.317, NAN, NAN, NAN
2015/11/13, 04:42:31.741, 52.861, -41.655, 10.350, 32.537, 29.700, 9.500, 3.7, 3.6, 1012.5, 1012.4, 0.0, 0.0, 23.420, 22.080, 304, 306, 7.3, 6.9, 53.0, 56.1, 5.86, 5.40, 294.75, 293.79, 5.995, 311.100, 34.3913, 6.8212, 1014.94, 1014.84, 131.200, 1477.285, NAN, NAN, NAN
2015/11/13, 04:43:31.741, 52.863, -41.653, 10.630, 32.972, 23.000, 11.810, 3.7, 3.6, 1012.4, 1012.2, 0.0, 0.0, 23.420, 22.080, 306, 309, 6.2, 6.4, 53.9, 55.0, 4.60, 4.38, 272.48, 276.53, 5.869, 310.700, 34.3918, 6.8163, 1014.84, 1014.64, 131.200, 1477.267, NAN, NAN, NAN
2015/11/13, 04:44:31.741, 52.866, -41.650, 10.440, 33.895, 35.900, 10.620, 3.7, 3.6, 1012.6, 1012.1, 0.0, 0.0, 23.420, 22.080, 302, 304, 5.2, 5.4, 54.7, 55.0, 5.33, 5.27, 273.49, 276.34, 5.869, 311.000, 34.3913, 6.8137, 1015.04, 1014.54, 134.800, 1477.256, NAN, NAN, NAN
2015/11/13, 04:45:31.741, 52.868, -41.647, 10.350, 33.400, 31.800, 10.220, 3.7, 3.6, 1012.3, 1012.3, 0.0, 0.0, 23.420, 22.080, 308, 308, 7.1, 7.4, 53.4, 56.7, 5.52, 5.73, 294.23, 296.43, 5.995, 310.700, 34.3897, 6.8133, 1014.74, 1014.74, 130.600, 1477.252, NAN, NAN, NAN
2015/11/13, 04:46:31.741, 52.870, -41.645, 10.410, 31.595, 35.000, 10.380, 3.7, 3.6, 1012.5, 1012.3, 0.0, 0.0, 23.420, 22.080, 311, 314, 6.9, 7.5, 53.6, 55.2, 5.58, 5.71, 293.36, 300.43, 5.869, 310.600, 34.3882, 6.8140, 1014.94, 1014.74, 132.400, 1477.253, NAN, NAN, NAN
