WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/25, 06:35:30.463, 45.3750, 45.375, 2.2500, T, 0.3300, P, -0.6970, -0.1020, -0.1020, -0.1990, -0.6270, 0.2950
2015/11/25, 06:35:40.463, 45.5470, 45.548, 2.1300, T, 0.4900, P, -0.6990, 0.2520, 0.2520, -0.2900, -0.7800, -0.6100
2015/11/25, 06:35:50.463, 45.5970, 45.597, 3.4000, T, 0.0000, M, -0.1920, 0.0040, 0.0040, 0.1540, -0.7020, 0.2490
2015/11/25, 06:36:00.463, 45.8590, 45.859, 4.1000, T, 0.9600, M, 0.0540, -0.1110, -0.1110, -0.1820, -0.3410, -0.0190
2015/11/25, 06:36:10.463, 45.3020, 45.304, 1.2800, T, 0.3800, M, 0.0890, 0.0530, 0.0530, 0.0160, -0.3740, -0.2840
2015/11/25, 06:36:20.463, 46.4260, 46.427, 0.4800, T, 1.0700, M, 0.2120, -0.5040, -0.5040, 0.0590, -0.4120, -0.0060
2015/11/25, 06:36:30.463, 46.9130, 46.910, 0.8000, B, 1.4600, M, 0.1190, -0.0900, -0.0900, 0.0480, 0.1940, 0.1940
2015/11/25, 06:36:40.463, 47.0550, 47.055, 1.0800, B, 1.5600, M, 0.0390, -0.2670, -0.2670, 0.0290, 0.0940, 0.1280
2015/11/25, 06:36:50.463, 46.8520, 46.848, 2.1300, T, 1.9100, M, 0.0670, 0.2170, 0.2170, -0.2110, -0.6140, -0.4840
2015/11/25, 06:37:00.463, 47.6920, 47.688, 5.2300, T, 0.1100, M, -0.3350, 0.0810, 0.0810, -0.4430, -0.6510, -0.4330
2015/11/25, 06:37:10.463, 46.0160, 46.015, 3.8400, T, 1.3600, M, 0.0480, 0.2850, 0.2850, -0.0960, -0.2360, 0.5210
2015/11/25, 06:37:20.464, 46.0380, 46.036, 4.7300, T, 2.5200, M, 0.4350, 1.1220, 1.1220, -0.3860, -0.6690, -1.1050
2015/11/25, 06:37:30.464, 46.7420, 46.742, 7.1400, T, 0.4300, M, -0.0280, 0.5590, 0.5590, -0.3850, -0.9870, -0.8300
2015/11/25, 06:37:40.464, 45.5190, 45.520, 4.6600, T, 0.5300, M, -0.2370, -0.1440, -0.1440, 0.0340, -0.5280, 0.2010
2015/11/25, 06:37:50.464, 46.0800, 46.080, 3.4400, T, 1.3000, M, 0.0880, -0.2700, -0.2700, -0.0660, -0.7030, -0.1950
2015/11/25, 06:38:00.464, 47.7200, 47.722, 1.8800, T, 0.3700, P, -0.1200, -1.0290, -1.0290, 0.1540, -0.0090, 1.2280
2015/11/25, 06:38:10.464, 46.9910, 46.988, 2.0800, B, 2.0200, M, 0.2760, -0.3350, -0.3350, 0.1240, 0.6030, 0.7900
2015/11/25, 06:38:20.464, 46.4510, 46.448, 0.0200, T, 1.4200, M, 0.0890, 0.5870, 0.5870, -0.2320, -0.0030, -0.5710
2015/11/25, 06:38:30.464, 47.0520, 47.051, 2.1200, T, 1.2200, M, 0.1210, 0.5280, 0.5280, -0.1270, 0.1230, -0.0560
2015/11/25, 06:38:40.464, 48.3190, 48.320, 0.1700, T, 1.1700, M, 0.1040, 0.1990, 0.1990, 0.0020, -0.2830, -0.0020
2015/11/25, 06:38:50.464, 49.1660, 49.166, 0.9300, B, 0.5400, M, -0.2420, -0.5610, -0.5610, 0.0250, 0.4110, 0.7530
2015/11/25, 06:39:00.464, 48.1730, 48.172, 3.3400, B, 0.5600, M, -0.4910, -0.3800, -0.3800, 0.1000, 0.2180, 1.0580
2015/11/25, 06:39:10.464, 47.2770, 47.276, 0.6000, T, 0.0400, M, -0.4760, -0.3810, -0.3810, -0.0510, -0.5140, 0.4930
2015/11/25, 06:39:20.464, 49.2120, 49.215, 1.5100, T, 0.1900, M, -0.0140, -0.3870, -0.3870, -0.2350, -0.2220, -0.0220
2015/11/25, 06:39:30.464, 50.4090, 50.409, 1.3100, B, 0.3700, M, 0.2360, 0.1290, 0.1290, 0.1300, 0.0970, -0.3930
2015/11/25, 06:39:40.464, 51.1420, 51.142, 1.0500, B, 1.9500, M, 0.3030, -0.0090, -0.0090, 0.0740, 0.5270, 0.6370
2015/11/25, 06:39:50.464, 51.9700, 51.972, 1.3700, B, 0.5500, M, -0.0450, 0.1840, 0.1840, -0.0500, -0.2960, -0.6120
2015/11/25, 06:40:00.464, 50.6030, 50.602, 0.1800, B, 2.4000, M, 0.0480, 0.3440, 0.3440, -0.4250, 0.0960, -0.6860
2015/11/25, 06:40:10.464, 50.2710, 50.273, 0.1000, T, 0.1500, P, -0.3860, -0.1940, -0.1940, -0.1030, -0.5020, -0.1530
2015/11/25, 06:40:20.465, 50.2190, 50.217, 0.3700, T, 0.3300, P, -0.2410, -0.4350, -0.4350, 0.1970, -0.1700, 0.4020
2015/11/25, 06:40:30.465, 50.1920, 50.187, 0.3600, T, 2.1200, M, 0.2460, -0.2140, -0.2140, -0.0980, -0.0770, 0.5060
2015/11/25, 06:40:40.465, 49.1250, 49.122, 3.5800, T, 1.6400, M, 0.2930, 0.6190, 0.6190, -0.3720, -0.4340, -0.6380
2015/11/25, 06:40:50.465, 49.9360, 49.931, 4.4800, T, 1.5100, M, 0.4200, 1.3830, 1.3830, -0.2110, -0.4110, -1.4370
2015/11/25, 06:41:00.465, 51.3210, 51.319, 3.6800, T, 2.5700, M, 0.7330, 0.6470, 0.6470, 0.1540, 0.0800, 0.2750
2015/11/25, 06:41:10.465, 49.9750, 49.975, 0.9100, T, 1.6400, M, 0.4800, 1.4610, 1.4610, -0.0190, 0.1870, -0.8630
2015/11/25, 06:41:20.465, 51.4850, 51.482, 0.1700, T, 1.9000, M, 0.3920, 1.1640, 1.1640, 0.2270, -0.2550, -0.4040
2015/11/25, 06:41:30.465, 52.1730, 52.173, 0.0700, B, 1.2000, M, -0.0440, -0.2650, -0.2650, 0.0030, 0.2000, 0.3940
2015/11/25, 06:41:40.465, 50.4620, 50.461, 2.4100, B, 0.4100, M, 0.0060, -0.1710, -0.1710, 0.0810, 0.5820, 0.2650
2015/11/25, 06:41:50.465, 52.1520, 52.152, 7.0700, B, 2.5100, M, 0.2600, 0.1580, 0.1580, 0.1050, 1.0630, 0.6130
2015/11/25, 06:42:00.465, 52.8420, 52.840, 4.9900, B, 1.1200, M, -0.1810, 0.0190, 0.0190, 0.1120, 0.6320, -0.3310
2015/11/25, 06:42:10.465, 53.3140, 53.314, 0.3500, B, 2.4700, M, 0.2150, -0.5890, -0.5890, -0.1650, 0.2230, 0.8050
2015/11/25, 06:42:20.465, 59.1760, 59.179, 1.1200, B, 0.8600, M, 0.2320, -0.5740, -0.5740, -0.0090, 0.1990, 0.5750
2015/11/25, 06:42:30.465, 64.1210, 64.123, 2.2000, B, 0.6100, M, 0.0670, -0.2160, -0.2160, -0.0810, -0.0240, 0.1630
2015/11/25, 06:42:40.465, 67.7740, 67.777, 1.6700, B, 1.1700, P, -0.5540, 0.2990, 0.2990, -0.0050, -0.1420, -0.3940
2015/11/25, 06:42:50.465, 73.5280, 73.534, 0.4500, T, 0.4600, P, -0.4840, 0.0650, 0.0650, 0.0250, -0.5710, -0.1630
2015/11/25, 06:43:00.465, 81.1700, 81.173, 1.3300, T, 1.4100, M, -0.1550, 0.2150, 0.2150, -0.1030, 0.1800, -0.1240
2015/11/25, 06:43:10.466, 90.7960, 90.805, 2.4700, B, 0.7600, P, -0.7120, 0.2410, 0.2410, -0.0760, -0.3900, -1.0260
2015/11/25, 06:43:20.466, 98.3560, 98.359, 0.0800, B, 0.3800, P, -0.5950, 0.3490, 0.3490, -0.0270, 0.0920, -0.2620
2015/11/25, 06:43:30.466, 105.8340, 105.838, 0.8600, B, 0.5200, P, -0.3080, 0.4280, 0.4280, 0.1090, 0.1640, -0.3320
2015/11/25, 06:43:40.466, 113.3470, 113.352, 1.0600, B, 1.5900, P, -0.2950, 0.1920, 0.1920, 0.4890, -0.3930, 0.4000
2015/11/25, 06:43:50.466, 118.9930, 118.995, 0.2200, T, 0.2100, M, -0.1050, -0.1500, -0.1500, 0.4450, -0.3010, 0.0250
2015/11/25, 06:44:00.466, 125.6590, 125.661, 0.4600, T, 1.7000, M, 0.2700, 0.0430, 0.0430, 0.4400, 0.1890, 0.7450
2015/11/25, 06:44:10.466, 131.5710, 131.576, 1.0800, T, 0.0000, P, 0.1480, 0.0860, 0.0860, 0.3220, -0.4190, -0.3000
2015/11/25, 06:44:20.466, 136.4020, 136.404, 0.5000, T, 1.2400, M, 0.8970, -0.1470, -0.1470, 0.5740, 0.0710, 0.4840
2015/11/25, 06:44:30.466, 140.6060, 140.610, 0.2700, B, 2.5000, M, 0.9450, -0.2540, -0.2540, 0.0610, -0.1270, 0.2610
2015/11/25, 06:44:40.466, 142.5780, 142.576, 1.4300, T, 3.1300, M, 0.2730, -0.1860, -0.1860, -0.1940, 0.2010, 0.8820
2015/11/25, 06:44:50.466, 145.1590, 145.160, 1.1800, T, 0.9200, M, -1.0960, -0.2790, -0.2790, -0.6250, -0.0830, -0.8430
2015/11/25, 06:45:00.466, 146.3140, 146.311, 1.4700, T, 1.8500, M, -0.2330, 0.2150, 0.2150, 0.0150, -0.0130, 0.4810
2015/11/25, 06:45:10.466, 145.2260, 145.229, 0.1500, T, 2.7500, M, 0.1290, 0.5900, 0.5900, -0.6250, -0.1200, -0.1080
2015/11/25, 06:45:20.466, 145.4500, 145.450, 1.8500, B, 0.0300, P, -0.4370, -0.3070, -0.3070, -0.4940, -0.0690, -1.3100
2015/11/25, 06:45:30.466, 145.2570, 145.255, 0.5500, B, 0.1500, M, -0.2330, 0.0210, 0.0210, 0.0820, 0.2070, -0.0200
2015/11/25, 06:45:40.466, 143.4960, 143.494, 0.4400, B, 0.9200, M, 0.0880, 0.2620, 0.2620, 0.0110, 0.2440, 0.2920
2015/11/25, 06:45:50.466, 142.5310, 142.533, 0.7600, B, 1.2400, M, -0.2170, 0.3110, 0.3110, -0.3070, -0.0290, -0.8230
2015/11/25, 06:46:00.466, 141.7120, 141.710, 0.3700, T, 1.4700, M, -0.2400, -0.0840, -0.0840, 0.2870, -0.0150, 1.0640
2015/11/25, 06:46:10.467, 141.5410, 141.541, 0.0300, B, 1.3100, M, -0.0470, -0.2060, -0.2060, -0.2100, -0.0530, -0.1250
2015/11/25, 06:46:20.467, 141.5820, 141.582, 0.1100, T, 0.3400, M, 0.0840, -0.0710, -0.0710, 0.0590, 0.0660, -0.2490
2015/11/25, 06:46:30.467, 141.0070, 141.007, 0.5100, T, 1.0400, P, -0.0120, 0.0460, 0.0460, 0.1460, 0.0520, -0.0040
2015/11/25, 06:46:40.467, 139.3990, 139.396, 1.8100, T, 2.0900, M, -0.0320, 0.1700, 0.1700, -0.2570, 0.2920, -0.0660
2015/11/25, 06:46:50.467, 139.0030, 139.003, 0.9200, T, 0.6900, P, -0.7970, 0.3340, 0.3340, -0.4050, 0.0440, -0.7650
2015/11/25, 06:47:00.467, 140.7330, 140.735, 0.7300, B, 0.0700, P, -0.1680, -0.0440, -0.0440, 0.1870, -0.2060, 0.1020
2015/11/25, 06:47:10.467, 140.5910, 140.591, 0.5100, T, 0.1400, M, -0.0110, -0.0490, -0.0490, -0.0030, 0.0850, -0.2500
2015/11/25, 06:47:20.467, 141.0410, 141.042, 0.2000, B, 0.1100, M, -0.0720, -0.1310, -0.1310, 0.1500, -0.2330, -0.5000
2015/11/25, 06:47:30.467, 140.5210, 140.518, 0.1300, T, 0.0900, P, -0.1290, -0.1420, -0.1420, 0.3000, 0.1850, 0.1710
2015/11/25, 06:47:40.467, 139.6470, 139.647, 0.6300, T, 0.7700, M, -0.1390, 0.0410, 0.0410, 0.0260, 0.1410, -0.4350
2015/11/25, 06:47:50.467, 140.4340, 140.436, 0.6600, B, 0.8100, M, -0.2320, -0.0040, -0.0040, 0.0950, -0.0920, 0.4640
2015/11/25, 06:48:00.467, 140.2310, 140.233, 0.0900, B, 1.8500, P, -1.0560, 0.1620, 0.1620, -0.1270, -0.1510, -1.2180
2015/11/25, 06:48:10.467, 139.6880, 139.686, 1.2300, T, 0.3700, P, -0.2670, -0.0240, -0.0240, 0.5250, 0.1130, 0.0900
2015/11/25, 06:48:20.467, 141.5650, 141.565, 0.3100, T, 1.0000, P, 0.3480, -0.3840, -0.3840, 0.7990, 0.0250, 0.3240
2015/11/25, 06:48:30.467, 141.7520, 141.752, 0.4000, T, 3.0700, M, 1.0890, -0.1130, -0.1130, 0.4010, 0.0870, 0.8160
2015/11/25, 06:48:40.467, 141.2600, 141.260, 0.2700, B, 1.7000, M, 1.0270, 0.3600, 0.3600, 0.3280, 0.1140, 1.0320
2015/11/25, 06:48:50.467, 142.0820, 142.085, 0.9500, B, 2.2100, M, 0.8940, 0.1340, 0.1340, 0.1470, -0.1990, 0.7820
2015/11/25, 06:49:00.468, 142.7530, 142.750, 0.3300, T, 3.8800, M, 0.5770, -0.2160, -0.2160, -0.2570, 0.0790, 0.5260
2015/11/25, 06:49:10.468, 141.4380, 141.436, 0.9800, T, 1.1900, P, -0.8730, 0.0500, 0.0500, -0.2150, -0.0840, -0.8390
2015/11/25, 06:49:20.468, 140.8740, 140.875, 0.6400, T, 0.0300, P, -0.1200, -0.1860, -0.1860, 0.4760, -0.1950, 0.0810
2015/11/25, 06:49:30.468, 141.8570, 141.858, 1.4100, T, 2.2600, M, 0.4870, -0.5850, -0.5850, -0.0260, -0.3100, -0.0660
2015/11/25, 06:49:40.468, 142.3220, 142.320, 1.2300, T, 0.4400, M, 0.1710, -0.4150, -0.4150, 0.1400, 0.1190, 0.3430
2015/11/25, 06:49:50.468, 141.3410, 141.339, 0.9600, T, 2.5900, M, 0.3860, -0.0620, -0.0620, -0.0700, 0.2530, -0.0610
2015/11/25, 06:50:00.468, 141.1520, 141.152, 0.3700, B, 1.8300, M, 0.0520, 0.3220, 0.3220, -0.2090, 0.1870, -0.1570
2015/11/25, 06:50:10.468, 141.2220, 141.221, 0.2800, B, 0.1900, P, -0.3670, -0.0350, -0.0350, -0.0220, 0.1770, -0.3280
2015/11/25, 06:50:20.468, 141.2240, 141.225, 1.9200, T, 1.4600, M, -0.0030, -0.3000, -0.3000, 0.0370, -0.2180, -0.0840
2015/11/25, 06:50:30.468, 141.5200, 141.517, 2.0500, T, 1.0400, M, -0.0050, -0.4490, -0.4490, -0.0200, 0.0930, -0.2010
2015/11/25, 06:50:40.468, 141.0050, 141.003, 1.7300, T, 0.9600, M, 0.2040, -0.1970, -0.1970, 0.3960, 0.3180, 0.4340
2015/11/25, 06:50:50.468, 142.2480, 142.248, 0.9200, T, 2.6500, M, 0.4310, -0.4470, -0.4470, -0.2410, -0.0830, -0.2460
2015/11/25, 06:51:00.468, 141.4240, 141.423, 1.8200, T, 1.0800, M, 0.3480, -0.1780, -0.1780, 0.0870, 0.1820, 0.1720
2015/11/25, 06:51:10.468, 140.3220, 140.323, 0.1300, T, 2.0100, M, 0.4910, 0.2130, 0.2130, -0.1250, -0.1030, 0.3070
2015/11/25, 06:51:20.468, 141.2120, 141.212, 0.2700, T, 1.8800, M, 0.5060, -0.1060, -0.1060, 0.1320, -0.0680, 0.3780
2015/11/25, 06:51:30.468, 141.0850, 141.082, 0.0700, B, 2.5700, M, 0.5330, -0.2040, -0.2040, 0.1480, 0.0580, 0.5890
2015/11/25, 06:51:40.468, 139.2980, 139.300, 0.2000, B, 1.6000, M, 0.0790, 0.0850, 0.0850, -0.0060, -0.0440, 0.4700
2015/11/25, 06:51:50.469, 140.7830, 140.783, 0.1200, B, 0.0700, P, -0.2750, -0.3600, -0.3600, -0.0070, -0.1480, -0.5240
2015/11/25, 06:52:00.469, 139.9010, 139.902, 0.1500, T, 1.3200, P, -0.4110, 0.0750, 0.0750, 0.2230, -0.1610, -0.6130
2015/11/25, 06:52:10.469, 139.5780, 139.578, 0.6900, T, 1.2500, M, 0.1470, -0.0670, -0.0670, 0.1090, -0.1140, -0.5440
2015/11/25, 06:52:20.469, 141.1130, 141.113, 1.6900, T, 0.2700, P, -0.0430, -0.3580, -0.3580, 0.2340, -0.1440, -0.3220
2015/11/25, 06:52:30.469, 140.8630, 140.865, 0.8800, T, 0.8000, M, 0.2660, -0.2990, -0.2990, 0.4350, -0.3710, 0.4590
2015/11/25, 06:52:40.469, 141.0820, 141.082, 1.1400, T, 0.5200, M, 0.0200, -0.2680, -0.2680, 0.1080, 0.1720, -0.3660
2015/11/25, 06:52:50.469, 142.5330, 142.531, 0.0200, B, 0.8800, M, 0.3490, -0.2250, -0.2250, 0.5280, -0.0940, 0.9920
2015/11/25, 06:53:00.469, 141.4810, 141.481, 1.5600, T, 3.6800, M, 1.1150, -0.2320, -0.2320, 0.1810, -0.1310, 1.1840
2015/11/25, 06:53:10.469, 140.9500, 140.949, 2.3900, T, 3.0000, M, 0.7550, -0.1080, -0.1080, -0.3440, 0.0940, -0.1880
2015/11/25, 06:53:20.469, 140.7540, 140.751, 1.5400, T, 1.5400, M, 0.6260, -0.1510, -0.1510, -0.1420, 0.0460, 0.2120
2015/11/25, 06:53:30.469, 139.8330, 139.833, 1.1900, T, 0.2500, M, 0.0880, 0.2020, 0.2020, -0.1710, 0.1500, -0.1440
2015/11/25, 06:53:40.469, 140.7980, 140.796, 0.8700, B, 0.0000, M, -0.2030, -0.0160, -0.0160, 0.1440, 0.1850, -0.1780
2015/11/25, 06:53:50.469, 141.5860, 141.587, 1.6600, B, 1.8700, M, -0.2070, -0.1040, -0.1040, -0.0220, -0.1120, 0.0750
2015/11/25, 06:54:00.469, 140.3400, 140.340, 0.7500, B, 0.4600, P, -1.1330, 0.3960, 0.3960, -0.3370, 0.1110, -0.8490
2015/11/25, 06:54:10.469, 140.1250, 140.126, 2.3500, B, 1.9400, P, -1.2600, 0.3020, 0.3020, 0.0430, -0.0500, -0.7890
2015/11/25, 06:54:20.469, 141.0180, 141.022, 2.9800, B, 1.6300, P, -0.8060, -0.0440, -0.0440, 0.0900, -0.1320, -0.6810
2015/11/25, 06:54:30.469, 141.7610, 141.764, 1.9300, B, 1.0800, P, -0.3710, 0.0890, 0.0890, 0.2090, -0.0880, 0.2440
2015/11/25, 06:54:40.470, 140.8020, 140.802, 1.3800, B, 0.7500, M, -0.2850, 0.3970, 0.3970, -0.2600, 0.1520, -0.9020
2015/11/25, 06:54:50.470, 139.9900, 139.991, 1.4800, B, 1.8500, P, -1.2160, 0.5200, 0.5200, -0.3430, 0.1670, -1.1710
2015/11/25, 06:55:00.470, 141.7010, 141.703, 2.9100, B, 2.3400, P, -1.1260, 0.1530, 0.1530, 0.4490, -0.1280, -0.7120
2015/11/25, 06:55:10.470, 140.9350, 140.934, 0.9300, B, 0.0100, P, 0.0670, -0.1850, -0.1850, 0.7910, 0.1520, 0.9490
2015/11/25, 06:55:20.470, 139.5770, 139.577, 0.5200, B, 2.1300, M, 0.4560, -0.0150, -0.0150, -0.0800, 0.1240, 0.0670
2015/11/25, 06:55:30.470, 140.4600, 140.458, 0.4300, T, 0.6700, P, -0.1250, -0.4630, -0.4630, -0.2270, -0.2330, -0.6310
2015/11/25, 06:55:40.470, 140.2100, 140.208, 1.3200, T, 2.4800, M, 0.2180, -0.1280, -0.1280, 0.1370, 0.0310, 0.3770
2015/11/25, 06:55:50.470, 139.9930, 139.994, 1.5700, T, 0.0800, P, -0.2140, 0.1890, 0.1890, 0.2730, -0.0460, -0.0440
2015/11/25, 06:56:00.470, 140.1450, 140.145, 0.4500, T, 0.0000, P, 0.0320, 0.1200, 0.1200, 0.3500, -0.2050, -0.2660
2015/11/25, 06:56:10.470, 139.5590, 139.559, 0.7400, T, 0.4900, M, 0.4330, -0.1680, -0.1680, 0.6310, -0.0310, 0.5350
2015/11/25, 06:56:20.470, 139.7470, 139.744, 0.1300, T, 4.5600, M, 0.8660, -0.2630, -0.2630, 0.2270, 0.2250, 1.3520
2015/11/25, 06:56:30.470, 138.1970, 138.196, 1.1100, T, 2.2400, M, 0.4630, -0.1920, -0.1920, -0.0750, -0.1330, 0.2740
2015/11/25, 06:56:40.470, 138.9900, 138.990, 0.2700, T, 2.1900, M, 0.5880, -0.3340, -0.3340, -0.1030, -0.1050, 0.0770
2015/11/25, 06:56:50.470, 139.6710, 139.671, 0.1700, T, 0.8200, M, 0.2070, -0.0550, -0.0550, 0.0180, -0.1060, -0.0940
2015/11/25, 06:57:00.470, 139.4360, 139.438, 0.6600, B, 0.7400, M, -0.3970, 0.3380, 0.3380, -0.2530, 0.0440, -0.3770
2015/11/25, 06:57:10.470, 139.3070, 139.311, 0.8800, B, 3.0600, P, -1.3460, 0.3130, 0.3130, 0.3560, -0.1520, -0.9580
2015/11/25, 06:57:20.470, 141.8330, 141.833, 0.5500, B, 2.4300, M, -0.0050, -0.4990, -0.4990, 0.4360, -0.1620, 0.5680
2015/11/25, 06:57:30.470, 141.2380, 141.236, 0.5300, B, 1.8900, M, -0.1830, 0.3790, 0.3790, -0.5410, 0.4390, -0.4790
2015/11/25, 06:57:40.471, 140.7870, 140.787, 2.0000, B, 1.7400, P, -0.9190, 0.5290, 0.5290, -0.6560, 0.0300, -0.7920
2015/11/25, 06:57:50.471, 141.1870, 141.188, 2.4500, B, 1.2800, P, -0.5340, 0.0750, 0.0750, 0.0020, 0.0830, -0.5070
2015/11/25, 06:58:00.471, 140.6000, 140.600, 1.7400, B, 0.5100, M, -0.3090, -0.1620, -0.1620, -0.3030, -0.0370, -0.1910
2015/11/25, 06:58:10.471, 139.7890, 139.786, 0.8500, T, 0.9800, M, -0.3440, 0.1000, 0.1000, -0.2240, 0.2090, -0.1840
2015/11/25, 06:58:20.471, 140.1920, 140.195, 0.3700, B, 0.3000, M, -0.3040, 0.0300, 0.0300, -0.2830, -0.1850, -0.5660
2015/11/25, 06:58:30.471, 139.9850, 139.985, 0.4500, B, 1.1600, M, 0.1230, -0.0760, -0.0760, -0.0410, 0.0180, 0.4140
2015/11/25, 06:58:40.471, 139.5180, 139.514, 0.8100, B, 5.7800, M, 0.4570, 0.0430, 0.0430, -0.7650, 0.3900, 0.2470
2015/11/25, 06:58:50.471, 139.8890, 139.892, 0.9500, B, 0.2400, M, 0.3490, 0.0460, 0.0460, -0.3890, -0.0820, -0.1150
2015/11/25, 06:59:00.471, 139.5180, 139.518, 1.0600, T, 0.9300, M, 0.8090, -0.0540, -0.0540, -0.1990, -0.0270, 0.0320
2015/11/25, 06:59:10.471, 139.4270, 139.424, 1.8500, T, 2.0000, M, 0.6300, -0.2530, -0.2530, 0.0220, 0.1350, 0.3420
2015/11/25, 06:59:20.471, 139.1560, 139.154, 1.6100, T, 2.5700, M, 0.2470, -0.0200, -0.0200, 0.0340, 0.1850, 0.7960
2015/11/25, 06:59:30.471, 139.6610, 139.662, 0.2900, B, 1.3400, M, -0.3060, 0.0510, 0.0510, -0.0000, -0.0710, -0.2730
2015/11/25, 06:59:40.471, 140.3170, 140.316, 0.5800, B, 1.2500, M, -0.0790, -0.4010, -0.4010, 0.0920, 0.2640, 0.3220
2015/11/25, 06:59:50.471, 138.5690, 138.570, 0.5300, B, 0.4100, M, -0.0140, 0.4340, 0.4340, 0.0630, 0.0500, -0.2650
2015/11/25, 07:00:00.471, 138.9510, 138.953, 1.1300, T, 3.3200, M, 0.7060, 0.0550, 0.0550, 0.0450, 0.0470, 0.4580
2015/11/25, 07:00:10.471, 141.1300, 141.128, 0.8400, B, 1.5000, M, 0.5150, -0.0290, -0.0290, -0.0650, 0.0910, -0.0940
2015/11/25, 07:00:20.471, 140.6000, 140.600, 0.1500, T, 1.7800, M, 0.3190, 0.3800, 0.3800, -0.1070, 0.2180, 0.1850
2015/11/25, 07:00:30.472, 140.3850, 140.386, 0.0700, T, 1.0600, M, 0.1770, -0.0300, -0.0300, 0.1330, -0.3050, -0.0140
2015/11/25, 07:00:40.472, 140.4740, 140.474, 0.7900, T, 1.7400, M, 0.2460, -0.1290, -0.1290, 0.0960, -0.2940, 0.0940
2015/11/25, 07:00:50.472, 140.2550, 140.255, 1.3200, T, 1.1800, M, 0.1250, 0.1190, 0.1190, -0.0820, 0.0070, -0.1270
2015/11/25, 07:01:00.472, 140.6020, 140.602, 1.5700, T, 1.1700, M, 0.3030, -0.5610, -0.5610, 0.2690, -0.3150, 0.1490
2015/11/25, 07:01:10.472, 140.9830, 140.982, 1.7500, T, 0.8500, P, -0.2610, -0.4120, -0.4120, -0.0990, -0.1720, -0.5960
2015/11/25, 07:01:20.472, 141.2810, 141.281, 0.9900, B, 1.4300, M, -0.3240, -0.0080, -0.0080, 0.1490, 0.0190, -0.0130
2015/11/25, 07:01:30.472, 140.7740, 140.774, 0.6800, T, 0.5500, P, 0.0050, 0.0620, 0.0620, 0.5410, 0.0010, 0.0930
2015/11/25, 07:01:40.472, 140.8390, 140.837, 0.3600, B, 4.5300, M, 1.1320, 0.2210, 0.2210, 0.1630, 0.1460, 1.4900
2015/11/25, 07:01:50.472, 138.4230, 138.425, 0.0700, B, 2.0600, M, 0.1200, 0.5540, 0.5540, -0.5000, 0.1480, 0.1690
2015/11/25, 07:02:00.472, 138.6460, 138.648, 2.0000, B, 0.3300, P, 0.1240, 0.0300, 0.0300, 0.0130, -0.1330, -0.0230
2015/11/25, 07:02:10.472, 138.8990, 138.902, 0.8500, B, 0.2900, M, -0.1910, -0.0230, -0.0230, -0.4590, 0.0190, -0.4330
2015/11/25, 07:02:20.472, 140.5700, 140.570, 2.0000, B, 1.3500, P, -0.9030, -0.2790, -0.2790, -0.2770, -0.1980, -0.9900
2015/11/25, 07:02:30.472, 140.2480, 140.249, 0.5100, B, 1.4800, M, -0.7830, 0.0120, 0.0120, -0.1920, -0.0530, 0.4060
2015/11/25, 07:02:40.472, 139.7860, 139.788, 0.0400, B, 1.5000, P, -1.3970, 0.1140, 0.1140, -0.4820, -0.3300, -1.0630
2015/11/25, 07:02:50.472, 139.7710, 139.774, 0.7600, B, 1.0400, P, -0.6220, -0.1280, -0.1280, 0.0960, -0.2340, -0.7100
2015/11/25, 07:03:00.472, 140.4920, 140.492, 0.9000, B, 0.5100, M, 0.2270, -0.1720, -0.1720, 0.1320, 0.0310, -0.2450
2015/11/25, 07:03:10.473, 141.3150, 141.315, 0.6900, B, 2.0600, M, 0.7170, 0.1170, 0.1170, 0.4120, 0.0620, 0.8490
2015/11/25, 07:03:20.473, 141.0030, 141.001, 2.2400, T, 3.6500, M, 0.8780, -0.1210, -0.1210, 0.4010, 0.0240, 1.0450
2015/11/25, 07:03:30.473, 139.4680, 139.466, 2.7500, T, 2.6400, M, 0.7190, 0.1260, 0.1260, -0.3120, 0.1300, 0.2130
2015/11/25, 07:03:40.473, 140.2010, 140.201, 0.6500, T, 3.8600, M, 0.8090, -0.1190, -0.1190, 0.0770, -0.0260, 0.8320
2015/11/25, 07:03:50.473, 141.0250, 141.022, 0.7300, T, 2.9300, M, 0.3600, -0.0910, -0.0910, -0.1570, 0.1520, 0.4130
2015/11/25, 07:04:00.473, 141.1360, 141.136, 0.3600, T, 1.2400, M, 0.0840, 0.1270, 0.1270, -0.2070, 0.2050, 0.1660
2015/11/25, 07:04:10.473, 141.0260, 141.024, 0.2800, B, 0.8900, M, 0.2620, -0.1320, -0.1320, 0.0590, 0.2150, 0.0000
2015/11/25, 07:04:20.473, 140.9190, 140.919, 1.1100, B, 1.1200, M, 0.1410, -0.0970, -0.0970, -0.0120, -0.0670, -0.2190
