$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000032, LA:41.610, LO:-42.753, SOG:11.070, COG:296.3, GY:292.1, SWR:5.113, LWR:353.100, SST:20.4633, SSC:4.98690, SAL:36.1628, WSTD:231.42, WSTS:6.27, WSAT:19.8, WSBP:1030.54, WSRH:83.2, WSRC:173.080, WSRI:0.0, WSRD:330, WSRS:10.1, WPTD:230.95, WPTS:6.19, WPAT:19.8, WPBP:1030.24, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:330, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:025332, LA:41.850, LO:-43.414, SOG:11.530, COG:292.6, GY:293.7, SWR:5.743, LWR:370.200, SST:17.4452, SSC:4.55067, SAL:35.4045, WSTD:359.96, WSTS:13.39, WSAT:13.8, WSBP:1032.64, WSRH:85.6, WSRC:173.090, WSRI:0.0, WSRD:47, WSRS:16.6, WPTD:354.74, WPTS:14.35, WPAT:13.8, WPBP:1032.34, WPRH:83.2, WPRC:165.800, WPRI:0.0, WPRD:44, WPRS:17.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:025432, LA:41.851, LO:-43.418, SOG:11.780, COG:292.0, GY:291.7, SWR:5.743, LWR:368.500, SST:17.3826, SSC:4.54378, SAL:35.3905, WSTD:356.70, WSTS:14.24, WSAT:13.8, WSBP:1032.74, WSRH:85.7, WSRC:173.090, WSRI:0.0, WSRD:47, WSRS:17.7, WPTD:353.23, WPTS:13.87, WPAT:13.9, WPBP:1032.54, WPRH:85.3, WPRC:165.800, WPRI:0.0, WPRD:44, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:025532, LA:41.853, LO:-43.422, SOG:11.510, COG:290.6, GY:292.3, SWR:5.995, LWR:366.100, SST:17.3320, SSC:4.54094, SAL:35.3852, WSTD:346.27, WSTS:12.63, WSAT:13.9, WSBP:1032.64, WSRH:84.7, WSRC:173.090, WSRI:0.0, WSRD:37, WSRS:16.7, WPTD:343.34, WPTS:12.75, WPAT:13.9, WPBP:1032.54, WPRH:82.8, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:025632, LA:41.854, LO:-43.426, SOG:10.790, COG:298.3, GY:298.0, SWR:5.617, LWR:365.200, SST:17.3020, SSC:4.54392, SAL:35.4022, WSTD:354.52, WSTS:11.51, WSAT:13.9, WSBP:1032.64, WSRH:84.5, WSRC:173.090, WSRI:0.0, WSRD:39, WSRS:15.3, WPTD:352.76, WPTS:12.75, WPAT:13.9, WPBP:1032.64, WPRH:83.8, WPRC:165.800, WPRI:0.0, WPRD:39, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:025732, LA:41.855, LO:-43.430, SOG:12.350, COG:292.3, GY:293.2, SWR:5.995, LWR:364.300, SST:17.2828, SSC:4.54940, SAL:35.4189, WSTD:352.43, WSTS:11.76, WSAT:13.8, WSBP:1032.74, WSRH:85.1, WSRC:173.090, WSRI:0.0, WSRD:39, WSRS:15.9, WPTD:345.73, WPTS:12.33, WPAT:13.9, WPBP:1032.44, WPRH:83.5, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:025832, LA:41.856, LO:-43.433, SOG:11.920, COG:296.3, GY:295.6, SWR:5.743, LWR:366.000, SST:17.2722, SSC:4.55287, SAL:35.4299, WSTD:351.87, WSTS:11.82, WSAT:13.8, WSBP:1032.64, WSRH:85.2, WSRC:173.090, WSRI:0.0, WSRD:38, WSRS:16.1, WPTD:349.72, WPTS:11.36, WPAT:13.8, WPBP:1032.54, WPRH:84.8, WPRC:165.800, WPRI:0.0, WPRD:36, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:025932, LA:41.858, LO:-43.437, SOG:11.700, COG:290.7, GY:295.0, SWR:5.743, LWR:364.000, SST:17.2677, SSC:4.55560, SAL:35.4355, WSTD:358.26, WSTS:11.96, WSAT:13.8, WSBP:1032.74, WSRH:85.4, WSRC:173.090, WSRI:0.0, WSRD:42, WSRS:15.3, WPTD:351.36, WPTS:12.80, WPAT:13.8, WPBP:1032.34, WPRH:84.2, WPRC:165.800, WPRI:0.0, WPRD:38, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030032, LA:41.859, LO:-43.441, SOG:11.300, COG:298.5, GY:294.9, SWR:5.365, LWR:364.400, SST:17.2638, SSC:4.55675, SAL:35.4375, WSTD:345.69, WSTS:12.20, WSAT:13.8, WSBP:1032.94, WSRH:85.3, WSRC:173.090, WSRI:0.0, WSRD:36, WSRS:16.7, WPTD:342.35, WPTS:12.64, WPAT:13.8, WPBP:1032.44, WPRH:84.5, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030132, LA:41.860, LO:-43.444, SOG:9.990, COG:296.5, GY:297.2, SWR:5.365, LWR:364.700, SST:17.2570, SSC:4.55648, SAL:35.4377, WSTD:352.12, WSTS:14.18, WSAT:13.7, WSBP:1032.84, WSRH:84.1, WSRC:173.090, WSRI:0.0, WSRD:41, WSRS:17.6, WPTD:347.85, WPTS:14.65, WPAT:13.7, WPBP:1032.44, WPRH:83.2, WPRC:165.800, WPRI:0.0, WPRD:38, WPRS:18.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030232, LA:41.861, LO:-43.448, SOG:10.810, COG:300.2, GY:300.5, SWR:5.113, LWR:365.900, SST:17.2485, SSC:4.55274, SAL:35.4313, WSTD:350.19, WSTS:11.54, WSAT:13.6, WSBP:1032.94, WSRH:83.1, WSRC:173.090, WSRI:0.0, WSRD:34, WSRS:15.7, WPTD:349.30, WPTS:12.22, WPAT:13.7, WPBP:1032.84, WPRH:84.3, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030332, LA:41.863, LO:-43.452, SOG:11.430, COG:296.3, GY:300.7, SWR:5.365, LWR:366.300, SST:17.2364, SSC:4.55138, SAL:35.4298, WSTD:355.40, WSTS:12.80, WSAT:13.7, WSBP:1032.74, WSRH:84.2, WSRC:173.090, WSRI:0.0, WSRD:37, WSRS:16.6, WPTD:350.76, WPTS:13.21, WPAT:13.8, WPBP:1032.44, WPRH:82.2, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030432, LA:41.864, LO:-43.455, SOG:11.290, COG:297.8, GY:300.2, SWR:5.365, LWR:367.700, SST:17.2206, SSC:4.54776, SAL:35.4230, WSTD:2.82, WSTS:10.85, WSAT:13.7, WSBP:1032.84, WSRH:83.6, WSRC:173.090, WSRI:0.0, WSRD:41, WSRS:14.3, WPTD:352.52, WPTS:10.99, WPAT:13.8, WPBP:1032.64, WPRH:83.1, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030532, LA:41.866, LO:-43.459, SOG:10.420, COG:303.5, GY:298.4, SWR:5.491, LWR:369.300, SST:17.2008, SSC:4.54428, SAL:35.4144, WSTD:345.95, WSTS:11.02, WSAT:13.8, WSBP:1032.94, WSRH:84.5, WSRC:173.090, WSRI:0.0, WSRD:34, WSRS:15.4, WPTD:342.34, WPTS:11.68, WPAT:13.9, WPBP:1032.54, WPRH:82.9, WPRC:165.800, WPRI:0.0, WPRD:32, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030632, LA:41.867, LO:-43.462, SOG:11.670, COG:300.5, GY:300.2, SWR:5.617, LWR:369.500, SST:17.1823, SSC:4.54021, SAL:35.4048, WSTD:358.19, WSTS:12.39, WSAT:13.8, WSBP:1033.04, WSRH:83.5, WSRC:173.090, WSRI:0.0, WSRD:40, WSRS:16.4, WPTD:354.34, WPTS:13.17, WPAT:13.9, WPBP:1032.74, WPRH:83.9, WPRC:165.800, WPRI:0.0, WPRD:38, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030732, LA:41.868, LO:-43.466, SOG:10.730, COG:294.5, GY:298.9, SWR:5.491, LWR:369.500, SST:17.1852, SSC:4.54041, SAL:35.4116, WSTD:346.59, WSTS:12.11, WSAT:13.9, WSBP:1033.04, WSRH:84.0, WSRC:173.090, WSRI:0.0, WSRD:32, WSRS:16.1, WPTD:343.71, WPTS:13.39, WPAT:14.0, WPBP:1032.74, WPRH:84.0, WPRC:165.800, WPRI:0.0, WPRD:31, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030832, LA:41.870, LO:-43.470, SOG:12.460, COG:297.6, GY:298.8, SWR:5.491, LWR:368.600, SST:17.2046, SSC:4.55582, SAL:35.4454, WSTD:358.16, WSTS:13.65, WSAT:13.9, WSBP:1033.14, WSRH:84.7, WSRC:173.090, WSRI:0.0, WSRD:41, WSRS:17.7, WPTD:349.74, WPTS:13.76, WPAT:14.0, WPBP:1032.84, WPRH:84.0, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:18.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:030932, LA:41.871, LO:-43.473, SOG:8.970, COG:295.5, GY:302.2, SWR:5.365, LWR:368.200, SST:17.2357, SSC:4.56613, SAL:35.4721, WSTD:350.62, WSTS:14.55, WSAT:13.8, WSBP:1033.04, WSRH:84.0, WSRC:173.090, WSRI:0.0, WSRD:36, WSRS:17.6, WPTD:346.17, WPTS:13.90, WPAT:13.8, WPBP:1032.84, WPRH:84.5, WPRC:165.800, WPRI:0.0, WPRD:32, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031032, LA:41.873, LO:-43.477, SOG:10.730, COG:297.3, GY:299.2, SWR:5.491, LWR:368.200, SST:17.2702, SSC:4.57715, SAL:35.4966, WSTD:353.05, WSTS:11.92, WSAT:13.7, WSBP:1033.24, WSRH:84.1, WSRC:173.090, WSRI:0.0, WSRD:37, WSRS:15.7, WPTD:350.69, WPTS:10.73, WPAT:13.7, WPBP:1032.84, WPRH:84.5, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031132, LA:41.874, LO:-43.480, SOG:9.720, COG:293.8, GY:296.2, SWR:5.617, LWR:367.700, SST:17.2960, SSC:4.58153, SAL:35.5062, WSTD:349.44, WSTS:13.47, WSAT:13.7, WSBP:1033.24, WSRH:85.3, WSRC:173.090, WSRI:0.0, WSRD:39, WSRS:16.8, WPTD:342.73, WPTS:13.70, WPAT:13.8, WPBP:1033.04, WPRH:85.4, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031232, LA:41.875, LO:-43.484, SOG:10.360, COG:294.6, GY:299.2, SWR:5.365, LWR:367.700, SST:17.3015, SSC:4.57783, SAL:35.4992, WSTD:355.13, WSTS:14.77, WSAT:13.7, WSBP:1033.04, WSRH:84.6, WSRC:173.090, WSRI:0.0, WSRD:41, WSRS:18.0, WPTD:348.95, WPTS:13.34, WPAT:13.7, WPBP:1032.94, WPRH:83.6, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031332, LA:41.877, LO:-43.488, SOG:10.490, COG:299.2, GY:299.9, SWR:5.617, LWR:367.700, SST:17.2861, SSC:4.56716, SAL:35.4773, WSTD:353.16, WSTS:13.98, WSAT:13.6, WSBP:1033.14, WSRH:84.0, WSRC:173.090, WSRI:0.0, WSRD:39, WSRS:17.7, WPTD:347.54, WPTS:14.37, WPAT:13.7, WPBP:1032.84, WPRH:83.7, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:18.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031432, LA:41.878, LO:-43.491, SOG:11.010, COG:294.8, GY:298.7, SWR:5.869, LWR:368.600, SST:17.2627, SSC:4.55517, SAL:35.4470, WSTD:356.35, WSTS:12.93, WSAT:13.7, WSBP:1033.14, WSRH:83.9, WSRC:173.090, WSRI:0.0, WSRD:40, WSRS:16.4, WPTD:350.11, WPTS:13.65, WPAT:13.8, WPBP:1032.94, WPRH:82.3, WPRC:165.800, WPRI:0.0, WPRD:36, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031532, LA:41.879, LO:-43.495, SOG:10.640, COG:294.2, GY:298.6, SWR:5.869, LWR:368.000, SST:17.2367, SSC:4.54826, SAL:35.4327, WSTD:355.04, WSTS:13.55, WSAT:13.6, WSBP:1033.14, WSRH:83.7, WSRC:173.090, WSRI:0.0, WSRD:40, WSRS:16.9, WPTD:348.95, WPTS:13.14, WPAT:13.8, WPBP:1033.04, WPRH:82.5, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031632, LA:41.880, LO:-43.499, SOG:10.200, COG:295.7, GY:300.0, SWR:6.246, LWR:368.600, SST:17.2125, SSC:4.54577, SAL:35.4285, WSTD:352.20, WSTS:12.19, WSAT:13.7, WSBP:1033.24, WSRH:82.7, WSRC:173.090, WSRI:0.0, WSRD:36, WSRS:15.7, WPTD:355.21, WPTS:11.96, WPAT:13.8, WPBP:1033.04, WPRH:81.4, WPRC:165.800, WPRI:0.0, WPRD:38, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031732, LA:41.882, LO:-43.502, SOG:10.620, COG:297.7, GY:299.2, SWR:5.995, LWR:368.400, SST:17.1919, SSC:4.54428, SAL:35.4264, WSTD:356.05, WSTS:11.61, WSAT:13.7, WSBP:1033.24, WSRH:83.5, WSRC:173.090, WSRI:0.0, WSRD:39, WSRS:15.2, WPTD:351.21, WPTS:13.18, WPAT:13.8, WPBP:1033.04, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:37, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031832, LA:41.883, LO:-43.506, SOG:10.330, COG:298.0, GY:299.2, SWR:6.372, LWR:369.000, SST:17.1811, SSC:4.54416, SAL:35.4275, WSTD:353.53, WSTS:11.97, WSAT:13.7, WSBP:1033.24, WSRH:81.8, WSRC:173.090, WSRI:0.0, WSRD:38, WSRS:15.6, WPTD:348.87, WPTS:12.42, WPAT:13.8, WPBP:1033.04, WPRH:81.8, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:031932, LA:41.884, LO:-43.510, SOG:11.270, COG:294.5, GY:298.9, SWR:5.995, LWR:368.700, SST:17.1825, SSC:4.54991, SAL:35.4403, WSTD:350.14, WSTS:11.26, WSAT:13.8, WSBP:1033.24, WSRH:83.1, WSRC:173.090, WSRI:0.0, WSRD:33, WSRS:15.3, WPTD:344.79, WPTS:11.98, WPAT:13.9, WPBP:1033.44, WPRH:80.7, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032032, LA:41.886, LO:-43.513, SOG:10.450, COG:296.5, GY:299.6, SWR:5.995, LWR:368.600, SST:17.1924, SSC:4.55640, SAL:35.4577, WSTD:350.71, WSTS:12.98, WSAT:13.8, WSBP:1033.64, WSRH:81.6, WSRC:173.090, WSRI:0.0, WSRD:36, WSRS:16.7, WPTD:345.14, WPTS:13.17, WPAT:14.0, WPBP:1033.24, WPRH:79.3, WPRC:165.800, WPRI:0.0, WPRD:32, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032132, LA:41.887, LO:-43.517, SOG:11.240, COG:295.0, GY:298.7, SWR:6.120, LWR:368.500, SST:17.2131, SSC:4.56199, SAL:35.4694, WSTD:344.19, WSTS:10.99, WSAT:13.9, WSBP:1033.74, WSRH:81.6, WSRC:173.090, WSRI:0.0, WSRD:29, WSRS:15.4, WPTD:342.99, WPTS:10.82, WPAT:14.1, WPBP:1033.54, WPRH:82.0, WPRC:165.800, WPRI:0.0, WPRD:28, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032232, LA:41.888, LO:-43.520, SOG:11.350, COG:294.5, GY:298.1, SWR:6.120, LWR:368.100, SST:17.2486, SSC:4.57081, SAL:35.4862, WSTD:337.23, WSTS:11.42, WSAT:14.1, WSBP:1033.64, WSRH:81.0, WSRC:173.090, WSRI:0.0, WSRD:25, WSRS:16.2, WPTD:336.64, WPTS:11.91, WPAT:14.2, WPBP:1033.54, WPRH:79.5, WPRC:165.800, WPRI:0.0, WPRD:25, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032332, LA:41.889, LO:-43.524, SOG:10.440, COG:293.3, GY:299.4, SWR:5.995, LWR:368.100, SST:17.3013, SSC:4.58417, SAL:35.5169, WSTD:343.33, WSTS:12.02, WSAT:14.0, WSBP:1033.74, WSRH:80.0, WSRC:173.090, WSRI:0.0, WSRD:29, WSRS:16.0, WPTD:344.13, WPTS:12.47, WPAT:14.2, WPBP:1033.74, WPRH:79.8, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032432, LA:41.891, LO:-43.528, SOG:10.430, COG:295.7, GY:300.8, SWR:5.617, LWR:368.100, SST:17.3635, SSC:4.60238, SAL:35.5530, WSTD:346.06, WSTS:11.73, WSAT:14.0, WSBP:1033.74, WSRH:80.5, WSRC:173.090, WSRI:0.0, WSRD:30, WSRS:15.7, WPTD:344.76, WPTS:12.79, WPAT:14.2, WPBP:1033.44, WPRH:79.8, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032532, LA:41.892, LO:-43.531, SOG:10.210, COG:292.9, GY:297.6, SWR:6.246, LWR:366.500, SST:17.4238, SSC:4.61313, SAL:35.5811, WSTD:347.49, WSTS:14.24, WSAT:14.0, WSBP:1033.64, WSRH:80.5, WSRC:173.090, WSRI:0.0, WSRD:36, WSRS:17.8, WPTD:342.31, WPTS:14.24, WPAT:14.2, WPBP:1033.44, WPRH:79.1, WPRC:165.800, WPRI:0.0, WPRD:32, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032632, LA:41.893, LO:-43.535, SOG:10.160, COG:297.3, GY:301.3, SWR:5.869, LWR:366.800, SST:17.4745, SSC:4.61960, SAL:35.5923, WSTD:353.63, WSTS:14.06, WSAT:14.0, WSBP:1033.74, WSRH:79.9, WSRC:173.090, WSRI:0.0, WSRD:38, WSRS:17.5, WPTD:349.04, WPTS:13.47, WPAT:14.1, WPBP:1033.34, WPRH:79.2, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032732, LA:41.895, LO:-43.538, SOG:10.470, COG:292.8, GY:299.3, SWR:5.869, LWR:366.900, SST:17.5112, SSC:4.62064, SAL:35.5928, WSTD:349.95, WSTS:11.28, WSAT:14.0, WSBP:1033.54, WSRH:79.7, WSRC:173.090, WSRI:0.0, WSRD:33, WSRS:14.9, WPTD:343.79, WPTS:12.78, WPAT:14.1, WPBP:1033.44, WPRH:80.3, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032832, LA:41.896, LO:-43.542, SOG:12.010, COG:294.8, GY:298.4, SWR:5.869, LWR:366.700, SST:17.5365, SSC:4.61793, SAL:35.5914, WSTD:354.58, WSTS:12.19, WSAT:14.0, WSBP:1033.84, WSRH:79.7, WSRC:173.090, WSRI:0.0, WSRD:37, WSRS:16.2, WPTD:349.18, WPTS:12.02, WPAT:14.1, WPBP:1033.44, WPRH:80.0, WPRC:165.800, WPRI:0.0, WPRD:33, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:032932, LA:41.897, LO:-43.546, SOG:10.830, COG:300.3, GY:299.4, SWR:5.743, LWR:366.900, SST:17.5527, SSC:4.61682, SAL:35.5862, WSTD:350.69, WSTS:11.14, WSAT:14.0, WSBP:1033.74, WSRH:79.8, WSRC:173.090, WSRI:0.0, WSRD:35, WSRS:15.3, WPTD:350.59, WPTS:10.30, WPAT:14.1, WPBP:1033.74, WPRH:77.8, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033032, LA:41.898, LO:-43.549, SOG:11.120, COG:292.8, GY:300.2, SWR:5.869, LWR:367.100, SST:17.5601, SSC:4.61493, SAL:35.5830, WSTD:352.78, WSTS:12.78, WSAT:14.0, WSBP:1033.84, WSRH:79.1, WSRC:173.090, WSRI:0.0, WSRD:35, WSRS:16.4, WPTD:350.05, WPTS:12.80, WPAT:14.1, WPBP:1033.54, WPRH:79.2, WPRC:165.800, WPRI:0.0, WPRD:33, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033132, LA:41.900, LO:-43.553, SOG:12.460, COG:294.9, GY:299.2, SWR:6.120, LWR:366.500, SST:17.5616, SSC:4.61194, SAL:35.5819, WSTD:348.14, WSTS:13.00, WSAT:14.0, WSBP:1033.94, WSRH:79.9, WSRC:173.090, WSRI:0.0, WSRD:32, WSRS:17.6, WPTD:342.17, WPTS:13.24, WPAT:14.1, WPBP:1033.54, WPRH:78.9, WPRC:165.800, WPRI:0.0, WPRD:28, WPRS:18.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033232, LA:41.901, LO:-43.557, SOG:11.970, COG:290.7, GY:299.8, SWR:6.120, LWR:366.800, SST:17.5605, SSC:4.61085, SAL:35.5785, WSTD:343.67, WSTS:11.52, WSAT:14.0, WSBP:1033.94, WSRH:79.1, WSRC:173.090, WSRI:0.0, WSRD:26, WSRS:16.0, WPTD:344.68, WPTS:11.80, WPAT:14.1, WPBP:1033.54, WPRH:79.7, WPRC:165.800, WPRI:0.0, WPRD:27, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033332, LA:41.902, LO:-43.560, SOG:11.850, COG:294.0, GY:298.7, SWR:6.120, LWR:366.500, SST:17.5665, SSC:4.61065, SAL:35.5813, WSTD:346.46, WSTS:10.49, WSAT:14.0, WSBP:1033.94, WSRH:79.7, WSRC:173.090, WSRI:0.0, WSRD:29, WSRS:15.0, WPTD:344.85, WPTS:11.44, WPAT:14.1, WPBP:1033.14, WPRH:77.5, WPRC:165.800, WPRI:0.0, WPRD:29, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033432, LA:41.903, LO:-43.564, SOG:10.500, COG:292.6, GY:299.5, SWR:6.120, LWR:366.200, SST:17.5853, SSC:4.61640, SAL:35.5901, WSTD:339.69, WSTS:11.93, WSAT:14.0, WSBP:1033.74, WSRH:79.7, WSRC:173.090, WSRI:0.0, WSRD:26, WSRS:16.1, WPTD:339.03, WPTS:13.85, WPAT:14.1, WPBP:1033.44, WPRH:77.5, WPRC:165.800, WPRI:0.0, WPRD:27, WPRS:18.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033532, LA:41.904, LO:-43.568, SOG:11.590, COG:289.0, GY:299.4, SWR:5.743, LWR:366.100, SST:17.6206, SSC:4.62665, SAL:35.6046, WSTD:337.92, WSTS:12.27, WSAT:14.0, WSBP:1033.74, WSRH:81.1, WSRC:173.090, WSRI:0.0, WSRD:23, WSRS:16.8, WPTD:336.60, WPTS:12.20, WPAT:14.1, WPBP:1033.84, WPRH:79.3, WPRC:165.800, WPRI:0.0, WPRD:22, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033632, LA:41.905, LO:-43.571, SOG:10.750, COG:293.4, GY:301.2, SWR:6.120, LWR:365.500, SST:17.6742, SSC:4.63915, SAL:35.6253, WSTD:348.49, WSTS:13.43, WSAT:14.0, WSBP:1033.84, WSRH:79.5, WSRC:173.090, WSRI:0.0, WSRD:32, WSRS:17.2, WPTD:343.16, WPTS:13.41, WPAT:14.1, WPBP:1033.64, WPRH:79.8, WPRC:165.800, WPRI:0.0, WPRD:28, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033732, LA:41.906, LO:-43.575, SOG:10.600, COG:292.0, GY:298.2, SWR:5.869, LWR:364.900, SST:17.7468, SSC:4.65563, SAL:35.6508, WSTD:340.90, WSTS:13.22, WSAT:14.0, WSBP:1033.74, WSRH:79.7, WSRC:173.090, WSRI:0.0, WSRD:29, WSRS:17.3, WPTD:336.40, WPTS:13.70, WPAT:14.1, WPBP:1033.64, WPRH:77.1, WPRC:165.800, WPRI:0.0, WPRD:26, WPRS:18.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033832, LA:41.908, LO:-43.579, SOG:11.370, COG:291.6, GY:300.3, SWR:5.617, LWR:364.100, SST:17.8348, SSC:4.67643, SAL:35.6833, WSTD:348.87, WSTS:12.38, WSAT:13.9, WSBP:1033.74, WSRH:80.1, WSRC:173.090, WSRI:0.0, WSRD:31, WSRS:16.3, WPTD:342.81, WPTS:13.96, WPAT:14.0, WPBP:1033.54, WPRH:77.7, WPRC:165.800, WPRI:0.0, WPRD:28, WPRS:18.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:033932, LA:41.909, LO:-43.583, SOG:11.570, COG:292.0, GY:298.9, SWR:5.617, LWR:364.100, SST:17.9224, SSC:4.69234, SAL:35.7071, WSTD:343.04, WSTS:13.35, WSAT:13.8, WSBP:1034.04, WSRH:79.0, WSRC:173.090, WSRI:0.0, WSRD:29, WSRS:17.7, WPTD:335.56, WPTS:13.94, WPAT:13.9, WPBP:1033.34, WPRH:78.9, WPRC:165.800, WPRI:0.0, WPRD:24, WPRS:18.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:034032, LA:41.910, LO:-43.587, SOG:10.570, COG:291.4, GY:299.0, SWR:5.617, LWR:363.500, SST:18.0011, SSC:4.70053, SAL:35.7190, WSTD:351.72, WSTS:13.02, WSAT:13.8, WSBP:1033.94, WSRH:79.6, WSRC:173.090, WSRI:0.0, WSRD:36, WSRS:16.4, WPTD:351.87, WPTS:11.98, WPAT:13.9, WPBP:1033.34, WPRH:78.4, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:034132, LA:41.911, LO:-43.590, SOG:12.000, COG:296.3, GY:300.3, SWR:5.617, LWR:363.700, SST:18.0698, SSC:4.70609, SAL:35.7253, WSTD:343.00, WSTS:11.75, WSAT:13.7, WSBP:1033.64, WSRH:78.6, WSRC:173.090, WSRI:0.0, WSRD:27, WSRS:16.6, WPTD:339.53, WPTS:12.18, WPAT:13.8, WPBP:1033.54, WPRH:80.0, WPRC:165.800, WPRI:0.0, WPRD:25, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:034232, LA:41.912, LO:-43.594, SOG:11.890, COG:291.4, GY:300.2, SWR:5.617, LWR:364.300, SST:18.1274, SSC:4.70996, SAL:35.7311, WSTD:352.67, WSTS:13.09, WSAT:13.8, WSBP:1033.74, WSRH:78.4, WSRC:173.090, WSRI:0.0, WSRD:34, WSRS:16.9, WPTD:354.01, WPTS:12.24, WPAT:13.8, WPBP:1033.74, WPRH:76.0, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:16.0, 
