$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000032, LA:41.345, LO:-40.401, SOG:9.750, COG:183.5, GY:184.7, SWR:5.491, LWR:379.100, SST:18.1448, SSC:4.73527, SAL:36.1068, WSTD:97.45, WSTS:5.77, WSAT:16.6, WSBP:1025.24, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:7.9, WPTD:92.10, WPTS:5.57, WPAT:16.7, WPBP:1024.84, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041032, LA:40.660, LO:-40.471, SOG:9.470, COG:177.4, GY:179.0, SWR:6.246, LWR:392.800, SST:18.8625, SSC:4.80447, SAL:36.1843, WSTD:117.71, WSTS:6.06, WSAT:17.9, WSBP:1023.44, WSRH:90.1, WSRC:169.370, WSRI:0.0, WSRD:325, WSRS:9.5, WPTD:116.38, WPTS:5.46, WPAT:18.0, WPBP:1023.34, WPRH:90.5, WPRC:162.000, WPRI:0.0, WPRD:326, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041132, LA:40.657, LO:-40.471, SOG:9.160, COG:179.3, GY:178.8, SWR:5.617, LWR:385.300, SST:18.8150, SSC:4.79808, SAL:36.1753, WSTD:122.95, WSTS:6.26, WSAT:18.0, WSBP:1023.44, WSRH:90.1, WSRC:169.370, WSRI:0.0, WSRD:328, WSRS:9.7, WPTD:121.91, WPTS:6.42, WPAT:18.0, WPBP:1023.44, WPRH:90.3, WPRC:162.000, WPRI:0.0, WPRD:327, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041232, LA:40.654, LO:-40.471, SOG:10.000, COG:172.9, GY:179.1, SWR:5.869, LWR:388.100, SST:18.7789, SSC:4.79567, SAL:36.1698, WSTD:125.18, WSTS:6.01, WSAT:18.0, WSBP:1023.44, WSRH:89.8, WSRC:169.370, WSRI:0.0, WSRD:328, WSRS:10.2, WPTD:122.48, WPTS:5.80, WPAT:18.0, WPBP:1023.24, WPRH:90.3, WPRC:162.000, WPRI:0.0, WPRD:327, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041332, LA:40.652, LO:-40.471, SOG:9.640, COG:181.0, GY:178.7, SWR:6.246, LWR:393.100, SST:18.7557, SSC:4.79622, SAL:36.1680, WSTD:122.76, WSTS:7.34, WSAT:18.0, WSBP:1023.54, WSRH:89.8, WSRC:169.370, WSRI:0.0, WSRD:327, WSRS:10.8, WPTD:116.24, WPTS:6.15, WPAT:18.0, WPBP:1023.24, WPRH:90.3, WPRC:162.000, WPRI:0.0, WPRD:326, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041432, LA:40.649, LO:-40.471, SOG:9.860, COG:177.6, GY:181.3, SWR:5.995, LWR:393.300, SST:18.7409, SSC:4.76945, SAL:35.9216, WSTD:122.39, WSTS:6.97, WSAT:18.0, WSBP:1023.44, WSRH:89.6, WSRC:169.370, WSRI:0.0, WSRD:324, WSRS:10.7, WPTD:117.11, WPTS:6.48, WPAT:18.0, WPBP:1023.44, WPRH:89.7, WPRC:162.000, WPRI:0.0, WPRD:322, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041532, LA:40.646, LO:-40.471, SOG:10.070, COG:191.5, GY:179.7, SWR:5.995, LWR:393.100, SST:18.7346, SSC:4.79771, SAL:36.1518, WSTD:118.36, WSTS:8.10, WSAT:18.0, WSBP:1023.44, WSRH:89.2, WSRC:169.370, WSRI:0.0, WSRD:326, WSRS:10.8, WPTD:113.59, WPTS:7.66, WPAT:18.0, WPBP:1023.44, WPRH:89.7, WPRC:162.000, WPRI:0.0, WPRD:324, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041632, LA:40.643, LO:-40.471, SOG:9.470, COG:179.6, GY:179.3, SWR:5.743, LWR:391.000, SST:18.7307, SSC:4.80106, SAL:36.1689, WSTD:125.97, WSTS:6.64, WSAT:18.0, WSBP:1023.44, WSRH:89.5, WSRC:169.370, WSRI:0.0, WSRD:329, WSRS:10.3, WPTD:117.44, WPTS:5.86, WPAT:18.0, WPBP:1023.34, WPRH:90.0, WPRC:162.000, WPRI:0.0, WPRD:326, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041732, LA:40.641, LO:-40.471, SOG:9.170, COG:177.4, GY:179.3, SWR:5.869, LWR:392.600, SST:18.7303, SSC:4.80221, SAL:36.1699, WSTD:131.09, WSTS:7.73, WSAT:18.0, WSBP:1023.54, WSRH:89.6, WSRC:169.370, WSRI:0.0, WSRD:329, WSRS:11.5, WPTD:118.07, WPTS:7.50, WPAT:18.1, WPBP:1023.34, WPRH:89.7, WPRC:162.000, WPRI:0.0, WPRD:321, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041832, LA:40.638, LO:-40.472, SOG:9.930, COG:183.5, GY:180.2, SWR:5.869, LWR:389.800, SST:18.7318, SSC:4.80340, SAL:36.1697, WSTD:120.24, WSTS:7.05, WSAT:18.0, WSBP:1023.24, WSRH:89.2, WSRC:169.370, WSRI:0.0, WSRD:326, WSRS:10.4, WPTD:117.62, WPTS:7.21, WPAT:18.1, WPBP:1023.34, WPRH:89.5, WPRC:162.000, WPRI:0.0, WPRD:324, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:041932, LA:40.635, LO:-40.472, SOG:11.380, COG:190.2, GY:181.3, SWR:5.995, LWR:391.300, SST:18.7304, SSC:4.80325, SAL:36.1693, WSTD:114.28, WSTS:7.65, WSAT:18.0, WSBP:1023.44, WSRH:89.3, WSRC:169.370, WSRI:0.0, WSRD:325, WSRS:10.7, WPTD:112.18, WPTS:7.23, WPAT:18.1, WPBP:1023.24, WPRH:89.5, WPRC:162.000, WPRI:0.0, WPRD:325, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042032, LA:40.632, LO:-40.472, SOG:9.570, COG:179.9, GY:179.7, SWR:5.869, LWR:392.900, SST:18.7269, SSC:4.80278, SAL:36.1687, WSTD:124.21, WSTS:7.02, WSAT:18.1, WSBP:1023.64, WSRH:89.3, WSRC:169.370, WSRI:0.0, WSRD:327, WSRS:10.6, WPTD:118.12, WPTS:7.13, WPAT:18.1, WPBP:1023.34, WPRH:89.7, WPRC:162.000, WPRI:0.0, WPRD:323, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042132, LA:40.630, LO:-40.472, SOG:9.420, COG:181.2, GY:181.7, SWR:6.120, LWR:391.600, SST:18.7192, SSC:4.80099, SAL:36.1690, WSTD:129.52, WSTS:6.79, WSAT:18.1, WSBP:1023.54, WSRH:89.4, WSRC:169.370, WSRI:0.0, WSRD:329, WSRS:10.5, WPTD:126.03, WPTS:6.74, WPAT:18.2, WPBP:1023.34, WPRH:89.8, WPRC:162.000, WPRI:0.0, WPRD:327, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042232, LA:40.627, LO:-40.472, SOG:9.660, COG:184.4, GY:179.6, SWR:5.995, LWR:382.900, SST:18.7092, SSC:4.79851, SAL:36.1681, WSTD:123.14, WSTS:8.15, WSAT:18.1, WSBP:1023.54, WSRH:89.5, WSRC:169.370, WSRI:0.0, WSRD:326, WSRS:11.4, WPTD:123.02, WPTS:7.61, WPAT:18.2, WPBP:1023.24, WPRH:89.8, WPRC:162.000, WPRI:0.0, WPRD:327, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042332, LA:40.624, LO:-40.472, SOG:8.480, COG:172.2, GY:176.7, SWR:5.995, LWR:382.500, SST:18.6926, SSC:4.79563, SAL:36.1675, WSTD:130.78, WSTS:6.83, WSAT:18.2, WSBP:1023.74, WSRH:89.4, WSRC:169.370, WSRI:0.0, WSRD:330, WSRS:10.5, WPTD:129.94, WPTS:5.92, WPAT:18.2, WPBP:1023.54, WPRH:89.8, WPRC:162.000, WPRI:0.0, WPRD:331, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042432, LA:40.621, LO:-40.472, SOG:10.110, COG:178.0, GY:181.1, SWR:5.617, LWR:381.300, SST:18.6728, SSC:4.79163, SAL:36.1663, WSTD:126.98, WSTS:5.77, WSAT:18.2, WSBP:1023.44, WSRH:89.4, WSRC:169.370, WSRI:0.0, WSRD:330, WSRS:9.9, WPTD:130.99, WPTS:5.38, WPAT:18.2, WPBP:1023.54, WPRH:89.8, WPRC:162.000, WPRI:0.0, WPRD:333, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042532, LA:40.619, LO:-40.472, SOG:9.410, COG:183.2, GY:178.1, SWR:5.995, LWR:387.900, SST:18.6547, SSC:4.78749, SAL:36.1587, WSTD:127.31, WSTS:7.32, WSAT:18.2, WSBP:1023.44, WSRH:89.4, WSRC:169.370, WSRI:0.0, WSRD:331, WSRS:10.8, WPTD:123.04, WPTS:7.00, WPAT:18.2, WPBP:1023.24, WPRH:89.7, WPRC:162.000, WPRI:0.0, WPRD:329, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042632, LA:40.616, LO:-40.473, SOG:10.230, COG:178.1, GY:180.7, SWR:5.995, LWR:385.700, SST:18.6423, SSC:4.78595, SAL:36.1474, WSTD:132.75, WSTS:7.18, WSAT:18.2, WSBP:1023.34, WSRH:89.2, WSRC:169.370, WSRI:0.0, WSRD:331, WSRS:11.5, WPTD:129.49, WPTS:7.22, WPAT:18.2, WPBP:1023.34, WPRH:89.5, WPRC:162.000, WPRI:0.0, WPRD:329, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042732, LA:40.613, LO:-40.473, SOG:9.420, COG:183.6, GY:179.7, SWR:5.617, LWR:375.600, SST:18.6379, SSC:4.78733, SAL:36.1482, WSTD:128.71, WSTS:8.12, WSAT:18.1, WSBP:1023.54, WSRH:89.0, WSRC:169.370, WSRI:0.0, WSRD:329, WSRS:11.6, WPTD:123.20, WPTS:8.31, WPAT:18.2, WPBP:1023.54, WPRH:89.3, WPRC:162.000, WPRI:0.0, WPRD:325, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042832, LA:40.611, LO:-40.473, SOG:10.430, COG:183.9, GY:179.7, SWR:5.743, LWR:383.600, SST:18.6401, SSC:4.78973, SAL:36.1440, WSTD:116.74, WSTS:8.52, WSAT:18.1, WSBP:1023.74, WSRH:89.2, WSRC:169.370, WSRI:0.0, WSRD:322, WSRS:11.7, WPTD:117.44, WPTS:7.81, WPAT:18.1, WPBP:1023.54, WPRH:89.6, WPRC:162.000, WPRI:0.0, WPRD:324, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:042932, LA:40.608, LO:-40.473, SOG:9.450, COG:172.2, GY:179.3, SWR:5.491, LWR:391.400, SST:18.6473, SSC:4.79232, SAL:36.1450, WSTD:128.66, WSTS:7.69, WSAT:18.1, WSBP:1023.64, WSRH:89.3, WSRC:169.370, WSRI:0.0, WSRD:326, WSRS:11.7, WPTD:124.60, WPTS:7.33, WPAT:18.1, WPBP:1023.34, WPRH:89.7, WPRC:162.000, WPRI:0.0, WPRD:324, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043032, LA:40.605, LO:-40.473, SOG:9.740, COG:180.4, GY:181.2, SWR:5.491, LWR:391.900, SST:18.6550, SSC:4.79444, SAL:36.1457, WSTD:128.58, WSTS:8.56, WSAT:18.1, WSBP:1023.54, WSRH:89.3, WSRC:169.370, WSRI:0.0, WSRD:326, WSRS:12.3, WPTD:123.71, WPTS:7.86, WPAT:18.1, WPBP:1023.24, WPRH:89.6, WPRC:162.000, WPRI:0.0, WPRD:324, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043132, LA:40.603, LO:-40.473, SOG:9.970, COG:185.0, GY:179.7, SWR:5.617, LWR:393.300, SST:18.6618, SSC:4.79496, SAL:36.1405, WSTD:126.94, WSTS:7.17, WSAT:18.0, WSBP:1023.54, WSRH:89.2, WSRC:169.370, WSRI:0.0, WSRD:331, WSRS:10.8, WPTD:119.85, WPTS:7.04, WPAT:18.1, WPBP:1023.24, WPRH:89.7, WPRC:162.000, WPRI:0.0, WPRD:327, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043232, LA:40.600, LO:-40.473, SOG:10.050, COG:187.8, GY:180.2, SWR:5.617, LWR:391.500, SST:18.6678, SSC:4.79617, SAL:36.1447, WSTD:127.17, WSTS:8.05, WSAT:18.0, WSBP:1023.54, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:330, WSRS:11.5, WPTD:123.41, WPTS:7.40, WPAT:18.1, WPBP:1023.34, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:329, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043332, LA:40.597, LO:-40.473, SOG:9.070, COG:177.3, GY:181.1, SWR:5.365, LWR:393.100, SST:18.6740, SSC:4.79587, SAL:36.1446, WSTD:132.09, WSTS:8.25, WSAT:18.0, WSBP:1023.54, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:327, WSRS:12.0, WPTD:128.05, WPTS:7.80, WPAT:18.1, WPBP:1023.44, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:325, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043432, LA:40.595, LO:-40.473, SOG:9.570, COG:185.4, GY:180.3, SWR:5.239, LWR:388.700, SST:18.6800, SSC:4.79637, SAL:36.1425, WSTD:129.01, WSTS:7.81, WSAT:18.0, WSBP:1023.44, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:330, WSRS:11.3, WPTD:127.89, WPTS:7.44, WPAT:18.0, WPBP:1023.44, WPRH:90.4, WPRC:162.000, WPRI:0.0, WPRD:330, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043532, LA:40.592, LO:-40.474, SOG:8.800, COG:181.2, GY:179.5, SWR:5.617, LWR:384.600, SST:18.6888, SSC:4.79773, SAL:36.1441, WSTD:127.14, WSTS:9.09, WSAT:18.0, WSBP:1023.54, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:325, WSRS:12.3, WPTD:123.98, WPTS:8.30, WPAT:18.1, WPBP:1023.54, WPRH:90.0, WPRC:162.000, WPRI:0.0, WPRD:324, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043632, LA:40.589, LO:-40.474, SOG:9.880, COG:185.1, GY:181.0, SWR:5.365, LWR:389.000, SST:18.7000, SSC:4.80097, SAL:36.1467, WSTD:130.63, WSTS:9.48, WSAT:18.0, WSBP:1023.54, WSRH:89.5, WSRC:169.370, WSRI:0.0, WSRD:328, WSRS:13.1, WPTD:124.46, WPTS:9.31, WPAT:18.0, WPBP:1023.44, WPRH:90.0, WPRC:162.000, WPRI:0.0, WPRD:324, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043732, LA:40.587, LO:-40.474, SOG:10.530, COG:184.5, GY:179.2, SWR:5.743, LWR:367.700, SST:18.7120, SSC:4.79609, SAL:36.0955, WSTD:113.23, WSTS:9.77, WSAT:18.0, WSBP:1023.54, WSRH:89.3, WSRC:169.370, WSRI:0.0, WSRD:318, WSRS:12.6, WPTD:110.60, WPTS:8.87, WPAT:18.0, WPBP:1023.44, WPRH:89.6, WPRC:162.000, WPRI:0.0, WPRD:318, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043832, LA:40.584, LO:-40.474, SOG:9.280, COG:186.2, GY:180.3, SWR:5.491, LWR:366.600, SST:18.7247, SSC:4.80474, SAL:36.1503, WSTD:123.09, WSTS:9.38, WSAT:18.0, WSBP:1023.64, WSRH:89.4, WSRC:169.370, WSRI:0.0, WSRD:323, WSRS:12.3, WPTD:118.30, WPTS:8.61, WPAT:18.0, WPBP:1023.34, WPRH:89.9, WPRC:162.000, WPRI:0.0, WPRD:321, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:043932, LA:40.581, LO:-40.474, SOG:10.760, COG:180.8, GY:181.1, SWR:5.617, LWR:376.300, SST:18.7349, SSC:4.80522, SAL:36.1463, WSTD:121.42, WSTS:7.54, WSAT:18.0, WSBP:1023.54, WSRH:89.5, WSRC:169.370, WSRI:0.0, WSRD:325, WSRS:11.4, WPTD:114.96, WPTS:7.17, WPAT:18.0, WPBP:1023.44, WPRH:90.1, WPRC:162.000, WPRI:0.0, WPRD:322, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044032, LA:40.579, LO:-40.474, SOG:8.800, COG:185.6, GY:181.5, SWR:5.113, LWR:387.600, SST:18.7440, SSC:4.80689, SAL:36.1536, WSTD:123.97, WSTS:9.07, WSAT:18.1, WSBP:1023.74, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:322, WSRS:11.9, WPTD:119.67, WPTS:8.46, WPAT:18.1, WPBP:1023.54, WPRH:90.1, WPRC:162.000, WPRI:0.0, WPRD:320, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044132, LA:40.576, LO:-40.474, SOG:9.700, COG:182.3, GY:179.9, SWR:5.239, LWR:382.500, SST:18.7505, SSC:4.80682, SAL:36.1537, WSTD:125.95, WSTS:9.35, WSAT:18.1, WSBP:1023.94, WSRH:89.7, WSRC:169.370, WSRI:0.0, WSRD:325, WSRS:12.8, WPTD:118.36, WPTS:8.62, WPAT:18.1, WPBP:1023.64, WPRH:89.9, WPRC:162.000, WPRI:0.0, WPRD:321, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044232, LA:40.573, LO:-40.475, SOG:9.600, COG:179.2, GY:180.9, SWR:5.617, LWR:387.100, SST:18.7560, SSC:4.67692, SAL:35.0580, WSTD:123.97, WSTS:8.37, WSAT:18.1, WSBP:1023.84, WSRH:89.3, WSRC:169.370, WSRI:0.0, WSRD:323, WSRS:11.9, WPTD:118.97, WPTS:7.68, WPAT:18.1, WPBP:1023.64, WPRH:89.7, WPRC:162.000, WPRI:0.0, WPRD:321, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044332, LA:40.571, LO:-40.475, SOG:9.470, COG:184.0, GY:180.7, SWR:5.617, LWR:378.800, SST:18.7613, SSC:4.80696, SAL:36.1542, WSTD:128.08, WSTS:9.21, WSAT:18.1, WSBP:1023.84, WSRH:89.2, WSRC:169.370, WSRI:0.0, WSRD:326, WSRS:12.6, WPTD:127.66, WPTS:8.38, WPAT:18.1, WPBP:1023.84, WPRH:89.5, WPRC:162.000, WPRI:0.0, WPRD:327, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044432, LA:40.568, LO:-40.475, SOG:9.500, COG:177.1, GY:180.6, SWR:5.617, LWR:378.800, SST:18.7646, SSC:4.80725, SAL:36.1542, WSTD:135.87, WSTS:8.61, WSAT:18.1, WSBP:1023.64, WSRH:89.0, WSRC:169.370, WSRI:0.0, WSRD:330, WSRS:12.7, WPTD:127.28, WPTS:8.15, WPAT:18.1, WPBP:1023.64, WPRH:89.4, WPRC:162.000, WPRI:0.0, WPRD:325, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044532, LA:40.566, LO:-40.475, SOG:5.000, COG:179.1, GY:180.8, SWR:5.743, LWR:380.500, SST:18.7702, SSC:4.80823, SAL:36.1535, WSTD:131.14, WSTS:9.52, WSAT:18.1, WSBP:1023.74, WSRH:89.0, WSRC:169.370, WSRI:0.0, WSRD:320, WSRS:11.4, WPTD:126.95, WPTS:9.03, WPAT:18.2, WPBP:1023.64, WPRH:89.3, WPRC:162.000, WPRI:0.0, WPRD:317, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044632, LA:40.565, LO:-40.475, SOG:3.110, COG:193.4, GY:179.3, SWR:5.743, LWR:382.000, SST:18.7765, SSC:4.80894, SAL:36.1543, WSTD:117.42, WSTS:9.49, WSAT:18.1, WSBP:1023.54, WSRH:88.9, WSRC:169.370, WSRI:0.0, WSRD:307, WSRS:10.0, WPTD:118.80, WPTS:8.75, WPAT:18.2, WPBP:1023.54, WPRH:89.1, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044732, LA:40.565, LO:-40.475, SOG:1.340, COG:216.7, GY:177.4, SWR:5.869, LWR:391.100, SST:18.7817, SSC:4.81159, SAL:36.1574, WSTD:125.09, WSTS:9.09, WSAT:18.2, WSBP:1023.44, WSRH:88.9, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:9.1, WPTD:122.68, WPTS:8.32, WPAT:18.2, WPBP:1023.44, WPRH:89.2, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044832, LA:40.564, LO:-40.476, SOG:1.010, COG:219.1, GY:175.7, SWR:5.995, LWR:383.400, SST:18.7867, SSC:4.81215, SAL:36.1553, WSTD:124.52, WSTS:9.33, WSAT:18.2, WSBP:1023.54, WSRH:89.2, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:9.3, WPTD:123.19, WPTS:8.44, WPAT:18.3, WPBP:1023.54, WPRH:89.4, WPRC:162.000, WPRI:0.0, WPRD:311, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:044932, LA:40.564, LO:-40.476, SOG:0.240, COG:227.2, GY:144.5, SWR:5.995, LWR:392.600, SST:18.7912, SSC:4.81119, SAL:36.1570, WSTD:119.65, WSTS:7.84, WSAT:18.2, WSBP:1023.64, WSRH:89.0, WSRC:169.370, WSRI:0.0, WSRD:336, WSRS:7.8, WPTD:119.63, WPTS:7.74, WPAT:18.3, WPBP:1023.64, WPRH:89.0, WPRC:162.000, WPRI:0.0, WPRD:336, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045032, LA:40.564, LO:-40.476, SOG:0.310, COG:223.3, GY:130.2, SWR:6.246, LWR:392.800, SST:18.7939, SSC:4.81076, SAL:36.1586, WSTD:125.06, WSTS:8.22, WSAT:18.2, WSBP:1023.64, WSRH:88.9, WSRC:169.370, WSRI:0.0, WSRD:356, WSRS:8.2, WPTD:127.16, WPTS:9.02, WPAT:18.3, WPBP:1023.64, WPRH:88.9, WPRC:162.000, WPRI:0.0, WPRD:358, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045132, LA:40.564, LO:-40.476, SOG:0.970, COG:022.4, GY:128.4, SWR:5.617, LWR:390.900, SST:18.7969, SSC:4.81076, SAL:36.1575, WSTD:132.03, WSTS:7.65, WSAT:18.2, WSBP:1023.64, WSRH:88.7, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:7.5, WPTD:131.94, WPTS:7.85, WPAT:18.3, WPBP:1023.54, WPRH:88.5, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045232, LA:40.564, LO:-40.476, SOG:0.290, COG:200.6, GY:135.2, SWR:5.869, LWR:384.000, SST:18.7999, SSC:4.81075, SAL:36.1588, WSTD:121.11, WSTS:7.67, WSAT:18.2, WSBP:1023.64, WSRH:88.7, WSRC:169.370, WSRI:0.0, WSRD:347, WSRS:7.7, WPTD:120.12, WPTS:7.77, WPAT:18.3, WPBP:1023.44, WPRH:89.0, WPRC:162.000, WPRI:0.0, WPRD:346, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045332, LA:40.564, LO:-40.476, SOG:0.980, COG:202.8, GY:135.8, SWR:5.743, LWR:383.000, SST:18.8022, SSC:4.81076, SAL:36.1591, WSTD:129.20, WSTS:7.54, WSAT:18.3, WSBP:1023.44, WSRH:88.7, WSRC:169.370, WSRI:0.0, WSRD:357, WSRS:7.7, WPTD:130.45, WPTS:8.03, WPAT:18.3, WPBP:1023.44, WPRH:88.8, WPRC:162.000, WPRI:0.0, WPRD:358, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045432, LA:40.564, LO:-40.476, SOG:0.350, COG:053.7, GY:133.8, SWR:5.743, LWR:393.500, SST:18.8046, SSC:4.81067, SAL:36.1597, WSTD:131.02, WSTS:7.96, WSAT:18.3, WSBP:1023.54, WSRH:88.6, WSRC:169.370, WSRI:0.0, WSRD:356, WSRS:8.0, WPTD:133.96, WPTS:8.47, WPAT:18.3, WPBP:1023.44, WPRH:88.2, WPRC:162.000, WPRI:0.0, WPRD:359, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045532, LA:40.564, LO:-40.476, SOG:0.850, COG:289.2, GY:135.2, SWR:5.995, LWR:393.700, SST:18.8061, SSC:4.81109, SAL:36.1574, WSTD:129.98, WSTS:8.01, WSAT:18.3, WSBP:1023.44, WSRH:88.5, WSRC:169.370, WSRI:0.0, WSRD:356, WSRS:7.6, WPTD:128.10, WPTS:8.11, WPAT:18.3, WPBP:1023.44, WPRH:88.7, WPRC:162.000, WPRI:0.0, WPRD:354, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045632, LA:40.564, LO:-40.476, SOG:1.020, COG:073.0, GY:135.3, SWR:5.995, LWR:386.000, SST:18.8084, SSC:4.81114, SAL:36.1589, WSTD:131.53, WSTS:7.61, WSAT:18.3, WSBP:1023.64, WSRH:88.7, WSRC:169.370, WSRI:0.0, WSRD:353, WSRS:7.9, WPTD:131.23, WPTS:8.41, WPAT:18.3, WPBP:1023.34, WPRH:88.8, WPRC:162.000, WPRI:0.0, WPRD:353, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045732, LA:40.564, LO:-40.476, SOG:1.250, COG:203.7, GY:134.3, SWR:5.617, LWR:390.000, SST:18.8094, SSC:4.81126, SAL:36.1592, WSTD:123.43, WSTS:7.26, WSAT:18.3, WSBP:1023.64, WSRH:88.7, WSRC:169.370, WSRI:0.0, WSRD:354, WSRS:7.4, WPTD:122.73, WPTS:7.77, WPAT:18.4, WPBP:1023.44, WPRH:88.8, WPRC:162.000, WPRI:0.0, WPRD:353, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045832, LA:40.564, LO:-40.476, SOG:0.640, COG:102.8, GY:135.8, SWR:5.995, LWR:393.300, SST:18.8107, SSC:4.81107, SAL:36.1599, WSTD:132.91, WSTS:7.91, WSAT:18.3, WSBP:1023.64, WSRH:88.7, WSRC:169.370, WSRI:0.0, WSRD:356, WSRS:8.2, WPTD:135.99, WPTS:8.12, WPAT:18.4, WPBP:1023.34, WPRH:88.9, WPRC:162.000, WPRI:0.0, WPRD:359, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:045932, LA:40.564, LO:-40.476, SOG:0.390, COG:051.6, GY:134.6, SWR:5.869, LWR:394.600, SST:18.8109, SSC:4.81126, SAL:36.1581, WSTD:136.91, WSTS:8.48, WSAT:18.3, WSBP:1023.74, WSRH:88.8, WSRC:169.370, WSRI:0.0, WSRD:1, WSRS:8.5, WPTD:138.79, WPTS:9.39, WPAT:18.4, WPBP:1023.34, WPRH:88.9, WPRC:162.000, WPRI:0.0, WPRD:3, WPRS:9.4, 
