$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000032, LA:42.212, LO:-53.980, SOG:12.080, COG:260.4, GY:260.5, SWR:5.743, LWR:369.200, SST:13.8758, SSC:4.15717, SAL:34.4359, WSTD:158.94, WSTS:6.43, WSAT:14.5, WSBP:1032.24, WSRH:77.9, WSRC:173.170, WSRI:0.0, WSRD:308, WSRS:8.0, WPTD:153.76, WPTS:6.82, WPAT:14.5, WPBP:1032.14, WPRH:78.2, WPRC:166.310, WPRI:0.0, WPRD:303, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:052233, LA:42.061, LO:-55.410, SOG:12.090, COG:261.7, GY:257.5, SWR:6.120, LWR:389.300, SST:16.6512, SSC:4.52202, SAL:35.4989, WSTD:163.20, WSTS:13.94, WSAT:17.4, WSBP:1024.64, WSRH:83.3, WSRC:173.530, WSRI:0.4, WSRD:291, WSRS:14.4, WPTD:156.68, WPTS:14.04, WPAT:17.5, WPBP:1024.44, WPRH:83.9, WPRC:166.770, WPRI:0.9, WPRD:285, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:052333, LA:42.060, LO:-55.415, SOG:11.420, COG:256.3, GY:257.5, SWR:6.246, LWR:388.800, SST:16.6634, SSC:4.52381, SAL:35.5029, WSTD:160.54, WSTS:13.75, WSAT:17.5, WSBP:1024.44, WSRH:83.2, WSRC:173.590, WSRI:3.0, WSRD:287, WSRS:14.4, WPTD:155.95, WPTS:13.15, WPAT:17.5, WPBP:1024.54, WPRH:83.7, WPRC:166.840, WPRI:3.9, WPRD:284, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:052433, LA:42.060, LO:-55.419, SOG:11.060, COG:259.3, GY:258.6, SWR:6.246, LWR:389.300, SST:16.6756, SSC:4.52566, SAL:35.5075, WSTD:162.38, WSTS:14.48, WSAT:17.5, WSBP:1024.54, WSRH:83.1, WSRC:173.640, WSRI:3.7, WSRD:286, WSRS:14.9, WPTD:158.95, WPTS:14.40, WPAT:17.5, WPBP:1024.44, WPRH:83.9, WPRC:166.910, WPRI:4.2, WPRD:283, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:052533, LA:42.059, LO:-55.423, SOG:11.940, COG:267.0, GY:258.8, SWR:6.498, LWR:388.900, SST:16.6887, SSC:4.52816, SAL:35.5133, WSTD:160.65, WSTS:15.52, WSAT:17.5, WSBP:1024.54, WSRH:83.2, WSRC:173.700, WSRI:3.7, WSRD:285, WSRS:15.0, WPTD:156.14, WPTS:13.63, WPAT:17.5, WPBP:1024.44, WPRH:83.9, WPRC:167.010, WPRI:5.7, WPRD:284, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:052633, LA:42.059, LO:-55.428, SOG:11.460, COG:256.9, GY:259.0, SWR:6.120, LWR:389.800, SST:16.7031, SSC:4.53001, SAL:35.5174, WSTD:161.62, WSTS:14.78, WSAT:17.5, WSBP:1024.54, WSRH:83.4, WSRC:173.740, WSRI:2.2, WSRD:285, WSRS:15.4, WPTD:154.20, WPTS:13.18, WPAT:17.5, WPBP:1024.54, WPRH:83.9, WPRC:167.060, WPRI:3.1, WPRD:281, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:052733, LA:42.058, LO:-55.432, SOG:11.820, COG:267.1, GY:258.6, SWR:6.246, LWR:389.100, SST:16.7169, SSC:4.53261, SAL:35.5249, WSTD:162.77, WSTS:14.86, WSAT:17.5, WSBP:1024.54, WSRH:83.5, WSRC:173.780, WSRI:2.5, WSRD:288, WSRS:14.6, WPTD:157.27, WPTS:14.73, WPAT:17.6, WPBP:1024.54, WPRH:84.1, WPRC:167.110, WPRI:3.3, WPRD:283, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:052833, LA:42.058, LO:-55.436, SOG:12.180, COG:264.5, GY:258.4, SWR:6.498, LWR:388.800, SST:16.7338, SSC:4.53567, SAL:35.5334, WSTD:161.38, WSTS:14.47, WSAT:17.5, WSBP:1024.44, WSRH:83.4, WSRC:173.800, WSRI:0.9, WSRD:288, WSRS:14.4, WPTD:158.86, WPTS:14.87, WPAT:17.6, WPBP:1024.54, WPRH:84.0, WPRC:167.130, WPRI:1.1, WPRD:285, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:052933, LA:42.057, LO:-55.441, SOG:11.990, COG:261.4, GY:257.0, SWR:6.246, LWR:388.300, SST:16.7518, SSC:4.53852, SAL:35.5402, WSTD:159.07, WSTS:14.29, WSAT:17.5, WSBP:1024.44, WSRH:82.9, WSRC:173.810, WSRI:0.5, WSRD:287, WSRS:14.3, WPTD:155.96, WPTS:15.63, WPAT:17.6, WPBP:1024.54, WPRH:84.2, WPRC:167.150, WPRI:1.2, WPRD:282, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053033, LA:42.057, LO:-55.445, SOG:12.530, COG:259.3, GY:258.6, SWR:6.120, LWR:385.300, SST:16.7706, SSC:4.54243, SAL:35.5497, WSTD:156.52, WSTS:13.71, WSAT:17.5, WSBP:1024.44, WSRH:83.3, WSRC:173.810, WSRI:0.0, WSRD:285, WSRS:13.8, WPTD:151.38, WPTS:13.90, WPAT:17.6, WPBP:1024.24, WPRH:84.2, WPRC:167.150, WPRI:0.1, WPRD:280, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053133, LA:42.056, LO:-55.450, SOG:11.600, COG:256.9, GY:258.9, SWR:6.246, LWR:382.900, SST:16.7846, SSC:4.54495, SAL:35.5560, WSTD:160.99, WSTS:13.41, WSAT:17.5, WSBP:1024.44, WSRH:83.9, WSRC:173.810, WSRI:0.0, WSRD:287, WSRS:14.1, WPTD:157.80, WPTS:13.53, WPAT:17.6, WPBP:1024.44, WPRH:84.4, WPRC:167.150, WPRI:0.0, WPRD:284, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053233, LA:42.056, LO:-55.454, SOG:11.800, COG:263.0, GY:257.1, SWR:6.120, LWR:384.900, SST:16.7883, SSC:4.54147, SAL:35.5476, WSTD:157.37, WSTS:15.56, WSAT:17.6, WSBP:1024.44, WSRH:84.0, WSRC:173.810, WSRI:0.0, WSRD:283, WSRS:15.1, WPTD:152.37, WPTS:12.48, WPAT:17.6, WPBP:1024.44, WPRH:84.7, WPRC:167.150, WPRI:0.0, WPRD:284, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053333, LA:42.055, LO:-55.458, SOG:11.560, COG:261.8, GY:258.8, SWR:6.120, LWR:386.100, SST:16.7824, SSC:4.53405, SAL:35.5299, WSTD:162.21, WSTS:15.77, WSAT:17.6, WSBP:1024.34, WSRH:83.7, WSRC:173.810, WSRI:0.0, WSRD:285, WSRS:15.9, WPTD:156.69, WPTS:13.77, WPAT:17.6, WPBP:1024.44, WPRH:84.9, WPRC:167.150, WPRI:0.0, WPRD:283, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053433, LA:42.055, LO:-55.463, SOG:12.060, COG:261.6, GY:259.5, SWR:6.120, LWR:383.100, SST:16.7733, SSC:4.52998, SAL:35.5244, WSTD:158.75, WSTS:13.90, WSAT:17.6, WSBP:1024.34, WSRH:83.6, WSRC:173.810, WSRI:0.0, WSRD:285, WSRS:13.9, WPTD:154.42, WPTS:13.40, WPAT:17.6, WPBP:1024.34, WPRH:84.4, WPRC:167.150, WPRI:0.0, WPRD:282, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053533, LA:42.055, LO:-55.467, SOG:12.460, COG:260.1, GY:258.2, SWR:6.120, LWR:383.700, SST:16.7656, SSC:4.52978, SAL:35.5247, WSTD:156.49, WSTS:13.37, WSAT:17.6, WSBP:1024.34, WSRH:84.0, WSRC:173.810, WSRI:0.0, WSRD:286, WSRS:13.4, WPTD:152.99, WPTS:13.80, WPAT:17.6, WPBP:1024.34, WPRH:84.8, WPRC:167.160, WPRI:0.1, WPRD:282, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053633, LA:42.054, LO:-55.472, SOG:12.370, COG:266.1, GY:259.3, SWR:5.995, LWR:383.300, SST:16.7560, SSC:4.52905, SAL:35.5248, WSTD:158.90, WSTS:15.92, WSAT:17.6, WSBP:1024.24, WSRH:84.1, WSRC:173.810, WSRI:0.0, WSRD:283, WSRS:15.3, WPTD:149.70, WPTS:13.28, WPAT:17.6, WPBP:1024.34, WPRH:84.8, WPRC:167.160, WPRI:0.0, WPRD:279, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053733, LA:42.054, LO:-55.476, SOG:11.890, COG:263.3, GY:258.7, SWR:6.120, LWR:384.100, SST:16.7433, SSC:4.52625, SAL:35.5205, WSTD:159.88, WSTS:15.52, WSAT:17.5, WSBP:1024.34, WSRH:84.4, WSRC:173.810, WSRI:0.0, WSRD:284, WSRS:15.3, WPTD:152.39, WPTS:15.40, WPAT:17.6, WPBP:1024.24, WPRH:85.2, WPRC:167.160, WPRI:0.0, WPRD:277, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053833, LA:42.053, LO:-55.480, SOG:12.570, COG:267.3, GY:259.9, SWR:6.120, LWR:385.500, SST:16.7289, SSC:4.52211, SAL:35.5140, WSTD:159.41, WSTS:13.78, WSAT:17.5, WSBP:1024.34, WSRH:84.3, WSRC:173.810, WSRI:0.0, WSRD:287, WSRS:13.3, WPTD:155.01, WPTS:14.22, WPAT:17.6, WPBP:1024.24, WPRH:85.0, WPRC:167.160, WPRI:0.0, WPRD:282, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:053933, LA:42.053, LO:-55.485, SOG:11.750, COG:260.6, GY:258.1, SWR:6.120, LWR:386.300, SST:16.7169, SSC:4.52163, SAL:35.5118, WSTD:159.03, WSTS:14.45, WSAT:17.5, WSBP:1024.34, WSRH:84.3, WSRC:173.810, WSRI:0.0, WSRD:285, WSRS:14.5, WPTD:153.60, WPTS:12.85, WPAT:17.6, WPBP:1024.24, WPRH:85.0, WPRC:167.160, WPRI:0.0, WPRD:283, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054033, LA:42.052, LO:-55.489, SOG:11.430, COG:262.0, GY:256.5, SWR:5.995, LWR:385.500, SST:16.7094, SSC:4.52154, SAL:35.5147, WSTD:158.60, WSTS:14.25, WSAT:17.5, WSBP:1024.24, WSRH:84.4, WSRC:173.810, WSRI:0.0, WSRD:286, WSRS:14.1, WPTD:152.25, WPTS:13.20, WPAT:17.5, WPBP:1024.34, WPRH:85.2, WPRC:167.160, WPRI:0.0, WPRD:282, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054133, LA:42.052, LO:-55.493, SOG:11.940, COG:260.5, GY:258.6, SWR:6.120, LWR:388.300, SST:16.7034, SSC:4.52165, SAL:35.5159, WSTD:160.23, WSTS:13.28, WSAT:17.5, WSBP:1024.24, WSRH:84.2, WSRC:173.810, WSRI:0.0, WSRD:288, WSRS:13.6, WPTD:153.32, WPTS:13.19, WPAT:17.5, WPBP:1024.24, WPRH:85.2, WPRC:167.160, WPRI:0.0, WPRD:282, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054233, LA:42.051, LO:-55.498, SOG:11.360, COG:258.1, GY:259.6, SWR:5.743, LWR:388.100, SST:16.7033, SSC:4.52229, SAL:35.5145, WSTD:163.58, WSTS:13.52, WSAT:17.5, WSBP:1024.24, WSRH:84.7, WSRC:173.810, WSRI:0.0, WSRD:288, WSRS:14.3, WPTD:153.83, WPTS:11.34, WPAT:17.5, WPBP:1024.14, WPRH:85.3, WPRC:167.160, WPRI:0.0, WPRD:284, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054333, LA:42.050, LO:-55.502, SOG:11.680, COG:254.1, GY:258.1, SWR:5.995, LWR:381.500, SST:16.7114, SSC:4.52718, SAL:35.5215, WSTD:158.57, WSTS:12.57, WSAT:17.5, WSBP:1024.24, WSRH:84.6, WSRC:173.810, WSRI:0.0, WSRD:287, WSRS:13.4, WPTD:150.99, WPTS:13.86, WPAT:17.5, WPBP:1024.04, WPRH:85.5, WPRC:167.160, WPRI:0.0, WPRD:278, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054433, LA:42.050, LO:-55.506, SOG:11.870, COG:261.3, GY:260.1, SWR:5.491, LWR:382.200, SST:16.7172, SSC:4.53074, SAL:35.5266, WSTD:153.86, WSTS:12.21, WSAT:17.5, WSBP:1023.94, WSRH:84.8, WSRC:173.810, WSRI:0.0, WSRD:283, WSRS:11.9, WPTD:147.89, WPTS:10.34, WPAT:17.5, WPBP:1023.94, WPRH:85.7, WPRC:167.160, WPRI:0.0, WPRD:283, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054533, LA:42.049, LO:-55.511, SOG:11.960, COG:260.7, GY:260.1, SWR:5.743, LWR:375.600, SST:16.7001, SSC:4.52181, SAL:35.4986, WSTD:152.70, WSTS:12.72, WSAT:17.4, WSBP:1023.94, WSRH:85.0, WSRC:173.810, WSRI:0.0, WSRD:281, WSRS:12.3, WPTD:152.27, WPTS:13.00, WPAT:17.5, WPBP:1023.94, WPRH:85.6, WPRC:167.160, WPRI:0.0, WPRD:280, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054633, LA:42.049, LO:-55.515, SOG:11.960, COG:259.1, GY:257.5, SWR:5.743, LWR:379.600, SST:16.6711, SSC:4.50524, SAL:35.4540, WSTD:155.95, WSTS:13.39, WSAT:17.4, WSBP:1023.84, WSRH:84.6, WSRC:173.810, WSRI:0.0, WSRD:285, WSRS:13.4, WPTD:150.80, WPTS:13.55, WPAT:17.4, WPBP:1023.94, WPRH:85.3, WPRC:167.160, WPRI:0.0, WPRD:280, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054733, LA:42.048, LO:-55.519, SOG:11.710, COG:262.1, GY:258.1, SWR:5.491, LWR:382.700, SST:16.6351, SSC:4.49557, SAL:35.4314, WSTD:156.58, WSTS:14.35, WSAT:17.4, WSBP:1023.94, WSRH:84.9, WSRC:173.810, WSRI:0.0, WSRD:283, WSRS:14.0, WPTD:153.46, WPTS:13.83, WPAT:17.4, WPBP:1024.04, WPRH:85.6, WPRC:167.160, WPRI:0.0, WPRD:281, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054833, LA:42.048, LO:-55.524, SOG:11.330, COG:259.4, GY:259.3, SWR:5.995, LWR:385.200, SST:16.6039, SSC:4.48986, SAL:35.4189, WSTD:161.32, WSTS:13.80, WSAT:17.4, WSBP:1023.94, WSRH:85.0, WSRC:173.810, WSRI:0.0, WSRD:286, WSRS:14.2, WPTD:154.80, WPTS:13.29, WPAT:17.4, WPBP:1023.94, WPRH:85.7, WPRC:167.160, WPRI:0.0, WPRD:281, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:054933, LA:42.047, LO:-55.528, SOG:11.750, COG:256.4, GY:258.0, SWR:5.995, LWR:384.000, SST:16.5794, SSC:4.49114, SAL:35.4262, WSTD:158.16, WSTS:13.19, WSAT:17.4, WSBP:1023.94, WSRH:85.1, WSRC:173.810, WSRI:0.0, WSRD:286, WSRS:13.7, WPTD:150.54, WPTS:11.92, WPAT:17.4, WPBP:1023.84, WPRH:85.8, WPRC:167.160, WPRI:0.0, WPRD:282, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055033, LA:42.047, LO:-55.532, SOG:11.850, COG:262.4, GY:259.3, SWR:6.120, LWR:380.800, SST:16.5570, SSC:4.49028, SAL:35.4304, WSTD:156.62, WSTS:13.82, WSAT:17.4, WSBP:1023.94, WSRH:84.9, WSRC:173.810, WSRI:0.0, WSRD:283, WSRS:13.5, WPTD:153.96, WPTS:13.57, WPAT:17.4, WPBP:1023.84, WPRH:85.8, WPRC:167.160, WPRI:0.0, WPRD:281, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055133, LA:42.046, LO:-55.537, SOG:11.800, COG:259.6, GY:257.1, SWR:5.995, LWR:380.100, SST:16.5391, SSC:4.48970, SAL:35.4282, WSTD:154.91, WSTS:14.03, WSAT:17.3, WSBP:1023.84, WSRH:85.2, WSRC:173.810, WSRI:0.0, WSRD:283, WSRS:13.8, WPTD:152.66, WPTS:15.17, WPAT:17.4, WPBP:1023.84, WPRH:85.9, WPRC:167.160, WPRI:0.0, WPRD:279, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055233, LA:42.046, LO:-55.541, SOG:11.780, COG:262.5, GY:257.6, SWR:5.995, LWR:380.000, SST:16.5244, SSC:4.48918, SAL:35.4273, WSTD:160.14, WSTS:15.62, WSAT:17.3, WSBP:1023.64, WSRH:85.2, WSRC:173.810, WSRI:0.0, WSRD:285, WSRS:15.5, WPTD:153.31, WPTS:15.97, WPAT:17.4, WPBP:1023.84, WPRH:85.9, WPRC:167.160, WPRI:0.0, WPRD:278, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055333, LA:42.045, LO:-55.545, SOG:11.360, COG:253.6, GY:258.1, SWR:6.120, LWR:385.800, SST:16.5138, SSC:4.48938, SAL:35.4291, WSTD:154.04, WSTS:13.29, WSAT:17.3, WSBP:1023.74, WSRH:85.2, WSRC:173.810, WSRI:0.0, WSRD:281, WSRS:13.6, WPTD:142.83, WPTS:10.09, WPAT:17.4, WPBP:1023.84, WPRH:85.8, WPRC:167.160, WPRI:0.0, WPRD:279, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055433, LA:42.045, LO:-55.549, SOG:11.760, COG:261.3, GY:259.2, SWR:6.120, LWR:388.100, SST:16.5039, SSC:4.48877, SAL:35.4294, WSTD:156.29, WSTS:14.73, WSAT:17.4, WSBP:1023.74, WSRH:85.6, WSRC:173.810, WSRI:0.0, WSRD:281, WSRS:14.4, WPTD:152.85, WPTS:14.58, WPAT:17.4, WPBP:1023.74, WPRH:86.0, WPRC:167.160, WPRI:0.2, WPRD:278, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055533, LA:42.044, LO:-55.554, SOG:12.110, COG:267.0, GY:256.9, SWR:5.869, LWR:386.100, SST:16.4957, SSC:4.48765, SAL:35.4261, WSTD:156.30, WSTS:14.93, WSAT:17.4, WSBP:1023.64, WSRH:85.3, WSRC:173.810, WSRI:0.2, WSRD:284, WSRS:14.0, WPTD:148.42, WPTS:14.99, WPAT:17.4, WPBP:1023.74, WPRH:86.1, WPRC:167.170, WPRI:0.5, WPRD:276, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055633, LA:42.043, LO:-55.558, SOG:11.430, COG:263.0, GY:258.9, SWR:5.995, LWR:388.000, SST:16.4947, SSC:4.48798, SAL:35.4296, WSTD:158.41, WSTS:13.94, WSAT:17.4, WSBP:1023.54, WSRH:85.2, WSRC:173.810, WSRI:0.0, WSRD:284, WSRS:13.7, WPTD:147.47, WPTS:13.19, WPAT:17.4, WPBP:1023.74, WPRH:86.0, WPRC:167.170, WPRI:0.1, WPRD:275, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055733, LA:42.043, LO:-55.562, SOG:11.390, COG:260.9, GY:259.0, SWR:5.995, LWR:388.800, SST:16.4962, SSC:4.49144, SAL:35.4337, WSTD:154.75, WSTS:13.57, WSAT:17.4, WSBP:1023.54, WSRH:85.6, WSRC:173.810, WSRI:0.0, WSRD:281, WSRS:13.2, WPTD:153.61, WPTS:14.68, WPAT:17.4, WPBP:1023.64, WPRH:86.2, WPRC:167.170, WPRI:0.0, WPRD:278, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055833, LA:42.042, LO:-55.566, SOG:10.530, COG:260.2, GY:258.6, SWR:6.120, LWR:390.900, SST:16.4968, SSC:4.49241, SAL:35.4310, WSTD:157.89, WSTS:13.79, WSAT:17.4, WSBP:1023.44, WSRH:85.1, WSRC:173.810, WSRI:0.0, WSRD:282, WSRS:13.7, WPTD:152.43, WPTS:13.70, WPAT:17.4, WPBP:1023.64, WPRH:86.1, WPRC:167.170, WPRI:0.0, WPRD:277, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:055933, LA:42.042, LO:-55.571, SOG:11.090, COG:261.6, GY:258.2, SWR:6.120, LWR:390.600, SST:16.4973, SSC:4.49222, SAL:35.4308, WSTD:158.00, WSTS:13.10, WSAT:17.4, WSBP:1023.44, WSRH:85.1, WSRC:173.820, WSRI:0.0, WSRD:285, WSRS:13.0, WPTD:149.99, WPTS:11.97, WPAT:17.5, WPBP:1023.64, WPRH:86.3, WPRC:167.170, WPRI:0.0, WPRD:280, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060033, LA:42.041, LO:-55.575, SOG:11.870, COG:267.7, GY:259.3, SWR:6.120, LWR:391.400, SST:16.4980, SSC:4.49105, SAL:35.4291, WSTD:157.64, WSTS:15.19, WSAT:17.5, WSBP:1023.64, WSRH:85.8, WSRC:173.830, WSRI:0.9, WSRD:282, WSRS:14.3, WPTD:154.01, WPTS:14.85, WPAT:17.5, WPBP:1023.54, WPRH:86.3, WPRC:167.190, WPRI:0.8, WPRD:279, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060133, LA:42.040, LO:-55.579, SOG:12.080, COG:263.4, GY:259.1, SWR:5.995, LWR:391.600, SST:16.4999, SSC:4.49158, SAL:35.4285, WSTD:157.44, WSTS:15.36, WSAT:17.5, WSBP:1023.54, WSRH:85.4, WSRC:173.830, WSRI:0.0, WSRD:282, WSRS:14.9, WPTD:151.03, WPTS:15.24, WPAT:17.5, WPBP:1023.54, WPRH:86.0, WPRC:167.190, WPRI:0.3, WPRD:276, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060233, LA:42.040, LO:-55.583, SOG:10.480, COG:247.6, GY:257.9, SWR:5.995, LWR:390.700, SST:16.5009, SSC:4.49227, SAL:35.4278, WSTD:155.78, WSTS:12.77, WSAT:17.5, WSBP:1023.54, WSRH:85.7, WSRC:173.850, WSRI:0.8, WSRD:281, WSRS:13.7, WPTD:150.47, WPTS:11.41, WPAT:17.5, WPBP:1023.44, WPRH:86.4, WPRC:167.230, WPRI:1.2, WPRD:279, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060333, LA:42.039, LO:-55.587, SOG:11.760, COG:250.8, GY:257.0, SWR:5.743, LWR:389.500, SST:16.5040, SSC:4.49338, SAL:35.4276, WSTD:152.51, WSTS:13.42, WSAT:17.5, WSBP:1023.34, WSRH:85.9, WSRC:173.950, WSRI:6.0, WSRD:281, WSRS:13.9, WPTD:144.79, WPTS:10.89, WPAT:17.6, WPBP:1023.44, WPRH:86.6, WPRC:167.340, WPRI:7.2, WPRD:280, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060433, LA:42.039, LO:-55.591, SOG:10.730, COG:255.7, GY:256.2, SWR:5.995, LWR:388.900, SST:16.5088, SSC:4.49292, SAL:35.4286, WSTD:151.22, WSTS:14.64, WSAT:17.5, WSBP:1023.34, WSRH:85.5, WSRC:173.950, WSRI:0.3, WSRD:277, WSRS:14.3, WPTD:150.72, WPTS:13.72, WPAT:17.6, WPBP:1023.24, WPRH:86.1, WPRC:167.340, WPRI:0.4, WPRD:278, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060533, LA:42.038, LO:-55.595, SOG:11.040, COG:248.5, GY:256.9, SWR:6.120, LWR:389.000, SST:16.5149, SSC:4.49570, SAL:35.4364, WSTD:152.97, WSTS:13.25, WSAT:17.6, WSBP:1023.34, WSRH:85.5, WSRC:173.950, WSRI:0.0, WSRD:280, WSRS:13.9, WPTD:151.82, WPTS:12.15, WPAT:17.6, WPBP:1023.34, WPRH:86.2, WPRC:167.350, WPRI:0.0, WPRD:281, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060633, LA:42.037, LO:-55.600, SOG:11.540, COG:257.3, GY:257.2, SWR:6.246, LWR:391.900, SST:16.5180, SSC:4.49561, SAL:35.4322, WSTD:157.36, WSTS:15.60, WSAT:17.6, WSBP:1023.34, WSRH:85.3, WSRC:173.950, WSRI:0.0, WSRD:282, WSRS:15.7, WPTD:147.91, WPTS:12.81, WPAT:17.6, WPBP:1023.24, WPRH:86.3, WPRC:167.360, WPRI:1.1, WPRD:278, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060733, LA:42.037, LO:-55.604, SOG:10.980, COG:261.2, GY:260.0, SWR:5.869, LWR:391.400, SST:16.5210, SSC:4.49325, SAL:35.4265, WSTD:159.66, WSTS:16.04, WSAT:17.6, WSBP:1023.24, WSRH:85.6, WSRC:174.010, WSRI:2.5, WSRD:280, WSRS:15.9, WPTD:152.80, WPTS:15.58, WPAT:17.6, WPBP:1023.24, WPRH:86.4, WPRC:167.490, WPRI:7.6, WPRD:274, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060833, LA:42.036, LO:-55.608, SOG:11.540, COG:266.1, GY:257.5, SWR:5.869, LWR:392.100, SST:16.5858, SSC:4.49828, SAL:35.4428, WSTD:158.62, WSTS:15.89, WSAT:17.6, WSBP:1023.14, WSRH:85.7, WSRC:174.120, WSRI:6.6, WSRD:283, WSRS:15.2, WPTD:154.97, WPTS:16.19, WPAT:17.6, WPBP:1023.24, WPRH:86.6, WPRC:167.630, WPRI:8.3, WPRD:279, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:060933, LA:42.036, LO:-55.612, SOG:10.950, COG:258.6, GY:258.8, SWR:5.995, LWR:390.400, SST:16.7117, SSC:4.57401, SAL:35.6424, WSTD:163.20, WSTS:16.26, WSAT:17.7, WSBP:1023.04, WSRH:85.7, WSRC:174.180, WSRI:3.8, WSRD:284, WSRS:16.7, WPTD:157.38, WPTS:16.75, WPAT:17.7, WPBP:1023.24, WPRH:86.6, WPRC:167.720, WPRI:5.3, WPRD:278, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:061033, LA:42.035, LO:-55.616, SOG:12.250, COG:254.1, GY:259.4, SWR:5.869, LWR:390.800, SST:16.8458, SSC:4.60500, SAL:35.7045, WSTD:154.38, WSTS:14.39, WSAT:17.7, WSBP:1023.04, WSRH:85.1, WSRC:174.240, WSRI:3.6, WSRD:280, WSRS:14.7, WPTD:139.03, WPTS:9.63, WPAT:17.7, WPBP:1023.24, WPRH:86.6, WPRC:167.840, WPRI:7.2, WPRD:279, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:061133, LA:42.035, LO:-55.620, SOG:10.500, COG:257.7, GY:257.8, SWR:5.869, LWR:391.200, SST:16.9850, SSC:4.61624, SAL:35.7230, WSTD:160.15, WSTS:15.68, WSAT:17.7, WSBP:1023.14, WSRH:85.9, WSRC:174.270, WSRI:2.2, WSRD:282, WSRS:15.9, WPTD:156.12, WPTS:14.37, WPAT:17.7, WPBP:1023.14, WPRH:86.2, WPRC:167.940, WPRI:5.9, WPRD:280, WPRS:14.3, 
