WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 21:04:36.058, 14.1696, 17.0660, 0.01240, 0.0715, 1473.073, 1463.174, 1473.156
2015/11/05, 21:04:56.058, 14.1695, 17.0662, 0.01240, 0.0715, 1473.074, 1463.173, 1473.156
2015/11/05, 21:05:16.058, 14.1697, 17.0659, 0.01241, 0.0715, 1473.073, 1463.174, 1473.155
2015/11/05, 21:05:36.058, 14.1698, 17.0666, 0.01240, 0.0715, 1473.075, 1463.174, 1473.158
2015/11/05, 21:05:56.058, 14.1694, 17.0664, 0.01240, 0.0715, 1473.075, 1463.173, 1473.157
2015/11/05, 21:06:16.059, 14.1691, 17.0669, 0.01240, 0.0715, 1473.076, 1463.172, 1473.159
2015/11/05, 21:06:36.059, 14.1687, 17.0669, 0.01240, 0.0715, 1473.076, 1463.170, 1473.159
2015/11/05, 21:06:56.059, 14.1682, 17.0670, 0.01240, 0.0715, 1473.077, 1463.169, 1473.159
2015/11/05, 21:07:16.059, 14.1681, 17.0673, 0.01240, 0.0715, 1473.078, 1463.168, 1473.160
2015/11/05, 21:07:36.059, 14.1683, 17.0674, 0.01240, 0.0715, 1473.078, 1463.169, 1473.160
2015/11/05, 21:07:56.059, 14.1680, 17.0678, 0.01240, 0.0715, 1473.079, 1463.168, 1473.162
2015/11/05, 21:08:16.059, 14.1674, 17.0678, 0.01240, 0.0715, 1473.080, 1463.166, 1473.162
2015/11/05, 21:08:36.059, 14.1678, 17.0678, 0.01240, 0.0715, 1473.079, 1463.167, 1473.162
2015/11/05, 21:08:56.059, 14.1678, 17.0678, 0.01240, 0.0715, 1473.079, 1463.167, 1473.162
2015/11/05, 21:09:16.059, 14.1685, 17.0681, 0.01240, 0.0715, 1473.081, 1463.170, 1473.163
2015/11/05, 21:09:36.059, 14.1686, 17.0682, 0.01240, 0.0715, 1473.081, 1463.170, 1473.163
2015/11/05, 21:09:56.059, 14.1688, 17.0683, 0.01240, 0.0715, 1473.081, 1463.171, 1473.163
2015/11/05, 21:10:16.059, 14.1689, 17.0686, 0.01240, 0.0715, 1473.082, 1463.171, 1473.164
2015/11/05, 21:10:36.059, 14.1688, 17.0689, 0.01240, 0.0715, 1473.083, 1463.171, 1473.165
2015/11/05, 21:10:56.059, 14.1686, 17.0689, 0.01240, 0.0715, 1473.083, 1463.170, 1473.165
2015/11/05, 21:11:16.059, 14.1689, 17.0691, 0.01240, 0.0715, 1473.084, 1463.171, 1473.166
2015/11/05, 21:11:36.059, 14.1691, 17.0691, 0.01240, 0.0715, 1473.084, 1463.172, 1473.166
2015/11/05, 21:11:56.060, 14.1698, 17.0694, 0.01240, 0.0715, 1473.085, 1463.174, 1473.167
2015/11/05, 21:12:16.060, 14.1697, 17.0694, 0.01240, 0.0715, 1473.085, 1463.174, 1473.167
2015/11/05, 21:12:36.060, 14.1702, 17.0696, 0.01240, 0.0715, 1473.085, 1463.176, 1473.168
2015/11/05, 21:12:56.060, 14.1709, 17.0696, 0.01240, 0.0715, 1473.085, 1463.178, 1473.168
2015/11/05, 21:13:16.060, 14.1709, 17.0704, 0.01240, 0.0715, 1473.088, 1463.178, 1473.170
2015/11/05, 21:13:36.060, 14.1715, 17.0702, 0.01240, 0.0715, 1473.087, 1463.180, 1473.170
2015/11/05, 21:13:56.060, 14.1719, 17.0700, 0.01240, 0.0715, 1473.087, 1463.182, 1473.169
2015/11/05, 21:14:16.060, 14.1728, 17.0703, 0.01240, 0.0715, 1473.088, 1463.185, 1473.170
2015/11/05, 21:14:36.060, 14.1731, 17.0707, 0.01241, 0.0715, 1473.089, 1463.186, 1473.171
2015/11/05, 21:14:56.060, 14.1736, 17.0707, 0.01240, 0.0715, 1473.089, 1463.188, 1473.171
2015/11/05, 21:15:16.060, 14.1737, 17.0709, 0.01240, 0.0715, 1473.090, 1463.188, 1473.172
2015/11/05, 21:15:36.060, 14.1737, 17.0709, 0.01240, 0.0715, 1473.090, 1463.188, 1473.172
2015/11/05, 21:15:56.060, 14.1745, 17.0712, 0.01240, 0.0715, 1473.091, 1463.191, 1473.173
2015/11/05, 21:16:16.060, 14.1744, 17.0714, 0.01240, 0.0715, 1473.091, 1463.191, 1473.174
2015/11/05, 21:16:36.060, 14.1745, 17.0716, 0.01240, 0.0715, 1473.092, 1463.191, 1473.174
2015/11/05, 21:16:56.060, 14.1745, 17.0717, 0.01240, 0.0715, 1473.092, 1463.191, 1473.175
2015/11/05, 21:17:16.060, 14.1739, 17.0721, 0.01240, 0.0715, 1473.094, 1463.189, 1473.176
2015/11/05, 21:17:36.061, 14.1738, 17.0721, 0.01240, 0.0715, 1473.094, 1463.189, 1473.176
2015/11/05, 21:17:56.061, 14.1735, 17.0721, 0.01240, 0.0715, 1473.094, 1463.188, 1473.176
2015/11/05, 21:18:16.061, 14.1736, 17.0722, 0.01240, 0.0715, 1473.094, 1463.188, 1473.176
2015/11/05, 21:18:36.061, 14.1731, 17.0723, 0.01240, 0.0715, 1473.094, 1463.186, 1473.177
2015/11/05, 21:18:56.061, 14.1725, 17.0724, 0.01240, 0.0715, 1473.095, 1463.184, 1473.177
2015/11/05, 21:19:16.061, 14.1721, 17.0725, 0.01240, 0.0715, 1473.095, 1463.183, 1473.177
2015/11/05, 21:19:36.061, 14.1723, 17.0732, 0.01240, 0.0715, 1473.097, 1463.183, 1473.180
2015/11/05, 21:19:56.061, 14.1714, 17.0729, 0.01240, 0.0715, 1473.096, 1463.180, 1473.179
2015/11/05, 21:20:16.061, 14.1707, 17.0731, 0.01240, 0.0715, 1473.097, 1463.178, 1473.179
2015/11/05, 21:20:36.061, 14.1709, 17.0733, 0.01240, 0.0715, 1473.098, 1463.178, 1473.180
2015/11/05, 21:20:56.061, 14.1700, 17.0736, 0.01240, 0.0715, 1473.099, 1463.175, 1473.181
2015/11/05, 21:21:16.061, 14.1700, 17.0738, 0.01241, 0.0715, 1473.099, 1463.175, 1473.182
2015/11/05, 21:21:36.061, 14.1688, 17.0733, 0.01240, 0.0715, 1473.098, 1463.171, 1473.180
2015/11/05, 21:21:56.061, 14.1685, 17.0735, 0.01240, 0.0715, 1473.098, 1463.170, 1473.181
2015/11/05, 21:22:16.061, 14.1673, 17.0742, 0.01240, 0.0715, 1473.101, 1463.165, 1473.183
2015/11/05, 21:22:36.061, 14.1663, 17.0740, 0.01240, 0.0715, 1473.100, 1463.162, 1473.182
2015/11/05, 21:22:56.062, 14.1655, 17.0742, 0.01240, 0.0715, 1473.101, 1463.159, 1473.183
2015/11/05, 21:23:16.062, 14.1650, 17.0744, 0.01240, 0.0715, 1473.101, 1463.157, 1473.184
2015/11/05, 21:23:36.062, 14.1635, 17.0743, 0.01240, 0.0715, 1473.101, 1463.152, 1473.183
2015/11/05, 21:23:56.062, 14.1629, 17.0746, 0.01240, 0.0715, 1473.102, 1463.150, 1473.184
2015/11/05, 21:24:16.062, 14.1623, 17.0748, 0.01240, 0.0715, 1473.103, 1463.147, 1473.185
2015/11/05, 21:24:36.062, 14.1613, 17.0747, 0.01240, 0.0715, 1473.102, 1463.144, 1473.185
2015/11/05, 21:24:56.062, 14.1599, 17.0754, 0.01240, 0.0715, 1473.105, 1463.139, 1473.187
2015/11/05, 21:25:16.062, 14.1595, 17.0754, 0.01241, 0.0715, 1473.105, 1463.137, 1473.187
2015/11/05, 21:25:36.062, 14.1589, 17.0753, 0.01241, 0.0715, 1473.104, 1463.135, 1473.187
2015/11/05, 21:25:56.062, 14.1583, 17.0758, 0.01240, 0.0715, 1473.106, 1463.133, 1473.188
2015/11/05, 21:26:16.062, 14.1571, 17.0759, 0.01240, 0.0715, 1473.106, 1463.129, 1473.189
2015/11/05, 21:26:36.062, 14.1572, 17.0756, 0.01240, 0.0715, 1473.105, 1463.129, 1473.188
2015/11/05, 21:26:56.062, 14.1565, 17.0757, 0.01240, 0.0715, 1473.106, 1463.127, 1473.188
2015/11/05, 21:27:16.062, 14.1563, 17.0764, 0.01240, 0.0715, 1473.108, 1463.126, 1473.190
2015/11/05, 21:27:36.062, 14.1560, 17.0761, 0.01240, 0.0715, 1473.107, 1463.125, 1473.189
2015/11/05, 21:27:56.062, 14.1552, 17.0762, 0.01240, 0.0715, 1473.107, 1463.122, 1473.190
2015/11/05, 21:28:16.062, 14.1545, 17.0762, 0.01240, 0.0715, 1473.107, 1463.120, 1473.190
2015/11/05, 21:28:36.062, 14.1548, 17.0768, 0.01240, 0.0715, 1473.109, 1463.121, 1473.192
2015/11/05, 21:28:56.063, 14.1545, 17.0768, 0.01240, 0.0715, 1473.109, 1463.120, 1473.192
2015/11/05, 21:29:16.063, 14.1556, 17.0771, 0.01240, 0.0715, 1473.110, 1463.124, 1473.193
2015/11/05, 21:29:36.063, 14.1571, 17.0771, 0.01241, 0.0715, 1473.110, 1463.129, 1473.193
2015/11/05, 21:29:56.063, 14.1593, 17.0771, 0.01241, 0.0715, 1473.110, 1463.137, 1473.193
2015/11/05, 21:30:16.063, 14.1603, 17.0771, 0.01240, 0.0715, 1473.110, 1463.140, 1473.193
2015/11/05, 21:30:36.063, 14.1626, 17.0774, 0.01240, 0.0715, 1473.111, 1463.149, 1473.194
2015/11/05, 21:30:56.063, 14.1646, 17.0777, 0.01240, 0.0715, 1473.112, 1463.156, 1473.195
2015/11/05, 21:31:16.063, 14.1664, 17.0776, 0.01240, 0.0715, 1473.112, 1463.162, 1473.194
2015/11/05, 21:31:36.063, 14.1687, 17.0779, 0.01240, 0.0715, 1473.113, 1463.170, 1473.195
2015/11/05, 21:31:56.063, 14.1705, 17.0778, 0.01241, 0.0715, 1473.113, 1463.177, 1473.195
2015/11/05, 21:32:16.063, 14.1716, 17.0783, 0.01240, 0.0715, 1473.114, 1463.181, 1473.197
2015/11/05, 21:32:36.063, 14.1721, 17.0782, 0.01240, 0.0715, 1473.114, 1463.183, 1473.196
2015/11/05, 21:32:56.063, 14.1727, 17.0781, 0.01241, 0.0715, 1473.114, 1463.185, 1473.196
2015/11/05, 21:33:16.063, 14.1734, 17.0786, 0.01240, 0.0715, 1473.115, 1463.187, 1473.198
2015/11/05, 21:33:36.063, 14.1748, 17.0783, 0.01240, 0.0715, 1473.114, 1463.192, 1473.197
2015/11/05, 21:33:56.063, 14.1749, 17.0788, 0.01241, 0.0715, 1473.116, 1463.193, 1473.198
2015/11/05, 21:34:16.063, 14.1748, 17.0785, 0.01240, 0.0715, 1473.115, 1463.192, 1473.197
2015/11/05, 21:34:36.064, 14.1758, 17.0786, 0.01240, 0.0715, 1473.115, 1463.196, 1473.198
2015/11/05, 21:34:56.064, 14.1759, 17.0790, 0.01240, 0.0715, 1473.117, 1463.196, 1473.199
2015/11/05, 21:35:16.064, 14.1751, 17.0794, 0.01240, 0.0715, 1473.118, 1463.193, 1473.200
2015/11/05, 21:35:36.064, 14.1752, 17.0793, 0.01241, 0.0715, 1473.118, 1463.194, 1473.200
2015/11/05, 21:35:56.064, 14.1745, 17.0795, 0.01241, 0.0715, 1473.118, 1463.191, 1473.201
2015/11/05, 21:36:16.064, 14.1744, 17.0794, 0.01240, 0.0715, 1473.118, 1463.191, 1473.200
2015/11/05, 21:36:36.064, 14.1743, 17.0797, 0.01240, 0.0715, 1473.119, 1463.190, 1473.201
2015/11/05, 21:36:56.064, 14.1740, 17.0803, 0.01240, 0.0715, 1473.121, 1463.189, 1473.203
2015/11/05, 21:37:16.064, 14.1736, 17.0800, 0.01241, 0.0715, 1473.120, 1463.188, 1473.202
2015/11/05, 21:37:36.064, 14.1736, 17.0801, 0.01240, 0.0715, 1473.120, 1463.188, 1473.203
2015/11/05, 21:37:56.064, 14.1738, 17.0800, 0.01240, 0.0715, 1473.120, 1463.189, 1473.202
2015/11/05, 21:38:16.064, 14.1739, 17.0799, 0.01241, 0.0715, 1473.120, 1463.189, 1473.202
2015/11/05, 21:38:36.064, 14.1740, 17.0802, 0.01240, 0.0715, 1473.121, 1463.189, 1473.203
2015/11/05, 21:38:56.064, 14.1749, 17.0805, 0.01240, 0.0715, 1473.121, 1463.193, 1473.204
2015/11/05, 21:39:16.064, 14.1745, 17.0804, 0.01240, 0.0715, 1473.121, 1463.191, 1473.203
2015/11/05, 21:39:36.064, 14.1753, 17.0811, 0.01240, 0.0715, 1473.124, 1463.194, 1473.206
2015/11/05, 21:39:56.064, 14.1757, 17.0805, 0.01240, 0.0715, 1473.122, 1463.195, 1473.204
2015/11/05, 21:40:16.065, 14.1765, 17.0813, 0.01240, 0.0715, 1473.124, 1463.198, 1473.206
2015/11/05, 21:40:36.065, 14.1763, 17.0810, 0.01240, 0.0715, 1473.123, 1463.198, 1473.205
2015/11/05, 21:40:56.065, 14.1769, 17.0809, 0.01241, 0.0715, 1473.123, 1463.200, 1473.205
2015/11/05, 21:41:16.065, 14.1771, 17.0812, 0.01241, 0.0715, 1473.124, 1463.200, 1473.206
2015/11/05, 21:41:36.065, 14.1783, 17.0813, 0.01241, 0.0715, 1473.124, 1463.205, 1473.206
2015/11/05, 21:41:56.065, 14.1786, 17.0818, 0.01241, 0.0715, 1473.126, 1463.206, 1473.208
2015/11/05, 21:42:16.065, 14.1789, 17.0818, 0.01240, 0.0715, 1473.126, 1463.207, 1473.208
2015/11/05, 21:42:36.065, 14.1796, 17.0820, 0.01240, 0.0715, 1473.126, 1463.209, 1473.209
2015/11/05, 21:42:56.065, 14.1803, 17.0818, 0.01241, 0.0715, 1473.126, 1463.212, 1473.208
2015/11/05, 21:43:16.065, 14.1808, 17.0820, 0.01240, 0.0715, 1473.126, 1463.214, 1473.209
2015/11/05, 21:43:36.065, 14.1808, 17.0819, 0.01240, 0.0715, 1473.126, 1463.214, 1473.208
2015/11/05, 21:43:56.065, 14.1813, 17.0818, 0.01240, 0.0715, 1473.126, 1463.215, 1473.208
2015/11/05, 21:44:16.065, 14.1812, 17.0822, 0.01240, 0.0715, 1473.127, 1463.215, 1473.209
2015/11/05, 21:44:36.065, 14.1820, 17.0826, 0.01240, 0.0715, 1473.129, 1463.218, 1473.211
2015/11/05, 21:44:56.065, 14.1826, 17.0825, 0.01240, 0.0715, 1473.128, 1463.220, 1473.210
2015/11/05, 21:45:16.065, 14.1832, 17.0823, 0.01240, 0.0715, 1473.127, 1463.222, 1473.210
2015/11/05, 21:45:36.065, 14.1828, 17.0829, 0.01240, 0.0715, 1473.130, 1463.221, 1473.212
2015/11/05, 21:45:56.066, 14.1842, 17.0826, 0.01241, 0.0715, 1473.129, 1463.226, 1473.211
2015/11/05, 21:46:16.066, 14.1844, 17.0827, 0.01241, 0.0715, 1473.129, 1463.226, 1473.211
2015/11/05, 21:46:36.066, 14.1850, 17.0828, 0.01241, 0.0715, 1473.129, 1463.229, 1473.211
2015/11/05, 21:46:56.066, 14.1853, 17.0829, 0.01241, 0.0715, 1473.129, 1463.230, 1473.212
2015/11/05, 21:47:16.066, 14.1854, 17.0828, 0.01240, 0.0715, 1473.129, 1463.230, 1473.211
2015/11/05, 21:47:36.066, 14.1860, 17.0830, 0.01241, 0.0715, 1473.130, 1463.232, 1473.212
2015/11/05, 21:47:56.066, 14.1857, 17.0833, 0.01241, 0.0715, 1473.131, 1463.231, 1473.213
2015/11/05, 21:48:16.066, 14.1853, 17.0831, 0.01241, 0.0715, 1473.130, 1463.230, 1473.212
2015/11/05, 21:48:36.066, 14.1868, 17.0836, 0.01241, 0.0715, 1473.132, 1463.235, 1473.214
2015/11/05, 21:48:56.066, 14.1864, 17.0836, 0.01241, 0.0715, 1473.132, 1463.234, 1473.214
2015/11/05, 21:49:16.066, 14.1865, 17.0836, 0.01240, 0.0715, 1473.132, 1463.234, 1473.214
2015/11/05, 21:49:36.066, 14.1866, 17.0836, 0.01240, 0.0715, 1473.132, 1463.234, 1473.214
2015/11/05, 21:49:56.066, 14.1865, 17.0837, 0.01241, 0.0715, 1473.132, 1463.234, 1473.214
2015/11/05, 21:50:16.066, 14.1857, 17.0839, 0.01240, 0.0715, 1473.133, 1463.231, 1473.215
2015/11/05, 21:50:36.066, 14.1858, 17.0837, 0.01241, 0.0715, 1473.132, 1463.232, 1473.214
2015/11/05, 21:50:56.066, 14.1847, 17.0842, 0.01241, 0.0715, 1473.134, 1463.228, 1473.216
2015/11/05, 21:51:16.066, 14.1841, 17.0839, 0.01240, 0.0715, 1473.133, 1463.225, 1473.215
2015/11/05, 21:51:36.066, 14.1839, 17.0839, 0.01241, 0.0715, 1473.133, 1463.225, 1473.215
2015/11/05, 21:51:56.067, 14.1838, 17.0844, 0.01241, 0.0715, 1473.135, 1463.224, 1473.217
2015/11/05, 21:52:16.067, 14.1829, 17.0849, 0.01241, 0.0715, 1473.136, 1463.221, 1473.218
2015/11/05, 21:52:36.067, 14.1826, 17.0846, 0.01241, 0.0715, 1473.135, 1463.220, 1473.217
2015/11/05, 21:52:56.067, 14.1826, 17.0848, 0.01241, 0.0715, 1473.136, 1463.220, 1473.218
2015/11/05, 21:53:16.067, 14.1815, 17.0843, 0.01241, 0.0715, 1473.134, 1463.216, 1473.216
2015/11/05, 21:53:36.067, 14.1811, 17.0850, 0.01241, 0.0715, 1473.137, 1463.215, 1473.219
2015/11/05, 21:53:56.067, 14.1803, 17.0850, 0.01240, 0.0715, 1473.136, 1463.212, 1473.219
2015/11/05, 21:54:16.067, 14.1792, 17.0851, 0.01240, 0.0715, 1473.137, 1463.208, 1473.219
2015/11/05, 21:54:36.067, 14.1779, 17.0852, 0.01241, 0.0715, 1473.137, 1463.203, 1473.219
2015/11/05, 21:54:56.067, 14.1779, 17.0855, 0.01240, 0.0715, 1473.138, 1463.203, 1473.220
2015/11/05, 21:55:16.067, 14.1774, 17.0853, 0.01241, 0.0715, 1473.138, 1463.201, 1473.220
2015/11/05, 21:55:36.067, 14.1760, 17.0853, 0.01240, 0.0715, 1473.137, 1463.196, 1473.220
2015/11/05, 21:55:56.067, 14.1757, 17.0853, 0.01241, 0.0715, 1473.137, 1463.195, 1473.220
2015/11/05, 21:56:16.067, 14.1744, 17.0856, 0.01241, 0.0715, 1473.139, 1463.191, 1473.221
2015/11/05, 21:56:36.067, 14.1744, 17.0854, 0.01241, 0.0715, 1473.138, 1463.191, 1473.220
2015/11/05, 21:56:56.067, 14.1738, 17.0858, 0.01241, 0.0715, 1473.139, 1463.189, 1473.221
2015/11/05, 21:57:16.067, 14.1730, 17.0858, 0.01241, 0.0715, 1473.139, 1463.186, 1473.221
2015/11/05, 21:57:36.067, 14.1728, 17.0853, 0.01241, 0.0715, 1473.138, 1463.185, 1473.220
2015/11/05, 21:57:56.068, 14.1715, 17.0859, 0.01241, 0.0715, 1473.139, 1463.180, 1473.222
2015/11/05, 21:58:16.068, 14.1706, 17.0862, 0.01241, 0.0715, 1473.140, 1463.177, 1473.223
2015/11/05, 21:58:36.068, 14.1697, 17.0857, 0.01241, 0.0715, 1473.139, 1463.174, 1473.221
2015/11/05, 21:58:56.068, 14.1702, 17.0864, 0.01241, 0.0715, 1473.141, 1463.176, 1473.223
2015/11/05, 21:59:16.068, 14.1703, 17.0862, 0.01241, 0.0715, 1473.140, 1463.176, 1473.223
2015/11/05, 21:59:36.068, 14.1715, 17.0863, 0.01240, 0.0715, 1473.141, 1463.180, 1473.223
2015/11/05, 21:59:56.068, 14.1728, 17.0859, 0.01241, 0.0715, 1473.140, 1463.185, 1473.222
2015/11/05, 22:00:16.068, 14.1732, 17.0863, 0.01241, 0.0715, 1473.141, 1463.186, 1473.223
2015/11/05, 22:00:36.068, 14.1736, 17.0863, 0.01240, 0.0715, 1473.141, 1463.188, 1473.223
2015/11/05, 22:00:56.068, 14.1732, 17.0868, 0.01241, 0.0715, 1473.142, 1463.186, 1473.225
2015/11/05, 22:01:16.068, 14.1732, 17.0866, 0.01240, 0.0715, 1473.142, 1463.186, 1473.224
2015/11/05, 22:01:36.068, 14.1721, 17.0867, 0.01241, 0.0715, 1473.142, 1463.183, 1473.224
2015/11/05, 22:01:56.068, 14.1715, 17.0869, 0.01241, 0.0715, 1473.143, 1463.180, 1473.225
2015/11/05, 22:02:16.068, 14.1708, 17.0866, 0.01241, 0.0715, 1473.142, 1463.178, 1473.224
2015/11/05, 22:02:36.068, 14.1703, 17.0867, 0.01241, 0.0715, 1473.142, 1463.176, 1473.224
2015/11/05, 22:02:56.068, 14.1692, 17.0871, 0.01241, 0.0715, 1473.143, 1463.172, 1473.226
2015/11/05, 22:03:16.069, 14.1694, 17.0871, 0.01241, 0.0715, 1473.143, 1463.173, 1473.226
2015/11/05, 22:03:36.069, 14.1692, 17.0869, 0.01241, 0.0715, 1473.143, 1463.172, 1473.225
2015/11/05, 22:03:56.069, 14.1702, 17.0874, 0.01241, 0.0715, 1473.145, 1463.176, 1473.227
2015/11/05, 22:04:16.069, 14.1715, 17.0873, 0.01241, 0.0715, 1473.144, 1463.180, 1473.226
2015/11/05, 22:04:36.069, 14.1729, 17.0873, 0.01240, 0.0715, 1473.144, 1463.185, 1473.226
2015/11/05, 22:04:56.069, 14.1739, 17.0874, 0.01241, 0.0715, 1473.145, 1463.189, 1473.227
2015/11/05, 22:05:16.069, 14.1761, 17.0871, 0.01240, 0.0715, 1473.143, 1463.197, 1473.226
2015/11/05, 22:05:36.069, 14.1779, 17.0878, 0.01241, 0.0715, 1473.146, 1463.203, 1473.228
2015/11/05, 22:05:56.069, 14.1790, 17.0871, 0.01241, 0.0715, 1473.144, 1463.207, 1473.226
2015/11/05, 22:06:16.069, 14.1811, 17.0877, 0.01241, 0.0715, 1473.145, 1463.215, 1473.228
2015/11/05, 22:06:36.069, 14.1828, 17.0877, 0.01241, 0.0715, 1473.146, 1463.221, 1473.228
2015/11/05, 22:06:56.069, 14.1841, 17.0873, 0.01241, 0.0715, 1473.144, 1463.225, 1473.226
2015/11/05, 22:07:16.069, 14.1852, 17.0880, 0.01241, 0.0715, 1473.146, 1463.229, 1473.229
2015/11/05, 22:07:36.069, 14.1877, 17.0876, 0.01241, 0.0715, 1473.145, 1463.238, 1473.227
2015/11/05, 22:07:56.069, 14.1881, 17.0875, 0.01241, 0.0715, 1473.145, 1463.240, 1473.227
2015/11/05, 22:08:16.069, 14.1890, 17.0882, 0.01241, 0.0715, 1473.147, 1463.243, 1473.229
2015/11/05, 22:08:36.069, 14.1905, 17.0883, 0.01241, 0.0715, 1473.148, 1463.248, 1473.230
2015/11/05, 22:08:56.069, 14.1908, 17.0882, 0.01241, 0.0715, 1473.147, 1463.249, 1473.229
2015/11/05, 22:09:16.070, 14.1913, 17.0880, 0.01241, 0.0715, 1473.147, 1463.251, 1473.229
2015/11/05, 22:09:36.070, 14.1924, 17.0882, 0.01240, 0.0715, 1473.147, 1463.255, 1473.229
2015/11/05, 22:09:56.070, 14.1934, 17.0884, 0.01241, 0.0715, 1473.148, 1463.259, 1473.230
2015/11/05, 22:10:16.070, 14.1941, 17.0880, 0.01240, 0.0715, 1473.146, 1463.261, 1473.229
2015/11/05, 22:10:36.070, 14.1940, 17.0885, 0.01240, 0.0715, 1473.148, 1463.261, 1473.230
2015/11/05, 22:10:56.070, 14.1952, 17.0882, 0.01240, 0.0715, 1473.147, 1463.265, 1473.229
2015/11/05, 22:11:16.070, 14.1958, 17.0886, 0.01241, 0.0715, 1473.148, 1463.267, 1473.231
2015/11/05, 22:11:36.070, 14.1964, 17.0886, 0.01241, 0.0715, 1473.148, 1463.269, 1473.231
2015/11/05, 22:11:56.070, 14.1972, 17.0881, 0.01240, 0.0715, 1473.147, 1463.272, 1473.229
2015/11/05, 22:12:16.070, 14.1983, 17.0885, 0.01241, 0.0715, 1473.148, 1463.276, 1473.230
2015/11/05, 22:12:36.070, 14.1972, 17.0887, 0.01241, 0.0715, 1473.149, 1463.272, 1473.231
2015/11/05, 22:12:56.070, 14.1978, 17.0890, 0.01241, 0.0715, 1473.150, 1463.274, 1473.232
2015/11/05, 22:13:16.070, 14.1982, 17.0886, 0.01241, 0.0715, 1473.149, 1463.276, 1473.231
2015/11/05, 22:13:36.070, 14.1984, 17.0888, 0.01241, 0.0715, 1473.149, 1463.277, 1473.231
2015/11/05, 22:13:56.070, 14.1982, 17.0887, 0.01241, 0.0715, 1473.149, 1463.276, 1473.231
2015/11/05, 22:14:16.070, 14.1990, 17.0894, 0.01240, 0.0715, 1473.151, 1463.279, 1473.233
2015/11/05, 22:14:36.070, 14.2000, 17.0892, 0.01241, 0.0715, 1473.151, 1463.282, 1473.233
2015/11/05, 22:14:56.071, 14.1982, 17.0891, 0.01241, 0.0715, 1473.150, 1463.276, 1473.232
2015/11/05, 22:15:16.071, 14.1987, 17.0889, 0.01240, 0.0715, 1473.149, 1463.278, 1473.232
2015/11/05, 22:15:36.071, 14.1976, 17.0891, 0.01241, 0.0715, 1473.150, 1463.274, 1473.232
2015/11/05, 22:15:56.071, 14.1979, 17.0895, 0.01240, 0.0715, 1473.151, 1463.275, 1473.234
2015/11/05, 22:16:16.071, 14.1974, 17.0891, 0.01241, 0.0715, 1473.150, 1463.273, 1473.232
2015/11/05, 22:16:36.071, 14.1963, 17.0894, 0.01241, 0.0715, 1473.151, 1463.269, 1473.233
2015/11/05, 22:16:56.071, 14.1966, 17.0892, 0.01241, 0.0715, 1473.151, 1463.270, 1473.233
2015/11/05, 22:17:16.071, 14.1951, 17.0900, 0.01241, 0.0715, 1473.153, 1463.265, 1473.235
2015/11/05, 22:17:36.071, 14.1946, 17.0895, 0.01240, 0.0715, 1473.151, 1463.263, 1473.234
2015/11/05, 22:17:56.071, 14.1938, 17.0892, 0.01241, 0.0715, 1473.150, 1463.260, 1473.233
2015/11/05, 22:18:16.071, 14.1931, 17.0897, 0.01241, 0.0715, 1473.152, 1463.258, 1473.234
2015/11/05, 22:18:36.071, 14.1930, 17.0895, 0.01240, 0.0715, 1473.151, 1463.257, 1473.234
2015/11/05, 22:18:56.071, 14.1920, 17.0897, 0.01241, 0.0715, 1473.152, 1463.254, 1473.234
2015/11/05, 22:19:16.071, 14.1913, 17.0897, 0.01241, 0.0715, 1473.152, 1463.251, 1473.234
2015/11/05, 22:19:36.071, 14.1909, 17.0900, 0.01241, 0.0715, 1473.153, 1463.250, 1473.235
2015/11/05, 22:19:56.071, 14.1910, 17.0899, 0.01241, 0.0715, 1473.153, 1463.250, 1473.235
2015/11/05, 22:20:16.071, 14.1892, 17.0901, 0.01241, 0.0715, 1473.154, 1463.244, 1473.236
2015/11/05, 22:20:36.071, 14.1888, 17.0898, 0.01241, 0.0715, 1473.152, 1463.242, 1473.235
2015/11/05, 22:20:56.072, 14.1884, 17.0899, 0.01240, 0.0715, 1473.153, 1463.241, 1473.235
2015/11/05, 22:21:16.072, 14.1880, 17.0901, 0.01240, 0.0715, 1473.153, 1463.239, 1473.236
2015/11/05, 22:21:36.072, 14.1877, 17.0900, 0.01241, 0.0715, 1473.153, 1463.238, 1473.235
2015/11/05, 22:21:56.072, 14.1874, 17.0901, 0.01241, 0.0715, 1473.153, 1463.237, 1473.236
2015/11/05, 22:22:16.072, 14.1867, 17.0901, 0.01241, 0.0715, 1473.153, 1463.235, 1473.236
2015/11/05, 22:22:36.072, 14.1865, 17.0904, 0.01241, 0.0715, 1473.154, 1463.234, 1473.237
2015/11/05, 22:22:56.072, 14.1852, 17.0904, 0.01241, 0.0715, 1473.154, 1463.229, 1473.237
2015/11/05, 22:23:16.072, 14.1853, 17.0900, 0.01241, 0.0715, 1473.153, 1463.230, 1473.235
2015/11/05, 22:23:36.072, 14.1844, 17.0903, 0.01241, 0.0715, 1473.154, 1463.226, 1473.236
2015/11/05, 22:23:56.072, 14.1843, 17.0905, 0.01241, 0.0715, 1473.155, 1463.226, 1473.237
