WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/11, 02:03:33.374, 29.9570, 29.961, 0.0200, B, 1.3800, M, -0.7130, 0.4570, 0.4570, -0.6680, -0.1510, 0.2330
2015/11/11, 02:03:43.374, 30.0000, 30.001, 0.8200, T, 0.1400, P, -0.4400, 0.2470, 0.2470, -0.1540, 0.0840, 0.4290
2015/11/11, 02:03:53.374, 31.9310, 31.929, 0.0900, B, 2.4200, P, -0.5660, 0.2220, 0.2220, 0.2950, 0.6920, -0.4700
2015/11/11, 02:04:03.374, 33.8190, 33.811, 4.9000, T, 2.1500, P, -1.2970, -1.5300, -1.5300, -0.1270, -0.2320, -0.9990
2015/11/11, 02:04:13.374, 27.9130, 27.913, 4.9600, T, 0.2800, M, -0.0180, 0.5690, 0.5690, 0.5540, 0.2410, -1.3520
2015/11/11, 02:04:23.375, 28.5790, 28.580, 0.9300, T, 0.9100, M, 0.7340, 0.2670, 0.2670, 0.6250, 0.6420, -0.6460
2015/11/11, 02:04:33.375, 29.5380, 29.538, 0.2100, B, 0.8700, M, 0.0050, -1.3850, -1.3850, 0.0340, -0.1040, -1.1100
2015/11/11, 02:04:43.375, 29.9500, 29.948, 2.8500, T, 1.2700, P, 0.0850, -1.2360, -1.2360, 0.3850, -0.1490, 0.0120
2015/11/11, 02:04:53.375, 33.4490, 33.450, 6.8900, T, 1.7600, M, 0.4800, -1.6370, -1.6370, -0.3090, -0.8860, -1.2210
2015/11/11, 02:05:03.375, 33.1760, 33.176, 7.5000, T, 0.9100, M, -0.4810, 0.8410, 0.8410, -0.3370, -0.8260, 0.3490
2015/11/11, 02:05:13.375, 31.6700, 31.673, 4.4600, T, 1.5400, M, -0.2630, 0.7100, 0.7100, -0.4380, -0.4760, -0.1010
2015/11/11, 02:05:23.375, 29.4230, 29.425, 0.7000, B, 1.6600, M, 0.3750, 0.6580, 0.6580, -0.1090, 0.1990, 0.3510
2015/11/11, 02:05:33.375, 31.1750, 31.174, 1.9300, B, 1.5700, P, -0.5520, -0.3190, -0.3190, -0.0550, 0.0920, -0.5010
2015/11/11, 02:05:43.375, 31.1700, 31.166, 3.3600, T, 0.0500, P, 0.0020, -0.7460, -0.7460, 0.4680, -0.1410, -0.1650
2015/11/11, 02:05:53.375, 28.9270, 28.926, 2.7200, T, 1.7400, M, 0.3750, 0.5080, 0.5080, 0.1410, -0.5580, 0.9450
2015/11/11, 02:06:03.375, 29.4440, 29.441, 2.9200, T, 0.5000, M, -0.3570, 0.4050, 0.4050, -0.2750, -0.2380, -0.2160
2015/11/11, 02:06:13.375, 30.1210, 30.118, 3.2800, T, 1.7200, P, -0.5320, -1.1500, -1.1500, -0.2610, 0.2720, -2.1720
2015/11/11, 02:06:23.375, 29.8640, 29.861, 5.3000, T, 0.7400, P, -0.2770, -0.6940, -0.6940, 0.6550, -0.0370, -0.2860
2015/11/11, 02:06:33.375, 30.6140, 30.605, 8.3700, T, 2.8700, P, -1.0790, 0.0780, 0.0780, 0.5210, 0.4330, -0.8840
2015/11/11, 02:06:43.375, 29.4350, 29.436, 4.9300, T, 0.3400, P, -0.0080, 0.8060, 0.8060, 0.6550, 0.1700, 0.7390
2015/11/11, 02:06:53.375, 30.8230, 30.820, 4.6200, T, 1.7900, P, -0.8050, -1.9290, -1.9290, 0.1170, 0.4710, -2.3980
2015/11/11, 02:07:03.375, 28.3980, 28.399, 0.3100, T, 4.1200, M, 0.3940, 0.1930, 0.1930, -0.2340, -0.1120, -0.0020
2015/11/11, 02:07:13.375, 29.1950, 29.196, 0.2000, B, 2.4700, M, 0.9750, -0.5880, -0.5880, -0.2400, -0.2030, -0.6320
2015/11/11, 02:07:23.376, 29.9290, 29.929, 0.7800, B, 1.3500, M, 0.4400, -0.5460, -0.5460, -0.1870, 0.7080, -0.2510
2015/11/11, 02:07:33.376, 29.6510, 29.651, 1.8200, T, 0.8300, M, -0.1580, -0.3770, -0.3770, -0.2870, -0.2890, 0.1090
2015/11/11, 02:07:43.376, 25.2810, 25.286, 0.4200, B, 3.2200, M, 1.2300, 1.2030, 1.2030, 0.2200, 0.7330, 0.7430
2015/11/11, 02:07:53.376, 24.6520, 24.656, 4.9100, B, 4.3700, M, 1.0180, 0.7200, 0.7200, -0.3370, 0.2760, 0.1820
2015/11/11, 02:08:03.376, 28.0830, 28.080, 2.7600, B, 2.2600, P, -0.8240, -0.2840, -0.2840, 0.1720, 0.8870, -0.3900
2015/11/11, 02:08:13.376, 30.0920, 30.092, 0.2200, B, 0.1100, M, -0.3210, -1.3680, -1.3680, 0.2230, 0.1480, -0.1180
2015/11/11, 02:08:23.376, 31.5470, 31.546, 3.1200, T, 0.5200, P, -0.4300, -2.0420, -2.0420, -0.0570, 0.5880, -1.7610
2015/11/11, 02:08:33.376, 31.3930, 31.388, 3.9000, T, 1.4400, P, -0.9490, -0.7550, -0.7550, 0.0680, 0.7890, -1.8690
2015/11/11, 02:08:43.376, 29.9060, 29.902, 1.3300, T, 1.0900, M, -0.1150, 0.7990, 0.7990, 0.0800, 0.1610, 0.1150
2015/11/11, 02:08:53.376, 28.3130, 28.305, 8.8100, T, 1.8400, P, -0.5140, 0.8360, 0.8360, 0.4300, -0.2920, -0.2490
2015/11/11, 02:09:03.376, 29.2660, 29.263, 6.2100, T, 0.9000, M, -0.4140, 0.4220, 0.4220, 0.5300, -0.1630, 1.2130
2015/11/11, 02:09:13.376, 30.0690, 30.069, 0.4600, T, 3.4800, M, 0.0070, -0.3460, -0.3460, -0.3900, 0.3930, 0.2550
2015/11/11, 02:09:23.376, 28.3540, 28.357, 1.8100, T, 0.6700, M, 0.5530, -0.5700, -0.5700, 0.3550, -0.3610, 0.5150
2015/11/11, 02:09:33.376, 29.2280, 29.227, 3.0500, T, 0.0500, M, 0.4830, 0.2590, 0.2590, 0.4240, -0.3750, 0.1080
2015/11/11, 02:09:43.376, 28.2030, 28.201, 2.9700, T, 2.0200, M, -0.3780, 0.9630, 0.9630, -0.2130, -0.4400, 0.7930
2015/11/11, 02:09:53.376, 26.2190, 26.221, 2.4900, T, 0.5900, M, -0.2510, 0.2220, 0.2220, -0.0440, 0.1960, -0.2410
2015/11/11, 02:10:03.376, 27.2570, 27.260, 1.3700, T, 0.2400, M, 0.0160, -1.7390, -1.7390, -0.0990, 0.2160, -1.6030
2015/11/11, 02:10:13.377, 26.7610, 26.757, 1.6500, T, 1.6200, P, -0.8630, -0.5510, -0.5510, -0.2550, 0.5930, -1.5650
2015/11/11, 02:10:23.377, 27.6140, 27.618, 3.1100, T, 2.1100, M, 0.6410, -0.5130, -0.5130, 0.0530, -0.5870, 0.0670
2015/11/11, 02:10:33.377, 29.9560, 29.959, 1.0000, T, 2.2700, M, 0.5640, -0.6540, -0.6540, 0.0380, -0.2650, 0.3330
2015/11/11, 02:10:43.377, 30.9320, 30.930, 3.0600, T, 0.2700, M, -0.4990, -0.8570, -0.8570, -0.0960, 0.0970, -1.0340
2015/11/11, 02:10:53.377, 32.3150, 32.321, 2.8900, T, 2.4400, M, -0.0380, -0.8040, -0.8040, -0.3840, -0.5680, -0.4950
2015/11/11, 02:11:03.377, 34.4240, 34.430, 0.4700, B, 1.7100, M, -0.0000, -0.6210, -0.6210, -0.2890, 0.0770, 0.4910
2015/11/11, 02:11:13.377, 33.0810, 33.081, 1.5900, T, 1.1100, P, -0.3290, -0.1640, -0.1640, -0.3170, 0.1220, -1.2210
2015/11/11, 02:11:23.377, 29.6630, 29.661, 2.3300, T, 0.4100, M, 0.2670, 1.1970, 1.1970, 0.5750, 0.3940, -0.3230
2015/11/11, 02:11:33.377, 29.2810, 29.276, 0.9700, B, 0.8300, P, -0.2770, 0.5960, 0.5960, 0.9040, 0.7960, 0.8230
2015/11/11, 02:11:43.377, 30.9750, 30.979, 1.4300, B, 3.4600, M, 0.3560, -0.6430, -0.6430, -0.1500, -0.1130, -0.0740
2015/11/11, 02:11:53.377, 34.5000, 34.503, 3.1400, T, 1.6800, M, 0.1200, -1.5990, -1.5990, -0.0380, -0.4820, -0.6170
2015/11/11, 02:12:03.377, 36.8350, 36.829, 4.9800, T, 3.6200, P, -1.6810, -1.5810, -1.5810, -0.0710, 0.6020, -2.5190
2015/11/11, 02:12:13.377, 34.4630, 34.458, 5.8800, T, 0.9400, P, -0.5780, 1.0060, 1.0060, 0.0940, -0.1610, -0.0850
2015/11/11, 02:12:23.377, 32.5090, 32.502, 9.7200, T, 0.2300, P, 0.0410, 0.4790, 0.4790, 0.1370, -0.7320, -0.8530
2015/11/11, 02:12:33.377, 32.0560, 32.055, 8.4500, T, 0.7200, M, -0.8300, 0.4890, 0.4890, -0.1580, -0.7430, -0.0990
2015/11/11, 02:12:43.377, 30.7030, 30.702, 6.9900, T, 1.8900, P, -1.0880, -0.3360, -0.3360, -0.2190, -0.1390, -1.7250
2015/11/11, 02:12:53.377, 30.4890, 30.494, 3.5800, T, 2.4300, M, 0.3530, -1.1660, -1.1660, -0.0500, -0.3400, -0.3550
2015/11/11, 02:13:03.378, 31.7790, 31.772, 5.0900, T, 1.9000, P, -0.5230, -1.2500, -1.2500, 0.3940, 0.2110, -0.9390
2015/11/11, 02:13:13.378, 29.2840, 29.281, 2.2300, T, 0.0700, P, -0.5400, 0.3640, 0.3640, 0.1270, 0.3990, -0.2450
2015/11/11, 02:13:23.378, 29.0020, 29.002, 4.6000, T, 0.1100, M, -0.8390, -0.8830, -0.8830, -0.4490, -0.1660, -1.8060
2015/11/11, 02:13:33.378, 29.4290, 29.429, 2.0400, T, 1.7900, M, -0.1460, -0.1420, -0.1420, -0.3030, -0.0090, 0.5780
2015/11/11, 02:13:43.378, 29.3590, 29.359, 4.1100, T, 1.0800, M, 0.0030, -0.0180, -0.0180, -0.2090, -0.2510, 0.8650
2015/11/11, 02:13:53.378, 29.6700, 29.676, 0.3000, T, 1.6400, M, 0.2600, -0.9570, -0.9570, -0.0510, 0.1760, 0.3910
2015/11/11, 02:14:03.378, 30.7800, 30.780, 1.2600, T, 0.3100, M, 0.1610, -1.8000, -1.8000, -0.1940, 0.0900, -1.5030
2015/11/11, 02:14:13.378, 28.5950, 28.594, 0.5600, T, 0.1300, M, -0.5770, 0.1530, 0.1530, 0.0720, 0.1150, 0.1050
2015/11/11, 02:14:23.378, 29.1120, 29.117, 1.0100, B, 1.0700, M, -0.7860, 0.4960, 0.4960, -1.1370, 0.0480, -0.8050
2015/11/11, 02:14:33.378, 30.4720, 30.473, 1.0800, T, 0.9000, P, -0.0030, -1.3330, -1.3330, -0.2570, -0.0640, -1.7560
2015/11/11, 02:14:43.378, 29.7890, 29.792, 0.3700, B, 2.0600, M, 0.4130, -0.5120, -0.5120, 0.4320, 0.5200, 0.1710
2015/11/11, 02:14:53.378, 29.0830, 29.079, 1.8700, T, 0.9200, P, -0.2940, 0.5480, 0.5480, 0.1260, 0.0520, -0.3940
2015/11/11, 02:15:03.378, 26.9750, 26.975, 0.2300, T, 3.8600, M, 1.0550, 0.6720, 0.6720, -0.3760, 0.0460, 0.5800
2015/11/11, 02:15:13.378, 26.4750, 26.478, 1.0000, T, 3.1800, M, 1.1810, 0.1050, 0.1050, -0.1070, -0.0690, -0.0580
2015/11/11, 02:15:23.378, 27.7400, 27.743, 0.7100, T, 1.5800, M, 0.2670, -0.2330, -0.2330, 0.2290, -0.1360, 0.4370
2015/11/11, 02:15:33.378, 29.0170, 29.010, 3.2100, T, 1.9400, P, -0.7400, -0.1250, -0.1250, 0.3500, 0.3830, -0.1600
2015/11/11, 02:15:43.378, 31.1450, 31.140, 4.1500, T, 1.0600, P, -0.8980, 0.0290, 0.0290, -0.0960, 0.5970, -1.4570
2015/11/11, 02:15:53.378, 30.7010, 30.696, 0.9800, T, 0.3300, M, -0.7320, 0.5510, 0.5510, 0.5910, 0.7210, 0.2670
2015/11/11, 02:16:03.379, 29.6170, 29.617, 0.1600, B, 1.8900, M, 0.1400, 1.5680, 1.5680, -0.0520, 0.3470, 0.6500
2015/11/11, 02:16:13.379, 31.0650, 31.066, 3.2100, T, 3.2300, M, 0.6250, 1.7240, 1.7240, 0.1840, -0.5220, 2.5820
2015/11/11, 02:16:23.379, 28.9660, 28.970, 2.1700, T, 1.5700, M, 0.1710, 1.7640, 1.7640, 0.1770, -0.3000, 1.8510
2015/11/11, 02:16:33.379, 26.6140, 26.614, 2.6100, T, 2.7800, M, 1.4490, 0.9280, 0.9280, 0.0050, -0.2120, 1.1900
2015/11/11, 02:16:43.379, 27.7080, 27.708, 0.9500, T, 0.2700, M, 1.2390, 0.7550, 0.7550, 0.3880, -0.0900, 0.0710
2015/11/11, 02:16:53.379, 32.3370, 32.337, 1.1600, B, 0.9300, M, 0.0340, -0.2580, -0.2580, 0.5170, 0.7610, 0.7150
2015/11/11, 02:17:03.379, 31.5640, 31.559, 0.9300, T, 0.2000, M, -0.1300, -1.4560, -1.4560, 0.2130, 0.9040, -0.8730
2015/11/11, 02:17:13.379, 29.6280, 29.631, 2.1000, B, 2.6400, M, 0.5410, 0.0120, 0.0120, -0.4000, 0.1780, -0.8010
2015/11/11, 02:17:23.379, 31.0210, 31.024, 0.0700, B, 1.1100, M, 0.2830, 0.2120, 0.2120, 0.0210, -0.3410, 0.1910
2015/11/11, 02:17:33.379, 31.8940, 31.898, 0.9200, T, 0.2200, M, 0.1410, -0.8390, -0.8390, 0.1370, -0.0690, -0.2880
2015/11/11, 02:17:43.379, 32.0520, 32.055, 0.6800, B, 1.4500, M, 0.0280, -0.6100, -0.6100, -0.1430, -0.2900, 0.8230
2015/11/11, 02:17:53.379, 34.4410, 34.443, 4.6900, T, 1.3900, M, -0.4130, -0.9410, -0.9410, -0.4730, -0.3710, -0.3570
2015/11/11, 02:18:03.379, 36.1540, 36.154, 7.7900, T, 2.2100, M, 0.1880, -0.6690, -0.6690, -0.6260, -1.3170, -0.4610
2015/11/11, 02:18:13.379, 32.4430, 32.438, 6.3100, T, 0.4900, M, -0.1570, 1.7570, 1.7570, 0.0790, -0.0170, -0.1030
2015/11/11, 02:18:23.379, 30.2410, 30.243, 2.8300, T, 2.7300, M, -0.5020, 1.5320, 1.5320, 0.0100, -0.9730, 1.6080
2015/11/11, 02:18:33.379, 31.1570, 31.154, 3.2500, T, 0.2300, P, -0.3940, 0.5880, 0.5880, 0.0880, -0.0910, 0.3880
2015/11/11, 02:18:43.379, 30.2420, 30.239, 4.9800, T, 0.8600, P, 0.1900, 0.5220, 0.5220, 0.3600, -0.3450, 0.7480
2015/11/11, 02:18:53.380, 30.4350, 30.434, 5.7100, T, 0.7100, P, -0.2200, 0.2040, 0.2040, 0.1690, -0.1320, 0.3180
2015/11/11, 02:19:03.380, 31.2600, 31.262, 4.7200, T, 1.6500, M, 0.0650, -0.2120, -0.2120, -0.2190, -0.2980, 0.3870
2015/11/11, 02:19:13.380, 33.0060, 33.010, 3.9200, T, 0.2600, M, -0.5640, -0.9170, -0.9170, -0.4140, -0.6050, -0.7510
2015/11/11, 02:19:23.380, 33.4940, 33.496, 5.3900, T, 2.1000, M, -0.3310, -2.0820, -2.0820, -0.1460, -0.4830, -0.9020
2015/11/11, 02:19:33.380, 33.7150, 33.715, 5.5400, T, 1.3000, P, -0.6110, -0.9230, -0.9230, 0.0810, 0.1410, -1.0740
2015/11/11, 02:19:43.380, 32.4580, 32.458, 4.2300, T, 0.0500, P, -0.7340, 0.9780, 0.9780, -0.3400, -0.4960, -0.2560
2015/11/11, 02:19:53.380, 30.3880, 30.390, 6.4300, T, 0.0700, P, -0.3290, -0.7950, -0.7950, -0.1170, -0.6890, -0.8770
2015/11/11, 02:20:03.380, 29.9220, 29.920, 3.9800, T, 0.7500, M, 0.3250, -0.3240, -0.3240, 0.2150, -0.1000, -0.4080
2015/11/11, 02:20:13.380, 30.4370, 30.435, 0.4200, T, 0.6200, P, -0.7680, -0.4740, -0.4740, 0.2490, 0.7150, -0.8470
2015/11/11, 02:20:23.380, 30.7980, 30.796, 0.1500, T, 0.7400, P, -0.5810, -0.0290, -0.0290, 0.2630, 0.5030, 0.4950
2015/11/11, 02:20:33.380, 30.6110, 30.611, 1.8500, T, 1.5200, M, -0.0910, -0.3030, -0.3030, 0.0430, 0.1610, -0.5100
2015/11/11, 02:20:43.380, 31.5000, 31.496, 0.6200, T, 3.2900, P, -1.2040, -1.2650, -1.2650, 0.1320, 0.6880, -1.9880
2015/11/11, 02:20:53.380, 30.7620, 30.763, 1.8900, T, 1.4500, M, -0.0040, -0.1510, -0.1510, 0.3690, -0.2170, 0.5370
2015/11/11, 02:21:03.380, 31.8500, 31.854, 4.6500, T, 0.9900, M, -0.0940, 0.5490, 0.5490, 0.2000, -0.7640, 1.6640
2015/11/11, 02:21:13.380, 32.8750, 32.875, 6.1100, T, 0.6200, P, -0.8390, -0.5580, -0.5580, -0.3880, -0.4040, -1.1730
2015/11/11, 02:21:23.380, 29.8680, 29.869, 3.2200, T, 2.0800, M, 0.8350, 1.0230, 1.0230, -0.0810, -0.3190, 0.2160
2015/11/11, 02:21:33.380, 28.4750, 28.477, 0.3500, T, 2.4600, M, 1.2060, 0.9380, 0.9380, 0.4860, -0.0930, 1.3340
2015/11/11, 02:21:43.381, 31.1400, 31.138, 0.7800, B, 0.4900, M, -0.4160, -0.7190, -0.7190, 0.2660, 0.5800, -0.6740
2015/11/11, 02:21:53.381, 32.9510, 32.949, 0.4400, T, 0.8500, M, -0.3620, -0.7270, -0.7270, 0.2620, 0.2690, 1.0350
2015/11/11, 02:22:03.381, 33.2250, 33.220, 3.6300, T, 0.4300, P, -0.5510, -0.0990, -0.0990, 0.2320, 0.0000, -0.1860
2015/11/11, 02:22:13.381, 31.3880, 31.385, 1.8000, T, 1.5700, P, -0.6730, 0.7610, 0.7610, 0.5980, 0.4520, 0.0100
2015/11/11, 02:22:23.381, 29.3470, 29.348, 1.7400, B, 0.3100, P, 0.0590, 1.2010, 1.2010, 0.2630, 0.5080, 0.0440
2015/11/11, 02:22:33.381, 28.2810, 28.281, 1.9900, B, 0.0500, P, 0.1890, 0.2780, 0.2780, 0.1990, 0.1270, -0.1650
2015/11/11, 02:22:43.381, 27.0240, 27.024, 0.5600, B, 1.7900, M, 0.7320, -0.3390, -0.3390, 0.5950, 0.8030, 0.4970
2015/11/11, 02:22:53.381, 26.7520, 26.750, 0.7500, B, 3.1100, M, 0.5580, 0.1920, 0.1920, 0.2360, 0.0300, 0.7050
2015/11/11, 02:23:03.381, 28.4960, 28.496, 0.9600, T, 0.6200, P, -0.2800, -0.3080, -0.3080, 0.3860, 0.2560, -0.7380
2015/11/11, 02:23:13.381, 28.2180, 28.218, 0.5500, T, 0.9200, M, 0.3880, -0.2390, -0.2390, 0.3450, 0.3470, -0.0650
2015/11/11, 02:23:23.381, 27.7290, 27.729, 2.5800, B, 3.0800, M, 1.4820, -0.0420, -0.0420, 0.5550, 0.9820, 1.1900
2015/11/11, 02:23:33.381, 26.5990, 26.597, 1.2900, T, 0.7300, M, 0.3450, -0.1260, -0.1260, 0.4460, -0.3080, 0.0650
2015/11/11, 02:23:43.381, 27.5400, 27.534, 3.7300, T, 1.2400, P, -0.9210, 0.8880, 0.8880, 0.3720, -0.1750, 0.1010
2015/11/11, 02:23:53.381, 27.5440, 27.541, 3.8300, T, 0.3700, P, -0.5770, 0.4970, 0.4970, 0.8430, 0.1510, 1.1070
2015/11/11, 02:24:03.381, 27.7650, 27.763, 4.2800, T, 1.3700, P, -0.0670, -1.2900, -1.2900, 0.7340, -0.0150, -1.0960
2015/11/11, 02:24:13.381, 27.3340, 27.336, 2.6900, T, 1.0500, P, -0.2670, -1.4360, -1.4360, 0.5470, 0.2280, -0.6650
2015/11/11, 02:24:23.381, 29.4630, 29.461, 2.3700, T, 2.1100, M, -0.6230, -0.7580, -0.7580, -0.8480, -0.5220, -0.7920
2015/11/11, 02:24:33.382, 29.3720, 29.370, 3.0500, T, 1.3300, M, -0.0750, 0.3490, 0.3490, -0.3770, 0.0170, 0.0680
2015/11/11, 02:24:43.382, 26.9720, 26.973, 5.5100, T, 1.4800, M, 0.0970, 0.2490, 0.2490, -0.0300, -0.7340, 0.6350
2015/11/11, 02:24:53.382, 27.5380, 27.538, 3.6800, T, 1.3800, M, 0.1390, 0.1060, 0.1060, -0.2160, -0.0380, -0.0170
2015/11/11, 02:25:03.382, 26.6320, 26.632, 1.3300, T, 1.9000, M, 0.0940, 0.8990, 0.8990, -0.5840, -0.3560, 1.2870
2015/11/11, 02:25:13.382, 26.4440, 26.447, 2.4200, T, 4.0000, M, 0.7250, 1.1060, 1.1060, -0.4140, -0.3020, 1.4520
2015/11/11, 02:25:23.382, 28.7440, 28.750, 0.3400, B, 3.7900, M, 1.7110, -0.5570, -0.5570, -0.3540, -0.3520, 0.2050
2015/11/11, 02:25:33.382, 29.4090, 29.414, 0.9300, B, 4.1700, M, 0.9020, -1.3180, -1.3180, -0.4620, -0.0850, -0.5670
2015/11/11, 02:25:43.382, 29.0690, 29.070, 1.5600, B, 2.2800, M, -0.0990, 0.1990, 0.1990, 0.2260, 0.8760, 0.7230
2015/11/11, 02:25:53.382, 27.5120, 27.507, 1.7500, T, 1.3000, M, 0.0010, 1.3750, 1.3750, -0.2670, -0.2890, 0.4100
2015/11/11, 02:26:03.382, 28.4850, 28.486, 4.1000, T, 0.6400, P, -0.2870, 0.2650, 0.2650, 0.0050, -0.1530, -0.2680
2015/11/11, 02:26:13.382, 31.5860, 31.592, 0.9800, T, 2.4600, M, 0.3350, -1.4990, -1.4990, -0.5450, -0.4530, 0.1310
2015/11/11, 02:26:23.382, 33.1570, 33.159, 0.9400, T, 1.7500, M, 0.5420, -1.1140, -1.1140, -0.3450, 0.2030, -0.3880
2015/11/11, 02:26:33.382, 32.5170, 32.514, 2.0600, T, 1.2900, P, -0.5980, -0.0130, -0.0130, 0.4030, 0.3270, -1.0070
2015/11/11, 02:26:43.382, 32.3480, 32.347, 0.6000, T, 0.5900, M, -0.6100, -0.4760, -0.4760, 0.2610, 0.4650, -1.1090
2015/11/11, 02:26:53.382, 32.0110, 32.012, 1.3900, B, 1.0000, M, -0.2480, 0.5390, 0.5390, -0.0350, 0.2430, 0.1480
2015/11/11, 02:27:03.382, 33.3490, 33.351, 1.4300, T, 2.0400, M, -0.4420, 0.1680, 0.1680, -0.8360, 0.0100, -0.7300
2015/11/11, 02:27:13.382, 32.1140, 32.116, 3.8400, T, 1.0500, M, 0.5020, -0.4530, -0.4530, 0.0740, -0.2670, -0.0800
2015/11/11, 02:27:23.382, 30.9490, 30.947, 0.8200, T, 0.4300, M, 0.6710, -0.7190, -0.7190, 0.7390, 0.7300, -0.1510
2015/11/11, 02:27:33.383, 31.3260, 31.326, 0.9800, B, 0.8300, P, -0.5120, -0.0000, -0.0000, 0.4470, 0.1310, -0.4200
2015/11/11, 02:27:43.383, 32.4650, 32.463, 1.0100, T, 0.8300, M, -0.2370, 0.1400, 0.1400, -0.0320, -0.3150, 0.5970
2015/11/11, 02:27:53.383, 32.8580, 32.861, 4.1600, T, 3.1200, M, 0.9510, -0.7440, -0.7440, -0.1030, -0.4730, 0.4440
2015/11/11, 02:28:03.383, 35.6000, 35.601, 4.5500, T, 0.0400, M, -0.6610, -1.1800, -1.1800, -0.3280, -0.1160, -1.1740
2015/11/11, 02:28:13.383, 34.2850, 34.284, 3.7500, T, 1.1300, P, -1.0060, 0.0420, 0.0420, -0.3590, -0.2960, -0.7520
2015/11/11, 02:28:23.383, 33.0470, 33.047, 2.6200, T, 0.3500, M, 0.1400, 0.8040, 0.8040, -0.1900, 0.2140, -0.4840
2015/11/11, 02:28:33.383, 32.0790, 32.074, 1.9300, T, 0.9400, P, -0.3440, 0.4850, 0.4850, 0.4340, 0.0540, 0.4120
2015/11/11, 02:28:43.383, 31.9160, 31.913, 2.7500, T, 0.3300, P, -0.8680, -0.8660, -0.8660, 0.1090, 0.2720, -0.9920
2015/11/11, 02:28:53.383, 32.1670, 32.166, 1.2100, T, 1.8100, M, 0.0500, -0.7470, -0.7470, -0.0980, 0.1980, 0.0990
2015/11/11, 02:29:03.383, 32.1940, 32.193, 2.0300, T, 1.0100, P, -1.0720, 0.7090, 0.7090, -0.6530, -0.1070, -1.2260
2015/11/11, 02:29:13.383, 33.9430, 33.944, 4.5500, T, 2.6000, M, 0.2050, -0.0440, -0.0440, -0.1500, -0.5340, -0.4160
2015/11/11, 02:29:23.383, 33.8880, 33.893, 1.6000, T, 2.1500, M, 0.6970, -0.5780, -0.5780, 0.0290, -0.0240, 0.1310
2015/11/11, 02:29:33.383, 32.7010, 32.701, 1.6700, B, 1.8500, M, 0.1700, -0.4380, -0.4380, -0.3380, 0.8970, -0.0240
2015/11/11, 02:29:43.383, 32.0770, 32.076, 0.2000, T, 1.5300, P, -0.3640, 0.0860, 0.0860, -0.1960, 0.2420, -1.5010
2015/11/11, 02:29:53.383, 29.6310, 29.637, 0.4500, T, 4.6500, M, 0.6850, -0.0770, -0.0770, 0.1650, -0.3400, 1.6060
2015/11/11, 02:30:03.383, 32.9000, 32.903, 1.6500, T, 0.5400, P, -0.4600, -2.5400, -2.5400, -0.3460, 0.1040, -2.5750
2015/11/11, 02:30:13.383, 32.7440, 32.742, 0.1300, T, 0.8700, M, 0.2140, -0.5660, -0.5660, 0.2790, 0.8600, 0.0500
2015/11/11, 02:30:23.384, 32.3860, 32.392, 0.1000, T, 2.5200, M, 0.5210, 1.0440, 1.0440, -0.2180, -0.7110, 1.5660
2015/11/11, 02:30:33.384, 34.6110, 34.607, 1.0800, T, 2.6900, P, -0.7180, -0.6570, -0.6570, -0.0960, 0.8520, -1.8990
2015/11/11, 02:30:43.384, 34.2180, 34.213, 2.0500, B, 0.8900, P, -0.1920, -0.5560, -0.5560, 0.2210, 1.3020, -1.6330
2015/11/11, 02:30:53.384, 32.8540, 32.853, 2.0700, B, 0.1700, M, -0.3070, 0.2850, 0.2850, 0.5860, 0.5450, 0.3040
2015/11/11, 02:31:03.384, 32.0830, 32.080, 0.4700, T, 0.1800, M, -0.4030, 0.5660, 0.5660, -0.2460, 0.1390, -0.3270
2015/11/11, 02:31:13.384, 32.1070, 32.111, 1.4100, T, 4.5300, M, 0.2450, 0.0130, 0.0130, -0.5020, -0.2190, 0.6310
2015/11/11, 02:31:23.384, 30.7830, 30.785, 0.9000, T, 0.6000, P, -0.3600, 0.1850, 0.1850, 0.4540, 0.1210, 1.6260
2015/11/11, 02:31:33.384, 28.9140, 28.910, 2.7800, T, 1.8500, P, -0.4340, 0.4320, 0.4320, 0.3430, 0.0370, -0.1500
2015/11/11, 02:31:43.384, 29.2540, 29.255, 3.3500, T, 2.5600, M, -0.1310, -0.5630, -0.5630, -0.1020, -0.2040, -0.6880
2015/11/11, 02:31:53.384, 31.0220, 31.021, 4.6300, T, 0.4000, M, -0.5980, -1.5380, -1.5380, -0.4690, -0.1440, -1.5010
2015/11/11, 02:32:03.384, 30.8120, 30.812, 7.3100, T, 1.9400, M, 0.3210, -1.1180, -1.1180, -0.4700, -0.7180, -1.1650
2015/11/11, 02:32:13.384, 29.8040, 29.802, 7.4300, T, 0.0100, P, -0.0810, 0.3190, 0.3190, 0.1890, -0.2080, -0.2920
2015/11/11, 02:32:23.384, 29.9900, 29.989, 3.5900, T, 0.6900, P, -0.6120, -0.1700, -0.1700, 0.2040, 0.2830, -0.9120
