WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/18, 03:45:14.019, 15.5326, 15.5166, 4.44229, 35.9006, 1509.340, 1509.475, 1509.425
2015/11/18, 03:45:34.019, 15.5301, 15.5170, 4.44254, 35.9025, 1509.344, 1509.470, 1509.429
2015/11/18, 03:45:54.019, 15.5266, 15.5241, 4.44330, 35.9028, 1509.366, 1509.459, 1509.451
2015/11/18, 03:46:14.019, 15.5247, 15.5134, 4.44180, 35.8990, 1509.329, 1509.449, 1509.414
2015/11/18, 03:46:34.019, 15.5228, 15.5064, 4.44083, 35.8966, 1509.304, 1509.440, 1509.389
2015/11/18, 03:46:54.019, 15.5206, 15.5095, 4.44128, 35.8978, 1509.315, 1509.435, 1509.400
2015/11/18, 03:47:14.019, 15.5191, 15.5141, 4.44205, 35.9007, 1509.333, 1509.433, 1509.418
2015/11/18, 03:47:34.019, 15.5184, 15.5254, 4.44326, 35.9013, 1509.369, 1509.432, 1509.454
2015/11/18, 03:47:54.019, 15.5165, 15.5190, 4.44275, 35.9024, 1509.350, 1509.427, 1509.435
2015/11/18, 03:48:14.019, 15.5150, 15.5159, 4.44236, 35.9019, 1509.340, 1509.422, 1509.425
2015/11/18, 03:48:34.019, 15.5128, 15.5140, 4.44210, 35.9012, 1509.333, 1509.414, 1509.418
2015/11/18, 03:48:54.019, 15.5111, 15.5145, 4.44209, 35.9007, 1509.334, 1509.408, 1509.419
2015/11/18, 03:49:14.019, 15.5091, 15.5121, 4.44159, 35.8983, 1509.324, 1509.399, 1509.409
2015/11/18, 03:49:34.019, 15.5072, 15.5145, 4.44173, 35.8974, 1509.330, 1509.393, 1509.415
2015/11/18, 03:49:54.020, 15.5049, 15.5026, 4.44032, 35.8955, 1509.291, 1509.383, 1509.376
2015/11/18, 03:50:14.020, 15.5033, 15.5018, 4.44024, 35.8955, 1509.289, 1509.378, 1509.374
2015/11/18, 03:50:34.020, 15.5021, 15.5018, 4.44024, 35.8955, 1509.289, 1509.374, 1509.374
2015/11/18, 03:50:54.020, 15.4996, 15.4976, 4.43979, 35.8952, 1509.275, 1509.366, 1509.360
2015/11/18, 03:51:14.020, 15.4973, 15.4968, 4.43943, 35.8927, 1509.270, 1509.356, 1509.355
2015/11/18, 03:51:34.020, 15.4958, 15.4984, 4.43952, 35.8921, 1509.274, 1509.351, 1509.359
2015/11/18, 03:51:54.020, 15.4941, 15.4932, 4.43890, 35.8912, 1509.257, 1509.345, 1509.342
2015/11/18, 03:52:14.020, 15.4925, 15.4911, 4.43863, 35.8907, 1509.250, 1509.339, 1509.335
2015/11/18, 03:52:34.020, 15.4897, 15.4893, 4.43833, 35.8896, 1509.243, 1509.329, 1509.328
2015/11/18, 03:52:54.020, 15.4878, 15.4929, 4.43864, 35.8891, 1509.254, 1509.323, 1509.338
2015/11/18, 03:53:14.020, 15.4857, 15.4869, 4.43797, 35.8885, 1509.234, 1509.315, 1509.319
2015/11/18, 03:53:34.020, 15.4845, 15.4879, 4.43785, 35.8866, 1509.235, 1509.309, 1509.320
2015/11/18, 03:53:54.020, 15.4821, 15.4848, 4.43752, 35.8864, 1509.225, 1509.302, 1509.310
2015/11/18, 03:54:14.020, 15.4807, 15.4875, 4.43774, 35.8859, 1509.233, 1509.297, 1509.318
2015/11/18, 03:54:34.020, 15.4796, 15.4781, 4.43670, 35.8852, 1509.203, 1509.293, 1509.288
2015/11/18, 03:54:54.020, 15.4772, 15.4739, 4.43625, 35.8848, 1509.189, 1509.285, 1509.274
2015/11/18, 03:55:14.020, 15.4762, 15.4740, 4.43632, 35.8853, 1509.190, 1509.282, 1509.275
2015/11/18, 03:55:34.020, 15.4751, 15.4833, 4.43719, 35.8847, 1509.219, 1509.278, 1509.303
2015/11/18, 03:55:54.021, 15.4741, 15.4797, 4.43700, 35.8863, 1509.209, 1509.277, 1509.294
2015/11/18, 03:56:14.021, 15.4741, 15.4787, 4.43715, 35.8886, 1509.209, 1509.279, 1509.294
2015/11/18, 03:56:34.021, 15.4733, 15.4795, 4.43722, 35.8886, 1509.211, 1509.277, 1509.296
2015/11/18, 03:56:54.021, 15.4727, 15.4772, 4.43701, 35.8887, 1509.204, 1509.275, 1509.289
2015/11/18, 03:57:14.021, 15.4712, 15.4774, 4.43677, 35.8864, 1509.202, 1509.268, 1509.287
2015/11/18, 03:57:34.021, 15.4702, 15.4766, 4.43657, 35.8852, 1509.198, 1509.263, 1509.283
2015/11/18, 03:57:54.021, 15.4704, 15.4822, 4.43706, 35.8846, 1509.215, 1509.263, 1509.300
2015/11/18, 03:58:14.021, 15.4692, 15.4735, 4.43619, 35.8846, 1509.188, 1509.259, 1509.273
2015/11/18, 03:58:34.021, 15.4688, 15.4737, 4.43630, 35.8855, 1509.189, 1509.259, 1509.275
2015/11/18, 03:58:54.021, 15.4684, 15.4691, 4.43589, 35.8860, 1509.176, 1509.259, 1509.261
2015/11/18, 03:59:14.021, 15.4681, 15.4711, 4.43619, 35.8868, 1509.183, 1509.259, 1509.268
2015/11/18, 03:59:34.021, 15.4677, 15.4714, 4.43625, 35.8872, 1509.184, 1509.258, 1509.269
2015/11/18, 03:59:54.021, 15.4660, 15.4695, 4.43591, 35.8859, 1509.177, 1509.251, 1509.262
2015/11/18, 04:00:14.021, 15.4660, 15.4728, 4.43616, 35.8850, 1509.186, 1509.250, 1509.271
2015/11/18, 04:00:34.021, 15.4653, 15.4724, 4.43612, 35.8850, 1509.185, 1509.248, 1509.270
2015/11/18, 04:00:54.021, 15.4644, 15.4802, 4.43688, 35.8848, 1509.209, 1509.245, 1509.294
2015/11/18, 04:01:14.021, 15.4649, 15.4871, 4.43761, 35.8851, 1509.231, 1509.247, 1509.316
2015/11/18, 04:01:34.022, 15.4637, 15.4754, 4.43646, 35.8853, 1509.195, 1509.243, 1509.280
2015/11/18, 04:01:54.022, 15.4637, 15.4755, 4.43650, 35.8856, 1509.195, 1509.244, 1509.280
2015/11/18, 04:02:14.022, 15.4632, 15.4782, 4.43666, 35.8846, 1509.203, 1509.241, 1509.287
2015/11/18, 04:02:34.022, 15.4629, 15.4691, 4.43579, 35.8850, 1509.175, 1509.240, 1509.260
2015/11/18, 04:02:54.022, 15.4619, 15.4670, 4.43555, 35.8848, 1509.168, 1509.237, 1509.253
2015/11/18, 04:03:14.022, 15.4622, 15.4659, 4.43531, 35.8836, 1509.163, 1509.237, 1509.248
2015/11/18, 04:03:34.022, 15.4619, 15.4652, 4.43524, 35.8836, 1509.161, 1509.236, 1509.246
2015/11/18, 04:03:54.022, 15.4613, 15.4758, 4.43632, 35.8837, 1509.194, 1509.234, 1509.279
2015/11/18, 04:04:14.022, 15.4611, 15.4714, 4.43601, 35.8849, 1509.182, 1509.235, 1509.267
2015/11/18, 04:04:34.022, 15.4610, 15.4727, 4.43609, 35.8845, 1509.185, 1509.234, 1509.270
2015/11/18, 04:04:54.022, 15.4601, 15.4762, 4.43637, 35.8838, 1509.195, 1509.230, 1509.280
2015/11/18, 04:05:14.022, 15.4598, 15.4672, 4.43542, 35.8835, 1509.167, 1509.229, 1509.252
2015/11/18, 04:05:34.022, 15.4595, 15.4631, 4.43496, 35.8831, 1509.154, 1509.228, 1509.239
2015/11/18, 04:05:54.022, 15.4589, 15.4644, 4.43512, 35.8832, 1509.158, 1509.226, 1509.243
2015/11/18, 04:06:14.022, 15.4587, 15.4624, 4.43486, 35.8827, 1509.151, 1509.225, 1509.236
2015/11/18, 04:06:34.022, 15.4592, 15.4620, 4.43477, 35.8822, 1509.149, 1509.226, 1509.234
2015/11/18, 04:06:54.022, 15.4593, 15.4616, 4.43481, 35.8830, 1509.149, 1509.227, 1509.234
2015/11/18, 04:07:14.023, 15.4591, 15.4653, 4.43524, 35.8835, 1509.161, 1509.227, 1509.246
2015/11/18, 04:07:34.023, 15.4595, 15.4827, 4.43695, 35.8831, 1509.215, 1509.228, 1509.300
2015/11/18, 04:07:54.023, 15.4596, 15.4760, 4.43628, 35.8832, 1509.194, 1509.228, 1509.279
2015/11/18, 04:08:14.023, 15.4594, 15.4721, 4.43591, 35.8834, 1509.182, 1509.228, 1509.267
2015/11/18, 04:08:34.023, 15.4597, 15.4734, 4.43596, 35.8827, 1509.185, 1509.228, 1509.270
2015/11/18, 04:08:54.023, 15.4603, 15.4715, 4.43573, 35.8824, 1509.179, 1509.229, 1509.264
2015/11/18, 04:09:14.023, 15.4605, 15.4726, 4.43570, 35.8810, 1509.181, 1509.228, 1509.266
2015/11/18, 04:09:34.023, 15.4603, 15.4719, 4.43549, 35.8797, 1509.177, 1509.226, 1509.262
2015/11/18, 04:09:54.023, 15.4605, 15.4683, 4.43514, 35.8799, 1509.166, 1509.227, 1509.251
2015/11/18, 04:10:14.023, 15.4603, 15.4742, 4.43571, 35.8797, 1509.184, 1509.226, 1509.269
2015/11/18, 04:10:34.023, 15.4609, 15.4878, 4.43702, 35.8791, 1509.226, 1509.227, 1509.311
2015/11/18, 04:10:54.023, 15.4609, 15.4831, 4.43659, 35.8795, 1509.212, 1509.228, 1509.297
2015/11/18, 04:11:14.023, 15.4611, 15.4751, 4.43576, 35.8793, 1509.187, 1509.228, 1509.272
2015/11/18, 04:11:34.023, 15.4611, 15.4802, 4.43619, 35.8786, 1509.202, 1509.227, 1509.287
2015/11/18, 04:11:54.023, 15.4604, 15.4785, 4.43610, 35.8793, 1509.197, 1509.226, 1509.282
2015/11/18, 04:12:14.023, 15.4612, 15.4744, 4.43572, 35.8796, 1509.185, 1509.229, 1509.270
2015/11/18, 04:12:34.023, 15.4611, 15.4697, 4.43524, 35.8795, 1509.170, 1509.228, 1509.255
2015/11/18, 04:12:54.023, 15.4602, 15.4679, 4.43495, 35.8785, 1509.163, 1509.224, 1509.248
2015/11/18, 04:13:14.024, 15.4603, 15.4651, 4.43468, 35.8786, 1509.155, 1509.225, 1509.240
2015/11/18, 04:13:34.024, 15.4611, 15.4648, 4.43477, 35.8797, 1509.155, 1509.229, 1509.240
2015/11/18, 04:13:54.024, 15.4600, 15.4671, 4.43490, 35.8789, 1509.161, 1509.224, 1509.246
2015/11/18, 04:14:14.024, 15.4603, 15.4765, 4.43581, 35.8785, 1509.190, 1509.225, 1509.275
2015/11/18, 04:14:34.024, 15.4603, 15.4825, 4.43639, 35.8782, 1509.208, 1509.224, 1509.293
2015/11/18, 04:14:54.024, 15.4611, 15.4732, 4.43562, 35.8798, 1509.181, 1509.229, 1509.266
2015/11/18, 04:15:14.024, 15.4611, 15.4754, 4.43583, 35.8797, 1509.188, 1509.229, 1509.273
2015/11/18, 04:15:34.024, 15.4617, 15.4818, 4.43650, 35.8799, 1509.208, 1509.231, 1509.293
2015/11/18, 04:15:54.024, 15.4614, 15.4734, 4.43577, 35.8809, 1509.183, 1509.231, 1509.268
2015/11/18, 04:16:14.024, 15.4623, 15.4738, 4.43589, 35.8816, 1509.186, 1509.235, 1509.270
2015/11/18, 04:16:34.024, 15.4624, 15.4792, 4.43639, 35.8812, 1509.202, 1509.234, 1509.287
2015/11/18, 04:16:54.024, 15.4631, 15.4805, 4.43650, 35.8811, 1509.206, 1509.236, 1509.291
2015/11/18, 04:17:14.024, 15.4633, 15.4766, 4.43605, 35.8806, 1509.193, 1509.236, 1509.278
2015/11/18, 04:17:34.024, 15.4632, 15.4754, 4.43597, 35.8809, 1509.190, 1509.237, 1509.274
2015/11/18, 04:17:54.024, 15.4640, 15.4772, 4.43612, 35.8806, 1509.195, 1509.239, 1509.280
2015/11/18, 04:18:14.024, 15.4641, 15.4746, 4.43594, 35.8813, 1509.188, 1509.240, 1509.272
2015/11/18, 04:18:34.024, 15.4647, 15.4759, 4.43599, 35.8807, 1509.191, 1509.241, 1509.276
2015/11/18, 04:18:54.025, 15.4651, 15.4758, 4.43601, 35.8809, 1509.191, 1509.242, 1509.276
2015/11/18, 04:19:14.025, 15.4658, 15.4742, 4.43585, 35.8809, 1509.186, 1509.245, 1509.271
2015/11/18, 04:19:34.025, 15.4665, 15.4796, 4.43634, 35.8805, 1509.202, 1509.246, 1509.287
2015/11/18, 04:19:54.025, 15.4672, 15.4771, 4.43614, 35.8809, 1509.195, 1509.249, 1509.280
2015/11/18, 04:20:14.025, 15.4679, 15.4769, 4.43619, 35.8815, 1509.195, 1509.252, 1509.280
2015/11/18, 04:20:34.025, 15.4679, 15.4795, 4.43641, 35.8812, 1509.203, 1509.251, 1509.288
2015/11/18, 04:20:54.025, 15.4689, 15.4781, 4.43632, 35.8816, 1509.199, 1509.255, 1509.284
2015/11/18, 04:21:14.025, 15.4695, 15.4780, 4.43628, 35.8813, 1509.198, 1509.257, 1509.283
2015/11/18, 04:21:34.025, 15.4692, 15.4742, 4.43588, 35.8812, 1509.186, 1509.256, 1509.271
2015/11/18, 04:21:54.025, 15.4692, 15.4786, 4.43632, 35.8812, 1509.200, 1509.256, 1509.285
2015/11/18, 04:22:14.025, 15.4695, 15.4756, 4.43596, 35.8806, 1509.190, 1509.256, 1509.275
2015/11/18, 04:22:34.025, 15.4692, 15.4762, 4.43612, 35.8815, 1509.193, 1509.256, 1509.278
2015/11/18, 04:22:54.025, 15.4706, 15.4774, 4.43614, 35.8806, 1509.196, 1509.259, 1509.280
2015/11/18, 04:23:14.025, 15.4701, 15.4780, 4.43619, 35.8806, 1509.197, 1509.258, 1509.282
2015/11/18, 04:23:34.025, 15.4706, 15.4780, 4.43616, 35.8803, 1509.197, 1509.259, 1509.282
2015/11/18, 04:23:54.025, 15.4709, 15.4751, 4.43599, 35.8814, 1509.189, 1509.261, 1509.274
2015/11/18, 04:24:14.025, 15.4711, 15.4746, 4.43598, 35.8818, 1509.188, 1509.262, 1509.273
2015/11/18, 04:24:34.025, 15.4709, 15.4767, 4.43610, 35.8810, 1509.193, 1509.261, 1509.279
2015/11/18, 04:24:54.026, 15.4712, 15.4747, 4.43583, 35.8803, 1509.187, 1509.261, 1509.272
2015/11/18, 04:25:14.026, 15.4706, 15.4756, 4.43590, 35.8801, 1509.189, 1509.259, 1509.274
2015/11/18, 04:25:34.026, 15.4708, 15.4730, 4.43567, 35.8804, 1509.181, 1509.260, 1509.266
2015/11/18, 04:25:54.026, 15.4708, 15.4720, 4.43558, 35.8805, 1509.178, 1509.260, 1509.263
2015/11/18, 04:26:14.026, 15.4703, 15.4732, 4.43558, 35.8794, 1509.181, 1509.257, 1509.266
2015/11/18, 04:26:34.026, 15.4706, 15.4713, 4.43545, 35.8800, 1509.176, 1509.259, 1509.261
2015/11/18, 04:26:54.026, 15.4709, 15.4693, 4.43533, 35.8807, 1509.170, 1509.260, 1509.255
2015/11/18, 04:27:14.026, 15.4711, 15.4718, 4.43564, 35.8813, 1509.179, 1509.262, 1509.264
2015/11/18, 04:27:34.026, 15.4711, 15.4767, 4.43621, 35.8820, 1509.195, 1509.262, 1509.280
2015/11/18, 04:27:54.026, 15.4709, 15.4768, 4.43625, 35.8822, 1509.195, 1509.262, 1509.280
2015/11/18, 04:28:14.026, 15.4711, 15.4753, 4.43612, 35.8824, 1509.191, 1509.263, 1509.276
2015/11/18, 04:28:34.026, 15.4714, 15.4736, 4.43594, 35.8823, 1509.186, 1509.264, 1509.271
2015/11/18, 04:28:54.026, 15.4713, 15.4707, 4.43561, 35.8819, 1509.176, 1509.263, 1509.261
2015/11/18, 04:29:14.026, 15.4707, 15.4745, 4.43598, 35.8819, 1509.188, 1509.261, 1509.273
2015/11/18, 04:29:34.026, 15.4707, 15.4717, 4.43577, 35.8824, 1509.180, 1509.262, 1509.265
2015/11/18, 04:29:54.026, 15.4706, 15.4712, 4.43563, 35.8817, 1509.177, 1509.260, 1509.262
2015/11/18, 04:30:14.026, 15.4709, 15.4719, 4.43576, 35.8822, 1509.180, 1509.262, 1509.265
2015/11/18, 04:30:34.027, 15.4714, 15.4713, 4.43563, 35.8816, 1509.178, 1509.263, 1509.263
2015/11/18, 04:30:54.027, 15.4710, 15.4755, 4.43610, 35.8820, 1509.191, 1509.262, 1509.276
2015/11/18, 04:31:14.027, 15.4710, 15.4703, 4.43567, 35.8828, 1509.176, 1509.263, 1509.261
2015/11/18, 04:31:34.027, 15.4703, 15.4716, 4.43568, 35.8817, 1509.179, 1509.260, 1509.264
2015/11/18, 04:31:54.027, 15.4697, 15.4684, 4.43531, 35.8813, 1509.168, 1509.257, 1509.253
2015/11/18, 04:32:14.027, 15.4687, 15.4662, 4.43519, 35.8823, 1509.162, 1509.255, 1509.247
2015/11/18, 04:32:34.027, 15.4689, 15.4649, 4.43506, 35.8822, 1509.158, 1509.256, 1509.243
2015/11/18, 04:32:54.027, 15.4691, 15.4655, 4.43510, 35.8821, 1509.160, 1509.256, 1509.245
2015/11/18, 04:33:14.027, 15.4674, 15.4654, 4.43513, 35.8824, 1509.160, 1509.251, 1509.245
2015/11/18, 04:33:34.027, 15.4670, 15.4675, 4.43538, 35.8828, 1509.167, 1509.251, 1509.252
2015/11/18, 04:33:54.027, 15.4672, 15.4665, 4.43528, 35.8828, 1509.164, 1509.251, 1509.249
2015/11/18, 04:34:14.027, 15.4664, 15.4648, 4.43516, 35.8833, 1509.159, 1509.249, 1509.244
2015/11/18, 04:34:34.027, 15.4662, 15.4641, 4.43504, 35.8828, 1509.157, 1509.248, 1509.242
2015/11/18, 04:34:54.027, 15.4660, 15.4617, 4.43474, 35.8823, 1509.149, 1509.247, 1509.233
2015/11/18, 04:35:14.027, 15.4651, 15.4633, 4.43503, 35.8835, 1509.155, 1509.245, 1509.240
2015/11/18, 04:35:34.027, 15.4647, 15.4666, 4.43551, 35.8848, 1509.167, 1509.246, 1509.252
2015/11/18, 04:35:54.027, 15.4644, 15.4770, 4.43661, 35.8853, 1509.200, 1509.245, 1509.285
2015/11/18, 04:36:14.028, 15.4646, 15.4756, 4.43650, 35.8855, 1509.196, 1509.246, 1509.280
2015/11/18, 04:36:34.028, 15.4634, 15.4711, 4.43614, 35.8864, 1509.182, 1509.244, 1509.267
2015/11/18, 04:36:54.028, 15.4641, 15.4678, 4.43578, 35.8861, 1509.172, 1509.245, 1509.257
2015/11/18, 04:37:14.028, 15.4638, 15.4634, 4.43546, 35.8873, 1509.160, 1509.246, 1509.245
2015/11/18, 04:37:34.028, 15.4643, 15.4647, 4.43554, 35.8868, 1509.163, 1509.247, 1509.248
2015/11/18, 04:37:54.028, 15.4658, 15.4666, 4.43591, 35.8884, 1509.171, 1509.253, 1509.256
2015/11/18, 04:38:14.028, 15.4666, 15.4770, 4.43714, 35.8901, 1509.205, 1509.258, 1509.290
2015/11/18, 04:38:34.028, 15.4676, 15.4920, 4.43884, 35.8918, 1509.254, 1509.263, 1509.339
2015/11/18, 04:38:54.028, 15.4688, 15.4987, 4.43952, 35.8918, 1509.275, 1509.267, 1509.360
2015/11/18, 04:39:14.028, 15.4698, 15.4887, 4.43866, 35.8932, 1509.245, 1509.271, 1509.330
2015/11/18, 04:39:34.028, 15.4711, 15.4860, 4.43855, 35.8947, 1509.238, 1509.277, 1509.323
2015/11/18, 04:39:54.028, 15.4717, 15.4897, 4.43894, 35.8947, 1509.250, 1509.279, 1509.335
2015/11/18, 04:40:14.028, 15.4730, 15.4891, 4.43896, 35.8955, 1509.249, 1509.284, 1509.334
2015/11/18, 04:40:34.028, 15.4741, 15.4879, 4.43884, 35.8955, 1509.245, 1509.287, 1509.330
2015/11/18, 04:40:54.028, 15.4760, 15.4901, 4.43916, 35.8964, 1509.253, 1509.294, 1509.338
2015/11/18, 04:41:14.028, 15.4766, 15.4928, 4.43939, 35.8960, 1509.261, 1509.296, 1509.346
2015/11/18, 04:41:34.028, 15.4784, 15.4916, 4.43941, 35.8973, 1509.259, 1509.303, 1509.344
2015/11/18, 04:41:54.029, 15.4785, 15.4922, 4.43952, 35.8978, 1509.261, 1509.304, 1509.346
2015/11/18, 04:42:14.029, 15.4806, 15.4990, 4.44022, 35.8979, 1509.282, 1509.310, 1509.368
2015/11/18, 04:42:34.029, 15.4811, 15.4958, 4.43988, 35.8976, 1509.273, 1509.312, 1509.357
2015/11/18, 04:42:54.029, 15.4815, 15.4930, 4.43965, 35.8982, 1509.265, 1509.314, 1509.349
2015/11/18, 04:43:14.029, 15.4822, 15.4955, 4.43986, 35.8978, 1509.272, 1509.315, 1509.357
2015/11/18, 04:43:34.029, 15.4833, 15.4934, 4.43966, 35.8978, 1509.265, 1509.319, 1509.350
2015/11/18, 04:43:54.029, 15.4836, 15.4906, 4.43939, 35.8980, 1509.257, 1509.320, 1509.342
2015/11/18, 04:44:14.029, 15.4843, 15.4957, 4.43999, 35.8989, 1509.273, 1509.323, 1509.359
2015/11/18, 04:44:34.029, 15.4860, 15.4991, 4.44040, 35.8994, 1509.285, 1509.329, 1509.370
2015/11/18, 04:44:54.029, 15.4873, 15.4982, 4.44022, 35.8986, 1509.281, 1509.332, 1509.366
2015/11/18, 04:45:14.029, 15.4888, 15.5001, 4.44048, 35.8992, 1509.288, 1509.337, 1509.373
2015/11/18, 04:45:34.029, 15.4908, 15.5070, 4.44132, 35.9006, 1509.311, 1509.345, 1509.396
2015/11/18, 04:45:54.029, 15.4927, 15.5096, 4.44188, 35.9032, 1509.322, 1509.354, 1509.407
2015/11/18, 04:46:14.029, 15.4947, 15.5165, 4.44265, 35.9039, 1509.344, 1509.361, 1509.429
2015/11/18, 04:46:34.029, 15.4989, 15.5234, 4.44365, 35.9066, 1509.369, 1509.377, 1509.454
2015/11/18, 04:46:54.029, 15.5025, 15.5330, 4.44477, 35.9081, 1509.400, 1509.390, 1509.485
2015/11/18, 04:47:14.029, 15.5056, 15.5485, 4.44662, 35.9107, 1509.451, 1509.403, 1509.536
2015/11/18, 04:47:34.029, 15.5101, 15.5543, 4.44738, 35.9122, 1509.471, 1509.419, 1509.556
2015/11/18, 04:47:54.030, 15.5140, 15.5570, 4.44774, 35.9129, 1509.480, 1509.432, 1509.565
2015/11/18, 04:48:14.030, 15.5187, 15.5599, 4.44814, 35.9139, 1509.491, 1509.447, 1509.575
2015/11/18, 04:48:34.030, 15.5223, 15.5672, 4.44898, 35.9149, 1509.514, 1509.460, 1509.599
2015/11/18, 04:48:54.030, 15.5260, 15.5972, 4.45190, 35.9139, 1509.606, 1509.470, 1509.691
2015/11/18, 04:49:14.030, 15.5302, 15.5894, 4.45115, 35.9143, 1509.582, 1509.484, 1509.667
2015/11/18, 04:49:34.030, 15.5336, 15.5829, 4.45058, 35.9150, 1509.563, 1509.495, 1509.648
2015/11/18, 04:49:54.030, 15.5376, 15.5834, 4.45059, 35.9146, 1509.564, 1509.507, 1509.649
2015/11/18, 04:50:14.030, 15.5407, 15.5861, 4.45090, 35.9150, 1509.573, 1509.517, 1509.658
2015/11/18, 04:50:34.030, 15.5443, 15.5987, 4.45213, 35.9146, 1509.612, 1509.528, 1509.697
2015/11/18, 04:50:54.030, 15.5476, 15.5934, 4.45190, 35.9174, 1509.598, 1509.541, 1509.683
2015/11/18, 04:51:14.030, 15.5503, 15.5951, 4.45190, 35.9157, 1509.602, 1509.548, 1509.687
2015/11/18, 04:51:34.030, 15.5523, 15.5911, 4.45145, 35.9153, 1509.589, 1509.553, 1509.674
2015/11/18, 04:51:54.030, 15.5538, 15.5908, 4.45115, 35.9129, 1509.585, 1509.555, 1509.670
2015/11/18, 04:52:14.030, 15.5556, 15.5883, 4.45088, 35.9127, 1509.577, 1509.561, 1509.662
2015/11/18, 04:52:34.030, 15.5573, 15.5895, 4.45097, 35.9125, 1509.580, 1509.566, 1509.666
2015/11/18, 04:52:54.030, 15.5586, 15.5858, 4.45040, 35.9107, 1509.567, 1509.568, 1509.652
2015/11/18, 04:53:14.030, 15.5584, 15.5852, 4.45019, 35.9094, 1509.564, 1509.566, 1509.649
2015/11/18, 04:53:34.031, 15.5592, 15.5812, 4.44966, 35.9082, 1509.550, 1509.567, 1509.635
2015/11/18, 04:53:54.031, 15.5595, 15.5811, 4.44943, 35.9063, 1509.547, 1509.565, 1509.632
2015/11/18, 04:54:14.031, 15.5590, 15.5750, 4.44854, 35.9038, 1509.526, 1509.561, 1509.611
2015/11/18, 04:54:34.031, 15.5595, 15.5692, 4.44781, 35.9024, 1509.506, 1509.561, 1509.591
2015/11/18, 04:54:54.031, 15.5593, 15.5666, 4.44749, 35.9019, 1509.497, 1509.560, 1509.582
2015/11/18, 04:55:14.031, 15.5580, 15.5684, 4.44760, 35.9013, 1509.502, 1509.555, 1509.587
2015/11/18, 04:55:34.031, 15.5587, 15.5659, 4.44720, 35.9000, 1509.493, 1509.556, 1509.578
2015/11/18, 04:55:54.031, 15.5583, 15.5652, 4.44714, 35.9001, 1509.491, 1509.554, 1509.576
2015/11/18, 04:56:14.031, 15.5589, 15.5674, 4.44729, 35.8994, 1509.497, 1509.555, 1509.582
2015/11/18, 04:56:34.031, 15.5581, 15.5658, 4.44714, 35.8994, 1509.492, 1509.553, 1509.577
2015/11/18, 04:56:54.031, 15.5589, 15.5672, 4.44717, 35.8985, 1509.495, 1509.554, 1509.580
2015/11/18, 04:57:14.031, 15.5590, 15.5681, 4.44720, 35.8979, 1509.497, 1509.554, 1509.582
2015/11/18, 04:57:34.031, 15.5587, 15.5667, 4.44689, 35.8965, 1509.491, 1509.551, 1509.576
2015/11/18, 04:57:54.031, 15.5592, 15.5671, 4.44686, 35.8957, 1509.492, 1509.552, 1509.577
2015/11/18, 04:58:14.031, 15.5581, 15.5715, 4.44732, 35.8959, 1509.505, 1509.549, 1509.590
2015/11/18, 04:58:34.031, 15.5591, 15.5684, 4.44698, 35.8957, 1509.496, 1509.552, 1509.581
2015/11/18, 04:58:54.031, 15.5599, 15.5836, 4.44839, 35.8946, 1509.541, 1509.553, 1509.627
2015/11/18, 04:59:14.032, 15.5605, 15.5802, 4.44797, 35.8938, 1509.530, 1509.554, 1509.615
2015/11/18, 04:59:34.032, 15.5610, 15.5753, 4.44744, 35.8936, 1509.515, 1509.555, 1509.600
2015/11/18, 04:59:54.032, 15.5612, 15.5771, 4.44752, 35.8926, 1509.519, 1509.555, 1509.604
2015/11/18, 05:00:14.032, 15.5620, 15.5765, 4.44751, 35.8931, 1509.518, 1509.558, 1509.603
2015/11/18, 05:00:34.032, 15.5634, 15.5768, 4.44749, 35.8926, 1509.518, 1509.562, 1509.603
2015/11/18, 05:00:54.032, 15.5638, 15.5795, 4.44763, 35.8914, 1509.525, 1509.561, 1509.610
2015/11/18, 05:01:14.032, 15.5645, 15.5809, 4.44781, 35.8917, 1509.530, 1509.564, 1509.615
2015/11/18, 05:01:34.032, 15.5660, 15.5835, 4.44808, 35.8918, 1509.538, 1509.569, 1509.623
2015/11/18, 05:01:54.032, 15.5667, 15.5859, 4.44828, 35.8914, 1509.545, 1509.570, 1509.630
2015/11/18, 05:02:14.032, 15.5681, 15.5858, 4.44823, 35.8911, 1509.544, 1509.574, 1509.629
2015/11/18, 05:02:34.032, 15.5680, 15.5864, 4.44819, 35.8902, 1509.545, 1509.573, 1509.630
2015/11/18, 05:02:54.032, 15.5685, 15.5837, 4.44792, 35.8902, 1509.537, 1509.575, 1509.622
2015/11/18, 05:03:14.032, 15.5694, 15.5914, 4.44873, 35.8905, 1509.561, 1509.578, 1509.646
2015/11/18, 05:03:34.032, 15.5698, 15.5919, 4.44848, 35.8877, 1509.559, 1509.576, 1509.644
2015/11/18, 05:03:54.032, 15.5690, 15.5852, 4.44765, 35.8864, 1509.537, 1509.572, 1509.622
2015/11/18, 05:04:14.032, 15.5700, 15.5820, 4.44718, 35.8851, 1509.525, 1509.573, 1509.611
2015/11/18, 05:04:34.032, 15.5708, 15.5804, 4.44695, 35.8845, 1509.520, 1509.575, 1509.605
