WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/26, 03:31:32.852, 41.900, -43.553, 10.550, 299.190, 294.900, 12.460, 14.1, 14.0, 1031.1, 1031.5, 0.0, 0.0, 165.800, 173.090, 28, 32, 18.2, 17.6, 78.9, 79.9, 13.24, 13.00, 342.17, 348.14, 6.120, 366.500, 35.5819, 17.5616, 1033.54, 1033.94, 134.200, 1515.250, NAN, NAN, 4930.110
2015/11/26, 03:32:32.852, 41.901, -43.557, 9.890, 299.790, 290.700, 11.970, 14.1, 14.0, 1031.1, 1031.5, 0.0, 0.0, 165.800, 173.090, 27, 26, 16.2, 16.0, 79.7, 79.1, 11.80, 11.52, 344.68, 343.67, 6.120, 366.800, 35.5785, 17.5605, 1033.54, 1033.94, 138.800, 1515.243, NAN, NAN, 4926.670
2015/11/26, 03:33:32.853, 41.902, -43.560, 9.830, 298.678, 294.000, 11.850, 14.1, 14.0, 1030.7, 1031.5, 0.0, 0.0, 165.800, 173.090, 29, 29, 16.0, 15.0, 77.5, 79.7, 11.44, 10.49, 344.85, 346.46, 6.120, 366.500, 35.5813, 17.5665, 1033.14, 1033.94, 142.200, 1515.264, NAN, NAN, 4927.470
2015/11/26, 03:34:32.853, 41.903, -43.564, 9.670, 299.480, 292.600, 10.500, 14.1, 14.0, 1031.0, 1031.3, 0.0, 0.0, 165.800, 173.090, 27, 26, 18.0, 16.1, 77.5, 79.7, 13.85, 11.93, 339.03, 339.69, 6.120, 366.200, 35.5901, 17.5853, 1033.44, 1033.74, 135.500, 1515.329, NAN, NAN, 4928.180
2015/11/26, 03:35:32.853, 41.904, -43.568, 10.010, 299.417, 289.000, 11.590, 14.1, 14.0, 1031.4, 1031.3, 0.0, 0.0, 165.800, 173.090, 22, 23, 16.8, 16.8, 79.3, 81.1, 12.20, 12.27, 336.60, 337.92, 5.743, 366.100, 35.6046, 17.6206, 1033.84, 1033.74, 133.000, 1515.450, NAN, NAN, 4931.490
2015/11/26, 03:36:32.853, 41.905, -43.571, 9.890, 301.215, 293.400, 10.750, 14.1, 14.0, 1031.2, 1031.4, 0.0, 0.0, 165.800, 173.090, 28, 32, 17.5, 17.2, 79.8, 79.5, 13.41, 13.43, 343.16, 348.49, 6.120, 365.500, 35.6253, 17.6742, 1033.64, 1033.84, 130.000, 1515.631, NAN, NAN, 4927.450
2015/11/26, 03:37:32.853, 41.906, -43.575, 10.210, 298.173, 292.000, 10.600, 14.1, 14.0, 1031.2, 1031.3, 0.0, 0.0, 165.800, 173.090, 26, 29, 18.0, 17.3, 77.1, 79.7, 13.70, 13.22, 336.40, 340.90, 5.869, 364.900, 35.6508, 17.7468, 1033.64, 1033.74, 122.000, 1515.873, NAN, NAN, 4926.850
2015/11/26, 03:38:32.853, 41.908, -43.579, 10.310, 300.315, 291.600, 11.370, 14.0, 13.9, 1031.1, 1031.3, 0.0, 0.0, 165.800, 173.090, 28, 31, 18.2, 16.3, 77.7, 80.1, 13.96, 12.38, 342.81, 348.87, 5.617, 364.100, 35.6833, 17.8348, 1033.54, 1033.74, 123.200, 1516.168, NAN, NAN, 4926.570
2015/11/26, 03:39:32.853, 41.909, -43.583, 10.270, 298.898, 292.000, 11.570, 13.9, 13.8, 1030.9, 1031.6, 0.0, 0.0, 165.800, 173.090, 24, 29, 18.7, 17.7, 78.9, 79.0, 13.94, 13.35, 335.56, 343.04, 5.617, 364.100, 35.7071, 17.9224, 1033.34, 1034.04, 118.700, 1516.451, NAN, NAN, 4926.310
2015/11/26, 03:40:32.853, 41.910, -43.587, 9.410, 298.993, 291.400, 10.570, 13.9, 13.8, 1030.9, 1031.5, 0.0, 0.0, 165.800, 173.090, 35, 36, 15.4, 16.4, 78.4, 79.6, 11.98, 13.02, 351.87, 351.72, 5.617, 363.500, 35.7190, 18.0011, 1033.34, 1033.94, 119.900, 1516.695, NAN, NAN, 4927.500
2015/11/26, 03:41:32.853, 41.911, -43.590, 9.970, 300.308, 296.300, 12.000, 13.8, 13.7, 1031.1, 1031.2, 0.0, 0.0, 165.800, 173.090, 25, 27, 17.2, 16.6, 80.0, 78.6, 12.18, 11.75, 339.53, 343.00, 5.617, 363.700, 35.7253, 18.0698, 1033.54, 1033.64, 116.800, 1516.902, NAN, NAN, 4927.140
2015/11/26, 03:42:32.853, 41.912, -43.594, 9.870, 300.182, 291.400, 11.890, 13.8, 13.8, 1031.3, 1031.3, 0.0, 0.0, 165.800, 173.090, 34, 34, 16.0, 16.9, 76.0, 78.4, 12.24, 13.09, 354.01, 352.67, 5.617, 364.300, 35.7311, 18.1274, 1033.74, 1033.74, 119.900, 1517.076, NAN, NAN, 4922.820
2015/11/26, 03:43:32.853, 41.913, -43.598, 9.620, 298.428, 291.500, 10.460, 13.8, 13.7, 1031.2, 1031.3, 0.0, 0.0, 165.800, 173.090, 27, 30, 18.0, 16.2, 77.1, 79.6, 13.87, 12.33, 337.93, 343.61, 5.491, 364.100, 35.7346, 18.1765, 1033.64, 1033.74, 115.600, 1517.222, NAN, NAN, 4926.100
2015/11/26, 03:44:32.853, 41.915, -43.602, 9.950, 299.348, 292.400, 9.900, 13.8, 13.7, 1031.0, 1031.3, 0.0, 0.0, 165.800, 173.090, 32, 34, 16.8, 16.5, 77.8, 78.9, 13.23, 13.09, 345.33, 348.11, 5.743, 364.400, 35.7394, 18.2158, 1033.44, 1033.74, 117.500, 1517.341, NAN, NAN, 4929.750
2015/11/26, 03:45:32.853, 41.916, -43.605, 9.630, 301.381, 295.100, 11.300, 13.8, 13.8, 1031.0, 1031.3, 0.0, 0.0, 165.800, 173.090, 28, 35, 16.0, 17.1, 77.9, 77.6, 11.67, 13.30, 345.66, 353.13, 5.743, 365.600, 35.7386, 18.2464, 1033.44, 1033.74, 114.400, 1517.429, NAN, NAN, 4929.310
2015/11/26, 03:46:32.853, 41.917, -43.609, 9.730, 302.230, 296.100, 12.340, 13.8, 13.8, 1031.1, 1031.1, 0.0, 0.0, 165.800, 173.090, 26, 27, 17.2, 15.4, 79.4, 80.1, 12.30, 10.67, 344.15, 348.19, 5.617, 364.200, 34.3849, 18.2665, 1033.54, 1033.54, 114.700, 1515.952, NAN, NAN, 4928.710
2015/11/26, 03:47:32.853, 41.918, -43.613, 9.910, 302.701, 294.200, 11.520, 13.8, 13.9, 1030.8, 1031.4, 0.0, 0.0, 165.800, 173.090, 21, 24, 17.0, 16.5, 76.7, 79.8, 12.20, 11.94, 337.53, 342.16, 5.995, 363.900, 35.7337, 18.2777, 1033.24, 1033.84, 114.400, 1517.514, NAN, NAN, 4926.440
2015/11/26, 03:48:32.853, 41.920, -43.616, 9.600, 302.734, 294.700, 11.090, 13.9, 13.9, 1030.8, 1031.3, 0.0, 0.0, 165.800, 173.090, 22, 22, 16.9, 16.3, 77.0, 77.8, 12.30, 11.72, 338.15, 338.83, 6.120, 364.000, 35.7276, 18.2787, 1033.24, 1033.74, 116.800, 1517.510, NAN, NAN, 4926.690
2015/11/26, 03:49:32.854, 41.921, -43.620, 9.910, 300.011, 294.500, 9.470, 13.9, 13.8, 1030.8, 1031.3, 0.0, 0.0, 165.800, 173.090, 24, 25, 16.8, 15.9, 76.4, 78.4, 12.79, 11.96, 334.82, 336.93, 5.869, 363.800, 35.7209, 18.2720, 1033.24, 1033.74, 114.400, 1517.483, NAN, NAN, 4929.290
2015/11/26, 03:50:32.854, 41.922, -43.623, 9.580, 302.203, 294.000, 10.150, 13.8, 13.8, 1031.2, 1031.3, 0.0, 0.0, 165.800, 173.090, 27, 26, 16.6, 16.2, 75.1, 77.9, 12.70, 12.24, 342.90, 342.06, 6.120, 363.700, 35.7102, 18.2566, 1033.64, 1033.74, 117.200, 1517.426, NAN, NAN, 4928.590
2015/11/26, 03:51:32.854, 41.923, -43.627, 9.400, 302.250, 295.900, 10.840, 13.8, 13.8, 1031.2, 1031.5, 0.0, 0.0, 165.800, 173.090, 26, 27, 17.4, 16.2, 73.8, 77.0, 13.04, 11.95, 341.47, 344.11, 5.617, 364.400, 35.7029, 18.2350, 1033.64, 1033.94, 120.500, 1517.356, NAN, NAN, 4927.300
2015/11/26, 03:52:32.854, 41.925, -43.631, 9.850, 302.092, 295.000, 11.100, 13.9, 13.8, 1030.7, 1031.6, 0.0, 0.0, 165.800, 173.090, 23, 23, 18.4, 16.7, 76.8, 78.9, 13.76, 12.11, 337.09, 338.76, 5.743, 363.700, 35.6926, 18.2085, 1033.14, 1034.04, 120.500, 1517.267, NAN, NAN, 4926.190
2015/11/26, 03:53:32.854, 41.926, -43.634, 8.990, 302.968, 296.200, 11.330, 13.8, 13.8, 1030.7, 1031.4, 0.0, 0.0, 165.800, 173.090, 24, 27, 17.4, 15.7, 75.4, 77.6, 12.75, 11.33, 340.48, 346.57, 5.113, 362.800, 35.6856, 18.1834, 1033.14, 1033.84, 116.500, 1517.186, NAN, NAN, 4923.630
2015/11/26, 03:54:32.854, 41.927, -43.638, 9.860, 301.821, 294.700, 12.520, 13.8, 13.7, 1031.3, 1031.4, 0.0, 0.0, 165.800, 173.090, 29, 28, 16.4, 16.5, 76.4, 76.2, 11.83, 11.83, 349.53, 348.06, 5.239, 363.500, 35.6844, 18.1613, 1033.74, 1033.84, 117.700, 1517.121, NAN, NAN, 4924.910
2015/11/26, 03:55:32.854, 41.928, -43.641, 9.430, 302.858, 293.100, 10.860, 13.8, 13.8, 1031.0, 1031.2, 0.0, 0.0, 165.800, 173.090, 29, 30, 16.8, 15.2, 74.3, 78.1, 12.93, 11.48, 347.54, 350.98, 5.617, 363.800, 35.6825, 18.1426, 1033.44, 1033.64, 125.700, 1517.065, NAN, NAN, 4925.020
2015/11/26, 03:56:32.854, 41.930, -43.645, 9.290, 303.589, 294.800, 11.840, 13.8, 13.7, 1031.3, 1031.6, 0.0, 0.0, 165.800, 173.090, 25, 24, 18.7, 17.3, 76.1, 77.3, 14.06, 12.62, 342.52, 342.73, 5.743, 362.800, 35.6818, 18.1255, 1033.74, 1034.04, 123.900, 1517.014, NAN, NAN, 4924.060
2015/11/26, 03:57:32.854, 41.931, -43.648, 9.650, 302.397, 293.900, 9.660, 13.8, 13.7, 1031.4, 1031.5, 0.0, 0.0, 165.800, 173.090, 29, 27, 15.8, 16.3, 75.7, 78.6, 12.24, 12.59, 345.69, 342.63, 5.491, 364.200, 35.6763, 18.1060, 1033.84, 1033.94, 120.500, 1516.951, NAN, NAN, 4924.150
2015/11/26, 03:58:32.854, 41.932, -43.651, 9.580, 302.242, 299.100, 10.300, 13.8, 13.7, 1031.5, 1031.6, 0.0, 0.0, 165.800, 173.090, 31, 33, 17.6, 15.3, 77.1, 80.0, 13.55, 11.46, 345.91, 351.06, 5.617, 364.200, 35.6670, 18.0829, 1033.94, 1034.04, 117.700, 1516.873, NAN, NAN, 4923.820
2015/11/26, 03:59:32.854, 41.934, -43.655, 9.850, 302.733, 296.300, 11.630, 13.7, 13.7, 1031.2, 1031.7, 0.0, 0.0, 165.800, 173.090, 27, 27, 16.1, 16.5, 76.8, 79.3, 11.59, 11.97, 346.24, 345.70, 5.995, 363.700, 35.6334, 18.0545, 1033.64, 1034.14, 118.000, 1516.753, NAN, NAN, 4920.870
2015/11/26, 04:00:32.854, 41.935, -43.659, 9.200, 301.371, 296.400, 11.360, 13.6, 13.7, 1031.2, 1031.6, 0.0, 0.0, 165.800, 173.090, 28, 32, 17.6, 16.8, 77.1, 78.4, 13.09, 12.63, 343.42, 349.51, 5.365, 362.000, 35.6399, 18.0152, 1033.64, 1034.04, 115.600, 1516.646, NAN, NAN, 4923.140
2015/11/26, 04:01:32.854, 41.936, -43.662, 9.310, 303.622, 292.700, 11.440, 13.6, 13.6, 1031.5, 1031.4, 0.0, 0.0, 165.800, 173.090, 31, 34, 17.4, 16.9, 76.5, 78.8, 13.60, 13.40, 351.41, 355.68, 5.365, 361.400, 35.6126, 17.9677, 1033.94, 1033.84, 121.400, 1516.476, NAN, NAN, 4928.230
2015/11/26, 04:02:32.854, 41.937, -43.665, 9.460, 302.453, 291.700, 11.150, 13.5, 13.5, 1031.2, 1031.7, 0.0, 0.0, 165.800, 173.090, 24, 29, 16.9, 16.4, 77.5, 77.7, 12.62, 12.54, 341.45, 348.44, 4.987, 363.000, 35.5862, 17.9117, 1033.64, 1034.14, 121.400, 1516.283, NAN, NAN, 4927.370
2015/11/26, 04:03:32.854, 41.938, -43.669, 9.930, 302.058, 295.600, 11.130, 13.5, 13.5, 1031.0, 1031.6, 0.0, 0.0, 165.800, 173.090, 30, 34, 18.2, 17.5, 78.4, 80.0, 14.02, 13.66, 346.09, 351.83, 4.987, 361.200, 35.5658, 17.8519, 1033.44, 1034.04, 129.100, 1516.085, NAN, NAN, 4925.890
2015/11/26, 04:04:32.854, 41.940, -43.672, 8.820, 302.970, 291.800, 8.290, 13.4, 13.4, 1031.5, 1031.5, 0.0, 0.0, 165.800, 173.090, 25, 28, 16.2, 14.6, 80.2, 79.7, 13.01, 11.61, 339.12, 344.37, 4.735, 361.400, 35.5467, 17.7856, 1033.94, 1033.94, 128.400, 1515.869, NAN, NAN, 4926.900
2015/11/26, 04:05:32.855, 41.941, -43.675, 8.980, 301.354, 290.200, 9.950, 13.3, 13.3, 1031.5, 1031.5, 0.0, 0.0, 165.800, 173.090, 27, 28, 17.9, 17.0, 81.1, 82.1, 14.23, 13.43, 341.18, 343.27, 4.861, 360.400, 35.5166, 17.7133, 1033.94, 1033.94, 130.000, 1515.622, NAN, NAN, 4924.060
2015/11/26, 04:06:32.855, 41.942, -43.679, 9.230, 302.916, 294.500, 7.970, 13.1, 13.2, 1031.3, 1031.6, 0.0, 0.0, 165.800, 173.090, 27, 28, 17.7, 16.3, 79.8, 81.3, 14.56, 13.23, 339.30, 341.51, 4.735, 361.100, 35.4910, 17.6446, 1033.74, 1034.04, 134.200, 1515.391, NAN, NAN, 4927.170
2015/11/26, 04:07:32.855, 41.943, -43.682, 8.980, 298.338, 291.200, 7.780, 13.0, 13.0, 1031.3, 1031.9, 0.0, 0.1, 165.800, 173.090, 27, 32, 18.0, 17.5, 82.8, 83.2, 14.86, 14.62, 334.02, 340.28, 4.861, 360.000, 35.4793, 17.5820, 1033.74, 1034.34, 128.400, 1515.193, NAN, NAN, 5277.770
2015/11/26, 04:08:32.855, 41.944, -43.685, 8.420, 303.360, 292.000, 10.110, 12.8, 12.9, 1031.3, 1031.9, 0.0, 0.0, 165.800, 173.090, 29, 32, 17.6, 17.1, 81.8, 82.3, 14.05, 13.79, 346.22, 350.35, 5.239, 360.200, 35.4718, 17.5286, 1033.74, 1034.34, 129.600, 1515.027, NAN, NAN, 6025.850
2015/11/26, 04:09:32.855, 41.945, -43.688, 9.370, 304.018, 296.800, 10.860, 12.7, 12.8, 1031.3, 1031.8, 0.0, 0.0, 165.800, 173.090, 30, 37, 17.9, 17.6, 82.8, 82.6, 13.87, 14.15, 348.10, 356.99, 5.239, 360.200, 35.4677, 17.4884, 1033.74, 1034.24, 122.900, 1514.904, NAN, NAN, 4926.130
2015/11/26, 04:10:32.855, 41.946, -43.692, 9.070, 301.739, 293.000, 10.600, 12.7, 12.7, 1031.4, 1031.8, 0.0, 0.0, 165.800, 173.090, 34, 37, 16.3, 16.0, 83.4, 83.9, 12.84, 12.81, 352.47, 356.48, 5.365, 360.400, 35.4670, 17.4544, 1033.84, 1034.24, 126.600, 1514.802, NAN, NAN, 4923.300
2015/11/26, 04:11:32.855, 41.947, -43.695, 9.430, 302.593, 289.600, 10.400, 12.8, 12.7, 1031.6, 1031.8, 0.0, 0.0, 165.800, 173.090, 29, 33, 16.3, 16.5, 82.9, 83.7, 12.84, 13.35, 347.77, 352.33, 5.365, 360.300, 35.4585, 17.4258, 1034.04, 1034.24, 127.800, 1514.708, NAN, NAN, 6092.380
2015/11/26, 04:12:32.855, 41.949, -43.699, 9.550, 304.533, 298.300, 10.990, 12.7, 12.8, 1031.6, 1031.8, 0.0, 0.0, 165.800, 173.090, 30, 32, 16.8, 17.1, 80.9, 82.0, 12.69, 13.14, 349.79, 351.97, 5.491, 360.900, 35.4483, 17.4023, 1034.04, 1034.24, 127.200, 1514.627, NAN, NAN, 4925.210
2015/11/26, 04:13:32.855, 41.950, -43.702, 10.260, 302.040, 292.700, 11.420, 12.7, 12.7, 1031.4, 1031.7, 0.0, 0.0, 165.800, 173.090, 32, 35, 16.8, 16.6, 80.1, 81.9, 12.99, 13.06, 351.41, 355.34, 4.987, 361.300, 35.4473, 17.3837, 1033.84, 1034.14, 126.900, 1514.570, NAN, NAN, 4921.490
2015/11/26, 04:14:32.855, 41.951, -43.706, 9.590, 302.910, 291.000, 10.450, 12.7, 12.7, 1031.4, 1031.7, 0.0, 0.0, 165.800, 173.090, 34, 31, 16.1, 15.6, 79.5, 82.3, 12.95, 12.23, 354.24, 351.32, 5.113, 361.100, 35.4414, 17.3584, 1033.84, 1034.14, 127.200, 1514.489, NAN, NAN, 4923.240
2015/11/26, 04:15:32.855, 41.952, -43.709, 9.460, 301.834, 293.000, 8.230, 12.7, 12.7, 1031.4, 1031.8, 0.0, 0.0, 165.800, 173.090, 24, 26, 18.1, 14.5, 79.4, 82.7, 14.73, 11.29, 334.80, 340.19, 5.239, 359.700, 31.0062, 17.3091, 1033.84, 1034.24, 131.500, 1509.279, NAN, NAN, 4922.610
2015/11/26, 04:16:32.855, 41.953, -43.713, 9.130, 302.542, 291.800, 11.180, 12.7, 12.7, 1031.7, 1031.9, 0.0, 0.0, 165.800, 173.090, 30, 33, 15.6, 14.5, 79.6, 80.7, 11.86, 11.08, 350.99, 356.55, 5.617, 360.200, 35.3498, 17.2374, 1034.14, 1034.34, 134.200, 1514.024, NAN, NAN, 4922.800
2015/11/26, 04:17:32.855, 41.955, -43.716, 9.840, 301.992, 295.000, 11.260, 12.8, 12.7, 1031.4, 1031.9, 0.0, 0.0, 165.800, 173.090, 28, 31, 16.1, 15.2, 79.0, 81.2, 11.83, 11.22, 346.28, 351.51, 5.365, 360.600, 35.3037, 17.1512, 1033.84, 1034.34, 134.200, 1513.715, NAN, NAN, 4923.200
2015/11/26, 04:18:32.855, 41.956, -43.720, 10.010, 304.218, 289.700, 11.390, 12.8, 12.7, 1031.3, 1032.0, 0.0, 0.0, 165.800, 173.090, 30, 34, 17.4, 16.2, 77.0, 79.9, 13.85, 13.08, 351.46, 357.81, 5.617, 360.500, 35.2738, 17.0667, 1033.74, 1034.44, 127.800, 1513.428, NAN, NAN, 5568.910
2015/11/26, 04:19:32.855, 41.957, -43.723, 8.610, 305.873, 299.200, 9.280, 12.8, 12.8, 1031.2, 1031.9, 0.0, 0.0, 165.800, 173.090, 30, 29, 15.9, 13.9, 76.2, 79.4, 12.41, 10.40, 349.15, 350.38, 5.743, 360.600, 35.2650, 16.9897, 1033.64, 1034.34, 123.600, 1513.188, NAN, NAN, 4923.350
2015/11/26, 04:20:32.855, 41.958, -43.726, 8.830, 303.883, 297.500, 10.980, 12.9, 12.8, 1031.7, 1031.5, 0.0, 0.0, 165.800, 173.090, 27, 28, 15.7, 15.2, 76.1, 78.0, 11.42, 11.01, 346.66, 348.70, 5.869, 361.800, 35.2588, 16.9283, 1034.14, 1033.94, 124.200, 1512.996, NAN, NAN, 4924.860
2015/11/26, 04:21:32.855, 41.959, -43.729, 8.670, 303.805, 300.400, 10.830, 13.0, 13.0, 1031.7, 1031.8, 0.0, 0.0, 165.800, 173.090, 28, 32, 17.1, 16.9, 76.5, 79.2, 12.68, 12.78, 345.02, 350.43, 5.995, 362.300, 35.2566, 16.8773, 1034.14, 1034.24, 123.600, 1512.841, NAN, NAN, NAN
2015/11/26, 04:22:32.856, 41.960, -43.733, 9.360, 302.602, 296.800, 10.990, 13.1, 13.0, 1031.7, 1031.8, 0.0, 0.0, 165.800, 173.090, 31, 34, 16.3, 15.7, 75.6, 78.6, 12.25, 11.92, 349.63, 354.26, 6.498, 361.700, 35.2585, 16.8405, 1034.14, 1034.24, 124.200, 1512.732, NAN, NAN, 4922.410
2015/11/26, 04:23:32.856, 41.961, -43.736, 9.500, 305.664, 296.800, 10.140, 13.2, 13.1, 1031.5, 1031.9, 0.0, 0.0, 165.800, 173.090, 31, 32, 17.4, 15.9, 76.2, 78.3, 13.81, 12.44, 350.66, 353.58, 6.120, 361.600, 35.2631, 16.8144, 1033.94, 1034.34, 132.100, 1512.659, NAN, NAN, 5718.200
2015/11/26, 04:24:32.856, 41.963, -43.739, 9.230, 305.871, 292.100, 11.040, 13.2, 13.2, 1031.6, 1031.8, 0.0, 0.0, 165.800, 173.090, 28, 28, 18.5, 17.5, 74.9, 77.7, 14.76, 13.80, 348.71, 349.77, 5.995, 361.400, 35.2673, 16.7946, 1034.04, 1034.24, 132.100, 1512.604, NAN, NAN, 5994.680
2015/11/26, 04:25:32.856, 41.964, -43.743, 9.260, 307.414, 301.500, 10.520, 13.3, 13.2, 1032.0, 1031.8, 0.0, 0.0, 165.800, 173.090, 21, 22, 18.1, 16.5, 75.9, 77.7, 13.50, 11.99, 338.86, 341.60, 5.869, 361.500, 35.2655, 16.7746, 1034.44, 1034.24, 125.400, 1512.542, NAN, NAN, 4922.590
2015/11/26, 04:26:32.856, 41.965, -43.746, 9.370, 304.891, 292.500, 10.680, 13.3, 13.3, 1031.7, 1032.1, 0.0, 0.0, 165.800, 173.090, 25, 26, 17.8, 16.3, 76.5, 78.3, 13.85, 12.47, 343.82, 346.75, 6.120, 362.100, 35.2609, 16.7559, 1034.14, 1034.54, 122.700, 1512.480, NAN, NAN, NAN
2015/11/26, 04:27:32.856, 41.966, -43.749, 9.440, 307.234, 294.700, 11.400, 13.4, 13.4, 1031.8, 1032.1, 0.0, 0.0, 165.800, 173.090, 17, 18, 20.0, 19.2, 77.4, 78.8, 15.18, 14.46, 335.20, 337.11, 5.869, 361.000, 35.2606, 16.7390, 1034.24, 1034.54, 123.200, 1512.429, NAN, NAN, 5992.800
2015/11/26, 04:28:32.856, 41.968, -43.753, 9.880, 306.282, 299.700, 10.340, 13.3, 13.3, 1031.8, 1032.1, 0.0, 0.0, 165.800, 173.090, 29, 30, 18.8, 15.7, 78.1, 78.5, 14.80, 11.86, 347.34, 351.77, 5.617, 361.900, 35.2580, 16.7266, 1034.24, 1034.54, 125.100, 1512.389, NAN, NAN, 4921.170
2015/11/26, 04:29:32.856, 41.969, -43.756, 9.800, 308.131, 302.000, 9.760, 13.3, 13.3, 1031.8, 1032.0, 0.0, 0.0, 165.800, 173.090, 19, 20, 18.9, 17.3, 77.8, 80.1, 14.52, 12.99, 335.57, 337.93, 5.491, 360.800, 35.2623, 16.7200, 1034.24, 1034.44, 123.900, 1512.374, NAN, NAN, 5154.610
2015/11/26, 04:30:32.856, 41.970, -43.759, 9.220, 303.957, 299.400, 12.300, 13.3, 13.3, 1031.6, 1031.9, 0.0, 0.0, 165.800, 173.090, 26, 27, 18.4, 16.7, 77.1, 79.3, 13.35, 11.79, 343.89, 347.26, 5.869, 361.000, 35.2666, 16.7194, 1034.04, 1034.34, 123.200, 1512.377, NAN, NAN, 4922.290
2015/11/26, 04:31:32.856, 41.971, -43.762, 8.140, 304.842, 297.400, 10.000, 13.3, 13.3, 1031.6, 1031.9, 0.0, 0.0, 165.800, 173.090, 27, 29, 18.7, 18.7, 77.4, 80.5, 14.75, 14.88, 343.21, 345.68, 5.869, 360.300, 35.2756, 16.7232, 1034.04, 1034.34, 131.500, 1512.398, NAN, NAN, 4926.770
2015/11/26, 04:32:32.856, 41.972, -43.765, 8.880, 306.511, 302.000, 9.840, 13.1, 13.2, 1031.6, 1031.6, 2.0, 0.0, 165.840, 173.090, 24, 26, 15.8, 16.0, 77.6, 79.0, 11.61, 11.92, 342.51, 344.95, 5.617, 361.700, 35.2855, 16.7326, 1034.04, 1034.04, 128.400, 1512.438, NAN, NAN, 4921.160
2015/11/26, 04:33:32.856, 41.974, -43.768, 8.850, 306.359, 298.100, 7.740, 13.2, 13.1, 1031.7, 1032.0, 0.0, 0.0, 165.840, 173.090, 32, 30, 17.7, 16.5, 77.7, 81.8, 14.89, 13.60, 348.30, 346.79, 5.491, 359.900, 35.2962, 16.7484, 1034.14, 1034.44, 135.500, 1512.498, NAN, NAN, 4919.090
2015/11/26, 04:34:32.856, 41.975, -43.772, 9.230, 303.976, 292.100, 9.310, 13.1, 13.1, 1031.7, 1032.1, 0.0, 0.0, 165.840, 173.090, 34, 35, 17.6, 16.3, 77.6, 80.2, 14.68, 13.49, 351.51, 353.98, 5.617, 360.500, 35.3108, 16.7718, 1034.14, 1034.54, 127.800, 1512.585, NAN, NAN, 4919.990
2015/11/26, 04:35:32.856, 41.976, -43.775, 9.560, 309.627, 305.300, 7.670, 13.0, 13.0, 1031.6, 1032.1, 0.0, 0.0, 165.840, 173.090, 27, 27, 19.9, 17.2, 76.8, 80.9, 16.66, 13.98, 343.69, 345.06, 5.617, 360.100, 35.3259, 16.7995, 1034.04, 1034.54, 125.700, 1512.686, NAN, NAN, 4920.670
2015/11/26, 04:36:32.856, 41.977, -43.778, 8.960, 304.839, 293.400, 9.410, 12.9, 12.9, 1031.6, 1032.1, 0.0, 0.0, 165.840, 173.090, 28, 29, 16.4, 16.2, 77.6, 79.4, 13.03, 12.91, 346.48, 347.91, 5.491, 359.600, 35.3452, 16.8282, 1034.04, 1034.54, 123.900, 1512.795, NAN, NAN, 4922.340
2015/11/26, 04:37:32.856, 41.978, -43.781, 9.080, 305.007, 295.600, 10.710, 12.9, 12.9, 1031.8, 1032.2, 0.3, 0.0, 165.840, 173.090, 27, 26, 18.5, 16.1, 76.8, 79.9, 14.44, 12.04, 345.08, 346.36, 5.617, 360.900, 35.3512, 16.8557, 1034.24, 1034.64, 122.400, 1512.884, NAN, NAN, 4919.950
2015/11/26, 04:38:32.856, 41.980, -43.784, 9.840, 305.190, 294.600, 9.890, 12.9, 12.8, 1031.8, 1032.0, 0.0, 0.0, 165.840, 173.090, 28, 32, 16.0, 15.3, 78.8, 80.6, 12.44, 12.06, 347.96, 353.77, 5.743, 361.400, 35.3619, 16.8852, 1034.24, 1034.44, 121.700, 1512.985, NAN, NAN, 4922.090
2015/11/26, 04:39:32.857, 41.981, -43.788, 8.500, 302.321, 294.300, 8.100, 12.9, 12.9, 1032.0, 1032.1, 0.4, 0.0, 165.850, 173.100, 34, 37, 12.3, 14.2, 79.8, 80.6, 9.62, 11.64, 353.16, 353.98, 5.239, 361.400, 35.3737, 16.9158, 1034.44, 1034.54, 124.200, 1513.091, NAN, NAN, NAN
2015/11/26, 04:40:32.857, 41.982, -43.791, 9.210, 303.941, 290.900, 8.180, 13.0, 12.9, 1031.9, 1031.9, 0.0, 0.1, 165.850, 173.100, 22, 27, 19.1, 18.1, 80.7, 81.4, 15.84, 15.12, 334.71, 341.24, 5.743, 358.900, 35.4009, 16.9542, 1034.34, 1034.34, 179.100, 1513.237, NAN, NAN, 3999.480
2015/11/26, 04:41:32.857, 41.983, -43.794, 8.780, 305.774, 294.000, 7.350, 12.9, 12.9, 1031.9, 1032.1, 0.0, 0.0, 165.850, 173.100, 24, 25, 18.0, 17.2, 75.7, 78.1, 15.10, 14.35, 338.19, 339.84, 5.239, 359.300, 35.4215, 16.9931, 1034.34, 1034.54, 130.300, 1513.377, NAN, NAN, 5144.960
