WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/20, 04:32:34.531, 16.4000, 16.4130, 4.53019, 35.8754, 1512.065, 1512.110, 1512.150
2015/11/20, 04:32:54.531, 16.4007, 16.4067, 4.52982, 35.8778, 1512.048, 1512.115, 1512.133
2015/11/20, 04:33:14.531, 16.4001, 16.4115, 4.53021, 35.8769, 1512.062, 1512.112, 1512.147
2015/11/20, 04:33:34.531, 16.3998, 16.4132, 4.53035, 35.8766, 1512.067, 1512.111, 1512.152
2015/11/20, 04:33:54.531, 16.4001, 16.4134, 4.53044, 35.8773, 1512.068, 1512.113, 1512.153
2015/11/20, 04:34:14.531, 16.4012, 16.4121, 4.53032, 35.8774, 1512.064, 1512.116, 1512.149
2015/11/20, 04:34:34.531, 16.4010, 16.4112, 4.53035, 35.8784, 1512.063, 1512.117, 1512.148
2015/11/20, 04:34:54.532, 16.4008, 16.4135, 4.53048, 35.8776, 1512.068, 1512.115, 1512.154
2015/11/20, 04:35:14.532, 16.4012, 16.4147, 4.53053, 35.8769, 1512.071, 1512.116, 1512.157
2015/11/20, 04:35:34.532, 16.4015, 16.4125, 4.53037, 35.8775, 1512.065, 1512.117, 1512.151
2015/11/20, 04:35:54.532, 16.4022, 16.4146, 4.53053, 35.8770, 1512.071, 1512.119, 1512.156
2015/11/20, 04:36:14.532, 16.4023, 16.4133, 4.53039, 35.8770, 1512.067, 1512.119, 1512.153
2015/11/20, 04:36:34.532, 16.4029, 16.4128, 4.53032, 35.8767, 1512.066, 1512.121, 1512.151
2015/11/20, 04:36:54.532, 16.4030, 16.4155, 4.53053, 35.8761, 1512.073, 1512.120, 1512.158
2015/11/20, 04:37:14.532, 16.4027, 16.4169, 4.53066, 35.8761, 1512.077, 1512.119, 1512.162
2015/11/20, 04:37:34.532, 16.4036, 16.4143, 4.53051, 35.8770, 1512.070, 1512.123, 1512.156
2015/11/20, 04:37:54.532, 16.4034, 16.4152, 4.53055, 35.8766, 1512.073, 1512.122, 1512.158
2015/11/20, 04:38:14.532, 16.4036, 16.4155, 4.53055, 35.8764, 1512.073, 1512.122, 1512.159
2015/11/20, 04:38:34.532, 16.4044, 16.4157, 4.53064, 35.8770, 1512.075, 1512.126, 1512.160
2015/11/20, 04:38:54.532, 16.4045, 16.4172, 4.53078, 35.8768, 1512.079, 1512.126, 1512.164
2015/11/20, 04:39:14.532, 16.4041, 16.4170, 4.53078, 35.8770, 1512.079, 1512.125, 1512.164
2015/11/20, 04:39:34.532, 16.4052, 16.4147, 4.53046, 35.8762, 1512.071, 1512.127, 1512.156
2015/11/20, 04:39:54.532, 16.4048, 16.4177, 4.53076, 35.8762, 1512.080, 1512.126, 1512.165
2015/11/20, 04:40:14.532, 16.4048, 16.4199, 4.53105, 35.8769, 1512.087, 1512.127, 1512.172
2015/11/20, 04:40:34.532, 16.4044, 16.4190, 4.53101, 35.8773, 1512.085, 1512.126, 1512.170
2015/11/20, 04:40:54.533, 16.4048, 16.4216, 4.53128, 35.8773, 1512.093, 1512.127, 1512.178
2015/11/20, 04:41:14.533, 16.4038, 16.4232, 4.53142, 35.8771, 1512.098, 1512.124, 1512.183
2015/11/20, 04:41:34.533, 16.4045, 16.4205, 4.53133, 35.8787, 1512.091, 1512.128, 1512.176
2015/11/20, 04:41:54.533, 16.4049, 16.4195, 4.53119, 35.8784, 1512.088, 1512.129, 1512.173
2015/11/20, 04:42:14.533, 16.4044, 16.4163, 4.53082, 35.8781, 1512.078, 1512.127, 1512.163
2015/11/20, 04:42:34.533, 16.4044, 16.4153, 4.53071, 35.8780, 1512.074, 1512.127, 1512.160
2015/11/20, 04:42:54.533, 16.4048, 16.4163, 4.53087, 35.8785, 1512.078, 1512.128, 1512.163
2015/11/20, 04:43:14.533, 16.4050, 16.4185, 4.53101, 35.8777, 1512.084, 1512.128, 1512.169
2015/11/20, 04:43:34.533, 16.4053, 16.4176, 4.53099, 35.8783, 1512.082, 1512.130, 1512.167
2015/11/20, 04:43:54.533, 16.4051, 16.4167, 4.53094, 35.8787, 1512.080, 1512.130, 1512.165
2015/11/20, 04:44:14.533, 16.4046, 16.4171, 4.53092, 35.8781, 1512.080, 1512.127, 1512.165
2015/11/20, 04:44:34.533, 16.4054, 16.4154, 4.53080, 35.8786, 1512.076, 1512.130, 1512.161
2015/11/20, 04:44:54.533, 16.4049, 16.4170, 4.53094, 35.8785, 1512.080, 1512.129, 1512.166
2015/11/20, 04:45:14.533, 16.4055, 16.4170, 4.53110, 35.8799, 1512.082, 1512.132, 1512.167
2015/11/20, 04:45:34.533, 16.4056, 16.4225, 4.53146, 35.8782, 1512.097, 1512.131, 1512.182
2015/11/20, 04:45:54.533, 16.4064, 16.4202, 4.53117, 35.8776, 1512.089, 1512.132, 1512.174
2015/11/20, 04:46:14.533, 16.4067, 16.4153, 4.53085, 35.8791, 1512.076, 1512.135, 1512.161
2015/11/20, 04:46:34.534, 16.4061, 16.4168, 4.53103, 35.8794, 1512.081, 1512.133, 1512.166
2015/11/20, 04:46:54.534, 16.4062, 16.4163, 4.53092, 35.8789, 1512.079, 1512.133, 1512.164
2015/11/20, 04:47:14.534, 16.4065, 16.4193, 4.53114, 35.8782, 1512.087, 1512.133, 1512.172
2015/11/20, 04:47:34.534, 16.4070, 16.4214, 4.53135, 35.8781, 1512.093, 1512.135, 1512.178
2015/11/20, 04:47:54.534, 16.4067, 16.4182, 4.53101, 35.8780, 1512.083, 1512.134, 1512.169
2015/11/20, 04:48:14.534, 16.4074, 16.4182, 4.53117, 35.8794, 1512.085, 1512.137, 1512.170
2015/11/20, 04:48:34.534, 16.4071, 16.4192, 4.53130, 35.8797, 1512.088, 1512.137, 1512.174
2015/11/20, 04:48:54.534, 16.4073, 16.4201, 4.53130, 35.8789, 1512.090, 1512.137, 1512.175
2015/11/20, 04:49:14.534, 16.4076, 16.4167, 4.53096, 35.8789, 1512.080, 1512.137, 1512.165
2015/11/20, 04:49:34.534, 16.4070, 16.4188, 4.53126, 35.8797, 1512.087, 1512.137, 1512.172
2015/11/20, 04:49:54.534, 16.4076, 16.4184, 4.53112, 35.8788, 1512.085, 1512.137, 1512.170
2015/11/20, 04:50:14.534, 16.4070, 16.4211, 4.53149, 35.8796, 1512.094, 1512.136, 1512.179
2015/11/20, 04:50:34.534, 16.4069, 16.4155, 4.53089, 35.8794, 1512.077, 1512.136, 1512.162
2015/11/20, 04:50:54.534, 16.4078, 16.4174, 4.53112, 35.8797, 1512.083, 1512.139, 1512.168
2015/11/20, 04:51:14.534, 16.4074, 16.4218, 4.53151, 35.8792, 1512.096, 1512.137, 1512.181
2015/11/20, 04:51:34.534, 16.4077, 16.4215, 4.53158, 35.8800, 1512.096, 1512.139, 1512.181
2015/11/20, 04:51:54.534, 16.4070, 16.4208, 4.53149, 35.8799, 1512.093, 1512.137, 1512.179
2015/11/20, 04:52:14.534, 16.4071, 16.4196, 4.53133, 35.8795, 1512.089, 1512.137, 1512.175
2015/11/20, 04:52:34.535, 16.4073, 16.4125, 4.53071, 35.8804, 1512.069, 1512.138, 1512.154
2015/11/20, 04:52:54.535, 16.4072, 16.4130, 4.53064, 35.8794, 1512.069, 1512.137, 1512.154
2015/11/20, 04:53:14.535, 16.4074, 16.4160, 4.53094, 35.8793, 1512.078, 1512.137, 1512.163
2015/11/20, 04:53:34.535, 16.4070, 16.4170, 4.53105, 35.8795, 1512.081, 1512.136, 1512.167
2015/11/20, 04:53:54.535, 16.4077, 16.4175, 4.53114, 35.8798, 1512.083, 1512.139, 1512.169
2015/11/20, 04:54:14.535, 16.4076, 16.4180, 4.53114, 35.8794, 1512.084, 1512.138, 1512.170
2015/11/20, 04:54:34.535, 16.4070, 16.4195, 4.53130, 35.8795, 1512.089, 1512.136, 1512.174
2015/11/20, 04:54:54.535, 16.4074, 16.4169, 4.53107, 35.8798, 1512.081, 1512.138, 1512.167
2015/11/20, 04:55:14.535, 16.4066, 16.4207, 4.53139, 35.8792, 1512.092, 1512.135, 1512.178
2015/11/20, 04:55:34.535, 16.4066, 16.4206, 4.53139, 35.8793, 1512.092, 1512.135, 1512.177
2015/11/20, 04:55:54.535, 16.4070, 16.4170, 4.53105, 35.8795, 1512.081, 1512.136, 1512.167
2015/11/20, 04:56:14.535, 16.4067, 16.4178, 4.53130, 35.8809, 1512.086, 1512.137, 1512.171
2015/11/20, 04:56:34.535, 16.4066, 16.4177, 4.53130, 35.8810, 1512.085, 1512.137, 1512.171
2015/11/20, 04:56:54.535, 16.4066, 16.4180, 4.53128, 35.8806, 1512.086, 1512.136, 1512.171
2015/11/20, 04:57:14.535, 16.4071, 16.4148, 4.53092, 35.8802, 1512.076, 1512.137, 1512.161
2015/11/20, 04:57:34.535, 16.4075, 16.4097, 4.53044, 35.8806, 1512.061, 1512.139, 1512.146
2015/11/20, 04:57:54.535, 16.4071, 16.4117, 4.53057, 35.8800, 1512.066, 1512.137, 1512.151
2015/11/20, 04:58:14.536, 16.4073, 16.4119, 4.53073, 35.8812, 1512.068, 1512.139, 1512.153
2015/11/20, 04:58:34.536, 16.4081, 16.4117, 4.53064, 35.8806, 1512.067, 1512.141, 1512.152
2015/11/20, 04:58:54.536, 16.4076, 16.4159, 4.53103, 35.8802, 1512.079, 1512.139, 1512.164
2015/11/20, 04:59:14.536, 16.4073, 16.4164, 4.53112, 35.8806, 1512.081, 1512.138, 1512.166
2015/11/20, 04:59:34.536, 16.4067, 16.4137, 4.53089, 35.8810, 1512.073, 1512.137, 1512.158
2015/11/20, 04:59:54.536, 16.4069, 16.4171, 4.53119, 35.8806, 1512.083, 1512.137, 1512.168
2015/11/20, 05:00:14.536, 16.4075, 16.4168, 4.53112, 35.8802, 1512.082, 1512.139, 1512.167
2015/11/20, 05:00:34.536, 16.4070, 16.4150, 4.53101, 35.8809, 1512.077, 1512.138, 1512.162
2015/11/20, 05:00:54.536, 16.4069, 16.4145, 4.53094, 35.8807, 1512.075, 1512.137, 1512.160
2015/11/20, 05:01:14.536, 16.4070, 16.4155, 4.53103, 35.8806, 1512.078, 1512.138, 1512.163
2015/11/20, 05:01:34.536, 16.4071, 16.4172, 4.53117, 35.8803, 1512.083, 1512.138, 1512.168
2015/11/20, 05:01:54.536, 16.4062, 16.4175, 4.53133, 35.8814, 1512.085, 1512.136, 1512.170
2015/11/20, 05:02:14.536, 16.4068, 16.4185, 4.53139, 35.8812, 1512.088, 1512.138, 1512.173
2015/11/20, 05:02:34.536, 16.4071, 16.4193, 4.53144, 35.8808, 1512.090, 1512.138, 1512.175
2015/11/20, 05:02:54.536, 16.4078, 16.4230, 4.53190, 35.8815, 1512.102, 1512.141, 1512.187
2015/11/20, 05:03:14.536, 16.4077, 16.4223, 4.53169, 35.8804, 1512.098, 1512.139, 1512.184
2015/11/20, 05:03:34.536, 16.4074, 16.4220, 4.53169, 35.8806, 1512.098, 1512.139, 1512.183
2015/11/20, 05:03:54.536, 16.4080, 16.4204, 4.53155, 35.8809, 1512.093, 1512.141, 1512.179
2015/11/20, 05:04:14.537, 16.4078, 16.4215, 4.53158, 35.8801, 1512.096, 1512.139, 1512.181
2015/11/20, 05:04:34.537, 16.4083, 16.4163, 4.53112, 35.8807, 1512.081, 1512.142, 1512.166
2015/11/20, 05:04:54.537, 16.4080, 16.4197, 4.53142, 35.8803, 1512.090, 1512.140, 1512.176
2015/11/20, 05:05:14.537, 16.4082, 16.4157, 4.53114, 35.8814, 1512.080, 1512.142, 1512.165
2015/11/20, 05:05:34.537, 16.4088, 16.4188, 4.53133, 35.8803, 1512.088, 1512.143, 1512.173
2015/11/20, 05:05:54.537, 16.4084, 16.4166, 4.53103, 35.8796, 1512.080, 1512.141, 1512.166
2015/11/20, 05:06:14.537, 16.4082, 16.4149, 4.53096, 35.8805, 1512.076, 1512.141, 1512.161
2015/11/20, 05:06:34.537, 16.4088, 16.4139, 4.53089, 35.8809, 1512.073, 1512.143, 1512.159
2015/11/20, 05:06:54.537, 16.4094, 16.4144, 4.53098, 35.8812, 1512.076, 1512.146, 1512.161
2015/11/20, 05:07:14.537, 16.4088, 16.4160, 4.53101, 35.8800, 1512.079, 1512.142, 1512.164
2015/11/20, 05:07:34.537, 16.4095, 16.4180, 4.53130, 35.8808, 1512.086, 1512.145, 1512.171
2015/11/20, 05:07:54.537, 16.4096, 16.4167, 4.53126, 35.8815, 1512.083, 1512.146, 1512.168
2015/11/20, 05:08:14.537, 16.4094, 16.4229, 4.53176, 35.8804, 1512.100, 1512.145, 1512.186
2015/11/20, 05:08:34.537, 16.4093, 16.4239, 4.53185, 35.8804, 1512.103, 1512.144, 1512.189
2015/11/20, 05:08:54.537, 16.4091, 16.4228, 4.53176, 35.8805, 1512.100, 1512.144, 1512.185
2015/11/20, 05:09:14.537, 16.4084, 16.4190, 4.53135, 35.8803, 1512.088, 1512.141, 1512.174
2015/11/20, 05:09:34.537, 16.4095, 16.4175, 4.53121, 35.8804, 1512.084, 1512.145, 1512.169
2015/11/20, 05:09:54.538, 16.4089, 16.4177, 4.53117, 35.8798, 1512.084, 1512.142, 1512.169
2015/11/20, 05:10:14.538, 16.4084, 16.4243, 4.53183, 35.8798, 1512.104, 1512.141, 1512.189
2015/11/20, 05:10:34.538, 16.4083, 16.4216, 4.53162, 35.8804, 1512.096, 1512.141, 1512.182
2015/11/20, 05:10:54.538, 16.4087, 16.4134, 4.53089, 35.8813, 1512.073, 1512.144, 1512.158
2015/11/20, 05:11:14.538, 16.4080, 16.4172, 4.53117, 35.8803, 1512.083, 1512.140, 1512.168
2015/11/20, 05:11:34.538, 16.4079, 16.4167, 4.53119, 35.8809, 1512.082, 1512.141, 1512.167
2015/11/20, 05:11:54.538, 16.4077, 16.4156, 4.53098, 35.8801, 1512.078, 1512.139, 1512.163
2015/11/20, 05:12:14.538, 16.4073, 16.4191, 4.53130, 35.8798, 1512.088, 1512.138, 1512.173
2015/11/20, 05:12:34.538, 16.4071, 16.4164, 4.53103, 35.8798, 1512.080, 1512.137, 1512.165
2015/11/20, 05:12:54.538, 16.4073, 16.4173, 4.53112, 35.8798, 1512.083, 1512.138, 1512.168
2015/11/20, 05:13:14.538, 16.4073, 16.4151, 4.53078, 35.8788, 1512.075, 1512.136, 1512.160
2015/11/20, 05:13:34.538, 16.4070, 16.4148, 4.53078, 35.8790, 1512.074, 1512.136, 1512.159
2015/11/20, 05:13:54.538, 16.4066, 16.4151, 4.53089, 35.8797, 1512.076, 1512.135, 1512.161
2015/11/20, 05:14:14.538, 16.4062, 16.4137, 4.53082, 35.8804, 1512.072, 1512.135, 1512.158
2015/11/20, 05:14:34.538, 16.4066, 16.4142, 4.53080, 35.8797, 1512.073, 1512.135, 1512.158
2015/11/20, 05:14:54.538, 16.4064, 16.4174, 4.53112, 35.8797, 1512.083, 1512.135, 1512.168
2015/11/20, 05:15:14.538, 16.4067, 16.4154, 4.53092, 35.8797, 1512.077, 1512.136, 1512.162
2015/11/20, 05:15:34.539, 16.4060, 16.4159, 4.53094, 35.8794, 1512.078, 1512.133, 1512.163
2015/11/20, 05:15:54.539, 16.4060, 16.4158, 4.53096, 35.8797, 1512.078, 1512.133, 1512.163
2015/11/20, 05:16:14.539, 16.4059, 16.4152, 4.53082, 35.8791, 1512.075, 1512.132, 1512.161
2015/11/20, 05:16:34.539, 16.4060, 16.4112, 4.53055, 35.8802, 1512.065, 1512.134, 1512.150
2015/11/20, 05:16:54.539, 16.4054, 16.4134, 4.53076, 35.8801, 1512.071, 1512.132, 1512.156
2015/11/20, 05:17:14.539, 16.4055, 16.4134, 4.53071, 35.8797, 1512.071, 1512.132, 1512.156
2015/11/20, 05:17:34.539, 16.4049, 16.4125, 4.53069, 35.8802, 1512.069, 1512.131, 1512.154
2015/11/20, 05:17:54.539, 16.4050, 16.4149, 4.53089, 35.8799, 1512.076, 1512.131, 1512.161
2015/11/20, 05:18:14.539, 16.4044, 16.4130, 4.53082, 35.8810, 1512.071, 1512.130, 1512.156
2015/11/20, 05:18:34.539, 16.4044, 16.4137, 4.53089, 35.8810, 1512.073, 1512.130, 1512.158
2015/11/20, 05:18:54.539, 16.4051, 16.4128, 4.53080, 35.8810, 1512.070, 1512.132, 1512.156
2015/11/20, 05:19:14.539, 16.4057, 16.4177, 4.53137, 35.8817, 1512.086, 1512.135, 1512.171
2015/11/20, 05:19:34.539, 16.4057, 16.4203, 4.53160, 35.8813, 1512.094, 1512.134, 1512.179
2015/11/20, 05:19:54.539, 16.4061, 16.4187, 4.53139, 35.8810, 1512.088, 1512.135, 1512.174
2015/11/20, 05:20:14.539, 16.4064, 16.4208, 4.53165, 35.8813, 1512.095, 1512.137, 1512.180
2015/11/20, 05:20:34.539, 16.4063, 16.4218, 4.53169, 35.8808, 1512.098, 1512.136, 1512.183
2015/11/20, 05:20:54.539, 16.4071, 16.4229, 4.53183, 35.8811, 1512.101, 1512.138, 1512.186
2015/11/20, 05:21:14.540, 16.4066, 16.4365, 4.53318, 35.8807, 1512.142, 1512.136, 1512.227
2015/11/20, 05:21:34.540, 16.4070, 16.4462, 4.53427, 35.8817, 1512.173, 1512.139, 1512.258
2015/11/20, 05:21:54.540, 16.4081, 16.4455, 4.53418, 35.8816, 1512.170, 1512.142, 1512.256
2015/11/20, 05:22:14.540, 16.4085, 16.4439, 4.53402, 35.8815, 1512.166, 1512.143, 1512.251
2015/11/20, 05:22:34.540, 16.4101, 16.4450, 4.53413, 35.8816, 1512.169, 1512.148, 1512.254
2015/11/20, 05:22:54.540, 16.4107, 16.4422, 4.53393, 35.8823, 1512.161, 1512.151, 1512.246
2015/11/20, 05:23:14.540, 16.4108, 16.4440, 4.53418, 35.8829, 1512.167, 1512.152, 1512.253
2015/11/20, 05:23:34.540, 16.4120, 16.4467, 4.53461, 35.8843, 1512.177, 1512.157, 1512.262
2015/11/20, 05:23:54.540, 16.4121, 16.4484, 4.53484, 35.8848, 1512.183, 1512.158, 1512.268
2015/11/20, 05:24:14.540, 16.4126, 16.4510, 4.53511, 35.8849, 1512.191, 1512.160, 1512.276
2015/11/20, 05:24:34.540, 16.4145, 16.4499, 4.53504, 35.8852, 1512.188, 1512.166, 1512.273
2015/11/20, 05:24:54.540, 16.4135, 16.4471, 4.53486, 35.8862, 1512.180, 1512.164, 1512.266
2015/11/20, 05:25:14.540, 16.4146, 16.4477, 4.53491, 35.8860, 1512.182, 1512.167, 1512.267
2015/11/20, 05:25:34.540, 16.4148, 16.4522, 4.53541, 35.8864, 1512.196, 1512.168, 1512.281
2015/11/20, 05:25:54.540, 16.4163, 16.4503, 4.53530, 35.8872, 1512.191, 1512.173, 1512.277
2015/11/20, 05:26:14.540, 16.4171, 16.4498, 4.53530, 35.8876, 1512.190, 1512.176, 1512.276
2015/11/20, 05:26:34.540, 16.4174, 16.4520, 4.53557, 35.8880, 1512.197, 1512.178, 1512.283
2015/11/20, 05:26:54.541, 16.4191, 16.4526, 4.53559, 35.8877, 1512.199, 1512.182, 1512.284
2015/11/20, 05:27:14.541, 16.4201, 16.4528, 4.53575, 35.8889, 1512.201, 1512.187, 1512.286
2015/11/20, 05:27:34.541, 16.4198, 16.4527, 4.53571, 35.8886, 1512.200, 1512.186, 1512.285
2015/11/20, 05:27:54.541, 16.4221, 16.4515, 4.53552, 35.8881, 1512.196, 1512.192, 1512.281
2015/11/20, 05:28:14.541, 16.4224, 16.4519, 4.53568, 35.8891, 1512.198, 1512.194, 1512.284
2015/11/20, 05:28:34.541, 16.4233, 16.4537, 4.53591, 35.8895, 1512.204, 1512.197, 1512.290
2015/11/20, 05:28:54.541, 16.4230, 16.4554, 4.53600, 35.8888, 1512.209, 1512.196, 1512.294
2015/11/20, 05:29:14.541, 16.4245, 16.4534, 4.53584, 35.8892, 1512.203, 1512.201, 1512.288
2015/11/20, 05:29:34.541, 16.4248, 16.4537, 4.53594, 35.8897, 1512.205, 1512.202, 1512.290
2015/11/20, 05:29:54.541, 16.4247, 16.4532, 4.53589, 35.8898, 1512.203, 1512.202, 1512.288
2015/11/20, 05:30:14.541, 16.4267, 16.4552, 4.53616, 35.8904, 1512.210, 1512.209, 1512.295
2015/11/20, 05:30:34.541, 16.4266, 16.4668, 4.53710, 35.8883, 1512.243, 1512.206, 1512.328
2015/11/20, 05:30:54.541, 16.4271, 16.4613, 4.53676, 35.8902, 1512.228, 1512.210, 1512.313
2015/11/20, 05:31:14.541, 16.4277, 16.4568, 4.53644, 35.8914, 1512.216, 1512.213, 1512.301
2015/11/20, 05:31:34.541, 16.4285, 16.4546, 4.53619, 35.8912, 1512.209, 1512.215, 1512.294
2015/11/20, 05:31:54.541, 16.4297, 16.4630, 4.53701, 35.8908, 1512.234, 1512.218, 1512.319
2015/11/20, 05:32:14.541, 16.4300, 16.4603, 4.53687, 35.8921, 1512.227, 1512.221, 1512.313
2015/11/20, 05:32:34.542, 16.4305, 16.4655, 4.53726, 35.8908, 1512.242, 1512.221, 1512.327
2015/11/20, 05:32:54.542, 16.4306, 16.4677, 4.53751, 35.8911, 1512.249, 1512.221, 1512.334
2015/11/20, 05:33:14.542, 16.4312, 16.4678, 4.53760, 35.8918, 1512.250, 1512.224, 1512.335
2015/11/20, 05:33:34.542, 16.4324, 16.4668, 4.53743, 35.8912, 1512.246, 1512.227, 1512.331
2015/11/20, 05:33:54.542, 16.4333, 16.4666, 4.53731, 35.8902, 1512.244, 1512.228, 1512.329
2015/11/20, 05:34:14.542, 16.4339, 16.4685, 4.53760, 35.8912, 1512.251, 1512.231, 1512.336
2015/11/20, 05:34:34.542, 16.4346, 16.4699, 4.53776, 35.8913, 1512.256, 1512.234, 1512.341
2015/11/20, 05:34:54.542, 16.4341, 16.4669, 4.53749, 35.8916, 1512.247, 1512.232, 1512.332
2015/11/20, 05:35:14.542, 16.4344, 16.4649, 4.53728, 35.8916, 1512.241, 1512.233, 1512.326
2015/11/20, 05:35:34.542, 16.4343, 16.4627, 4.53711, 35.8920, 1512.235, 1512.234, 1512.320
2015/11/20, 05:35:54.542, 16.4351, 16.4629, 4.53715, 35.8922, 1512.235, 1512.236, 1512.321
2015/11/20, 05:36:14.542, 16.4358, 16.4645, 4.53721, 35.8913, 1512.239, 1512.237, 1512.324
2015/11/20, 05:36:34.542, 16.4355, 16.4590, 4.53685, 35.8930, 1512.225, 1512.238, 1512.310
2015/11/20, 05:36:54.542, 16.4359, 16.4649, 4.53740, 35.8926, 1512.242, 1512.239, 1512.327
2015/11/20, 05:37:14.542, 16.4358, 16.4651, 4.53747, 35.8930, 1512.243, 1512.239, 1512.328
2015/11/20, 05:37:34.542, 16.4375, 16.4632, 4.53737, 35.8939, 1512.238, 1512.245, 1512.323
2015/11/20, 05:37:54.542, 16.4368, 16.4872, 4.53955, 35.8916, 1512.308, 1512.241, 1512.394
2015/11/20, 05:38:14.542, 16.4369, 16.4709, 4.53827, 35.8949, 1512.263, 1512.245, 1512.348
2015/11/20, 05:38:34.543, 16.4364, 16.4719, 4.53840, 35.8952, 1512.266, 1512.244, 1512.351
2015/11/20, 05:38:54.543, 16.4374, 16.4684, 4.53802, 35.8950, 1512.255, 1512.246, 1512.340
2015/11/20, 05:39:14.543, 16.4383, 16.4666, 4.53772, 35.8940, 1512.248, 1512.248, 1512.334
2015/11/20, 05:39:34.543, 16.4385, 16.4637, 4.53744, 35.8941, 1512.240, 1512.249, 1512.325
2015/11/20, 05:39:54.543, 16.4380, 16.4666, 4.53770, 35.8937, 1512.248, 1512.247, 1512.333
2015/11/20, 05:40:14.543, 16.4382, 16.4669, 4.53772, 35.8937, 1512.249, 1512.247, 1512.334
2015/11/20, 05:40:34.543, 16.4394, 16.4640, 4.53751, 35.8945, 1512.241, 1512.252, 1512.327
2015/11/20, 05:40:54.543, 16.4383, 16.4607, 4.53706, 35.8934, 1512.230, 1512.247, 1512.315
2015/11/20, 05:41:14.543, 16.4385, 16.4596, 4.53701, 35.8939, 1512.227, 1512.248, 1512.312
2015/11/20, 05:41:34.543, 16.4391, 16.4615, 4.53710, 35.8930, 1512.232, 1512.249, 1512.317
2015/11/20, 05:41:54.543, 16.4389, 16.4574, 4.53683, 35.8943, 1512.221, 1512.250, 1512.306
2015/11/20, 05:42:14.543, 16.4388, 16.4581, 4.53680, 35.8935, 1512.222, 1512.249, 1512.307
2015/11/20, 05:42:34.543, 16.4389, 16.4713, 4.53799, 35.8921, 1512.261, 1512.248, 1512.346
2015/11/20, 05:42:54.543, 16.4392, 16.4690, 4.53790, 35.8934, 1512.255, 1512.250, 1512.340
2015/11/20, 05:43:14.543, 16.4392, 16.4761, 4.53847, 35.8920, 1512.275, 1512.248, 1512.360
2015/11/20, 05:43:34.543, 16.4400, 16.4766, 4.53854, 35.8923, 1512.277, 1512.251, 1512.362
2015/11/20, 05:43:54.543, 16.4399, 16.4725, 4.53827, 35.8935, 1512.266, 1512.252, 1512.351
2015/11/20, 05:44:14.543, 16.4397, 16.4701, 4.53797, 35.8930, 1512.258, 1512.251, 1512.343
2015/11/20, 05:44:34.544, 16.4408, 16.4724, 4.53822, 35.8932, 1512.265, 1512.255, 1512.350
2015/11/20, 05:44:54.544, 16.4402, 16.4821, 4.53929, 35.8939, 1512.296, 1512.254, 1512.381
2015/11/20, 05:45:14.544, 16.4403, 16.4753, 4.53845, 35.8925, 1512.273, 1512.252, 1512.358
2015/11/20, 05:45:34.544, 16.4401, 16.4751, 4.53838, 35.8921, 1512.272, 1512.251, 1512.357
2015/11/20, 05:45:54.544, 16.4408, 16.4708, 4.53795, 35.8922, 1512.259, 1512.254, 1512.344
2015/11/20, 05:46:14.544, 16.4404, 16.4685, 4.53774, 35.8924, 1512.253, 1512.253, 1512.338
2015/11/20, 05:46:34.544, 16.4406, 16.4670, 4.53758, 35.8923, 1512.248, 1512.253, 1512.333
2015/11/20, 05:46:54.544, 16.4403, 16.4640, 4.53724, 35.8920, 1512.239, 1512.252, 1512.324
2015/11/20, 05:47:14.544, 16.4412, 16.4634, 4.53717, 35.8920, 1512.236, 1512.255, 1512.322
2015/11/20, 05:47:34.544, 16.4417, 16.4631, 4.53717, 35.8922, 1512.236, 1512.256, 1512.321
2015/11/20, 05:47:54.544, 16.4413, 16.4654, 4.53744, 35.8926, 1512.243, 1512.255, 1512.329
2015/11/20, 05:48:14.544, 16.4420, 16.4684, 4.53783, 35.8934, 1512.253, 1512.259, 1512.339
2015/11/20, 05:48:34.544, 16.4423, 16.4654, 4.53756, 35.8936, 1512.245, 1512.260, 1512.330
2015/11/20, 05:48:54.544, 16.4416, 16.4643, 4.53751, 35.8941, 1512.242, 1512.258, 1512.327
2015/11/20, 05:49:14.544, 16.4421, 16.4644, 4.53747, 35.8937, 1512.242, 1512.259, 1512.327
2015/11/20, 05:49:34.544, 16.4426, 16.4634, 4.53740, 35.8939, 1512.239, 1512.261, 1512.324
2015/11/20, 05:49:54.544, 16.4429, 16.4628, 4.53728, 35.8935, 1512.236, 1512.261, 1512.322
2015/11/20, 05:50:14.545, 16.4430, 16.4635, 4.53735, 35.8935, 1512.239, 1512.262, 1512.324
2015/11/20, 05:50:34.545, 16.4429, 16.4693, 4.53781, 35.8923, 1512.255, 1512.260, 1512.340
2015/11/20, 05:50:54.545, 16.4421, 16.4670, 4.53760, 35.8926, 1512.248, 1512.258, 1512.333
2015/11/20, 05:51:14.545, 16.4426, 16.4680, 4.53772, 35.8927, 1512.251, 1512.260, 1512.337
2015/11/20, 05:51:34.545, 16.4428, 16.4627, 4.53731, 35.8938, 1512.237, 1512.261, 1512.322
2015/11/20, 05:51:54.545, 16.4431, 16.4590, 4.53685, 35.8931, 1512.224, 1512.262, 1512.310
