WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/11, 06:08:31.575, 48.383, -47.082, 8.990, 29.651, 40.300, 8.040, 2.7, 2.7, 1011.0, 1010.8, 0.0, 0.0, 5.520, 10.270, 294, 298, 22.2, 22.4, 62.4, 66.1, 21.62, 21.53, 312.93, 317.10, 5.239, 286.000, 33.8776, 6.8632, 1013.44, 1013.24, 127.800, 1476.805, NAN, NAN, 2168.990
2015/11/11, 06:09:31.575, 48.385, -47.080, 9.000, 29.305, 47.000, 9.850, 2.7, 2.6, 1011.1, 1011.5, 0.0, 0.0, 5.520, 10.270, 299, 302, 22.5, 22.4, 61.3, 66.5, 22.07, 21.71, 315.31, 318.25, 5.239, 276.600, 33.8789, 6.8874, 1013.54, 1013.94, 126.600, 1476.900, NAN, NAN, 2170.600
2015/11/11, 06:10:31.575, 48.387, -47.078, 9.190, 28.461, 34.700, 9.670, 2.6, 2.6, 1010.9, 1011.5, 0.0, 0.0, 5.520, 10.270, 302, 304, 21.4, 22.0, 61.3, 66.0, 19.75, 20.17, 317.36, 319.87, 5.365, 264.400, 33.8800, 6.9132, 1013.34, 1013.94, 133.300, 1477.002, NAN, NAN, 2177.620
2015/11/11, 06:11:31.575, 48.389, -47.076, 9.610, 32.545, 40.200, 9.760, 2.7, 2.6, 1010.5, 1011.5, 0.0, 0.0, 5.520, 10.270, 304, 306, 19.3, 20.0, 62.0, 65.3, 17.66, 18.16, 321.79, 324.48, 5.491, 273.800, 33.8821, 6.9370, 1012.94, 1013.94, 129.600, 1477.097, NAN, NAN, 2180.490
2015/11/11, 06:12:31.575, 48.391, -47.073, 9.640, 30.637, 14.200, 8.450, 2.7, 2.7, 1010.8, 1011.5, 0.0, 0.0, 5.520, 10.270, 291, 297, 19.1, 19.2, 63.2, 65.0, 16.82, 16.52, 309.80, 316.63, 5.743, 283.800, 33.8852, 6.9627, 1013.24, 1013.94, 121.100, 1477.201, NAN, NAN, 2183.980
2015/11/11, 06:13:31.576, 48.393, -47.071, 9.610, 29.041, 8.200, 8.670, 2.7, 2.7, 1010.8, 1011.1, 0.0, 0.0, 5.520, 10.270, 291, 296, 20.5, 20.3, 61.4, 65.0, 17.84, 17.32, 309.32, 314.90, 5.239, 292.600, 33.8881, 6.9861, 1013.24, 1013.54, 126.000, 1477.295, NAN, NAN, 2186.390
2015/11/11, 06:14:31.576, 48.395, -47.069, 9.320, 31.652, 29.200, 9.290, 2.7, 2.6, 1010.8, 1011.1, 0.0, 0.0, 5.520, 10.270, 282, 287, 20.0, 20.4, 63.6, 65.0, 19.37, 19.34, 299.84, 305.19, 5.365, 288.600, 33.8904, 7.0080, 1013.24, 1013.54, 122.900, 1477.383, NAN, NAN, 2189.020
2015/11/11, 06:15:31.576, 48.397, -47.067, 9.500, 29.317, 37.000, 8.440, 2.8, 2.7, 1010.9, 1011.0, 0.0, 0.0, 5.520, 10.270, 296, 301, 23.3, 22.8, 60.4, 65.4, 22.32, 21.46, 314.68, 319.62, 5.617, 256.900, 33.8919, 7.0313, 1013.34, 1013.44, 122.700, 1477.475, NAN, NAN, 2191.460
2015/11/11, 06:16:31.576, 48.398, -47.065, 8.930, 31.476, 15.100, 7.160, 2.8, 2.7, 1010.9, 1011.1, 0.0, 0.0, 5.520, 10.270, 291, 296, 20.1, 19.6, 61.5, 64.9, 18.10, 17.33, 313.18, 318.45, 5.869, 241.600, 33.8945, 7.0502, 1013.34, 1013.54, 123.600, 1477.552, NAN, NAN, 2192.400
2015/11/11, 06:17:31.576, 48.400, -47.063, 8.720, 28.206, 24.900, 8.950, 2.8, 2.7, 1011.1, 1011.1, 0.0, 0.0, 5.520, 10.270, 291, 295, 20.0, 19.4, 61.8, 65.6, 18.59, 17.69, 306.17, 309.97, 5.365, 239.700, 33.8968, 7.0681, 1013.54, 1013.54, 130.000, 1477.624, NAN, NAN, 2197.480
2015/11/11, 06:18:31.576, 48.402, -47.061, 9.220, 30.351, 47.100, 8.780, 2.8, 2.8, 1010.7, 1011.5, 0.0, 0.0, 5.520, 10.270, 286, 290, 22.0, 21.1, 61.0, 65.3, 22.52, 21.33, 304.79, 308.15, 5.617, 247.000, 33.8975, 7.0844, 1013.14, 1013.94, 119.000, 1477.688, NAN, NAN, 2199.070
2015/11/11, 06:19:31.576, 48.404, -47.059, 8.850, 27.990, 24.400, 8.370, 2.8, 2.8, 1010.8, 1011.1, 0.0, 0.0, 5.520, 10.270, 289, 296, 20.0, 18.7, 61.4, 64.3, 18.77, 16.99, 304.77, 311.27, 5.617, 252.200, 33.8986, 7.0976, 1013.24, 1013.54, 123.600, 1477.740, NAN, NAN, 2384.390
2015/11/11, 06:20:31.576, 48.406, -47.057, 9.240, 28.838, 34.400, 8.050, 2.8, 2.8, 1010.9, 1011.1, 0.0, 0.0, 5.520, 10.270, 290, 296, 19.0, 18.9, 62.8, 64.1, 18.41, 17.88, 306.27, 312.31, 5.365, 251.700, 33.9005, 7.1104, 1013.34, 1013.54, 122.000, 1477.792, NAN, NAN, 2200.980
2015/11/11, 06:21:31.576, 48.408, -47.055, 8.300, 29.242, 44.500, 9.020, 2.8, 2.8, 1010.8, 1011.4, 0.0, 0.0, 5.520, 10.270, 291, 297, 22.4, 21.6, 60.9, 63.8, 22.42, 21.15, 308.37, 313.85, 5.617, 247.700, 33.8988, 7.1213, 1013.24, 1013.84, 129.300, 1477.832, NAN, NAN, 2207.150
2015/11/11, 06:22:31.576, 48.410, -47.053, 9.400, 29.423, 21.400, 7.020, 2.8, 2.7, 1010.8, 1011.4, 0.0, 0.0, 5.520, 10.270, 289, 295, 20.3, 19.8, 61.0, 63.5, 18.94, 18.09, 308.65, 314.79, 5.365, 249.500, 33.9010, 7.1299, 1013.24, 1013.84, 121.100, 1477.868, NAN, NAN, 2213.010
2015/11/11, 06:23:31.576, 48.412, -47.051, 9.340, 29.268, 32.400, 6.990, 2.8, 2.8, 1010.9, 1011.2, 0.0, 0.0, 5.520, 10.270, 294, 298, 19.3, 19.6, 62.0, 63.9, 18.33, 18.38, 312.71, 317.05, 5.617, 261.500, 33.9012, 7.1372, 1013.34, 1013.64, 123.200, 1477.897, NAN, NAN, 2212.040
2015/11/11, 06:24:31.576, 48.414, -47.049, 9.870, 28.700, 9.600, 9.390, 2.9, 2.8, 1011.0, 1010.8, 0.0, 0.0, 5.520, 10.270, 296, 297, 22.7, 22.3, 60.2, 63.9, 19.58, 19.12, 314.68, 315.62, 5.995, 273.500, 33.9021, 7.1449, 1013.44, 1013.24, 123.900, 1477.928, NAN, NAN, 2215.750
2015/11/11, 06:25:31.576, 48.416, -47.047, 9.440, 28.496, 49.700, 8.010, 2.8, 2.8, 1010.8, 1011.4, 0.0, 0.0, 5.520, 10.270, 291, 297, 23.4, 21.9, 60.1, 64.0, 23.77, 21.87, 309.52, 314.70, 5.869, 268.900, 33.9020, 7.1523, 1013.24, 1013.84, 122.700, 1477.956, NAN, NAN, 2221.720
2015/11/11, 06:26:31.576, 48.418, -47.045, 8.810, 28.673, 32.100, 8.460, 2.8, 2.8, 1011.0, 1011.5, 0.0, 0.0, 5.520, 10.270, 291, 295, 22.1, 21.3, 59.8, 63.9, 21.20, 20.11, 308.39, 312.07, 5.617, 275.200, 33.9024, 7.1594, 1013.44, 1013.94, 126.000, 1477.984, NAN, NAN, 2236.290
2015/11/11, 06:27:31.576, 48.420, -47.043, 8.830, 24.264, 31.400, 8.230, 2.8, 2.8, 1011.0, 1011.5, 0.0, 0.0, 5.520, 10.270, 290, 292, 21.9, 21.3, 60.4, 64.4, 21.36, 20.62, 303.13, 304.83, 5.617, 291.700, 33.9007, 7.1643, 1013.44, 1013.94, 123.600, 1478.001, NAN, NAN, 2239.090
2015/11/11, 06:28:31.576, 48.422, -47.041, 9.460, 28.491, 19.300, 8.070, 2.8, 2.8, 1010.9, 1010.9, 0.0, 0.0, 5.520, 10.270, 284, 290, 23.5, 22.5, 61.8, 63.8, 22.20, 20.79, 302.60, 308.46, 5.491, 291.600, 33.9000, 7.1692, 1013.34, 1013.34, 130.600, 1478.019, NAN, NAN, 2253.080
2015/11/11, 06:29:31.576, 48.424, -47.039, 8.930, 31.458, 27.500, 8.890, 2.9, 2.8, 1011.1, 1011.7, 0.0, 0.0, 5.520, 10.270, 297, 301, 22.2, 21.9, 59.6, 64.0, 20.23, 19.64, 317.29, 321.47, 5.617, 272.400, 33.9001, 7.1710, 1013.54, 1014.14, 128.100, 1478.026, NAN, NAN, 2262.260
2015/11/11, 06:30:31.577, 48.426, -47.037, 9.150, 31.200, 58.800, 8.030, 2.8, 2.8, 1010.9, 1011.7, 0.0, 0.0, 5.520, 10.270, 296, 301, 18.9, 18.5, 60.0, 62.5, 19.46, 18.71, 314.96, 319.48, 5.743, 275.000, 33.8956, 7.1718, 1013.34, 1014.14, 130.900, 1478.023, NAN, NAN, 2258.190
2015/11/11, 06:31:31.577, 48.428, -47.035, 9.320, 30.878, 62.300, 10.560, 2.8, 2.8, 1010.8, 1010.9, 0.0, 0.0, 5.520, 10.270, 292, 299, 21.8, 21.4, 58.9, 62.8, 23.31, 22.30, 309.60, 315.80, 5.239, 267.700, 33.8943, 7.1701, 1013.24, 1013.34, 123.200, 1478.015, NAN, NAN, 2258.730
2015/11/11, 06:32:31.577, 48.430, -47.033, 9.400, 31.568, 41.200, 8.080, 2.9, 2.8, 1010.9, 1011.4, 0.0, 0.0, 5.520, 10.270, 299, 303, 20.2, 19.8, 59.3, 62.8, 19.23, 18.55, 318.81, 322.71, 5.617, 267.900, 33.8936, 7.1679, 1013.34, 1013.84, 126.900, 1478.006, NAN, NAN, 2264.360
2015/11/11, 06:33:31.577, 48.432, -47.031, 9.480, 29.861, 36.000, 8.530, 2.8, 2.8, 1010.9, 1011.4, 0.0, 0.0, 5.520, 10.270, 292, 296, 22.2, 22.4, 58.8, 62.7, 21.42, 21.31, 310.51, 314.71, 5.365, 263.100, 33.8915, 7.1638, 1013.34, 1013.84, 130.900, 1477.987, NAN, NAN, 2266.990
2015/11/11, 06:34:31.577, 48.434, -47.029, 9.170, 30.480, 59.300, 11.050, 2.8, 2.8, 1010.7, 1011.4, 0.0, 0.0, 5.520, 10.270, 294, 299, 20.8, 20.4, 58.3, 62.7, 22.02, 21.16, 309.58, 313.91, 5.491, 266.600, 33.8896, 7.1588, 1013.14, 1013.84, 122.900, 1477.966, NAN, NAN, 2271.500
2015/11/11, 06:35:31.577, 48.436, -47.027, 9.640, 29.885, 27.500, 8.410, 2.8, 2.8, 1011.0, 1011.7, 0.0, 0.0, 5.520, 10.270, 289, 294, 22.2, 21.9, 60.0, 62.5, 21.01, 20.35, 307.84, 312.92, 5.491, 274.300, 33.8894, 7.1526, 1013.44, 1014.14, 125.100, 1477.941, NAN, NAN, 2273.780
2015/11/11, 06:36:31.577, 48.438, -47.025, 9.680, 33.458, 58.300, 11.140, 2.8, 2.8, 1011.0, 1011.7, 0.0, 0.0, 5.520, 10.270, 288, 294, 23.7, 22.5, 59.7, 61.6, 25.04, 23.30, 308.33, 313.23, 5.491, 284.800, 33.8890, 7.1458, 1013.44, 1014.14, 122.000, 1477.915, NAN, NAN, 2274.150
2015/11/11, 06:37:31.577, 48.440, -47.023, 8.930, 33.125, 54.600, 9.710, 2.9, 2.8, 1011.0, 1011.7, 0.0, 0.5, 5.520, 10.280, 295, 297, 19.6, 19.2, 61.3, 62.5, 19.93, 19.37, 313.65, 315.26, 5.617, 285.200, 33.8898, 7.1380, 1013.44, 1014.14, 125.100, 1477.886, NAN, NAN, 2290.250
2015/11/11, 06:38:31.577, 48.442, -47.020, 8.950, 32.598, 47.500, 9.700, 2.9, 2.8, 1011.3, 1011.6, 0.0, 0.0, 5.520, 10.280, 291, 294, 23.4, 23.0, 59.1, 62.5, 23.40, 22.75, 311.37, 314.10, 5.869, 275.200, 33.8922, 7.1299, 1013.74, 1014.04, 128.800, 1477.857, NAN, NAN, 2276.260
2015/11/11, 06:39:31.577, 48.444, -47.018, 8.830, 31.730, 49.000, 9.600, 2.9, 2.8, 1011.0, 1012.0, 0.0, 0.0, 5.520, 10.280, 287, 294, 22.8, 21.9, 57.8, 62.0, 23.35, 21.88, 306.53, 312.79, 5.617, 264.000, 33.8934, 7.1216, 1013.44, 1014.44, 120.800, 1477.827, NAN, NAN, 2280.810
2015/11/11, 06:40:31.577, 48.446, -47.016, 9.150, 31.128, 52.300, 8.990, 2.9, 2.8, 1011.0, 1011.9, 0.0, 0.0, 5.520, 10.280, 296, 301, 23.1, 22.7, 57.8, 62.9, 23.17, 22.38, 315.67, 320.39, 5.743, 257.300, 33.8971, 7.1140, 1013.44, 1014.34, 128.400, 1477.802, NAN, NAN, 2285.930
2015/11/11, 06:41:31.577, 48.448, -47.014, 9.500, 29.299, 34.800, 9.020, 2.8, 2.8, 1011.4, 1011.9, 0.0, 0.0, 5.520, 10.280, 293, 300, 22.4, 21.4, 58.5, 62.1, 21.47, 19.93, 310.41, 317.08, 5.239, 254.600, 33.8999, 7.1072, 1013.84, 1014.34, 130.900, 1477.779, NAN, NAN, 2288.400
2015/11/11, 06:42:31.577, 48.450, -47.012, 8.820, 27.871, 47.900, 10.130, 2.8, 2.8, 1011.4, 1011.7, 0.0, 0.0, 5.520, 10.280, 296, 302, 21.1, 21.3, 57.5, 61.8, 21.20, 20.85, 309.73, 315.73, 5.491, 268.000, 33.9027, 7.1001, 1013.84, 1014.14, 134.500, 1477.755, NAN, NAN, 2286.890
2015/11/11, 06:43:31.577, 48.452, -47.010, 8.930, 34.500, 33.000, 8.640, 2.8, 2.8, 1011.4, 1011.8, 0.0, 0.0, 5.520, 10.280, 291, 296, 23.2, 22.3, 57.5, 61.1, 21.89, 20.63, 314.70, 319.49, 5.365, 263.700, 33.9062, 7.0933, 1013.84, 1014.24, 134.000, 1477.733, NAN, NAN, 2316.480
2015/11/11, 06:44:31.577, 48.454, -47.008, 8.910, 28.286, 35.700, 7.610, 2.8, 2.8, 1011.3, 1011.8, 0.0, 0.0, 5.520, 10.280, 296, 301, 24.0, 23.8, 56.4, 60.0, 23.05, 22.52, 315.03, 320.13, 5.239, 246.500, 33.9069, 7.0871, 1013.74, 1014.24, 126.300, 1477.710, NAN, NAN, 2295.380
2015/11/11, 06:45:31.577, 48.456, -47.006, 8.760, 30.903, 47.600, 9.590, 2.7, 2.7, 1011.0, 1011.6, 0.0, 0.0, 5.520, 10.280, 298, 306, 21.1, 20.1, 54.8, 59.7, 20.71, 19.05, 315.40, 322.77, 5.491, 245.900, 33.9061, 7.0810, 1013.44, 1014.04, 122.700, 1477.685, NAN, NAN, 2294.230
2015/11/11, 06:46:31.577, 48.458, -47.003, 9.430, 29.789, 58.500, 9.730, 2.7, 2.7, 1011.2, 1011.6, 0.0, 0.0, 5.520, 10.280, 293, 298, 22.1, 21.7, 55.9, 59.6, 23.14, 22.33, 310.37, 314.85, 5.365, 247.200, 33.9050, 7.0739, 1013.64, 1014.04, 120.500, 1477.657, NAN, NAN, 2298.630
2015/11/11, 06:47:31.578, 48.460, -47.001, 9.610, 31.236, 26.200, 8.400, 2.7, 2.6, 1011.2, 1011.8, 0.0, 0.0, 5.520, 10.280, 290, 296, 22.0, 20.9, 55.8, 60.1, 20.55, 19.04, 310.26, 316.03, 5.113, 252.400, 33.9066, 7.0667, 1013.64, 1014.24, 123.200, 1477.631, NAN, NAN, 2340.970
2015/11/11, 06:48:31.578, 48.462, -46.999, 9.570, 27.682, 41.100, 10.240, 2.7, 2.6, 1011.1, 1011.3, 0.0, 0.0, 5.520, 10.280, 286, 291, 21.7, 21.1, 57.7, 60.3, 22.10, 21.06, 299.92, 304.34, 5.365, 259.200, 33.9064, 7.0594, 1013.54, 1013.74, 129.600, 1477.602, NAN, NAN, 2304.350
2015/11/11, 06:49:31.578, 48.464, -46.997, 9.290, 31.076, 51.400, 9.690, 2.8, 2.7, 1010.9, 1011.5, 0.0, 0.0, 5.520, 10.280, 290, 297, 24.4, 23.2, 56.3, 61.3, 24.93, 23.16, 309.55, 315.74, 5.491, 258.500, 33.9070, 7.0531, 1013.34, 1013.94, 122.400, 1477.579, NAN, NAN, 2310.890
2015/11/11, 06:50:31.578, 48.466, -46.995, 9.440, 33.430, 44.600, 9.280, 2.7, 2.7, 1011.2, 1011.7, 0.0, 0.0, 5.520, 10.280, 289, 293, 23.6, 23.5, 55.9, 60.2, 23.43, 23.00, 310.80, 314.72, 5.743, 251.800, 33.9087, 7.0460, 1013.64, 1014.14, 122.400, 1477.553, NAN, NAN, 2309.100
2015/11/11, 06:51:31.578, 48.468, -46.993, 9.170, 32.472, 50.600, 9.690, 2.7, 2.7, 1011.1, 1011.1, 0.0, 0.0, 5.520, 10.280, 290, 296, 21.4, 20.1, 56.3, 60.1, 21.81, 20.03, 309.28, 314.22, 5.365, 249.600, 33.9131, 7.0400, 1013.54, 1013.54, 125.400, 1477.535, NAN, NAN, 2310.700
2015/11/11, 06:52:31.578, 48.470, -46.991, 9.630, 32.676, 37.300, 9.910, 2.7, 2.7, 1011.5, 1011.5, 0.0, 0.0, 5.520, 10.280, 286, 292, 22.3, 22.2, 56.3, 60.8, 21.87, 21.24, 305.48, 311.45, 5.239, 254.900, 33.9179, 7.0353, 1013.94, 1013.94, 126.900, 1477.523, NAN, NAN, 2315.980
2015/11/11, 06:53:31.578, 48.472, -46.988, 9.150, 32.708, 27.100, 9.730, 2.7, 2.7, 1011.4, 1012.0, 0.0, 0.0, 5.520, 10.280, 283, 286, 18.3, 19.3, 57.4, 59.7, 17.36, 18.07, 299.87, 303.79, 5.617, 264.600, 33.9184, 7.0320, 1013.84, 1014.44, 128.400, 1477.511, NAN, NAN, 2736.570
2015/11/11, 06:54:31.578, 48.474, -46.986, 8.930, 32.567, 35.300, 8.860, 2.8, 2.7, 1011.0, 1012.0, 0.0, 0.0, 5.520, 10.280, 284, 289, 21.3, 20.3, 57.2, 59.9, 20.89, 19.52, 304.22, 308.63, 5.617, 264.700, 33.9181, 7.0302, 1013.44, 1014.44, 130.000, 1477.504, NAN, NAN, 3312.650
2015/11/11, 06:55:31.578, 48.476, -46.984, 9.240, 33.594, 10.200, 9.880, 2.8, 2.7, 1011.3, 1011.8, 0.0, 0.0, 5.520, 10.280, 294, 300, 19.4, 19.4, 56.6, 59.7, 16.04, 15.62, 315.21, 322.42, 5.743, 276.100, 33.9175, 7.0294, 1013.74, 1014.24, 133.000, 1477.500, NAN, NAN, 4238.590
2015/11/11, 06:56:31.578, 48.478, -46.982, 8.980, 33.486, 48.400, 9.910, 2.8, 2.8, 1011.2, 1011.7, 0.0, 0.0, 5.520, 10.280, 298, 302, 22.6, 22.6, 56.0, 59.7, 22.01, 21.66, 318.46, 322.49, 5.743, 285.200, 33.9147, 7.0300, 1013.64, 1014.14, 134.800, 1477.499, NAN, NAN, 5024.080
2015/11/11, 06:57:31.578, 48.480, -46.980, 8.430, 31.596, 49.100, 9.290, 2.8, 2.8, 1011.0, 1011.9, 0.0, 0.0, 5.520, 10.280, 290, 295, 20.0, 19.1, 54.2, 59.9, 20.36, 19.07, 308.04, 312.22, 5.743, 288.200, 33.9133, 7.0305, 1013.44, 1014.34, 128.400, 1477.499, NAN, NAN, 2414.970
2015/11/11, 06:58:31.578, 48.482, -46.978, 9.490, 33.604, 37.200, 9.510, 2.8, 2.7, 1011.0, 1011.9, 0.0, 0.0, 5.520, 10.280, 290, 296, 21.9, 20.9, 55.9, 59.7, 21.05, 19.57, 310.73, 316.25, 5.617, 282.400, 33.9109, 7.0306, 1013.44, 1014.34, 133.000, 1477.496, NAN, NAN, 2327.690
2015/11/11, 06:59:31.578, 48.484, -46.975, 9.220, 32.364, 56.800, 9.330, 2.8, 2.8, 1010.9, 1011.6, 0.0, 0.0, 5.520, 10.280, 289, 294, 21.3, 20.5, 56.4, 59.9, 22.27, 21.09, 308.99, 313.22, 5.743, 278.900, 33.9095, 7.0319, 1013.34, 1014.04, 129.300, 1477.500, NAN, NAN, 2333.250
2015/11/11, 07:00:31.578, 48.486, -46.973, 9.220, 30.333, 34.200, 8.420, 2.9, 2.8, 1011.2, 1011.7, 0.0, 0.0, 5.520, 10.280, 289, 293, 21.6, 21.6, 56.9, 59.5, 20.89, 20.59, 307.80, 311.88, 5.491, 268.600, 33.9050, 7.0322, 1013.64, 1014.14, 142.400, 1477.495, NAN, NAN, 2337.580
2015/11/11, 07:01:31.578, 48.488, -46.971, 8.730, 30.433, 29.100, 9.940, 2.9, 2.8, 1011.4, 1011.8, 0.0, 0.0, 5.520, 10.280, 287, 292, 17.7, 17.5, 58.0, 59.3, 16.81, 16.17, 300.66, 305.57, 5.869, 266.700, 33.9017, 7.0322, 1013.84, 1014.24, 129.600, 1477.491, NAN, NAN, 2341.020
2015/11/11, 07:02:31.578, 48.490, -46.969, 9.050, 31.906, 41.400, 9.890, 2.9, 2.9, 1011.3, 1011.7, 0.0, 0.0, 5.520, 10.280, 286, 288, 15.7, 17.8, 56.4, 58.9, 15.95, 17.77, 299.44, 303.48, 5.869, 271.900, 33.9006, 7.0329, 1013.74, 1014.14, 126.600, 1477.492, NAN, NAN, 2347.360
2015/11/11, 07:03:31.578, 48.492, -46.966, 9.420, 33.090, 47.500, 9.960, 3.0, 2.9, 1010.9, 1011.6, 0.0, 0.0, 5.520, 10.280, 299, 303, 17.4, 18.1, 57.7, 59.5, 16.85, 17.17, 315.00, 319.67, 5.743, 277.500, 33.8958, 7.0317, 1013.34, 1014.04, 132.100, 1477.482, NAN, NAN, 2353.390
2015/11/11, 07:04:31.579, 48.494, -46.964, 9.610, 31.909, 39.000, 8.640, 3.0, 3.0, 1011.2, 1011.7, 0.0, 0.0, 5.520, 10.280, 287, 291, 20.2, 19.8, 56.1, 59.9, 19.92, 19.22, 306.22, 309.95, 5.617, 282.600, 33.8934, 7.0313, 1013.64, 1014.14, 133.300, 1477.477, NAN, NAN, 2363.010
2015/11/11, 07:05:31.579, 48.496, -46.962, 9.420, 34.665, 36.500, 9.860, 3.0, 3.0, 1011.2, 1011.7, 0.0, 0.0, 5.520, 10.280, 289, 296, 21.2, 19.9, 56.1, 59.7, 20.29, 18.42, 309.86, 316.12, 5.743, 284.800, 33.8920, 7.0309, 1013.64, 1014.14, 133.600, 1477.474, NAN, NAN, 2364.880
2015/11/11, 07:06:31.579, 48.498, -46.959, 9.540, 33.697, 24.600, 7.340, 3.0, 2.9, 1010.8, 1011.5, 0.0, 0.0, 5.520, 10.280, 297, 300, 17.7, 17.6, 57.4, 60.1, 15.77, 15.50, 319.55, 322.81, 5.617, 289.900, 33.8881, 7.0306, 1013.24, 1013.94, 128.100, 1477.468, NAN, NAN, 2374.380
2015/11/11, 07:07:31.579, 48.500, -46.957, 8.900, 34.243, 26.000, 9.030, 3.0, 2.9, 1011.0, 1011.3, 0.0, 0.0, 5.520, 10.280, 300, 304, 16.5, 17.6, 60.4, 60.4, 14.11, 14.88, 319.27, 324.89, 5.869, 284.900, 33.8872, 7.0296, 1013.44, 1013.74, 132.400, 1477.463, NAN, NAN, 2417.740
2015/11/11, 07:08:31.579, 48.502, -46.955, 9.340, 30.930, 44.600, 8.990, 3.1, 3.0, 1011.2, 1011.5, 0.0, 0.0, 5.520, 10.280, 289, 294, 22.4, 22.0, 59.0, 60.4, 22.45, 21.65, 308.10, 312.81, 5.743, 280.100, 33.8835, 7.0292, 1013.64, 1013.94, 130.300, 1477.457, NAN, NAN, 2407.300
2015/11/11, 07:09:31.579, 48.504, -46.953, 9.690, 31.226, 43.500, 9.200, 3.0, 3.0, 1011.2, 1011.6, 0.0, 0.0, 5.520, 10.280, 285, 290, 22.1, 21.9, 59.0, 60.0, 22.38, 21.77, 304.04, 308.80, 5.743, 275.200, 33.8810, 7.0289, 1013.64, 1014.04, 131.800, 1477.452, NAN, NAN, 2400.100
2015/11/11, 07:10:31.579, 48.506, -46.950, 9.440, 32.819, 21.200, 8.710, 3.0, 3.0, 1011.2, 1011.3, 0.0, 0.0, 5.520, 10.280, 284, 289, 20.6, 20.2, 60.2, 59.6, 19.10, 18.33, 304.61, 309.69, 5.365, 270.100, 33.8799, 7.0283, 1013.64, 1013.74, 135.800, 1477.449, NAN, NAN, 2396.730
2015/11/11, 07:11:31.579, 48.508, -46.948, 9.870, 34.935, 46.900, 10.760, 3.0, 2.9, 1011.2, 1011.3, 0.0, 0.0, 5.520, 10.280, 286, 291, 19.3, 18.7, 60.1, 59.6, 19.70, 18.65, 304.67, 308.90, 5.113, 276.400, 33.8780, 7.0271, 1013.64, 1013.74, 126.900, 1477.442, NAN, NAN, 2395.690
2015/11/11, 07:12:31.579, 48.510, -46.946, 9.740, 35.796, 27.900, 10.390, 2.9, 2.9, 1011.3, 1011.7, 0.0, 0.0, 5.520, 10.280, 288, 292, 16.4, 17.6, 62.2, 60.5, 14.87, 15.64, 304.94, 310.58, 5.617, 283.000, 33.8782, 7.0259, 1013.74, 1014.14, 124.200, 1477.437, NAN, NAN, 2396.640
2015/11/11, 07:13:31.579, 48.512, -46.944, 9.660, 32.420, 29.700, 8.650, 3.0, 2.9, 1011.4, 1011.7, 0.0, 0.0, 5.520, 10.280, 288, 295, 21.2, 19.8, 60.0, 61.6, 20.06, 18.16, 308.46, 314.91, 5.869, 283.100, 33.8768, 7.0221, 1013.84, 1014.14, 126.300, 1477.421, NAN, NAN, 2402.480
2015/11/11, 07:14:31.579, 48.514, -46.941, 9.540, 28.335, 32.400, 9.180, 3.0, 2.9, 1011.2, 1011.3, 0.0, 0.0, 5.520, 10.280, 287, 292, 20.0, 19.4, 59.8, 61.5, 19.49, 18.50, 301.69, 306.29, 5.995, 287.300, 33.8748, 7.0188, 1013.64, 1013.74, 124.400, 1477.405, NAN, NAN, 2409.870
2015/11/11, 07:15:31.579, 48.517, -46.939, 9.280, 31.017, 29.300, 9.380, 3.0, 3.0, 1011.4, 1011.1, 0.0, 0.0, 5.520, 10.280, 287, 293, 21.4, 20.5, 59.7, 61.5, 20.37, 19.00, 305.06, 310.69, 5.743, 284.600, 33.8735, 7.0136, 1013.84, 1013.54, 123.600, 1477.384, NAN, NAN, 2414.660
2015/11/11, 07:16:31.579, 48.519, -46.937, 9.560, 29.929, 47.900, 11.190, 3.0, 3.0, 1011.5, 1011.6, 0.0, 0.0, 5.520, 10.280, 290, 294, 19.2, 19.0, 59.9, 62.0, 19.85, 19.26, 303.09, 306.66, 5.617, 279.600, 33.8723, 7.0082, 1013.94, 1014.04, 122.700, 1477.361, NAN, NAN, 2424.370
2015/11/11, 07:17:31.579, 48.521, -46.935, 9.370, 34.618, 49.100, 9.500, 3.1, 3.0, 1011.1, 1011.6, 0.0, 0.0, 5.520, 10.280, 289, 295, 19.9, 19.7, 60.1, 61.6, 20.11, 19.41, 309.61, 315.30, 5.743, 288.100, 33.8711, 7.0022, 1013.54, 1014.04, 121.700, 1477.336, NAN, NAN, 2432.600
2015/11/11, 07:18:31.579, 48.523, -46.932, 9.450, 34.933, 30.500, 10.760, 3.1, 3.0, 1011.4, 1011.5, 0.0, 0.0, 5.520, 10.280, 288, 292, 20.0, 20.1, 59.8, 61.1, 18.61, 18.32, 306.99, 311.25, 5.869, 295.900, 33.8703, 6.9974, 1013.84, 1013.94, 122.700, 1477.317, NAN, NAN, 2441.690
