WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/17, 03:45:26.417, 169.5950, 169.593, 1.1600, T, 1.0800, M, 0.4040, 1.0960, 1.0960, -0.0550, -0.5260, 0.1700
2015/11/17, 03:45:36.417, 168.8270, 168.828, 0.7200, B, 0.5100, P, 0.2570, 0.5120, 0.5120, 0.1380, -0.6970, -0.5890
2015/11/17, 03:45:46.417, 168.5570, 168.555, 2.4900, T, 0.3000, M, -0.5420, -0.7910, -0.7910, -0.2020, -0.1350, -0.3250
2015/11/17, 03:45:56.417, 165.8280, 165.826, 1.0200, B, 0.1500, M, -0.2390, 0.1380, 0.1380, 0.2150, -0.1680, 0.1520
2015/11/17, 03:46:06.417, 164.2890, 164.287, 1.8000, B, 0.3800, M, -0.0230, 1.3280, 1.3280, -0.1170, 0.1910, -0.1830
2015/11/17, 03:46:16.417, 164.5390, 164.537, 1.4000, B, 0.2300, M, 0.0540, 0.5230, 0.5230, -0.0250, -0.0930, 0.4640
2015/11/17, 03:46:26.417, 165.9410, 165.942, 1.3300, B, 1.7000, M, 0.1340, -1.2800, -1.2800, -0.3810, 0.1240, -0.2960
2015/11/17, 03:46:36.417, 166.4840, 166.483, 0.9600, B, 3.8300, M, 0.6910, -0.7700, -0.7700, -0.0640, 0.4160, 0.8680
2015/11/17, 03:46:46.417, 165.8360, 165.835, 1.7400, B, 0.9800, M, 0.2210, 1.1810, 1.1810, -0.2110, -0.4510, -2.0550
2015/11/17, 03:46:56.417, 167.3880, 167.384, 2.4700, T, 2.8300, M, 0.1950, -0.3050, -0.3050, -0.1900, -0.2420, 0.5970
2015/11/17, 03:47:06.417, 165.1150, 165.110, 1.1100, T, 1.7500, M, 0.3650, 0.5640, 0.5640, -0.4660, 0.5150, 0.0220
2015/11/17, 03:47:16.417, 164.6950, 164.694, 2.0800, B, 0.1900, M, -0.0950, 0.1110, 0.1110, 0.0110, 0.7060, 0.9590
2015/11/17, 03:47:26.417, 164.5270, 164.524, 2.1800, B, 0.2300, M, -0.1760, -0.5430, -0.5430, -0.2030, 0.1660, -0.1530
2015/11/17, 03:47:36.417, 165.8790, 165.880, 1.6900, B, 1.2700, M, 0.1990, -0.8410, -0.8410, -0.1560, 0.0150, -0.1310
2015/11/17, 03:47:46.417, 166.6970, 166.695, 3.1700, B, 0.5000, P, -0.2810, -0.2910, -0.2910, 0.6110, 0.2710, 0.3140
2015/11/17, 03:47:56.418, 166.4660, 166.467, 0.4600, B, 1.5200, M, -0.6660, -0.5200, -0.5200, -0.3670, -0.1480, 0.6990
2015/11/17, 03:48:06.418, 165.7270, 165.725, 1.0800, B, 0.9900, P, -0.0440, -0.3500, -0.3500, -0.4830, -0.1610, -1.4940
2015/11/17, 03:48:16.418, 164.8070, 164.805, 2.8100, B, 3.7500, M, 0.5760, 0.2190, 0.2190, -0.1050, 0.6200, 0.4240
2015/11/17, 03:48:26.418, 167.5330, 167.528, 4.6500, B, 1.1700, M, 0.1810, 0.1120, 0.1120, 0.2010, 0.7060, 0.4350
2015/11/17, 03:48:36.418, 166.3720, 166.367, 0.2900, T, 0.5300, P, 0.3510, 0.4930, 0.4930, 0.0260, -0.3220, -0.2820
2015/11/17, 03:48:46.418, 168.1390, 168.138, 1.1200, B, 1.1400, M, 0.5110, -0.0960, -0.0960, 0.1180, 0.1600, 0.1220
2015/11/17, 03:48:56.418, 168.1820, 168.179, 0.4100, T, 2.7000, M, 0.2100, -0.2140, -0.2140, 0.1640, 0.0880, 1.0130
2015/11/17, 03:49:06.418, 165.9810, 165.980, 1.4300, B, 0.5200, M, -0.4510, 0.6100, 0.6100, 0.0800, 0.5120, 1.3700
2015/11/17, 03:49:16.418, 165.9380, 165.940, 3.5400, B, 1.1600, M, -0.1040, 0.6380, 0.6380, 0.2500, -0.0290, 0.1500
2015/11/17, 03:49:26.418, 167.1670, 167.170, 2.7200, B, 0.0400, P, 0.1210, -1.0630, -1.0630, 0.3450, -0.1040, 0.4390
2015/11/17, 03:49:36.418, 165.9480, 165.948, 2.5100, B, 0.6800, P, -0.3350, -0.3400, -0.3400, -0.0220, 0.3270, -0.3990
2015/11/17, 03:49:46.418, 165.4620, 165.458, 0.2300, B, 2.8300, M, 0.1200, 0.6030, 0.6030, 0.1010, -0.0380, 1.1870
2015/11/17, 03:49:56.418, 164.7920, 164.791, 0.0600, T, 0.8300, M, -0.1990, 0.7420, 0.7420, 0.0800, -0.3590, 0.3260
2015/11/17, 03:50:06.418, 165.5910, 165.586, 0.9100, B, 3.0600, M, 0.3160, 0.0640, 0.0640, -0.0330, 0.1750, 1.2230
2015/11/17, 03:50:16.418, 165.2870, 165.291, 1.5600, B, 0.8800, M, 0.3250, -0.0380, -0.0380, 0.0730, -0.0880, 0.0010
2015/11/17, 03:50:26.418, 165.6040, 165.601, 0.3700, B, 2.7800, M, 0.5670, 0.1630, 0.1630, -0.2470, -0.0220, -0.3510
2015/11/17, 03:50:36.418, 164.9130, 164.911, 0.5600, B, 0.7500, M, 0.3300, 0.5390, 0.5390, -0.3360, 0.1700, 0.1590
2015/11/17, 03:50:46.418, 164.8880, 164.890, 1.9900, B, 1.9600, M, 0.7030, -0.3350, -0.3350, 0.0320, -0.0180, 0.5120
2015/11/17, 03:50:56.419, 165.4190, 165.417, 3.0700, B, 0.4700, M, -0.7120, -0.2240, -0.2240, -0.0230, 0.0840, -0.3300
2015/11/17, 03:51:06.419, 167.7240, 167.722, 0.2200, T, 2.0800, M, -0.1280, -0.2470, -0.2470, 0.0850, 0.0240, 1.5060
2015/11/17, 03:51:16.419, 165.8690, 165.867, 0.5000, B, 1.4800, P, -0.4720, 0.5230, 0.5230, 0.2010, 0.2970, 0.4590
2015/11/17, 03:51:26.419, 165.1450, 165.145, 2.1200, B, 1.4500, M, 0.0860, 1.1430, 1.1430, 0.0050, -0.2960, -0.7740
2015/11/17, 03:51:36.419, 166.7650, 166.765, 0.6200, B, 0.3700, P, 0.4580, -0.4140, -0.4140, 0.0560, -0.1650, -0.6410
2015/11/17, 03:51:46.419, 167.4790, 167.477, 1.5700, B, 1.5900, M, 0.7950, -0.8290, -0.8290, 0.1010, 0.6590, 1.3060
2015/11/17, 03:51:56.419, 166.5760, 166.576, 1.8300, B, 0.4600, M, -0.1550, -0.2440, -0.2440, 0.0410, 0.4280, 0.8310
2015/11/17, 03:52:06.419, 165.9480, 165.948, 3.5300, B, 0.5100, P, -0.3850, 0.0970, 0.0970, -0.0010, 0.1120, 0.1610
2015/11/17, 03:52:16.419, 167.5110, 167.509, 4.7100, B, 0.4600, M, 0.2270, -1.2390, -1.2390, 0.3210, 0.5230, 1.2290
2015/11/17, 03:52:26.419, 164.4550, 164.458, 7.1600, B, 1.3400, M, -0.1030, 0.0130, 0.0130, -0.5280, 0.4710, -0.8800
2015/11/17, 03:52:36.419, 165.6340, 165.634, 5.8200, B, 1.1300, M, -0.0990, -0.9390, -0.9390, -0.3730, 0.2410, -0.4670
2015/11/17, 03:52:46.419, 167.2080, 167.208, 5.5900, B, 2.1400, M, 0.1760, 0.1160, 0.1160, -0.1220, 0.8920, 0.2810
2015/11/17, 03:52:56.419, 168.7250, 168.726, 3.0500, B, 0.3200, P, -0.3560, 0.0950, 0.0950, -0.0770, -0.3900, -1.7200
2015/11/17, 03:53:06.419, 168.8970, 168.893, 2.3100, B, 1.0500, M, 0.2950, -0.0790, -0.0790, 0.1170, 0.4970, 0.6310
2015/11/17, 03:53:16.419, 167.4940, 167.492, 1.7700, B, 2.1000, M, 0.4620, -0.1720, -0.1720, -0.0050, 0.2700, 1.1690
2015/11/17, 03:53:26.419, 167.1260, 167.130, 3.0300, B, 0.5100, M, 0.0660, -0.2980, -0.2980, -0.2010, 0.1520, 0.2570
2015/11/17, 03:53:36.419, 166.6710, 166.669, 3.3000, B, 2.0600, M, 0.0470, -0.2390, -0.2390, -0.2220, 0.7050, 0.4590
2015/11/17, 03:53:46.420, 167.2030, 167.205, 2.3300, B, 0.1100, P, -0.4720, -0.0870, -0.0870, -0.0650, -0.0970, -0.7980
2015/11/17, 03:53:56.420, 168.6140, 168.616, 3.3800, B, 0.4000, M, -0.1500, 0.3660, 0.3660, -0.1210, 0.2460, -0.8070
2015/11/17, 03:54:06.420, 169.3920, 169.392, 1.9600, B, 2.7200, M, -0.6200, 0.6460, 0.6460, 0.1760, 0.0750, 0.6400
2015/11/17, 03:54:16.420, 168.6470, 168.644, 1.5500, B, 1.1000, M, -0.0670, -0.1390, -0.1390, -0.1180, 0.0100, -0.0210
2015/11/17, 03:54:26.420, 166.5720, 166.569, 0.3300, B, 1.7900, M, 0.9270, 0.3870, 0.3870, -0.0850, 0.4020, 0.6730
2015/11/17, 03:54:36.420, 165.3590, 165.356, 1.6600, B, 0.5200, M, 0.7160, 0.8800, 0.8800, 0.0200, -0.0130, -0.0570
2015/11/17, 03:54:46.420, 164.2350, 164.235, 2.7000, B, 1.0900, M, -0.1200, 0.4040, 0.4040, -0.0480, 0.1850, -0.2620
2015/11/17, 03:54:56.420, 163.0980, 163.095, 1.1000, B, 1.1700, M, -0.3520, -0.2910, -0.2910, -0.2470, -0.2360, -0.6280
2015/11/17, 03:55:06.420, 164.4750, 164.475, 1.3000, T, 0.5200, P, -0.1660, -0.8330, -0.8330, 0.0140, -0.4610, 0.0450
2015/11/17, 03:55:16.420, 167.3930, 167.396, 0.1600, B, 0.5700, M, -0.2770, -0.9270, -0.9270, 0.3110, -0.0060, 0.6940
2015/11/17, 03:55:26.420, 167.1020, 167.103, 2.0600, B, 0.3300, P, -0.8070, 0.8560, 0.8560, -0.2740, 0.1070, -1.7680
2015/11/17, 03:55:36.420, 168.1250, 168.126, 4.1700, B, 1.5900, M, 0.2430, 1.1650, 1.1650, 0.0300, -0.0200, -0.3980
2015/11/17, 03:55:46.420, 166.9860, 166.986, 3.0800, B, 1.0700, P, -0.1110, 1.1310, 1.1310, 0.2820, -0.1410, -1.1130
2015/11/17, 03:55:56.420, 162.4190, 162.419, 1.2200, B, 0.0500, M, -0.8350, 1.4600, 1.4600, -0.4670, -0.2170, -1.9820
2015/11/17, 03:56:06.420, 163.6800, 163.686, 1.9600, B, 0.2500, P, 0.1040, -0.8420, -0.8420, 0.5000, -0.3370, 0.6240
2015/11/17, 03:56:16.420, 164.2870, 164.287, 3.0800, B, 1.5700, M, 0.3280, -0.4170, -0.4170, -0.2100, -0.0250, -1.5000
2015/11/17, 03:56:26.420, 165.6170, 165.619, 0.4400, B, 2.3300, M, 0.0790, -0.5610, -0.5610, -0.5420, 0.0070, 0.1580
2015/11/17, 03:56:36.421, 166.0020, 166.000, 1.4100, B, 1.9300, M, 0.0910, 0.2040, 0.2040, -0.0750, 0.0190, -0.4600
2015/11/17, 03:56:46.421, 164.8280, 164.826, 0.7200, B, 0.2600, M, -0.1100, 0.4330, 0.4330, 0.2100, 0.3190, 0.7270
2015/11/17, 03:56:56.421, 164.0690, 164.070, 1.7800, B, 0.4000, P, -0.0660, 0.6570, 0.6570, -0.0940, -0.3210, -0.9810
2015/11/17, 03:57:06.421, 164.6210, 164.621, 1.6600, B, 0.3200, M, -0.3560, 0.2080, 0.2080, -0.1490, -0.0040, -0.3020
2015/11/17, 03:57:16.421, 165.7810, 165.781, 3.0300, B, 0.4800, P, -0.3900, -0.5470, -0.5470, 0.4140, 0.2630, 0.7780
2015/11/17, 03:57:26.421, 166.5570, 166.557, 2.1300, B, 2.2600, M, -0.0930, -0.3580, -0.3580, -0.1910, 0.2580, 0.2920
2015/11/17, 03:57:36.421, 167.2960, 167.295, 1.3900, B, 2.1900, M, 0.6760, -0.3960, -0.3960, -0.1020, 0.1090, 1.1990
2015/11/17, 03:57:46.421, 168.0560, 168.056, 3.0800, B, 2.1100, M, 0.3810, -0.2570, -0.2570, 0.2480, 0.3290, 0.7630
2015/11/17, 03:57:56.421, 167.0050, 167.009, 4.6500, B, 0.4900, M, -0.5100, 1.0290, 1.0290, -0.0730, -0.1650, -1.0030
2015/11/17, 03:58:06.421, 165.3390, 165.337, 2.4000, B, 2.1900, M, 0.1800, 0.6010, 0.6010, -0.2360, 0.4770, 0.2860
2015/11/17, 03:58:16.421, 166.6660, 166.665, 4.2600, B, 0.3500, M, 0.3130, -0.8310, -0.8310, 0.4180, 0.4360, 1.4350
2015/11/17, 03:58:26.421, 164.5870, 164.587, 4.1800, B, 0.0500, M, -0.2510, -0.3180, -0.3180, -0.1160, 0.0300, -0.2510
2015/11/17, 03:58:36.421, 166.0690, 166.070, 2.3200, B, 0.1300, M, -0.0760, -1.1380, -1.1380, -0.0190, -0.0720, -0.2670
2015/11/17, 03:58:46.421, 165.9080, 165.911, 1.7800, B, 0.8200, P, 0.0530, -0.6040, -0.6040, 0.1710, -0.0720, -0.6490
2015/11/17, 03:58:56.421, 164.6150, 164.615, 1.3700, B, 0.6900, M, -0.1940, -0.3630, -0.3630, 0.2800, -0.2350, 0.0970
2015/11/17, 03:59:06.421, 164.4210, 164.419, 0.4300, B, 0.2400, M, -0.0150, -0.2040, -0.2040, -0.0480, -0.3240, 0.0700
2015/11/17, 03:59:16.421, 166.7010, 166.699, 0.3800, T, 1.0800, M, 0.7060, -0.5170, -0.5170, 0.4340, -0.5850, 0.7080
2015/11/17, 03:59:26.422, 167.9440, 167.945, 0.5100, B, 0.8800, P, -0.3360, -0.1030, -0.1030, 0.3820, -0.1130, -1.0020
2015/11/17, 03:59:36.422, 166.1620, 166.162, 1.1100, T, 2.6900, M, -0.2400, 0.0040, 0.0040, -0.2390, 0.1430, 1.2140
2015/11/17, 03:59:46.422, 164.9770, 164.977, 1.9000, B, 2.3100, P, -0.4780, 0.6770, 0.6770, 0.2300, -0.2930, -0.6480
2015/11/17, 03:59:56.422, 163.8390, 163.840, 1.2100, B, 0.2200, P, -0.4450, 1.7000, 1.7000, -0.1430, -0.1550, -1.7480
2015/11/17, 04:00:06.422, 166.2170, 166.220, 2.1900, B, 0.1400, M, 0.0480, 0.2920, 0.2920, 0.1270, -0.4790, -0.8940
2015/11/17, 04:00:16.422, 164.5220, 164.524, 3.5900, B, 3.2800, M, 0.4500, -0.0230, -0.0230, -0.5190, 0.4490, -0.3600
2015/11/17, 04:00:26.422, 164.8400, 164.837, 2.3100, B, 3.1800, M, 0.2320, -0.6450, -0.6450, -0.0510, 0.5250, 1.5670
2015/11/17, 04:00:36.422, 166.5540, 166.554, 2.3700, B, 0.1900, P, 0.0420, -0.6260, -0.6260, 0.0290, 0.1390, 0.4580
2015/11/17, 04:00:46.422, 165.4190, 165.419, 2.5100, B, 0.1700, M, 0.0130, 0.9780, 0.9780, -0.3130, -0.0180, -1.5240
2015/11/17, 04:00:56.422, 164.9800, 164.983, 1.9100, B, 0.0900, P, -0.3470, 0.9890, 0.9890, 0.2940, -0.3470, -0.0360
2015/11/17, 04:01:06.422, 166.0970, 166.090, 0.9500, B, 1.9900, M, 0.0850, -0.3980, -0.3980, -0.0080, 0.4570, 1.4620
2015/11/17, 04:01:16.422, 165.1790, 165.180, 0.6100, B, 0.7200, M, 0.3230, -0.1120, -0.1120, -0.1590, -0.2730, -0.9100
2015/11/17, 04:01:26.422, 164.3880, 164.388, 0.0500, T, 2.0500, M, 0.2380, 0.0790, 0.0790, -0.1770, -0.1250, -0.2110
2015/11/17, 04:01:36.422, 165.3020, 165.304, 2.0600, B, 2.1800, P, -0.9270, 0.7970, 0.7970, 0.3570, -0.0430, -0.9460
2015/11/17, 04:01:46.422, 166.7490, 166.750, 2.2500, B, 1.0300, M, -0.0950, 0.3630, 0.3630, 0.1640, 0.0180, 0.1170
2015/11/17, 04:01:56.422, 165.4410, 165.442, 0.2900, B, 1.6400, M, 0.4540, -0.0720, -0.0720, 0.2460, -0.1050, 0.8130
2015/11/17, 04:02:06.422, 165.7180, 165.718, 1.0200, B, 0.1600, M, 0.0410, 0.2280, 0.2280, 0.4810, -0.3350, 0.6540
2015/11/17, 04:02:16.422, 166.3020, 166.304, 0.8600, B, 1.7900, P, -0.3730, -0.2130, -0.2130, 0.6190, -0.4740, 0.6890
2015/11/17, 04:02:26.423, 163.5870, 163.589, 0.8400, B, 0.0200, P, -0.1370, -0.2730, -0.2730, 0.0540, -0.2610, -0.6110
2015/11/17, 04:02:36.423, 162.9360, 162.938, 2.3200, B, 2.7000, M, -0.0060, -0.4380, -0.4380, -0.0930, -0.0610, 0.9120
2015/11/17, 04:02:46.423, 162.9620, 162.955, 1.5800, B, 2.1100, M, 0.3130, -0.7990, -0.7990, 0.2870, 0.6010, 2.1730
2015/11/17, 04:02:56.423, 162.7590, 162.759, 0.7100, T, 2.9900, M, 0.0780, -0.0200, -0.0200, -0.0400, -0.1430, 0.8170
2015/11/17, 04:03:06.423, 166.3280, 166.330, 0.4000, B, 0.7800, P, -0.2130, -1.4890, -1.4890, 0.3890, -0.4580, 0.2890
2015/11/17, 04:03:16.423, 167.1000, 167.100, 0.6100, T, 1.1500, M, 0.8700, -0.6520, -0.6520, -0.4680, -0.4720, -1.3030
2015/11/17, 04:03:26.423, 167.5520, 167.552, 0.2600, T, 0.1500, M, 0.1790, 0.3820, 0.3820, -0.2060, -0.0550, -1.7120
2015/11/17, 04:03:36.423, 168.3030, 168.302, 2.0700, B, 3.6300, M, -0.2220, 0.6100, 0.6100, 0.1200, 0.5380, 0.8430
2015/11/17, 04:03:46.423, 167.8840, 167.889, 5.5100, B, 0.1900, P, 0.3310, 0.7310, 0.7310, 0.0950, 0.0510, -0.7350
2015/11/17, 04:03:56.423, 168.9290, 168.929, 3.4700, B, 0.3800, M, 0.3700, -0.3180, -0.3180, 0.2030, 0.3120, -0.1550
2015/11/17, 04:04:06.423, 168.3280, 168.328, 1.5900, B, 0.4400, M, -0.5690, -0.0360, -0.0360, -0.0750, -0.1190, 0.0560
2015/11/17, 04:04:16.423, 167.8590, 167.858, 0.4100, T, 1.8500, M, 0.1580, -0.0150, -0.0150, -0.2510, -0.2770, -0.1590
2015/11/17, 04:04:26.423, 167.5070, 167.504, 2.8600, T, 1.7200, M, 0.5990, -0.1500, -0.1500, 0.1330, -0.3330, 0.5580
2015/11/17, 04:04:36.423, 167.0360, 167.034, 0.5300, T, 0.5500, M, -0.3540, 0.5880, 0.5880, 0.2130, -0.3460, 0.2260
2015/11/17, 04:04:46.423, 169.4980, 169.500, 2.0800, B, 2.0200, M, -0.7330, -0.4310, -0.4310, -0.4310, 0.1090, -0.2330
2015/11/17, 04:04:56.423, 168.1040, 168.102, 4.0900, B, 1.8500, M, 0.1700, -0.2140, -0.2140, -0.1720, 0.7710, 0.2380
2015/11/17, 04:05:06.423, 166.3970, 166.395, 2.6100, B, 2.5900, M, 0.3990, 0.9380, 0.9380, -0.5020, 0.2110, -0.1730
2015/11/17, 04:05:16.424, 166.6470, 166.645, 0.9100, B, 1.8900, M, 0.1920, 0.0380, 0.0380, 0.0450, 0.2640, 1.8470
2015/11/17, 04:05:26.424, 166.9550, 166.960, 3.0200, B, 0.4600, P, -0.1190, -0.7370, -0.7370, 0.2530, -0.2130, 0.2690
2015/11/17, 04:05:36.424, 165.7070, 165.704, 0.5900, T, 2.5700, M, 0.4230, -1.0470, -1.0470, -0.1330, -0.1710, 1.0650
2015/11/17, 04:05:46.424, 165.5010, 165.495, 3.2700, T, 0.1800, M, -0.1850, -0.1650, -0.1650, 0.0340, -0.4690, 1.2180
2015/11/17, 04:05:56.424, 167.4020, 167.401, 1.9100, T, 2.6200, M, 0.2680, 0.0810, 0.0810, -0.3410, 0.0660, 1.1640
2015/11/17, 04:06:06.424, 170.2270, 170.229, 4.3500, B, 1.1600, M, 0.3170, -0.9060, -0.9060, 0.1470, 0.5370, 0.5650
2015/11/17, 04:06:16.424, 169.3330, 169.337, 5.2300, B, 2.0800, P, -0.8600, -0.6140, -0.6140, 0.0890, 0.0640, -0.9790
2015/11/17, 04:06:26.424, 170.9230, 170.923, 3.2200, B, 1.1300, M, 0.2200, -0.2020, -0.2020, -0.1470, -0.2760, 0.0300
2015/11/17, 04:06:36.424, 169.9790, 169.974, 1.2600, B, 1.4600, M, 0.5630, 0.4930, 0.4930, 0.3540, 0.4610, 1.7280
2015/11/17, 04:06:46.424, 168.8090, 168.809, 1.3500, B, 0.2300, M, -0.3920, 0.6250, 0.6250, 0.1020, -0.2970, 0.0600
2015/11/17, 04:06:56.424, 168.0490, 168.050, 1.7300, B, 0.8800, P, -0.2670, -0.4530, -0.4530, 0.2040, 0.0970, -0.0520
2015/11/17, 04:07:06.424, 168.3150, 168.317, 2.9200, B, 1.6000, M, -0.1140, -0.2560, -0.2560, 0.0780, -0.0610, 0.0960
2015/11/17, 04:07:16.424, 168.0200, 168.016, 1.2400, B, 2.6300, M, -0.2210, -0.0200, -0.0200, -0.1540, 0.2670, 0.9180
2015/11/17, 04:07:26.424, 168.6520, 168.652, 0.7000, B, 1.3000, M, -0.1540, 0.1260, 0.1260, -0.1270, -0.2800, -0.4220
2015/11/17, 04:07:36.424, 167.7330, 167.729, 1.7500, B, 3.4100, M, 0.0070, 0.3730, 0.3730, -0.0790, 0.9750, 1.6430
2015/11/17, 04:07:46.424, 169.1650, 169.165, 4.0100, B, 0.3300, M, 0.0400, 0.5610, 0.5610, -0.0190, 0.2350, -0.4220
2015/11/17, 04:07:56.424, 169.8470, 169.848, 4.7200, B, 0.9900, M, 0.6870, 0.6540, 0.6540, 0.0160, 0.6130, -0.3120
2015/11/17, 04:08:06.425, 167.8760, 167.880, 3.8000, B, 2.5500, P, -1.0770, 0.6610, 0.6610, 0.1680, 0.0270, -0.9410
2015/11/17, 04:08:16.425, 168.4680, 168.470, 3.2300, B, 1.2100, M, -0.2460, -0.3550, -0.3550, -0.1550, 0.0500, 0.1010
2015/11/17, 04:08:26.425, 170.2270, 170.231, 4.5700, B, 1.0900, M, 0.4820, -0.4240, -0.4240, -0.1420, 0.2380, -0.1190
2015/11/17, 04:08:36.425, 171.0290, 171.030, 3.1100, B, 0.3900, M, -0.0080, -0.3370, -0.3370, 0.2360, 0.0720, -0.1890
2015/11/17, 04:08:46.425, 168.6560, 168.654, 0.0200, T, 3.8100, M, 0.2330, 0.0030, 0.0030, -0.0830, 0.2980, 1.9850
2015/11/17, 04:08:56.425, 168.4750, 168.475, 0.5600, B, 0.1400, P, -0.4800, 0.2070, 0.2070, 0.5220, -0.7800, 0.3330
2015/11/17, 04:09:06.425, 169.1000, 169.099, 1.2400, T, 0.0400, M, -0.1770, -0.5650, -0.5650, 0.2090, -0.2320, 0.3380
2015/11/17, 04:09:16.425, 169.5440, 169.541, 1.4100, B, 0.1700, P, 0.5500, 0.0440, 0.0440, 0.0150, 0.5780, 0.4390
2015/11/17, 04:09:26.425, 166.1490, 166.147, 0.8100, B, 0.4900, M, 0.2240, 1.4480, 1.4480, -0.2010, -0.0900, -1.1830
2015/11/17, 04:09:36.425, 166.9730, 166.973, 1.0000, B, 0.5200, P, -0.2950, -0.0710, -0.0710, -0.2960, 0.0220, -1.0320
2015/11/17, 04:09:46.425, 167.1210, 167.121, 1.6800, B, 2.2000, M, 0.5940, 0.0470, 0.0470, -0.2240, -0.2720, -1.1270
2015/11/17, 04:09:56.425, 166.5910, 166.588, 1.0200, B, 2.7500, M, 0.9310, 0.5510, 0.5510, -0.0230, 0.4130, 0.3500
2015/11/17, 04:10:06.425, 167.3160, 167.317, 0.4800, T, 0.4900, P, -0.5890, 0.0790, 0.0790, 0.3240, -0.6390, -0.3290
2015/11/17, 04:10:16.425, 166.7350, 166.731, 1.5800, B, 3.3600, M, 0.0730, -0.4900, -0.4900, 0.0520, 0.5070, 1.8600
2015/11/17, 04:10:26.425, 167.7360, 167.739, 4.8000, B, 0.1500, P, -0.0930, -0.5020, -0.5020, -0.1300, 0.2490, -0.1450
2015/11/17, 04:10:36.425, 171.3330, 171.331, 2.7500, B, 0.2900, M, 0.3030, -0.9090, -0.9090, 0.5110, 0.3360, 0.7910
2015/11/17, 04:10:46.425, 169.1260, 169.125, 2.6100, B, 0.6700, P, -0.5490, 0.6670, 0.6670, 0.0420, 0.5280, -0.2580
2015/11/17, 04:10:56.425, 166.7160, 166.716, 1.6400, B, 3.4700, M, 0.3940, 1.6410, 1.6410, -0.4420, -0.0240, -0.6860
2015/11/17, 04:11:06.426, 166.8520, 166.856, 0.5300, B, 0.3300, M, 0.0970, 0.5380, 0.5380, 0.2210, -0.4320, -0.1590
2015/11/17, 04:11:16.426, 168.2660, 168.267, 3.7900, B, 0.6900, M, -0.0610, -0.0910, -0.0910, -0.3710, 0.1280, -1.6380
2015/11/17, 04:11:26.426, 169.5510, 169.549, 1.8800, B, 1.9500, M, 0.4860, -1.4200, -1.4200, 0.0760, 0.3020, 0.4760
2015/11/17, 04:11:36.426, 169.0230, 169.020, 1.1500, B, 2.7300, M, 0.4230, -0.1530, -0.1530, -0.4710, 0.2680, -0.1320
2015/11/17, 04:11:46.426, 167.9270, 167.929, 0.0700, T, 1.8700, M, 0.3380, 0.8060, 0.8060, -0.3390, -0.2590, -0.7470
2015/11/17, 04:11:56.426, 168.1130, 168.113, 0.8800, T, 2.5400, M, 0.2910, 0.0720, 0.0720, 0.0750, -0.2890, 1.1010
2015/11/17, 04:12:06.426, 169.7050, 169.708, 0.8200, B, 0.5900, P, -0.2190, -1.1870, -1.1870, 0.0730, -0.1380, -0.2350
2015/11/17, 04:12:16.426, 168.5230, 168.523, 0.3700, B, 1.6600, M, 0.1010, -0.4120, -0.4120, 0.0400, 0.0600, 0.2560
2015/11/17, 04:12:26.426, 168.5930, 168.595, 1.3500, B, 0.6000, P, -0.4420, 0.0940, 0.0940, -0.1340, -0.5130, -0.8320
2015/11/17, 04:12:36.426, 167.6380, 167.638, 2.0600, B, 0.8000, M, -0.2590, 0.3700, 0.3700, -0.3500, 0.1380, -0.8480
2015/11/17, 04:12:46.426, 167.8090, 167.811, 2.4800, B, 1.3700, M, 0.2330, 0.2540, 0.2540, 0.0570, -0.2550, -0.4180
2015/11/17, 04:12:56.426, 167.7600, 167.761, 1.2400, B, 1.1900, P, -0.4550, 0.0980, 0.0980, 0.1080, -0.3310, -0.8600
2015/11/17, 04:13:06.426, 169.0550, 169.057, 0.4300, B, 0.7900, M, -0.3940, -0.5350, -0.5350, -0.1810, 0.4210, 0.5200
2015/11/17, 04:13:16.426, 170.9480, 170.949, 1.8100, B, 0.8200, P, -0.4050, -1.2620, -1.2620, -0.0460, 0.1890, -0.3360
2015/11/17, 04:13:26.426, 169.4420, 169.442, 0.7300, B, 0.2300, M, 0.1490, 0.3510, 0.3510, 0.1690, -0.3100, -1.0470
2015/11/17, 04:13:36.426, 167.7780, 167.777, 0.4700, T, 1.1700, M, 0.3710, 1.3110, 1.3110, 0.0390, -0.2420, -0.5130
2015/11/17, 04:13:46.426, 169.0450, 169.044, 2.1600, T, 0.2100, M, -0.0250, 0.3730, 0.3730, 0.1450, -0.3730, 0.2510
2015/11/17, 04:13:56.427, 169.4850, 169.485, 0.8300, B, 0.7800, P, -0.8140, -0.0130, -0.0130, -0.1350, 0.0500, -0.7320
2015/11/17, 04:14:06.427, 169.9400, 169.942, 3.9700, B, 1.7400, M, 0.8350, -0.8140, -0.8140, -0.0270, 0.3360, 0.3420
2015/11/17, 04:14:16.427, 167.5180, 167.516, 3.0200, B, 0.1700, P, 0.1290, -0.1480, -0.1480, 0.2980, 0.1280, 0.1310
