WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/27, 06:59:36.300, 6.7699, 6.8225, 3.30864, 32.7561, 1475.158, 1475.035, 1475.241
2015/11/27, 06:59:56.300, 6.7654, 6.8031, 3.30734, 32.7603, 1475.088, 1475.023, 1475.170
2015/11/27, 07:00:16.300, 6.7609, 6.7975, 3.30684, 32.7602, 1475.066, 1475.005, 1475.148
2015/11/27, 07:00:36.300, 6.7560, 6.7802, 3.30562, 32.7633, 1475.002, 1474.990, 1475.085
2015/11/27, 07:00:56.300, 6.7506, 6.7757, 3.30528, 32.7639, 1474.985, 1474.969, 1475.068
2015/11/27, 07:01:16.300, 6.7451, 6.7671, 3.30478, 32.7666, 1474.955, 1474.951, 1475.037
2015/11/27, 07:01:36.300, 6.7392, 6.7626, 3.30465, 32.7695, 1474.941, 1474.932, 1475.023
2015/11/27, 07:01:56.300, 6.7334, 6.7595, 3.30473, 32.7733, 1474.933, 1474.914, 1475.016
2015/11/27, 07:02:16.300, 6.7276, 6.7472, 3.30395, 32.7766, 1474.889, 1474.895, 1474.972
2015/11/27, 07:02:36.300, 6.7219, 6.7327, 3.30296, 32.7795, 1474.836, 1474.877, 1474.919
2015/11/27, 07:02:56.300, 6.7158, 6.7180, 3.30201, 32.7831, 1474.783, 1474.857, 1474.866
2015/11/27, 07:03:16.300, 6.7093, 6.7170, 3.30210, 32.7850, 1474.782, 1474.834, 1474.864
2015/11/27, 07:03:36.300, 6.7035, 6.7208, 3.30244, 32.7852, 1474.797, 1474.812, 1474.879
2015/11/27, 07:03:56.300, 6.6976, 6.7151, 3.30223, 32.7883, 1474.778, 1474.792, 1474.861
2015/11/27, 07:04:16.301, 6.6914, 6.7035, 3.30144, 32.7907, 1474.736, 1474.771, 1474.819
2015/11/27, 07:04:36.301, 6.6862, 6.6931, 3.30064, 32.7919, 1474.697, 1474.752, 1474.779
2015/11/27, 07:04:56.301, 6.6810, 6.6880, 3.30034, 32.7935, 1474.678, 1474.734, 1474.761
2015/11/27, 07:05:16.301, 6.6769, 6.6790, 3.29968, 32.7947, 1474.645, 1474.719, 1474.727
2015/11/27, 07:05:36.301, 6.6743, 6.6853, 3.30033, 32.7959, 1474.671, 1474.711, 1474.754
2015/11/27, 07:05:56.301, 6.6731, 6.6854, 3.30028, 32.7953, 1474.671, 1474.705, 1474.753
2015/11/27, 07:06:16.301, 6.6730, 6.6974, 3.30109, 32.7927, 1474.714, 1474.701, 1474.797
2015/11/27, 07:06:36.301, 6.6731, 6.7223, 3.30283, 32.7881, 1474.806, 1474.696, 1474.889
2015/11/27, 07:06:56.301, 6.6753, 6.7305, 3.30333, 32.7857, 1474.835, 1474.702, 1474.918
2015/11/27, 07:07:16.301, 6.6783, 6.7364, 3.30362, 32.7833, 1474.855, 1474.710, 1474.938
2015/11/27, 07:07:36.301, 6.6815, 6.7510, 3.30462, 32.7803, 1474.909, 1474.719, 1474.992
2015/11/27, 07:07:56.301, 6.6848, 6.7628, 3.30539, 32.7774, 1474.952, 1474.729, 1475.034
2015/11/27, 07:08:16.301, 6.6884, 6.7787, 3.30652, 32.7747, 1475.010, 1474.739, 1475.093
2015/11/27, 07:08:36.301, 6.6931, 6.7964, 3.30794, 32.7733, 1475.078, 1474.756, 1475.160
2015/11/27, 07:08:56.301, 6.6969, 6.8094, 3.30900, 32.7726, 1475.128, 1474.770, 1475.210
2015/11/27, 07:09:16.301, 6.7018, 6.8074, 3.30882, 32.7724, 1475.120, 1474.789, 1475.202
2015/11/27, 07:09:36.302, 6.7058, 6.8162, 3.30945, 32.7709, 1475.152, 1474.803, 1475.235
2015/11/27, 07:09:56.302, 6.7094, 6.8198, 3.30981, 32.7715, 1475.167, 1474.818, 1475.250
2015/11/27, 07:10:16.302, 6.7128, 6.8198, 3.30980, 32.7715, 1475.167, 1474.831, 1475.250
2015/11/27, 07:10:36.302, 6.7173, 6.8321, 3.31080, 32.7706, 1475.214, 1474.847, 1475.297
2015/11/27, 07:10:56.302, 6.7213, 6.8390, 3.31129, 32.7694, 1475.240, 1474.862, 1475.322
2015/11/27, 07:11:16.302, 6.7249, 6.8390, 3.31133, 32.7698, 1475.240, 1474.876, 1475.323
2015/11/27, 07:11:36.302, 6.7286, 6.8440, 3.31170, 32.7691, 1475.259, 1474.890, 1475.341
2015/11/27, 07:11:56.302, 6.7328, 6.8464, 3.31192, 32.7692, 1475.268, 1474.906, 1475.351
2015/11/27, 07:12:16.302, 6.7364, 6.8419, 3.31147, 32.7686, 1475.250, 1474.920, 1475.332
2015/11/27, 07:12:36.302, 6.7391, 6.8453, 3.31168, 32.7677, 1475.262, 1474.929, 1475.345
2015/11/27, 07:12:56.302, 6.7428, 6.8501, 3.31204, 32.7670, 1475.280, 1474.943, 1475.362
2015/11/27, 07:13:16.302, 6.7464, 6.8642, 3.31326, 32.7670, 1475.335, 1474.957, 1475.417
2015/11/27, 07:13:36.302, 6.7501, 6.8632, 3.31322, 32.7676, 1475.332, 1474.972, 1475.414
2015/11/27, 07:13:56.302, 6.7536, 6.8653, 3.31337, 32.7671, 1475.339, 1474.985, 1475.422
2015/11/27, 07:14:16.302, 6.7573, 6.8728, 3.31392, 32.7660, 1475.367, 1474.998, 1475.450
2015/11/27, 07:14:36.302, 6.7604, 6.8720, 3.31385, 32.7660, 1475.364, 1475.010, 1475.447
2015/11/27, 07:14:56.302, 6.7636, 6.8765, 3.31428, 32.7665, 1475.382, 1475.024, 1475.465
2015/11/27, 07:15:16.302, 6.7669, 6.8765, 3.31431, 32.7668, 1475.382, 1475.037, 1475.465
2015/11/27, 07:15:36.303, 6.7701, 6.8802, 3.31448, 32.7651, 1475.395, 1475.047, 1475.478
2015/11/27, 07:15:56.303, 6.7729, 6.8818, 3.31467, 32.7657, 1475.402, 1475.059, 1475.485
2015/11/27, 07:16:16.303, 6.7758, 6.8837, 3.31484, 32.7656, 1475.409, 1475.070, 1475.492
2015/11/27, 07:16:36.303, 6.7784, 6.8893, 3.31527, 32.7650, 1475.430, 1475.080, 1475.513
2015/11/27, 07:16:56.303, 6.7803, 6.8875, 3.31517, 32.7657, 1475.424, 1475.088, 1475.507
2015/11/27, 07:17:16.303, 6.7831, 6.8949, 3.31573, 32.7648, 1475.452, 1475.098, 1475.535
2015/11/27, 07:17:36.303, 6.7846, 6.8901, 3.31530, 32.7646, 1475.433, 1475.103, 1475.516
2015/11/27, 07:17:56.303, 6.7856, 6.8939, 3.31557, 32.7639, 1475.447, 1475.106, 1475.530
2015/11/27, 07:18:16.303, 6.7869, 6.8911, 3.31532, 32.7639, 1475.436, 1475.111, 1475.519
2015/11/27, 07:18:36.303, 6.7888, 6.8862, 3.31489, 32.7638, 1475.417, 1475.119, 1475.499
2015/11/27, 07:18:56.303, 6.7893, 6.8895, 3.31517, 32.7638, 1475.430, 1475.121, 1475.512
2015/11/27, 07:19:16.303, 6.7897, 6.8904, 3.31523, 32.7636, 1475.433, 1475.122, 1475.515
2015/11/27, 07:19:36.303, 6.7905, 6.8844, 3.31468, 32.7632, 1475.409, 1475.125, 1475.492
2015/11/27, 07:19:56.303, 6.7911, 6.8958, 3.31553, 32.7618, 1475.452, 1475.125, 1475.534
2015/11/27, 07:20:16.303, 6.7913, 6.8870, 3.31482, 32.7623, 1475.418, 1475.127, 1475.501
2015/11/27, 07:20:36.303, 6.7912, 6.8814, 3.31431, 32.7621, 1475.396, 1475.126, 1475.478
2015/11/27, 07:20:56.303, 6.7911, 6.8806, 3.31415, 32.7611, 1475.391, 1475.124, 1475.474
2015/11/27, 07:21:16.304, 6.7911, 6.8757, 3.31373, 32.7611, 1475.372, 1475.124, 1475.455
2015/11/27, 07:21:36.304, 6.7909, 6.8799, 3.31406, 32.7608, 1475.388, 1475.123, 1475.471
2015/11/27, 07:21:56.304, 6.7901, 6.8763, 3.31380, 32.7613, 1475.375, 1475.121, 1475.458
2015/11/27, 07:22:16.304, 6.7895, 6.8682, 3.31308, 32.7612, 1475.343, 1475.118, 1475.426
2015/11/27, 07:22:36.304, 6.7894, 6.8773, 3.31383, 32.7607, 1475.378, 1475.117, 1475.461
2015/11/27, 07:22:56.304, 6.7886, 6.8732, 3.31349, 32.7609, 1475.362, 1475.114, 1475.445
2015/11/27, 07:23:16.304, 6.7883, 6.8800, 3.31403, 32.7603, 1475.388, 1475.112, 1475.471
2015/11/27, 07:23:36.304, 6.7864, 6.8719, 3.31329, 32.7600, 1475.356, 1475.105, 1475.439
2015/11/27, 07:23:56.304, 6.7856, 6.8604, 3.31235, 32.7606, 1475.312, 1475.102, 1475.395
2015/11/27, 07:24:16.304, 6.7838, 6.8614, 3.31244, 32.7606, 1475.316, 1475.095, 1475.399
2015/11/27, 07:24:36.304, 6.7825, 6.8636, 3.31254, 32.7597, 1475.323, 1475.089, 1475.406
2015/11/27, 07:24:56.304, 6.7798, 6.8521, 3.31156, 32.7599, 1475.279, 1475.079, 1475.361
2015/11/27, 07:25:16.304, 6.7784, 6.8471, 3.31103, 32.7588, 1475.258, 1475.072, 1475.340
2015/11/27, 07:25:36.304, 6.7760, 6.8459, 3.31091, 32.7587, 1475.253, 1475.062, 1475.336
2015/11/27, 07:25:56.304, 6.7748, 6.8480, 3.31104, 32.7581, 1475.260, 1475.057, 1475.343
2015/11/27, 07:26:16.304, 6.7726, 6.8374, 3.31018, 32.7587, 1475.220, 1475.049, 1475.302
2015/11/27, 07:26:36.305, 6.7712, 6.8340, 3.30986, 32.7584, 1475.206, 1475.043, 1475.289
2015/11/27, 07:26:56.305, 6.7694, 6.8337, 3.30973, 32.7573, 1475.204, 1475.035, 1475.286
2015/11/27, 07:27:16.305, 6.7670, 6.8345, 3.30986, 32.7580, 1475.208, 1475.026, 1475.290
2015/11/27, 07:27:36.305, 6.7650, 6.8398, 3.31024, 32.7571, 1475.227, 1475.017, 1475.310
2015/11/27, 07:27:56.305, 6.7632, 6.8308, 3.30950, 32.7576, 1475.192, 1475.011, 1475.275
2015/11/27, 07:28:16.305, 6.7612, 6.8298, 3.30948, 32.7584, 1475.190, 1475.004, 1475.272
2015/11/27, 07:28:36.305, 6.7602, 6.8249, 3.30909, 32.7588, 1475.171, 1475.001, 1475.254
2015/11/27, 07:28:56.305, 6.7585, 6.8282, 3.30950, 32.7601, 1475.185, 1474.996, 1475.268
2015/11/27, 07:29:16.305, 6.7574, 6.8298, 3.30986, 32.7625, 1475.195, 1474.994, 1475.277
2015/11/27, 07:29:36.305, 6.7564, 6.8305, 3.31002, 32.7636, 1475.199, 1474.992, 1475.282
2015/11/27, 07:29:56.305, 6.7549, 6.8298, 3.31013, 32.7655, 1475.199, 1474.988, 1475.281
2015/11/27, 07:30:16.305, 6.7539, 6.8232, 3.30963, 32.7662, 1475.174, 1474.985, 1475.256
2015/11/27, 07:30:36.305, 6.7535, 6.8260, 3.30991, 32.7667, 1475.185, 1474.984, 1475.268
2015/11/27, 07:30:56.305, 6.7526, 6.8280, 3.31015, 32.7674, 1475.194, 1474.982, 1475.277
2015/11/27, 07:31:16.305, 6.7518, 6.8362, 3.31094, 32.7682, 1475.227, 1474.980, 1475.310
2015/11/27, 07:31:36.305, 6.7518, 6.8472, 3.31188, 32.7681, 1475.270, 1474.979, 1475.352
2015/11/27, 07:31:56.305, 6.7520, 6.8370, 3.31116, 32.7700, 1475.232, 1474.983, 1475.315
2015/11/27, 07:32:16.305, 6.7526, 6.8311, 3.31075, 32.7711, 1475.211, 1474.986, 1475.293
2015/11/27, 07:32:36.306, 6.7533, 6.8550, 3.31351, 32.7785, 1475.313, 1474.998, 1475.396
2015/11/27, 07:32:56.306, 6.7538, 6.9063, 3.31945, 32.7946, 1475.534, 1475.020, 1475.616
2015/11/27, 07:33:16.306, 6.7542, 6.9186, 3.32055, 32.7950, 1475.582, 1475.022, 1475.665
2015/11/27, 07:33:36.306, 6.7539, 6.8971, 3.31791, 32.7865, 1475.488, 1475.011, 1475.570
2015/11/27, 07:33:56.306, 6.7541, 6.8804, 3.31598, 32.7814, 1475.416, 1475.005, 1475.499
2015/11/27, 07:34:16.306, 6.7534, 6.8641, 3.31417, 32.7771, 1475.347, 1474.997, 1475.430
2015/11/27, 07:34:36.306, 6.7531, 6.8616, 3.31381, 32.7755, 1475.335, 1474.994, 1475.418
2015/11/27, 07:34:56.306, 6.7523, 6.8500, 3.31270, 32.7744, 1475.289, 1474.989, 1475.371
2015/11/27, 07:35:16.306, 6.7517, 6.8452, 3.31208, 32.7721, 1475.267, 1474.984, 1475.350
2015/11/27, 07:35:36.306, 6.7509, 6.8382, 3.31147, 32.7721, 1475.240, 1474.981, 1475.322
2015/11/27, 07:35:56.306, 6.7491, 6.8340, 3.31089, 32.7698, 1475.220, 1474.971, 1475.303
2015/11/27, 07:36:16.306, 6.7484, 6.8363, 3.31101, 32.7689, 1475.228, 1474.967, 1475.311
2015/11/27, 07:36:36.306, 6.7470, 6.8312, 3.31061, 32.7694, 1475.209, 1474.962, 1475.292
2015/11/27, 07:36:56.306, 6.7460, 6.8247, 3.30993, 32.7681, 1475.182, 1474.957, 1475.265
2015/11/27, 07:37:16.306, 6.7437, 6.8190, 3.30942, 32.7681, 1475.159, 1474.948, 1475.242
2015/11/27, 07:37:36.306, 6.7432, 6.8274, 3.31004, 32.7667, 1475.191, 1474.944, 1475.273
2015/11/27, 07:37:56.306, 6.7412, 6.8317, 3.31043, 32.7670, 1475.208, 1474.937, 1475.291
2015/11/27, 07:38:16.307, 6.7404, 6.8252, 3.30992, 32.7675, 1475.183, 1474.934, 1475.266
2015/11/27, 07:38:36.307, 6.7396, 6.8187, 3.30941, 32.7682, 1475.159, 1474.932, 1475.241
2015/11/27, 07:38:56.307, 6.7394, 6.8188, 3.30953, 32.7694, 1475.160, 1474.932, 1475.243
2015/11/27, 07:39:16.307, 6.7388, 6.8252, 3.31016, 32.7702, 1475.187, 1474.931, 1475.269
2015/11/27, 07:39:36.307, 6.7383, 6.8203, 3.30997, 32.7728, 1475.171, 1474.932, 1475.253
2015/11/27, 07:39:56.307, 6.7380, 6.8232, 3.31043, 32.7751, 1475.185, 1474.934, 1475.267
2015/11/27, 07:40:16.307, 6.7386, 6.8300, 3.31106, 32.7754, 1475.212, 1474.937, 1475.294
2015/11/27, 07:40:36.307, 6.7379, 6.8340, 3.31149, 32.7763, 1475.229, 1474.935, 1475.311
2015/11/27, 07:40:56.307, 6.7377, 6.8335, 3.31165, 32.7786, 1475.229, 1474.937, 1475.312
2015/11/27, 07:41:16.307, 6.7365, 6.8323, 3.31158, 32.7789, 1475.225, 1474.933, 1475.308
2015/11/27, 07:41:36.307, 6.7367, 6.8179, 3.31043, 32.7801, 1475.171, 1474.935, 1475.253
2015/11/27, 07:41:56.307, 6.7367, 6.8201, 3.31067, 32.7807, 1475.180, 1474.936, 1475.262
2015/11/27, 07:42:16.307, 6.7354, 6.8262, 3.31111, 32.7798, 1475.202, 1474.930, 1475.285
2015/11/27, 07:42:36.307, 6.7348, 6.8271, 3.31118, 32.7796, 1475.206, 1474.927, 1475.288
2015/11/27, 07:42:56.307, 6.7345, 6.8197, 3.31066, 32.7810, 1475.178, 1474.928, 1475.261
2015/11/27, 07:43:16.307, 6.7332, 6.8153, 3.31034, 32.7816, 1475.162, 1474.923, 1475.245
2015/11/27, 07:43:36.307, 6.7328, 6.8134, 3.31025, 32.7824, 1475.156, 1474.923, 1475.238
2015/11/27, 07:43:56.308, 6.7316, 6.8124, 3.31027, 32.7836, 1475.153, 1474.920, 1475.236
2015/11/27, 07:44:16.308, 6.7306, 6.8128, 3.31030, 32.7836, 1475.155, 1474.916, 1475.237
2015/11/27, 07:44:36.308, 6.7295, 6.8069, 3.30986, 32.7844, 1475.133, 1474.912, 1475.215
2015/11/27, 07:44:56.308, 6.7292, 6.8143, 3.31048, 32.7841, 1475.161, 1474.911, 1475.244
2015/11/27, 07:45:16.308, 6.7296, 6.8066, 3.30989, 32.7850, 1475.133, 1474.914, 1475.215
2015/11/27, 07:45:36.308, 6.7397, 6.8032, 3.30972, 32.7864, 1475.121, 1474.955, 1475.203
2015/11/27, 07:45:56.308, 6.7565, 6.8072, 3.31020, 32.7878, 1475.138, 1475.022, 1475.221
2015/11/27, 07:46:16.308, 6.7769, 6.8383, 3.31329, 32.7921, 1475.265, 1475.108, 1475.348
2015/11/27, 07:46:36.308, 6.7978, 6.9651, 3.32528, 32.8023, 1475.773, 1475.202, 1475.855
2015/11/27, 07:46:56.308, 6.8224, 7.0743, 3.33559, 32.8108, 1476.208, 1475.309, 1476.290
2015/11/27, 07:47:16.308, 6.8501, 7.1251, 3.34052, 32.8163, 1476.411, 1475.424, 1476.494
2015/11/27, 07:47:36.308, 6.8816, 7.1482, 3.34292, 32.8205, 1476.507, 1475.552, 1476.589
2015/11/27, 07:47:56.308, 6.9129, 7.2049, 3.34858, 32.8281, 1476.736, 1475.684, 1476.818
2015/11/27, 07:48:16.308, 6.9457, 7.3024, 3.35773, 32.8349, 1477.121, 1475.820, 1477.204
2015/11/27, 07:48:36.308, 6.9780, 7.3731, 3.36444, 32.8404, 1477.401, 1475.953, 1477.483
2015/11/27, 07:48:56.308, 7.0070, 7.4162, 3.36857, 32.8443, 1477.571, 1476.071, 1477.654
2015/11/27, 07:49:16.308, 7.0340, 7.4528, 3.37194, 32.8460, 1477.714, 1476.178, 1477.797
2015/11/27, 07:49:36.309, 7.0595, 7.4727, 3.37381, 32.8474, 1477.793, 1476.279, 1477.876
2015/11/27, 07:49:56.309, 7.0815, 7.4776, 3.37426, 32.8476, 1477.812, 1476.364, 1477.895
2015/11/27, 07:50:16.309, 7.1030, 7.4632, 3.37294, 32.8470, 1477.756, 1476.447, 1477.839
2015/11/27, 07:50:36.309, 7.1227, 7.4486, 3.37136, 32.8438, 1477.696, 1476.519, 1477.778
2015/11/27, 07:50:56.309, 7.1430, 7.4460, 3.37091, 32.8413, 1477.683, 1476.595, 1477.765
2015/11/27, 07:51:16.309, 7.1624, 7.4677, 3.37230, 32.8358, 1477.759, 1476.663, 1477.842
2015/11/27, 07:51:36.309, 7.1811, 7.4818, 3.37334, 32.8337, 1477.811, 1476.733, 1477.894
2015/11/27, 07:51:56.309, 7.1998, 7.4952, 3.37440, 32.8324, 1477.861, 1476.804, 1477.943
2015/11/27, 07:52:16.309, 7.2186, 7.5099, 3.37556, 32.8311, 1477.915, 1476.875, 1477.998
2015/11/27, 07:52:36.309, 7.2356, 7.5263, 3.37700, 32.8311, 1477.979, 1476.941, 1478.061
2015/11/27, 07:52:56.309, 7.2512, 7.5440, 3.37848, 32.8303, 1478.045, 1477.000, 1478.128
2015/11/27, 07:53:16.309, 7.2670, 7.5513, 3.37904, 32.8294, 1478.072, 1477.060, 1478.155
2015/11/27, 07:53:36.309, 7.2811, 7.5636, 3.38008, 32.8290, 1478.119, 1477.114, 1478.202
2015/11/27, 07:53:56.309, 7.2970, 7.5706, 3.38055, 32.8275, 1478.144, 1477.174, 1478.227
2015/11/27, 07:54:16.309, 7.3127, 7.5748, 3.38072, 32.8253, 1478.157, 1477.232, 1478.240
2015/11/27, 07:54:36.309, 7.3291, 7.5916, 3.38225, 32.8260, 1478.223, 1477.296, 1478.306
2015/11/27, 07:54:56.309, 7.3449, 7.6156, 3.38469, 32.8295, 1478.319, 1477.361, 1478.402
2015/11/27, 07:55:16.310, 7.3602, 7.6479, 3.38764, 32.8307, 1478.444, 1477.422, 1478.527
2015/11/27, 07:55:36.310, 7.3746, 7.6614, 3.38862, 32.8285, 1478.493, 1477.474, 1478.576
2015/11/27, 07:55:56.310, 7.3897, 7.6719, 3.38932, 32.8262, 1478.531, 1477.530, 1478.613
2015/11/27, 07:56:16.310, 7.4031, 7.6822, 3.39003, 32.8241, 1478.567, 1477.579, 1478.650
2015/11/27, 07:56:36.310, 7.4153, 7.6922, 3.39070, 32.8218, 1478.603, 1477.623, 1478.686
2015/11/27, 07:56:56.310, 7.4272, 7.7054, 3.39173, 32.8205, 1478.651, 1477.667, 1478.734
2015/11/27, 07:57:16.310, 7.4375, 7.7101, 3.39202, 32.8192, 1478.668, 1477.705, 1478.751
2015/11/27, 07:57:36.310, 7.4480, 7.7063, 3.39146, 32.8167, 1478.650, 1477.742, 1478.733
2015/11/27, 07:57:56.310, 7.4574, 7.7074, 3.39127, 32.8137, 1478.651, 1477.775, 1478.734
2015/11/27, 07:58:16.310, 7.4678, 7.7088, 3.39094, 32.8087, 1478.650, 1477.809, 1478.733
2015/11/27, 07:58:36.310, 7.4780, 7.7208, 3.39159, 32.8044, 1478.690, 1477.842, 1478.773
2015/11/27, 07:58:56.310, 7.4880, 7.7285, 3.39206, 32.8022, 1478.717, 1477.878, 1478.800
2015/11/27, 07:59:16.310, 7.4973, 7.7288, 3.39208, 32.8021, 1478.718, 1477.914, 1478.801
2015/11/27, 07:59:36.310, 7.5067, 7.7492, 3.39376, 32.8009, 1478.795, 1477.948, 1478.877
2015/11/27, 07:59:56.310, 7.5141, 7.7592, 3.39465, 32.8011, 1478.833, 1477.977, 1478.916
2015/11/27, 08:00:16.310, 7.5208, 7.7619, 3.39467, 32.7988, 1478.840, 1478.000, 1478.923
2015/11/27, 08:00:36.311, 7.5259, 7.7595, 3.39431, 32.7971, 1478.829, 1478.017, 1478.912
2015/11/27, 08:00:56.311, 7.5306, 7.7625, 3.39438, 32.7951, 1478.838, 1478.033, 1478.921
2015/11/27, 08:01:16.311, 7.5336, 7.7513, 3.39313, 32.7922, 1478.792, 1478.041, 1478.875
2015/11/27, 08:01:36.311, 7.5350, 7.7379, 3.39170, 32.7894, 1478.737, 1478.043, 1478.820
2015/11/27, 08:01:56.311, 7.5345, 7.7295, 3.39061, 32.7858, 1478.700, 1478.036, 1478.783
2015/11/27, 08:02:16.311, 7.5332, 7.7146, 3.38913, 32.7838, 1478.641, 1478.029, 1478.724
2015/11/27, 08:02:36.311, 7.5317, 7.6978, 3.38746, 32.7818, 1478.574, 1478.021, 1478.657
2015/11/27, 08:02:56.311, 7.5289, 7.6757, 3.38526, 32.7789, 1478.486, 1478.006, 1478.569
2015/11/27, 08:03:16.311, 7.5260, 7.6549, 3.38320, 32.7764, 1478.403, 1477.992, 1478.486
2015/11/27, 08:03:36.311, 7.5218, 7.6440, 3.38220, 32.7759, 1478.361, 1477.975, 1478.444
2015/11/27, 08:03:56.311, 7.5174, 7.6411, 3.38172, 32.7735, 1478.347, 1477.955, 1478.430
2015/11/27, 08:04:16.311, 7.5121, 7.6288, 3.38043, 32.7713, 1478.297, 1477.932, 1478.380
2015/11/27, 08:04:36.311, 7.5064, 7.6139, 3.37886, 32.7684, 1478.236, 1477.907, 1478.319
2015/11/27, 08:04:56.311, 7.4979, 7.5947, 3.37696, 32.7660, 1478.160, 1477.871, 1478.243
2015/11/27, 08:05:16.311, 7.4912, 7.5800, 3.37531, 32.7621, 1478.099, 1477.841, 1478.182
2015/11/27, 08:05:36.311, 7.4828, 7.5628, 3.37352, 32.7591, 1478.029, 1477.805, 1478.112
2015/11/27, 08:05:56.312, 7.4749, 7.5426, 3.37162, 32.7576, 1477.950, 1477.772, 1478.032
2015/11/27, 08:06:16.312, 7.4665, 7.5282, 3.37007, 32.7545, 1477.891, 1477.736, 1477.973
2015/11/27, 08:06:36.312, 7.4581, 7.4685, 3.36529, 32.7593, 1477.667, 1477.710, 1477.750
2015/11/27, 08:06:56.312, 7.4504, 7.3732, 3.35770, 32.7674, 1477.310, 1477.690, 1477.393
2015/11/27, 08:07:16.312, 7.4417, 7.2933, 3.35157, 32.7766, 1477.013, 1477.668, 1477.096
2015/11/27, 08:07:36.312, 7.4325, 7.3007, 3.35181, 32.7722, 1477.036, 1477.627, 1477.119
2015/11/27, 08:07:56.312, 7.4218, 7.3373, 3.35429, 32.7644, 1477.168, 1477.576, 1477.251
2015/11/27, 08:08:16.312, 7.4110, 7.3562, 3.35566, 32.7613, 1477.237, 1477.531, 1477.320
2015/11/27, 08:08:36.312, 7.3986, 7.2973, 3.35110, 32.7678, 1477.018, 1477.491, 1477.100
2015/11/27, 08:08:56.312, 7.3864, 7.2359, 3.34644, 32.7754, 1476.790, 1477.454, 1476.873
2015/11/27, 08:09:16.312, 7.3731, 7.2217, 3.34502, 32.7734, 1476.732, 1477.400, 1476.815
2015/11/27, 08:09:36.312, 7.3589, 7.2245, 3.34473, 32.7677, 1476.736, 1477.338, 1476.819
2015/11/27, 08:09:56.312, 7.3435, 7.1891, 3.34225, 32.7742, 1476.608, 1477.287, 1476.690
2015/11/27, 08:10:16.312, 7.3280, 7.1282, 3.33796, 32.7855, 1476.385, 1477.241, 1476.468
2015/11/27, 08:10:36.312, 7.3135, 7.0934, 3.33545, 32.7912, 1476.257, 1477.192, 1476.340
2015/11/27, 08:10:56.312, 7.2978, 7.0758, 3.33364, 32.7882, 1476.185, 1477.128, 1476.268
2015/11/27, 08:11:16.312, 7.2816, 7.0738, 3.33335, 32.7870, 1476.176, 1477.064, 1476.259
2015/11/27, 08:11:36.312, 7.2654, 7.0991, 3.33485, 32.7792, 1476.265, 1476.991, 1476.347
2015/11/27, 08:11:56.313, 7.2494, 7.1109, 3.33530, 32.7729, 1476.302, 1476.922, 1476.385
2015/11/27, 08:12:16.313, 7.2343, 7.1062, 3.33512, 32.7754, 1476.287, 1476.866, 1476.370
2015/11/27, 08:12:36.313, 7.2203, 7.0846, 3.33330, 32.7761, 1476.204, 1476.813, 1476.287
2015/11/27, 08:12:56.313, 7.2067, 7.0739, 3.33257, 32.7784, 1476.166, 1476.763, 1476.248
2015/11/27, 08:13:16.313, 7.1940, 7.0715, 3.33232, 32.7779, 1476.156, 1476.714, 1476.238
2015/11/27, 08:13:36.313, 7.1816, 7.0814, 3.33296, 32.7754, 1476.191, 1476.662, 1476.274
2015/11/27, 08:13:56.313, 7.1678, 7.0887, 3.33361, 32.7756, 1476.220, 1476.609, 1476.302
2015/11/27, 08:14:16.313, 7.1564, 7.0644, 3.33191, 32.7801, 1476.131, 1476.571, 1476.214
2015/11/27, 08:14:36.313, 7.1449, 7.0643, 3.33176, 32.7786, 1476.129, 1476.524, 1476.211
2015/11/27, 08:14:56.313, 7.1337, 7.0697, 3.33183, 32.7743, 1476.144, 1476.475, 1476.227
2015/11/27, 08:15:16.313, 7.1234, 7.0754, 3.33196, 32.7703, 1476.161, 1476.430, 1476.244
2015/11/27, 08:15:36.313, 7.1140, 7.0837, 3.33236, 32.7667, 1476.189, 1476.389, 1476.272
2015/11/27, 08:15:56.313, 7.1060, 7.0820, 3.33215, 32.7661, 1476.182, 1476.358, 1476.264
2015/11/27, 08:16:16.313, 7.0982, 7.0816, 3.33188, 32.7635, 1476.177, 1476.324, 1476.260
2015/11/27, 08:16:36.313, 7.0900, 7.0889, 3.33236, 32.7618, 1476.203, 1476.290, 1476.286
2015/11/27, 08:16:56.313, 7.0829, 7.0958, 3.33296, 32.7617, 1476.230, 1476.262, 1476.313
2015/11/27, 08:17:16.313, 7.0746, 7.0934, 3.33288, 32.7633, 1476.222, 1476.232, 1476.305
2015/11/27, 08:17:36.314, 7.0656, 7.0865, 3.33249, 32.7654, 1476.199, 1476.200, 1476.281
2015/11/27, 08:17:56.314, 7.0566, 7.0815, 3.33222, 32.7673, 1476.181, 1476.167, 1476.264
2015/11/27, 08:18:16.314, 7.0473, 7.0622, 3.33069, 32.7690, 1476.108, 1476.133, 1476.191
2015/11/27, 08:18:36.314, 7.0379, 7.0485, 3.32967, 32.7708, 1476.057, 1476.099, 1476.140
2015/11/27, 08:18:56.314, 7.0287, 7.0324, 3.32846, 32.7729, 1475.998, 1476.066, 1476.080
