WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/22, 05:48:32.518, 43.270, -40.242, 7.430, 121.663, 123.300, 9.180, 17.7, 17.7, 1012.5, 1013.1, 1.9, 1.2, 154.690, 164.440, 42, 44, 12.1, 12.7, 91.3, 90.8, 9.04, 9.75, 183.43, 184.70, 5.617, 392.100, 35.6030, 17.3476, 1014.94, 1015.54, 104.000, 1514.641, NAN, NAN, NAN
2015/11/22, 05:49:32.518, 43.268, -40.239, 7.250, 126.826, 120.300, 7.850, 17.6, 17.7, 1012.6, 1013.1, 1.2, 0.5, 154.710, 164.450, 40, 42, 11.3, 12.8, 91.4, 90.9, 9.01, 10.57, 185.78, 185.45, 5.617, 392.100, 35.5988, 17.3261, 1015.04, 1015.54, 106.400, 1514.573, NAN, NAN, NAN
2015/11/22, 05:50:32.518, 43.267, -40.237, 7.270, 126.394, 128.300, 6.290, 17.6, 17.6, 1012.6, 1012.9, 0.4, 0.5, 154.710, 164.460, 35, 42, 12.6, 12.6, 91.5, 91.0, 10.05, 10.34, 171.51, 180.01, 5.491, 392.600, 35.5968, 17.3048, 1015.04, 1015.34, 105.200, 1514.507, NAN, NAN, NAN
2015/11/22, 05:51:32.519, 43.266, -40.234, 7.140, 122.906, 116.600, 8.010, 17.6, 17.6, 1012.4, 1012.9, 0.4, 0.3, 154.720, 164.470, 42, 46, 12.2, 12.8, 91.6, 91.0, 9.95, 10.79, 182.91, 186.49, 5.869, 392.500, 35.5933, 17.2836, 1014.84, 1015.34, 109.200, 1514.440, NAN, NAN, NAN
2015/11/22, 05:52:32.519, 43.265, -40.232, 7.140, 124.447, 137.600, 7.130, 17.6, 17.6, 1012.8, 1012.9, 0.6, 0.3, 154.730, 164.470, 37, 39, 12.5, 12.0, 91.7, 91.1, 9.27, 8.85, 170.65, 173.85, 5.617, 392.700, 35.5893, 17.2671, 1015.24, 1015.34, 107.700, 1514.387, NAN, NAN, NAN
2015/11/22, 05:53:32.519, 43.264, -40.230, 5.680, 122.177, 109.200, 7.570, 17.6, 17.6, 1012.5, 1013.0, 0.7, 0.6, 154.750, 164.480, 40, 42, 11.9, 11.3, 91.7, 91.3, 10.05, 9.61, 180.18, 183.54, 5.365, 392.800, 35.5941, 17.2507, 1014.94, 1015.44, 106.200, 1514.344, NAN, NAN, NAN
2015/11/22, 05:54:32.519, 43.263, -40.228, 5.660, 125.697, 110.700, 6.120, 17.6, 17.6, 1012.8, 1013.0, 0.3, 0.1, 154.750, 164.490, 42, 41, 10.7, 10.6, 91.8, 91.4, 9.37, 9.22, 184.06, 183.13, 5.743, 392.900, 35.5890, 17.2342, 1015.24, 1015.44, 105.600, 1514.289, NAN, NAN, NAN
2015/11/22, 05:55:32.519, 43.262, -40.226, 5.000, 126.618, 143.400, 4.400, 17.6, 17.6, 1012.7, 1013.2, 0.1, 0.1, 154.750, 164.490, 40, 43, 11.8, 11.6, 91.9, 91.4, 9.76, 9.62, 171.86, 175.58, 5.617, 392.700, 35.5875, 17.2194, 1015.14, 1015.64, 106.400, 1514.243, NAN, NAN, NAN
2015/11/22, 05:56:32.519, 43.261, -40.224, 5.460, 122.700, 130.200, 7.280, 17.6, 17.6, 1012.7, 1013.0, 0.0, 0.0, 154.750, 164.490, 41, 42, 11.1, 11.3, 91.9, 91.4, 8.24, 8.49, 178.21, 179.16, 5.365, 392.800, 35.5901, 17.2048, 1015.14, 1015.44, 108.300, 1514.202, NAN, NAN, NAN
2015/11/22, 05:57:32.519, 43.260, -40.222, 5.630, 122.075, 104.800, 7.880, 17.6, 17.6, 1012.6, 1013.0, 0.0, 0.1, 154.750, 164.490, 40, 43, 10.6, 10.8, 91.9, 91.4, 9.07, 9.47, 184.13, 186.88, 5.869, 392.600, 34.9458, 17.1919, 1015.04, 1015.44, 112.800, 1513.427, NAN, NAN, NAN
2015/11/22, 05:58:32.519, 43.259, -40.220, 5.040, 128.809, 109.600, 5.010, 17.6, 17.6, 1012.7, 1013.0, 0.0, 0.0, 154.760, 164.490, 36, 39, 10.3, 9.6, 91.9, 91.4, 9.08, 8.53, 178.28, 182.68, 5.743, 392.300, 35.5817, 17.1806, 1015.14, 1015.44, 110.800, 1514.121, NAN, NAN, NAN
2015/11/22, 05:59:32.519, 43.258, -40.219, 5.470, 131.601, 129.200, 6.840, 17.6, 17.6, 1012.7, 1012.6, 0.4, 0.1, 154.760, 164.490, 33, 36, 11.5, 10.8, 91.9, 91.5, 8.87, 8.34, 177.87, 182.79, 5.869, 392.400, 35.5988, 17.1709, 1015.14, 1015.04, 112.800, 1514.111, NAN, NAN, NAN
2015/11/22, 06:00:32.519, 43.257, -40.217, 5.400, 131.860, 121.600, 7.490, 17.6, 17.6, 1012.7, 1013.1, 0.1, 0.0, 154.770, 164.490, 29, 34, 10.9, 10.1, 91.9, 91.4, 8.29, 7.82, 177.96, 185.96, 5.491, 392.500, 35.6005, 17.1629, 1015.14, 1015.54, 109.500, 1514.090, NAN, NAN, NAN
2015/11/22, 06:01:32.519, 43.256, -40.215, 5.330, 130.373, 136.000, 5.940, 17.6, 17.6, 1012.5, 1013.1, 0.1, 0.0, 154.770, 164.490, 29, 33, 11.5, 12.0, 91.9, 91.4, 8.78, 9.39, 167.30, 171.97, 5.617, 392.400, 35.6072, 17.1569, 1014.94, 1015.54, 121.400, 1514.079, NAN, NAN, NAN
2015/11/22, 06:02:32.519, 43.255, -40.213, 5.880, 127.755, 141.800, 6.230, 17.6, 17.6, 1012.7, 1012.7, 0.0, 0.0, 154.770, 164.490, 28, 33, 11.5, 12.2, 91.9, 91.4, 8.43, 9.23, 161.01, 167.23, 5.491, 392.600, 35.6188, 17.1503, 1015.14, 1015.14, 107.100, 1514.073, NAN, NAN, NAN
2015/11/22, 06:03:32.519, 43.254, -40.211, 5.720, 129.860, 146.000, 5.100, 17.6, 17.6, 1012.5, 1013.1, 0.8, 1.2, 154.780, 164.520, 33, 34, 12.0, 10.8, 91.8, 91.3, 9.52, 8.34, 167.44, 169.39, 5.743, 392.800, 35.6340, 17.1476, 1014.94, 1015.54, 109.200, 1514.082, NAN, NAN, NAN
2015/11/22, 06:04:32.519, 43.252, -40.209, 6.070, 127.959, 115.600, 7.180, 17.6, 17.6, 1012.5, 1012.9, 1.9, 1.2, 154.820, 164.540, 32, 34, 12.4, 11.9, 91.8, 91.3, 10.10, 9.73, 174.77, 177.90, 5.617, 392.900, 31.8317, 17.1540, 1014.94, 1015.34, 106.200, 1509.754, NAN, NAN, NAN
2015/11/22, 06:05:32.519, 43.251, -40.207, 5.160, 128.407, 124.200, 6.740, 17.6, 17.6, 1012.2, 1013.1, 2.5, 1.7, 154.860, 164.570, 36, 37, 13.6, 11.8, 91.8, 91.2, 11.18, 9.47, 175.95, 179.35, 5.617, 392.800, 35.7204, 17.1782, 1014.64, 1015.54, 103.400, 1514.272, NAN, NAN, NAN
2015/11/22, 06:06:32.519, 43.250, -40.205, 5.860, 131.537, 149.200, 7.550, 17.6, 17.6, 1012.7, 1013.1, 0.3, 0.5, 154.870, 164.580, 35, 36, 11.7, 11.0, 91.7, 91.2, 8.08, 7.42, 174.77, 177.01, 5.743, 393.100, 35.8493, 17.2118, 1015.14, 1015.54, 100.000, 1514.520, NAN, NAN, NAN
2015/11/22, 06:07:32.519, 43.249, -40.204, 5.190, 130.180, 114.800, 5.150, 17.6, 17.6, 1012.3, 1012.8, 0.3, 0.3, 154.870, 164.580, 43, 42, 10.6, 11.4, 91.7, 91.1, 9.48, 10.22, 186.93, 184.78, 5.617, 392.900, 35.8748, 17.2407, 1014.74, 1015.24, 102.200, 1514.635, NAN, NAN, NAN
2015/11/22, 06:08:32.520, 43.248, -40.202, 4.760, 129.679, 116.700, 6.150, 17.6, 17.6, 1012.7, 1012.8, 0.0, 0.0, 154.880, 164.580, 40, 45, 11.1, 10.9, 91.6, 91.1, 9.54, 9.61, 185.03, 190.88, 5.617, 392.700, 35.8853, 17.2640, 1015.14, 1015.24, 101.200, 1514.716, NAN, NAN, NAN
2015/11/22, 06:09:32.520, 43.248, -40.200, 2.520, 131.212, 86.100, 4.480, 17.6, 17.6, 1012.5, 1012.9, 0.0, 0.0, 154.880, 164.580, 41, 47, 12.9, 13.1, 91.6, 91.1, 12.95, 13.38, 182.43, 188.11, 5.491, 391.900, 35.8906, 17.2807, 1014.94, 1015.34, 98.000, 1514.772, NAN, NAN, NAN
2015/11/22, 06:10:32.520, 43.247, -40.200, -0.200, 157.917, 88.100, 0.790, 17.6, 17.6, 1012.6, 1012.8, 0.0, 0.0, 154.880, 164.580, 23, 30, 11.3, 10.5, 91.6, 91.1, 11.33, 10.58, 182.97, 190.08, 5.239, 391.900, 35.8875, 17.2928, 1015.04, 1015.24, 98.800, 1514.804, NAN, NAN, NAN
2015/11/22, 06:11:32.520, 43.248, -40.199, -0.490, 175.354, 53.500, 1.170, 17.7, 17.7, 1013.2, 1013.2, 0.1, 0.1, 154.880, 164.580, 6, 15, 10.6, 9.0, 91.4, 91.0, 10.98, 9.45, 183.83, 192.85, 5.617, 392.000, 35.8917, 17.3009, 1015.64, 1015.64, 102.500, 1514.833, NAN, NAN, NAN
2015/11/22, 06:12:32.520, 43.247, -40.199, -0.430, 184.110, 98.400, 1.420, 17.7, 17.7, 1013.0, 1013.1, 0.1, 0.0, 154.880, 164.580, 349, 350, 9.6, 9.3, 91.4, 90.9, 9.43, 9.15, 177.39, 178.54, 5.869, 391.300, 35.8869, 17.3079, 1015.44, 1015.54, 101.200, 1514.848, NAN, NAN, NAN
2015/11/22, 06:13:32.520, 43.247, -40.199, -0.320, 183.141, 282.000, 1.680, 17.7, 17.7, 1012.9, 1013.1, 0.0, 0.1, 154.880, 164.590, 348, 348, 10.6, 10.3, 91.3, 90.8, 10.94, 10.64, 166.91, 166.79, 5.743, 392.200, 35.8840, 17.3124, 1015.34, 1015.54, 99.700, 1514.858, NAN, NAN, NAN
2015/11/22, 06:14:32.520, 43.247, -40.199, -0.530, 187.264, 24.000, 0.990, 17.7, 17.7, 1012.8, 1013.1, 0.1, 0.0, 154.890, 164.590, 347, 346, 10.4, 10.0, 91.3, 90.6, 10.84, 10.44, 175.60, 174.69, 5.869, 391.100, 35.8856, 17.3176, 1015.24, 1015.54, 102.800, 1514.876, NAN, NAN, NAN
2015/11/22, 06:15:32.520, 43.247, -40.199, -0.500, 188.354, 167.600, 0.300, 17.7, 17.7, 1012.8, 1013.0, 0.1, 0.1, 154.890, 164.590, 347, 347, 11.2, 11.0, 91.2, 90.5, 11.05, 10.85, 175.46, 175.46, 5.995, 392.000, 35.8862, 17.3209, 1015.24, 1015.44, 101.000, 1514.886, NAN, NAN, NAN
2015/11/22, 06:16:32.520, 43.247, -40.199, -0.830, 186.896, 71.600, 0.820, 17.7, 17.7, 1012.9, 1013.4, 0.1, 0.1, 154.890, 164.590, 347, 348, 10.5, 10.4, 91.2, 90.4, 10.60, 10.50, 176.12, 177.13, 6.120, 393.000, 35.8899, 17.3236, 1015.34, 1015.84, 105.200, 1514.898, NAN, NAN, NAN
2015/11/22, 06:17:32.520, 43.247, -40.199, -0.350, 188.063, 39.600, 1.590, 17.8, 17.8, 1013.1, 1013.4, 0.1, 0.1, 154.890, 164.590, 347, 348, 9.2, 9.1, 91.1, 90.4, 9.80, 9.71, 178.42, 179.39, 5.869, 392.300, 35.8921, 17.3259, 1015.54, 1015.84, 101.000, 1514.908, NAN, NAN, NAN
2015/11/22, 06:18:32.520, 43.247, -40.199, -0.590, 184.985, 128.100, 1.270, 17.8, 17.8, 1013.0, 1013.1, 0.1, 0.0, 154.900, 164.600, 347, 346, 10.5, 10.3, 91.0, 90.3, 10.04, 9.83, 174.57, 173.57, 5.869, 393.300, 35.8913, 17.3283, 1015.44, 1015.54, 100.700, 1514.914, NAN, NAN, NAN
2015/11/22, 06:19:32.520, 43.247, -40.199, -0.470, 189.752, 356.200, 0.630, 17.8, 17.8, 1013.0, 1013.2, 0.0, 0.0, 154.900, 164.600, 348, 348, 9.3, 8.9, 91.0, 90.3, 9.62, 9.22, 177.70, 177.70, 5.995, 392.700, 35.8877, 17.3307, 1015.44, 1015.64, 102.200, 1514.917, NAN, NAN, NAN
2015/11/22, 06:20:32.520, 43.247, -40.199, -0.430, 184.160, 96.700, 1.320, 17.8, 17.8, 1013.1, 1013.0, 0.0, 0.0, 154.900, 164.600, 348, 349, 9.0, 8.8, 90.9, 90.3, 8.85, 8.67, 176.41, 177.53, 5.869, 393.000, 35.8931, 17.3322, 1015.54, 1015.44, 104.900, 1514.928, NAN, NAN, NAN
2015/11/22, 06:21:32.520, 43.247, -40.198, -0.650, 189.031, 287.800, 0.590, 17.8, 17.8, 1013.1, 1013.2, 0.1, 0.0, 154.900, 164.600, 346, 347, 10.2, 9.9, 90.9, 90.3, 10.32, 10.02, 173.48, 174.42, 5.743, 392.800, 35.8917, 17.3336, 1015.54, 1015.64, 101.200, 1514.930, NAN, NAN, NAN
2015/11/22, 06:22:32.520, 43.247, -40.198, -0.370, 188.641, 46.000, 0.920, 17.8, 17.8, 1013.0, 1013.1, 0.0, 0.0, 154.900, 164.600, 345, 346, 8.9, 8.6, 90.9, 90.2, 9.20, 8.90, 175.97, 177.02, 5.869, 392.000, 35.8910, 17.3353, 1015.44, 1015.54, 101.200, 1514.934, NAN, NAN, NAN
2015/11/22, 06:23:32.520, 43.247, -40.198, -0.310, 186.211, 164.200, 0.420, 17.8, 17.8, 1013.0, 1013.3, 0.0, 0.0, 154.900, 164.600, 349, 349, 10.4, 10.2, 90.8, 90.2, 10.19, 9.99, 175.44, 175.45, 5.869, 391.200, 35.8906, 17.3361, 1015.44, 1015.74, 100.700, 1514.936, NAN, NAN, NAN
2015/11/22, 06:24:32.520, 43.247, -40.198, -0.470, 190.414, 90.600, 1.680, 17.8, 17.8, 1013.1, 1013.2, 0.0, 0.0, 154.900, 164.600, 349, 349, 10.1, 9.7, 90.9, 90.2, 10.12, 9.72, 184.31, 184.51, 5.995, 390.200, 35.8900, 17.3362, 1015.54, 1015.64, 101.600, 1514.936, NAN, NAN, NAN
2015/11/22, 06:25:32.521, 43.247, -40.198, -0.440, 194.136, 17.000, 0.930, 17.8, 17.8, 1012.9, 1013.3, 0.1, 0.1, 154.900, 164.600, 340, 343, 9.7, 9.4, 90.8, 90.1, 10.14, 9.85, 175.19, 178.08, 5.869, 388.100, 35.8901, 17.3379, 1015.34, 1015.74, 100.000, 1514.941, NAN, NAN, NAN
2015/11/22, 06:26:32.521, 43.247, -40.198, -0.270, 186.043, 72.300, 0.580, 17.8, 17.8, 1013.0, 1013.1, 0.3, 0.1, 154.910, 164.600, 345, 348, 9.7, 9.6, 90.8, 90.1, 9.75, 9.67, 172.77, 175.77, 5.995, 387.800, 35.8891, 17.3407, 1015.44, 1015.54, 102.200, 1514.948, NAN, NAN, NAN
2015/11/22, 06:27:32.521, 43.247, -40.198, -0.420, 190.914, 285.000, 1.980, 17.8, 17.8, 1012.9, 1013.2, 0.3, 0.2, 154.920, 164.610, 342, 343, 10.3, 10.1, 90.8, 90.1, 10.72, 10.51, 167.87, 168.73, 5.869, 387.800, 35.8944, 17.3450, 1015.34, 1015.64, 100.000, 1514.967, NAN, NAN, NAN
2015/11/22, 06:28:32.521, 43.247, -40.198, -0.280, 190.731, 25.200, 0.700, 17.8, 17.8, 1012.9, 1012.9, 0.3, 0.3, 154.920, 164.610, 344, 343, 9.4, 9.2, 90.7, 90.1, 9.71, 9.51, 175.81, 174.86, 5.743, 383.900, 35.9009, 17.3470, 1015.34, 1015.34, 99.700, 1514.980, NAN, NAN, NAN
2015/11/22, 06:29:32.521, 43.247, -40.198, -0.170, 189.914, 125.600, 1.140, 17.8, 17.9, 1013.0, 1013.0, 1.0, 0.7, 154.940, 164.630, 343, 344, 9.4, 8.9, 90.7, 90.1, 9.01, 8.52, 175.65, 176.86, 5.869, 385.400, 35.8997, 17.3502, 1015.44, 1015.44, 99.200, 1514.988, NAN, NAN, NAN
2015/11/22, 06:30:32.521, 43.247, -40.198, -0.620, 189.927, 105.900, 0.980, 17.8, 17.9, 1013.1, 1013.4, 0.6, 0.6, 154.950, 164.640, 341, 344, 9.4, 8.8, 90.8, 90.1, 9.20, 8.62, 173.77, 177.03, 5.869, 384.500, 35.9001, 17.3515, 1015.54, 1015.84, 102.800, 1514.993, NAN, NAN, NAN
2015/11/22, 06:31:32.521, 43.247, -40.198, -0.520, 190.102, 29.800, 0.390, 17.9, 17.9, 1013.0, 1013.1, 0.7, 0.5, 154.960, 164.640, 345, 346, 10.0, 10.3, 90.8, 90.2, 10.17, 10.47, 175.75, 176.71, 5.995, 384.700, 35.8970, 17.3532, 1015.44, 1015.54, 101.600, 1514.994, NAN, NAN, NAN
2015/11/22, 06:32:32.521, 43.247, -40.198, -0.530, 189.776, 160.800, 0.440, 17.9, 17.9, 1012.7, 1013.2, 0.9, 0.8, 154.980, 164.660, 342, 341, 10.3, 9.7, 90.8, 90.2, 10.08, 9.48, 172.02, 171.01, 5.869, 386.500, 35.8976, 17.3558, 1015.14, 1015.64, 99.200, 1515.003, NAN, NAN, NAN
2015/11/22, 06:33:32.521, 43.247, -40.198, -0.430, 190.382, 276.600, 1.430, 17.9, 17.9, 1012.9, 1013.2, 0.7, 0.5, 154.990, 164.670, 341, 343, 9.4, 9.5, 90.8, 90.2, 9.62, 9.69, 167.15, 169.15, 5.743, 389.200, 35.9033, 17.3581, 1015.34, 1015.64, 102.200, 1515.016, NAN, NAN, NAN
2015/11/22, 06:34:32.521, 43.247, -40.198, -1.000, 187.988, 82.500, 0.450, 17.9, 17.9, 1013.1, 1013.0, 0.4, 0.2, 155.000, 164.670, 343, 344, 9.7, 9.4, 90.8, 90.1, 9.70, 9.40, 172.35, 173.40, 5.995, 386.800, 35.9030, 17.3595, 1015.54, 1015.44, 99.200, 1515.020, NAN, NAN, NAN
2015/11/22, 06:35:32.521, 43.247, -40.198, -0.460, 188.871, 232.000, 0.990, 17.9, 17.9, 1012.9, 1013.2, 0.1, 0.1, 155.000, 164.670, 346, 350, 9.5, 9.2, 90.8, 90.1, 9.23, 8.90, 172.22, 176.25, 5.617, 389.500, 35.9011, 17.3540, 1015.34, 1015.64, 105.600, 1515.001, NAN, NAN, NAN
2015/11/22, 06:36:32.521, 43.247, -40.198, -0.880, 190.484, 260.900, 1.260, 17.9, 17.9, 1013.0, 1013.3, 0.1, 0.1, 155.000, 164.670, 345, 345, 9.1, 8.8, 90.9, 90.2, 9.07, 8.77, 171.40, 171.26, 5.995, 391.200, 35.8719, 17.3423, 1015.44, 1015.74, 101.600, 1514.933, NAN, NAN, NAN
2015/11/22, 06:37:32.521, 43.247, -40.198, -0.590, 188.581, 148.500, 0.600, 17.9, 17.9, 1013.1, 1013.1, 0.3, 0.1, 155.010, 164.680, 348, 349, 9.5, 9.2, 90.8, 90.2, 9.23, 8.93, 177.48, 178.54, 5.869, 387.900, 35.8358, 17.3246, 1015.54, 1015.54, 104.400, 1514.839, NAN, NAN, NAN
2015/11/22, 06:38:32.521, 43.247, -40.198, -0.710, 189.272, 170.200, 0.300, 17.9, 17.9, 1013.1, 1013.2, 0.1, 0.1, 155.010, 164.680, 346, 348, 9.8, 9.3, 90.8, 90.2, 9.65, 9.15, 175.35, 177.39, 5.617, 383.900, 35.8009, 17.3082, 1015.54, 1015.64, 102.200, 1514.751, NAN, NAN, NAN
2015/11/22, 06:39:32.521, 43.247, -40.198, -0.410, 189.902, 126.000, 0.790, 17.9, 17.9, 1013.1, 1013.2, 0.2, 0.2, 155.010, 164.680, 348, 349, 9.9, 9.8, 90.8, 90.2, 9.65, 9.56, 179.80, 180.84, 5.617, 384.400, 35.7740, 17.2893, 1015.54, 1015.64, 105.900, 1514.664, NAN, NAN, NAN
2015/11/22, 06:40:32.521, 43.247, -40.198, -0.680, 187.899, 332.900, 0.620, 17.9, 17.9, 1013.4, 1013.5, 0.4, 0.2, 155.020, 164.690, 346, 347, 10.0, 9.4, 90.9, 90.2, 10.30, 9.70, 173.26, 174.19, 5.869, 384.400, 35.7508, 17.2683, 1015.84, 1015.94, 105.900, 1514.575, NAN, NAN, NAN
2015/11/22, 06:41:32.521, 43.247, -40.198, -0.280, 188.980, 315.800, 0.280, 17.9, 17.9, 1013.0, 1013.4, 0.3, 0.6, 155.030, 164.700, 349, 350, 10.1, 9.6, 90.8, 90.2, 10.21, 9.71, 177.44, 178.40, 5.617, 383.000, 35.7301, 17.2492, 1015.44, 1015.84, 105.200, 1514.495, NAN, NAN, NAN
2015/11/22, 06:42:32.522, 43.247, -40.198, -0.950, 188.811, 116.800, 0.460, 17.9, 17.9, 1013.1, 1013.2, 0.5, 0.3, 155.040, 164.710, 346, 347, 9.1, 9.0, 90.8, 90.2, 8.98, 8.88, 176.09, 177.12, 5.617, 382.400, 35.7099, 17.2289, 1015.54, 1015.64, 105.900, 1514.411, NAN, NAN, NAN
2015/11/22, 06:43:32.522, 43.247, -40.198, -0.530, 188.835, 100.500, 1.870, 17.9, 17.9, 1012.9, 1013.2, 0.4, 0.2, 155.040, 164.710, 349, 348, 9.5, 8.9, 90.9, 90.2, 9.34, 8.72, 183.60, 182.98, 5.743, 381.100, 35.6873, 17.2123, 1015.34, 1015.64, 114.700, 1514.336, NAN, NAN, NAN
2015/11/22, 06:44:32.522, 43.247, -40.198, -0.800, 191.190, 303.400, 1.510, 17.9, 17.9, 1012.9, 1013.3, 0.5, 0.3, 155.050, 164.720, 348, 349, 9.9, 9.6, 90.8, 90.2, 10.36, 10.05, 175.64, 176.48, 5.491, 380.400, 35.6767, 17.1966, 1015.34, 1015.74, 106.800, 1514.277, NAN, NAN, NAN
2015/11/22, 06:45:32.522, 43.247, -40.198, -0.550, 190.442, 303.400, 0.420, 17.9, 17.9, 1012.9, 1013.3, 0.4, 0.3, 155.060, 164.720, 345, 347, 10.0, 9.4, 90.8, 90.1, 10.13, 9.53, 174.48, 176.39, 5.743, 380.100, 35.6604, 17.1842, 1015.34, 1015.74, 104.900, 1514.222, NAN, NAN, NAN
2015/11/22, 06:46:32.522, 43.247, -40.198, -0.750, 188.402, 107.500, 1.020, 17.9, 17.9, 1013.0, 1013.5, 0.3, 0.2, 155.060, 164.730, 347, 347, 9.5, 9.1, 90.8, 90.1, 9.32, 8.92, 178.39, 178.53, 5.617, 379.900, 35.6528, 17.1727, 1015.44, 1015.94, 107.100, 1514.179, NAN, NAN, NAN
2015/11/22, 06:47:32.522, 43.247, -40.198, -0.440, 188.916, 349.400, 0.230, 17.9, 17.9, 1012.9, 1013.4, 0.3, 0.4, 155.070, 164.730, 349, 349, 10.1, 9.7, 90.8, 90.2, 10.22, 9.82, 177.82, 177.81, 5.617, 380.400, 35.6439, 17.1641, 1015.34, 1015.84, 110.100, 1514.143, NAN, NAN, NAN
2015/11/22, 06:48:32.522, 43.247, -40.198, -0.650, 188.715, 262.500, 1.340, 17.9, 17.9, 1012.9, 1013.4, 0.2, 0.3, 155.070, 164.740, 348, 348, 9.2, 9.0, 90.8, 90.1, 9.18, 8.98, 172.42, 172.33, 5.617, 382.000, 35.6353, 17.1570, 1015.34, 1015.84, 110.800, 1514.112, NAN, NAN, NAN
2015/11/22, 06:49:32.522, 43.247, -40.198, -0.690, 190.470, 291.500, 1.490, 17.9, 17.9, 1013.1, 1013.6, 0.4, 0.3, 155.080, 164.750, 345, 346, 9.7, 9.6, 90.8, 90.1, 10.06, 9.95, 171.55, 172.47, 5.491, 384.100, 35.6320, 17.1507, 1015.54, 1016.04, 105.900, 1514.089, NAN, NAN, NAN
2015/11/22, 06:50:32.522, 43.247, -40.198, -0.390, 189.977, 358.000, 0.480, 17.9, 17.9, 1013.1, 1013.3, 0.3, 0.3, 155.090, 164.750, 349, 350, 10.8, 10.7, 90.8, 90.1, 11.05, 10.95, 178.96, 179.93, 5.869, 383.000, 35.6292, 17.1461, 1015.54, 1015.74, 104.600, 1514.072, NAN, NAN, NAN
2015/11/22, 06:51:32.522, 43.247, -40.198, -0.810, 187.544, 286.400, 2.330, 17.9, 17.9, 1012.8, 1013.2, 0.3, 0.3, 155.090, 164.760, 350, 351, 10.6, 10.1, 90.8, 90.1, 11.05, 10.53, 171.65, 172.33, 5.743, 381.200, 35.6258, 17.1421, 1015.24, 1015.64, 103.700, 1514.057, NAN, NAN, NAN
2015/11/22, 06:52:32.522, 43.247, -40.198, -0.670, 187.400, 95.200, 0.620, 17.9, 17.9, 1013.0, 1013.3, 0.5, 0.4, 155.100, 164.760, 348, 348, 9.1, 8.7, 90.7, 90.1, 9.05, 8.65, 177.39, 177.48, 5.869, 380.600, 35.6209, 17.1396, 1015.44, 1015.74, 103.700, 1514.043, NAN, NAN, NAN
2015/11/22, 06:53:32.522, 43.247, -40.198, -0.420, 190.198, 224.900, 0.540, 17.9, 17.9, 1013.0, 1013.3, 0.4, 0.4, 155.110, 164.770, 348, 348, 9.7, 9.1, 90.8, 90.1, 9.51, 8.91, 176.98, 176.90, 5.617, 380.700, 35.6182, 17.1383, 1015.44, 1015.74, 105.200, 1514.037, NAN, NAN, NAN
2015/11/22, 06:54:32.522, 43.247, -40.198, -1.190, 191.459, 274.500, 0.390, 17.9, 17.9, 1013.0, 1013.3, 0.6, 0.3, 155.120, 164.780, 348, 348, 9.1, 8.6, 90.7, 90.1, 9.12, 8.62, 178.20, 178.13, 5.743, 381.200, 35.6162, 17.1363, 1015.44, 1015.74, 105.900, 1514.028, NAN, NAN, NAN
2015/11/22, 06:55:32.522, 43.247, -40.198, -1.180, 190.300, 94.800, 1.140, 17.9, 17.9, 1012.9, 1013.3, 0.5, 0.3, 155.130, 164.780, 351, 351, 10.8, 10.3, 90.7, 90.1, 10.78, 10.28, 184.41, 184.56, 5.743, 381.600, 35.6132, 17.1348, 1015.34, 1015.74, 104.900, 1514.020, NAN, NAN, NAN
2015/11/22, 06:56:32.522, 43.247, -40.198, -0.540, 192.478, 103.900, 1.340, 17.9, 17.9, 1013.1, 1013.3, 0.3, 0.4, 155.130, 164.790, 347, 346, 9.8, 9.4, 90.8, 90.1, 9.65, 9.24, 183.44, 182.60, 5.869, 382.300, 35.6116, 17.1342, 1015.54, 1015.74, 107.400, 1514.017, NAN, NAN, NAN
2015/11/22, 06:57:32.522, 43.247, -40.198, -0.550, 190.440, 356.500, 0.800, 17.9, 17.9, 1012.9, 1013.1, 0.6, 0.4, 155.150, 164.800, 346, 347, 9.6, 9.3, 90.7, 90.1, 10.01, 9.71, 176.44, 177.40, 5.743, 383.700, 35.6085, 17.1330, 1015.34, 1015.54, 105.200, 1514.010, NAN, NAN, NAN
2015/11/22, 06:58:32.522, 43.247, -40.198, -0.650, 192.861, 153.500, 0.940, 17.9, 17.9, 1013.0, 1013.1, 0.4, 0.2, 155.150, 164.800, 347, 347, 10.2, 9.8, 90.7, 90.1, 9.77, 9.37, 181.12, 181.17, 5.869, 384.300, 35.6062, 17.1320, 1015.44, 1015.54, 108.000, 1514.004, NAN, NAN, NAN
