WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/21, 06:18:32.435, 43.410, -40.366, NAN, 169.195, 213.000, 1.460, 19.3, 19.3, 1012.3, 1013.3, 0.0, 0.0, 150.030, 160.500, 354, 355, 16.7, 16.9, 86.5, 86.6, 16.23, 16.42, 161.17, 162.22, 5.491, 396.700, 35.9805, 17.2495, 1014.74, 1015.74, 106.400, 1514.782, NAN, NAN, NAN
2015/11/21, 06:19:32.435, 43.410, -40.366, NAN, 174.857, 143.900, 0.610, 19.3, 19.3, 1012.5, 1013.0, 0.0, 0.0, 150.030, 160.500, 346, 347, 14.2, 14.3, 86.5, 86.6, 13.90, 14.00, 161.23, 162.25, 5.743, 397.400, 35.9830, 17.2527, 1014.94, 1015.44, 105.200, 1514.795, NAN, NAN, NAN
2015/11/21, 06:20:32.435, 43.410, -40.365, NAN, 168.942, 176.700, 2.330, 19.4, 19.3, 1012.7, 1012.9, 0.0, 0.0, 150.030, 160.500, 355, 353, 16.4, 16.1, 86.6, 86.5, 15.23, 14.95, 162.95, 160.77, 5.239, 398.000, 35.9832, 17.2536, 1015.14, 1015.34, 107.100, 1514.797, NAN, NAN, NAN
2015/11/21, 06:21:32.435, 43.409, -40.365, NAN, 169.940, 134.000, 3.770, 19.4, 19.3, 1012.2, 1012.6, 0.0, 0.0, 150.030, 160.500, 357, 357, 17.6, 17.5, 86.5, 86.3, 16.01, 15.91, 170.71, 170.74, 5.491, 398.700, 35.9770, 17.2528, 1014.64, 1015.04, 106.200, 1514.788, NAN, NAN, NAN
2015/11/21, 06:22:32.435, 43.408, -40.365, NAN, 177.942, 147.000, 2.890, 19.4, 19.3, 1012.7, 1012.6, 0.0, 0.0, 150.030, 160.500, 350, 349, 15.9, 15.7, 86.4, 86.3, 14.52, 14.31, 170.04, 168.97, 5.617, 398.000, 35.9767, 17.2513, 1015.14, 1015.04, 105.200, 1514.783, NAN, NAN, NAN
2015/11/21, 06:23:32.435, 43.408, -40.365, NAN, 179.395, 147.500, 3.400, 19.4, 19.3, 1012.7, 1012.9, 0.0, 0.0, 150.030, 160.500, 351, 350, 17.5, 17.0, 86.6, 86.5, 15.90, 15.39, 172.85, 171.82, 5.239, 398.600, 35.9731, 17.2484, 1015.14, 1015.34, 102.200, 1514.770, NAN, NAN, NAN
2015/11/21, 06:24:32.435, 43.407, -40.365, NAN, 179.380, 163.100, 3.960, 19.4, 19.4, 1012.6, 1013.0, 0.0, 0.0, 150.030, 160.500, 350, 350, 16.2, 15.8, 86.4, 86.5, 14.18, 13.78, 170.28, 170.31, 5.365, 397.600, 35.9701, 17.2452, 1015.04, 1015.44, 105.200, 1514.758, NAN, NAN, NAN
2015/11/21, 06:25:32.435, 43.406, -40.365, NAN, 182.423, 133.800, 1.270, 19.4, 19.3, 1012.2, 1013.3, 0.0, 0.0, 150.030, 160.500, 339, 339, 14.7, 14.8, 86.5, 86.3, 14.12, 14.22, 162.65, 162.64, 5.365, 397.300, 35.9708, 17.2423, 1014.64, 1015.74, 108.900, 1514.750, NAN, NAN, NAN
2015/11/21, 06:26:32.435, 43.405, -40.365, NAN, 184.132, 182.300, 4.420, 19.3, 19.3, 1012.4, 1012.6, 0.0, 0.0, 150.030, 160.500, 343, 343, 15.0, 15.1, 86.7, 86.3, 12.82, 12.92, 164.47, 164.50, 5.491, 398.300, 35.9692, 17.2401, 1014.84, 1015.04, 102.500, 1514.741, NAN, NAN, NAN
2015/11/21, 06:27:32.435, 43.405, -40.365, NAN, 186.212, 171.800, 3.390, 19.3, 19.3, 1012.2, 1012.7, 0.0, 0.0, 150.030, 160.500, 340, 342, 14.1, 14.6, 87.2, 86.5, 12.37, 12.86, 165.43, 167.73, 5.869, 398.200, 35.9684, 17.2384, 1014.64, 1015.14, 105.600, 1514.735, NAN, NAN, NAN
2015/11/21, 06:28:32.435, 43.404, -40.365, NAN, 185.662, 202.400, 2.940, 19.3, 19.2, 1012.5, 1012.9, 0.0, 0.0, 150.030, 160.500, 340, 341, 16.3, 16.9, 87.0, 86.5, 15.12, 15.70, 162.23, 163.44, 5.869, 399.000, 35.9684, 17.2369, 1014.94, 1015.34, 104.000, 1514.731, NAN, NAN, NAN
2015/11/21, 06:29:32.435, 43.403, -40.365, NAN, 185.000, 194.600, 3.150, 19.3, 19.2, 1012.2, 1013.1, 0.0, 0.0, 150.030, 160.500, 338, 338, 15.8, 16.3, 87.1, 86.7, 14.45, 14.95, 159.63, 159.75, 5.617, 397.700, 35.9707, 17.2362, 1014.64, 1015.54, 103.700, 1514.731, NAN, NAN, NAN
2015/11/21, 06:30:32.435, 43.402, -40.365, NAN, 185.611, 144.500, 4.070, 19.2, 19.2, 1012.2, 1012.8, 0.0, 0.0, 150.030, 160.500, 335, 336, 16.5, 16.7, 87.3, 86.6, 14.50, 14.71, 162.91, 164.01, 5.617, 397.200, 35.9711, 17.2353, 1014.64, 1015.24, 101.600, 1514.729, NAN, NAN, NAN
2015/11/21, 06:31:32.435, 43.401, -40.366, NAN, 187.960, 203.800, 3.740, 19.2, 19.2, 1012.3, 1012.9, 0.0, 0.0, 150.030, 160.500, 336, 337, 16.8, 17.0, 87.5, 86.8, 15.37, 15.55, 159.37, 160.51, 5.617, 396.800, 35.9691, 17.2345, 1014.74, 1015.34, 104.000, 1514.725, NAN, NAN, NAN
2015/11/21, 06:32:32.435, 43.400, -40.366, NAN, 184.847, 201.600, 4.000, 19.2, 19.2, 1012.8, 1012.8, 0.0, 0.0, 150.030, 160.500, 339, 340, 16.7, 16.8, 87.4, 86.7, 15.13, 15.20, 159.07, 160.21, 5.365, 397.500, 35.9699, 17.2344, 1015.24, 1015.24, 103.700, 1514.725, NAN, NAN, NAN
2015/11/21, 06:33:32.436, 43.399, -40.366, NAN, 185.946, 169.700, 3.360, 19.2, 19.1, 1012.3, 1013.4, 0.0, 0.0, 150.030, 160.500, 340, 340, 16.4, 16.5, 87.4, 86.7, 14.68, 14.78, 165.50, 165.51, 5.491, 397.100, 35.9699, 17.2341, 1014.74, 1015.84, 104.400, 1514.724, NAN, NAN, NAN
2015/11/21, 06:34:32.436, 43.398, -40.366, NAN, 186.166, 167.600, 3.340, 19.2, 19.1, 1012.5, 1012.6, 0.0, 0.0, 150.030, 160.500, 339, 339, 16.6, 16.7, 87.4, 86.7, 14.88, 14.98, 164.89, 164.89, 5.743, 395.700, 35.9709, 17.2342, 1014.94, 1015.04, 101.000, 1514.726, NAN, NAN, NAN
2015/11/21, 06:35:32.436, 43.397, -40.366, NAN, 184.923, 194.900, 3.910, 19.2, 19.2, 1012.2, 1012.8, 0.0, 0.0, 150.030, 160.500, 341, 341, 15.6, 15.4, 87.1, 86.5, 13.88, 13.68, 161.90, 161.84, 5.743, 391.700, 35.9719, 17.2343, 1014.64, 1015.24, 108.000, 1514.727, NAN, NAN, NAN
2015/11/21, 06:36:32.436, 43.396, -40.366, NAN, 184.391, 225.300, 6.100, 19.3, 19.2, 1012.7, 1012.9, 0.0, 0.0, 150.030, 160.500, 340, 341, 15.5, 15.5, 86.9, 86.4, 14.24, 14.19, 153.30, 154.37, 5.869, 392.300, 35.9730, 17.2351, 1015.14, 1015.34, 107.100, 1514.731, NAN, NAN, NAN
2015/11/21, 06:37:32.436, 43.395, -40.366, NAN, 186.449, 155.000, 3.730, 19.3, 19.2, 1012.5, 1013.1, 0.0, 0.0, 150.030, 160.500, 340, 341, 16.5, 16.1, 86.5, 86.3, 14.63, 14.23, 167.94, 169.11, 5.995, 396.100, 35.9731, 17.2362, 1014.94, 1015.54, 103.700, 1514.734, NAN, NAN, NAN
2015/11/21, 06:38:32.436, 43.394, -40.367, NAN, 186.126, 186.400, 4.220, 19.3, 19.3, 1012.6, 1013.3, 0.0, 0.0, 150.030, 160.500, 339, 339, 16.7, 16.6, 87.0, 86.2, 14.70, 14.60, 162.06, 162.04, 6.372, 397.600, 35.9755, 17.2373, 1015.04, 1015.74, 102.200, 1514.740, NAN, NAN, NAN
2015/11/21, 06:39:32.436, 43.393, -40.367, NAN, 183.901, 197.900, 3.870, 19.3, 19.3, 1012.5, 1013.1, 0.0, 0.0, 150.030, 160.500, 343, 343, 18.7, 18.8, 86.2, 86.2, 17.03, 17.13, 163.45, 163.47, 6.246, 398.000, 35.9769, 17.2393, 1014.94, 1015.54, 103.100, 1514.748, NAN, NAN, NAN
2015/11/21, 06:40:32.436, 43.392, -40.367, NAN, 185.274, 175.400, 3.180, 19.5, 19.4, 1012.5, 1013.2, 0.0, 0.0, 150.030, 160.500, 340, 341, 14.9, 15.2, 86.1, 86.0, 13.29, 13.59, 164.04, 165.18, 6.246, 395.600, 35.9802, 17.2419, 1014.94, 1015.64, 100.700, 1514.759, NAN, NAN, NAN
2015/11/21, 06:41:32.436, 43.391, -40.367, NAN, 185.100, 179.400, 4.690, 19.4, 19.4, 1012.8, 1013.1, 0.0, 0.0, 150.030, 160.500, 342, 342, 15.6, 15.5, 85.8, 85.9, 13.25, 13.15, 164.88, 164.86, 6.120, 396.600, 35.9809, 17.2449, 1015.24, 1015.54, 104.000, 1514.769, NAN, NAN, NAN
2015/11/21, 06:42:32.436, 43.390, -40.367, NAN, 182.591, 210.100, 3.350, 19.4, 19.4, 1012.4, 1013.1, 0.0, 0.0, 150.030, 160.500, 341, 341, 16.5, 16.4, 86.0, 85.9, 15.37, 15.27, 158.93, 158.90, 5.995, 397.000, 35.9848, 17.2492, 1014.84, 1015.54, 104.900, 1514.786, NAN, NAN, NAN
2015/11/21, 06:43:32.436, 43.389, -40.367, NAN, 185.261, 180.400, 3.560, 19.4, 19.4, 1012.4, 1012.9, 0.0, 0.0, 150.030, 160.500, 343, 344, 17.2, 17.6, 86.0, 86.1, 15.42, 15.81, 166.83, 167.98, 6.120, 396.600, 35.9896, 17.2548, 1014.84, 1015.34, 101.000, 1514.808, NAN, NAN, NAN
2015/11/21, 06:44:32.436, 43.388, -40.367, NAN, 182.033, 207.600, 4.350, 19.5, 19.4, 1012.4, 1013.1, 0.0, 0.0, 150.030, 160.500, 344, 342, 17.0, 16.2, 86.3, 86.2, 15.40, 14.66, 160.50, 158.00, 5.869, 396.000, 35.9937, 17.2600, 1014.84, 1015.54, 102.800, 1514.828, NAN, NAN, NAN
2015/11/21, 06:45:32.436, 43.387, -40.367, NAN, 182.228, 162.400, 2.050, 19.5, 19.4, 1012.4, 1013.0, 0.0, 0.0, 150.030, 160.500, 343, 344, 16.3, 16.3, 86.1, 86.1, 15.25, 15.25, 165.42, 166.49, 6.246, 395.300, 35.9977, 17.2655, 1014.84, 1015.44, 99.700, 1514.849, NAN, NAN, NAN
2015/11/21, 06:46:32.436, 43.386, -40.367, NAN, 183.500, 181.200, 3.080, 19.5, 19.4, 1012.6, 1012.9, 0.0, 0.0, 150.030, 160.500, 340, 340, 16.1, 16.7, 86.1, 86.0, 14.60, 15.20, 161.61, 161.69, 5.617, 394.800, 35.9998, 17.2703, 1015.04, 1015.34, 100.000, 1514.866, NAN, NAN, NAN
2015/11/21, 06:47:32.436, 43.385, -40.367, NAN, 182.456, 180.900, 5.240, 19.5, 19.4, 1012.6, 1013.1, 0.0, 0.0, 150.030, 160.500, 346, 346, 14.5, 14.6, 85.9, 86.1, 11.88, 11.98, 165.66, 165.68, 5.743, 390.300, 36.0025, 17.2763, 1015.04, 1015.54, 102.500, 1514.887, NAN, NAN, NAN
2015/11/21, 06:48:32.436, 43.384, -40.368, NAN, 183.481, 196.300, 3.450, 19.4, 19.4, 1012.5, 1013.4, 0.0, 0.0, 150.030, 160.500, 342, 341, 15.5, 15.7, 86.2, 86.1, 14.01, 14.22, 161.76, 160.71, 5.491, 386.500, 36.0071, 17.2810, 1014.94, 1015.84, 98.800, 1514.906, NAN, NAN, NAN
2015/11/21, 06:49:32.437, 43.383, -40.368, NAN, 180.910, 179.100, 3.870, 19.4, 19.4, 1012.3, 1013.0, 0.0, 0.0, 150.030, 160.500, 343, 342, 17.3, 17.2, 86.4, 86.3, 15.39, 15.30, 161.97, 160.83, 5.365, 374.900, 36.0114, 17.2876, 1014.74, 1015.44, 101.000, 1514.931, NAN, NAN, NAN
2015/11/21, 06:50:32.437, 43.382, -40.368, NAN, 182.882, 155.200, 2.470, 19.5, 19.4, 1012.4, 1013.0, 0.0, 0.0, 150.030, 160.500, 343, 342, 14.9, 15.1, 86.0, 86.3, 13.65, 13.85, 166.87, 165.77, 5.743, 370.600, 36.0159, 17.2930, 1014.84, 1015.44, 101.200, 1514.952, NAN, NAN, NAN
2015/11/21, 06:51:32.437, 43.381, -40.368, NAN, 181.147, 175.800, 2.970, 19.4, 19.4, 1012.4, 1013.0, 0.0, 0.0, 150.030, 160.500, 343, 344, 14.9, 14.7, 86.1, 86.1, 13.41, 13.20, 162.83, 163.92, 5.491, 368.400, 36.0182, 17.2979, 1014.84, 1015.44, 102.200, 1514.969, NAN, NAN, NAN
2015/11/21, 06:52:32.437, 43.380, -40.368, NAN, 180.975, 183.800, 4.740, 19.4, 19.4, 1012.9, 1012.9, 0.0, 0.0, 150.030, 160.500, 342, 343, 16.1, 15.9, 86.1, 86.3, 13.85, 13.63, 159.39, 160.50, 5.491, 366.100, 36.0203, 17.3029, 1015.34, 1015.34, 99.200, 1514.986, NAN, NAN, NAN
2015/11/21, 06:53:32.437, 43.379, -40.368, NAN, 179.195, 191.300, 5.010, 19.4, 19.4, 1012.8, 1013.0, 0.0, 0.0, 150.030, 160.500, 345, 344, 18.1, 18.1, 86.3, 86.3, 15.85, 15.87, 159.95, 158.81, 5.491, 369.700, 36.0238, 17.3073, 1015.24, 1015.44, 97.000, 1515.003, NAN, NAN, NAN
2015/11/21, 06:54:32.437, 43.378, -40.368, NAN, 184.082, 179.500, 4.620, 19.4, 19.4, 1012.7, 1012.9, 0.0, 0.0, 150.030, 160.500, 346, 346, 18.2, 18.2, 86.4, 86.4, 15.86, 15.86, 168.68, 168.68, 5.617, 372.400, 36.0281, 17.3117, 1015.14, 1015.34, 98.000, 1515.021, NAN, NAN, NAN
2015/11/21, 06:55:32.437, 43.377, -40.368, NAN, 188.906, 179.100, 1.300, 19.5, 19.4, 1012.7, 1013.0, 0.0, 0.0, 150.030, 160.500, 338, 338, 16.0, 16.1, 85.9, 86.3, 15.35, 15.45, 166.38, 166.38, 5.365, 377.000, 36.0324, 17.3172, 1015.14, 1015.44, 98.800, 1515.042, NAN, NAN, NAN
2015/11/21, 06:56:32.437, 43.377, -40.368, NAN, 179.607, 217.300, 0.860, 19.4, 19.4, 1012.4, 1012.9, 0.0, 0.0, 150.030, 160.500, 340, 340, 15.6, 15.8, 86.1, 86.1, 15.37, 15.57, 158.21, 158.23, 5.617, 363.600, 36.0374, 17.3235, 1014.84, 1015.34, 96.700, 1515.067, NAN, NAN, NAN
2015/11/21, 06:57:32.437, 43.377, -40.368, NAN, 172.272, 268.500, 1.120, 19.4, 19.4, 1012.4, 1013.1, 0.0, 0.0, 150.030, 160.500, 352, 352, 15.9, 15.6, 86.3, 86.2, 16.05, 15.75, 162.28, 162.24, 5.239, 360.900, 36.0397, 17.3287, 1014.84, 1015.54, 98.800, 1515.085, NAN, NAN, NAN
2015/11/21, 06:58:32.437, 43.377, -40.368, NAN, 171.095, 171.500, 0.490, 19.4, 19.4, 1012.5, 1013.0, 0.0, 0.0, 150.030, 160.500, 356, 356, 14.4, 14.2, 86.1, 86.4, 14.15, 13.95, 167.02, 167.02, 5.113, 367.800, 36.0402, 17.3318, 1014.94, 1015.44, 98.800, 1515.095, NAN, NAN, NAN
2015/11/21, 06:59:32.437, 43.377, -40.368, NAN, 169.992, 173.900, 0.660, 19.4, 19.4, 1012.7, 1013.0, 0.0, 0.0, 150.030, 160.500, 358, 358, 14.3, 14.4, 86.1, 86.3, 13.96, 14.06, 167.85, 167.85, 5.113, 383.000, 36.0396, 17.3340, 1015.14, 1015.44, 97.300, 1515.100, NAN, NAN, NAN
2015/11/21, 07:00:32.437, 43.377, -40.368, NAN, 169.201, 336.400, 0.300, 19.4, 19.4, 1012.3, 1012.8, 0.0, 0.0, 150.030, 160.500, 359, 359, 14.7, 14.2, 86.2, 86.2, 14.85, 14.35, 168.08, 168.08, 5.491, 372.800, 36.0375, 17.3359, 1014.74, 1015.24, 100.700, 1515.104, NAN, NAN, NAN
2015/11/21, 07:01:32.437, 43.377, -40.368, NAN, 167.737, 267.700, 0.630, 19.4, 19.4, 1012.5, 1012.8, 0.0, 0.0, 150.030, 160.500, 1, 1, 15.1, 14.5, 86.1, 86.2, 15.15, 14.55, 167.53, 167.48, 5.743, 363.500, 36.0374, 17.3381, 1014.94, 1015.24, 97.300, 1515.110, NAN, NAN, NAN
2015/11/21, 07:02:32.437, 43.377, -40.368, NAN, 167.927, 64.600, 1.140, 19.4, 19.3, 1012.6, 1012.8, 0.0, 0.0, 150.030, 160.500, 359, 359, 14.8, 14.5, 86.4, 86.5, 14.94, 14.64, 169.12, 169.17, 5.743, 361.300, 36.0377, 17.3397, 1015.04, 1015.24, 97.000, 1515.115, NAN, NAN, NAN
2015/11/21, 07:03:32.437, 43.377, -40.368, NAN, 171.941, 94.700, 2.220, 19.4, 19.4, 1012.4, 1012.9, 0.0, 0.0, 150.030, 160.500, 354, 354, 15.2, 14.3, 86.3, 86.6, 14.87, 13.97, 170.11, 170.38, 5.491, 374.000, 36.0378, 17.3412, 1014.84, 1015.34, 96.400, 1515.120, NAN, NAN, NAN
2015/11/21, 07:04:32.437, 43.377, -40.368, NAN, 173.472, 156.300, 1.620, 19.5, 19.4, 1012.7, 1012.9, 0.0, 0.0, 150.030, 160.500, 348, 347, 13.8, 13.9, 86.2, 86.5, 12.97, 13.07, 161.80, 160.74, 5.365, 384.400, 36.0379, 17.3428, 1015.14, 1015.34, 94.600, 1515.125, NAN, NAN, NAN
2015/11/21, 07:05:32.437, 43.377, -40.368, NAN, 167.550, 319.700, 0.950, 19.5, 19.4, 1012.5, 1012.9, 0.0, 0.0, 150.030, 160.500, 359, 358, 15.9, 15.4, 86.2, 86.3, 16.34, 15.84, 165.78, 164.78, 5.617, 385.700, 36.0383, 17.3439, 1014.94, 1015.34, 99.500, 1515.128, NAN, NAN, NAN
2015/11/21, 07:06:32.438, 43.377, -40.368, NAN, 168.040, 33.000, 1.000, 19.4, 19.4, 1012.3, 1012.9, 0.0, 0.0, 150.030, 160.500, 356, 355, 15.8, 15.3, 86.2, 86.2, 16.14, 15.64, 165.42, 164.48, 5.491, 376.100, 36.0400, 17.3468, 1014.74, 1015.34, 96.700, 1515.139, NAN, NAN, NAN
2015/11/21, 07:07:32.438, 43.377, -40.368, NAN, 170.111, 103.200, 0.740, 19.4, 19.4, 1012.3, 1013.0, 0.0, 0.0, 150.030, 160.500, 354, 354, 15.4, 15.2, 86.5, 86.4, 15.22, 15.02, 165.36, 165.38, 5.365, 371.000, 36.0395, 17.3474, 1014.74, 1015.44, 99.200, 1515.140, NAN, NAN, NAN
2015/11/21, 07:08:32.438, 43.377, -40.368, NAN, 171.412, 266.500, 1.480, 19.4, 19.4, 1012.8, 1013.3, 0.0, 0.0, 150.030, 160.500, 355, 355, 15.2, 15.0, 86.2, 86.6, 15.35, 15.15, 163.62, 163.58, 5.239, 360.300, 36.0402, 17.3498, 1015.24, 1015.74, 96.100, 1515.148, NAN, NAN, NAN
2015/11/21, 07:09:32.438, 43.377, -40.368, NAN, 170.746, 310.900, 0.380, 19.4, 19.4, 1012.9, 1012.9, 0.0, 0.0, 150.030, 160.500, 350, 352, 13.1, 13.5, 86.4, 86.3, 13.27, 13.67, 160.33, 162.31, 5.491, 365.400, 36.0414, 17.3516, 1015.34, 1015.34, 93.600, 1515.155, NAN, NAN, NAN
2015/11/21, 07:10:32.438, 43.377, -40.368, NAN, 168.795, 23.600, 2.040, 19.4, 19.4, 1012.9, 1013.1, 0.0, 0.0, 150.030, 160.500, 358, 357, 15.8, 15.4, 86.4, 86.3, 16.65, 16.24, 168.96, 168.06, 5.239, 367.200, 36.0416, 17.3527, 1015.34, 1015.54, 98.500, 1515.158, NAN, NAN, NAN
2015/11/21, 07:11:32.438, 43.377, -40.368, NAN, 169.027, 111.300, 0.310, 19.4, 19.3, 1012.9, 1013.2, 0.0, 0.0, 150.030, 160.500, 356, 355, 13.8, 13.6, 86.5, 86.7, 13.71, 13.50, 165.56, 164.56, 5.365, 366.900, 36.0409, 17.3528, 1015.34, 1015.64, 94.800, 1515.158, NAN, NAN, NAN
2015/11/21, 07:12:32.438, 43.377, -40.368, NAN, 170.698, 290.400, 1.810, 19.4, 19.3, 1012.7, 1013.2, 0.0, 0.0, 150.030, 160.500, 357, 356, 15.0, 14.7, 86.6, 86.4, 15.52, 15.24, 164.81, 163.79, 5.239, 362.500, 36.0398, 17.3543, 1015.14, 1015.64, 95.800, 1515.161, NAN, NAN, NAN
2015/11/21, 07:13:32.438, 43.377, -40.368, NAN, 173.020, 5.500, 0.840, 19.4, 19.3, 1012.9, 1013.2, 0.0, 0.0, 150.030, 160.500, 353, 353, 14.0, 13.8, 86.6, 86.6, 14.41, 14.21, 166.59, 166.60, 5.113, 362.900, 36.0404, 17.3540, 1015.34, 1015.64, 95.200, 1515.161, NAN, NAN, NAN
2015/11/21, 07:14:32.438, 43.377, -40.368, NAN, 168.533, 172.400, 1.020, 19.4, 19.3, 1012.9, 1013.4, 0.0, 0.0, 150.030, 160.500, 355, 356, 13.7, 13.4, 86.7, 86.6, 13.18, 12.88, 163.18, 164.21, 4.987, 364.900, 36.0374, 17.3541, 1015.34, 1015.84, 96.400, 1515.157, NAN, NAN, NAN
2015/11/21, 07:15:32.438, 43.377, -40.368, NAN, 171.774, 314.900, 1.450, 19.3, 19.3, 1013.1, 1013.4, 0.0, 0.0, 150.030, 160.500, 352, 352, 15.1, 15.0, 86.6, 86.5, 15.76, 15.66, 162.47, 162.46, 5.365, 360.100, 36.0374, 17.3544, 1015.54, 1015.84, 97.000, 1515.158, NAN, NAN, NAN
2015/11/21, 07:16:32.438, 43.377, -40.368, NAN, 169.205, 291.600, 0.700, 19.3, 19.3, 1013.1, 1013.1, 0.0, 0.0, 150.030, 160.500, 354, 353, 15.1, 14.5, 86.6, 86.8, 15.33, 14.73, 162.15, 161.12, 5.365, 358.500, 36.0349, 17.3525, 1015.54, 1015.54, 97.000, 1515.150, NAN, NAN, NAN
2015/11/21, 07:17:32.438, 43.377, -40.368, NAN, 168.973, 287.800, 0.730, 19.3, 19.2, 1013.0, 1013.8, 0.0, 0.0, 150.030, 160.500, 353, 353, 13.2, 13.0, 86.8, 86.8, 13.42, 13.22, 160.67, 160.65, 5.113, 364.600, 36.0332, 17.3521, 1015.44, 1016.24, 97.300, 1515.147, NAN, NAN, NAN
2015/11/21, 07:18:32.438, 43.377, -40.368, NAN, 166.816, 234.000, 1.880, 19.3, 19.2, 1013.3, 1013.2, 0.0, 0.0, 150.030, 160.500, 358, 357, 15.3, 14.8, 86.6, 86.8, 14.98, 14.50, 161.36, 160.22, 5.239, 369.000, 36.0320, 17.3508, 1015.74, 1015.64, 94.300, 1515.141, NAN, NAN, NAN
2015/11/21, 07:19:32.438, 43.377, -40.368, NAN, 170.082, 356.200, 1.580, 19.3, 19.2, 1013.0, 1013.4, 0.0, 0.0, 150.030, 160.500, 355, 354, 14.7, 14.7, 87.0, 87.0, 15.50, 15.49, 165.66, 164.71, 5.113, 365.300, 36.0327, 17.3500, 1015.44, 1015.84, 97.300, 1515.140, NAN, NAN, NAN
2015/11/21, 07:20:32.438, 43.377, -40.368, NAN, 171.220, 95.500, 1.880, 19.3, 19.2, 1013.0, 1013.1, 0.0, 0.0, 150.030, 160.500, 353, 353, 14.8, 15.0, 87.3, 86.8, 14.48, 14.68, 167.79, 167.74, 5.365, 370.200, 36.0319, 17.3501, 1015.44, 1015.54, 102.200, 1515.139, NAN, NAN, NAN
2015/11/21, 07:21:32.438, 43.377, -40.368, NAN, 171.072, 208.100, 0.030, 19.3, 19.2, 1013.3, 1012.9, 0.0, 0.0, 150.030, 160.500, 352, 351, 13.4, 13.1, 86.9, 86.9, 13.39, 13.09, 163.03, 162.02, 5.491, 361.900, 36.0310, 17.3493, 1015.74, 1015.34, 96.100, 1515.136, NAN, NAN, NAN
2015/11/21, 07:22:32.439, 43.377, -40.368, NAN, 169.151, 72.900, 1.260, 19.3, 19.2, 1013.0, 1013.3, 0.0, 0.0, 150.030, 160.500, 352, 352, 14.7, 14.4, 86.9, 86.7, 14.69, 14.39, 163.68, 163.73, 5.239, 355.900, 36.0324, 17.3484, 1015.44, 1015.74, 99.700, 1515.135, NAN, NAN, NAN
2015/11/21, 07:23:32.439, 43.377, -40.368, NAN, 170.077, 42.400, 1.150, 19.3, 19.2, 1013.3, 1013.5, 0.0, 0.0, 150.030, 160.500, 352, 352, 14.2, 13.9, 86.9, 86.8, 14.50, 14.20, 164.11, 164.15, 5.113, 349.400, 36.0322, 17.3495, 1015.74, 1015.94, 97.600, 1515.138, NAN, NAN, NAN
2015/11/21, 07:24:32.439, 43.377, -40.368, NAN, 171.194, 259.700, 1.110, 19.3, 19.2, 1012.9, 1013.4, 0.0, 0.0, 150.030, 160.500, 352, 352, 13.6, 13.4, 86.7, 86.9, 13.68, 13.48, 160.82, 160.78, 5.239, 346.700, 36.0326, 17.3511, 1015.34, 1015.84, 94.600, 1515.143, NAN, NAN, NAN
2015/11/21, 07:25:32.439, 43.377, -40.368, NAN, 171.225, 17.100, 0.210, 19.2, 19.2, 1013.1, 1013.5, 0.0, 0.0, 150.030, 160.500, 355, 354, 13.8, 13.7, 86.8, 86.9, 13.89, 13.79, 166.45, 165.46, 5.113, 348.100, 36.0326, 17.3515, 1015.54, 1015.94, 94.800, 1515.144, NAN, NAN, NAN
2015/11/21, 07:26:32.439, 43.377, -40.368, NAN, 168.898, 250.600, 2.120, 19.2, 19.2, 1013.1, 1013.4, 0.0, 0.0, 150.030, 160.500, 354, 354, 13.9, 13.7, 87.0, 86.9, 13.90, 13.70, 158.41, 158.34, 4.861, 361.200, 36.0313, 17.3504, 1015.54, 1015.84, 96.700, 1515.139, NAN, NAN, NAN
2015/11/21, 07:27:32.439, 43.377, -40.368, NAN, 169.490, 173.200, 1.070, 19.2, 19.2, 1013.1, 1012.9, 0.0, 0.0, 150.030, 160.500, 356, 356, 16.3, 15.8, 87.2, 87.1, 15.76, 15.26, 165.22, 165.21, 4.987, 351.500, 36.0294, 17.3494, 1015.54, 1015.34, 97.000, 1515.134, NAN, NAN, NAN
2015/11/21, 07:28:32.439, 43.377, -40.368, NAN, 169.988, 247.000, 1.130, 19.2, 19.2, 1013.0, 1013.1, 0.0, 0.0, 150.030, 160.500, 354, 353, 15.5, 15.1, 87.0, 87.0, 15.44, 15.05, 161.85, 160.79, 5.491, 367.300, 36.0289, 17.3485, 1015.44, 1015.54, 100.700, 1515.131, NAN, NAN, NAN
2015/11/21, 07:29:32.439, 43.377, -40.368, NAN, 171.804, 54.500, 1.670, 19.3, 19.2, 1013.2, 1013.0, 0.0, 0.0, 150.030, 160.500, 350, 350, 13.9, 13.7, 86.8, 87.0, 14.18, 13.98, 165.12, 165.16, 5.617, 373.000, 36.0307, 17.3484, 1015.64, 1015.44, 98.000, 1515.133, NAN, NAN, NAN
