WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/08, 06:03:21.950, 65.4500, 65.453, 0.7700, T, 0.0300, M, -0.4120, 0.2730, 0.2730, -0.0290, -0.4060, 0.1330
2015/11/08, 06:03:31.950, 67.7660, 67.769, 0.7000, B, 0.0600, P, -0.3370, -0.7680, -0.7680, -0.1210, -0.1530, 0.0610
2015/11/08, 06:03:41.950, 69.4660, 69.466, 1.6900, T, 0.1800, P, -0.0830, -1.1070, -1.1070, -0.0670, -0.1660, -0.0360
2015/11/08, 06:03:51.951, 69.1290, 69.131, 1.7400, T, 0.1000, M, -0.0490, -0.3940, -0.3940, 0.1370, -0.2880, 0.4330
2015/11/08, 06:04:01.951, 68.7330, 68.733, 2.9100, T, 0.7000, M, -0.5800, 0.2840, 0.2840, -0.0750, -0.5620, 0.1990
2015/11/08, 06:04:11.951, 68.3610, 68.356, 4.0100, T, 0.8200, M, -0.3440, 1.0200, 1.0200, -0.2950, -0.2950, -0.1380
2015/11/08, 06:04:21.951, 68.0230, 68.023, 4.6600, T, 1.3600, M, 0.5000, 0.3770, 0.3770, -0.0470, -0.3630, -0.3070
2015/11/08, 06:04:31.951, 68.4210, 68.424, 1.0200, T, 2.1800, M, 0.7100, -0.2100, -0.2100, 0.0260, -0.1970, 0.0280
2015/11/08, 06:04:41.951, 68.3620, 68.361, 2.2900, T, 0.4700, M, 0.1130, 0.1110, 0.1110, 0.2380, -0.1150, 0.5230
2015/11/08, 06:04:51.951, 68.8640, 68.864, 1.2900, T, 0.7400, M, -0.0040, -0.0140, -0.0140, 0.0820, 0.0620, -0.1500
2015/11/08, 06:05:01.951, 68.0550, 68.053, 3.2300, T, 0.9000, M, -0.0050, 0.5380, 0.5380, 0.0020, -0.2310, 0.0890
2015/11/08, 06:05:11.951, 68.2730, 68.273, 3.7000, T, 1.5700, M, 0.4260, 0.7890, 0.7890, 0.2150, -0.1850, -0.4200
2015/11/08, 06:05:21.951, 69.6430, 69.643, 0.3500, T, 0.0000, P, -0.1780, 0.7730, 0.7730, 0.3460, 0.2170, -0.1380
2015/11/08, 06:05:31.951, 68.6470, 68.650, 0.4900, T, 0.7400, P, -0.9820, -0.4780, -0.4780, 0.0890, 0.0700, 0.2900
2015/11/08, 06:05:41.951, 68.5830, 68.585, 2.2500, T, 1.5300, M, 0.0520, -0.6150, -0.6150, -0.5530, -0.1280, -0.7450
2015/11/08, 06:05:51.951, 69.8760, 69.875, 1.8600, T, 1.2600, M, 0.3370, 0.2250, 0.2250, -0.1900, 0.0220, 0.1850
2015/11/08, 06:06:01.951, 68.7840, 68.784, 1.1000, T, 1.8200, M, 0.1000, 0.3500, 0.3500, -0.1090, 0.0690, -0.4730
2015/11/08, 06:06:11.951, 67.2500, 67.252, 0.5700, T, 1.4700, M, 0.2330, 0.4890, 0.4890, -0.3160, -0.0580, -0.4920
2015/11/08, 06:06:21.951, 67.0020, 67.001, 1.1000, B, 0.8400, M, 0.3040, 0.4980, 0.4980, -0.1060, 0.5560, -0.3820
2015/11/08, 06:06:31.952, 65.2760, 65.275, 0.0000, B, 0.6500, M, -0.0140, -0.0380, -0.0380, 0.2650, 0.0660, 0.2960
2015/11/08, 06:06:41.952, 65.8380, 65.838, 1.1900, B, 1.5200, M, -0.0160, -0.2690, -0.2690, -0.2050, 0.1810, 0.3970
2015/11/08, 06:06:51.952, 65.7460, 65.743, 0.9500, T, 1.7400, M, 0.6930, -0.4330, -0.4330, -0.0940, 0.0600, -0.4440
2015/11/08, 06:07:01.952, 65.8380, 65.838, 0.5100, T, 0.2600, M, 0.1680, -0.2120, -0.2120, 0.2640, 0.0330, 0.2160
2015/11/08, 06:07:11.952, 67.3330, 67.332, 1.9900, T, 0.6300, P, -0.8290, -0.1960, -0.1960, 0.2010, -0.0500, 0.1420
2015/11/08, 06:07:21.952, 67.7240, 67.718, 3.6600, T, 0.0400, P, -0.3800, -0.0360, -0.0360, -0.0310, -0.1170, 0.0720
2015/11/08, 06:07:31.952, 66.8450, 66.841, 2.7900, T, 0.9400, M, 0.1720, 0.6200, 0.6200, 0.0320, 0.0550, -0.2450
2015/11/08, 06:07:41.952, 66.6400, 66.638, 2.6100, T, 1.0200, M, 0.4240, 0.4520, 0.4520, 0.2710, -0.1490, 0.6380
2015/11/08, 06:07:51.952, 67.4770, 67.475, 1.1000, T, 0.1000, P, -0.0860, -0.2470, -0.2470, 0.4400, 0.2700, 0.2830
2015/11/08, 06:08:01.952, 68.2230, 68.223, 0.1300, B, 0.1200, P, -0.9630, -0.3320, -0.3320, 0.0720, -0.0680, 0.7170
2015/11/08, 06:08:11.952, 69.2200, 69.217, 0.2000, B, 1.5900, M, 0.0240, -0.2670, -0.2670, -0.3480, 0.1870, -0.0630
2015/11/08, 06:08:21.952, 69.9260, 69.924, 1.5500, B, 1.2900, M, 1.0180, 0.1160, 0.1160, 0.1290, 0.0790, 0.2560
2015/11/08, 06:08:31.952, 68.1210, 68.122, 0.4600, T, 0.2800, M, -0.1800, -0.0350, -0.0350, 0.2710, 0.0470, 0.4690
2015/11/08, 06:08:41.952, 66.6550, 66.655, 2.7500, T, 0.3800, M, -0.8530, -0.3410, -0.3410, -0.3540, -0.3890, 0.0750
2015/11/08, 06:08:51.952, 68.8100, 68.806, 3.2500, T, 0.9300, M, 0.2930, -0.2220, -0.2220, -0.3660, -0.2490, -0.0610
2015/11/08, 06:09:01.952, 68.7770, 68.776, 3.2100, T, 0.0400, M, -0.0250, -0.4380, -0.4380, 0.3810, -0.1550, 0.6550
2015/11/08, 06:09:11.952, 64.8210, 64.823, 2.7900, T, 0.6100, M, -0.9850, -0.2780, -0.2780, -0.0970, -0.1410, -0.2220
2015/11/08, 06:09:21.952, 66.6960, 66.694, 0.7700, T, 0.2100, M, -0.2900, 0.4440, 0.4440, -0.4610, -0.1550, -0.0860
2015/11/08, 06:09:31.953, 69.4460, 69.446, 3.4100, T, 2.1500, M, 0.6550, -0.1020, -0.1020, 0.0080, -0.3610, -0.0830
2015/11/08, 06:09:41.953, 70.9150, 70.916, 1.2400, T, 1.3100, M, 0.2820, -0.5610, -0.5610, -0.0180, 0.0420, -0.1030
2015/11/08, 06:09:51.953, 70.0550, 70.056, 0.7000, T, 0.2200, M, 0.2640, -0.3390, -0.3390, 0.1810, 0.1760, 0.0350
2015/11/08, 06:10:01.953, 68.4610, 68.463, 1.3700, T, 0.0200, M, -0.7900, 0.5580, 0.5580, -0.0590, -0.4620, 0.2490
2015/11/08, 06:10:11.953, 69.5350, 69.532, 4.9900, T, 1.0100, M, -0.2160, 0.6270, 0.6270, -0.6050, -0.5320, -0.2720
2015/11/08, 06:10:21.953, 69.0870, 69.087, 2.7300, T, 2.6800, M, 1.1870, 0.6520, 0.6520, 0.1490, -0.1010, 0.1810
2015/11/08, 06:10:31.953, 68.9740, 68.977, 0.1700, B, 0.9200, P, -0.7220, -0.4150, -0.4150, 0.3900, 0.0610, -0.1220
2015/11/08, 06:10:41.953, 68.4840, 68.484, 2.6400, T, 0.3300, P, -1.1200, -0.2940, -0.2940, -0.2690, -0.5310, 0.1700
2015/11/08, 06:10:51.953, 69.2360, 69.235, 2.1500, T, 2.8000, M, 0.8500, 0.0470, 0.0470, -0.4660, -0.0910, -0.5500
2015/11/08, 06:11:01.953, 68.1190, 68.119, 1.5500, T, 0.0500, P, 0.3530, 0.2950, 0.2950, 0.2450, -0.2290, 0.3670
2015/11/08, 06:11:11.953, 66.4770, 66.474, 2.9900, T, 0.0400, P, -0.6660, 0.3470, 0.3470, 0.3400, -0.4130, 0.6670
2015/11/08, 06:11:21.953, 69.0830, 69.078, 3.2900, T, 0.3300, M, -0.4820, 0.1510, 0.1510, -0.2410, 0.3820, -0.1380
2015/11/08, 06:11:31.953, 67.8390, 67.834, 4.9400, T, 0.3900, M, -0.2560, 0.7640, 0.7640, -0.0700, 0.2300, 0.0940
2015/11/08, 06:11:41.953, 66.5460, 66.548, 1.5300, T, 1.6200, M, 0.3800, 0.8040, 0.8040, -0.1660, 0.0540, 0.1030
2015/11/08, 06:11:51.953, 67.2490, 67.253, 0.9300, B, 1.4200, M, 0.7950, -0.5790, -0.5790, 0.1470, 0.0370, 0.2510
2015/11/08, 06:12:01.953, 68.5520, 68.555, 3.0400, B, 0.5100, M, 0.1750, -0.7880, -0.7880, 0.1090, 0.3900, 0.1620
2015/11/08, 06:12:11.953, 68.8020, 68.805, 2.0600, B, 0.5000, M, 0.0920, -0.6110, -0.6110, -0.0070, 0.1470, -0.3230
2015/11/08, 06:12:21.954, 70.0360, 70.037, 0.5100, B, 0.0200, P, 0.0030, -0.1710, -0.1710, 0.2960, -0.0870, 0.0530
2015/11/08, 06:12:31.954, 70.8020, 70.802, 0.8400, T, 0.5300, M, -0.3900, 0.3880, 0.3880, 0.0570, 0.0310, -0.2250
2015/11/08, 06:12:41.954, 70.4820, 70.486, 2.9500, T, 1.0300, M, -0.0930, 0.3600, 0.3600, -0.2530, -0.4320, -0.2710
2015/11/08, 06:12:51.954, 69.5960, 69.596, 1.4100, T, 0.8600, M, 0.2130, 0.3040, 0.3040, -0.1050, 0.0920, 0.2460
2015/11/08, 06:13:01.954, 68.8350, 68.837, 0.1700, B, 0.7800, M, 0.3380, -0.0920, -0.0920, 0.1050, -0.0110, -0.1350
2015/11/08, 06:13:11.954, 69.3240, 69.324, 0.7600, B, 0.6800, P, -0.2840, -0.5020, -0.5020, 0.2210, 0.0560, 0.2150
2015/11/08, 06:13:21.954, 69.3320, 69.333, 0.4700, T, 0.4000, P, -0.9460, -0.8930, -0.8930, -0.2090, -0.0990, -0.1980
2015/11/08, 06:13:31.954, 69.7640, 69.763, 2.4100, T, 1.1300, M, -0.2370, -0.4320, -0.4320, -0.5570, -0.1570, -0.6550
2015/11/08, 06:13:41.954, 69.5250, 69.523, 2.8000, T, 1.3000, M, 0.6290, 0.6440, 0.6440, 0.0560, -0.3270, 0.4910
2015/11/08, 06:13:51.954, 69.6380, 69.642, 0.0700, T, 0.6800, M, -0.0780, -0.1350, -0.1350, 0.2050, 0.2430, -0.0040
2015/11/08, 06:14:01.954, 66.7140, 66.717, 0.6900, T, 0.1100, P, -0.6960, -0.3840, -0.3840, -0.0180, -0.3280, 0.3350
2015/11/08, 06:14:11.954, 66.1380, 66.133, 3.6900, T, 0.8600, M, 0.0490, 0.4180, 0.4180, -0.3180, -0.4450, -0.0030
2015/11/08, 06:14:21.954, 68.1500, 68.145, 3.2600, T, 2.3500, M, 0.7380, 1.1060, 1.1060, -0.1790, 0.0120, -0.5330
2015/11/08, 06:14:31.954, 70.1230, 70.124, 1.1600, T, 2.5500, M, 0.8970, 0.2430, 0.2430, 0.0700, -0.0540, 0.0360
2015/11/08, 06:14:41.954, 69.8850, 69.885, 0.5100, T, 1.3000, M, 0.2820, -0.3940, -0.3940, 0.1740, 0.0070, -0.1510
2015/11/08, 06:14:51.954, 70.3310, 70.332, 0.0900, B, 1.1000, M, -0.0970, 0.3360, 0.3360, -0.0690, -0.0870, -0.3540
2015/11/08, 06:15:01.954, 71.6730, 71.670, 0.6200, B, 1.4200, M, 0.5720, 0.7570, 0.7570, -0.2270, 0.5720, 0.0120
2015/11/08, 06:15:11.955, 69.9180, 69.921, 0.6200, T, 0.7000, M, 0.5190, 0.0250, 0.0250, 0.5360, 0.1260, 0.7740
2015/11/08, 06:15:21.955, 68.3200, 68.322, 1.2300, B, 0.7000, P, -0.8810, -0.2660, -0.2660, 0.4150, 0.1960, 0.5940
2015/11/08, 06:15:31.955, 66.2760, 66.277, 1.4200, T, 0.2800, P, -1.0150, -0.3830, -0.3830, -0.1640, -0.2050, -0.2060
2015/11/08, 06:15:41.955, 66.5550, 66.553, 0.5200, T, 1.6400, M, 0.3040, 0.1020, 0.1020, -0.4650, -0.1120, -0.2160
2015/11/08, 06:15:51.955, 67.8910, 67.887, 0.9100, T, 1.0800, M, 0.7950, 0.7030, 0.7030, -0.0140, 0.2600, -0.1580
2015/11/08, 06:16:01.955, 69.1260, 69.128, 0.4000, T, 1.9600, M, 0.8830, 0.2110, 0.2110, 0.3920, 0.2420, -0.3790
2015/11/08, 06:16:11.955, 68.0650, 68.065, 1.2000, B, 0.6800, P, -0.5920, -0.2930, -0.2930, 0.0990, 0.4540, -0.0790
2015/11/08, 06:16:21.955, 66.6020, 66.605, 1.4500, T, 0.2900, P, -0.5710, -0.2360, -0.2360, 0.0820, -0.2600, 1.0180
2015/11/08, 06:16:31.955, 67.7150, 67.717, 2.6800, T, 1.1700, M, 0.2130, -0.6380, -0.6380, 0.1220, -0.4020, 0.5550
2015/11/08, 06:16:41.955, 67.8280, 67.828, 0.0100, T, 0.8800, M, -0.2240, -0.8550, -0.8550, -0.0850, -0.0020, 0.0840
2015/11/08, 06:16:51.955, 67.9870, 67.987, 1.1000, T, 1.3000, M, 0.0260, -0.0870, -0.0870, -0.3260, -0.2860, -0.2690
2015/11/08, 06:17:01.955, 68.7060, 68.708, 2.4300, T, 1.6800, M, 0.5190, 0.0920, 0.0920, -0.0950, -0.4280, 0.1650
2015/11/08, 06:17:11.955, 68.1480, 68.151, 2.4800, T, 0.8400, M, -0.0020, -0.3850, -0.3850, 0.1370, -0.3540, -0.0830
2015/11/08, 06:17:21.955, 68.0210, 68.021, 2.1700, T, 1.3000, M, -0.1000, 0.1920, 0.1920, -0.2390, -0.5970, 0.3310
2015/11/08, 06:17:31.955, 70.2760, 70.274, 1.8300, T, 1.0400, M, 0.3910, 0.0750, 0.0750, -0.2890, 0.1980, -0.2100
2015/11/08, 06:17:41.955, 68.7630, 68.763, 1.7100, T, 0.5300, P, -0.0610, 0.1690, 0.1690, 0.0690, 0.2190, 0.1990
2015/11/08, 06:17:51.955, 66.3690, 66.370, 1.6100, T, 0.2600, P, -0.3860, -0.0310, -0.0310, 0.1620, 0.0840, -0.1580
2015/11/08, 06:18:01.956, 66.3670, 66.367, 1.1000, T, 0.7400, M, -0.1560, 0.2600, 0.2600, 0.0700, -0.2170, 0.4900
2015/11/08, 06:18:11.956, 67.7400, 67.737, 2.5600, T, 1.0800, M, 0.0440, -0.1060, -0.1060, 0.0150, 0.0660, -0.2980
2015/11/08, 06:18:21.956, 68.0840, 68.083, 2.4300, T, 0.0000, M, 0.0870, 0.0110, 0.0110, 0.2220, 0.2560, 0.3810
2015/11/08, 06:18:31.956, 67.5600, 67.561, 0.9700, B, 0.2500, P, -0.1470, -0.1250, -0.1250, 0.2450, 0.3980, -0.5250
2015/11/08, 06:18:41.956, 67.8060, 67.806, 1.1400, B, 0.0300, M, -0.7260, -0.2440, -0.2440, -0.1650, 0.1820, -0.8880
2015/11/08, 06:18:51.956, 67.9280, 67.920, 3.4300, T, 0.8500, M, -0.5120, 0.3540, 0.3540, -0.5860, 0.1250, -0.3880
2015/11/08, 06:19:01.956, 67.8070, 67.805, 3.0100, T, 2.2600, M, 0.9060, 1.3350, 1.3350, -0.2980, 0.0330, 0.1030
2015/11/08, 06:19:11.956, 66.6310, 66.634, 1.3800, T, 1.0900, M, 0.4480, -0.2040, -0.2040, 0.3270, 0.4100, -0.0910
2015/11/08, 06:19:21.956, 65.7290, 65.736, 0.3800, B, 0.2900, M, -0.4040, -1.2270, -1.2270, 0.1720, -0.1290, 0.2440
2015/11/08, 06:19:31.956, 68.1350, 68.136, 0.9200, B, 0.4000, M, -0.0830, -1.4070, -1.4070, -0.1610, -0.1530, 0.2880
2015/11/08, 06:19:41.956, 70.0900, 70.087, 0.5200, T, 0.2100, P, -0.1300, -0.6270, -0.6270, 0.0020, -0.0890, 0.5090
2015/11/08, 06:19:51.956, 69.5500, 69.549, 1.1700, T, 0.1000, M, -0.4510, 0.4450, 0.4450, -0.1220, 0.3490, -0.3770
2015/11/08, 06:20:01.956, 69.6150, 69.611, 0.0400, T, 1.4800, M, 0.2280, 0.8710, 0.8710, -0.2790, 0.3220, -0.4860
2015/11/08, 06:20:11.956, 69.6470, 69.648, 0.0300, T, 0.4100, M, 0.4580, -0.2410, -0.2410, 0.2910, 0.0930, 0.7270
2015/11/08, 06:20:21.956, 67.7660, 67.771, 0.4800, T, 0.0200, P, -0.4690, -1.0470, -1.0470, 0.3880, 0.0550, 0.2130
2015/11/08, 06:20:31.956, 66.2990, 66.303, 1.6700, T, 0.7300, P, -0.8900, -0.7130, -0.7130, 0.1520, -0.8120, 0.7640
2015/11/08, 06:20:41.956, 67.5460, 67.549, 1.4700, T, 1.2800, M, -0.0540, -0.6160, -0.6160, -0.1610, -0.4140, 0.0100
2015/11/08, 06:20:51.957, 69.9890, 69.989, 0.0700, B, 1.1300, M, 0.3310, -0.3840, -0.3840, -0.0850, 0.4800, -0.0530
2015/11/08, 06:21:01.957, 69.8530, 69.852, 0.6500, B, 0.8900, M, 0.5360, 0.1250, 0.1250, 0.2030, 0.3440, 0.3190
2015/11/08, 06:21:11.957, 68.6420, 68.641, 0.5600, B, 0.2300, M, 0.1030, 0.3620, 0.3620, 0.4930, 0.4980, 0.1080
2015/11/08, 06:21:21.957, 68.1630, 68.163, 1.0000, B, 0.0400, M, -0.3960, 0.0580, 0.0580, 0.1050, 0.5140, -0.1750
2015/11/08, 06:21:31.957, 67.4300, 67.430, 1.7300, B, 1.4600, M, 0.3300, 0.1710, 0.1710, 0.0520, 0.1220, 0.1320
2015/11/08, 06:21:41.957, 67.9260, 67.925, 0.8700, B, 1.3300, M, 0.5190, 0.0430, 0.0430, 0.2720, 0.2120, -0.2690
2015/11/08, 06:21:51.957, 68.4030, 68.403, 1.3500, B, 1.4000, M, 0.0550, -0.0500, -0.0500, -0.0230, 0.3770, -0.4410
2015/11/08, 06:22:01.957, 68.8160, 68.819, 1.0500, B, 2.3400, M, 0.4190, -0.1190, -0.1190, -0.4600, 0.4620, -0.5870
2015/11/08, 06:22:11.957, 67.3640, 67.370, 2.5300, B, 1.5700, M, 0.4310, -0.0730, -0.0730, 0.0800, 0.2700, 0.0610
2015/11/08, 06:22:21.957, 67.4380, 67.441, 2.2300, B, 0.4000, P, -0.3360, -0.6920, -0.6920, 0.5090, -0.3830, 1.2250
2015/11/08, 06:22:31.957, 69.9480, 69.946, 0.0200, T, 0.2400, M, -0.7140, -1.0480, -1.0480, 0.2160, -0.1400, 0.6190
2015/11/08, 06:22:41.957, 72.3790, 72.375, 2.2500, T, 0.4900, P, -0.7100, -0.3360, -0.3360, -0.0900, -0.0970, 0.6610
2015/11/08, 06:22:51.957, 71.4020, 71.402, 3.4700, T, 1.2800, M, 0.2740, 0.1750, 0.1750, -0.2870, -0.2870, 0.0730
2015/11/08, 06:23:01.957, 70.5740, 70.570, 3.5500, T, 1.2000, M, 0.7810, 0.7850, 0.7850, -0.1870, -0.3810, -0.3990
2015/11/08, 06:23:11.957, 70.7280, 70.722, 5.4100, T, 0.5500, P, 0.0140, 0.3160, 0.3160, 0.3220, -0.1740, -0.0990
2015/11/08, 06:23:21.957, 67.6710, 67.670, 3.1800, T, 1.0200, M, -0.5180, 0.1880, 0.1880, 0.0930, -0.0380, 0.4570
2015/11/08, 06:23:31.957, 66.6850, 66.688, 3.3900, T, 1.9800, M, 0.0880, -0.4930, -0.4930, -0.2270, -0.3750, -0.5970
2015/11/08, 06:23:41.958, 66.5970, 66.597, 1.4600, T, 0.2300, M, -0.0210, 0.2070, 0.2070, -0.0790, -0.1080, 0.3200
2015/11/08, 06:23:51.958, 65.3890, 65.388, 2.3800, T, 0.2100, M, -0.1310, 0.1310, 0.1310, 0.3690, -0.0840, 0.5590
2015/11/08, 06:24:01.958, 65.1900, 65.185, 5.6800, T, 1.2500, M, 0.5470, 0.3380, 0.3380, 0.1730, -0.3400, -0.2840
2015/11/08, 06:24:11.958, 67.6000, 67.600, 4.4600, T, 3.2300, M, 1.1310, 0.4860, 0.4860, -0.0310, -0.2450, -0.6040
2015/11/08, 06:24:21.958, 69.3860, 69.389, 0.3500, T, 1.4800, M, 0.2730, -0.1070, -0.1070, 0.0890, -0.0950, 0.4310
2015/11/08, 06:24:31.958, 67.1390, 67.140, 0.9500, B, 1.0600, M, 0.1650, -0.3380, -0.3380, 0.2150, 0.5300, -0.2890
2015/11/08, 06:24:41.958, 66.2840, 66.286, 0.0300, B, 0.2900, M, -0.4100, 0.9220, 0.9220, 0.0500, -0.4400, 0.0080
2015/11/08, 06:24:51.958, 68.9480, 68.948, 1.9600, T, 1.3300, M, -0.1030, 0.1640, 0.1640, -0.4240, -0.1310, -0.3750
2015/11/08, 06:25:01.958, 69.9270, 69.927, 2.2700, T, 1.6700, M, 0.4180, -0.4020, -0.4020, -0.3290, -0.0360, -0.4480
2015/11/08, 06:25:11.958, 69.8630, 69.862, 0.1800, T, 0.0700, M, -0.0580, 0.2010, 0.2010, 0.0240, 0.1680, 0.3560
2015/11/08, 06:25:21.958, 70.5710, 70.571, 0.4000, T, 1.3700, M, -0.0620, 0.1540, 0.1540, -0.1570, 0.1430, -0.1830
2015/11/08, 06:25:31.958, 70.7060, 70.705, 1.1800, T, 0.8700, M, 0.3770, 0.1970, 0.1970, -0.0720, 0.3050, -0.5070
2015/11/08, 06:25:41.958, 69.3100, 69.310, 1.1600, T, 0.3300, M, 0.0680, 0.2520, 0.2520, 0.4010, 0.1320, 0.3260
2015/11/08, 06:25:51.958, 68.5560, 68.555, 0.5600, T, 0.3300, P, -0.5590, 0.1450, 0.1450, 0.2800, 0.0090, -0.0090
2015/11/08, 06:26:01.958, 70.3890, 70.389, 1.0900, T, 0.6500, M, -0.4350, -0.1370, -0.1370, -0.1770, 0.0320, -0.5320
2015/11/08, 06:26:11.958, 69.3660, 69.368, 1.5500, T, 0.2400, P, -0.4410, -0.1090, -0.1090, 0.1700, 0.0450, 0.5610
2015/11/08, 06:26:21.959, 66.2080, 66.208, 1.0900, T, 0.1500, M, -0.2930, 0.1840, 0.1840, 0.1030, -0.1560, 0.6050
2015/11/08, 06:26:31.959, 64.5650, 64.560, 2.4700, T, 1.6700, M, 0.4760, 0.2380, 0.2380, -0.3580, -0.4960, -0.1600
2015/11/08, 06:26:41.959, 62.8880, 62.886, 4.8200, T, 2.1400, M, 0.9500, 0.1200, 0.1200, 0.1540, -0.1310, -0.3940
2015/11/08, 06:26:51.959, 62.6250, 62.625, 2.7700, T, 0.0000, M, -0.0820, 0.5080, 0.5080, 0.4230, -0.2510, 0.1900
2015/11/08, 06:27:01.959, 64.2260, 64.226, 2.0900, T, 1.1800, M, -0.1620, -0.7090, -0.7090, -0.0190, -0.0130, -0.2950
2015/11/08, 06:27:11.959, 65.7350, 65.734, 0.4000, B, 1.2200, M, 0.8740, -0.2580, -0.2580, 0.0320, 0.2480, -0.1790
2015/11/08, 06:27:21.959, 66.7360, 66.738, 2.5100, B, 0.2600, M, 0.4180, -0.5950, -0.5950, 0.5120, 0.2210, 0.0320
2015/11/08, 06:27:31.959, 67.3590, 67.361, 1.0800, B, 0.2000, P, -0.9430, -0.2420, -0.2420, 0.2840, -0.0790, 0.7490
2015/11/08, 06:27:41.959, 68.0420, 68.043, 0.0900, B, 1.8200, M, 0.4720, 0.0780, 0.0780, 0.0580, 0.1330, -0.1790
2015/11/08, 06:27:51.959, 69.1250, 69.131, 3.5100, B, 1.7200, M, 0.9400, -0.6530, -0.6530, 0.2580, 0.2470, 0.2090
2015/11/08, 06:28:01.959, 68.4700, 68.472, 2.7100, B, 0.2600, P, -0.7990, -0.4250, -0.4250, 0.1660, -0.1800, 0.7000
2015/11/08, 06:28:11.959, 70.1850, 70.185, 0.4900, B, 1.5100, M, 0.0260, -0.4050, -0.4050, -0.3570, 0.1180, -0.3570
2015/11/08, 06:28:21.959, 70.9120, 70.915, 0.0900, B, 1.2300, M, 0.5450, -0.5380, -0.5380, 0.2290, -0.0090, 0.0320
2015/11/08, 06:28:31.959, 69.0360, 69.036, 0.6000, B, 0.3800, P, -0.7380, -0.0420, -0.0420, 0.1780, 0.0200, 0.4860
2015/11/08, 06:28:41.959, 68.6500, 68.647, 2.1100, T, 0.0300, P, -0.6450, 0.3100, 0.3100, -0.2000, 0.0250, -0.5330
2015/11/08, 06:28:51.959, 69.1780, 69.179, 2.8100, T, 0.7200, M, -0.2850, -0.0870, -0.0870, -0.0480, -0.2160, -0.0040
2015/11/08, 06:29:01.959, 69.0330, 69.036, 1.8500, T, 1.1400, M, 0.0220, -0.0720, -0.0720, -0.2930, 0.1560, -0.2690
2015/11/08, 06:29:11.959, 69.1390, 69.141, 0.1900, B, 2.0700, M, 0.9110, 0.1700, 0.1700, -0.1620, 0.3800, -0.6500
2015/11/08, 06:29:21.960, 69.4440, 69.446, 2.8100, B, 0.9300, M, 1.0560, -0.0150, -0.0150, 0.3560, 0.5230, 0.1910
2015/11/08, 06:29:31.960, 69.0750, 69.077, 3.0800, B, 0.0300, M, -0.0700, -0.5930, -0.5930, 0.6960, 0.1600, 0.6980
2015/11/08, 06:29:41.960, 68.5270, 68.527, 0.2000, B, 0.2000, P, -1.3340, -0.7250, -0.7250, -0.1180, -0.1520, 0.1280
2015/11/08, 06:29:51.960, 68.4690, 68.470, 1.7700, T, 1.4400, M, -0.2120, -0.0540, -0.0540, -0.7240, -0.3320, -0.2170
2015/11/08, 06:30:01.960, 66.8150, 66.815, 3.9100, T, 3.0300, M, 1.0930, 0.4340, 0.4340, -0.3600, -0.2500, -0.5080
2015/11/08, 06:30:11.960, 67.2940, 67.293, 2.1800, T, 2.3000, M, 0.6420, 0.4400, 0.4400, -0.0420, 0.1350, -0.4310
2015/11/08, 06:30:21.960, 68.1970, 68.196, 1.8300, B, 0.1200, P, -0.0540, 0.2880, 0.2880, 0.3050, 0.3490, 0.5780
2015/11/08, 06:30:31.960, 68.7980, 68.803, 0.5600, T, 0.0100, P, -0.4970, -1.2410, -1.2410, 0.2440, -0.1140, 0.5330
2015/11/08, 06:30:41.960, 67.5590, 67.563, 2.1300, T, 0.2600, P, -0.8000, -0.7530, -0.7530, -0.2510, -0.6140, 0.4430
2015/11/08, 06:30:51.960, 66.4720, 66.472, 3.4400, T, 1.6500, M, -0.0880, 0.1640, 0.1640, -0.5840, -0.7330, -0.5010
2015/11/08, 06:31:01.960, 66.5830, 66.578, 2.7900, T, 0.7300, M, 0.3290, 1.2500, 1.2500, -0.2310, 0.0070, 0.2220
2015/11/08, 06:31:11.960, 65.9800, 65.980, 3.1500, T, 2.4800, M, 0.9880, 0.4620, 0.4620, 0.2600, -0.2130, -0.1510
2015/11/08, 06:31:21.960, 67.2400, 67.243, 2.4800, B, 1.5000, M, 0.6130, -0.1480, -0.1480, 0.3180, 0.2890, -0.0060
2015/11/08, 06:31:31.960, 66.9850, 66.986, 2.0500, B, 0.0600, P, -0.3910, -0.4790, -0.4790, 0.2840, 0.1580, 0.5530
2015/11/08, 06:31:41.960, 68.4210, 68.420, 0.9000, T, 0.4600, M, -0.5800, -0.7700, -0.7700, -0.3930, -0.0940, -0.2700
2015/11/08, 06:31:51.960, 69.8530, 69.848, 3.3500, T, 1.7000, M, 0.4370, 0.5190, 0.5190, -0.4720, 0.1800, -0.1030
2015/11/08, 06:32:01.960, 68.6770, 68.674, 3.1100, T, 0.5700, M, 0.3870, 1.0400, 1.0400, 0.1430, 0.1480, -0.4150
2015/11/08, 06:32:11.961, 67.6640, 67.664, 0.3600, T, 1.7800, M, -0.0070, 0.4230, 0.4230, 0.0280, -0.2260, 0.0840
