WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/16, 04:57:31.999, 51.195, -40.113, 8.980, 184.544, 174.200, 8.020, 6.7, 6.7, 995.6, 995.9, 0.0, 0.0, 25.400, 23.710, 299, 304, 17.8, 18.7, 82.4, 81.8, 15.52, 16.09, 111.69, 117.99, 5.995, 337.700, 34.2184, 7.3319, 998.04, 998.34, 159.900, 1479.043, NAN, NAN, 5921.580
2015/11/16, 04:58:31.999, 51.192, -40.113, 8.710, 178.186, 176.800, 10.040, 6.7, 6.7, 996.0, 996.0, 0.0, 0.0, 25.400, 23.710, 305, 307, 16.2, 17.7, 82.6, 81.7, 13.78, 15.05, 105.64, 109.59, 5.869, 337.900, 34.2174, 7.3351, 998.44, 998.44, 151.600, 1479.054, NAN, NAN, 4184.230
2015/11/16, 04:59:31.999, 51.190, -40.113, 9.070, 183.608, 184.800, 8.480, 6.7, 6.7, 995.8, 995.8, 0.0, 0.0, 25.400, 23.710, 303, 306, 19.0, 20.2, 82.3, 81.9, 17.11, 18.07, 114.10, 118.18, 6.120, 338.300, 34.2191, 7.3379, 998.24, 998.24, 153.800, 1479.067, NAN, NAN, 4184.680
2015/11/16, 05:00:31.999, 51.187, -40.114, 9.180, 184.039, 182.700, 9.820, 6.7, 6.7, 995.8, 995.7, 0.0, 0.0, 25.400, 23.710, 300, 304, 17.9, 18.8, 82.3, 81.8, 15.87, 16.41, 108.28, 113.50, 6.120, 338.200, 34.2188, 7.3402, 998.24, 998.14, 152.800, 1479.075, NAN, NAN, 4188.440
2015/11/16, 05:01:31.999, 51.185, -40.114, 9.070, 182.938, 189.000, 9.240, 6.7, 6.7, 995.3, 995.7, 0.0, 0.0, 25.400, 23.710, 307, 310, 16.8, 18.1, 82.7, 81.9, 14.92, 15.94, 114.10, 118.63, 6.246, 337.800, 34.2203, 7.3437, 997.74, 998.14, 153.500, 1479.091, NAN, NAN, 4186.970
2015/11/16, 05:02:31.999, 51.183, -40.114, 9.010, 184.323, 190.800, 10.220, 6.7, 6.7, 995.9, 995.7, 0.0, 0.0, 25.400, 23.710, 304, 305, 17.9, 19.7, 82.3, 81.7, 16.16, 17.80, 111.57, 114.29, 5.995, 337.800, 34.2200, 7.3466, 998.34, 998.14, 145.800, 1479.102, NAN, NAN, 4303.420
2015/11/16, 05:03:31.999, 51.180, -40.115, 8.540, 184.445, 204.000, 8.930, 6.7, 6.7, 995.5, 995.6, 0.0, 0.0, 25.400, 23.710, 306, 308, 17.3, 18.6, 82.5, 81.8, 16.60, 17.69, 115.06, 118.20, 5.869, 338.100, 34.2216, 7.3508, 997.94, 998.04, 145.800, 1479.120, NAN, NAN, 4182.150
2015/11/16, 05:04:31.999, 51.178, -40.115, 8.390, 179.097, 171.700, 9.000, 6.7, 6.7, 995.6, 995.7, 0.0, 0.0, 25.400, 23.710, 303, 306, 17.2, 18.0, 82.6, 81.9, 14.63, 15.20, 108.17, 112.32, 6.120, 338.400, 34.2193, 7.3543, 998.04, 998.14, 148.900, 1479.130, NAN, NAN, 4449.370
2015/11/16, 05:05:32.000, 51.175, -40.115, 9.060, 183.867, 186.800, 8.980, 6.7, 6.7, 995.5, 995.9, 0.0, 0.0, 25.400, 23.710, 305, 308, 18.2, 19.4, 82.6, 82.4, 16.23, 17.17, 114.92, 119.16, 6.246, 337.300, 34.2179, 7.3566, 997.94, 998.34, 149.500, 1479.137, NAN, NAN, 4186.760
2015/11/16, 05:06:32.000, 51.173, -40.115, 8.890, 179.143, 180.400, 8.590, 6.7, 6.7, 995.4, 996.0, 0.0, 0.0, 25.400, 23.710, 306, 308, 17.5, 18.6, 82.6, 81.8, 15.42, 16.35, 111.53, 114.64, 5.995, 337.200, 34.2176, 7.3578, 997.84, 998.44, 140.400, 1479.142, NAN, NAN, 5406.330
2015/11/16, 05:07:32.000, 51.171, -40.115, 9.000, 180.688, 178.800, 8.840, 6.7, 6.7, 995.6, 995.6, 0.0, 0.0, 25.400, 23.710, 310, 312, 17.1, 18.3, 83.0, 82.2, 14.47, 15.50, 117.17, 120.49, 6.120, 338.000, 34.2178, 7.3594, 998.04, 998.04, 141.200, 1479.148, NAN, NAN, 5493.110
2015/11/16, 05:08:32.000, 51.168, -40.115, 8.980, 181.404, 183.300, 8.710, 6.7, 6.6, 995.6, 995.4, 0.0, 0.0, 25.400, 23.710, 311, 312, 15.8, 17.1, 83.4, 82.3, 13.43, 14.62, 117.42, 119.86, 5.869, 338.100, 34.2163, 7.3582, 998.04, 997.84, 141.600, 1479.142, NAN, NAN, 4177.690
2015/11/16, 05:09:32.000, 51.166, -40.116, 8.390, 181.572, 196.600, 9.320, 6.7, 6.6, 996.0, 995.8, 0.0, 0.0, 25.400, 23.710, 308, 310, 16.1, 17.4, 83.4, 82.3, 14.90, 15.98, 112.35, 115.80, 5.617, 337.900, 34.2163, 7.3571, 998.44, 998.24, 155.000, 1479.137, NAN, NAN, 4176.110
2015/11/16, 05:10:32.000, 51.163, -40.116, 8.020, 181.688, 166.800, 8.810, 6.6, 6.6, 995.8, 995.8, 0.0, 0.0, 25.400, 23.710, 301, 303, 15.4, 16.9, 83.4, 81.8, 12.55, 13.88, 108.14, 112.05, 5.617, 338.600, 34.2180, 7.3560, 998.24, 998.24, 155.600, 1479.135, NAN, NAN, 6171.730
2015/11/16, 05:11:32.000, 51.161, -40.116, 8.270, 180.261, 186.200, 9.450, 6.6, 6.5, 995.7, 995.9, 0.0, 0.0, 25.400, 23.710, 305, 307, 16.4, 17.7, 83.4, 82.6, 14.67, 15.75, 108.44, 111.95, 5.617, 338.400, 34.2190, 7.3557, 998.14, 998.34, 145.800, 1479.135, NAN, NAN, 5499.470
2015/11/16, 05:12:32.000, 51.159, -40.116, 8.530, 178.968, 180.000, 8.730, 6.6, 6.5, 995.6, 995.9, 0.0, 0.0, 25.400, 23.710, 309, 311, 15.0, 16.2, 83.7, 81.9, 12.74, 13.75, 111.85, 115.49, 5.743, 338.400, 34.2200, 7.3549, 998.04, 998.34, 145.200, 1479.133, NAN, NAN, 5550.950
2015/11/16, 05:13:32.000, 51.157, -40.116, 8.990, 182.662, 182.000, 8.160, 6.6, 6.5, 995.6, 995.8, 0.0, 0.0, 25.400, 23.710, 310, 312, 17.2, 18.6, 83.6, 82.4, 14.81, 16.06, 120.26, 123.59, 5.743, 338.000, 34.2206, 7.3527, 998.04, 998.24, 139.400, 1479.126, NAN, NAN, 4531.430
2015/11/16, 05:14:32.000, 51.154, -40.116, 8.570, 176.808, 162.100, 7.460, 6.5, 6.5, 995.6, 995.9, 0.0, 0.0, 25.400, 23.710, 313, 314, 17.0, 18.1, 83.6, 82.0, 13.91, 14.96, 121.34, 123.16, 5.617, 338.200, 34.2195, 7.3488, 998.04, 998.34, 146.800, 1479.109, NAN, NAN, 5974.730
2015/11/16, 05:15:32.000, 51.152, -40.116, 8.810, 178.126, 187.900, 7.920, 6.5, 6.5, 995.9, 996.1, 0.0, 0.0, 25.400, 23.710, 311, 313, 17.4, 18.9, 83.7, 82.3, 15.68, 17.01, 116.30, 119.58, 5.743, 338.700, 34.2224, 7.3445, 998.34, 998.54, 142.800, 1479.097, NAN, NAN, 4168.740
2015/11/16, 05:16:32.000, 51.150, -40.116, 8.980, 179.477, 170.200, 9.810, 6.5, 6.5, 995.9, 995.8, 0.0, 0.0, 25.400, 23.710, 309, 311, 17.0, 18.4, 83.5, 82.2, 13.66, 14.87, 114.25, 117.97, 5.995, 338.800, 34.2205, 7.3419, 998.34, 998.24, 149.500, 1479.084, NAN, NAN, 5877.300
2015/11/16, 05:17:32.000, 51.147, -40.116, 8.020, 183.768, 182.000, 8.980, 6.5, 6.5, 995.9, 995.9, 0.0, 0.0, 25.400, 23.710, 314, 315, 13.9, 15.1, 84.5, 82.7, 11.07, 12.16, 120.86, 123.69, 5.617, 337.600, 34.2194, 7.3419, 998.34, 998.34, 149.500, 1479.083, NAN, NAN, 6124.440
2015/11/16, 05:18:32.000, 51.146, -40.116, 6.290, 180.869, 194.700, 6.780, 6.6, 6.5, 995.6, 996.1, 0.0, 0.0, 25.400, 23.710, 305, 307, 16.9, 17.9, 83.6, 82.7, 15.98, 16.84, 114.13, 116.90, 5.869, 337.000, 34.2197, 7.3434, 998.04, 998.54, 153.500, 1479.089, NAN, NAN, 4171.300
2015/11/16, 05:19:32.000, 51.144, -40.116, 5.000, 179.244, 170.000, 4.810, 6.5, 6.5, 995.6, 995.9, 0.0, 0.0, 25.400, 23.710, 301, 304, 14.2, 15.5, 84.1, 82.1, 12.74, 13.92, 111.73, 115.81, 5.869, 337.900, 34.2201, 7.3456, 998.04, 998.34, 149.500, 1479.098, NAN, NAN, 4166.100
2015/11/16, 05:20:32.000, 51.143, -40.117, 4.820, 178.733, 187.900, 4.600, 6.6, 6.5, 995.5, 995.8, 0.0, 0.0, 25.400, 23.710, 306, 309, 15.2, 16.3, 84.1, 82.4, 14.29, 15.26, 116.24, 120.01, 5.995, 339.000, 34.2210, 7.3486, 997.94, 998.24, 153.500, 1479.111, NAN, NAN, 5450.440
2015/11/16, 05:21:32.000, 51.142, -40.117, 3.990, 178.955, 211.200, 4.240, 6.6, 6.5, 995.5, 995.7, 0.0, 0.0, 25.400, 23.710, 303, 306, 14.2, 15.2, 84.1, 82.9, 14.34, 15.21, 113.21, 116.74, 5.995, 338.600, 34.2185, 7.3513, 997.94, 998.14, 158.000, 1479.118, NAN, NAN, 5727.600
2015/11/16, 05:22:32.000, 51.141, -40.117, 3.710, 178.345, 185.500, 2.210, 6.6, 6.5, 995.6, 995.8, 0.0, 0.0, 25.400, 23.710, 307, 309, 12.9, 14.2, 84.4, 83.1, 12.37, 13.63, 120.78, 123.29, 5.743, 338.300, 34.2211, 7.3519, 998.04, 998.24, 161.400, 1479.123, NAN, NAN, 4165.610
2015/11/16, 05:23:32.001, 51.140, -40.117, 3.440, 175.348, 201.100, 3.520, 6.5, 6.5, 995.8, 995.6, 0.0, 0.0, 25.400, 23.710, 305, 307, 13.9, 15.2, 84.1, 82.9, 13.73, 14.95, 112.87, 115.53, 6.120, 338.700, 34.2164, 7.3498, 998.24, 998.04, 173.300, 1479.109, NAN, NAN, 4171.440
2015/11/16, 05:24:32.001, 51.139, -40.117, 3.750, 178.212, 185.800, 4.970, 6.5, 6.5, 995.2, 995.6, 0.0, 0.0, 25.400, 23.710, 307, 309, 11.8, 13.0, 84.6, 82.9, 10.78, 11.87, 113.30, 116.63, 5.869, 336.200, 34.2146, 7.3464, 997.64, 998.04, 185.500, 1479.094, NAN, NAN, 4170.140
2015/11/16, 05:25:32.001, 51.138, -40.117, 3.340, 178.759, 179.500, 3.450, 6.5, 6.5, 995.7, 995.7, 0.0, 0.0, 25.400, 23.710, 305, 308, 14.3, 15.5, 84.3, 82.7, 13.38, 14.50, 117.47, 121.17, 5.617, 336.100, 34.2137, 7.3408, 998.14, 998.14, 184.000, 1479.071, NAN, NAN, 4170.120
2015/11/16, 05:26:32.001, 51.137, -40.117, 3.350, 174.682, 202.000, 3.900, 6.5, 6.5, 995.6, 995.7, 0.0, 0.0, 25.400, 23.710, 303, 305, 13.8, 14.9, 84.5, 82.8, 13.75, 14.77, 109.34, 111.95, 5.743, 335.700, 34.2126, 7.3355, 998.04, 998.14, 184.900, 1479.050, NAN, NAN, 4170.520
2015/11/16, 05:27:32.001, 51.136, -40.117, 3.650, 174.018, 184.400, 4.150, 6.6, 6.5, 995.6, 995.8, 0.0, 0.0, 25.400, 23.710, 307, 309, 12.4, 13.7, 84.7, 83.1, 11.60, 12.82, 111.56, 114.62, 5.491, 336.700, 34.2143, 7.3324, 998.04, 998.24, 188.300, 1479.040, NAN, NAN, 4173.060
2015/11/16, 05:28:32.001, 51.135, -40.117, 3.250, 173.666, 172.800, 4.220, 6.6, 6.5, 995.7, 995.7, 0.0, 0.0, 25.400, 23.710, 311, 311, 12.6, 14.0, 84.9, 83.8, 11.27, 12.66, 116.42, 117.33, 5.869, 338.600, 34.2118, 7.3337, 998.14, 998.14, 182.400, 1479.042, NAN, NAN, 4176.520
2015/11/16, 05:29:32.001, 51.134, -40.117, 2.940, 168.345, 143.400, 3.320, 6.6, 6.5, 995.7, 995.8, 0.0, 0.0, 25.400, 23.710, 310, 313, 12.3, 13.3, 85.3, 83.9, 10.78, 11.74, 114.50, 118.22, 5.617, 337.800, 34.2107, 7.3371, 998.14, 998.24, 206.600, 1479.053, NAN, NAN, 4174.040
2015/11/16, 05:30:32.001, 51.133, -40.117, 3.570, 170.348, 213.700, 3.720, 6.6, 6.5, 995.3, 995.8, 0.0, 0.0, 25.400, 23.710, 310, 312, 13.8, 14.9, 85.1, 83.8, 14.04, 15.07, 112.54, 115.06, 6.120, 338.200, 34.2097, 7.3421, 997.74, 998.24, 184.000, 1479.071, NAN, NAN, 4175.270
2015/11/16, 05:31:32.001, 51.132, -40.117, 2.910, 171.753, 142.200, 2.300, 6.5, 6.5, 995.3, 995.8, 0.0, 0.0, 25.400, 23.710, 314, 313, 12.8, 14.0, 85.3, 83.2, 11.67, 12.88, 124.11, 123.18, 6.120, 336.900, 34.2110, 7.3465, 997.74, 998.24, 185.800, 1479.090, NAN, NAN, 4172.970
2015/11/16, 05:32:32.001, 51.131, -40.117, 3.050, 174.392, 218.500, 3.420, 6.5, 6.5, 995.5, 995.7, 0.0, 0.0, 25.400, 23.710, 308, 309, 15.0, 16.4, 84.5, 83.7, 15.29, 16.65, 115.83, 117.36, 6.120, 335.200, 34.2094, 7.3522, 997.94, 998.14, 179.700, 1479.110, NAN, NAN, 4174.730
2015/11/16, 05:33:32.001, 51.131, -40.117, 1.820, 165.477, 157.800, 1.790, 6.5, 6.4, 995.5, 995.2, 0.0, 0.0, 25.400, 23.710, 317, 319, 14.2, 15.0, 85.1, 83.2, 13.46, 14.24, 120.21, 122.44, 5.617, 334.700, 34.2100, 7.3570, 997.94, 997.64, 210.800, 1479.129, NAN, NAN, 4174.060
2015/11/16, 05:34:32.001, 51.130, -40.117, 0.660, 171.310, 132.000, 0.960, 6.5, 6.4, 995.4, 995.7, 0.0, 0.0, 25.400, 23.710, 304, 306, 13.0, 13.4, 85.1, 83.3, 12.53, 12.92, 114.66, 116.76, 5.617, 336.800, 34.2089, 7.3615, 997.84, 998.14, 194.400, 1479.145, NAN, NAN, 4179.470
2015/11/16, 05:35:32.001, 51.130, -40.117, -0.320, 155.764, 212.000, 0.270, 6.5, 6.4, 995.1, 995.3, 0.0, 0.0, 25.400, 23.710, 319, 319, 12.0, 13.3, 86.0, 84.2, 12.02, 13.32, 114.11, 114.17, 5.995, 337.300, 34.2103, 7.3661, 997.54, 997.74, 187.000, 1479.164, NAN, NAN, 4173.280
2015/11/16, 05:36:32.001, 51.130, -40.117, -0.050, 136.071, 215.900, 1.820, 6.5, 6.4, 995.2, 995.5, 0.0, 0.0, 25.400, 23.710, 335, 335, 11.1, 10.9, 86.6, 84.5, 11.38, 11.18, 106.51, 106.43, 5.995, 337.800, 34.2088, 7.3698, 997.64, 997.94, 211.500, 1479.177, NAN, NAN, 4177.230
2015/11/16, 05:37:32.001, 51.130, -40.118, -0.260, 122.626, 177.200, 0.550, 6.5, 6.4, 995.2, 995.5, 0.0, 0.0, 25.400, 23.710, 354, 354, 12.3, 12.2, 86.7, 85.0, 12.16, 12.06, 115.47, 115.46, 5.869, 339.100, 34.2080, 7.3733, 997.64, 997.94, 182.100, 1479.189, NAN, NAN, 4178.260
2015/11/16, 05:38:32.001, 51.130, -40.118, -0.390, 123.730, 215.500, 2.110, 6.5, 6.4, 995.3, 995.3, 0.0, 0.0, 25.400, 23.710, 356, 357, 11.8, 11.6, 86.9, 85.5, 11.96, 11.74, 114.55, 115.45, 6.120, 338.200, 34.2081, 7.3764, 997.74, 997.74, 184.900, 1479.201, NAN, NAN, 4175.850
2015/11/16, 05:39:32.001, 51.130, -40.118, 0.050, 126.027, 168.800, 0.360, 6.5, 6.4, 995.0, 995.4, 0.0, 0.0, 25.400, 23.710, 353, 352, 11.9, 11.7, 87.0, 86.0, 11.78, 11.58, 118.34, 117.32, 6.120, 337.500, 34.2086, 7.3796, 997.44, 997.84, 179.700, 1479.214, NAN, NAN, 4176.550
2015/11/16, 05:40:32.002, 51.130, -40.118, -0.230, 123.807, 26.200, 2.080, 6.5, 6.4, 995.3, 995.1, 0.0, 0.0, 25.400, 23.710, 353, 354, 10.8, 10.8, 87.1, 86.0, 10.86, 10.88, 122.45, 123.44, 6.120, 337.800, 34.2082, 7.3811, 997.74, 997.54, 184.600, 1479.219, NAN, NAN, 4179.840
2015/11/16, 05:41:32.002, 51.130, -40.118, -0.470, 127.095, 196.500, 0.840, 6.5, 6.4, 995.3, 995.2, 0.0, 0.0, 25.400, 23.710, 351, 352, 11.9, 11.9, 86.8, 85.8, 11.82, 11.81, 116.04, 117.05, 5.743, 338.000, 34.2074, 7.3832, 997.74, 997.64, 196.800, 1479.226, NAN, NAN, 4174.990
2015/11/16, 05:42:32.002, 51.130, -40.118, -0.020, 124.713, 27.800, 0.830, 6.5, 6.4, 995.0, 995.2, 0.0, 0.0, 25.400, 23.710, 350, 351, 11.6, 11.6, 86.7, 85.9, 11.58, 11.59, 116.82, 117.82, 6.120, 338.800, 34.2077, 7.3845, 997.44, 997.64, 188.300, 1479.232, NAN, NAN, 4175.670
2015/11/16, 05:43:32.002, 51.130, -40.118, -0.300, 126.562, 176.000, 1.070, 6.5, 6.4, 995.0, 994.8, 0.0, 0.0, 25.400, 23.710, 351, 351, 10.8, 10.6, 87.0, 86.0, 10.52, 10.32, 115.01, 114.96, 6.246, 338.400, 34.2075, 7.3855, 997.44, 997.24, 184.300, 1479.235, NAN, NAN, 4176.920
2015/11/16, 05:44:32.002, 51.130, -40.118, -0.010, 123.304, 46.900, 1.520, 6.5, 6.4, 995.5, 995.0, 0.0, 0.0, 25.400, 23.710, 351, 354, 13.1, 13.8, 86.5, 86.2, 12.82, 13.56, 117.53, 120.42, 6.372, 338.400, 34.2065, 7.3864, 997.94, 997.44, 212.400, 1479.238, NAN, NAN, 4176.290
2015/11/16, 05:45:32.002, 51.130, -40.118, -0.420, 125.560, 210.500, 0.700, 6.5, 6.4, 995.3, 995.4, 0.0, 0.0, 25.400, 23.710, 351, 351, 12.2, 12.2, 86.8, 85.4, 12.23, 12.23, 114.88, 114.88, 6.372, 337.700, 34.2074, 7.3870, 997.74, 997.84, 226.500, 1479.241, NAN, NAN, 4177.440
2015/11/16, 05:46:32.002, 51.130, -40.118, 0.010, 125.840, 85.300, 0.680, 6.5, 6.4, 995.0, 995.4, 0.0, 0.0, 25.400, 23.710, 349, 349, 11.8, 11.7, 87.1, 85.6, 11.50, 11.40, 115.70, 115.71, 6.246, 336.600, 34.2067, 7.3877, 997.44, 997.84, 184.600, 1479.243, NAN, NAN, 4177.390
2015/11/16, 05:47:32.002, 51.130, -40.118, 0.060, 137.319, 60.300, 0.650, 6.5, 6.4, 994.9, 995.0, 0.0, 0.0, 25.400, 23.710, 349, 350, 11.9, 12.0, 87.1, 85.7, 11.77, 11.87, 127.81, 128.80, 6.372, 338.000, 34.2088, 7.3881, 997.34, 997.44, 175.200, 1479.247, NAN, NAN, 4176.070
2015/11/16, 05:48:32.002, 51.130, -40.118, 0.680, 156.990, 200.700, 1.940, 6.6, 6.5, 995.2, 995.0, 0.0, 0.0, 25.400, 23.710, 322, 323, 12.2, 12.7, 86.8, 85.7, 12.10, 12.58, 114.31, 115.50, 6.246, 339.100, 34.2069, 7.3884, 997.64, 997.44, 200.100, 1479.246, NAN, NAN, 4175.950
2015/11/16, 05:49:32.002, 51.130, -40.118, 1.290, 151.513, 187.500, 1.760, 6.6, 6.5, 995.3, 995.1, 0.0, 0.0, 25.400, 23.710, 329, 329, 12.3, 12.7, 86.6, 84.8, 11.98, 12.37, 116.53, 116.65, 5.995, 336.900, 34.2070, 7.3891, 997.74, 997.54, 181.900, 1479.249, NAN, NAN, 4177.130
2015/11/16, 05:50:32.002, 51.129, -40.117, 1.560, 150.470, 131.300, 2.220, 6.6, 6.5, 994.9, 995.0, 0.0, 0.0, 25.400, 23.710, 330, 330, 12.2, 12.5, 86.7, 84.7, 11.08, 11.38, 119.36, 119.39, 5.995, 334.200, 34.2061, 7.3909, 997.34, 997.44, 184.300, 1479.254, NAN, NAN, 4175.870
2015/11/16, 05:51:32.002, 51.129, -40.117, NAN, 152.606, 159.800, 1.700, 6.6, 6.5, 994.8, 995.0, 0.0, 0.0, 25.400, 23.710, 328, 330, 12.9, 13.1, 86.6, 84.7, 12.24, 12.42, 118.02, 120.17, 5.869, 334.300, 34.2074, 7.3907, 997.24, 997.44, 173.000, 1479.255, NAN, NAN, 4175.280
2015/11/16, 05:52:32.002, 51.128, -40.117, NAN, 154.210, 160.200, 2.070, 6.6, 6.5, 994.9, 995.1, 0.0, 0.0, 25.400, 23.710, 325, 324, 12.5, 13.3, 86.3, 84.1, 11.72, 12.53, 115.80, 114.95, 6.120, 337.800, 34.2068, 7.3922, 997.34, 997.54, 179.100, 1479.260, NAN, NAN, 4176.630
2015/11/16, 05:53:32.002, 51.128, -40.117, NAN, 155.757, 137.500, 2.930, 6.5, 6.5, 994.9, 995.1, 0.0, 0.0, 25.400, 23.710, 323, 325, 13.2, 14.3, 86.2, 84.7, 11.78, 12.87, 116.40, 118.82, 5.869, 338.200, 34.2065, 7.3939, 997.34, 997.54, 175.200, 1479.266, NAN, NAN, 4177.230
2015/11/16, 05:54:32.002, 51.127, -40.116, NAN, 161.301, 166.900, 2.020, 6.5, 6.4, 995.2, 995.3, 0.0, 0.0, 25.400, 23.710, 313, 313, 12.9, 14.0, 86.2, 84.3, 12.30, 13.39, 110.46, 110.77, 5.995, 335.800, 34.2053, 7.3959, 997.64, 997.74, 184.000, 1479.273, NAN, NAN, 4176.140
2015/11/16, 05:55:32.003, 51.127, -40.116, NAN, 158.529, 100.300, 2.560, 6.6, 6.4, 994.7, 995.2, 0.0, 0.0, 25.400, 23.710, 319, 320, 11.6, 13.0, 86.4, 84.4, 10.35, 11.76, 119.69, 120.54, 5.995, 333.900, 34.2047, 7.3978, 997.14, 997.64, 180.000, 1479.279, NAN, NAN, 4173.220
2015/11/16, 05:56:32.003, 51.126, -40.116, NAN, 158.970, 128.600, 2.770, 6.6, 6.5, 994.7, 995.2, 0.0, 0.0, 25.400, 23.710, 321, 320, 13.5, 14.6, 85.8, 83.8, 12.09, 13.20, 118.96, 117.94, 5.995, 335.100, 34.2076, 7.4001, 997.14, 997.64, 176.000, 1479.291, NAN, NAN, 4175.230
2015/11/16, 05:57:32.003, 51.125, -40.116, NAN, 160.019, 204.300, 4.090, 6.6, 6.5, 995.0, 995.2, 0.0, 0.0, 25.400, 23.710, 321, 321, 12.1, 12.8, 85.9, 84.3, 12.04, 12.73, 111.03, 111.58, 5.869, 337.200, 34.2051, 7.4019, 997.44, 997.64, 174.500, 1479.295, NAN, NAN, 4174.290
2015/11/16, 05:58:32.003, 51.125, -40.116, NAN, 162.130, 212.600, 3.910, 6.6, 6.5, 995.2, 995.1, 0.0, 0.0, 25.400, 23.710, 319, 319, 12.1, 13.0, 86.2, 84.5, 12.32, 13.21, 111.74, 112.38, 5.743, 337.100, 34.2052, 7.4044, 997.64, 997.54, 172.700, 1479.305, NAN, NAN, 4175.760
2015/11/16, 05:59:32.003, 51.124, -40.115, NAN, 160.541, 116.600, 3.330, 6.6, 6.5, 995.2, 994.8, 0.0, 0.0, 25.400, 23.710, 317, 317, 11.5, 12.3, 86.3, 84.1, 9.79, 10.59, 117.71, 117.69, 6.120, 337.900, 34.2049, 7.4062, 997.64, 997.24, 177.200, 1479.312, NAN, NAN, 4173.650
2015/11/16, 06:00:32.003, 51.124, -40.115, NAN, 161.636, 164.300, 1.700, 6.6, 6.5, 995.2, 995.0, 0.0, 0.0, 25.400, 23.710, 313, 313, 12.8, 13.7, 86.3, 84.6, 12.25, 13.15, 111.52, 111.73, 5.995, 337.400, 34.2055, 7.4090, 997.64, 997.44, 166.900, 1479.323, NAN, NAN, 4176.000
2015/11/16, 06:01:32.003, 51.123, -40.115, NAN, 159.187, 184.100, 1.500, 6.6, 6.5, 994.8, 995.1, 0.0, 0.0, 25.400, 23.710, 315, 315, 13.1, 14.1, 85.6, 83.8, 12.86, 13.85, 110.96, 111.19, 5.995, 335.900, 34.2040, 7.4114, 997.24, 997.54, 179.100, 1479.330, NAN, NAN, 4173.530
2015/11/16, 06:02:32.003, 51.123, -40.115, NAN, 159.847, 76.700, 1.240, 6.6, 6.5, 995.0, 995.2, 0.0, 0.0, 25.400, 23.710, 314, 314, 12.5, 13.6, 85.8, 84.0, 12.00, 13.10, 115.69, 115.53, 5.617, 336.100, 34.2054, 7.4130, 997.44, 997.64, 173.300, 1479.338, NAN, NAN, 4174.270
2015/11/16, 06:03:32.003, 51.122, -40.115, NAN, 141.661, 325.400, 1.380, 6.6, 6.5, 994.6, 995.3, 0.0, 0.0, 25.400, 23.710, 327, 327, 12.9, 13.5, 86.6, 84.2, 13.48, 14.07, 110.47, 110.39, 5.995, 336.600, 34.2051, 7.4149, 997.04, 997.74, 177.900, 1479.345, NAN, NAN, 4172.340
2015/11/16, 06:04:32.003, 51.122, -40.116, NAN, 126.194, 275.300, 0.650, 6.6, 6.5, 994.6, 994.9, 0.0, 0.0, 25.400, 23.710, 344, 346, 11.2, 11.6, 87.4, 85.3, 11.52, 11.92, 109.77, 111.73, 5.869, 336.400, 34.2043, 7.4167, 997.04, 997.34, 174.500, 1479.351, NAN, NAN, 4173.260
2015/11/16, 06:05:32.003, 51.122, -40.116, NAN, 123.884, 134.200, 1.270, 6.6, 6.5, 994.8, 995.1, 0.0, 0.0, 25.400, 23.710, 346, 347, 10.5, 10.6, 87.4, 86.1, 9.91, 10.00, 108.33, 109.40, 6.120, 336.600, 34.2048, 7.4179, 997.24, 997.54, 185.500, 1479.356, NAN, NAN, 4169.100
2015/11/16, 06:06:32.003, 51.122, -40.116, NAN, 124.786, 97.500, 0.390, 6.6, 6.5, 994.7, 995.2, 0.0, 0.0, 25.400, 23.710, 347, 348, 12.2, 11.9, 87.5, 86.2, 12.01, 11.71, 112.02, 113.04, 6.246, 337.200, 34.2068, 7.4191, 997.14, 997.64, 174.500, 1479.363, NAN, NAN, 4171.930
2015/11/16, 06:07:32.003, 51.122, -40.116, NAN, 121.102, 115.400, 1.010, 6.6, 6.5, 994.7, 995.2, 0.0, 0.0, 25.400, 23.710, 350, 350, 12.0, 11.8, 87.6, 85.9, 11.48, 11.28, 110.91, 110.90, 5.743, 337.600, 34.2054, 7.4200, 997.14, 997.64, 179.100, 1479.365, NAN, NAN, 4173.270
2015/11/16, 06:08:32.003, 51.122, -40.116, NAN, 114.092, 0.900, 2.040, 6.6, 6.5, 994.7, 995.0, 0.0, 0.0, 25.400, 23.710, 359, 359, 13.2, 13.1, 87.3, 86.3, 13.63, 13.53, 117.18, 117.21, 6.246, 338.800, 34.2051, 7.4207, 997.14, 997.44, 178.500, 1479.367, NAN, NAN, 4168.410
