$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000031, LA:43.725, LO:-58.301, SOG:10.990, COG:076.8, GY:061.1, SWR:5.995, LWR:256.800, SST:11.3751, SSC:3.60594, SAL:31.6583, WSTD:289.37, WSTS:13.23, WSAT:6.9, WSBP:1016.64, WSRH:53.4, WSRC:5.710, WSRI:0.0, WSRD:248, WSRS:9.0, WPTD:291.54, WPTS:17.96, WPAT:6.9, WPBP:1016.34, WPRH:51.4, WPRC:0.880, WPRI:0.0, WPRD:244, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051131, LA:44.014, LO:-57.153, SOG:10.680, COG:077.7, GY:067.7, SWR:6.876, LWR:313.000, SST:11.1325, SSC:3.60103, SAL:31.7983, WSTD:287.44, WSTS:14.08, WSAT:6.0, WSBP:1018.84, WSRH:58.1, WSRC:7.160, WSRI:0.0, WSRD:236, WSRS:9.7, WPTD:293.76, WPTS:16.51, WPAT:6.0, WPBP:1019.24, WPRH:56.8, WPRC:2.070, WPRI:0.0, WPRD:241, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051231, LA:44.015, LO:-57.149, SOG:10.650, COG:067.2, GY:066.9, SWR:6.750, LWR:313.900, SST:11.1382, SSC:3.60216, SAL:31.7983, WSTD:283.39, WSTS:16.08, WSAT:6.1, WSBP:1019.14, WSRH:51.7, WSRC:7.160, WSRI:0.0, WSRD:232, WSRS:12.1, WPTD:293.13, WPTS:16.09, WPAT:6.1, WPBP:1019.24, WPRH:53.1, WPRC:2.070, WPRI:0.0, WPRD:244, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051331, LA:44.016, LO:-57.145, SOG:10.310, COG:079.1, GY:073.3, SWR:6.624, LWR:312.400, SST:11.1421, SSC:3.60201, SAL:31.7971, WSTD:293.57, WSTS:14.33, WSAT:6.1, WSBP:1019.04, WSRH:55.7, WSRC:7.170, WSRI:0.2, WSRD:237, WSRS:10.4, WPTD:298.29, WPTS:16.57, WPAT:6.1, WPBP:1019.24, WPRH:50.7, WPRC:2.070, WPRI:0.0, WPRD:240, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051431, LA:44.016, LO:-57.142, SOG:9.050, COG:061.2, GY:066.6, SWR:6.246, LWR:314.600, SST:11.1447, SSC:3.60172, SAL:31.7977, WSTD:278.66, WSTS:13.60, WSAT:6.1, WSBP:1019.14, WSRH:50.7, WSRC:7.170, WSRI:0.0, WSRD:228, WSRS:10.3, WPTD:284.39, WPTS:14.34, WPAT:6.1, WPBP:1019.34, WPRH:49.7, WPRC:2.070, WPRI:0.0, WPRD:234, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051531, LA:44.017, LO:-57.138, SOG:9.300, COG:047.0, GY:061.8, SWR:6.372, LWR:316.000, SST:11.1448, SSC:3.60071, SAL:31.7972, WSTD:283.40, WSTS:13.33, WSAT:6.0, WSBP:1019.14, WSRH:51.8, WSRC:7.170, WSRI:0.0, WSRD:242, WSRS:11.4, WPTD:286.87, WPTS:15.15, WPAT:6.1, WPBP:1019.34, WPRH:50.5, WPRC:2.070, WPRI:0.0, WPRD:243, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051631, LA:44.018, LO:-57.135, SOG:11.800, COG:037.0, GY:065.1, SWR:6.372, LWR:314.500, SST:11.1437, SSC:3.59986, SAL:31.7985, WSTD:286.32, WSTS:11.68, WSAT:6.1, WSBP:1019.04, WSRH:53.9, WSRC:7.170, WSRI:0.0, WSRD:252, WSRS:11.1, WPTD:293.40, WPTS:15.54, WPAT:6.1, WPBP:1019.34, WPRH:52.8, WPRC:2.070, WPRI:0.0, WPRD:251, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051731, LA:44.019, LO:-57.131, SOG:10.180, COG:060.7, GY:067.4, SWR:6.246, LWR:313.800, SST:11.1426, SSC:3.60023, SAL:31.7999, WSTD:290.90, WSTS:14.12, WSAT:6.1, WSBP:1019.04, WSRH:50.9, WSRC:7.170, WSRI:0.0, WSRD:244, WSRS:11.5, WPTD:299.60, WPTS:18.58, WPAT:6.1, WPBP:1019.34, WPRH:52.1, WPRC:2.070, WPRI:0.2, WPRD:248, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051831, LA:44.020, LO:-57.127, SOG:9.720, COG:077.5, GY:066.7, SWR:6.120, LWR:312.700, SST:11.1426, SSC:3.60030, SAL:31.7992, WSTD:298.14, WSTS:14.09, WSAT:6.1, WSBP:1019.04, WSRH:52.9, WSRC:7.200, WSRI:1.9, WSRD:249, WSRS:10.8, WPTD:306.10, WPTS:20.09, WPAT:6.1, WPBP:1019.34, WPRH:52.9, WPRC:2.070, WPRI:0.0, WPRD:252, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:051931, LA:44.021, LO:-57.124, SOG:11.260, COG:100.8, GY:063.4, SWR:5.995, LWR:312.700, SST:11.1434, SSC:3.60049, SAL:31.7981, WSTD:300.93, WSTS:16.25, WSAT:6.1, WSBP:1019.14, WSRH:55.0, WSRC:7.200, WSRI:0.1, WSRD:248, WSRS:11.0, WPTD:307.74, WPTS:20.64, WPAT:6.1, WPBP:1019.14, WPRH:54.5, WPRC:2.070, WPRI:0.0, WPRD:254, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052031, LA:44.022, LO:-57.120, SOG:10.400, COG:069.6, GY:067.2, SWR:6.120, LWR:312.800, SST:11.1488, SSC:3.60210, SAL:31.8011, WSTD:299.81, WSTS:14.48, WSAT:6.0, WSBP:1019.14, WSRH:56.9, WSRC:7.200, WSRI:0.0, WSRD:253, WSRS:11.8, WPTD:299.81, WPTS:14.48, WPAT:6.0, WPBP:1018.94, WPRH:55.7, WPRC:2.070, WPRI:0.1, WPRD:253, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052131, LA:44.023, LO:-57.117, SOG:10.150, COG:070.8, GY:068.5, SWR:5.995, LWR:313.700, SST:11.1670, SSC:3.60946, SAL:31.8062, WSTD:308.37, WSTS:13.64, WSAT:6.0, WSBP:1018.74, WSRH:55.7, WSRC:7.200, WSRI:0.0, WSRD:262, WSRS:11.7, WPTD:310.50, WPTS:16.52, WPAT:6.0, WPBP:1019.14, WPRH:55.1, WPRC:2.070, WPRI:0.0, WPRD:260, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052231, LA:44.024, LO:-57.113, SOG:9.790, COG:080.7, GY:069.0, SWR:5.995, LWR:312.700, SST:11.2018, SSC:3.62017, SAL:31.8192, WSTD:318.82, WSTS:14.94, WSAT:6.0, WSBP:1019.04, WSRH:54.1, WSRC:7.200, WSRI:0.0, WSRD:269, WSRS:13.0, WPTD:302.14, WPTS:12.99, WPAT:6.0, WPBP:1018.94, WPRH:55.2, WPRC:2.070, WPRI:0.0, WPRD:253, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052331, LA:44.025, LO:-57.109, SOG:9.750, COG:075.9, GY:067.0, SWR:5.995, LWR:312.100, SST:11.2507, SSC:3.63328, SAL:31.8447, WSTD:310.26, WSTS:13.67, WSAT:5.9, WSBP:1018.74, WSRH:54.8, WSRC:7.200, WSRI:0.0, WSRD:264, WSRS:11.5, WPTD:308.78, WPTS:15.92, WPAT:6.0, WPBP:1018.94, WPRH:54.0, WPRC:2.080, WPRI:0.1, WPRD:259, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052431, LA:44.026, LO:-57.106, SOG:10.260, COG:050.5, GY:066.7, SWR:5.869, LWR:313.100, SST:11.3029, SSC:3.63860, SAL:31.8546, WSTD:292.01, WSTS:12.60, WSAT:5.9, WSBP:1019.04, WSRH:56.2, WSRC:7.200, WSRI:0.0, WSRD:250, WSRS:11.1, WPTD:299.99, WPTS:16.43, WPAT:5.9, WPBP:1018.94, WPRH:57.4, WPRC:2.080, WPRI:0.0, WPRD:252, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052531, LA:44.027, LO:-57.102, SOG:9.180, COG:074.5, GY:067.9, SWR:5.743, LWR:312.100, SST:11.3662, SSC:3.65032, SAL:31.8767, WSTD:312.01, WSTS:14.17, WSAT:5.9, WSBP:1019.34, WSRH:56.5, WSRC:7.200, WSRI:0.0, WSRD:263, WSRS:12.3, WPTD:310.93, WPTS:18.43, WPAT:5.9, WPBP:1019.14, WPRH:55.3, WPRC:2.080, WPRI:0.0, WPRD:257, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052631, LA:44.028, LO:-57.098, SOG:10.400, COG:084.9, GY:073.4, SWR:5.743, LWR:314.300, SST:11.4387, SSC:3.66445, SAL:31.8984, WSTD:303.85, WSTS:11.86, WSAT:5.8, WSBP:1018.74, WSRH:53.9, WSRC:7.200, WSRI:0.0, WSRD:254, WSRS:8.4, WPTD:310.06, WPTS:17.56, WPAT:5.9, WPBP:1019.14, WPRH:53.5, WPRC:2.080, WPRI:0.0, WPRD:252, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052731, LA:44.029, LO:-57.095, SOG:10.950, COG:058.1, GY:070.4, SWR:5.869, LWR:312.600, SST:11.5096, SSC:3.67092, SAL:31.9061, WSTD:293.88, WSTS:13.35, WSAT:5.8, WSBP:1018.94, WSRH:60.3, WSRC:7.210, WSRI:0.0, WSRD:248, WSRS:11.2, WPTD:302.77, WPTS:17.47, WPAT:5.8, WPBP:1019.14, WPRH:59.0, WPRC:2.080, WPRI:0.0, WPRD:251, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052831, LA:44.030, LO:-57.091, SOG:10.150, COG:069.1, GY:071.2, SWR:5.113, LWR:312.800, SST:11.5685, SSC:3.67111, SAL:31.8990, WSTD:302.24, WSTS:14.59, WSAT:5.9, WSBP:1019.04, WSRH:54.4, WSRC:7.210, WSRI:0.3, WSRD:251, WSRS:12.2, WPTD:302.95, WPTS:13.89, WPAT:5.9, WPBP:1019.54, WPRH:54.5, WPRC:2.080, WPRI:0.0, WPRD:253, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:052931, LA:44.030, LO:-57.087, SOG:10.490, COG:096.6, GY:069.8, SWR:5.995, LWR:313.000, SST:11.6138, SSC:3.66930, SAL:31.8916, WSTD:299.12, WSTS:17.11, WSAT:5.9, WSBP:1019.14, WSRH:53.7, WSRC:7.210, WSRI:0.0, WSRD:239, WSRS:12.3, WPTD:301.60, WPTS:17.58, WPAT:5.9, WPBP:1019.34, WPRH:53.9, WPRC:2.080, WPRI:0.0, WPRD:242, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053031, LA:44.031, LO:-57.083, SOG:10.460, COG:069.0, GY:066.3, SWR:5.995, LWR:314.600, SST:11.6447, SSC:3.66743, SAL:31.8858, WSTD:285.03, WSTS:13.94, WSAT:5.9, WSBP:1019.44, WSRH:52.9, WSRC:7.240, WSRI:2.0, WSRD:237, WSRS:10.1, WPTD:300.04, WPTS:16.85, WPAT:5.9, WPBP:1019.24, WPRH:54.9, WPRC:2.080, WPRI:0.0, WPRD:251, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053131, LA:44.032, LO:-57.080, SOG:10.000, COG:062.0, GY:067.0, SWR:5.869, LWR:312.700, SST:11.6650, SSC:3.66523, SAL:31.8789, WSTD:285.08, WSTS:14.60, WSAT:5.9, WSBP:1019.14, WSRH:55.5, WSRC:7.250, WSRI:0.0, WSRD:236, WSRS:11.4, WPTD:292.64, WPTS:16.79, WPAT:5.9, WPBP:1019.44, WPRH:52.6, WPRC:2.080, WPRI:0.0, WPRD:242, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053231, LA:44.033, LO:-57.076, SOG:10.430, COG:059.3, GY:067.5, SWR:5.491, LWR:313.700, SST:11.6783, SSC:3.66310, SAL:31.8721, WSTD:279.44, WSTS:14.12, WSAT:5.9, WSBP:1019.34, WSRH:54.8, WSRC:7.250, WSRI:0.0, WSRD:231, WSRS:10.6, WPTD:284.24, WPTS:15.29, WPAT:5.9, WPBP:1019.34, WPRH:54.9, WPRC:2.080, WPRI:0.0, WPRD:235, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053331, LA:44.034, LO:-57.072, SOG:9.830, COG:076.2, GY:069.5, SWR:5.995, LWR:315.200, SST:11.6888, SSC:3.66349, SAL:31.8737, WSTD:294.48, WSTS:14.20, WSAT:5.9, WSBP:1019.34, WSRH:54.7, WSRC:7.250, WSRI:0.0, WSRD:242, WSRS:10.7, WPTD:306.22, WPTS:17.43, WPAT:5.9, WPBP:1019.44, WPRH:54.5, WPRC:2.080, WPRI:0.0, WPRD:252, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053431, LA:44.035, LO:-57.068, SOG:9.960, COG:076.9, GY:070.2, SWR:5.869, LWR:314.700, SST:11.6996, SSC:3.66597, SAL:31.8789, WSTD:302.73, WSTS:14.57, WSAT:5.9, WSBP:1019.24, WSRH:55.2, WSRC:7.250, WSRI:0.0, WSRD:251, WSRS:11.6, WPTD:311.65, WPTS:17.98, WPAT:5.9, WPBP:1019.34, WPRH:54.9, WPRC:2.080, WPRI:0.0, WPRD:257, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053531, LA:44.036, LO:-57.065, SOG:11.110, COG:081.9, GY:070.1, SWR:5.995, LWR:314.900, SST:11.7122, SSC:3.66747, SAL:31.8811, WSTD:299.58, WSTS:15.58, WSAT:6.0, WSBP:1019.14, WSRH:53.7, WSRC:7.250, WSRI:0.0, WSRD:247, WSRS:11.6, WPTD:308.75, WPTS:18.11, WPAT:6.0, WPBP:1019.34, WPRH:52.7, WPRC:2.080, WPRI:0.0, WPRD:255, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053631, LA:44.037, LO:-57.061, SOG:10.270, COG:056.3, GY:068.1, SWR:5.995, LWR:316.500, SST:11.7232, SSC:3.66857, SAL:31.8822, WSTD:292.75, WSTS:11.79, WSAT:6.0, WSBP:1018.94, WSRH:54.3, WSRC:7.250, WSRI:0.0, WSRD:251, WSRS:9.9, WPTD:298.62, WPTS:15.65, WPAT:6.0, WPBP:1019.44, WPRH:56.4, WPRC:2.080, WPRI:0.0, WPRD:250, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053731, LA:44.038, LO:-57.057, SOG:9.780, COG:078.5, GY:060.0, SWR:5.995, LWR:317.300, SST:11.7332, SSC:3.66797, SAL:31.8789, WSTD:293.78, WSTS:16.47, WSAT:6.0, WSBP:1019.04, WSRH:56.4, WSRC:7.250, WSRI:0.0, WSRD:247, WSRS:12.7, WPTD:293.84, WPTS:17.59, WPAT:6.0, WPBP:1019.34, WPRH:56.4, WPRC:2.080, WPRI:0.0, WPRD:246, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053831, LA:44.040, LO:-57.054, SOG:11.230, COG:080.6, GY:070.2, SWR:5.869, LWR:316.400, SST:11.7398, SSC:3.66747, SAL:31.8767, WSTD:299.09, WSTS:14.91, WSAT:6.0, WSBP:1019.24, WSRH:56.1, WSRC:7.250, WSRI:0.0, WSRD:248, WSRS:11.0, WPTD:301.95, WPTS:16.66, WPAT:6.1, WPBP:1018.84, WPRH:54.6, WPRC:2.080, WPRI:0.0, WPRD:249, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:053931, LA:44.041, LO:-57.050, SOG:10.340, COG:060.9, GY:069.0, SWR:6.246, LWR:315.300, SST:11.7447, SSC:3.66684, SAL:31.8741, WSTD:293.13, WSTS:12.77, WSAT:6.1, WSBP:1019.44, WSRH:55.4, WSRC:7.250, WSRI:0.0, WSRD:248, WSRS:10.4, WPTD:298.66, WPTS:15.67, WPAT:6.1, WPBP:1019.04, WPRH:56.0, WPRC:2.080, WPRI:0.0, WPRD:249, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054031, LA:44.042, LO:-57.046, SOG:10.450, COG:060.5, GY:069.3, SWR:6.246, LWR:314.200, SST:11.7472, SSC:3.66578, SAL:31.8704, WSTD:286.88, WSTS:12.70, WSAT:6.2, WSBP:1019.54, WSRH:56.5, WSRC:7.250, WSRI:0.0, WSRD:241, WSRS:9.8, WPTD:296.79, WPTS:16.35, WPAT:6.2, WPBP:1019.44, WPRH:57.0, WPRC:2.080, WPRI:0.2, WPRD:246, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054131, LA:44.043, LO:-57.042, SOG:10.410, COG:079.0, GY:072.5, SWR:6.120, LWR:312.200, SST:11.7492, SSC:3.66547, SAL:31.8683, WSTD:292.94, WSTS:12.40, WSAT:6.1, WSBP:1019.14, WSRH:54.4, WSRC:7.250, WSRI:0.0, WSRD:241, WSRS:8.5, WPTD:297.29, WPTS:17.29, WPAT:6.2, WPBP:1019.34, WPRH:55.8, WPRC:2.080, WPRI:0.0, WPRD:239, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054231, LA:44.043, LO:-57.039, SOG:10.040, COG:072.3, GY:067.6, SWR:5.869, LWR:312.000, SST:11.7508, SSC:3.66543, SAL:31.8675, WSTD:292.84, WSTS:13.24, WSAT:6.1, WSBP:1019.04, WSRH:53.9, WSRC:7.250, WSRI:0.2, WSRD:245, WSRS:9.9, WPTD:303.25, WPTS:17.81, WPAT:6.1, WPBP:1019.54, WPRH:55.5, WPRC:2.080, WPRI:0.0, WPRD:251, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054331, LA:44.045, LO:-57.035, SOG:10.770, COG:073.1, GY:066.8, SWR:5.869, LWR:311.700, SST:11.7534, SSC:3.66539, SAL:31.8706, WSTD:298.50, WSTS:13.51, WSAT:6.0, WSBP:1019.44, WSRH:56.5, WSRC:7.250, WSRI:0.0, WSRD:254, WSRS:10.4, WPTD:304.02, WPTS:14.26, WPAT:6.0, WPBP:1019.54, WPRH:54.2, WPRC:2.090, WPRI:0.0, WPRD:259, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054431, LA:44.046, LO:-57.031, SOG:10.110, COG:085.7, GY:072.1, SWR:5.617, LWR:310.500, SST:11.7566, SSC:3.66701, SAL:31.8702, WSTD:294.85, WSTS:14.52, WSAT:6.0, WSBP:1019.14, WSRH:56.0, WSRC:7.250, WSRI:0.0, WSRD:237, WSRS:10.3, WPTD:303.34, WPTS:18.16, WPAT:6.0, WPBP:1019.24, WPRH:54.6, WPRC:2.090, WPRI:0.0, WPRD:244, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054531, LA:44.047, LO:-57.028, SOG:10.880, COG:069.9, GY:064.3, SWR:5.239, LWR:309.700, SST:11.7621, SSC:3.66757, SAL:31.8718, WSTD:286.28, WSTS:14.67, WSAT:6.0, WSBP:1019.14, WSRH:54.0, WSRC:7.250, WSRI:0.0, WSRD:240, WSRS:10.7, WPTD:290.89, WPTS:18.46, WPAT:6.0, WPBP:1019.54, WPRH:55.4, WPRC:2.090, WPRI:0.0, WPRD:241, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054631, LA:44.048, LO:-57.024, SOG:10.440, COG:079.8, GY:072.5, SWR:5.743, LWR:309.500, SST:11.7719, SSC:3.67110, SAL:31.8790, WSTD:297.09, WSTS:13.51, WSAT:6.0, WSBP:1019.44, WSRH:54.1, WSRC:7.250, WSRI:0.0, WSRD:244, WSRS:9.8, WPTD:301.98, WPTS:16.15, WPAT:6.0, WPBP:1019.44, WPRH:53.6, WPRC:2.090, WPRI:0.0, WPRD:246, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054731, LA:44.048, LO:-57.020, SOG:10.760, COG:081.4, GY:067.6, SWR:5.365, LWR:307.900, SST:11.7842, SSC:3.67351, SAL:31.8845, WSTD:288.50, WSTS:12.62, WSAT:6.0, WSBP:1019.24, WSRH:58.1, WSRC:7.260, WSRI:0.2, WSRD:239, WSRS:8.1, WPTD:298.23, WPTS:16.48, WPAT:6.0, WPBP:1019.44, WPRH:55.7, WPRC:2.090, WPRI:0.0, WPRD:246, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054831, LA:44.049, LO:-57.016, SOG:9.950, COG:065.2, GY:067.7, SWR:5.239, LWR:309.000, SST:11.8022, SSC:3.67866, SAL:31.8966, WSTD:279.72, WSTS:12.20, WSAT:6.0, WSBP:1019.24, WSRH:55.5, WSRC:7.260, WSRI:0.0, WSRD:232, WSRS:8.5, WPTD:289.11, WPTS:13.67, WPAT:6.0, WPBP:1019.44, WPRH:55.8, WPRC:2.090, WPRI:0.0, WPRD:241, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:054931, LA:44.050, LO:-57.012, SOG:10.100, COG:064.5, GY:070.2, SWR:5.113, LWR:309.000, SST:11.8288, SSC:3.68601, SAL:31.9135, WSTD:278.55, WSTS:12.92, WSAT:5.9, WSBP:1019.34, WSRH:56.4, WSRC:7.260, WSRI:0.0, WSRD:227, WSRS:9.1, WPTD:285.60, WPTS:14.68, WPAT:5.9, WPBP:1019.44, WPRH:57.4, WPRC:2.090, WPRI:0.0, WPRD:233, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055031, LA:44.051, LO:-57.009, SOG:10.990, COG:070.7, GY:068.7, SWR:5.617, LWR:310.700, SST:11.8566, SSC:3.68991, SAL:31.9200, WSTD:277.29, WSTS:12.64, WSAT:5.9, WSBP:1019.44, WSRH:55.2, WSRC:7.260, WSRI:0.0, WSRD:227, WSRS:8.0, WPTD:278.93, WPTS:12.83, WPAT:5.9, WPBP:1019.44, WPRH:55.1, WPRC:2.090, WPRI:0.0, WPRD:229, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055131, LA:44.052, LO:-57.005, SOG:10.550, COG:066.5, GY:066.2, SWR:5.491, LWR:310.200, SST:11.8833, SSC:3.69138, SAL:31.9242, WSTD:286.94, WSTS:13.17, WSAT:5.9, WSBP:1019.34, WSRH:60.8, WSRC:7.260, WSRI:0.0, WSRD:242, WSRS:9.7, WPTD:283.58, WPTS:14.62, WPAT:5.9, WPBP:1019.54, WPRH:60.1, WPRC:2.090, WPRI:0.0, WPRD:235, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055231, LA:44.054, LO:-57.001, SOG:10.460, COG:062.0, GY:065.7, SWR:5.743, LWR:313.300, SST:11.9124, SSC:3.69709, SAL:31.9396, WSTD:284.27, WSTS:12.33, WSAT:5.9, WSBP:1019.44, WSRH:54.7, WSRC:7.260, WSRI:0.0, WSRD:242, WSRS:9.1, WPTD:283.32, WPTS:13.60, WPAT:5.9, WPBP:1019.54, WPRH:54.7, WPRC:2.090, WPRI:0.0, WPRD:238, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055331, LA:44.055, LO:-56.997, SOG:10.190, COG:042.2, GY:062.7, SWR:5.743, LWR:313.000, SST:11.9440, SSC:3.70254, SAL:31.9550, WSTD:283.87, WSTS:10.21, WSAT:5.9, WSBP:1019.24, WSRH:60.2, WSRC:7.260, WSRI:0.0, WSRD:252, WSRS:9.0, WPTD:294.16, WPTS:12.54, WPAT:5.9, WPBP:1019.34, WPRH:57.7, WPRC:2.090, WPRI:0.0, WPRD:256, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055431, LA:44.056, LO:-56.994, SOG:11.270, COG:082.1, GY:071.0, SWR:5.743, LWR:314.300, SST:11.9789, SSC:3.70839, SAL:31.9680, WSTD:287.68, WSTS:13.24, WSAT:5.9, WSBP:1019.34, WSRH:55.3, WSRC:7.260, WSRI:0.0, WSRD:234, WSRS:8.4, WPTD:295.03, WPTS:14.56, WPAT:5.9, WPBP:1019.24, WPRH:54.5, WPRC:2.090, WPRI:0.1, WPRD:242, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055531, LA:44.057, LO:-56.990, SOG:11.300, COG:062.6, GY:067.8, SWR:5.869, LWR:316.900, SST:12.0176, SSC:3.71350, SAL:31.9818, WSTD:280.20, WSTS:11.10, WSAT:5.9, WSBP:1019.34, WSRH:54.9, WSRC:7.260, WSRI:0.0, WSRD:241, WSRS:7.4, WPTD:278.74, WPTS:12.36, WPAT:5.9, WPBP:1019.24, WPRH:53.6, WPRC:2.090, WPRI:0.0, WPRD:235, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055631, LA:44.058, LO:-56.986, SOG:10.040, COG:065.7, GY:067.3, SWR:5.869, LWR:316.400, SST:12.0594, SSC:3.72254, SAL:32.0030, WSTD:284.15, WSTS:11.91, WSAT:6.0, WSBP:1019.34, WSRH:59.8, WSRC:7.260, WSRI:0.0, WSRD:239, WSRS:8.5, WPTD:288.73, WPTS:13.66, WPAT:6.0, WPBP:1019.34, WPRH:58.6, WPRC:2.090, WPRI:0.0, WPRD:241, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055731, LA:44.059, LO:-56.982, SOG:10.740, COG:069.6, GY:068.2, SWR:6.120, LWR:318.500, SST:12.1020, SSC:3.72684, SAL:32.0136, WSTD:278.13, WSTS:12.93, WSAT:6.1, WSBP:1019.14, WSRH:54.9, WSRC:7.260, WSRI:0.0, WSRD:228, WSRS:8.5, WPTD:284.73, WPTS:15.25, WPAT:6.1, WPBP:1019.44, WPRH:58.8, WPRC:2.090, WPRI:0.0, WPRD:233, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055831, LA:44.060, LO:-56.978, SOG:10.660, COG:060.2, GY:063.2, SWR:6.120, LWR:317.900, SST:12.1432, SSC:3.73146, SAL:32.0250, WSTD:280.90, WSTS:14.98, WSAT:6.2, WSBP:1019.34, WSRH:56.8, WSRC:7.260, WSRI:0.0, WSRD:236, WSRS:11.4, WPTD:281.50, WPTS:14.82, WPAT:6.2, WPBP:1019.34, WPRH:57.2, WPRC:2.090, WPRI:0.0, WPRD:237, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:055931, LA:44.061, LO:-56.974, SOG:11.490, COG:051.9, GY:066.1, SWR:6.246, LWR:319.000, SST:12.1826, SSC:3.73548, SAL:32.0373, WSTD:276.15, WSTS:11.66, WSAT:6.2, WSBP:1019.24, WSRH:55.5, WSRC:7.260, WSRI:0.0, WSRD:239, WSRS:8.5, WPTD:277.57, WPTS:14.28, WPAT:6.2, WPBP:1019.44, WPRH:54.5, WPRC:2.090, WPRI:0.0, WPRD:234, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:060031, LA:44.062, LO:-56.971, SOG:10.790, COG:064.3, GY:067.8, SWR:5.995, LWR:317.700, SST:12.2151, SSC:3.73755, SAL:32.0410, WSTD:286.77, WSTS:12.49, WSAT:6.2, WSBP:1019.24, WSRH:58.3, WSRC:7.260, WSRI:0.0, WSRD:243, WSRS:9.2, WPTD:282.81, WPTS:12.11, WPAT:6.3, WPBP:1019.24, WPRH:58.5, WPRC:2.090, WPRI:0.0, WPRD:239, WPRS:8.5, 
