$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000031, LA:51.896, LO:-40.117, SOG:6.550, COG:173.5, GY:172.6, SWR:5.995, LWR:325.600, SST:8.3728, SSC:3.60257, SAL:34.4665, WSTD:96.43, WSTS:15.93, WSAT:5.4, WSBP:1002.24, WSRH:75.6, WSRC:23.580, WSRI:0.0, WSRD:295, WSRS:17.0, WPTD:91.69, WPTS:15.37, WPAT:5.5, WPBP:1002.04, WPRH:76.0, WPRC:25.280, WPRI:0.0, WPRD:291, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:053831, LA:51.130, LO:-40.118, SOG:2.110, COG:215.5, GY:123.7, SWR:6.120, LWR:338.200, SST:7.3764, SSC:3.50237, SAL:34.2081, WSTD:115.45, WSTS:11.74, WSAT:6.4, WSBP:997.74, WSRH:85.5, WSRC:23.710, WSRI:0.0, WSRD:357, WSRS:11.6, WPTD:114.55, WPTS:11.96, WPAT:6.5, WPBP:997.74, WPRH:86.9, WPRC:25.400, WPRI:0.0, WPRD:356, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:053931, LA:51.130, LO:-40.118, SOG:0.360, COG:168.8, GY:126.0, SWR:6.120, LWR:337.500, SST:7.3796, SSC:3.50189, SAL:34.2086, WSTD:117.32, WSTS:11.58, WSAT:6.4, WSBP:997.84, WSRH:86.0, WSRC:23.710, WSRI:0.0, WSRD:352, WSRS:11.7, WPTD:118.34, WPTS:11.78, WPAT:6.5, WPBP:997.44, WPRH:87.0, WPRC:25.400, WPRI:0.0, WPRD:353, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054031, LA:51.130, LO:-40.118, SOG:2.080, COG:026.2, GY:123.8, SWR:6.120, LWR:337.800, SST:7.3811, SSC:3.50235, SAL:34.2082, WSTD:123.44, WSTS:10.88, WSAT:6.4, WSBP:997.54, WSRH:86.0, WSRC:23.710, WSRI:0.0, WSRD:354, WSRS:10.8, WPTD:122.45, WPTS:10.86, WPAT:6.5, WPBP:997.74, WPRH:87.1, WPRC:25.400, WPRI:0.0, WPRD:353, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054131, LA:51.130, LO:-40.118, SOG:0.840, COG:196.5, GY:127.1, SWR:5.743, LWR:338.000, SST:7.3832, SSC:3.50229, SAL:34.2074, WSTD:117.05, WSTS:11.81, WSAT:6.4, WSBP:997.64, WSRH:85.8, WSRC:23.710, WSRI:0.0, WSRD:352, WSRS:11.9, WPTD:116.04, WPTS:11.82, WPAT:6.5, WPBP:997.74, WPRH:86.8, WPRC:25.400, WPRI:0.0, WPRD:351, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054231, LA:51.130, LO:-40.118, SOG:0.830, COG:027.8, GY:124.7, SWR:6.120, LWR:338.800, SST:7.3845, SSC:3.50265, SAL:34.2077, WSTD:117.82, WSTS:11.59, WSAT:6.4, WSBP:997.64, WSRH:85.9, WSRC:23.710, WSRI:0.0, WSRD:351, WSRS:11.6, WPTD:116.82, WPTS:11.58, WPAT:6.5, WPBP:997.44, WPRH:86.7, WPRC:25.400, WPRI:0.0, WPRD:350, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054331, LA:51.130, LO:-40.118, SOG:1.070, COG:176.0, GY:126.6, SWR:6.246, LWR:338.400, SST:7.3855, SSC:3.50315, SAL:34.2075, WSTD:114.96, WSTS:10.32, WSAT:6.4, WSBP:997.24, WSRH:86.0, WSRC:23.710, WSRI:0.0, WSRD:351, WSRS:10.6, WPTD:115.01, WPTS:10.52, WPAT:6.5, WPBP:997.44, WPRH:87.0, WPRC:25.400, WPRI:0.0, WPRD:351, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054431, LA:51.130, LO:-40.118, SOG:1.520, COG:046.9, GY:123.3, SWR:6.372, LWR:338.400, SST:7.3864, SSC:3.50418, SAL:34.2065, WSTD:120.42, WSTS:13.56, WSAT:6.4, WSBP:997.44, WSRH:86.2, WSRC:23.710, WSRI:0.0, WSRD:354, WSRS:13.8, WPTD:117.53, WPTS:12.82, WPAT:6.5, WPBP:997.94, WPRH:86.5, WPRC:25.400, WPRI:0.0, WPRD:351, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054531, LA:51.130, LO:-40.118, SOG:0.700, COG:210.5, GY:125.6, SWR:6.372, LWR:337.700, SST:7.3870, SSC:3.50436, SAL:34.2074, WSTD:114.88, WSTS:12.23, WSAT:6.4, WSBP:997.84, WSRH:85.4, WSRC:23.710, WSRI:0.0, WSRD:351, WSRS:12.2, WPTD:114.88, WPTS:12.23, WPAT:6.5, WPBP:997.74, WPRH:86.8, WPRC:25.400, WPRI:0.0, WPRD:351, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054631, LA:51.130, LO:-40.118, SOG:0.680, COG:085.3, GY:125.8, SWR:6.246, LWR:336.600, SST:7.3877, SSC:3.50404, SAL:34.2067, WSTD:115.71, WSTS:11.40, WSAT:6.4, WSBP:997.84, WSRH:85.6, WSRC:23.710, WSRI:0.0, WSRD:349, WSRS:11.7, WPTD:115.70, WPTS:11.50, WPAT:6.5, WPBP:997.44, WPRH:87.1, WPRC:25.400, WPRI:0.0, WPRD:349, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054731, LA:51.130, LO:-40.118, SOG:0.650, COG:060.3, GY:137.3, SWR:6.372, LWR:338.000, SST:7.3881, SSC:3.50346, SAL:34.2088, WSTD:128.80, WSTS:11.87, WSAT:6.4, WSBP:997.44, WSRH:85.7, WSRC:23.710, WSRI:0.0, WSRD:350, WSRS:12.0, WPTD:127.81, WPTS:11.77, WPAT:6.5, WPBP:997.34, WPRH:87.1, WPRC:25.400, WPRI:0.0, WPRD:349, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054831, LA:51.130, LO:-40.118, SOG:1.940, COG:200.7, GY:157.0, SWR:6.246, LWR:339.100, SST:7.3884, SSC:3.50348, SAL:34.2069, WSTD:115.50, WSTS:12.58, WSAT:6.5, WSBP:997.44, WSRH:85.7, WSRC:23.710, WSRI:0.0, WSRD:323, WSRS:12.7, WPTD:114.31, WPTS:12.10, WPAT:6.6, WPBP:997.64, WPRH:86.8, WPRC:25.400, WPRI:0.0, WPRD:322, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:054931, LA:51.130, LO:-40.118, SOG:1.760, COG:187.5, GY:151.5, SWR:5.995, LWR:336.900, SST:7.3891, SSC:3.50390, SAL:34.2070, WSTD:116.65, WSTS:12.37, WSAT:6.5, WSBP:997.54, WSRH:84.8, WSRC:23.710, WSRI:0.0, WSRD:329, WSRS:12.7, WPTD:116.53, WPTS:11.98, WPAT:6.6, WPBP:997.74, WPRH:86.6, WPRC:25.400, WPRI:0.0, WPRD:329, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055031, LA:51.129, LO:-40.117, SOG:2.220, COG:131.3, GY:150.5, SWR:5.995, LWR:334.200, SST:7.3909, SSC:3.50404, SAL:34.2061, WSTD:119.39, WSTS:11.38, WSAT:6.5, WSBP:997.44, WSRH:84.7, WSRC:23.710, WSRI:0.0, WSRD:330, WSRS:12.5, WPTD:119.36, WPTS:11.08, WPAT:6.6, WPBP:997.34, WPRH:86.7, WPRC:25.400, WPRI:0.0, WPRD:330, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055131, LA:51.129, LO:-40.117, SOG:1.700, COG:159.8, GY:152.6, SWR:5.869, LWR:334.300, SST:7.3907, SSC:3.50385, SAL:34.2074, WSTD:120.17, WSTS:12.42, WSAT:6.5, WSBP:997.44, WSRH:84.7, WSRC:23.710, WSRI:0.0, WSRD:330, WSRS:13.1, WPTD:118.02, WPTS:12.24, WPAT:6.6, WPBP:997.24, WPRH:86.6, WPRC:25.400, WPRI:0.0, WPRD:328, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055231, LA:51.128, LO:-40.117, SOG:2.070, COG:160.2, GY:154.2, SWR:6.120, LWR:337.800, SST:7.3922, SSC:3.50407, SAL:34.2068, WSTD:114.95, WSTS:12.53, WSAT:6.5, WSBP:997.54, WSRH:84.1, WSRC:23.710, WSRI:0.0, WSRD:324, WSRS:13.3, WPTD:115.80, WPTS:11.72, WPAT:6.6, WPBP:997.34, WPRH:86.3, WPRC:25.400, WPRI:0.0, WPRD:325, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055331, LA:51.128, LO:-40.117, SOG:2.930, COG:137.5, GY:155.8, SWR:5.869, LWR:338.200, SST:7.3939, SSC:3.50389, SAL:34.2065, WSTD:118.82, WSTS:12.87, WSAT:6.5, WSBP:997.54, WSRH:84.7, WSRC:23.710, WSRI:0.0, WSRD:325, WSRS:14.3, WPTD:116.40, WPTS:11.78, WPAT:6.5, WPBP:997.34, WPRH:86.2, WPRC:25.400, WPRI:0.0, WPRD:323, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055431, LA:51.127, LO:-40.116, SOG:2.020, COG:166.9, GY:161.3, SWR:5.995, LWR:335.800, SST:7.3959, SSC:3.50472, SAL:34.2053, WSTD:110.77, WSTS:13.39, WSAT:6.4, WSBP:997.74, WSRH:84.3, WSRC:23.710, WSRI:0.0, WSRD:313, WSRS:14.0, WPTD:110.46, WPTS:12.30, WPAT:6.5, WPBP:997.64, WPRH:86.2, WPRC:25.400, WPRI:0.0, WPRD:313, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055531, LA:51.127, LO:-40.116, SOG:2.560, COG:100.3, GY:158.5, SWR:5.995, LWR:333.900, SST:7.3978, SSC:3.50472, SAL:34.2047, WSTD:120.54, WSTS:11.76, WSAT:6.4, WSBP:997.64, WSRH:84.4, WSRC:23.710, WSRI:0.0, WSRD:320, WSRS:13.0, WPTD:119.69, WPTS:10.35, WPAT:6.6, WPBP:997.14, WPRH:86.4, WPRC:25.400, WPRI:0.0, WPRD:319, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055631, LA:51.126, LO:-40.116, SOG:2.770, COG:128.6, GY:159.0, SWR:5.995, LWR:335.100, SST:7.4001, SSC:3.50472, SAL:34.2076, WSTD:117.94, WSTS:13.20, WSAT:6.5, WSBP:997.64, WSRH:83.8, WSRC:23.710, WSRI:0.0, WSRD:320, WSRS:14.6, WPTD:118.96, WPTS:12.09, WPAT:6.6, WPBP:997.14, WPRH:85.8, WPRC:25.400, WPRI:0.0, WPRD:321, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055731, LA:51.125, LO:-40.116, SOG:4.090, COG:204.3, GY:160.0, SWR:5.869, LWR:337.200, SST:7.4019, SSC:3.50502, SAL:34.2049, WSTD:111.58, WSTS:12.73, WSAT:6.5, WSBP:997.64, WSRH:84.3, WSRC:23.710, WSRI:0.0, WSRD:321, WSRS:12.8, WPTD:111.03, WPTS:12.04, WPAT:6.6, WPBP:997.44, WPRH:85.9, WPRC:25.400, WPRI:0.0, WPRD:321, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055831, LA:51.125, LO:-40.116, SOG:3.910, COG:212.6, GY:162.1, SWR:5.743, LWR:337.100, SST:7.4044, SSC:3.50474, SAL:34.2052, WSTD:112.38, WSTS:13.21, WSAT:6.5, WSBP:997.54, WSRH:84.5, WSRC:23.710, WSRI:0.0, WSRD:319, WSRS:13.0, WPTD:111.74, WPTS:12.32, WPAT:6.6, WPBP:997.64, WPRH:86.2, WPRC:25.400, WPRI:0.0, WPRD:319, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:055931, LA:51.124, LO:-40.115, SOG:3.330, COG:116.6, GY:160.5, SWR:6.120, LWR:337.900, SST:7.4062, SSC:3.50511, SAL:34.2049, WSTD:117.69, WSTS:10.59, WSAT:6.5, WSBP:997.24, WSRH:84.1, WSRC:23.710, WSRI:0.0, WSRD:317, WSRS:12.3, WPTD:117.71, WPTS:9.79, WPAT:6.6, WPBP:997.64, WPRH:86.3, WPRC:25.400, WPRI:0.0, WPRD:317, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060031, LA:51.124, LO:-40.115, SOG:1.700, COG:164.3, GY:161.6, SWR:5.995, LWR:337.400, SST:7.4090, SSC:3.50517, SAL:34.2055, WSTD:111.73, WSTS:13.15, WSAT:6.5, WSBP:997.44, WSRH:84.6, WSRC:23.710, WSRI:0.0, WSRD:313, WSRS:13.7, WPTD:111.52, WPTS:12.25, WPAT:6.6, WPBP:997.64, WPRH:86.3, WPRC:25.400, WPRI:0.0, WPRD:313, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060131, LA:51.123, LO:-40.115, SOG:1.500, COG:184.1, GY:159.2, SWR:5.995, LWR:335.900, SST:7.4114, SSC:3.50536, SAL:34.2040, WSTD:111.19, WSTS:13.85, WSAT:6.5, WSBP:997.54, WSRH:83.8, WSRC:23.710, WSRI:0.0, WSRD:315, WSRS:14.1, WPTD:110.96, WPTS:12.86, WPAT:6.6, WPBP:997.24, WPRH:85.6, WPRC:25.400, WPRI:0.0, WPRD:315, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060231, LA:51.123, LO:-40.115, SOG:1.240, COG:076.7, GY:159.8, SWR:5.617, LWR:336.100, SST:7.4130, SSC:3.50598, SAL:34.2054, WSTD:115.53, WSTS:13.10, WSAT:6.5, WSBP:997.64, WSRH:84.0, WSRC:23.710, WSRI:0.0, WSRD:314, WSRS:13.6, WPTD:115.69, WPTS:12.00, WPAT:6.6, WPBP:997.44, WPRH:85.8, WPRC:25.400, WPRI:0.0, WPRD:314, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060331, LA:51.122, LO:-40.115, SOG:1.380, COG:325.4, GY:141.7, SWR:5.995, LWR:336.600, SST:7.4149, SSC:3.50563, SAL:34.2051, WSTD:110.39, WSTS:14.07, WSAT:6.5, WSBP:997.74, WSRH:84.2, WSRC:23.710, WSRI:0.0, WSRD:327, WSRS:13.5, WPTD:110.47, WPTS:13.48, WPAT:6.6, WPBP:997.04, WPRH:86.6, WPRC:25.400, WPRI:0.0, WPRD:327, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060431, LA:51.122, LO:-40.116, SOG:0.650, COG:275.3, GY:126.2, SWR:5.869, LWR:336.400, SST:7.4167, SSC:3.50598, SAL:34.2043, WSTD:111.73, WSTS:11.92, WSAT:6.5, WSBP:997.34, WSRH:85.3, WSRC:23.710, WSRI:0.0, WSRD:346, WSRS:11.6, WPTD:109.77, WPTS:11.52, WPAT:6.6, WPBP:997.04, WPRH:87.4, WPRC:25.400, WPRI:0.0, WPRD:344, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060531, LA:51.122, LO:-40.116, SOG:1.270, COG:134.2, GY:123.9, SWR:6.120, LWR:336.600, SST:7.4179, SSC:3.50606, SAL:34.2048, WSTD:109.40, WSTS:10.00, WSAT:6.5, WSBP:997.54, WSRH:86.1, WSRC:23.710, WSRI:0.0, WSRD:347, WSRS:10.6, WPTD:108.33, WPTS:9.91, WPAT:6.6, WPBP:997.24, WPRH:87.4, WPRC:25.400, WPRI:0.0, WPRD:346, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060631, LA:51.122, LO:-40.116, SOG:0.390, COG:097.5, GY:124.8, SWR:6.246, LWR:337.200, SST:7.4191, SSC:3.50659, SAL:34.2068, WSTD:113.04, WSTS:11.71, WSAT:6.5, WSBP:997.64, WSRH:86.2, WSRC:23.710, WSRI:0.0, WSRD:348, WSRS:11.9, WPTD:112.02, WPTS:12.01, WPAT:6.6, WPBP:997.14, WPRH:87.5, WPRC:25.400, WPRI:0.0, WPRD:347, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060731, LA:51.122, LO:-40.116, SOG:1.010, COG:115.4, GY:121.1, SWR:5.743, LWR:337.600, SST:7.4200, SSC:3.50702, SAL:34.2054, WSTD:110.90, WSTS:11.28, WSAT:6.5, WSBP:997.64, WSRH:85.9, WSRC:23.710, WSRI:0.0, WSRD:350, WSRS:11.8, WPTD:110.91, WPTS:11.48, WPAT:6.6, WPBP:997.14, WPRH:87.6, WPRC:25.400, WPRI:0.0, WPRD:350, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060831, LA:51.122, LO:-40.116, SOG:2.040, COG:000.9, GY:114.1, SWR:6.246, LWR:338.800, SST:7.4207, SSC:3.50713, SAL:34.2051, WSTD:117.21, WSTS:13.53, WSAT:6.5, WSBP:997.44, WSRH:86.3, WSRC:23.710, WSRI:0.0, WSRD:359, WSRS:13.1, WPTD:117.18, WPTS:13.63, WPAT:6.6, WPBP:997.14, WPRH:87.3, WPRC:25.400, WPRI:0.0, WPRD:359, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:060931, LA:51.122, LO:-40.116, SOG:2.440, COG:225.1, GY:115.3, SWR:5.869, LWR:339.000, SST:7.4209, SSC:3.50641, SAL:34.2062, WSTD:108.13, WSTS:12.92, WSAT:6.5, WSBP:997.44, WSRH:86.7, WSRC:23.710, WSRI:0.0, WSRD:358, WSRS:12.4, WPTD:106.92, WPTS:12.34, WPAT:6.6, WPBP:997.14, WPRH:87.4, WPRC:25.400, WPRI:0.0, WPRD:357, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061031, LA:51.122, LO:-40.116, SOG:0.460, COG:233.9, GY:116.5, SWR:6.120, LWR:339.400, SST:7.4216, SSC:3.50611, SAL:34.2067, WSTD:114.46, WSTS:11.81, WSAT:6.5, WSBP:997.34, WSRH:86.9, WSRC:23.710, WSRI:0.0, WSRD:359, WSRS:11.7, WPTD:111.42, WPTS:11.03, WPAT:6.5, WPBP:997.04, WPRH:87.4, WPRC:25.400, WPRI:0.0, WPRD:356, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061131, LA:51.122, LO:-40.116, SOG:0.390, COG:188.9, GY:118.9, SWR:5.995, LWR:338.700, SST:7.4217, SSC:3.50656, SAL:34.2060, WSTD:115.96, WSTS:12.14, WSAT:6.5, WSBP:997.64, WSRH:87.2, WSRC:23.710, WSRI:0.0, WSRD:358, WSRS:12.2, WPTD:113.91, WPTS:11.55, WPAT:6.5, WPBP:997.24, WPRH:87.6, WPRC:25.400, WPRI:0.0, WPRD:356, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061231, LA:51.122, LO:-40.116, SOG:2.010, COG:027.0, GY:124.6, SWR:5.869, LWR:339.100, SST:7.4224, SSC:3.50691, SAL:34.2064, WSTD:114.40, WSTS:10.10, WSAT:6.4, WSBP:997.34, WSRH:86.9, WSRC:23.710, WSRI:0.0, WSRD:344, WSRS:10.2, WPTD:113.28, WPTS:10.28, WPAT:6.5, WPBP:997.14, WPRH:88.1, WPRC:25.400, WPRI:0.0, WPRD:343, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061331, LA:51.122, LO:-40.116, SOG:0.270, COG:180.8, GY:121.3, SWR:6.120, LWR:338.900, SST:7.4229, SSC:3.50661, SAL:34.2059, WSTD:112.61, WSTS:10.45, WSAT:6.4, WSBP:997.34, WSRH:87.1, WSRC:23.710, WSRI:0.0, WSRD:352, WSRS:10.5, WPTD:111.61, WPTS:10.55, WPAT:6.5, WPBP:997.04, WPRH:88.2, WPRC:25.400, WPRI:0.0, WPRD:351, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061431, LA:51.122, LO:-40.116, SOG:1.390, COG:264.8, GY:124.4, SWR:6.246, LWR:338.400, SST:7.4230, SSC:3.50656, SAL:34.2068, WSTD:110.84, WSTS:12.14, WSAT:6.5, WSBP:997.14, WSRH:87.0, WSRC:23.710, WSRI:0.0, WSRD:348, WSRS:11.5, WPTD:109.88, WPTS:12.04, WPAT:6.5, WPBP:996.74, WPRH:87.9, WPRC:25.400, WPRI:0.0, WPRD:347, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061531, LA:51.122, LO:-40.116, SOG:1.130, COG:237.6, GY:121.1, SWR:5.869, LWR:339.000, SST:7.4235, SSC:3.50628, SAL:34.2051, WSTD:109.88, WSTS:12.35, WSAT:6.4, WSBP:997.44, WSRH:86.3, WSRC:23.710, WSRI:0.0, WSRD:351, WSRS:12.0, WPTD:109.87, WPTS:12.25, WPAT:6.5, WPBP:996.74, WPRH:87.7, WPRC:25.400, WPRI:0.0, WPRD:351, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061631, LA:51.122, LO:-40.116, SOG:1.360, COG:355.2, GY:114.6, SWR:5.995, LWR:339.200, SST:7.4242, SSC:3.50663, SAL:34.2058, WSTD:111.82, WSTS:11.30, WSAT:6.4, WSBP:997.34, WSRH:86.1, WSRC:23.710, WSRI:0.0, WSRD:354, WSRS:11.0, WPTD:112.74, WPTS:11.51, WPAT:6.5, WPBP:996.74, WPRH:87.9, WPRC:25.400, WPRI:0.0, WPRD:355, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061731, LA:51.122, LO:-40.116, SOG:0.090, COG:298.2, GY:117.6, SWR:6.120, LWR:339.000, SST:7.4248, SSC:3.50706, SAL:34.2060, WSTD:113.63, WSTS:13.25, WSAT:6.4, WSBP:997.54, WSRH:86.9, WSRC:23.710, WSRI:0.0, WSRD:356, WSRS:13.2, WPTD:112.64, WPTS:13.45, WPAT:6.5, WPBP:996.94, WPRH:87.8, WPRC:25.400, WPRI:0.0, WPRD:355, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061831, LA:51.122, LO:-40.116, SOG:0.970, COG:266.7, GY:118.3, SWR:5.995, LWR:338.900, SST:7.4262, SSC:3.50665, SAL:34.2050, WSTD:113.19, WSTS:11.44, WSAT:6.4, WSBP:997.24, WSRH:86.4, WSRC:23.710, WSRI:0.0, WSRD:356, WSRS:11.0, WPTD:112.29, WPTS:12.15, WPAT:6.4, WPBP:996.94, WPRH:88.1, WPRC:25.400, WPRI:0.0, WPRD:355, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:061931, LA:51.122, LO:-40.116, SOG:0.480, COG:357.9, GY:117.2, SWR:6.120, LWR:339.000, SST:7.4268, SSC:3.50698, SAL:34.2047, WSTD:105.58, WSTS:9.77, WSAT:6.4, WSBP:997.24, WSRH:87.5, WSRC:23.710, WSRI:0.0, WSRD:347, WSRS:9.7, WPTD:105.54, WPTS:10.07, WPAT:6.4, WPBP:997.24, WPRH:88.1, WPRC:25.400, WPRI:0.0, WPRD:347, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:062031, LA:51.122, LO:-40.116, SOG:0.130, COG:318.1, GY:112.9, SWR:5.995, LWR:339.500, SST:7.4271, SSC:3.50734, SAL:34.2055, WSTD:106.07, WSTS:11.56, WSAT:6.4, WSBP:997.24, WSRH:87.4, WSRC:23.710, WSRI:0.0, WSRD:353, WSRS:11.5, WPTD:105.08, WPTS:11.66, WPAT:6.5, WPBP:997.04, WPRH:88.1, WPRC:25.400, WPRI:0.0, WPRD:352, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:062131, LA:51.122, LO:-40.116, SOG:0.990, COG:025.8, GY:118.8, SWR:5.995, LWR:340.800, SST:7.4276, SSC:3.50659, SAL:34.2058, WSTD:110.78, WSTS:9.74, WSAT:6.4, WSBP:997.24, WSRH:87.0, WSRC:23.710, WSRI:0.0, WSRD:349, WSRS:9.8, WPTD:109.75, WPTS:9.83, WPAT:6.5, WPBP:996.74, WPRH:88.7, WPRC:25.400, WPRI:0.0, WPRD:348, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:062231, LA:51.122, LO:-40.116, SOG:1.360, COG:184.6, GY:122.2, SWR:5.995, LWR:340.100, SST:7.4277, SSC:3.50691, SAL:34.2061, WSTD:107.87, WSTS:11.62, WSAT:6.4, WSBP:997.04, WSRH:87.5, WSRC:23.710, WSRI:0.0, WSRD:349, WSRS:11.8, WPTD:106.88, WPTS:11.73, WPAT:6.5, WPBP:997.24, WPRH:88.6, WPRC:25.400, WPRI:0.0, WPRD:348, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:062331, LA:51.122, LO:-40.116, SOG:0.840, COG:239.0, GY:121.0, SWR:5.995, LWR:339.900, SST:7.4282, SSC:3.50715, SAL:34.2065, WSTD:108.44, WSTS:11.98, WSAT:6.4, WSBP:997.04, WSRH:86.7, WSRC:23.710, WSRI:0.0, WSRD:349, WSRS:11.7, WPTD:108.44, WPTS:11.98, WPAT:6.4, WPBP:997.04, WPRH:88.3, WPRC:25.400, WPRI:0.0, WPRD:349, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:062431, LA:51.122, LO:-40.116, SOG:0.740, COG:144.1, GY:120.1, SWR:6.120, LWR:339.200, SST:7.4282, SSC:3.50693, SAL:34.2064, WSTD:101.76, WSTS:10.52, WSAT:6.4, WSBP:997.14, WSRH:87.0, WSRC:23.710, WSRI:0.0, WSRD:343, WSRS:10.8, WPTD:101.76, WPTS:10.52, WPAT:6.5, WPBP:996.84, WPRH:88.6, WPRC:25.400, WPRI:0.0, WPRD:343, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:062531, LA:51.122, LO:-40.116, SOG:1.000, COG:156.8, GY:121.5, SWR:5.617, LWR:338.900, SST:7.4282, SSC:3.50667, SAL:34.2061, WSTD:108.48, WSTS:10.45, WSAT:6.4, WSBP:996.94, WSRH:87.1, WSRC:23.710, WSRI:0.0, WSRD:349, WSRS:10.8, WPTD:107.49, WPTS:10.66, WPAT:6.4, WPBP:996.54, WPRH:88.4, WPRC:25.400, WPRI:0.0, WPRD:348, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:062631, LA:51.122, LO:-40.116, SOG:2.240, COG:027.4, GY:117.4, SWR:5.995, LWR:338.700, SST:7.4283, SSC:3.50644, SAL:34.2075, WSTD:110.95, WSTS:11.62, WSAT:6.4, WSBP:996.94, WSRH:86.9, WSRC:23.710, WSRI:0.0, WSRD:348, WSRS:11.8, WPTD:108.06, WPTS:11.26, WPAT:6.4, WPBP:996.64, WPRH:88.2, WPRC:25.400, WPRI:0.0, WPRD:345, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:062731, LA:51.122, LO:-40.116, SOG:0.820, COG:141.8, GY:120.8, SWR:5.869, LWR:339.100, SST:7.4281, SSC:3.50631, SAL:34.2072, WSTD:105.50, WSTS:10.86, WSAT:6.4, WSBP:996.74, WSRH:86.8, WSRC:23.710, WSRI:0.0, WSRD:346, WSRS:11.2, WPTD:104.44, WPTS:10.66, WPAT:6.4, WPBP:996.94, WPRH:88.1, WPRC:25.400, WPRI:0.0, WPRD:345, WPRS:11.0, 
