WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/09, 03:49:31.396, 43.951, -57.470, 10.810, 66.667, 58.200, 10.810, 6.4, 6.4, 1016.0, 1015.9, 0.0, 0.0, 1.200, 6.270, 245, 239, 14.4, 11.0, 43.9, 47.7, 16.85, 14.10, 293.23, 284.32, 5.743, 307.400, 31.8281, 11.2194, 1018.44, 1018.34, 120.800, 1490.405, NAN, NAN, 2598.520
2015/11/09, 03:50:31.396, 43.952, -57.466, 10.660, 69.517, 58.800, 10.870, 6.4, 6.3, 1016.0, 1015.9, 0.0, 0.0, 1.200, 6.270, 234, 241, 11.7, 8.8, 44.0, 47.7, 14.96, 11.81, 283.79, 283.83, 5.869, 307.800, 31.8323, 11.2146, 1018.44, 1018.34, 127.800, 1490.393, NAN, NAN, 2615.140
2015/11/09, 03:51:31.397, 43.953, -57.462, 10.440, 68.077, 62.500, 10.720, 6.3, 6.3, 1016.1, 1016.3, 0.0, 0.0, 1.200, 6.280, 247, 236, 14.1, 9.7, 48.8, 50.2, 16.60, 13.24, 296.62, 282.61, 5.617, 307.900, 31.8339, 11.2121, 1018.54, 1018.74, 126.000, 1490.386, NAN, NAN, 2650.770
2015/11/09, 03:52:31.397, 43.954, -57.459, 9.970, 63.007, 70.100, 10.970, 6.3, 6.4, 1016.0, 1016.0, 0.0, 0.0, 1.200, 6.280, 232, 231, 13.8, 12.5, 49.2, 50.7, 18.23, 17.02, 282.40, 280.72, 5.869, 306.000, 31.8273, 11.2116, 1018.44, 1018.44, 128.400, 1490.377, NAN, NAN, 2633.020
2015/11/09, 03:53:31.397, 43.955, -57.455, 10.220, 72.636, 55.400, 10.890, 6.4, 6.4, 1016.1, 1015.6, 0.0, 0.1, 1.200, 6.280, 239, 231, 15.4, 13.4, 48.7, 52.3, 17.59, 16.33, 293.64, 285.07, 5.743, 303.000, 31.8215, 11.2122, 1018.54, 1018.04, 122.400, 1490.372, NAN, NAN, 2839.180
2015/11/09, 03:54:31.397, 43.956, -57.451, 10.610, 75.692, 81.300, 10.000, 6.4, 6.4, 1016.3, 1016.2, 0.0, 0.1, 1.200, 6.280, 228, 224, 15.1, 12.6, 45.0, 49.3, 19.21, 16.93, 293.30, 288.83, 5.869, 299.200, 31.8082, 11.2126, 1018.74, 1018.64, 123.900, 1490.357, NAN, NAN, 2674.860
2015/11/09, 03:55:31.397, 43.956, -57.447, 10.690, 69.942, 79.200, 10.830, 6.4, 6.4, 1016.2, 1016.1, 0.0, 0.0, 1.200, 6.280, 224, 222, 14.4, 13.6, 46.3, 49.3, 19.24, 18.53, 284.45, 282.59, 5.491, 294.500, 31.7886, 11.2144, 1018.64, 1018.54, 119.000, 1490.340, NAN, NAN, 2738.170
2015/11/09, 03:56:31.397, 43.957, -57.444, 10.480, 71.256, 78.600, 10.230, 6.4, 6.4, 1016.2, 1016.1, 0.0, 0.0, 1.200, 6.280, 233, 225, 11.1, 10.6, 47.1, 49.6, 15.25, 15.11, 289.98, 283.98, 5.491, 288.000, 31.7733, 11.2150, 1018.64, 1018.54, 124.200, 1490.324, NAN, NAN, 2872.870
2015/11/09, 03:57:31.397, 43.958, -57.440, 10.390, 68.021, 59.500, 10.620, 6.4, 6.4, 1015.9, 1016.1, 0.0, 0.0, 1.200, 6.280, 231, 224, 15.2, 13.7, 46.8, 49.2, 18.57, 17.56, 284.35, 277.74, 5.869, 280.500, 31.7592, 11.2098, 1018.34, 1018.54, 122.400, 1490.288, NAN, NAN, 2894.070
2015/11/09, 03:58:31.397, 43.959, -57.436, 9.990, 64.312, 80.700, 9.860, 6.4, 6.4, 1016.1, 1016.1, 0.0, 0.0, 1.200, 6.280, 239, 237, 13.8, 12.3, 44.3, 49.0, 17.86, 16.48, 292.24, 289.77, 5.743, 270.000, 31.7558, 11.2034, 1018.54, 1018.54, 126.900, 1490.262, NAN, NAN, 2906.950
2015/11/09, 03:59:31.397, 43.960, -57.433, 10.130, 70.500, 103.300, 13.050, 6.4, 6.4, 1016.0, 1016.1, 0.0, 0.0, 1.200, 6.280, 227, 224, 12.6, 11.6, 45.6, 48.8, 19.17, 18.23, 292.58, 290.40, 5.617, 266.800, 31.7570, 11.1981, 1018.44, 1018.54, 119.000, 1490.245, NAN, NAN, 2904.220
2015/11/09, 04:00:31.397, 43.961, -57.429, 9.880, 72.076, 88.300, 10.470, 6.4, 6.4, 1016.1, 1015.6, 2.0, 0.0, 1.230, 6.280, 237, 227, 14.1, 15.0, 45.8, 47.6, 18.51, 19.82, 298.13, 291.09, 5.869, 267.600, 31.7578, 11.1937, 1018.54, 1018.04, 119.600, 1490.230, NAN, NAN, 2885.310
2015/11/09, 04:01:31.397, 43.962, -57.425, 10.400, 72.729, 90.200, 11.080, 6.5, 6.5, 1015.8, 1015.9, 0.0, 0.0, 1.230, 6.280, 233, 221, 12.6, 11.8, 45.1, 47.9, 17.55, 17.17, 294.86, 286.12, 5.743, 270.700, 31.7586, 11.1897, 1018.24, 1018.34, 123.900, 1490.217, NAN, NAN, 2859.880
2015/11/09, 04:02:31.397, 43.963, -57.421, 10.870, 71.763, 65.500, 10.140, 6.5, 6.5, 1015.7, 1015.9, 0.0, 0.0, 1.230, 6.280, 221, 227, 13.1, 11.4, 45.4, 49.2, 17.07, 15.11, 279.81, 282.71, 5.743, 275.800, 31.7569, 11.1858, 1018.14, 1018.34, 125.100, 1490.201, NAN, NAN, 2836.260
2015/11/09, 04:03:31.397, 43.963, -57.417, 10.860, 73.077, 93.200, 11.920, 6.6, 6.5, 1015.9, 1015.9, 0.0, 0.0, 1.230, 6.280, 231, 233, 13.4, 13.4, 50.6, 51.9, 18.92, 18.84, 294.51, 295.91, 5.869, 280.600, 31.7583, 11.1813, 1018.34, 1018.34, 118.400, 1490.187, NAN, NAN, 2805.830
2015/11/09, 04:04:31.397, 43.964, -57.413, 11.110, 72.480, 70.700, 10.580, 6.6, 6.6, 1016.1, 1016.4, 0.0, 0.0, 1.230, 6.280, 238, 235, 14.1, 11.1, 43.4, 47.5, 17.48, 14.80, 294.89, 289.57, 5.995, 281.600, 31.7631, 11.1738, 1018.54, 1018.84, 128.100, 1490.167, NAN, NAN, 2802.010
2015/11/09, 04:05:31.397, 43.965, -57.409, 10.970, 73.852, 83.800, 10.660, 6.6, 6.6, 1016.2, 1016.1, 0.0, 0.0, 1.230, 6.280, 230, 224, 11.1, 10.5, 40.0, 45.9, 15.70, 15.35, 290.87, 286.32, 5.743, 277.800, 31.7690, 11.1649, 1018.64, 1018.54, 120.500, 1490.142, NAN, NAN, 2825.260
2015/11/09, 04:06:31.397, 43.965, -57.406, 10.270, 71.880, 73.000, 9.790, 6.5, 6.4, 1016.6, 1015.8, 0.0, 0.0, 1.230, 6.280, 236, 234, 11.4, 12.2, 41.9, 45.1, 14.88, 15.76, 291.82, 291.13, 5.239, 274.400, 31.7767, 11.1537, 1019.04, 1018.24, 120.500, 1490.112, NAN, NAN, 2714.960
2015/11/09, 04:07:31.397, 43.966, -57.402, 10.110, 66.331, 66.000, 10.220, 6.4, 6.4, 1016.1, 1016.0, 0.0, 0.0, 1.230, 6.280, 230, 232, 11.6, 11.0, 47.1, 50.1, 15.49, 14.81, 281.20, 282.02, 5.617, 269.400, 31.7845, 11.1416, 1018.54, 1018.44, 126.000, 1490.079, NAN, NAN, 2757.840
2015/11/09, 04:08:31.398, 43.967, -57.398, 10.830, 73.941, 64.600, 11.420, 6.5, 6.5, 1016.1, 1015.9, 0.0, 0.0, 1.230, 6.280, 224, 224, 14.4, 11.6, 46.6, 46.9, 18.51, 15.82, 283.21, 280.63, 5.491, 267.500, 31.7916, 11.1288, 1018.54, 1018.34, 121.400, 1490.042, NAN, NAN, 2785.030
2015/11/09, 04:09:31.398, 43.968, -57.394, 10.890, 71.673, 67.300, 10.620, 6.5, 6.4, 1016.4, 1015.8, 0.0, 0.0, 1.230, 6.280, 225, 221, 14.4, 13.8, 46.7, 49.2, 18.43, 18.06, 283.68, 280.25, 5.869, 267.000, 31.7931, 11.1184, 1018.84, 1018.24, 122.400, 1490.008, NAN, NAN, 2775.440
2015/11/09, 04:10:31.398, 43.969, -57.390, 11.050, 73.524, 90.900, 11.670, 6.5, 6.4, 1016.4, 1016.3, 0.0, 0.0, 1.230, 6.280, 223, 218, 13.8, 14.1, 44.8, 48.0, 19.38, 19.83, 288.83, 285.41, 5.365, 274.400, 31.7927, 11.1107, 1018.84, 1018.74, 118.000, 1489.980, NAN, NAN, 2696.430
2015/11/09, 04:11:31.398, 43.969, -57.386, 10.560, 68.126, 72.800, 11.450, 6.5, 6.4, 1015.8, 1016.1, 0.0, 0.0, 1.230, 6.280, 227, 230, 13.4, 12.0, 47.8, 52.6, 18.19, 16.67, 282.54, 283.59, 5.617, 273.300, 31.7929, 11.1049, 1018.24, 1018.54, 123.900, 1489.960, NAN, NAN, 2679.010
2015/11/09, 04:12:31.398, 43.970, -57.382, 10.880, 72.903, 77.100, 11.170, 6.5, 6.5, 1016.1, 1015.9, 0.0, 0.0, 1.230, 6.280, 227, 220, 13.8, 12.1, 43.0, 47.3, 18.43, 17.09, 287.68, 281.57, 5.617, 279.200, 31.7937, 11.0989, 1018.54, 1018.34, 123.900, 1489.940, NAN, NAN, 2679.520
2015/11/09, 04:13:31.398, 43.971, -57.378, 10.700, 70.315, 75.900, 10.410, 6.5, 6.5, 1016.1, 1016.1, 0.0, 0.0, 1.230, 6.280, 240, 236, 13.9, 11.6, 45.3, 48.2, 17.56, 15.57, 295.97, 290.95, 5.743, 289.500, 31.7935, 11.0941, 1018.54, 1018.54, 115.000, 1489.923, NAN, NAN, 2658.600
2015/11/09, 04:14:31.398, 43.972, -57.374, 10.520, 70.209, 80.000, 10.270, 6.5, 6.5, 1016.3, 1016.1, 0.0, 0.0, 1.230, 6.280, 231, 228, 11.9, 13.4, 46.2, 50.3, 16.25, 17.85, 288.85, 287.67, 5.617, 297.900, 31.7943, 11.0880, 1018.74, 1018.54, 121.400, 1489.902, NAN, NAN, 2623.350
2015/11/09, 04:15:31.398, 43.972, -57.370, 10.690, 71.844, 72.100, 10.920, 6.6, 6.6, 1016.2, 1016.1, 0.0, 0.0, 1.230, 6.280, 238, 228, 13.8, 12.4, 45.2, 51.1, 17.45, 16.70, 294.06, 285.44, 5.995, 302.300, 31.7964, 11.0832, 1018.64, 1018.54, 122.400, 1489.888, NAN, NAN, 2601.650
2015/11/09, 04:16:31.398, 43.973, -57.366, 10.680, 72.396, 77.400, 11.710, 6.6, 6.6, 1016.3, 1016.4, 0.0, 0.0, 1.230, 6.280, 231, 228, 14.5, 12.8, 45.2, 49.2, 19.18, 17.69, 290.35, 286.98, 6.246, 304.900, 31.7957, 11.0799, 1018.74, 1018.84, 118.000, 1489.875, NAN, NAN, 2645.270
2015/11/09, 04:17:31.398, 43.974, -57.362, 10.930, 73.135, 62.800, 10.720, 6.6, 6.5, 1016.3, 1015.8, 0.0, 0.0, 1.230, 6.280, 227, 222, 14.7, 13.1, 44.4, 47.9, 18.27, 17.03, 285.43, 280.30, 5.491, 306.000, 31.7972, 11.0773, 1018.74, 1018.24, 117.200, 1489.868, NAN, NAN, 2694.510
2015/11/09, 04:18:31.398, 43.975, -57.358, 11.300, 79.198, 68.900, 10.240, 6.5, 6.5, 1016.5, 1016.2, 0.0, 0.0, 1.230, 6.280, 226, 215, 14.0, 14.0, 45.7, 47.9, 17.48, 18.09, 290.69, 282.27, 5.743, 308.400, 31.7978, 11.0755, 1018.94, 1018.64, 120.500, 1489.862, NAN, NAN, 2709.460
2015/11/09, 04:19:31.398, 43.975, -57.354, 10.730, 69.826, 58.500, 9.750, 6.4, 6.4, 1016.2, 1016.5, 0.0, 0.0, 1.230, 6.280, 246, 235, 14.2, 11.9, 44.1, 48.3, 16.06, 14.65, 298.10, 286.57, 5.995, 308.900, 31.7995, 11.0747, 1018.64, 1018.94, 119.000, 1489.861, NAN, NAN, 2732.370
2015/11/09, 04:20:31.398, 43.976, -57.350, 10.660, 72.375, 75.800, 10.560, 6.4, 6.4, 1016.3, 1016.4, 0.0, 0.0, 1.230, 6.280, 236, 232, 12.7, 11.9, 46.5, 48.9, 16.57, 16.02, 293.30, 289.65, 5.869, 309.400, 31.8006, 11.0738, 1018.74, 1018.84, 116.000, 1489.859, NAN, NAN, 2754.810
2015/11/09, 04:21:31.398, 43.977, -57.346, 10.960, 72.944, 85.900, 10.540, 6.4, 6.4, 1016.3, 1016.1, 0.0, 0.0, 1.230, 6.280, 231, 228, 11.6, 11.1, 45.8, 48.0, 16.21, 15.84, 292.06, 289.62, 5.743, 311.400, 31.7998, 11.0754, 1018.74, 1018.54, 115.300, 1489.864, NAN, NAN, 2800.070
2015/11/09, 04:22:31.398, 43.978, -57.342, 10.950, 71.450, 63.900, 10.000, 6.4, 6.4, 1016.1, 1016.2, 0.0, 0.0, 1.230, 6.280, 227, 227, 11.3, 11.1, 45.7, 49.2, 14.88, 14.69, 282.11, 281.89, 5.869, 311.600, 31.7972, 11.0794, 1018.54, 1018.64, 134.000, 1489.875, NAN, NAN, 2881.010
2015/11/09, 04:23:31.398, 43.978, -57.338, 11.140, 74.484, 75.800, 10.860, 6.5, 6.4, 1015.9, 1016.3, 0.0, 0.0, 1.230, 6.280, 229, 222, 13.1, 12.5, 47.3, 50.4, 17.36, 17.12, 289.73, 284.22, 5.995, 310.800, 31.7975, 11.0844, 1018.34, 1018.74, 125.700, 1489.893, NAN, NAN, 2896.390
2015/11/09, 04:24:31.398, 43.979, -57.334, 11.210, 74.131, 70.200, 10.720, 6.5, 6.5, 1016.4, 1016.2, 0.0, 0.0, 1.230, 6.280, 222, 219, 14.7, 14.5, 45.6, 49.1, 18.95, 18.91, 284.07, 281.68, 5.995, 311.500, 31.8015, 11.0894, 1018.84, 1018.64, 121.400, 1489.916, NAN, NAN, 2900.750
2015/11/09, 04:25:31.398, 43.980, -57.330, 11.410, 79.448, 88.100, 10.330, 6.5, 6.4, 1016.4, 1016.2, 0.0, 0.0, 1.230, 6.280, 218, 214, 12.5, 11.8, 44.4, 49.1, 17.32, 16.75, 288.81, 285.65, 5.743, 312.600, 31.7885, 11.0943, 1018.84, 1018.64, 121.100, 1489.917, NAN, NAN, 2899.990
2015/11/09, 04:26:31.399, 43.980, -57.326, 10.810, 72.355, 54.800, 10.560, 6.4, 6.4, 1015.9, 1016.4, 0.0, 0.0, 1.230, 6.280, 215, 221, 14.1, 15.2, 48.3, 51.3, 17.93, 18.62, 273.44, 278.95, 5.995, 312.300, 31.7751, 11.1010, 1018.34, 1018.84, 121.400, 1489.925, NAN, NAN, 2912.050
2015/11/09, 04:27:31.399, 43.981, -57.322, 10.450, 70.812, 82.600, 10.250, 6.5, 6.4, 1015.9, 1016.2, 0.0, 0.1, 1.230, 6.280, 234, 229, 15.8, 14.4, 45.3, 47.0, 20.02, 18.87, 294.63, 290.09, 5.869, 312.700, 31.7583, 11.1086, 1018.34, 1018.64, 120.500, 1489.931, NAN, NAN, 2921.050
2015/11/09, 04:28:31.399, 43.982, -57.318, 10.970, 66.216, 78.000, 10.720, 6.4, 6.4, 1016.2, 1016.1, 0.0, 0.0, 1.230, 6.290, 228, 225, 15.3, 13.4, 46.0, 49.4, 20.01, 18.26, 284.85, 281.70, 5.743, 314.200, 31.7369, 11.1184, 1018.64, 1018.54, 124.800, 1489.940, NAN, NAN, 2927.440
2015/11/09, 04:29:31.399, 43.983, -57.314, 11.260, 72.088, 82.700, 10.980, 6.4, 6.4, 1016.3, 1016.0, 0.0, 0.0, 1.230, 6.290, 223, 218, 11.4, 13.0, 46.5, 50.1, 16.45, 18.20, 284.50, 281.89, 5.995, 315.200, 31.7184, 11.1284, 1018.74, 1018.44, 121.700, 1489.953, NAN, NAN, 2921.850
2015/11/09, 04:30:31.399, 43.984, -57.310, 11.330, 72.433, 66.200, 10.760, 6.4, 6.4, 1016.3, 1016.0, 0.0, 0.0, 1.230, 6.290, 234, 230, 15.2, 14.2, 45.8, 51.6, 18.58, 17.88, 291.46, 287.53, 5.995, 314.000, 31.7090, 11.1374, 1018.74, 1018.44, 124.800, 1489.973, NAN, NAN, 2911.880
2015/11/09, 04:31:31.399, 43.985, -57.306, 10.680, 71.861, 67.400, 10.160, 6.5, 6.5, 1016.2, 1016.1, 0.0, 0.0, 1.230, 6.290, 233, 231, 15.8, 13.6, 48.4, 50.4, 19.12, 17.11, 291.55, 288.30, 5.995, 314.800, 31.7183, 11.1517, 1018.64, 1018.54, 126.900, 1490.035, NAN, NAN, 2808.040
2015/11/09, 04:32:31.399, 43.985, -57.302, 10.820, 69.934, 98.300, 12.540, 6.5, 6.5, 1016.3, 1016.1, 0.0, 0.0, 1.230, 6.290, 234, 235, 13.9, 13.0, 48.8, 50.4, 19.91, 18.98, 295.88, 296.18, 5.617, 314.800, 31.7352, 11.1736, 1018.74, 1018.54, 125.100, 1490.132, NAN, NAN, 2816.470
2015/11/09, 04:33:31.399, 43.986, -57.298, 10.540, 70.206, 86.900, 11.210, 6.4, 6.4, 1016.3, 1016.1, 0.0, 0.0, 1.230, 6.290, 227, 239, 9.3, 8.6, 47.2, 49.7, 14.57, 13.43, 285.69, 292.43, 5.491, 317.300, 31.7515, 11.1998, 1018.74, 1018.54, 119.600, 1490.244, NAN, NAN, 2759.570
2015/11/09, 04:34:31.399, 43.987, -57.295, 10.270, 73.080, 79.600, 10.460, 6.5, 6.5, 1016.2, 1016.1, 0.2, 1.9, 1.240, 6.320, 249, 240, 14.7, 11.8, 54.0, 54.8, 17.83, 15.61, 306.57, 297.01, 5.869, 315.300, 31.7610, 11.2276, 1018.64, 1018.54, 120.200, 1490.353, NAN, NAN, 2703.350
2015/11/09, 04:35:31.399, 43.988, -57.291, 10.570, 73.290, 74.700, 11.630, 6.5, 6.5, 1016.4, 1016.4, 0.1, 0.1, 1.240, 6.320, 252, 249, 16.1, 10.8, 49.7, 52.3, 18.94, 14.20, 307.98, 299.38, 5.491, 317.000, 31.7667, 11.2515, 1018.84, 1018.84, 119.900, 1490.444, NAN, NAN, 2720.210
2015/11/09, 04:36:31.399, 43.989, -57.287, 10.830, 72.698, 66.100, 9.980, 6.3, 6.3, 1016.5, 1016.0, 0.7, 0.3, 1.250, 6.330, 252, 249, 14.8, 11.5, 53.2, 55.3, 16.59, 13.71, 307.06, 300.45, 5.365, 317.800, 31.7683, 11.2697, 1018.94, 1018.44, 125.400, 1490.510, NAN, NAN, 2751.430
2015/11/09, 04:37:31.399, 43.989, -57.283, 10.580, 70.557, 68.400, 10.140, 6.3, 6.3, 1016.5, 1016.3, 16.2, 12.9, 1.520, 6.550, 246, 249, 15.1, 14.8, 54.9, 55.0, 17.71, 17.21, 300.71, 302.90, 5.113, 317.300, 31.7704, 11.2836, 1018.94, 1018.74, 117.200, 1490.561, NAN, NAN, 2788.140
2015/11/09, 04:38:31.399, 43.990, -57.280, 10.490, 72.404, 91.900, 10.020, 6.1, 6.0, 1016.4, 1016.3, 7.8, 1.3, 1.550, 6.560, 255, 266, 15.3, 14.9, 53.1, 54.9, 18.70, 17.60, 314.29, 322.84, 4.735, 318.200, 31.7663, 11.2914, 1018.84, 1018.74, 126.000, 1490.583, NAN, NAN, 2797.240
2015/11/09, 04:39:31.399, 43.991, -57.276, 9.930, 72.792, 72.400, 9.730, 5.8, 5.8, 1016.4, 1016.2, 7.1, 5.4, 1.670, 6.700, 256, 248, 16.9, 13.8, 57.2, 57.2, 18.72, 16.32, 313.74, 304.24, 4.735, 316.600, 31.7658, 11.2964, 1018.84, 1018.64, 125.100, 1490.600, NAN, NAN, 2796.970
2015/11/09, 04:40:31.399, 43.991, -57.272, 10.180, 73.204, 78.800, 10.320, 5.6, 5.6, 1016.4, 1016.5, 10.3, 8.1, 1.850, 6.790, 255, 263, 16.0, 10.9, 56.4, 55.2, 18.54, 13.12, 312.67, 312.97, 4.357, 315.700, 31.7645, 11.2979, 1018.84, 1018.94, 124.800, 1490.604, NAN, NAN, 2788.210
2015/11/09, 04:41:31.399, 43.992, -57.268, 10.440, 72.869, 90.600, 10.050, 5.4, 5.4, 1016.5, 1016.3, 0.2, 0.0, 1.850, 6.790, 256, 251, 16.7, 12.0, 60.0, 60.9, 19.91, 15.65, 316.12, 308.53, 4.735, 313.100, 31.7651, 11.2990, 1018.94, 1018.74, 118.400, 1490.609, NAN, NAN, 2783.180
2015/11/09, 04:42:31.399, 43.993, -57.265, 10.460, 73.124, 78.600, 10.010, 5.4, 5.4, 1016.0, 1016.3, 0.0, 0.0, 1.850, 6.790, 253, 252, 13.3, 11.2, 58.8, 58.2, 15.99, 14.07, 308.83, 305.52, 4.861, 312.500, 31.7672, 11.2997, 1018.44, 1018.74, 119.000, 1490.614, NAN, NAN, 2769.250
2015/11/09, 04:43:31.400, 43.994, -57.261, 10.710, 69.466, 49.700, 10.170, 5.4, 5.4, 1016.5, 1016.3, 0.0, 0.0, 1.850, 6.790, 250, 258, 12.4, 11.3, 60.9, 60.5, 13.48, 11.79, 296.64, 301.41, 5.239, 314.800, 31.7700, 11.2992, 1018.94, 1018.74, 119.000, 1490.615, NAN, NAN, 2750.740
2015/11/09, 04:44:31.400, 43.995, -57.257, 10.410, 70.891, 60.300, 10.640, 5.5, 5.5, 1016.5, 1016.5, 0.5, 0.0, 1.860, 6.790, 254, 247, 15.8, 12.2, 61.0, 61.5, 17.20, 14.40, 306.44, 296.12, 5.491, 314.700, 31.7673, 11.2955, 1018.94, 1018.94, 123.200, 1490.599, NAN, NAN, 2737.430
2015/11/09, 04:45:31.400, 43.995, -57.253, 10.430, 72.747, 89.700, 10.170, 5.5, 5.5, 1016.5, 1016.4, 0.0, 0.1, 1.860, 6.800, 244, 236, 14.7, 11.4, 56.1, 55.5, 18.66, 15.81, 304.91, 296.72, 5.743, 316.300, 31.7652, 11.2881, 1018.94, 1018.84, 130.900, 1490.571, NAN, NAN, 2703.920
2015/11/09, 04:46:31.400, 43.996, -57.250, 9.870, 70.096, 72.200, 11.190, 5.5, 5.5, 1016.5, 1016.3, 0.0, 0.1, 1.860, 6.800, 254, 256, 16.4, 12.0, 56.4, 57.1, 18.99, 14.68, 307.37, 303.98, 5.743, 315.700, 31.7651, 11.2805, 1018.94, 1018.74, 124.200, 1490.544, NAN, NAN, 2683.240
2015/11/09, 04:47:31.400, 43.996, -57.246, 10.470, 70.259, 91.500, 9.790, 5.6, 5.6, 1016.7, 1016.3, 0.0, 0.1, 1.860, 6.800, 252, 253, 14.3, 11.2, 56.8, 55.3, 17.91, 14.85, 309.69, 307.82, 6.120, 316.100, 31.7618, 11.2698, 1019.14, 1018.74, 123.200, 1490.502, NAN, NAN, 2638.320
2015/11/09, 04:48:31.400, 43.997, -57.242, 10.320, 75.638, 54.700, 10.630, 5.6, 5.6, 1016.6, 1016.2, 0.0, 0.0, 1.860, 6.800, 255, 250, 14.2, 12.0, 55.1, 54.8, 14.68, 13.10, 308.91, 301.00, 5.869, 316.100, 31.7603, 11.2593, 1019.04, 1018.64, 118.000, 1490.464, NAN, NAN, 2614.980
2015/11/09, 04:49:31.400, 43.998, -57.238, 10.900, 72.242, 95.200, 10.130, 5.6, 5.6, 1016.6, 1016.5, 0.0, 0.0, 1.860, 6.800, 250, 244, 16.1, 11.9, 55.0, 53.7, 20.01, 16.19, 311.27, 304.05, 5.995, 316.500, 31.7575, 11.2478, 1019.04, 1018.94, 117.700, 1490.420, NAN, NAN, 2607.680
2015/11/09, 04:50:31.400, 43.999, -57.235, 10.570, 70.684, 67.500, 10.610, 5.6, 5.6, 1016.7, 1016.5, 0.0, 0.0, 1.860, 6.800, 248, 242, 16.2, 10.7, 54.5, 53.8, 18.69, 13.90, 302.65, 291.82, 5.743, 318.100, 31.7610, 11.2371, 1019.14, 1018.94, 126.300, 1490.386, NAN, NAN, 2599.660
2015/11/09, 04:51:31.400, 43.999, -57.231, 10.690, 73.729, 72.500, 9.840, 5.6, 5.6, 1016.8, 1016.6, 0.3, 0.5, 1.870, 6.820, 242, 249, 12.6, 9.9, 55.9, 54.6, 15.55, 12.55, 298.85, 300.44, 6.246, 319.400, 31.7652, 11.2256, 1019.24, 1019.04, 122.400, 1490.351, NAN, NAN, 2520.760
2015/11/09, 04:52:31.400, 44.000, -57.227, 10.390, 70.529, 75.700, 10.840, 5.6, 5.6, 1016.9, 1016.7, 2.2, 4.3, 1.910, 6.900, 252, 251, 16.4, 12.5, 55.7, 54.7, 19.29, 15.63, 307.13, 302.55, 5.743, 322.100, 31.7743, 11.2160, 1019.34, 1019.14, 129.300, 1490.328, NAN, NAN, 2531.370
2015/11/09, 04:53:31.400, 44.001, -57.223, 10.500, 68.140, 63.300, 9.900, 5.6, 5.6, 1016.8, 1016.6, 9.6, 14.3, 2.070, 7.120, 235, 230, 15.0, 12.7, 58.1, 56.2, 18.10, 16.17, 289.07, 283.24, 5.113, 320.100, 31.7864, 11.2068, 1019.24, 1019.04, 120.200, 1490.311, NAN, NAN, 2525.270
2015/11/09, 04:54:31.400, 44.001, -57.219, 10.450, 74.757, 75.100, 9.770, 5.5, 5.5, 1016.9, 1016.6, 0.0, 0.0, 2.070, 7.120, 248, 242, 14.4, 10.4, 58.3, 57.8, 16.96, 13.53, 306.86, 297.69, 5.239, 318.100, 31.8010, 11.1991, 1019.34, 1019.04, 127.600, 1490.301, NAN, NAN, 2545.310
2015/11/09, 04:55:31.400, 44.002, -57.215, 10.960, 76.868, 91.800, 11.120, 5.3, 5.3, 1016.8, 1016.9, 0.0, 0.0, 2.070, 7.130, 234, 229, 12.0, 10.6, 59.0, 56.8, 16.83, 15.67, 298.51, 294.07, 5.365, 316.700, 31.8148, 11.1914, 1019.24, 1019.34, 116.500, 1490.291, NAN, NAN, 2561.850
2015/11/09, 04:56:31.400, 44.003, -57.211, 10.880, 73.536, 80.700, 10.330, 5.1, 5.1, 1016.8, 1016.9, 0.0, 0.0, 2.070, 7.130, 242, 240, 10.3, 8.4, 60.0, 58.8, 14.05, 12.35, 297.53, 293.51, 5.365, 314.900, 31.8254, 11.1855, 1019.24, 1019.34, 113.200, 1490.283, NAN, NAN, 2612.800
2015/11/09, 04:57:31.400, 44.003, -57.207, 10.820, 74.605, 72.300, 11.020, 5.2, 5.2, 1016.8, 1017.1, 0.0, 0.0, 2.070, 7.130, 240, 240, 12.9, 10.6, 62.8, 56.8, 16.32, 14.15, 296.71, 293.85, 5.491, 315.900, 31.8287, 11.1797, 1019.24, 1019.54, 114.100, 1490.266, NAN, NAN, 2643.890
2015/11/09, 04:58:31.400, 44.004, -57.203, 10.490, 76.850, 69.900, 10.380, 5.2, 5.2, 1016.9, 1016.7, 0.0, 1.8, 2.070, 7.160, 236, 231, 12.5, 11.1, 58.0, 58.1, 15.66, 14.65, 295.19, 289.87, 5.869, 315.800, 31.8289, 11.1744, 1019.34, 1019.14, 116.200, 1490.248, NAN, NAN, 2677.450
2015/11/09, 04:59:31.401, 44.005, -57.200, 10.300, 67.756, 64.300, 9.610, 5.2, 5.3, 1016.8, 1016.5, 0.0, 0.0, 2.070, 7.160, 246, 237, 14.8, 9.8, 55.4, 56.7, 17.17, 12.97, 298.13, 285.40, 5.743, 314.700, 31.8325, 11.1706, 1019.24, 1018.94, 114.100, 1490.239, NAN, NAN, 2737.720
