WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 19:14:31.206, 16.0217, 15.8708, 4.22062, 33.5989, 1507.774, 1508.326, 1507.859
2015/11/06, 19:14:51.206, 16.0100, 15.8339, 4.21498, 33.5800, 1507.637, 1508.268, 1507.722
2015/11/06, 19:15:11.206, 15.9961, 15.7957, 4.21000, 33.5680, 1507.505, 1508.211, 1507.590
2015/11/06, 19:15:31.206, 15.9808, 15.7582, 4.20512, 33.5564, 1507.375, 1508.150, 1507.460
2015/11/06, 19:15:51.206, 15.9635, 15.7145, 4.19900, 33.5390, 1507.219, 1508.077, 1507.304
2015/11/06, 19:16:11.207, 15.9432, 15.6637, 4.19213, 33.5208, 1507.040, 1507.993, 1507.124
2015/11/06, 19:16:31.207, 15.9237, 15.6143, 4.18442, 33.4940, 1506.854, 1507.902, 1506.939
2015/11/06, 19:16:51.207, 15.9016, 15.5744, 4.17843, 33.4742, 1506.707, 1507.810, 1506.792
2015/11/06, 19:17:11.207, 15.8803, 15.5454, 4.17428, 33.4617, 1506.602, 1507.730, 1506.686
2015/11/06, 19:17:31.207, 15.8581, 15.5233, 4.17112, 33.4522, 1506.521, 1507.650, 1506.606
2015/11/06, 19:17:51.207, 15.8364, 15.5091, 4.16901, 33.4454, 1506.469, 1507.575, 1506.554
2015/11/06, 19:18:11.207, 15.8168, 15.5025, 4.16800, 33.4420, 1506.444, 1507.510, 1506.529
2015/11/06, 19:18:31.207, 15.7959, 15.4968, 4.16721, 33.4397, 1506.424, 1507.442, 1506.509
2015/11/06, 19:18:51.207, 15.7770, 15.4912, 4.16642, 33.4373, 1506.404, 1507.381, 1506.488
2015/11/06, 19:19:11.207, 15.7601, 15.4862, 4.16567, 33.4349, 1506.385, 1507.325, 1506.470
2015/11/06, 19:19:31.207, 15.7446, 15.4835, 4.16516, 33.4327, 1506.374, 1507.275, 1506.459
2015/11/06, 19:19:51.207, 15.7301, 15.4859, 4.16502, 33.4294, 1506.378, 1507.226, 1506.463
2015/11/06, 19:20:11.207, 15.7161, 15.4878, 4.16504, 33.4280, 1506.382, 1507.180, 1506.467
2015/11/06, 19:20:31.207, 15.7033, 15.4919, 4.16531, 33.4268, 1506.394, 1507.139, 1506.478
2015/11/06, 19:20:51.207, 15.6924, 15.4962, 4.16565, 33.4262, 1506.406, 1507.104, 1506.491
2015/11/06, 19:21:11.207, 15.6823, 15.4959, 4.16577, 33.4277, 1506.407, 1507.075, 1506.492
2015/11/06, 19:21:31.208, 15.6733, 15.4959, 4.16586, 33.4284, 1506.408, 1507.047, 1506.493
2015/11/06, 19:21:51.208, 15.6657, 15.4973, 4.16609, 33.4293, 1506.413, 1507.025, 1506.498
2015/11/06, 19:22:11.208, 15.6572, 15.4959, 4.16618, 33.4313, 1506.411, 1507.001, 1506.496
2015/11/06, 19:22:31.208, 15.6501, 15.4968, 4.16635, 33.4321, 1506.415, 1506.979, 1506.500
2015/11/06, 19:22:51.208, 15.6435, 15.5000, 4.16677, 33.4331, 1506.426, 1506.960, 1506.511
2015/11/06, 19:23:11.208, 15.6383, 15.4993, 4.16694, 33.4352, 1506.426, 1506.946, 1506.511
2015/11/06, 19:23:31.208, 15.6324, 15.4980, 4.16710, 33.4377, 1506.425, 1506.931, 1506.510
2015/11/06, 19:23:51.208, 15.6284, 15.4956, 4.16708, 33.4396, 1506.420, 1506.920, 1506.505
2015/11/06, 19:24:11.208, 15.6229, 15.4955, 4.16719, 33.4407, 1506.421, 1506.904, 1506.506
2015/11/06, 19:24:31.208, 15.6192, 15.4956, 4.16740, 33.4425, 1506.423, 1506.895, 1506.508
2015/11/06, 19:24:51.208, 15.6148, 15.4947, 4.16749, 33.4440, 1506.422, 1506.883, 1506.507
2015/11/06, 19:25:11.208, 15.6116, 15.4953, 4.16768, 33.4452, 1506.426, 1506.874, 1506.510
2015/11/06, 19:25:31.208, 15.6088, 15.4982, 4.16798, 33.4455, 1506.435, 1506.866, 1506.520
2015/11/06, 19:25:51.208, 15.6056, 15.5010, 4.16833, 33.4461, 1506.445, 1506.857, 1506.529
2015/11/06, 19:26:11.208, 15.6041, 15.5047, 4.16867, 33.4461, 1506.456, 1506.852, 1506.541
2015/11/06, 19:26:31.208, 15.6022, 15.5092, 4.16920, 33.4471, 1506.471, 1506.847, 1506.556
2015/11/06, 19:26:51.208, 15.6020, 15.5178, 4.16994, 33.4463, 1506.497, 1506.846, 1506.582
2015/11/06, 19:27:11.208, 15.6006, 15.5254, 4.17048, 33.4447, 1506.519, 1506.839, 1506.604
2015/11/06, 19:27:31.209, 15.6004, 15.5297, 4.17099, 33.4457, 1506.534, 1506.840, 1506.619
2015/11/06, 19:27:51.209, 15.5999, 15.5325, 4.17123, 33.4454, 1506.542, 1506.838, 1506.627
2015/11/06, 19:28:11.209, 15.6013, 15.5361, 4.17168, 33.4464, 1506.555, 1506.843, 1506.640
2015/11/06, 19:28:31.209, 15.6015, 15.5398, 4.17204, 33.4465, 1506.566, 1506.844, 1506.651
2015/11/06, 19:28:51.209, 15.6020, 15.5428, 4.17241, 33.4472, 1506.577, 1506.847, 1506.661
2015/11/06, 19:29:11.209, 15.6025, 15.5461, 4.17276, 33.4476, 1506.587, 1506.849, 1506.672
2015/11/06, 19:29:31.209, 15.6038, 15.5488, 4.17325, 33.4496, 1506.598, 1506.855, 1506.683
2015/11/06, 19:29:51.209, 15.6046, 15.5531, 4.17385, 33.4514, 1506.614, 1506.860, 1506.699
2015/11/06, 19:30:11.209, 15.6065, 15.5581, 4.17454, 33.4533, 1506.632, 1506.868, 1506.716
2015/11/06, 19:30:31.209, 15.6082, 15.5614, 4.17506, 33.4551, 1506.644, 1506.875, 1506.729
2015/11/06, 19:30:51.209, 15.6094, 15.5640, 4.17548, 33.4567, 1506.654, 1506.881, 1506.739
2015/11/06, 19:31:11.209, 15.6108, 15.5670, 4.17585, 33.4575, 1506.664, 1506.886, 1506.749
2015/11/06, 19:31:31.209, 15.6120, 15.5691, 4.17622, 33.4590, 1506.672, 1506.891, 1506.757
2015/11/06, 19:31:51.209, 15.6136, 15.5687, 4.17650, 33.4618, 1506.675, 1506.900, 1506.759
2015/11/06, 19:32:11.209, 15.6154, 15.5699, 4.17684, 33.4638, 1506.681, 1506.908, 1506.765
2015/11/06, 19:32:31.209, 15.6168, 15.5694, 4.17705, 33.4662, 1506.682, 1506.915, 1506.767
2015/11/06, 19:32:51.209, 15.6173, 15.5710, 4.17745, 33.4683, 1506.689, 1506.919, 1506.774
2015/11/06, 19:33:11.210, 15.6190, 15.5721, 4.17786, 33.4711, 1506.696, 1506.927, 1506.781
2015/11/06, 19:33:31.210, 15.6208, 15.5750, 4.17843, 33.4738, 1506.708, 1506.936, 1506.793
2015/11/06, 19:33:51.210, 15.6214, 15.5763, 4.17892, 33.4770, 1506.716, 1506.942, 1506.801
2015/11/06, 19:34:11.210, 15.6226, 15.5765, 4.17932, 33.4804, 1506.720, 1506.949, 1506.805
2015/11/06, 19:34:31.210, 15.6237, 15.5767, 4.17959, 33.4827, 1506.724, 1506.955, 1506.809
2015/11/06, 19:34:51.210, 15.6248, 15.5795, 4.17996, 33.4836, 1506.734, 1506.960, 1506.818
2015/11/06, 19:35:11.210, 15.6260, 15.5821, 4.18040, 33.4854, 1506.744, 1506.966, 1506.829
2015/11/06, 19:35:31.210, 15.6276, 15.5844, 4.18083, 33.4872, 1506.753, 1506.973, 1506.838
2015/11/06, 19:35:51.210, 15.6285, 15.5871, 4.18128, 33.4889, 1506.763, 1506.978, 1506.848
2015/11/06, 19:36:11.210, 15.6299, 15.5879, 4.18144, 33.4897, 1506.767, 1506.983, 1506.852
2015/11/06, 19:36:31.210, 15.6309, 15.5897, 4.18171, 33.4906, 1506.774, 1506.987, 1506.858
2015/11/06, 19:36:51.210, 15.6335, 15.5912, 4.18202, 33.4921, 1506.780, 1506.997, 1506.865
2015/11/06, 19:37:11.210, 15.6337, 15.5956, 4.18259, 33.4935, 1506.795, 1506.999, 1506.880
2015/11/06, 19:37:31.210, 15.6354, 15.5988, 4.18319, 33.4961, 1506.808, 1507.007, 1506.893
2015/11/06, 19:37:51.210, 15.6375, 15.6042, 4.18400, 33.4987, 1506.828, 1507.017, 1506.913
2015/11/06, 19:38:11.210, 15.6396, 15.6085, 4.18461, 33.5006, 1506.844, 1507.026, 1506.929
2015/11/06, 19:38:31.210, 15.6413, 15.6139, 4.18514, 33.5007, 1506.861, 1507.031, 1506.946
2015/11/06, 19:38:51.210, 15.6438, 15.6200, 4.18597, 33.5029, 1506.883, 1507.042, 1506.967
2015/11/06, 19:39:11.211, 15.6468, 15.6255, 4.18678, 33.5055, 1506.902, 1507.054, 1506.987
2015/11/06, 19:39:31.211, 15.6494, 15.6306, 4.18744, 33.5071, 1506.920, 1507.064, 1507.005
2015/11/06, 19:39:51.211, 15.6517, 15.6346, 4.18786, 33.5074, 1506.933, 1507.071, 1507.018
2015/11/06, 19:40:11.211, 15.6537, 15.6362, 4.18810, 33.5082, 1506.939, 1507.079, 1507.024
2015/11/06, 19:40:31.211, 15.6559, 15.6367, 4.18838, 33.5103, 1506.943, 1507.088, 1507.028
2015/11/06, 19:40:51.211, 15.6587, 15.6388, 4.18879, 33.5121, 1506.952, 1507.099, 1507.037
2015/11/06, 19:41:11.211, 15.6614, 15.6400, 4.18909, 33.5138, 1506.958, 1507.109, 1507.042
2015/11/06, 19:41:31.211, 15.6633, 15.6418, 4.18952, 33.5161, 1506.966, 1507.118, 1507.051
2015/11/06, 19:41:51.211, 15.6660, 15.6442, 4.19000, 33.5184, 1506.976, 1507.129, 1507.061
2015/11/06, 19:42:11.211, 15.6683, 15.6463, 4.19058, 33.5218, 1506.986, 1507.140, 1507.071
2015/11/06, 19:42:31.211, 15.6700, 15.6499, 4.19120, 33.5243, 1507.000, 1507.148, 1507.085
2015/11/06, 19:42:51.211, 15.6734, 15.6562, 4.19205, 33.5265, 1507.023, 1507.161, 1507.108
2015/11/06, 19:43:11.211, 15.6763, 15.6646, 4.19313, 33.5291, 1507.052, 1507.173, 1507.137
2015/11/06, 19:43:31.211, 15.6797, 15.6704, 4.19397, 33.5316, 1507.073, 1507.187, 1507.158
2015/11/06, 19:43:51.211, 15.6834, 15.6821, 4.19503, 33.5311, 1507.109, 1507.198, 1507.194
2015/11/06, 19:44:11.211, 15.6880, 15.6993, 4.19667, 33.5312, 1507.162, 1507.212, 1507.247
2015/11/06, 19:44:31.211, 15.6906, 15.7069, 4.19683, 33.5261, 1507.180, 1507.214, 1507.265
2015/11/06, 19:44:51.212, 15.6919, 15.6776, 4.19209, 33.5086, 1507.069, 1507.198, 1507.154
2015/11/06, 19:45:11.212, 15.6923, 15.6450, 4.18689, 33.4899, 1506.945, 1507.178, 1507.030
2015/11/06, 19:45:31.212, 15.6920, 15.6301, 4.18408, 33.4775, 1506.885, 1507.163, 1506.969
2015/11/06, 19:45:51.212, 15.6913, 15.6283, 4.18335, 33.4724, 1506.873, 1507.154, 1506.958
2015/11/06, 19:46:11.212, 15.6902, 15.6287, 4.18309, 33.4698, 1506.871, 1507.148, 1506.956
2015/11/06, 19:46:31.212, 15.6905, 15.6328, 4.18315, 33.4669, 1506.881, 1507.146, 1506.966
2015/11/06, 19:46:51.212, 15.6902, 15.6396, 4.18381, 33.4670, 1506.902, 1507.145, 1506.987
2015/11/06, 19:47:11.212, 15.6910, 15.6486, 4.18483, 33.4684, 1506.932, 1507.149, 1507.017
2015/11/06, 19:47:31.212, 15.6909, 15.6566, 4.18588, 33.4710, 1506.960, 1507.152, 1507.045
2015/11/06, 19:47:51.212, 15.6921, 15.6609, 4.18643, 33.4722, 1506.975, 1507.157, 1507.059
2015/11/06, 19:48:11.212, 15.6926, 15.6589, 4.18618, 33.4718, 1506.968, 1507.158, 1507.053
2015/11/06, 19:48:31.212, 15.6921, 15.6529, 4.18546, 33.4705, 1506.948, 1507.155, 1507.032
2015/11/06, 19:48:51.212, 15.6915, 15.6456, 4.18458, 33.4687, 1506.923, 1507.151, 1507.008
2015/11/06, 19:49:11.212, 15.6908, 15.6383, 4.18350, 33.4653, 1506.896, 1507.145, 1506.981
2015/11/06, 19:49:31.212, 15.6895, 15.6325, 4.18283, 33.4643, 1506.877, 1507.139, 1506.962
2015/11/06, 19:49:51.212, 15.6887, 15.6266, 4.18211, 33.4628, 1506.856, 1507.135, 1506.941
2015/11/06, 19:50:11.213, 15.6867, 15.6237, 4.18160, 33.4608, 1506.845, 1507.127, 1506.930
2015/11/06, 19:50:31.213, 15.6854, 15.6227, 4.18134, 33.4593, 1506.840, 1507.121, 1506.925
2015/11/06, 19:50:51.213, 15.6828, 15.6173, 4.18083, 33.4592, 1506.823, 1507.113, 1506.908
2015/11/06, 19:51:11.213, 15.6814, 15.6164, 4.18057, 33.4577, 1506.819, 1507.107, 1506.904
2015/11/06, 19:51:31.213, 15.6799, 15.6112, 4.17994, 33.4566, 1506.801, 1507.101, 1506.886
2015/11/06, 19:51:51.213, 15.6783, 15.6090, 4.17964, 33.4557, 1506.794, 1507.095, 1506.878
2015/11/06, 19:52:11.213, 15.6748, 15.6024, 4.17905, 33.4560, 1506.773, 1507.084, 1506.858
2015/11/06, 19:52:31.213, 15.6722, 15.5914, 4.17784, 33.4545, 1506.737, 1507.074, 1506.822
2015/11/06, 19:52:51.213, 15.6687, 15.5822, 4.17671, 33.4523, 1506.706, 1507.061, 1506.791
2015/11/06, 19:53:11.213, 15.6643, 15.5729, 4.17554, 33.4497, 1506.674, 1507.044, 1506.758
2015/11/06, 19:53:31.213, 15.6605, 15.5615, 4.17400, 33.4455, 1506.633, 1507.027, 1506.718
2015/11/06, 19:53:51.213, 15.6559, 15.5530, 4.17291, 33.4430, 1506.604, 1507.010, 1506.688
2015/11/06, 19:54:11.213, 15.6512, 15.5462, 4.17185, 33.4393, 1506.578, 1506.991, 1506.663
2015/11/06, 19:54:31.213, 15.6466, 15.5452, 4.17158, 33.4378, 1506.573, 1506.975, 1506.658
2015/11/06, 19:54:51.213, 15.6430, 15.5419, 4.17104, 33.4357, 1506.560, 1506.961, 1506.645
2015/11/06, 19:55:11.213, 15.6380, 15.5400, 4.17062, 33.4336, 1506.552, 1506.943, 1506.637
2015/11/06, 19:55:31.213, 15.6334, 15.5350, 4.16978, 33.4303, 1506.533, 1506.925, 1506.617
2015/11/06, 19:55:51.214, 15.6302, 15.5295, 4.16887, 33.4267, 1506.511, 1506.911, 1506.596
2015/11/06, 19:56:11.214, 15.6263, 15.5329, 4.16897, 33.4249, 1506.520, 1506.897, 1506.605
2015/11/06, 19:56:31.214, 15.6227, 15.5312, 4.16846, 33.4217, 1506.511, 1506.882, 1506.596
2015/11/06, 19:56:51.214, 15.6200, 15.5363, 4.16878, 33.4202, 1506.525, 1506.872, 1506.610
2015/11/06, 19:57:11.214, 15.6162, 15.5291, 4.16762, 33.4160, 1506.498, 1506.855, 1506.582
2015/11/06, 19:57:31.214, 15.6124, 15.5233, 4.16661, 33.4118, 1506.475, 1506.838, 1506.559
2015/11/06, 19:57:51.214, 15.6092, 15.5147, 4.16520, 33.4065, 1506.442, 1506.822, 1506.526
2015/11/06, 19:58:11.214, 15.6054, 15.5066, 4.16391, 33.4019, 1506.411, 1506.805, 1506.496
2015/11/06, 19:58:31.214, 15.6012, 15.5017, 4.16309, 33.3986, 1506.392, 1506.788, 1506.476
2015/11/06, 19:58:51.214, 15.5971, 15.4998, 4.16273, 33.3971, 1506.384, 1506.773, 1506.469
2015/11/06, 19:59:11.214, 15.5941, 15.5030, 4.16295, 33.3963, 1506.393, 1506.763, 1506.478
2015/11/06, 19:59:31.214, 15.5895, 15.4972, 4.16185, 33.3914, 1506.369, 1506.743, 1506.454
2015/11/06, 19:59:51.214, 15.5846, 15.4682, 4.15819, 33.3832, 1506.269, 1506.718, 1506.354
2015/11/06, 20:00:11.214, 15.5787, 15.4614, 4.15722, 33.3802, 1506.244, 1506.696, 1506.329
2015/11/06, 20:00:31.214, 15.5738, 15.4548, 4.15599, 33.3749, 1506.217, 1506.675, 1506.302
2015/11/06, 20:00:51.214, 15.5690, 15.4487, 4.15511, 33.3721, 1506.195, 1506.656, 1506.280
2015/11/06, 20:01:11.215, 15.5642, 15.4529, 4.15547, 33.3718, 1506.208, 1506.641, 1506.292
2015/11/06, 20:01:31.215, 15.5603, 15.4589, 4.15596, 33.3711, 1506.226, 1506.628, 1506.310
2015/11/06, 20:01:51.215, 15.5569, 15.4571, 4.15577, 33.3709, 1506.220, 1506.617, 1506.304
2015/11/06, 20:02:11.215, 15.5526, 15.4565, 4.15571, 33.3709, 1506.218, 1506.604, 1506.303
2015/11/06, 20:02:31.215, 15.5495, 15.4556, 4.15551, 33.3699, 1506.214, 1506.593, 1506.299
2015/11/06, 20:02:51.215, 15.5457, 15.4547, 4.15547, 33.3702, 1506.211, 1506.581, 1506.296
2015/11/06, 20:03:11.215, 15.5429, 15.4534, 4.15524, 33.3692, 1506.206, 1506.571, 1506.291
2015/11/06, 20:03:31.215, 15.5400, 15.4515, 4.15479, 33.3669, 1506.197, 1506.560, 1506.282
2015/11/06, 20:03:51.215, 15.5357, 15.4438, 4.15382, 33.3647, 1506.171, 1506.544, 1506.256
2015/11/06, 20:04:11.215, 15.5320, 15.4338, 4.15254, 33.3617, 1506.136, 1506.529, 1506.221
2015/11/06, 20:04:31.215, 15.5260, 15.4142, 4.15004, 33.3560, 1506.067, 1506.503, 1506.153
2015/11/06, 20:04:51.215, 15.5191, 15.3822, 4.14613, 33.3480, 1505.958, 1506.472, 1506.043
2015/11/06, 20:05:11.215, 15.5119, 15.3615, 4.14368, 33.3436, 1505.888, 1506.445, 1505.973
2015/11/06, 20:05:31.215, 15.5019, 15.3430, 4.14110, 33.3361, 1505.821, 1506.405, 1505.906
2015/11/06, 20:05:51.215, 15.4876, 15.2983, 4.13529, 33.3218, 1505.664, 1506.343, 1505.748
2015/11/06, 20:06:11.215, 15.4733, 15.2229, 4.12558, 33.2985, 1505.399, 1506.271, 1505.483
2015/11/06, 20:06:31.216, 15.4553, 15.1657, 4.11862, 33.2843, 1505.201, 1506.198, 1505.286
2015/11/06, 20:06:51.216, 15.4366, 15.1473, 4.11646, 33.2804, 1505.139, 1506.135, 1505.223
2015/11/06, 20:07:11.216, 15.4146, 15.0724, 4.10640, 33.2533, 1504.870, 1506.035, 1504.955
2015/11/06, 20:07:31.216, 15.3909, 15.0230, 4.09972, 33.2350, 1504.692, 1505.939, 1504.777
2015/11/06, 20:07:51.216, 15.3705, 15.0038, 4.09742, 33.2304, 1504.626, 1505.869, 1504.710
2015/11/06, 20:08:11.216, 15.3480, 14.9966, 4.09648, 33.2281, 1504.600, 1505.796, 1504.685
2015/11/06, 20:08:31.216, 15.3277, 14.9987, 4.09682, 33.2293, 1504.608, 1505.733, 1504.693
2015/11/06, 20:08:51.216, 15.3083, 14.9912, 4.09545, 33.2234, 1504.578, 1505.666, 1504.662
2015/11/06, 20:09:11.216, 15.2891, 14.9828, 4.09411, 33.2183, 1504.545, 1505.599, 1504.630
2015/11/06, 20:09:31.216, 15.2708, 14.9677, 4.09175, 33.2099, 1504.487, 1505.532, 1504.572
2015/11/06, 20:09:51.216, 15.2545, 14.9739, 4.09211, 33.2079, 1504.505, 1505.478, 1504.589
2015/11/06, 20:10:11.216, 15.2379, 14.9604, 4.08999, 33.2002, 1504.453, 1505.417, 1504.537
2015/11/06, 20:10:31.216, 15.2224, 14.9524, 4.08846, 33.1931, 1504.419, 1505.359, 1504.504
2015/11/06, 20:10:51.216, 15.2079, 14.9519, 4.08819, 33.1910, 1504.415, 1505.311, 1504.500
2015/11/06, 20:11:11.216, 15.1954, 14.9560, 4.08886, 33.1936, 1504.431, 1505.275, 1504.516
2015/11/06, 20:11:31.216, 15.1837, 14.9611, 4.08943, 33.1944, 1504.448, 1505.239, 1504.533
2015/11/06, 20:11:51.216, 15.1739, 14.9628, 4.08920, 33.1909, 1504.449, 1505.204, 1504.534
2015/11/06, 20:12:11.216, 15.1639, 14.9651, 4.08905, 33.1876, 1504.453, 1505.168, 1504.538
2015/11/06, 20:12:31.217, 15.1556, 14.9676, 4.08932, 33.1880, 1504.461, 1505.142, 1504.546
2015/11/06, 20:12:51.217, 15.1483, 14.9722, 4.08991, 33.1894, 1504.478, 1505.121, 1504.562
2015/11/06, 20:13:11.217, 15.1421, 14.9799, 4.09090, 33.1917, 1504.505, 1505.104, 1504.590
2015/11/06, 20:13:31.217, 15.1380, 14.9935, 4.09282, 33.1975, 1504.555, 1505.098, 1504.639
2015/11/06, 20:13:51.217, 15.1358, 15.0141, 4.09556, 33.2049, 1504.629, 1505.099, 1504.714
2015/11/06, 20:14:11.217, 15.1342, 15.0317, 4.09781, 33.2103, 1504.691, 1505.101, 1504.776
2015/11/06, 20:14:31.217, 15.1345, 15.0518, 4.10051, 33.2176, 1504.763, 1505.110, 1504.848
2015/11/06, 20:14:51.217, 15.1361, 15.0733, 4.10333, 33.2248, 1504.840, 1505.123, 1504.924
2015/11/06, 20:15:11.217, 15.1390, 15.0936, 4.10596, 33.2313, 1504.912, 1505.140, 1504.996
2015/11/06, 20:15:31.217, 15.1432, 15.1176, 4.10921, 33.2403, 1504.998, 1505.164, 1505.083
2015/11/06, 20:15:51.217, 15.1489, 15.1382, 4.11202, 33.2481, 1505.072, 1505.191, 1505.157
2015/11/06, 20:16:11.217, 15.1545, 15.1503, 4.11329, 33.2493, 1505.112, 1505.210, 1505.197
2015/11/06, 20:16:31.217, 15.1612, 15.1585, 4.11422, 33.2507, 1505.140, 1505.233, 1505.224
2015/11/06, 20:16:51.217, 15.1682, 15.1690, 4.11538, 33.2523, 1505.175, 1505.257, 1505.259
2015/11/06, 20:17:11.217, 15.1748, 15.1821, 4.11722, 33.2578, 1505.222, 1505.284, 1505.307
2015/11/06, 20:17:31.217, 15.1825, 15.1963, 4.11925, 33.2640, 1505.275, 1505.316, 1505.359
2015/11/06, 20:17:51.217, 15.1910, 15.2105, 4.12122, 33.2697, 1505.326, 1505.349, 1505.411
2015/11/06, 20:18:11.218, 15.1986, 15.2262, 4.12330, 33.2751, 1505.382, 1505.379, 1505.467
2015/11/06, 20:18:31.218, 15.2083, 15.2402, 4.12542, 33.2823, 1505.435, 1505.418, 1505.519
2015/11/06, 20:18:51.218, 15.2169, 15.2560, 4.12760, 33.2886, 1505.492, 1505.453, 1505.576
2015/11/06, 20:19:11.218, 15.2259, 15.2702, 4.12975, 33.2958, 1505.545, 1505.490, 1505.630
2015/11/06, 20:19:31.218, 15.2364, 15.2834, 4.13142, 33.2996, 1505.591, 1505.527, 1505.676
2015/11/06, 20:19:51.218, 15.2453, 15.2948, 4.13291, 33.3034, 1505.631, 1505.560, 1505.716
2015/11/06, 20:20:11.218, 15.2552, 15.3050, 4.13440, 33.3081, 1505.669, 1505.596, 1505.753
2015/11/06, 20:20:31.218, 15.2650, 15.3147, 4.13568, 33.3113, 1505.703, 1505.631, 1505.788
2015/11/06, 20:20:51.218, 15.2731, 15.3232, 4.13677, 33.3140, 1505.733, 1505.660, 1505.818
2015/11/06, 20:21:11.218, 15.2828, 15.3289, 4.13774, 33.3178, 1505.755, 1505.695, 1505.840
2015/11/06, 20:21:31.218, 15.2919, 15.3337, 4.13861, 33.3216, 1505.775, 1505.728, 1505.860
2015/11/06, 20:21:51.218, 15.3005, 15.3397, 4.13942, 33.3238, 1505.796, 1505.758, 1505.881
2015/11/06, 20:22:11.218, 15.3081, 15.3468, 4.14046, 33.3271, 1505.822, 1505.785, 1505.907
2015/11/06, 20:22:31.218, 15.3152, 15.3522, 4.14138, 33.3308, 1505.844, 1505.812, 1505.928
2015/11/06, 20:22:51.218, 15.3225, 15.3600, 4.14243, 33.3336, 1505.871, 1505.838, 1505.956
2015/11/06, 20:23:11.218, 15.3314, 15.3644, 4.14311, 33.3359, 1505.888, 1505.869, 1505.973
2015/11/06, 20:23:31.218, 15.3380, 15.3690, 4.14396, 33.3396, 1505.907, 1505.894, 1505.991
2015/11/06, 20:23:51.219, 15.3452, 15.3732, 4.14485, 33.3441, 1505.925, 1505.922, 1506.010
2015/11/06, 20:24:11.219, 15.3509, 15.3758, 4.14538, 33.3467, 1505.936, 1505.943, 1506.021
2015/11/06, 20:24:31.219, 15.3569, 15.3788, 4.14599, 33.3496, 1505.949, 1505.965, 1506.034
2015/11/06, 20:24:51.219, 15.3624, 15.3818, 4.14645, 33.3512, 1505.960, 1505.984, 1506.045
2015/11/06, 20:25:11.219, 15.3680, 15.3812, 4.14675, 33.3544, 1505.962, 1506.005, 1506.047
2015/11/06, 20:25:31.219, 15.3726, 15.3838, 4.14724, 33.3566, 1505.973, 1506.022, 1506.058
2015/11/06, 20:25:51.219, 15.3773, 15.3868, 4.14773, 33.3585, 1505.985, 1506.039, 1506.069
2015/11/06, 20:26:11.219, 15.3832, 15.3894, 4.14820, 33.3604, 1505.995, 1506.060, 1506.080
2015/11/06, 20:26:31.219, 15.3875, 15.3932, 4.14891, 33.3635, 1506.011, 1506.077, 1506.095
2015/11/06, 20:26:51.219, 15.3920, 15.4023, 4.15057, 33.3708, 1506.048, 1506.100, 1506.132
2015/11/06, 20:27:11.219, 15.3973, 15.4109, 4.15199, 33.3762, 1506.081, 1506.123, 1506.166
2015/11/06, 20:27:31.219, 15.4021, 15.4194, 4.15335, 33.3813, 1506.113, 1506.144, 1506.198
2015/11/06, 20:27:51.219, 15.4087, 15.4295, 4.15464, 33.3843, 1506.149, 1506.168, 1506.233
2015/11/06, 20:28:11.219, 15.4153, 15.4518, 4.15794, 33.3949, 1506.231, 1506.201, 1506.316
2015/11/06, 20:28:31.219, 15.4229, 15.4708, 4.16064, 33.4029, 1506.300, 1506.234, 1506.385
2015/11/06, 20:28:51.219, 15.4317, 15.4906, 4.16326, 33.4096, 1506.369, 1506.270, 1506.454
2015/11/06, 20:29:11.219, 15.4404, 15.5110, 4.16612, 33.4179, 1506.443, 1506.307, 1506.528
2015/11/06, 20:29:31.220, 15.4507, 15.5355, 4.16951, 33.4275, 1506.531, 1506.350, 1506.616
2015/11/06, 20:29:51.220, 15.4617, 15.5583, 4.17266, 33.4363, 1506.612, 1506.395, 1506.697
2015/11/06, 20:30:11.220, 15.4731, 15.5789, 4.17548, 33.4441, 1506.686, 1506.440, 1506.771
2015/11/06, 20:30:31.220, 15.4857, 15.6002, 4.17842, 33.4522, 1506.762, 1506.488, 1506.847
2015/11/06, 20:30:51.220, 15.4975, 15.6198, 4.18130, 33.4614, 1506.834, 1506.536, 1506.919
2015/11/06, 20:31:11.220, 15.5111, 15.6393, 4.18400, 33.4689, 1506.903, 1506.587, 1506.988
2015/11/06, 20:31:31.220, 15.5243, 15.6600, 4.18698, 33.4779, 1506.978, 1506.639, 1507.063
2015/11/06, 20:31:51.220, 15.5382, 15.6769, 4.18941, 33.4853, 1507.040, 1506.691, 1507.124
2015/11/06, 20:32:11.220, 15.5519, 15.6902, 4.19135, 33.4913, 1507.088, 1506.741, 1507.173
2015/11/06, 20:32:31.220, 15.5654, 15.7040, 4.19322, 33.4963, 1507.137, 1506.789, 1507.222
2015/11/06, 20:32:51.220, 15.5793, 15.7191, 4.19525, 33.5016, 1507.190, 1506.839, 1507.275
2015/11/06, 20:33:11.220, 15.5934, 15.7377, 4.19809, 33.5112, 1507.259, 1506.894, 1507.344
2015/11/06, 20:33:31.220, 15.6071, 15.7560, 4.20114, 33.5228, 1507.329, 1506.950, 1507.414
2015/11/06, 20:33:51.220, 15.6194, 15.7708, 4.20354, 33.5316, 1507.386, 1506.999, 1507.470
