WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 16:26:22.211, 14.8282, 14.7245, 3.99183, 32.5087, 1502.894, 1503.311, 1502.979
2015/11/06, 16:26:42.211, 14.8239, 14.7125, 3.98991, 32.5014, 1502.847, 1503.288, 1502.932
2015/11/06, 16:27:02.211, 14.8207, 14.7107, 3.98970, 32.5009, 1502.841, 1503.278, 1502.925
2015/11/06, 16:27:22.211, 14.8181, 14.7259, 3.99199, 32.5091, 1502.899, 1503.279, 1502.984
2015/11/06, 16:27:42.211, 14.8160, 14.7362, 3.99305, 32.5101, 1502.933, 1503.273, 1503.018
2015/11/06, 16:28:02.211, 14.8126, 14.7330, 3.99251, 32.5078, 1502.920, 1503.260, 1503.005
2015/11/06, 16:28:22.211, 14.8098, 14.7242, 3.99121, 32.5033, 1502.887, 1503.245, 1502.971
2015/11/06, 16:28:42.211, 14.8079, 14.7202, 3.99040, 32.4994, 1502.869, 1503.235, 1502.954
2015/11/06, 16:29:02.211, 14.8050, 14.7214, 3.98984, 32.4933, 1502.866, 1503.218, 1502.951
2015/11/06, 16:29:22.211, 14.8036, 14.7183, 3.98884, 32.4867, 1502.849, 1503.206, 1502.933
2015/11/06, 16:29:42.211, 14.8011, 14.7176, 3.98827, 32.4822, 1502.841, 1503.193, 1502.926
2015/11/06, 16:30:02.212, 14.7986, 14.7222, 3.98825, 32.4782, 1502.851, 1503.180, 1502.936
2015/11/06, 16:30:22.212, 14.7968, 14.7212, 3.98753, 32.4725, 1502.841, 1503.168, 1502.926
2015/11/06, 16:30:42.212, 14.7953, 14.7162, 3.98650, 32.4673, 1502.819, 1503.157, 1502.904
2015/11/06, 16:31:02.212, 14.7941, 14.7189, 3.98636, 32.4637, 1502.824, 1503.149, 1502.908
2015/11/06, 16:31:22.212, 14.7932, 14.7195, 3.98613, 32.4612, 1502.823, 1503.143, 1502.907
2015/11/06, 16:31:42.212, 14.7925, 14.7235, 3.98628, 32.4591, 1502.833, 1503.139, 1502.918
2015/11/06, 16:32:02.212, 14.7910, 14.7278, 3.98636, 32.4563, 1502.844, 1503.131, 1502.928
2015/11/06, 16:32:22.212, 14.7904, 14.7256, 3.98559, 32.4512, 1502.830, 1503.123, 1502.915
2015/11/06, 16:32:42.212, 14.7908, 14.7273, 3.98556, 32.4495, 1502.834, 1503.122, 1502.919
2015/11/06, 16:33:02.212, 14.7896, 14.7340, 3.98605, 32.4484, 1502.854, 1503.117, 1502.939
2015/11/06, 16:33:22.212, 14.7896, 14.7314, 3.98581, 32.4484, 1502.846, 1503.117, 1502.930
2015/11/06, 16:33:42.212, 14.7899, 14.7257, 3.98504, 32.4460, 1502.825, 1503.115, 1502.909
2015/11/06, 16:34:02.212, 14.7892, 14.7224, 3.98455, 32.4444, 1502.812, 1503.111, 1502.897
2015/11/06, 16:34:22.212, 14.7883, 14.7192, 3.98404, 32.4424, 1502.800, 1503.106, 1502.884
2015/11/06, 16:34:42.212, 14.7875, 14.7248, 3.98471, 32.4439, 1502.819, 1503.105, 1502.904
2015/11/06, 16:35:02.212, 14.7872, 14.7185, 3.98380, 32.4408, 1502.796, 1503.100, 1502.880
2015/11/06, 16:35:22.212, 14.7857, 14.7223, 3.98413, 32.4406, 1502.808, 1503.095, 1502.892
2015/11/06, 16:35:42.213, 14.7842, 14.7189, 3.98339, 32.4367, 1502.792, 1503.086, 1502.877
2015/11/06, 16:36:02.213, 14.7838, 14.7027, 3.98123, 32.4307, 1502.733, 1503.078, 1502.818
2015/11/06, 16:36:22.213, 14.7850, 14.7258, 3.98436, 32.4398, 1502.818, 1503.092, 1502.902
2015/11/06, 16:36:42.213, 14.7845, 14.7504, 3.98756, 32.4483, 1502.907, 1503.100, 1502.991
2015/11/06, 16:37:02.213, 14.7831, 14.7295, 3.98351, 32.4290, 1502.817, 1503.073, 1502.902
2015/11/06, 16:37:22.213, 14.7825, 14.7032, 3.98136, 32.4315, 1502.736, 1503.074, 1502.820
2015/11/06, 16:37:42.213, 14.7806, 14.7057, 3.98161, 32.4317, 1502.744, 1503.069, 1502.829
2015/11/06, 16:38:02.213, 14.7811, 14.7193, 3.98343, 32.4368, 1502.794, 1503.076, 1502.878
2015/11/06, 16:38:22.213, 14.7806, 14.7351, 3.98531, 32.4407, 1502.849, 1503.079, 1502.933
2015/11/06, 16:38:42.213, 14.7799, 14.7222, 3.98326, 32.4329, 1502.798, 1503.068, 1502.883
2015/11/06, 16:39:02.213, 14.7783, 14.7098, 3.98149, 32.4271, 1502.752, 1503.056, 1502.836
2015/11/06, 16:39:22.213, 14.7784, 14.7148, 3.98172, 32.4250, 1502.765, 1503.054, 1502.850
2015/11/06, 16:39:42.213, 14.7776, 14.7045, 3.97997, 32.4177, 1502.724, 1503.043, 1502.808
2015/11/06, 16:40:02.213, 14.7780, 14.7213, 3.98209, 32.4230, 1502.784, 1503.050, 1502.868
2015/11/06, 16:40:22.213, 14.7782, 14.7317, 3.98304, 32.4230, 1502.817, 1503.051, 1502.902
2015/11/06, 16:40:42.213, 14.7780, 14.7209, 3.98153, 32.4183, 1502.777, 1503.045, 1502.862
2015/11/06, 16:41:02.213, 14.7776, 14.7228, 3.98109, 32.4127, 1502.777, 1503.037, 1502.861
2015/11/06, 16:41:22.214, 14.7780, 14.7189, 3.98004, 32.4064, 1502.757, 1503.031, 1502.841
2015/11/06, 16:41:42.214, 14.7784, 14.7368, 3.98209, 32.4101, 1502.818, 1503.036, 1502.903
2015/11/06, 16:42:02.214, 14.7791, 14.7327, 3.98162, 32.4092, 1502.804, 1503.038, 1502.889
2015/11/06, 16:42:22.214, 14.7803, 14.7336, 3.98162, 32.4085, 1502.807, 1503.041, 1502.891
2015/11/06, 16:42:42.214, 14.7805, 14.7451, 3.98306, 32.4120, 1502.847, 1503.045, 1502.932
2015/11/06, 16:43:02.214, 14.7817, 14.7480, 3.98333, 32.4119, 1502.857, 1503.049, 1502.941
2015/11/06, 16:43:22.214, 14.7824, 14.7397, 3.98195, 32.4064, 1502.823, 1503.045, 1502.908
2015/11/06, 16:43:42.214, 14.7831, 14.7333, 3.98067, 32.4001, 1502.796, 1503.040, 1502.880
2015/11/06, 16:44:02.214, 14.7839, 14.7333, 3.98030, 32.3967, 1502.792, 1503.038, 1502.876
2015/11/06, 16:44:22.214, 14.7846, 14.7444, 3.98116, 32.3954, 1502.826, 1503.039, 1502.910
2015/11/06, 16:44:42.214, 14.7857, 14.7488, 3.98116, 32.3917, 1502.836, 1503.038, 1502.920
2015/11/06, 16:45:02.214, 14.7881, 14.7612, 3.98234, 32.3920, 1502.876, 1503.046, 1502.960
2015/11/06, 16:45:22.214, 14.7908, 14.7720, 3.98348, 32.3933, 1502.912, 1503.057, 1502.996
2015/11/06, 16:45:42.214, 14.7939, 14.7778, 3.98390, 32.3923, 1502.929, 1503.065, 1503.014
2015/11/06, 16:46:02.214, 14.7972, 14.7886, 3.98504, 32.3937, 1502.965, 1503.077, 1503.050
2015/11/06, 16:46:22.214, 14.8011, 14.8007, 3.98661, 32.3979, 1503.009, 1503.095, 1503.094
2015/11/06, 16:46:42.214, 14.8061, 14.8114, 3.98789, 32.4006, 1503.046, 1503.114, 1503.131
2015/11/06, 16:47:02.214, 14.8107, 14.8222, 3.98924, 32.4037, 1503.085, 1503.132, 1503.169
2015/11/06, 16:47:22.215, 14.8160, 14.8290, 3.99004, 32.4054, 1503.108, 1503.151, 1503.193
2015/11/06, 16:47:42.215, 14.8226, 14.8414, 3.99159, 32.4091, 1503.152, 1503.177, 1503.237
2015/11/06, 16:48:02.215, 14.8280, 14.8481, 3.99277, 32.4142, 1503.180, 1503.200, 1503.264
2015/11/06, 16:48:22.215, 14.8351, 14.8571, 3.99420, 32.4197, 1503.215, 1503.229, 1503.299
2015/11/06, 16:48:42.215, 14.8408, 14.8687, 3.99623, 32.4284, 1503.262, 1503.257, 1503.347
2015/11/06, 16:49:02.215, 14.8468, 14.8750, 3.99792, 32.4385, 1503.294, 1503.288, 1503.378
2015/11/06, 16:49:22.215, 14.8531, 14.8814, 3.99937, 32.4462, 1503.323, 1503.317, 1503.408
2015/11/06, 16:49:42.215, 14.8607, 14.8864, 4.00125, 32.4591, 1503.354, 1503.357, 1503.439
2015/11/06, 16:50:02.215, 14.8657, 14.8907, 4.00215, 32.4636, 1503.373, 1503.378, 1503.458
2015/11/06, 16:50:22.215, 14.8722, 14.8968, 4.00381, 32.4736, 1503.404, 1503.410, 1503.489
2015/11/06, 16:50:42.215, 14.8786, 14.8977, 4.00489, 32.4826, 1503.417, 1503.441, 1503.502
2015/11/06, 16:51:02.215, 14.8833, 14.9062, 4.00649, 32.4899, 1503.453, 1503.465, 1503.538
2015/11/06, 16:51:22.215, 14.8896, 14.9164, 4.00856, 32.5002, 1503.498, 1503.497, 1503.582
2015/11/06, 16:51:42.215, 14.8957, 14.9233, 4.01044, 32.5114, 1503.533, 1503.529, 1503.617
2015/11/06, 16:52:02.215, 14.9022, 14.9364, 4.01245, 32.5187, 1503.583, 1503.559, 1503.668
2015/11/06, 16:52:22.215, 14.9099, 14.9494, 4.01426, 32.5242, 1503.631, 1503.590, 1503.716
2015/11/06, 16:52:42.216, 14.9164, 14.9643, 4.01628, 32.5300, 1503.685, 1503.617, 1503.770
2015/11/06, 16:53:02.216, 14.9245, 14.9818, 4.01886, 32.5387, 1503.751, 1503.653, 1503.836
2015/11/06, 16:53:22.216, 14.9325, 14.9941, 4.02143, 32.5517, 1503.805, 1503.694, 1503.890
2015/11/06, 16:53:42.216, 14.9401, 15.0048, 4.02368, 32.5631, 1503.853, 1503.731, 1503.937
2015/11/06, 16:54:02.216, 14.9481, 15.0095, 4.02538, 32.5745, 1503.881, 1503.770, 1503.965
2015/11/06, 16:54:22.216, 14.9563, 15.0149, 4.02641, 32.5792, 1503.904, 1503.802, 1503.988
2015/11/06, 16:54:42.216, 14.9626, 15.0215, 4.02789, 32.5872, 1503.934, 1503.831, 1504.018
2015/11/06, 16:55:02.216, 14.9709, 15.0254, 4.02933, 32.5969, 1503.958, 1503.869, 1504.042
2015/11/06, 16:55:22.216, 14.9778, 15.0324, 4.03082, 32.6044, 1503.989, 1503.899, 1504.073
2015/11/06, 16:55:42.216, 14.9850, 15.0414, 4.03223, 32.6097, 1504.023, 1503.928, 1504.108
2015/11/06, 16:56:02.216, 14.9924, 15.0475, 4.03384, 32.6191, 1504.054, 1503.963, 1504.138
2015/11/06, 16:56:22.216, 14.9991, 15.0535, 4.03491, 32.6237, 1504.078, 1503.990, 1504.163
2015/11/06, 16:56:42.216, 15.0055, 15.0580, 4.03522, 32.6229, 1504.091, 1504.009, 1504.176
2015/11/06, 16:57:02.216, 15.0125, 15.0637, 4.03573, 32.6227, 1504.109, 1504.031, 1504.194
2015/11/06, 16:57:22.216, 15.0180, 15.0677, 4.03629, 32.6244, 1504.124, 1504.051, 1504.209
2015/11/06, 16:57:42.216, 15.0242, 15.0717, 4.03693, 32.6268, 1504.139, 1504.073, 1504.224
2015/11/06, 16:58:02.216, 15.0297, 15.0734, 4.03765, 32.6318, 1504.151, 1504.096, 1504.235
2015/11/06, 16:58:22.217, 15.0352, 15.0761, 4.03792, 32.6320, 1504.159, 1504.114, 1504.244
2015/11/06, 16:58:42.217, 15.0403, 15.0786, 4.03866, 32.6366, 1504.173, 1504.136, 1504.257
2015/11/06, 16:59:02.217, 15.0455, 15.0799, 4.03950, 32.6431, 1504.184, 1504.160, 1504.269
2015/11/06, 16:59:22.217, 15.0504, 15.0850, 4.04088, 32.6513, 1504.210, 1504.185, 1504.295
2015/11/06, 16:59:42.217, 15.0569, 15.0921, 4.04261, 32.6609, 1504.244, 1504.217, 1504.328
2015/11/06, 17:00:02.217, 15.0609, 15.1012, 4.04472, 32.6724, 1504.286, 1504.243, 1504.371
2015/11/06, 17:00:22.217, 15.0677, 15.1129, 4.04687, 32.6820, 1504.334, 1504.275, 1504.419
2015/11/06, 17:00:42.217, 15.0731, 15.1244, 4.04905, 32.6920, 1504.382, 1504.304, 1504.467
2015/11/06, 17:01:02.217, 15.0793, 15.1365, 4.05061, 32.6959, 1504.425, 1504.328, 1504.510
2015/11/06, 17:01:22.217, 15.0853, 15.1461, 4.05225, 32.7027, 1504.463, 1504.355, 1504.548
2015/11/06, 17:01:42.217, 15.0918, 15.1543, 4.05447, 32.7158, 1504.505, 1504.391, 1504.589
2015/11/06, 17:02:02.217, 15.0979, 15.1619, 4.05731, 32.7350, 1504.551, 1504.433, 1504.636
2015/11/06, 17:02:22.217, 15.1041, 15.1707, 4.05900, 32.7429, 1504.588, 1504.462, 1504.673
2015/11/06, 17:02:42.217, 15.1118, 15.1818, 4.06043, 32.7465, 1504.628, 1504.490, 1504.712
2015/11/06, 17:03:02.217, 15.1198, 15.1946, 4.06197, 32.7496, 1504.672, 1504.519, 1504.756
2015/11/06, 17:03:22.217, 15.1279, 15.2116, 4.06457, 32.7588, 1504.736, 1504.556, 1504.821
2015/11/06, 17:03:42.217, 15.1374, 15.2325, 4.06785, 32.7708, 1504.816, 1504.600, 1504.901
2015/11/06, 17:04:02.218, 15.1471, 15.2523, 4.07031, 32.7764, 1504.885, 1504.637, 1504.970
2015/11/06, 17:04:22.218, 15.1561, 15.2684, 4.07240, 32.7817, 1504.942, 1504.672, 1505.027
2015/11/06, 17:04:42.218, 15.1680, 15.2873, 4.07453, 32.7850, 1505.006, 1504.713, 1505.090
2015/11/06, 17:05:02.218, 15.1789, 15.3092, 4.07756, 32.7938, 1505.085, 1504.758, 1505.170
2015/11/06, 17:05:22.218, 15.1920, 15.3315, 4.08093, 32.8054, 1505.169, 1504.813, 1505.254
2015/11/06, 17:05:42.218, 15.2065, 15.3672, 4.08771, 32.8365, 1505.317, 1504.895, 1505.402
2015/11/06, 17:06:02.218, 15.2230, 15.4131, 4.09649, 32.8768, 1505.508, 1504.994, 1505.593
2015/11/06, 17:06:22.218, 15.2437, 15.4851, 4.11115, 32.9477, 1505.817, 1505.142, 1505.902
2015/11/06, 17:06:42.218, 15.2676, 15.5754, 4.12938, 33.0349, 1506.201, 1505.318, 1506.286
2015/11/06, 17:07:02.218, 15.2958, 15.6486, 4.14308, 33.0957, 1506.500, 1505.478, 1506.585
2015/11/06, 17:07:22.218, 15.3319, 15.8129, 4.17782, 33.2671, 1507.211, 1505.791, 1507.296
2015/11/06, 17:07:42.218, 15.3773, 15.9432, 4.20206, 33.3727, 1507.737, 1506.056, 1507.822
2015/11/06, 17:08:02.218, 15.4276, 16.0946, 4.23248, 33.5145, 1508.369, 1506.378, 1508.454
2015/11/06, 17:08:22.218, 15.4879, 16.2744, 4.26681, 33.6658, 1509.096, 1506.743, 1509.181
2015/11/06, 17:08:42.218, 15.5515, 16.4133, 4.29354, 33.7836, 1509.657, 1507.078, 1509.742
2015/11/06, 17:09:02.218, 15.6122, 16.4857, 4.30625, 33.8340, 1509.936, 1507.326, 1510.021
2015/11/06, 17:09:22.219, 15.6748, 16.5290, 4.31343, 33.8604, 1510.098, 1507.552, 1510.183
2015/11/06, 17:09:42.219, 15.7321, 16.5438, 4.31544, 33.8655, 1510.149, 1507.736, 1510.234
2015/11/06, 17:10:02.219, 15.7881, 16.5474, 4.31553, 33.8632, 1510.157, 1507.908, 1510.243
2015/11/06, 17:10:22.219, 15.8410, 16.5416, 4.31423, 33.8567, 1510.132, 1508.064, 1510.218
2015/11/06, 17:10:42.219, 15.8865, 16.5326, 4.31216, 33.8462, 1510.093, 1508.193, 1510.178
2015/11/06, 17:11:02.219, 15.9312, 16.5224, 4.31003, 33.8361, 1510.050, 1508.320, 1510.135
2015/11/06, 17:11:22.219, 15.9708, 16.5102, 4.30774, 33.8264, 1510.002, 1508.431, 1510.087
2015/11/06, 17:11:42.219, 16.0051, 16.4962, 4.30497, 33.8139, 1509.945, 1508.523, 1510.030
2015/11/06, 17:12:02.219, 16.0375, 16.4823, 4.30238, 33.8029, 1509.890, 1508.610, 1509.975
2015/11/06, 17:12:22.219, 16.0651, 16.4647, 4.29887, 33.7870, 1509.818, 1508.677, 1509.903
2015/11/06, 17:12:42.219, 16.0884, 16.4478, 4.29562, 33.7727, 1509.750, 1508.732, 1509.835
2015/11/06, 17:13:02.219, 16.1108, 16.4338, 4.29311, 33.7625, 1509.695, 1508.790, 1509.780
2015/11/06, 17:13:22.219, 16.1296, 16.4229, 4.29098, 33.7530, 1509.651, 1508.837, 1509.736
2015/11/06, 17:13:42.219, 16.1455, 16.4125, 4.28874, 33.7421, 1509.607, 1508.873, 1509.692
2015/11/06, 17:14:02.219, 16.1608, 16.4025, 4.28666, 33.7323, 1509.565, 1508.909, 1509.650
2015/11/06, 17:14:22.219, 16.1721, 16.3951, 4.28504, 33.7242, 1509.533, 1508.934, 1509.618
2015/11/06, 17:14:42.219, 16.1833, 16.3851, 4.28294, 33.7142, 1509.491, 1508.957, 1509.576
2015/11/06, 17:15:02.220, 16.1921, 16.3772, 4.28117, 33.7053, 1509.457, 1508.974, 1509.542
2015/11/06, 17:15:22.220, 16.1997, 16.3701, 4.27958, 33.6973, 1509.425, 1508.988, 1509.511
2015/11/06, 17:15:42.220, 16.2063, 16.3599, 4.27773, 33.6897, 1509.386, 1508.999, 1509.471
2015/11/06, 17:16:02.220, 16.2112, 16.3504, 4.27590, 33.6816, 1509.347, 1509.005, 1509.432
2015/11/06, 17:16:22.220, 16.2164, 16.3431, 4.27457, 33.6761, 1509.318, 1509.015, 1509.404
2015/11/06, 17:16:42.220, 16.2200, 16.3399, 4.27370, 33.6711, 1509.303, 1509.020, 1509.388
2015/11/06, 17:17:02.220, 16.2231, 16.3361, 4.27283, 33.6666, 1509.286, 1509.025, 1509.371
2015/11/06, 17:17:22.220, 16.2257, 16.3346, 4.27265, 33.6664, 1509.281, 1509.032, 1509.366
2015/11/06, 17:17:42.220, 16.2284, 16.3369, 4.27340, 33.6710, 1509.294, 1509.046, 1509.379
2015/11/06, 17:18:02.220, 16.2307, 16.3373, 4.27339, 33.6706, 1509.294, 1509.052, 1509.379
2015/11/06, 17:18:22.220, 16.2328, 16.3374, 4.27350, 33.6715, 1509.296, 1509.060, 1509.381
2015/11/06, 17:18:42.220, 16.2353, 16.3380, 4.27368, 33.6725, 1509.299, 1509.069, 1509.384
2015/11/06, 17:19:02.220, 16.2369, 16.3370, 4.27324, 33.6695, 1509.292, 1509.070, 1509.377
2015/11/06, 17:19:22.220, 16.2383, 16.3349, 4.27289, 33.6682, 1509.284, 1509.073, 1509.369
2015/11/06, 17:19:42.220, 16.2389, 16.3318, 4.27194, 33.6624, 1509.268, 1509.068, 1509.353
2015/11/06, 17:20:02.220, 16.2400, 16.3272, 4.27108, 33.6588, 1509.250, 1509.067, 1509.335
2015/11/06, 17:20:22.221, 16.2414, 16.3248, 4.27042, 33.6549, 1509.238, 1509.067, 1509.323
2015/11/06, 17:20:42.221, 16.2428, 16.3244, 4.27010, 33.6525, 1509.234, 1509.069, 1509.319
2015/11/06, 17:21:02.221, 16.2433, 16.3216, 4.26914, 33.6464, 1509.218, 1509.063, 1509.304
2015/11/06, 17:21:22.221, 16.2437, 16.3188, 4.26858, 33.6438, 1509.207, 1509.062, 1509.292
2015/11/06, 17:21:42.221, 16.2449, 16.3194, 4.26858, 33.6433, 1509.208, 1509.065, 1509.293
2015/11/06, 17:22:02.221, 16.2453, 16.3213, 4.26887, 33.6443, 1509.215, 1509.067, 1509.300
2015/11/06, 17:22:22.221, 16.2460, 16.3222, 4.26917, 33.6461, 1509.220, 1509.071, 1509.305
2015/11/06, 17:22:42.221, 16.2481, 16.3250, 4.26967, 33.6481, 1509.231, 1509.080, 1509.316
2015/11/06, 17:23:02.221, 16.2494, 16.3296, 4.27050, 33.6516, 1509.249, 1509.088, 1509.334
2015/11/06, 17:23:22.221, 16.2505, 16.3332, 4.27106, 33.6535, 1509.262, 1509.094, 1509.347
2015/11/06, 17:23:42.221, 16.2518, 16.3341, 4.27100, 33.6522, 1509.263, 1509.096, 1509.348
2015/11/06, 17:24:02.221, 16.2550, 16.3350, 4.27100, 33.6515, 1509.265, 1509.105, 1509.350
2015/11/06, 17:24:22.221, 16.2560, 16.3360, 4.27095, 33.6502, 1509.267, 1509.107, 1509.352
2015/11/06, 17:24:42.221, 16.2573, 16.3394, 4.27189, 33.6556, 1509.284, 1509.117, 1509.369
2015/11/06, 17:25:02.221, 16.2593, 16.3415, 4.27220, 33.6565, 1509.291, 1509.124, 1509.376
2015/11/06, 17:25:22.221, 16.2614, 16.3397, 4.27151, 33.6520, 1509.280, 1509.125, 1509.365
2015/11/06, 17:25:42.222, 16.2625, 16.3418, 4.27181, 33.6528, 1509.288, 1509.130, 1509.373
2015/11/06, 17:26:02.222, 16.2644, 16.3439, 4.27225, 33.6549, 1509.297, 1509.138, 1509.382
2015/11/06, 17:26:22.222, 16.2665, 16.3474, 4.27272, 33.6562, 1509.309, 1509.146, 1509.394
2015/11/06, 17:26:42.222, 16.2676, 16.3517, 4.27346, 33.6590, 1509.325, 1509.152, 1509.410
2015/11/06, 17:27:02.222, 16.2705, 16.3518, 4.27314, 33.6561, 1509.322, 1509.158, 1509.407
2015/11/06, 17:27:22.222, 16.2716, 16.3502, 4.27226, 33.6498, 1509.310, 1509.154, 1509.395
2015/11/06, 17:27:42.222, 16.2736, 16.3481, 4.27165, 33.6461, 1509.299, 1509.156, 1509.384
2015/11/06, 17:28:02.222, 16.2744, 16.3435, 4.27044, 33.6394, 1509.277, 1509.151, 1509.363
2015/11/06, 17:28:22.222, 16.2754, 16.3384, 4.26889, 33.6300, 1509.251, 1509.143, 1509.336
2015/11/06, 17:28:42.222, 16.2773, 16.3346, 4.26799, 33.6254, 1509.234, 1509.143, 1509.319
2015/11/06, 17:29:02.222, 16.2773, 16.3358, 4.26814, 33.6256, 1509.238, 1509.144, 1509.323
2015/11/06, 17:29:22.222, 16.2783, 16.3375, 4.26858, 33.6280, 1509.246, 1509.150, 1509.331
2015/11/06, 17:29:42.222, 16.2794, 16.3383, 4.26844, 33.6262, 1509.246, 1509.151, 1509.331
2015/11/06, 17:30:02.222, 16.2801, 16.3375, 4.26828, 33.6253, 1509.243, 1509.152, 1509.328
2015/11/06, 17:30:22.222, 16.2811, 16.3379, 4.26808, 33.6233, 1509.242, 1509.153, 1509.327
2015/11/06, 17:30:42.222, 16.2817, 16.3378, 4.26786, 33.6215, 1509.239, 1509.152, 1509.324
2015/11/06, 17:31:02.222, 16.2824, 16.3376, 4.26751, 33.6186, 1509.235, 1509.151, 1509.321
2015/11/06, 17:31:22.223, 16.2831, 16.3360, 4.26708, 33.6161, 1509.228, 1509.151, 1509.313
2015/11/06, 17:31:42.223, 16.2838, 16.3354, 4.26653, 33.6118, 1509.221, 1509.148, 1509.306
2015/11/06, 17:32:02.223, 16.2853, 16.3355, 4.26549, 33.6025, 1509.211, 1509.142, 1509.296
2015/11/06, 17:32:22.223, 16.2858, 16.3364, 4.26610, 33.6071, 1509.219, 1509.148, 1509.304
2015/11/06, 17:32:42.223, 16.2868, 16.3385, 4.26638, 33.6079, 1509.226, 1509.152, 1509.311
2015/11/06, 17:33:02.223, 16.2885, 16.3444, 4.26728, 33.6107, 1509.247, 1509.161, 1509.332
2015/11/06, 17:33:22.223, 16.2899, 16.3502, 4.26827, 33.6146, 1509.269, 1509.170, 1509.355
