WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 01:13:16.158, 244.1680, 244.168, 0.2700, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0000, 0.0000
2015/11/06, 01:13:26.158, 244.1760, 244.176, 0.2600, T, 0.7000, M, -0.0010, -0.0030, -0.0030, 0.0000, -0.0000, 0.0020
2015/11/06, 01:13:36.158, 244.1710, 244.171, 0.2600, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/06, 01:13:46.158, 244.1780, 244.178, 0.2700, T, 0.7000, M, -0.0020, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/06, 01:13:56.158, 244.1730, 244.173, 0.2600, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/06, 01:14:06.158, 244.1760, 244.176, 0.2800, T, 0.7000, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0010, -0.0000
2015/11/06, 01:14:16.158, 244.1880, 244.188, 0.2900, T, 0.7000, M, -0.0010, -0.0030, -0.0030, 0.0000, 0.0020, 0.0000
2015/11/06, 01:14:26.158, 244.1830, 244.183, 0.2800, T, 0.7000, M, -0.0020, 0.0030, 0.0030, -0.0000, -0.0010, 0.0000
2015/11/06, 01:14:36.159, 244.1820, 244.182, 0.2700, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, -0.0010, 0.0000
2015/11/06, 01:14:46.159, 244.1780, 244.178, 0.2700, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 01:14:56.159, 244.1810, 244.181, 0.2800, T, 0.7000, M, -0.0020, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/06, 01:15:06.159, 244.1800, 244.180, 0.2800, T, 0.7000, M, 0.0010, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/06, 01:15:16.159, 244.1830, 244.183, 0.2700, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0010
2015/11/06, 01:15:26.159, 244.1830, 244.183, 0.2600, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0020, 0.0000
2015/11/06, 01:15:36.159, 244.1800, 244.180, 0.2700, T, 0.7000, M, 0.0020, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/06, 01:15:46.159, 244.1770, 244.177, 0.2800, T, 0.7000, M, -0.0030, -0.0010, -0.0010, 0.0000, 0.0010, -0.0000
2015/11/06, 01:15:56.159, 244.1780, 244.178, 0.2700, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0000, 0.0010, -0.0010
2015/11/06, 01:16:06.159, 244.1760, 244.176, 0.2800, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/06, 01:16:16.159, 244.1820, 244.181, 0.2800, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0010, -0.0000, -0.0020
2015/11/06, 01:16:26.159, 244.1780, 244.178, 0.2700, T, 0.7000, M, 0.0000, 0.0020, 0.0020, 0.0000, -0.0010, -0.0000
2015/11/06, 01:16:36.159, 244.1800, 244.180, 0.2600, T, 0.7000, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0020, -0.0010
2015/11/06, 01:16:46.159, 244.1810, 244.181, 0.2600, T, 0.7000, M, -0.0000, 0.0020, 0.0020, -0.0010, -0.0000, -0.0000
2015/11/06, 01:16:56.159, 244.1800, 244.180, 0.2700, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0010, 0.0000, 0.0000
2015/11/06, 01:17:06.159, 244.1820, 244.182, 0.2800, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/06, 01:17:16.159, 244.1780, 244.178, 0.2700, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0010, 0.0010
2015/11/06, 01:17:26.160, 244.1730, 244.173, 0.2700, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 01:17:36.160, 244.1840, 244.184, 0.2800, T, 0.7000, M, -0.0020, -0.0020, -0.0020, 0.0000, -0.0000, -0.0000
2015/11/06, 01:17:46.160, 244.1780, 244.178, 0.2900, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/06, 01:17:56.160, 244.1780, 244.178, 0.2800, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0020, 0.0000, 0.0000
2015/11/06, 01:18:06.160, 244.1830, 244.183, 0.3000, T, 0.7000, M, -0.0030, -0.0040, -0.0040, 0.0000, 0.0000, 0.0000
2015/11/06, 01:18:16.160, 244.1780, 244.178, 0.3100, T, 0.7000, M, 0.0010, 0.0030, 0.0030, -0.0000, 0.0010, 0.0000
2015/11/06, 01:18:26.160, 244.1840, 244.184, 0.3000, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/06, 01:18:36.160, 244.1760, 244.176, 0.2600, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/06, 01:18:46.160, 244.1780, 244.178, 0.2800, T, 0.7000, M, 0.0020, -0.0030, -0.0030, 0.0010, 0.0000, 0.0000
2015/11/06, 01:18:56.160, 244.1780, 244.178, 0.2800, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0010, -0.0000, -0.0000
2015/11/06, 01:19:06.160, 244.1750, 244.175, 0.2900, T, 0.7000, M, 0.0030, 0.0000, 0.0000, -0.0000, -0.0010, 0.0000
2015/11/06, 01:19:16.160, 244.1840, 244.184, 0.2800, T, 0.7000, M, 0.0020, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/06, 01:19:26.160, 244.1810, 244.181, 0.2800, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 01:19:36.160, 244.1860, 244.186, 0.2900, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0010, 0.0010
2015/11/06, 01:19:46.160, 244.1780, 244.178, 0.2900, T, 0.7000, M, 0.0020, 0.0040, 0.0040, -0.0010, -0.0030, -0.0000
2015/11/06, 01:19:56.160, 244.1800, 244.180, 0.2800, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/06, 01:20:06.160, 244.1830, 244.183, 0.2800, T, 0.7000, M, -0.0030, -0.0000, -0.0000, 0.0000, -0.0000, -0.0000
2015/11/06, 01:20:16.160, 244.1830, 244.183, 0.3000, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0010, -0.0010, -0.0010
2015/11/06, 01:20:26.161, 244.1860, 244.186, 0.2900, T, 0.7000, M, 0.0030, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/06, 01:20:36.161, 244.1780, 244.178, 0.3100, T, 0.7000, M, -0.0020, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/06, 01:20:46.161, 244.1780, 244.178, 0.2900, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 01:20:56.161, 244.1810, 244.181, 0.2900, T, 0.7000, M, -0.0030, -0.0030, -0.0030, 0.0010, 0.0020, -0.0010
2015/11/06, 01:21:06.161, 244.1820, 244.182, 0.3000, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0010, -0.0000, 0.0010
2015/11/06, 01:21:16.161, 244.1840, 244.184, 0.3100, T, 0.7000, M, 0.0030, 0.0030, 0.0030, 0.0010, 0.0010, 0.0000
2015/11/06, 01:21:26.161, 244.1840, 244.184, 0.3300, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, -0.0000, 0.0020
2015/11/06, 01:21:36.161, 244.1860, 244.186, 0.3000, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/06, 01:21:46.161, 244.1860, 244.186, 0.3000, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 01:21:56.161, 244.1840, 244.184, 0.3100, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/06, 01:22:06.161, 244.1840, 244.184, 0.3200, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/06, 01:22:16.161, 244.1860, 244.186, 0.3200, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/06, 01:22:26.161, 244.1820, 244.182, 0.3000, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/06, 01:22:36.161, 244.1810, 244.181, 0.3100, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0010, -0.0000, 0.0000
2015/11/06, 01:22:46.161, 244.1830, 244.183, 0.3000, T, 0.7000, M, -0.0030, -0.0030, -0.0030, -0.0000, 0.0000, -0.0010
2015/11/06, 01:22:56.161, 244.1750, 244.175, 0.3200, T, 0.7000, M, 0.0020, 0.0020, 0.0020, -0.0000, -0.0010, 0.0000
2015/11/06, 01:23:06.161, 244.1810, 244.181, 0.3200, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0010, -0.0000, 0.0000
2015/11/06, 01:23:16.162, 244.1800, 244.180, 0.3000, T, 0.7000, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0000, 0.0020
2015/11/06, 01:23:26.162, 244.1780, 244.178, 0.3100, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0010, -0.0020, 0.0020
2015/11/06, 01:23:36.162, 244.1780, 244.178, 0.3100, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0010, 0.0020
2015/11/06, 01:23:46.162, 244.1730, 244.173, 0.3100, T, 0.7000, M, -0.0010, -0.0030, -0.0030, -0.0000, 0.0000, -0.0000
2015/11/06, 01:23:56.162, 244.1810, 244.181, 0.3100, T, 0.7000, M, 0.0040, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/06, 01:24:06.162, 244.1810, 244.181, 0.3100, T, 0.7000, M, -0.0010, 0.0020, 0.0020, 0.0010, 0.0010, -0.0010
2015/11/06, 01:24:16.162, 244.1770, 244.177, 0.3100, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, -0.0010, 0.0000
2015/11/06, 01:24:26.162, 244.1830, 244.183, 0.3100, T, 0.6900, M, 0.0010, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/06, 01:24:36.162, 244.1770, 244.177, 0.2900, T, 0.7000, M, 0.0000, 0.0040, 0.0040, 0.0000, -0.0000, 0.0010
2015/11/06, 01:24:46.162, 244.1780, 244.178, 0.3100, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/06, 01:24:56.162, 244.1770, 244.177, 0.3100, T, 0.7000, M, 0.0020, 0.0020, 0.0020, -0.0000, -0.0010, 0.0030
2015/11/06, 01:25:06.162, 244.1750, 244.175, 0.3000, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 01:25:16.162, 244.1810, 244.181, 0.3000, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0010, -0.0000
2015/11/06, 01:25:26.162, 244.1810, 244.181, 0.3100, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/06, 01:25:36.162, 244.1810, 244.181, 0.3000, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/06, 01:25:46.162, 244.1760, 244.176, 0.3000, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000
2015/11/06, 01:25:56.162, 244.1810, 244.181, 0.3000, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0000, 0.0000
2015/11/06, 01:26:06.163, 244.1730, 244.173, 0.3000, T, 0.7000, M, 0.0010, 0.0060, 0.0060, -0.0000, -0.0000, 0.0020
2015/11/06, 01:26:16.163, 244.1690, 244.169, 0.2900, T, 0.7000, M, -0.0010, -0.0040, -0.0040, 0.0020, -0.0010, 0.0020
2015/11/06, 01:26:26.163, 244.1760, 244.176, 0.2800, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0020, 0.0000, -0.0000
2015/11/06, 01:26:36.163, 244.1710, 244.171, 0.2700, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0010, 0.0010, -0.0000
2015/11/06, 01:26:46.163, 244.1760, 244.176, 0.3000, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0010, 0.0010, -0.0020
2015/11/06, 01:26:56.163, 244.1780, 244.178, 0.3000, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0010, -0.0010
2015/11/06, 01:27:06.163, 244.1710, 244.171, 0.2800, T, 0.7000, M, 0.0020, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/06, 01:27:16.163, 244.1760, 244.176, 0.2900, T, 0.7000, M, -0.0020, -0.0030, -0.0030, -0.0000, -0.0020, 0.0010
2015/11/06, 01:27:26.163, 244.1770, 244.177, 0.3000, T, 0.7000, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/06, 01:27:36.163, 244.1730, 244.173, 0.3000, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0010, -0.0000
2015/11/06, 01:27:46.163, 244.1760, 244.176, 0.3000, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0000, 0.0000, -0.0010
2015/11/06, 01:27:56.163, 244.1770, 244.177, 0.3000, T, 0.7000, M, -0.0010, -0.0030, -0.0030, -0.0000, -0.0000, -0.0000
2015/11/06, 01:28:06.163, 244.1800, 244.180, 0.3000, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, 0.0000
2015/11/06, 01:28:16.163, 244.1710, 244.171, 0.3100, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0000, -0.0000, 0.0000
2015/11/06, 01:28:26.163, 244.1710, 244.171, 0.3000, T, 0.6900, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0010, -0.0000
2015/11/06, 01:28:36.163, 244.1780, 244.178, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/06, 01:28:46.163, 244.1750, 244.175, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0010, -0.0010, 0.0020
2015/11/06, 01:28:56.163, 244.1780, 244.178, 0.3200, T, 0.7000, M, 0.0040, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 01:29:06.164, 244.1760, 244.176, 0.2900, T, 0.7000, M, -0.0050, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/06, 01:29:16.164, 244.1710, 244.171, 0.3200, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0020, -0.0000, -0.0000
2015/11/06, 01:29:26.164, 244.1780, 244.178, 0.3300, T, 0.7000, M, 0.0020, -0.0020, -0.0020, 0.0000, 0.0010, -0.0000
2015/11/06, 01:29:36.164, 244.1750, 244.175, 0.3300, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/06, 01:29:46.164, 244.1800, 244.180, 0.3200, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/06, 01:29:56.164, 244.1770, 244.177, 0.3100, T, 0.7000, M, -0.0000, 0.0030, 0.0030, 0.0000, 0.0000, -0.0010
2015/11/06, 01:30:06.164, 244.1750, 244.175, 0.3200, T, 0.7000, M, -0.0020, -0.0030, -0.0030, -0.0000, -0.0010, -0.0000
2015/11/06, 01:30:16.164, 244.1820, 244.182, 0.3100, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 01:30:26.164, 244.1800, 244.180, 0.3100, T, 0.7000, M, -0.0030, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/06, 01:30:36.164, 244.1730, 244.173, 0.3100, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/06, 01:30:46.164, 244.1780, 244.178, 0.3100, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0000
2015/11/06, 01:30:56.164, 244.1760, 244.176, 0.3100, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 01:31:06.164, 244.1750, 244.175, 0.3100, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0020
2015/11/06, 01:31:16.164, 244.1730, 244.173, 0.3000, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 01:31:26.164, 244.1670, 244.166, 0.3000, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/06, 01:31:36.164, 244.1780, 244.178, 0.3100, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/06, 01:31:46.164, 244.1730, 244.173, 0.2800, T, 0.7000, M, -0.0010, 0.0030, 0.0030, -0.0000, -0.0000, 0.0010
2015/11/06, 01:31:56.165, 244.1710, 244.171, 0.2800, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0010, 0.0000, 0.0000
2015/11/06, 01:32:06.165, 244.1840, 244.184, 0.3100, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0010, 0.0000, -0.0010
2015/11/06, 01:32:16.165, 244.1780, 244.178, 0.2800, T, 0.7000, M, 0.0000, 0.0050, 0.0050, 0.0000, 0.0010, -0.0000
2015/11/06, 01:32:26.165, 244.1710, 244.171, 0.2800, T, 0.7000, M, -0.0010, -0.0020, -0.0020, 0.0000, -0.0000, -0.0000
2015/11/06, 01:32:36.165, 244.1770, 244.177, 0.3000, T, 0.6900, M, 0.0020, -0.0000, -0.0000, -0.0000, -0.0010, 0.0000
2015/11/06, 01:32:46.165, 244.1750, 244.175, 0.2700, T, 0.7000, M, -0.0000, 0.0030, 0.0030, 0.0010, -0.0010, 0.0030
2015/11/06, 01:32:56.165, 244.1670, 244.167, 0.2600, T, 0.6900, M, -0.0020, -0.0000, -0.0000, -0.0010, -0.0010, -0.0000
2015/11/06, 01:33:06.165, 244.1750, 244.175, 0.2500, T, 0.7000, M, 0.0020, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 01:33:16.165, 244.1630, 244.163, 0.2600, T, 0.6900, M, -0.0040, -0.0000, -0.0000, -0.0000, 0.0010, -0.0010
2015/11/06, 01:33:26.165, 244.1780, 244.178, 0.2700, T, 0.7000, M, 0.0020, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/06, 01:33:36.165, 244.1690, 244.169, 0.2600, T, 0.7000, M, -0.0030, 0.0010, 0.0010, 0.0010, 0.0000, 0.0020
2015/11/06, 01:33:46.165, 244.1660, 244.166, 0.2700, T, 0.6900, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/06, 01:33:56.165, 244.1730, 244.173, 0.2700, T, 0.7000, M, 0.0040, 0.0000, 0.0000, -0.0000, 0.0000, -0.0010
2015/11/06, 01:34:06.165, 244.1670, 244.167, 0.2700, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0010, 0.0010, 0.0000
2015/11/06, 01:34:16.165, 244.1730, 244.173, 0.2700, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/06, 01:34:26.165, 244.1690, 244.169, 0.2700, T, 0.7000, M, 0.0030, 0.0020, 0.0020, 0.0010, -0.0010, -0.0000
2015/11/06, 01:34:36.166, 244.1710, 244.171, 0.2700, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/06, 01:34:46.166, 244.1550, 244.155, 0.2700, T, 0.6900, M, 0.0050, 0.0050, 0.0050, -0.0000, -0.0010, 0.0000
2015/11/06, 01:34:56.166, 244.1780, 244.178, 0.2400, T, 0.7000, M, -0.0000, -0.0050, -0.0050, 0.0000, 0.0000, -0.0010
2015/11/06, 01:35:06.166, 244.1750, 244.175, 0.2500, T, 0.7000, M, 0.0010, 0.0020, 0.0020, -0.0010, 0.0000, -0.0000
2015/11/06, 01:35:16.166, 244.1620, 244.162, 0.2600, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0020, 0.0000, 0.0020
2015/11/06, 01:35:26.166, 244.1820, 244.182, 0.2500, T, 0.6900, M, -0.0000, -0.0030, -0.0030, -0.0010, -0.0000, -0.0020
2015/11/06, 01:35:36.166, 244.1800, 244.180, 0.2600, T, 0.6900, M, -0.0010, 0.0030, 0.0030, -0.0010, 0.0010, -0.0020
2015/11/06, 01:35:46.166, 244.1580, 244.158, 0.2600, T, 0.7000, M, -0.0000, 0.0040, 0.0040, 0.0000, -0.0010, -0.0010
2015/11/06, 01:35:56.166, 244.1780, 244.178, 0.2600, T, 0.6900, M, -0.0000, -0.0090, -0.0090, 0.0000, 0.0010, -0.0010
2015/11/06, 01:36:06.166, 244.1780, 244.178, 0.2600, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0010, 0.0000, -0.0010
2015/11/06, 01:36:16.166, 244.1750, 244.175, 0.2700, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0010, -0.0010, 0.0010
2015/11/06, 01:36:26.166, 244.1770, 244.177, 0.2800, T, 0.6900, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0020, 0.0000
2015/11/06, 01:36:36.166, 244.1810, 244.181, 0.2800, T, 0.7000, M, 0.0020, 0.0010, 0.0010, -0.0000, -0.0000, 0.0010
2015/11/06, 01:36:46.166, 244.1830, 244.183, 0.2800, T, 0.6900, M, -0.0020, -0.0030, -0.0030, 0.0000, -0.0000, 0.0000
2015/11/06, 01:36:56.166, 244.1830, 244.183, 0.2700, T, 0.6900, M, 0.0010, 0.0040, 0.0040, -0.0010, 0.0050, -0.0030
2015/11/06, 01:37:06.166, 244.1810, 244.181, 0.2600, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0020, 0.0020, -0.0020
2015/11/06, 01:37:16.166, 244.0930, 244.093, 0.2600, T, 0.7000, M, -0.0070, 0.0200, 0.0200, -0.0020, -0.0000, -0.0000
2015/11/06, 01:37:26.166, 244.0750, 244.075, 0.3100, T, 0.7000, M, 0.0000, -0.0280, -0.0280, 0.0050, -0.0070, 0.0040
2015/11/06, 01:37:36.167, 244.3010, 244.301, 0.3500, T, 0.7000, M, 0.0200, -0.0360, -0.0360, 0.0000, 0.0110, 0.0020
2015/11/06, 01:37:46.167, 244.2160, 244.214, 0.2800, T, 0.7000, M, -0.0230, 0.0710, 0.0710, -0.0010, 0.0000, 0.0020
2015/11/06, 01:37:56.167, 244.1100, 244.110, 0.3000, T, 0.6900, M, -0.0010, 0.0110, 0.0110, 0.0040, -0.0120, -0.0000
2015/11/06, 01:38:06.167, 244.1800, 244.180, 0.3000, T, 0.6900, M, 0.0090, -0.0500, -0.0500, -0.0010, -0.0000, -0.0000
2015/11/06, 01:38:16.167, 244.2210, 244.221, 0.2600, T, 0.7000, M, -0.0040, 0.0010, 0.0010, -0.0000, 0.0070, 0.0000
2015/11/06, 01:38:26.167, 244.1690, 244.169, 0.2300, T, 0.7000, M, -0.0060, 0.0220, 0.0220, 0.0010, -0.0020, -0.0000
2015/11/06, 01:38:36.167, 244.1860, 244.186, 0.2700, T, 0.7100, M, 0.0040, -0.0070, -0.0070, 0.0000, -0.0010, 0.0010
2015/11/06, 01:38:46.167, 244.1730, 244.173, 0.3100, T, 0.7000, M, 0.0070, -0.0030, -0.0030, -0.0010, -0.0010, 0.0030
2015/11/06, 01:38:56.167, 244.2030, 244.203, 0.3000, T, 0.6900, M, -0.0010, -0.0060, -0.0060, 0.0000, 0.0000, -0.0000
2015/11/06, 01:39:06.167, 244.2180, 244.218, 0.2900, T, 0.6900, M, -0.0040, 0.0050, 0.0050, 0.0000, 0.0010, 0.0000
2015/11/06, 01:39:16.167, 244.1920, 244.192, 0.2800, T, 0.7000, M, -0.0010, 0.0120, 0.0120, -0.0000, -0.0000, 0.0010
2015/11/06, 01:39:26.167, 244.1900, 244.190, 0.3000, T, 0.6900, M, 0.0070, -0.0050, -0.0050, 0.0000, -0.0000, -0.0030
2015/11/06, 01:39:36.167, 244.2050, 244.205, 0.3200, T, 0.7000, M, 0.0020, -0.0030, -0.0030, -0.0010, 0.0010, -0.0000
2015/11/06, 01:39:46.167, 244.1910, 244.191, 0.2800, T, 0.6900, M, -0.0000, 0.0060, 0.0060, 0.0010, 0.0020, -0.0000
2015/11/06, 01:39:56.167, 244.1860, 244.186, 0.2600, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, -0.0020, -0.0000
2015/11/06, 01:40:06.167, 244.1770, 244.177, 0.3000, T, 0.6900, M, 0.0020, 0.0010, 0.0010, -0.0010, -0.0000, -0.0000
2015/11/06, 01:40:16.167, 244.1840, 244.184, 0.2900, T, 0.7000, M, -0.0050, -0.0050, -0.0050, 0.0000, -0.0000, 0.0000
2015/11/06, 01:40:26.168, 244.2010, 244.201, 0.2900, T, 0.7000, M, 0.0030, -0.0040, -0.0040, 0.0000, -0.0000, 0.0010
2015/11/06, 01:40:36.168, 244.2030, 244.203, 0.2900, T, 0.7000, M, -0.0070, 0.0010, 0.0010, 0.0000, 0.0010, 0.0020
2015/11/06, 01:40:46.168, 244.2060, 244.206, 0.3000, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0010, -0.0010, 0.0010
2015/11/06, 01:40:56.168, 244.1800, 244.180, 0.2900, T, 0.7000, M, -0.0010, 0.0050, 0.0050, 0.0000, -0.0010, 0.0000
2015/11/06, 01:41:06.168, 244.1900, 244.190, 0.2800, T, 0.7000, M, 0.0030, -0.0110, -0.0110, -0.0000, -0.0030, 0.0000
2015/11/06, 01:41:16.168, 244.2010, 244.201, 0.3000, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, 0.0020, -0.0000
2015/11/06, 01:41:26.168, 244.1970, 244.197, 0.2800, T, 0.7000, M, -0.0020, 0.0050, 0.0050, -0.0000, -0.0010, 0.0010
2015/11/06, 01:41:36.168, 244.1960, 244.196, 0.2800, T, 0.6900, M, 0.0010, 0.0000, 0.0000, -0.0010, 0.0000, 0.0000
2015/11/06, 01:41:46.168, 244.2050, 244.205, 0.2900, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0010, -0.0010
2015/11/06, 01:41:56.168, 244.1970, 244.197, 0.3000, T, 0.7000, M, -0.0030, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/06, 01:42:06.168, 244.1980, 244.198, 0.3100, T, 0.6900, M, -0.0020, -0.0030, -0.0030, -0.0000, -0.0010, -0.0000
