WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/10, 04:49:31.485, 45.505, -51.703, 11.010, 64.946, 73.500, 10.190, 7.2, 7.2, 1018.8, 1018.9, 0.0, 0.0, 2.250, 7.760, 240, 234, 10.4, 8.4, 68.3, 67.7, 14.27, 12.64, 288.26, 281.77, 5.491, 306.800, 32.1224, 8.4800, 1021.24, 1021.34, 139.400, 1480.807, NAN, NAN, 78.680
2015/11/10, 04:50:31.485, 45.506, -51.699, 11.100, 67.186, 70.300, 11.070, 7.2, 7.2, 1019.0, 1018.7, 0.0, 0.0, 2.250, 7.760, 233, 233, 10.0, 9.7, 67.7, 67.4, 14.34, 14.06, 282.52, 282.15, 5.869, 310.100, 32.1221, 8.4817, 1021.44, 1021.14, 124.400, 1480.813, NAN, NAN, 79.730
2015/11/10, 04:51:31.485, 45.508, -51.695, 10.620, 63.555, 67.100, 10.680, 7.2, 7.2, 1018.8, 1019.2, 0.0, 0.0, 2.250, 7.760, 242, 237, 10.8, 9.2, 68.5, 67.4, 14.45, 13.23, 286.66, 281.08, 5.491, 319.300, 32.1208, 8.4822, 1021.24, 1021.64, 112.800, 1480.813, NAN, NAN, 82.030
2015/11/10, 04:52:31.485, 45.509, -51.691, 10.450, 64.596, 55.400, 10.990, 7.2, 7.2, 1019.0, 1018.6, 0.0, 0.0, 2.250, 7.760, 235, 235, 9.2, 8.9, 69.3, 67.5, 12.72, 12.45, 276.03, 275.48, 5.491, 323.300, 32.1197, 8.4799, 1021.44, 1021.04, 123.200, 1480.803, NAN, NAN, 80.950
2015/11/10, 04:53:31.485, 45.510, -51.687, 10.620, 67.448, 65.000, 10.820, 7.2, 7.2, 1019.0, 1019.1, 0.0, 0.0, 2.250, 7.760, 234, 235, 10.3, 10.4, 67.7, 67.5, 14.15, 14.19, 282.33, 283.16, 5.743, 320.700, 32.1204, 8.4755, 1021.44, 1021.54, 123.200, 1480.788, NAN, NAN, 82.370
2015/11/10, 04:54:31.485, 45.511, -51.684, 10.640, 65.836, 65.600, 10.320, 7.2, 7.2, 1018.9, 1019.0, 0.0, 0.0, 2.250, 7.760, 241, 238, 9.0, 6.9, 68.8, 66.5, 12.45, 10.69, 284.91, 278.88, 5.617, 314.400, 32.1200, 8.4684, 1021.34, 1021.44, 129.600, 1480.760, NAN, NAN, 79.960
2015/11/10, 04:55:31.485, 45.512, -51.680, 10.910, 66.328, 85.400, 11.010, 7.2, 7.2, 1018.9, 1018.8, 0.0, 0.0, 2.250, 7.760, 234, 234, 9.8, 9.4, 67.5, 67.8, 14.80, 14.41, 287.68, 287.33, 5.995, 299.700, 32.1197, 8.4595, 1021.34, 1021.24, 121.100, 1480.727, NAN, NAN, 80.790
2015/11/10, 04:56:31.486, 45.513, -51.676, 11.050, 67.554, 77.300, 10.150, 7.2, 7.2, 1019.2, 1018.9, 0.0, 0.0, 2.250, 7.760, 236, 233, 10.1, 9.1, 68.3, 66.0, 14.22, 13.39, 288.18, 285.06, 5.869, 287.100, 32.1194, 8.4489, 1021.64, 1021.34, 116.800, 1480.686, NAN, NAN, 81.670
2015/11/10, 04:57:31.486, 45.514, -51.672, 11.140, 64.102, 62.500, 10.100, 7.2, 7.2, 1019.0, 1019.0, 0.0, 0.0, 2.250, 7.760, 231, 230, 11.7, 10.9, 67.0, 68.2, 15.41, 14.70, 279.58, 278.03, 5.995, 283.500, 32.1183, 8.4370, 1021.44, 1021.44, 120.200, 1480.640, NAN, NAN, 81.050
2015/11/10, 04:58:31.486, 45.515, -51.668, 10.840, 66.985, 65.700, 10.790, 7.2, 7.2, 1019.2, 1019.3, 0.0, 0.0, 2.250, 7.760, 233, 235, 10.8, 10.1, 67.0, 66.4, 14.74, 13.96, 282.20, 282.69, 5.743, 285.300, 32.1158, 8.4228, 1021.64, 1021.74, 121.400, 1480.584, NAN, NAN, 85.020
2015/11/10, 04:59:31.486, 45.517, -51.664, 11.050, 65.641, 66.700, 10.010, 7.2, 7.2, 1019.1, 1019.5, 0.0, 0.0, 2.250, 7.760, 231, 230, 8.9, 8.8, 68.5, 66.4, 12.83, 12.78, 278.77, 277.97, 5.617, 288.800, 32.1152, 8.4059, 1021.54, 1021.94, 112.800, 1480.519, NAN, NAN, 86.480
2015/11/10, 05:00:31.486, 45.518, -51.661, 10.680, 73.987, 77.800, 10.500, 7.2, 7.2, 1019.3, 1019.3, 0.0, 0.0, 2.250, 7.760, 221, 221, 9.5, 9.1, 68.1, 67.1, 14.18, 13.79, 281.69, 281.30, 5.743, 299.500, 32.1147, 8.3898, 1021.74, 1021.74, 116.200, 1480.458, NAN, NAN, 83.610
2015/11/10, 05:01:31.486, 45.519, -51.657, 10.870, 66.067, 72.400, 10.340, 7.2, 7.2, 1019.2, 1019.4, 0.0, 0.0, 2.250, 7.760, 245, 236, 7.8, 8.7, 68.1, 66.8, 11.50, 12.80, 287.81, 283.61, 5.869, 301.400, 32.1161, 8.3748, 1021.64, 1021.84, 119.900, 1480.403, NAN, NAN, 83.330
2015/11/10, 05:02:31.486, 45.520, -51.653, 10.610, 65.046, 58.800, 11.650, 7.2, 7.2, 1019.1, 1019.1, 0.0, 0.0, 2.250, 7.760, 235, 231, 9.3, 8.2, 68.8, 67.7, 13.26, 12.50, 276.73, 272.29, 5.869, 291.800, 32.1172, 8.3644, 1021.54, 1021.54, 107.400, 1480.365, NAN, NAN, 84.940
2015/11/10, 05:03:31.486, 45.521, -51.649, 10.990, 62.801, 61.500, 9.830, 7.2, 7.2, 1019.1, 1018.8, 0.0, 0.0, 2.250, 7.760, 250, 247, 10.4, 7.7, 70.1, 67.5, 12.94, 10.66, 291.09, 283.67, 5.617, 288.700, 32.1178, 8.3570, 1021.54, 1021.24, 112.600, 1480.338, NAN, NAN, 83.590
2015/11/10, 05:04:31.486, 45.522, -51.645, 10.520, 67.583, 65.600, 10.220, 7.2, 7.2, 1019.0, 1019.2, 0.0, 0.0, 2.250, 7.760, 237, 238, 10.2, 10.5, 70.1, 69.1, 13.67, 13.89, 285.35, 286.47, 5.617, 287.100, 32.1177, 8.3523, 1021.44, 1021.64, 117.200, 1480.320, NAN, NAN, 83.510
2015/11/10, 05:05:31.486, 45.523, -51.641, 10.820, 68.441, 66.300, 10.490, 7.2, 7.2, 1018.9, 1018.9, 0.0, 0.0, 2.250, 7.760, 239, 234, 10.5, 8.5, 68.1, 67.5, 13.93, 12.34, 287.62, 281.17, 5.869, 285.700, 32.1166, 8.3489, 1021.34, 1021.34, 132.400, 1480.306, NAN, NAN, 85.470
2015/11/10, 05:06:31.486, 45.524, -51.638, 10.990, 64.336, 68.000, 10.860, 7.2, 7.2, 1018.9, 1018.9, 0.0, 0.0, 2.250, 7.760, 242, 234, 11.0, 9.1, 68.8, 67.2, 14.72, 13.37, 287.50, 279.59, 5.743, 283.900, 32.1160, 8.3487, 1021.34, 1021.34, 114.700, 1480.305, NAN, NAN, 81.790
2015/11/10, 05:07:31.486, 45.525, -51.634, 10.950, 65.001, 68.800, 10.500, 7.2, 7.2, 1019.0, 1019.1, 0.0, 0.0, 2.250, 7.760, 250, 246, 10.8, 8.2, 68.8, 67.9, 13.89, 11.73, 294.17, 286.99, 5.617, 285.400, 32.1160, 8.3484, 1021.44, 1021.54, 119.900, 1480.304, NAN, NAN, 78.420
2015/11/10, 05:08:31.486, 45.527, -51.630, 10.530, 68.319, 51.200, 10.480, 7.2, 7.2, 1019.1, 1019.1, 0.0, 0.0, 2.250, 7.760, 260, 267, 7.1, 6.8, 71.6, 68.6, 8.36, 7.58, 288.59, 291.72, 5.869, 280.400, 32.1162, 8.3474, 1021.54, 1021.54, 112.800, 1480.300, NAN, NAN, 74.560
2015/11/10, 05:09:31.486, 45.528, -51.626, 10.800, 68.864, 72.300, 10.820, 7.2, 7.2, 1019.0, 1018.8, 0.0, 0.0, 2.250, 7.760, 256, 268, 6.5, 7.5, 71.3, 71.2, 9.74, 9.75, 291.85, 302.27, 5.617, 291.900, 32.1153, 8.3473, 1021.44, 1021.24, 124.800, 1480.299, NAN, NAN, 75.980
2015/11/10, 05:10:31.486, 45.529, -51.622, 10.740, 64.141, 68.300, 11.050, 7.1, 7.2, 1018.8, 1018.8, 0.0, 0.0, 2.250, 7.760, 259, 261, 9.1, 7.2, 71.6, 71.3, 11.92, 10.14, 295.76, 292.07, 5.239, 309.600, 32.1161, 8.3466, 1021.24, 1021.24, 118.700, 1480.297, NAN, NAN, 74.030
2015/11/10, 05:11:31.486, 45.530, -51.618, 10.690, 67.549, 60.900, 10.910, 7.1, 7.1, 1018.9, 1018.8, 0.0, 0.0, 2.250, 7.760, 261, 267, 7.6, 7.1, 71.7, 71.4, 9.63, 8.76, 292.96, 294.86, 5.239, 320.900, 32.1157, 8.3456, 1021.34, 1021.24, 117.700, 1480.293, NAN, NAN, 73.290
2015/11/10, 05:12:31.486, 45.531, -51.614, 10.930, 69.330, 64.700, 10.380, 7.0, 7.0, 1018.8, 1018.9, 0.0, 0.0, 2.250, 7.760, 260, 265, 8.6, 7.5, 70.8, 71.4, 10.54, 9.23, 299.05, 299.03, 5.617, 324.800, 32.1158, 8.3452, 1021.24, 1021.34, 129.600, 1480.291, NAN, NAN, 77.030
2015/11/10, 05:13:31.486, 45.532, -51.611, 10.830, 67.454, 74.100, 11.000, 6.9, 7.0, 1018.6, 1018.7, 0.0, 0.0, 2.250, 7.760, 258, 258, 9.0, 6.5, 71.1, 70.3, 12.06, 9.89, 299.09, 292.64, 5.617, 326.800, 32.1155, 8.3451, 1021.04, 1021.14, 119.900, 1480.291, NAN, NAN, 78.240
2015/11/10, 05:14:31.487, 45.533, -51.607, 10.510, 64.143, 70.600, 10.640, 6.9, 6.9, 1018.6, 1018.8, 0.0, 0.0, 2.250, 7.760, 258, 261, 10.3, 8.2, 70.9, 70.4, 13.10, 11.00, 298.82, 296.52, 5.491, 326.000, 32.1144, 8.3454, 1021.04, 1021.24, 118.400, 1480.290, NAN, NAN, 80.440
2015/11/10, 05:15:31.487, 45.534, -51.603, 10.460, 61.475, 60.300, 10.830, 6.9, 6.8, 1018.8, 1018.6, 0.0, 0.0, 2.250, 7.760, 254, 263, 8.4, 8.5, 71.2, 70.9, 11.20, 10.62, 286.76, 293.05, 5.869, 326.800, 32.1139, 8.3470, 1021.24, 1021.04, 119.600, 1480.296, NAN, NAN, 80.740
2015/11/10, 05:16:31.487, 45.535, -51.599, 10.630, 68.831, 73.300, 10.640, 6.8, 6.8, 1018.9, 1018.9, 0.0, 0.0, 2.250, 7.760, 254, 252, 10.6, 7.5, 71.1, 69.7, 13.52, 10.84, 300.56, 293.04, 5.743, 319.300, 32.1141, 8.3504, 1021.34, 1021.34, 120.500, 1480.309, NAN, NAN, 80.820
2015/11/10, 05:17:31.487, 45.536, -51.596, 10.970, 67.213, 75.300, 9.890, 6.8, 6.8, 1019.0, 1018.9, 0.0, 0.0, 2.250, 7.760, 260, 265, 11.1, 8.7, 71.3, 70.4, 13.57, 11.03, 306.35, 305.53, 5.869, 323.400, 32.1148, 8.3542, 1021.44, 1021.34, 109.500, 1480.324, NAN, NAN, 80.550
2015/11/10, 05:18:31.487, 45.537, -51.592, 10.470, 67.666, 59.000, 9.740, 6.8, 6.8, 1019.0, 1018.8, 0.0, 0.0, 2.250, 7.760, 254, 257, 10.3, 8.4, 71.9, 71.2, 12.01, 10.10, 297.25, 295.04, 5.365, 329.700, 32.1145, 8.3581, 1021.44, 1021.24, 122.900, 1480.338, NAN, NAN, 79.930
2015/11/10, 05:19:31.487, 45.539, -51.588, 10.870, 65.361, 61.800, 10.050, 6.8, 6.8, 1019.0, 1019.0, 0.0, 0.0, 2.250, 7.760, 256, 250, 11.4, 8.5, 71.6, 70.5, 13.34, 11.13, 298.98, 288.92, 5.617, 332.900, 32.1136, 8.3630, 1021.44, 1021.44, 114.100, 1480.356, NAN, NAN, 82.430
2015/11/10, 05:20:31.487, 45.540, -51.584, 10.810, 64.381, 60.300, 10.450, 6.8, 6.7, 1018.9, 1018.7, 0.0, 0.0, 2.250, 7.760, 256, 255, 13.0, 9.4, 72.5, 72.1, 14.90, 11.68, 299.58, 292.53, 5.239, 332.600, 32.1151, 8.3710, 1021.34, 1021.14, 126.900, 1480.388, NAN, NAN, 81.080
2015/11/10, 05:21:31.487, 45.541, -51.580, 10.570, 64.496, 75.100, 9.550, 6.7, 6.7, 1018.9, 1018.9, 1.0, 0.9, 2.260, 7.780, 252, 250, 13.7, 10.4, 72.8, 71.5, 16.62, 13.57, 301.47, 296.36, 5.365, 332.300, 32.1144, 8.3818, 1021.34, 1021.34, 117.200, 1480.428, NAN, NAN, 77.720
2015/11/10, 05:22:31.487, 45.542, -51.577, 10.320, 62.437, 71.300, 10.690, 6.6, 6.7, 1018.9, 1018.9, 8.4, 10.3, 2.410, 8.010, 245, 240, 14.5, 11.2, 72.0, 71.8, 18.14, 15.26, 292.87, 286.15, 5.113, 331.700, 32.1151, 8.3929, 1021.34, 1021.34, 110.400, 1480.470, NAN, NAN, 80.020
2015/11/10, 05:23:31.487, 45.543, -51.573, 10.490, 65.651, 69.400, 10.130, 6.4, 6.5, 1019.2, 1019.0, 5.1, 9.2, 2.490, 8.100, 245, 239, 13.3, 10.1, 73.7, 71.5, 16.45, 13.75, 294.54, 286.52, 4.483, 330.700, 32.1146, 8.4016, 1021.64, 1021.44, 121.100, 1480.502, NAN, NAN, 77.130
2015/11/10, 05:24:31.487, 45.544, -51.569, 10.550, 65.138, 69.200, 11.650, 6.2, 6.3, 1019.1, 1019.0, 0.7, 1.4, 2.500, 8.130, 251, 244, 13.8, 10.0, 73.8, 72.2, 17.06, 13.99, 297.30, 287.40, 4.609, 330.100, 32.1157, 8.4091, 1021.54, 1021.44, 121.400, 1480.532, NAN, NAN, 79.320
2015/11/10, 05:25:31.487, 45.545, -51.565, 10.480, 63.951, 55.400, 9.990, 6.1, 6.1, 1019.1, 1019.2, 0.8, 0.7, 2.520, 8.150, 253, 251, 13.7, 9.7, 75.1, 73.3, 15.32, 11.77, 297.59, 289.54, 4.987, 330.400, 32.1168, 8.4156, 1021.54, 1021.64, 118.700, 1480.558, NAN, NAN, 75.880
2015/11/10, 05:26:31.487, 45.546, -51.562, 10.420, 63.843, 59.500, 10.070, 6.0, 6.0, 1019.0, 1019.2, 0.1, 0.7, 2.520, 8.150, 250, 246, 11.9, 9.5, 76.0, 73.7, 14.20, 12.25, 293.30, 286.40, 5.113, 331.500, 32.1161, 8.4203, 1021.44, 1021.64, 112.600, 1480.575, NAN, NAN, 80.470
2015/11/10, 05:27:31.487, 45.547, -51.558, 10.480, 65.007, 75.300, 10.720, 6.0, 6.0, 1019.0, 1019.0, 0.9, 1.1, 2.540, 8.170, 252, 252, 12.9, 10.3, 74.6, 74.8, 16.25, 13.79, 299.64, 296.41, 5.113, 329.600, 32.1149, 8.4250, 1021.44, 1021.44, 125.700, 1480.591, NAN, NAN, 80.190
2015/11/10, 05:28:31.487, 45.549, -51.554, 10.050, 70.559, 67.200, 9.580, 5.9, 5.9, 1018.7, 1018.8, 1.5, 2.8, 2.560, 8.230, 256, 256, 11.6, 9.1, 74.6, 73.5, 13.41, 11.12, 305.41, 300.76, 5.239, 326.600, 32.1169, 8.4282, 1021.14, 1021.24, 122.700, 1480.605, NAN, NAN, 77.880
2015/11/10, 05:29:31.487, 45.550, -51.551, 10.820, 67.835, 59.800, 9.790, 5.8, 5.8, 1019.2, 1019.2, 1.2, 1.6, 2.580, 8.250, 256, 255, 11.7, 8.5, 75.7, 73.9, 13.21, 10.39, 301.57, 294.10, 5.113, 319.800, 32.1158, 8.4321, 1021.64, 1021.64, 122.000, 1480.619, NAN, NAN, 77.150
2015/11/10, 05:30:31.487, 45.551, -51.547, 10.510, 64.330, 71.300, 9.890, 5.8, 5.8, 1018.8, 1019.2, 0.1, 0.7, 2.590, 8.260, 259, 262, 8.7, 7.6, 76.4, 75.2, 11.35, 10.18, 298.11, 297.48, 5.239, 311.100, 32.1164, 8.4378, 1021.24, 1021.64, 161.100, 1480.641, NAN, NAN, 76.750
2015/11/10, 05:31:31.487, 45.552, -51.543, 10.580, 70.075, 71.100, 9.850, 5.8, 5.8, 1018.8, 1019.2, 0.0, 0.0, 2.590, 8.260, 246, 249, 8.0, 6.9, 77.0, 75.6, 11.13, 9.97, 291.74, 291.00, 5.491, 297.600, 32.1170, 8.4427, 1021.24, 1021.64, 126.000, 1480.660, NAN, NAN, 75.560
2015/11/10, 05:32:31.488, 45.553, -51.539, 10.750, 65.941, 65.000, 10.340, 5.9, 5.8, 1019.1, 1019.1, 0.0, 0.0, 2.590, 8.260, 248, 245, 9.5, 7.8, 75.6, 77.2, 12.44, 11.09, 290.45, 284.98, 5.617, 287.600, 32.1175, 8.4471, 1021.54, 1021.54, 116.500, 1480.677, NAN, NAN, 76.760
2015/11/10, 05:33:31.488, 45.554, -51.535, 10.160, 66.367, 63.100, 9.670, 5.9, 5.8, 1019.0, 1018.7, 0.0, 0.0, 2.590, 8.260, 248, 245, 11.3, 9.0, 75.6, 75.0, 13.73, 11.78, 294.32, 288.30, 5.365, 278.100, 32.1174, 8.4516, 1021.44, 1021.14, 122.000, 1480.694, NAN, NAN, 75.730
2015/11/10, 05:34:31.488, 45.555, -51.532, 10.920, 66.105, 73.100, 9.180, 6.0, 5.8, 1019.3, 1019.0, 0.0, 0.0, 2.590, 8.260, 245, 245, 8.4, 7.5, 75.9, 73.2, 11.61, 10.77, 290.95, 289.30, 5.491, 271.900, 32.1181, 8.4560, 1021.74, 1021.44, 127.600, 1480.711, NAN, NAN, 76.920
2015/11/10, 05:35:31.488, 45.556, -51.528, 10.740, 66.895, 68.300, 9.950, 6.0, 5.9, 1019.1, 1019.0, 0.0, 0.0, 2.590, 8.260, 252, 248, 10.6, 8.3, 75.0, 75.0, 13.21, 11.35, 297.48, 290.46, 5.743, 270.000, 32.1164, 8.4650, 1021.54, 1021.44, 130.900, 1480.743, NAN, NAN, 75.790
2015/11/10, 05:36:31.488, 45.557, -51.524, 10.910, 65.892, 68.800, 11.060, 6.1, 6.0, 1019.3, 1019.0, 0.0, 0.0, 2.590, 8.260, 250, 251, 10.0, 7.2, 74.9, 75.0, 13.29, 10.71, 292.68, 287.39, 5.869, 267.700, 32.1136, 8.4780, 1021.74, 1021.44, 133.300, 1480.789, NAN, NAN, 76.990
2015/11/10, 05:37:31.488, 45.558, -51.520, 10.590, 67.883, 62.400, 9.800, 6.2, 6.1, 1018.7, 1019.1, 0.0, 0.0, 2.590, 8.260, 252, 252, 9.4, 8.2, 74.7, 74.0, 11.59, 10.51, 294.77, 291.99, 5.995, 267.200, 32.1164, 8.4889, 1021.14, 1021.54, 130.600, 1480.833, NAN, NAN, 76.570
2015/11/10, 05:38:31.488, 45.559, -51.517, 10.390, 63.775, 65.100, 10.130, 6.2, 6.1, 1018.7, 1018.7, 0.0, 0.0, 2.590, 8.260, 250, 247, 9.9, 8.1, 73.9, 74.0, 12.75, 11.29, 291.42, 285.93, 5.995, 266.800, 32.1177, 8.4987, 1021.14, 1021.14, 123.200, 1480.871, NAN, NAN, 77.840
2015/11/10, 05:39:31.488, 45.560, -51.513, 10.540, 65.963, 72.000, 9.240, 6.3, 6.2, 1018.7, 1018.6, 0.0, 0.0, 2.590, 8.260, 242, 241, 10.0, 8.9, 73.5, 73.6, 13.26, 12.26, 290.69, 288.47, 6.120, 265.900, 32.1183, 8.5077, 1021.14, 1021.04, 139.700, 1480.906, NAN, NAN, 73.660
2015/11/10, 05:40:31.488, 45.561, -51.509, 10.430, 65.724, 51.500, 9.140, 6.4, 6.2, 1018.9, 1019.0, 0.0, 0.0, 2.590, 8.260, 230, 242, 8.0, 7.9, 73.4, 73.7, 10.90, 10.11, 272.88, 280.89, 6.498, 265.200, 32.1178, 8.5185, 1021.34, 1021.44, 134.800, 1480.946, NAN, NAN, 75.780
2015/11/10, 05:41:31.488, 45.562, -51.506, 10.150, 65.697, 63.500, 9.480, 6.4, 6.3, 1018.7, 1018.9, 0.0, 0.0, 2.590, 8.260, 258, 255, 8.6, 7.1, 74.0, 73.0, 10.58, 9.46, 296.71, 290.55, 6.750, 264.900, 32.1157, 8.5319, 1021.14, 1021.34, 122.000, 1480.994, NAN, NAN, 76.720
2015/11/10, 05:42:31.488, 45.563, -51.502, 10.210, 65.939, 66.700, 9.310, 6.4, 6.3, 1018.9, 1018.8, 0.0, 0.0, 2.590, 8.260, 250, 248, 10.5, 9.1, 71.3, 73.6, 12.99, 11.81, 295.79, 291.99, 6.246, 263.600, 32.1147, 8.5443, 1021.34, 1021.24, 123.600, 1481.039, NAN, NAN, 74.660
2015/11/10, 05:43:31.488, 45.564, -51.499, 10.390, 69.440, 67.300, 10.370, 6.4, 6.3, 1018.9, 1018.7, 0.0, 0.0, 2.590, 8.260, 246, 245, 8.7, 6.9, 72.1, 70.5, 11.77, 10.23, 290.60, 285.74, 6.372, 263.200, 32.1124, 8.5569, 1021.34, 1021.14, 129.600, 1481.083, NAN, NAN, 77.170
2015/11/10, 05:44:31.488, 45.565, -51.495, 10.690, 65.401, 72.700, 10.990, 6.5, 6.4, 1019.0, 1018.9, 0.0, 0.0, 2.590, 8.260, 252, 252, 11.4, 8.3, 71.2, 71.7, 14.73, 11.87, 297.11, 291.92, 6.498, 262.600, 32.1095, 8.5696, 1021.44, 1021.34, 123.900, 1481.127, NAN, NAN, 76.610
2015/11/10, 05:45:31.488, 45.567, -51.491, 10.640, 65.301, 58.000, 10.210, 6.5, 6.4, 1018.8, 1018.9, 0.0, 0.0, 2.590, 8.260, 249, 251, 9.3, 7.8, 71.8, 70.4, 11.71, 10.25, 288.49, 286.20, 6.624, 262.500, 32.1058, 8.5842, 1021.24, 1021.34, 119.000, 1481.178, NAN, NAN, 73.350
2015/11/10, 05:46:31.488, 45.568, -51.487, 10.350, 67.082, 70.400, 10.130, 6.5, 6.4, 1018.8, 1019.0, 0.0, 0.0, 2.590, 8.260, 245, 241, 10.8, 9.4, 71.3, 70.6, 14.04, 12.95, 293.03, 288.22, 6.624, 262.900, 32.0963, 8.6022, 1021.24, 1021.44, 130.900, 1481.233, NAN, NAN, 76.980
2015/11/10, 05:47:31.488, 45.569, -51.484, 10.490, 60.455, 56.500, 10.520, 6.5, 6.4, 1018.8, 1018.5, 0.0, 0.0, 2.590, 8.260, 254, 255, 10.5, 8.5, 71.4, 69.2, 12.77, 10.91, 290.00, 286.36, 6.498, 262.700, 32.0860, 8.6245, 1021.24, 1020.94, 138.200, 1481.304, NAN, NAN, 72.520
2015/11/10, 05:48:31.488, 45.570, -51.480, 10.920, 67.359, 67.600, 10.970, 6.5, 6.5, 1019.1, 1018.6, 0.0, 0.0, 2.590, 8.260, 252, 249, 10.6, 7.9, 71.0, 70.9, 13.47, 11.25, 295.94, 288.50, 6.624, 263.000, 32.0786, 8.6468, 1021.54, 1021.04, 126.600, 1481.379, NAN, NAN, 75.720
2015/11/10, 05:49:31.488, 45.571, -51.476, 10.700, 64.525, 59.700, 11.260, 6.6, 6.5, 1018.9, 1019.0, 0.0, 0.0, 2.590, 8.260, 251, 250, 11.7, 8.7, 70.5, 69.7, 14.27, 11.64, 292.36, 285.85, 6.246, 263.800, 32.0755, 8.6681, 1021.34, 1021.44, 122.400, 1481.455, NAN, NAN, 72.760
2015/11/10, 05:50:31.489, 45.572, -51.472, 10.840, 65.677, 63.600, 9.620, 6.6, 6.5, 1018.9, 1019.2, 0.0, 0.0, 2.590, 8.260, 245, 244, 10.8, 9.4, 71.0, 69.1, 13.52, 12.27, 290.99, 288.06, 6.624, 267.800, 32.0782, 8.6840, 1021.34, 1021.64, 125.400, 1481.517, NAN, NAN, 73.260
2015/11/10, 05:51:31.489, 45.573, -51.468, 11.000, 68.975, 68.800, 10.990, 6.6, 6.5, 1019.1, 1019.2, 0.0, 0.0, 2.590, 8.260, 244, 236, 10.3, 8.1, 70.9, 69.9, 13.74, 12.18, 291.25, 282.32, 6.498, 278.100, 32.0773, 8.6969, 1021.54, 1021.64, 126.300, 1481.565, NAN, NAN, 74.830
2015/11/10, 05:52:31.489, 45.574, -51.465, 10.570, 65.672, 58.800, 10.910, 6.6, 6.6, 1019.1, 1019.3, 0.0, 0.0, 2.590, 8.260, 252, 249, 10.8, 7.7, 71.1, 70.5, 13.09, 10.57, 292.82, 283.72, 6.624, 281.100, 32.0690, 8.7113, 1021.54, 1021.74, 130.600, 1481.608, NAN, NAN, 72.090
2015/11/10, 05:53:31.489, 45.576, -51.461, 10.900, 65.171, 58.700, 10.540, 6.6, 6.6, 1019.2, 1018.8, 0.0, 0.0, 2.590, 8.260, 252, 256, 8.8, 7.0, 71.5, 70.3, 11.22, 9.40, 288.93, 286.31, 6.750, 287.300, 32.0644, 8.7307, 1021.64, 1021.24, 133.000, 1481.675, NAN, NAN, 72.050
2015/11/10, 05:54:31.489, 45.577, -51.457, 10.720, 62.811, 64.200, 11.490, 6.6, 6.6, 1018.8, 1018.9, 0.0, 0.0, 2.590, 8.260, 255, 258, 12.5, 8.8, 70.2, 70.7, 15.26, 11.68, 296.01, 291.34, 7.002, 289.000, 32.0623, 8.7490, 1021.24, 1021.34, 128.400, 1481.741, NAN, NAN, 80.210
2015/11/10, 05:55:31.489, 45.578, -51.453, 10.720, 64.718, 65.000, 11.170, 6.6, 6.6, 1018.9, 1018.9, 0.0, 0.0, 2.590, 8.260, 256, 253, 11.6, 8.3, 70.4, 68.9, 14.16, 11.41, 297.57, 289.00, 6.750, 292.800, 32.0613, 8.7670, 1021.34, 1021.34, 134.800, 1481.807, NAN, NAN, 80.310
2015/11/10, 05:56:31.489, 45.579, -51.450, 10.820, 67.805, 62.300, 11.220, 6.6, 6.6, 1019.0, 1018.8, 0.0, 0.0, 2.590, 8.260, 245, 241, 11.9, 10.2, 68.8, 69.5, 14.86, 13.57, 291.34, 285.87, 6.624, 296.500, 32.0607, 8.7839, 1021.44, 1021.24, 137.600, 1481.869, NAN, NAN, 74.170
2015/11/10, 05:57:31.489, 45.580, -51.446, 10.920, 64.137, 54.400, 11.320, 6.6, 6.5, 1019.3, 1018.9, 0.0, 0.0, 2.590, 8.260, 257, 259, 10.5, 7.4, 72.5, 67.5, 12.29, 9.51, 292.93, 285.44, 6.750, 304.100, 32.0585, 8.8018, 1021.74, 1021.34, 139.700, 1481.933, NAN, NAN, 74.600
2015/11/10, 05:58:31.489, 45.581, -51.442, 10.790, 67.487, 74.300, 11.430, 6.6, 6.6, 1019.0, 1018.9, 0.0, 0.0, 2.590, 8.260, 245, 245, 11.7, 9.9, 69.8, 70.8, 15.62, 13.92, 293.84, 291.47, 6.750, 305.300, 32.0603, 8.8195, 1021.44, 1021.34, 135.200, 1482.001, NAN, NAN, 74.870
2015/11/10, 05:59:31.489, 45.583, -51.438, 10.650, 68.515, 69.300, 11.380, 6.6, 6.6, 1019.0, 1019.0, 0.0, 0.0, 2.590, 8.260, 242, 242, 9.0, 8.1, 72.0, 68.7, 12.88, 12.06, 287.06, 285.36, 6.750, 308.300, 32.0616, 8.8358, 1021.44, 1021.44, 142.400, 1482.064, NAN, NAN, 72.450
