WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 03:14:16.121, 14.2477, 17.0422, 0.01238, 0.0714, 1472.994, 1463.452, 1473.077
2015/11/06, 03:14:36.121, 14.2480, 17.0423, 0.01238, 0.0714, 1472.995, 1463.454, 1473.077
2015/11/06, 03:14:56.121, 14.2488, 17.0424, 0.01238, 0.0714, 1472.995, 1463.456, 1473.077
2015/11/06, 03:15:16.121, 14.2481, 17.0426, 0.01238, 0.0714, 1472.996, 1463.454, 1473.078
2015/11/06, 03:15:36.121, 14.2476, 17.0424, 0.01238, 0.0714, 1472.995, 1463.452, 1473.077
2015/11/06, 03:15:56.121, 14.2488, 17.0424, 0.01238, 0.0714, 1472.995, 1463.456, 1473.077
2015/11/06, 03:16:16.121, 14.2489, 17.0421, 0.01238, 0.0714, 1472.994, 1463.457, 1473.076
2015/11/06, 03:16:36.122, 14.2489, 17.0422, 0.01238, 0.0714, 1472.994, 1463.457, 1473.077
2015/11/06, 03:16:56.122, 14.2498, 17.0420, 0.01238, 0.0714, 1472.994, 1463.460, 1473.076
2015/11/06, 03:17:16.122, 14.2496, 17.0421, 0.01238, 0.0714, 1472.994, 1463.459, 1473.076
2015/11/06, 03:17:36.122, 14.2495, 17.0415, 0.01238, 0.0714, 1472.992, 1463.459, 1473.074
2015/11/06, 03:17:56.122, 14.2500, 17.0420, 0.01238, 0.0714, 1472.994, 1463.461, 1473.076
2015/11/06, 03:18:16.122, 14.2497, 17.0419, 0.01239, 0.0714, 1472.993, 1463.460, 1473.076
2015/11/06, 03:18:36.122, 14.2498, 17.0419, 0.01238, 0.0714, 1472.994, 1463.460, 1473.076
2015/11/06, 03:18:56.122, 14.2495, 17.0420, 0.01238, 0.0714, 1472.994, 1463.459, 1473.076
2015/11/06, 03:19:16.122, 14.2501, 17.0420, 0.01238, 0.0714, 1472.994, 1463.461, 1473.076
2015/11/06, 03:19:36.122, 14.2502, 17.0417, 0.01239, 0.0714, 1472.993, 1463.461, 1473.075
2015/11/06, 03:19:56.122, 14.2497, 17.0419, 0.01238, 0.0714, 1472.993, 1463.460, 1473.076
2015/11/06, 03:20:16.122, 14.2496, 17.0420, 0.01238, 0.0714, 1472.994, 1463.459, 1473.076
2015/11/06, 03:20:36.122, 14.2506, 17.0415, 0.01238, 0.0714, 1472.992, 1463.463, 1473.074
2015/11/06, 03:20:56.122, 14.2502, 17.0416, 0.01238, 0.0714, 1472.992, 1463.461, 1473.075
2015/11/06, 03:21:16.122, 14.2502, 17.0419, 0.01238, 0.0714, 1472.994, 1463.461, 1473.076
2015/11/06, 03:21:36.122, 14.2503, 17.0415, 0.01238, 0.0714, 1472.992, 1463.462, 1473.074
2015/11/06, 03:21:56.123, 14.2505, 17.0415, 0.01238, 0.0714, 1472.992, 1463.462, 1473.074
2015/11/06, 03:22:16.123, 14.2505, 17.0414, 0.01238, 0.0714, 1472.992, 1463.462, 1473.074
2015/11/06, 03:22:36.123, 14.2499, 17.0415, 0.01238, 0.0714, 1472.992, 1463.460, 1473.074
2015/11/06, 03:22:56.123, 14.2509, 17.0412, 0.01238, 0.0714, 1472.991, 1463.464, 1473.073
2015/11/06, 03:23:16.123, 14.2512, 17.0415, 0.01238, 0.0714, 1472.992, 1463.465, 1473.074
2015/11/06, 03:23:36.123, 14.2513, 17.0414, 0.01238, 0.0714, 1472.992, 1463.465, 1473.074
2015/11/06, 03:23:56.123, 14.2517, 17.0415, 0.01238, 0.0714, 1472.992, 1463.467, 1473.074
2015/11/06, 03:24:16.123, 14.2517, 17.0416, 0.01238, 0.0714, 1472.992, 1463.467, 1473.075
2015/11/06, 03:24:36.123, 14.2521, 17.0415, 0.01238, 0.0714, 1472.992, 1463.468, 1473.074
2015/11/06, 03:24:56.123, 14.2522, 17.0414, 0.01239, 0.0714, 1472.992, 1463.469, 1473.074
2015/11/06, 03:25:16.123, 14.2521, 17.0414, 0.01238, 0.0714, 1472.992, 1463.468, 1473.074
2015/11/06, 03:25:36.123, 14.2526, 17.0414, 0.01238, 0.0714, 1472.992, 1463.470, 1473.074
2015/11/06, 03:25:56.123, 14.2521, 17.0415, 0.01238, 0.0714, 1472.992, 1463.468, 1473.074
2015/11/06, 03:26:16.123, 14.2524, 17.0413, 0.01238, 0.0714, 1472.991, 1463.469, 1473.074
2015/11/06, 03:26:36.123, 14.2529, 17.0412, 0.01238, 0.0714, 1472.991, 1463.471, 1473.073
2015/11/06, 03:26:56.123, 14.2528, 17.0414, 0.01238, 0.0714, 1472.992, 1463.471, 1473.074
2015/11/06, 03:27:16.123, 14.2529, 17.0413, 0.01238, 0.0714, 1472.991, 1463.471, 1473.074
2015/11/06, 03:27:36.124, 14.2529, 17.0412, 0.01238, 0.0714, 1472.991, 1463.471, 1473.073
2015/11/06, 03:27:56.124, 14.2533, 17.0412, 0.01238, 0.0714, 1472.991, 1463.472, 1473.073
2015/11/06, 03:28:16.124, 14.2538, 17.0412, 0.01238, 0.0714, 1472.991, 1463.474, 1473.073
2015/11/06, 03:28:36.124, 14.2537, 17.0411, 0.01238, 0.0714, 1472.991, 1463.474, 1473.073
2015/11/06, 03:28:56.124, 14.2537, 17.0407, 0.01238, 0.0714, 1472.989, 1463.474, 1473.072
2015/11/06, 03:29:16.124, 14.2538, 17.0413, 0.01238, 0.0714, 1472.991, 1463.474, 1473.074
2015/11/06, 03:29:36.124, 14.2541, 17.0409, 0.01239, 0.0714, 1472.990, 1463.475, 1473.072
2015/11/06, 03:29:56.124, 14.2541, 17.0407, 0.01238, 0.0714, 1472.989, 1463.475, 1473.072
2015/11/06, 03:30:16.124, 14.2542, 17.0409, 0.01238, 0.0714, 1472.990, 1463.476, 1473.072
2015/11/06, 03:30:36.124, 14.2544, 17.0410, 0.01238, 0.0714, 1472.990, 1463.476, 1473.073
2015/11/06, 03:30:56.124, 14.2546, 17.0409, 0.01238, 0.0714, 1472.990, 1463.477, 1473.072
2015/11/06, 03:31:16.124, 14.2544, 17.0410, 0.01238, 0.0714, 1472.990, 1463.476, 1473.073
2015/11/06, 03:31:36.124, 14.2541, 17.0410, 0.01238, 0.0714, 1472.990, 1463.475, 1473.073
2015/11/06, 03:31:56.124, 14.2542, 17.0405, 0.01238, 0.0714, 1472.989, 1463.476, 1473.071
2015/11/06, 03:32:16.124, 14.2547, 17.0407, 0.01238, 0.0714, 1472.989, 1463.477, 1473.072
2015/11/06, 03:32:36.124, 14.2547, 17.0408, 0.01239, 0.0714, 1472.990, 1463.477, 1473.072
2015/11/06, 03:32:56.124, 14.2544, 17.0409, 0.01238, 0.0714, 1472.990, 1463.476, 1473.072
2015/11/06, 03:33:16.125, 14.2541, 17.0406, 0.01238, 0.0714, 1472.989, 1463.475, 1473.071
2015/11/06, 03:33:36.125, 14.2541, 17.0408, 0.01238, 0.0714, 1472.990, 1463.475, 1473.072
2015/11/06, 03:33:56.125, 14.2539, 17.0408, 0.01238, 0.0714, 1472.990, 1463.475, 1473.072
2015/11/06, 03:34:16.125, 14.2534, 17.0405, 0.01238, 0.0714, 1472.989, 1463.473, 1473.071
2015/11/06, 03:34:36.125, 14.2529, 17.0404, 0.01238, 0.0714, 1472.988, 1463.471, 1473.071
2015/11/06, 03:34:56.125, 14.2530, 17.0405, 0.01238, 0.0714, 1472.989, 1463.471, 1473.071
2015/11/06, 03:35:16.125, 14.2534, 17.0409, 0.01238, 0.0714, 1472.990, 1463.473, 1473.072
2015/11/06, 03:35:36.125, 14.2527, 17.0404, 0.01238, 0.0714, 1472.989, 1463.470, 1473.071
2015/11/06, 03:35:56.125, 14.2524, 17.0403, 0.01238, 0.0714, 1472.988, 1463.469, 1473.070
2015/11/06, 03:36:16.125, 14.2520, 17.0403, 0.01238, 0.0714, 1472.988, 1463.468, 1473.070
2015/11/06, 03:36:36.125, 14.2521, 17.0404, 0.01238, 0.0714, 1472.989, 1463.468, 1473.071
2015/11/06, 03:36:56.125, 14.2514, 17.0403, 0.01238, 0.0714, 1472.988, 1463.466, 1473.070
2015/11/06, 03:37:16.125, 14.2520, 17.0406, 0.01238, 0.0714, 1472.989, 1463.468, 1473.071
2015/11/06, 03:37:36.125, 14.2514, 17.0405, 0.01238, 0.0714, 1472.989, 1463.466, 1473.071
2015/11/06, 03:37:56.125, 14.2512, 17.0401, 0.01238, 0.0714, 1472.987, 1463.465, 1473.070
2015/11/06, 03:38:16.125, 14.2514, 17.0404, 0.01238, 0.0714, 1472.988, 1463.466, 1473.071
2015/11/06, 03:38:36.125, 14.2514, 17.0402, 0.01238, 0.0714, 1472.988, 1463.466, 1473.070
2015/11/06, 03:38:56.126, 14.2509, 17.0404, 0.01238, 0.0714, 1472.988, 1463.464, 1473.071
2015/11/06, 03:39:16.126, 14.2520, 17.0400, 0.01238, 0.0714, 1472.987, 1463.468, 1473.069
2015/11/06, 03:39:36.126, 14.2517, 17.0402, 0.01238, 0.0714, 1472.988, 1463.467, 1473.070
2015/11/06, 03:39:56.126, 14.2515, 17.0404, 0.01238, 0.0714, 1472.989, 1463.466, 1473.071
2015/11/06, 03:40:16.126, 14.2508, 17.0403, 0.01238, 0.0714, 1472.988, 1463.464, 1473.070
2015/11/06, 03:40:36.126, 14.2517, 17.0398, 0.01238, 0.0714, 1472.986, 1463.467, 1473.069
2015/11/06, 03:40:56.126, 14.2505, 17.0400, 0.01238, 0.0714, 1472.987, 1463.462, 1473.069
2015/11/06, 03:41:16.126, 14.2513, 17.0399, 0.01238, 0.0714, 1472.987, 1463.465, 1473.069
2015/11/06, 03:41:36.126, 14.2510, 17.0399, 0.01238, 0.0714, 1472.987, 1463.464, 1473.069
2015/11/06, 03:41:56.126, 14.2505, 17.0403, 0.01238, 0.0714, 1472.988, 1463.462, 1473.070
2015/11/06, 03:42:16.126, 14.2515, 17.0399, 0.01238, 0.0714, 1472.987, 1463.466, 1473.069
2015/11/06, 03:42:36.126, 14.2518, 17.0399, 0.01238, 0.0714, 1472.987, 1463.467, 1473.069
2015/11/06, 03:42:56.126, 14.2510, 17.0400, 0.01238, 0.0714, 1472.987, 1463.464, 1473.069
2015/11/06, 03:43:16.126, 14.2518, 17.0399, 0.01238, 0.0714, 1472.987, 1463.467, 1473.069
2015/11/06, 03:43:36.126, 14.2509, 17.0398, 0.01238, 0.0714, 1472.986, 1463.464, 1473.069
2015/11/06, 03:43:56.127, 14.2512, 17.0396, 0.01238, 0.0714, 1472.986, 1463.465, 1473.068
2015/11/06, 03:44:16.127, 14.2516, 17.0398, 0.01238, 0.0714, 1472.986, 1463.466, 1473.069
2015/11/06, 03:44:36.127, 14.2516, 17.0396, 0.01238, 0.0714, 1472.986, 1463.466, 1473.068
2015/11/06, 03:44:56.127, 14.2511, 17.0396, 0.01238, 0.0714, 1472.986, 1463.465, 1473.068
2015/11/06, 03:45:16.127, 14.2509, 17.0401, 0.01238, 0.0714, 1472.987, 1463.464, 1473.070
2015/11/06, 03:45:36.127, 14.2512, 17.0393, 0.01238, 0.0714, 1472.985, 1463.465, 1473.067
2015/11/06, 03:45:56.127, 14.2520, 17.0399, 0.01238, 0.0714, 1472.987, 1463.468, 1473.069
2015/11/06, 03:46:16.127, 14.2510, 17.0397, 0.01238, 0.0714, 1472.986, 1463.464, 1473.068
2015/11/06, 03:46:36.127, 14.2512, 17.0398, 0.01238, 0.0714, 1472.986, 1463.465, 1473.069
2015/11/06, 03:46:56.127, 14.2516, 17.0396, 0.01238, 0.0714, 1472.986, 1463.466, 1473.068
2015/11/06, 03:47:16.127, 14.2507, 17.0396, 0.01238, 0.0714, 1472.986, 1463.463, 1473.068
2015/11/06, 03:47:36.127, 14.2511, 17.0393, 0.01238, 0.0714, 1472.985, 1463.465, 1473.067
2015/11/06, 03:47:56.127, 14.2507, 17.0398, 0.01238, 0.0714, 1472.986, 1463.463, 1473.069
2015/11/06, 03:48:16.127, 14.2510, 17.0397, 0.01239, 0.0714, 1472.986, 1463.464, 1473.068
2015/11/06, 03:48:36.127, 14.2505, 17.0399, 0.01238, 0.0714, 1472.987, 1463.462, 1473.069
2015/11/06, 03:48:56.127, 14.2503, 17.0396, 0.01238, 0.0714, 1472.986, 1463.462, 1473.068
2015/11/06, 03:49:16.127, 14.2496, 17.0394, 0.01238, 0.0714, 1472.985, 1463.459, 1473.067
2015/11/06, 03:49:36.128, 14.2506, 17.0392, 0.01238, 0.0714, 1472.984, 1463.463, 1473.067
2015/11/06, 03:49:56.128, 14.2507, 17.0394, 0.01238, 0.0714, 1472.985, 1463.463, 1473.067
2015/11/06, 03:50:16.128, 14.2500, 17.0399, 0.01238, 0.0714, 1472.987, 1463.461, 1473.069
2015/11/06, 03:50:36.128, 14.2505, 17.0392, 0.01238, 0.0714, 1472.984, 1463.462, 1473.067
2015/11/06, 03:50:56.128, 14.2495, 17.0395, 0.01238, 0.0714, 1472.985, 1463.459, 1473.068
2015/11/06, 03:51:16.128, 14.2497, 17.0392, 0.01238, 0.0714, 1472.984, 1463.460, 1473.067
2015/11/06, 03:51:36.128, 14.2487, 17.0392, 0.01238, 0.0714, 1472.984, 1463.456, 1473.067
2015/11/06, 03:51:56.128, 14.2495, 17.0389, 0.01238, 0.0714, 1472.984, 1463.459, 1473.066
2015/11/06, 03:52:16.128, 14.2501, 17.0395, 0.01238, 0.0714, 1472.985, 1463.461, 1473.068
2015/11/06, 03:52:36.128, 14.2483, 17.0389, 0.01238, 0.0714, 1472.984, 1463.455, 1473.066
2015/11/06, 03:52:56.128, 14.2497, 17.0388, 0.01238, 0.0714, 1472.983, 1463.460, 1473.065
2015/11/06, 03:53:16.128, 14.2500, 17.0388, 0.01238, 0.0714, 1472.983, 1463.461, 1473.065
2015/11/06, 03:53:36.128, 14.2494, 17.0387, 0.01238, 0.0714, 1472.983, 1463.459, 1473.065
2015/11/06, 03:53:56.128, 14.2498, 17.0392, 0.01238, 0.0714, 1472.984, 1463.460, 1473.067
2015/11/06, 03:54:16.128, 14.2495, 17.0391, 0.01238, 0.0714, 1472.984, 1463.459, 1473.066
2015/11/06, 03:54:36.128, 14.2492, 17.0389, 0.01238, 0.0714, 1472.983, 1463.458, 1473.066
2015/11/06, 03:54:56.128, 14.2495, 17.0385, 0.01238, 0.0714, 1472.982, 1463.459, 1473.064
2015/11/06, 03:55:16.129, 14.2498, 17.0387, 0.01238, 0.0714, 1472.983, 1463.460, 1473.065
2015/11/06, 03:55:36.129, 14.2487, 17.0386, 0.01238, 0.0714, 1472.983, 1463.456, 1473.065
2015/11/06, 03:55:56.129, 14.2490, 17.0392, 0.01238, 0.0714, 1472.984, 1463.457, 1473.067
2015/11/06, 03:56:16.129, 14.2483, 17.0389, 0.01238, 0.0714, 1472.983, 1463.455, 1473.066
2015/11/06, 03:56:36.129, 14.2492, 17.0388, 0.01238, 0.0714, 1472.983, 1463.458, 1473.065
2015/11/06, 03:56:56.129, 14.2486, 17.0387, 0.01238, 0.0714, 1472.983, 1463.456, 1473.065
2015/11/06, 03:57:16.129, 14.2488, 17.0386, 0.01238, 0.0714, 1472.983, 1463.456, 1473.065
2015/11/06, 03:57:36.129, 14.2487, 17.0387, 0.01238, 0.0714, 1472.983, 1463.456, 1473.065
2015/11/06, 03:57:56.129, 14.2486, 17.0387, 0.01238, 0.0714, 1472.983, 1463.456, 1473.065
2015/11/06, 03:58:16.129, 14.2481, 17.0385, 0.01238, 0.0714, 1472.982, 1463.454, 1473.064
2015/11/06, 03:58:36.129, 14.2489, 17.0387, 0.01238, 0.0714, 1472.983, 1463.457, 1473.065
2015/11/06, 03:58:56.129, 14.2485, 17.0382, 0.01238, 0.0714, 1472.981, 1463.455, 1473.063
2015/11/06, 03:59:16.129, 14.2483, 17.0384, 0.01238, 0.0714, 1472.982, 1463.455, 1473.064
2015/11/06, 03:59:36.129, 14.2484, 17.0382, 0.01237, 0.0714, 1472.981, 1463.455, 1473.063
2015/11/06, 03:59:56.129, 14.2482, 17.0385, 0.01238, 0.0714, 1472.982, 1463.454, 1473.064
2015/11/06, 04:00:16.129, 14.2485, 17.0385, 0.01238, 0.0714, 1472.982, 1463.455, 1473.064
2015/11/06, 04:00:36.130, 14.2480, 17.0385, 0.01238, 0.0714, 1472.982, 1463.454, 1473.064
2015/11/06, 04:00:56.130, 14.2480, 17.0381, 0.01238, 0.0714, 1472.981, 1463.454, 1473.063
2015/11/06, 04:01:16.130, 14.2481, 17.0383, 0.01238, 0.0714, 1472.981, 1463.454, 1473.064
2015/11/06, 04:01:36.130, 14.2481, 17.0383, 0.01238, 0.0714, 1472.981, 1463.454, 1473.064
2015/11/06, 04:01:56.130, 14.2477, 17.0383, 0.01238, 0.0714, 1472.981, 1463.452, 1473.064
2015/11/06, 04:02:16.130, 14.2478, 17.0386, 0.01238, 0.0714, 1472.983, 1463.453, 1473.065
2015/11/06, 04:02:36.130, 14.2475, 17.0381, 0.01238, 0.0714, 1472.981, 1463.452, 1473.063
2015/11/06, 04:02:56.130, 14.2478, 17.0378, 0.01238, 0.0714, 1472.980, 1463.453, 1473.062
2015/11/06, 04:03:16.130, 14.2479, 17.0383, 0.01238, 0.0714, 1472.982, 1463.453, 1473.064
2015/11/06, 04:03:36.130, 14.2474, 17.0380, 0.01238, 0.0714, 1472.980, 1463.451, 1473.063
2015/11/06, 04:03:56.130, 14.2475, 17.0380, 0.01238, 0.0714, 1472.980, 1463.452, 1473.063
2015/11/06, 04:04:16.130, 14.2474, 17.0380, 0.01238, 0.0714, 1472.980, 1463.451, 1473.063
2015/11/06, 04:04:36.130, 14.2478, 17.0378, 0.01238, 0.0714, 1472.980, 1463.453, 1473.062
2015/11/06, 04:04:56.130, 14.2477, 17.0379, 0.01238, 0.0714, 1472.980, 1463.452, 1473.062
2015/11/06, 04:05:16.130, 14.2474, 17.0381, 0.01238, 0.0714, 1472.981, 1463.451, 1473.063
2015/11/06, 04:05:36.130, 14.2475, 17.0383, 0.01238, 0.0714, 1472.981, 1463.452, 1473.064
2015/11/06, 04:05:56.131, 14.2471, 17.0380, 0.01237, 0.0714, 1472.980, 1463.450, 1473.063
2015/11/06, 04:06:16.131, 14.2476, 17.0378, 0.01238, 0.0714, 1472.980, 1463.452, 1473.062
2015/11/06, 04:06:36.131, 14.2482, 17.0380, 0.01238, 0.0714, 1472.980, 1463.454, 1473.063
2015/11/06, 04:06:56.131, 14.2475, 17.0378, 0.01238, 0.0714, 1472.980, 1463.452, 1473.062
2015/11/06, 04:07:16.131, 14.2478, 17.0378, 0.01238, 0.0714, 1472.980, 1463.453, 1473.062
2015/11/06, 04:07:36.131, 14.2480, 17.0371, 0.01238, 0.0714, 1472.978, 1463.454, 1473.060
2015/11/06, 04:07:56.131, 14.2489, 17.0376, 0.01238, 0.0714, 1472.979, 1463.457, 1473.061
2015/11/06, 04:08:16.131, 14.2481, 17.0377, 0.01238, 0.0714, 1472.979, 1463.454, 1473.062
2015/11/06, 04:08:36.131, 14.2480, 17.0374, 0.01238, 0.0714, 1472.979, 1463.454, 1473.061
2015/11/06, 04:08:56.131, 14.2483, 17.0377, 0.01238, 0.0714, 1472.979, 1463.455, 1473.062
2015/11/06, 04:09:16.131, 14.2480, 17.0375, 0.01238, 0.0714, 1472.979, 1463.454, 1473.061
2015/11/06, 04:09:36.131, 14.2482, 17.0375, 0.01238, 0.0714, 1472.979, 1463.454, 1473.061
2015/11/06, 04:09:56.131, 14.2487, 17.0372, 0.01238, 0.0714, 1472.978, 1463.456, 1473.060
2015/11/06, 04:10:16.131, 14.2484, 17.0377, 0.01238, 0.0714, 1472.979, 1463.455, 1473.062
2015/11/06, 04:10:36.131, 14.2489, 17.0374, 0.01238, 0.0714, 1472.978, 1463.457, 1473.061
2015/11/06, 04:10:56.131, 14.2487, 17.0375, 0.01238, 0.0714, 1472.979, 1463.456, 1473.061
2015/11/06, 04:11:16.131, 14.2484, 17.0372, 0.01238, 0.0714, 1472.978, 1463.455, 1473.060
2015/11/06, 04:11:36.132, 14.2493, 17.0374, 0.01238, 0.0714, 1472.979, 1463.458, 1473.061
2015/11/06, 04:11:56.132, 14.2495, 17.0371, 0.01238, 0.0714, 1472.978, 1463.459, 1473.060
2015/11/06, 04:12:16.132, 14.2489, 17.0371, 0.01238, 0.0714, 1472.977, 1463.457, 1473.060
2015/11/06, 04:12:36.132, 14.2495, 17.0369, 0.01238, 0.0714, 1472.977, 1463.459, 1473.059
2015/11/06, 04:12:56.132, 14.2498, 17.0376, 0.01238, 0.0714, 1472.979, 1463.460, 1473.061
2015/11/06, 04:13:16.132, 14.2499, 17.0370, 0.01238, 0.0714, 1472.977, 1463.460, 1473.059
2015/11/06, 04:13:36.132, 14.2501, 17.0370, 0.01238, 0.0714, 1472.977, 1463.461, 1473.059
2015/11/06, 04:13:56.132, 14.2502, 17.0375, 0.01238, 0.0714, 1472.979, 1463.461, 1473.061
2015/11/06, 04:14:16.132, 14.2503, 17.0370, 0.01238, 0.0714, 1472.977, 1463.462, 1473.059
2015/11/06, 04:14:36.132, 14.2503, 17.0369, 0.01238, 0.0714, 1472.977, 1463.462, 1473.059
2015/11/06, 04:14:56.132, 14.2507, 17.0366, 0.01238, 0.0714, 1472.976, 1463.463, 1473.058
2015/11/06, 04:15:16.132, 14.2508, 17.0369, 0.01238, 0.0714, 1472.977, 1463.464, 1473.059
2015/11/06, 04:15:36.132, 14.2502, 17.0369, 0.01238, 0.0714, 1472.977, 1463.461, 1473.059
2015/11/06, 04:15:56.132, 14.2513, 17.0368, 0.01238, 0.0714, 1472.976, 1463.465, 1473.059
2015/11/06, 04:16:16.132, 14.2509, 17.0369, 0.01238, 0.0714, 1472.977, 1463.464, 1473.059
2015/11/06, 04:16:36.132, 14.2506, 17.0371, 0.01238, 0.0714, 1472.978, 1463.463, 1473.060
2015/11/06, 04:16:56.133, 14.2506, 17.0370, 0.01238, 0.0714, 1472.977, 1463.463, 1473.059
2015/11/06, 04:17:16.133, 14.2511, 17.0367, 0.01238, 0.0714, 1472.976, 1463.465, 1473.058
2015/11/06, 04:17:36.133, 14.2511, 17.0365, 0.01238, 0.0714, 1472.975, 1463.465, 1473.058
2015/11/06, 04:17:56.133, 14.2515, 17.0369, 0.01238, 0.0714, 1472.977, 1463.466, 1473.059
2015/11/06, 04:18:16.133, 14.2513, 17.0367, 0.01237, 0.0714, 1472.976, 1463.465, 1473.058
2015/11/06, 04:18:36.133, 14.2517, 17.0367, 0.01238, 0.0714, 1472.976, 1463.467, 1473.058
2015/11/06, 04:18:56.133, 14.2520, 17.0368, 0.01238, 0.0714, 1472.976, 1463.468, 1473.059
2015/11/06, 04:19:16.133, 14.2527, 17.0368, 0.01238, 0.0714, 1472.976, 1463.470, 1473.059
2015/11/06, 04:19:36.133, 14.2518, 17.0366, 0.01238, 0.0714, 1472.976, 1463.467, 1473.058
2015/11/06, 04:19:56.133, 14.2523, 17.0361, 0.01238, 0.0714, 1472.974, 1463.469, 1473.056
2015/11/06, 04:20:16.133, 14.2527, 17.0365, 0.01238, 0.0714, 1472.975, 1463.470, 1473.058
2015/11/06, 04:20:36.133, 14.2539, 17.0366, 0.01238, 0.0714, 1472.976, 1463.475, 1473.058
2015/11/06, 04:20:56.133, 14.2542, 17.0361, 0.01238, 0.0714, 1472.974, 1463.476, 1473.056
2015/11/06, 04:21:16.133, 14.2538, 17.0364, 0.01238, 0.0714, 1472.975, 1463.474, 1473.057
2015/11/06, 04:21:36.133, 14.2535, 17.0361, 0.01238, 0.0714, 1472.974, 1463.473, 1473.056
2015/11/06, 04:21:56.133, 14.2538, 17.0366, 0.01238, 0.0714, 1472.976, 1463.474, 1473.058
2015/11/06, 04:22:16.133, 14.2544, 17.0365, 0.01238, 0.0714, 1472.975, 1463.476, 1473.058
2015/11/06, 04:22:36.134, 14.2547, 17.0363, 0.01238, 0.0714, 1472.975, 1463.477, 1473.057
2015/11/06, 04:22:56.134, 14.2549, 17.0364, 0.01238, 0.0714, 1472.975, 1463.478, 1473.057
2015/11/06, 04:23:16.134, 14.2553, 17.0360, 0.01238, 0.0714, 1472.974, 1463.480, 1473.056
2015/11/06, 04:23:36.134, 14.2550, 17.0359, 0.01238, 0.0714, 1472.973, 1463.479, 1473.056
2015/11/06, 04:23:56.134, 14.2558, 17.0362, 0.01238, 0.0714, 1472.974, 1463.481, 1473.057
2015/11/06, 04:24:16.134, 14.2566, 17.0362, 0.01238, 0.0714, 1472.974, 1463.484, 1473.057
2015/11/06, 04:24:36.134, 14.2564, 17.0361, 0.01238, 0.0714, 1472.974, 1463.484, 1473.056
2015/11/06, 04:24:56.134, 14.2560, 17.0363, 0.01238, 0.0714, 1472.975, 1463.482, 1473.057
2015/11/06, 04:25:16.134, 14.2572, 17.0363, 0.01238, 0.0714, 1472.975, 1463.486, 1473.057
2015/11/06, 04:25:36.134, 14.2567, 17.0361, 0.01238, 0.0714, 1472.974, 1463.485, 1473.056
2015/11/06, 04:25:56.134, 14.2571, 17.0357, 0.01238, 0.0714, 1472.973, 1463.486, 1473.055
2015/11/06, 04:26:16.134, 14.2578, 17.0358, 0.01238, 0.0714, 1472.973, 1463.489, 1473.055
2015/11/06, 04:26:36.134, 14.2577, 17.0355, 0.01238, 0.0714, 1472.972, 1463.488, 1473.054
2015/11/06, 04:26:56.134, 14.2591, 17.0358, 0.01238, 0.0714, 1472.973, 1463.493, 1473.055
2015/11/06, 04:27:16.134, 14.2584, 17.0358, 0.01238, 0.0714, 1472.973, 1463.491, 1473.055
2015/11/06, 04:27:36.135, 14.2592, 17.0358, 0.01238, 0.0714, 1472.973, 1463.494, 1473.055
2015/11/06, 04:27:56.135, 14.2588, 17.0358, 0.01238, 0.0714, 1472.973, 1463.492, 1473.055
2015/11/06, 04:28:16.135, 14.2594, 17.0357, 0.01238, 0.0714, 1472.973, 1463.494, 1473.055
2015/11/06, 04:28:36.135, 14.2596, 17.0358, 0.01238, 0.0714, 1472.973, 1463.495, 1473.055
2015/11/06, 04:28:56.135, 14.2606, 17.0360, 0.01237, 0.0714, 1472.974, 1463.499, 1473.056
2015/11/06, 04:29:16.135, 14.2609, 17.0356, 0.01238, 0.0714, 1472.973, 1463.500, 1473.055
2015/11/06, 04:29:36.135, 14.2606, 17.0361, 0.01238, 0.0714, 1472.974, 1463.499, 1473.056
2015/11/06, 04:29:56.135, 14.2612, 17.0358, 0.01238, 0.0714, 1472.973, 1463.501, 1473.055
2015/11/06, 04:30:16.135, 14.2619, 17.0359, 0.01238, 0.0714, 1472.974, 1463.503, 1473.056
2015/11/06, 04:30:36.135, 14.2625, 17.0354, 0.01238, 0.0714, 1472.972, 1463.505, 1473.054
2015/11/06, 04:30:56.135, 14.2628, 17.0356, 0.01238, 0.0714, 1472.973, 1463.506, 1473.055
2015/11/06, 04:31:16.135, 14.2637, 17.0355, 0.01238, 0.0714, 1472.972, 1463.510, 1473.054
2015/11/06, 04:31:36.135, 14.2636, 17.0353, 0.01238, 0.0714, 1472.972, 1463.509, 1473.054
2015/11/06, 04:31:56.135, 14.2650, 17.0355, 0.01238, 0.0714, 1472.972, 1463.514, 1473.054
2015/11/06, 04:32:16.135, 14.2654, 17.0354, 0.01238, 0.0714, 1472.972, 1463.516, 1473.054
2015/11/06, 04:32:36.135, 14.2655, 17.0356, 0.01238, 0.0714, 1472.972, 1463.516, 1473.055
2015/11/06, 04:32:56.135, 14.2657, 17.0353, 0.01238, 0.0714, 1472.971, 1463.517, 1473.054
2015/11/06, 04:33:16.136, 14.2664, 17.0354, 0.01238, 0.0714, 1472.972, 1463.519, 1473.054
2015/11/06, 04:33:36.136, 14.2666, 17.0352, 0.01238, 0.0714, 1472.971, 1463.520, 1473.053
