$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000032, LA:43.087, LO:-40.128, SOG:0.570, COG:200.3, GY:352.0, SWR:6.120, LWR:369.700, SST:17.2901, SSC:4.59099, SAL:35.6178, WSTD:359.50, WSTS:12.37, WSAT:14.1, WSBP:1024.44, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:12.1, WPTD:357.52, WPTS:12.87, WPAT:14.1, WPBP:1024.54, WPRH:81.9, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:054832, LA:43.043, LO:-40.150, SOG:4.620, COG:193.7, GY:201.7, SWR:6.246, LWR:369.400, SST:17.3280, SSC:4.60877, SAL:35.7480, WSTD:7.99, WSTS:12.56, WSAT:14.3, WSBP:1024.34, WSRH:84.6, WSRC:169.370, WSRI:0.0, WSRD:165, WSRS:10.2, WPTD:4.89, WPTS:11.74, WPAT:14.3, WPBP:1024.94, WPRH:84.2, WPRC:162.000, WPRI:0.0, WPRD:161, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:054932, LA:43.042, LO:-40.151, SOG:4.200, COG:194.9, GY:199.6, SWR:5.995, LWR:370.300, SST:17.3257, SSC:4.60473, SAL:35.7176, WSTD:23.53, WSTS:11.03, WSAT:14.2, WSBP:1024.44, WSRH:83.8, WSRC:169.370, WSRI:0.0, WSRD:186, WSRS:8.9, WPTD:9.84, WPTS:11.05, WPAT:14.2, WPBP:1024.64, WPRH:83.2, WPRC:162.000, WPRI:0.0, WPRD:169, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055032, LA:43.041, LO:-40.151, SOG:3.810, COG:187.9, GY:198.7, SWR:6.372, LWR:370.100, SST:17.3233, SSC:4.60828, SAL:35.7510, WSTD:2.71, WSTS:11.95, WSAT:14.2, WSBP:1024.64, WSRH:84.5, WSRC:169.370, WSRI:0.0, WSRD:163, WSRS:10.0, WPTD:357.54, WPTS:12.92, WPAT:14.3, WPBP:1024.64, WPRH:85.0, WPRC:162.000, WPRI:0.0, WPRD:157, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055132, LA:43.040, LO:-40.152, SOG:3.990, COG:191.5, GY:200.0, SWR:6.120, LWR:371.700, SST:17.3209, SSC:4.60773, SAL:35.7477, WSTD:3.50, WSTS:12.83, WSAT:14.3, WSBP:1024.84, WSRH:84.1, WSRC:169.370, WSRI:0.0, WSRD:162, WSRS:10.8, WPTD:4.64, WPTS:10.53, WPAT:14.3, WPBP:1024.34, WPRH:84.1, WPRC:162.000, WPRI:0.0, WPRD:163, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055232, LA:43.039, LO:-40.152, SOG:4.220, COG:194.1, GY:199.3, SWR:6.246, LWR:371.800, SST:17.3165, SSC:4.60605, SAL:35.7406, WSTD:7.71, WSTS:11.95, WSAT:14.3, WSBP:1024.54, WSRH:84.9, WSRC:169.370, WSRI:0.0, WSRD:167, WSRS:9.8, WPTD:5.41, WPTS:11.04, WPAT:14.4, WPBP:1024.94, WPRH:85.6, WPRC:162.000, WPRI:0.0, WPRD:164, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055332, LA:43.038, LO:-40.153, SOG:5.110, COG:219.9, GY:199.8, SWR:6.372, LWR:370.700, SST:17.3100, SSC:4.60362, SAL:35.7256, WSTD:17.88, WSTS:10.37, WSAT:14.5, WSBP:1024.54, WSRH:85.5, WSRC:169.370, WSRI:0.0, WSRD:171, WSRS:8.0, WPTD:9.42, WPTS:11.06, WPAT:14.5, WPBP:1025.24, WPRH:85.6, WPRC:162.000, WPRI:0.0, WPRD:161, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055432, LA:43.036, LO:-40.154, SOG:4.390, COG:203.6, GY:200.3, SWR:6.624, LWR:370.200, SST:17.3017, SSC:4.60124, SAL:35.7169, WSTD:7.10, WSTS:11.84, WSAT:14.5, WSBP:1025.04, WSRH:86.0, WSRC:169.370, WSRI:0.0, WSRD:163, WSRS:9.7, WPTD:5.81, WPTS:10.92, WPAT:14.6, WPBP:1024.74, WPRH:85.4, WPRC:162.000, WPRI:0.0, WPRD:161, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055532, LA:43.035, LO:-40.154, SOG:5.000, COG:221.9, GY:200.4, SWR:6.498, LWR:371.000, SST:17.2924, SSC:4.59873, SAL:35.7073, WSTD:10.77, WSTS:14.13, WSAT:14.6, WSBP:1024.94, WSRH:84.6, WSRC:169.370, WSRI:0.0, WSRD:164, WSRS:12.0, WPTD:9.22, WPTS:13.78, WPAT:14.5, WPBP:1024.54, WPRH:84.1, WPRC:162.000, WPRI:0.0, WPRD:162, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055632, LA:43.034, LO:-40.155, SOG:4.180, COG:194.8, GY:200.5, SWR:6.372, LWR:370.500, SST:17.2822, SSC:4.59601, SAL:35.6988, WSTD:2.63, WSTS:14.49, WSAT:14.5, WSBP:1024.44, WSRH:83.9, WSRC:169.370, WSRI:0.0, WSRD:160, WSRS:12.4, WPTD:356.81, WPTS:13.62, WPAT:14.4, WPBP:1025.04, WPRH:82.9, WPRC:162.000, WPRI:0.0, WPRD:153, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055732, LA:43.033, LO:-40.155, SOG:4.710, COG:202.8, GY:198.4, SWR:5.491, LWR:369.600, SST:17.2721, SSC:4.59339, SAL:35.6905, WSTD:1.24, WSTS:15.62, WSAT:14.3, WSBP:1024.74, WSRH:84.7, WSRC:169.370, WSRI:0.0, WSRD:159, WSRS:13.4, WPTD:0.06, WPTS:13.79, WPAT:14.3, WPBP:1024.54, WPRH:84.8, WPRC:162.000, WPRI:0.0, WPRD:157, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055832, LA:43.032, LO:-40.156, SOG:4.520, COG:193.5, GY:199.3, SWR:5.239, LWR:368.900, SST:17.2639, SSC:4.59163, SAL:35.6798, WSTD:3.29, WSTS:14.18, WSAT:14.3, WSBP:1024.84, WSRH:84.6, WSRC:169.370, WSRI:0.0, WSRD:162, WSRS:11.9, WPTD:0.02, WPTS:13.65, WPAT:14.2, WPBP:1024.74, WPRH:83.6, WPRC:162.000, WPRI:0.0, WPRD:158, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:055932, LA:43.031, LO:-40.156, SOG:4.440, COG:211.5, GY:197.9, SWR:5.113, LWR:368.800, SST:17.2569, SSC:4.59006, SAL:35.6701, WSTD:15.88, WSTS:14.18, WSAT:14.1, WSBP:1024.44, WSRH:84.5, WSRC:169.370, WSRI:0.0, WSRD:175, WSRS:12.0, WPTD:12.47, WPTS:14.23, WPAT:14.1, WPBP:1024.84, WPRH:85.2, WPRC:162.000, WPRI:0.0, WPRD:171, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060032, LA:43.029, LO:-40.157, SOG:4.060, COG:181.5, GY:199.7, SWR:5.113, LWR:371.500, SST:17.2511, SSC:4.58855, SAL:35.6626, WSTD:0.86, WSTS:12.19, WSAT:14.1, WSBP:1024.74, WSRH:84.5, WSRC:169.370, WSRI:0.0, WSRD:161, WSRS:10.1, WPTD:356.79, WPTS:11.28, WPAT:14.1, WPBP:1024.84, WPRH:85.4, WPRC:162.000, WPRI:0.0, WPRD:156, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060132, LA:43.028, LO:-40.158, SOG:4.420, COG:219.5, GY:199.7, SWR:5.617, LWR:371.300, SST:17.2445, SSC:4.58703, SAL:35.6513, WSTD:13.30, WSTS:14.60, WSAT:14.1, WSBP:1024.74, WSRH:86.2, WSRC:169.370, WSRI:0.0, WSRD:169, WSRS:12.6, WPTD:10.78, WPTS:14.34, WPAT:14.2, WPBP:1024.84, WPRH:85.6, WPRC:162.000, WPRI:0.0, WPRD:166, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060232, LA:43.027, LO:-40.158, SOG:5.720, COG:224.6, GY:199.9, SWR:5.239, LWR:369.200, SST:17.2422, SSC:4.58665, SAL:35.6477, WSTD:17.80, WSTS:13.54, WSAT:14.2, WSBP:1024.14, WSRH:85.2, WSRC:169.370, WSRI:0.0, WSRD:171, WSRS:11.0, WPTD:17.56, WPTS:12.53, WPAT:14.2, WPBP:1024.84, WPRH:85.3, WPRC:162.000, WPRI:0.0, WPRD:170, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060332, LA:43.026, LO:-40.159, SOG:4.570, COG:208.6, GY:197.5, SWR:4.861, LWR:369.900, SST:17.2401, SSC:4.58669, SAL:35.6413, WSTD:10.62, WSTS:12.31, WSAT:14.1, WSBP:1025.04, WSRH:85.0, WSRC:169.370, WSRI:0.0, WSRD:169, WSRS:10.1, WPTD:4.96, WPTS:12.01, WPAT:14.1, WPBP:1024.64, WPRH:85.3, WPRC:162.000, WPRI:0.0, WPRD:162, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060432, LA:43.025, LO:-40.159, SOG:4.260, COG:197.1, GY:197.8, SWR:5.365, LWR:370.900, SST:17.2400, SSC:4.58668, SAL:35.6385, WSTD:10.84, WSTS:15.17, WSAT:14.1, WSBP:1024.54, WSRH:86.2, WSRC:169.370, WSRI:0.0, WSRD:172, WSRS:13.0, WPTD:3.87, WPTS:15.92, WPAT:14.1, WPBP:1024.64, WPRH:85.2, WPRC:162.000, WPRI:0.0, WPRD:164, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060532, LA:43.024, LO:-40.160, SOG:4.400, COG:207.2, GY:198.6, SWR:5.617, LWR:371.200, SST:17.2396, SSC:4.58629, SAL:35.6386, WSTD:10.37, WSTS:12.04, WSAT:14.1, WSBP:1024.54, WSRH:84.8, WSRC:169.370, WSRI:0.0, WSRD:168, WSRS:9.9, WPTD:6.07, WPTS:12.48, WPAT:14.0, WPBP:1024.44, WPRH:84.6, WPRC:162.000, WPRI:0.0, WPRD:163, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060632, LA:43.022, LO:-40.160, SOG:4.250, COG:215.8, GY:198.1, SWR:5.365, LWR:371.700, SST:17.2406, SSC:4.58712, SAL:35.6346, WSTD:17.38, WSTS:14.25, WSAT:14.0, WSBP:1024.44, WSRH:84.3, WSRC:169.370, WSRI:0.0, WSRD:176, WSRS:12.2, WPTD:15.90, WPTS:13.33, WPAT:14.0, WPBP:1024.54, WPRH:84.8, WPRC:162.000, WPRI:0.0, WPRD:174, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060732, LA:43.021, LO:-40.161, SOG:4.680, COG:215.8, GY:197.6, SWR:5.365, LWR:371.200, SST:17.2424, SSC:4.58751, SAL:35.6391, WSTD:17.01, WSTS:12.25, WSAT:14.0, WSBP:1024.44, WSRH:85.1, WSRC:169.370, WSRI:0.0, WSRD:175, WSRS:10.0, WPTD:15.38, WPTS:12.22, WPAT:14.0, WPBP:1024.64, WPRH:85.4, WPRC:162.000, WPRI:0.0, WPRD:173, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060832, LA:43.020, LO:-40.162, SOG:4.320, COG:198.5, GY:197.5, SWR:5.239, LWR:371.800, SST:17.2422, SSC:4.58775, SAL:35.6374, WSTD:6.40, WSTS:11.46, WSAT:14.0, WSBP:1024.64, WSRH:85.5, WSRC:169.370, WSRI:0.0, WSRD:166, WSRS:9.3, WPTD:4.23, WPTS:10.63, WPAT:14.0, WPBP:1024.34, WPRH:85.7, WPRC:162.000, WPRI:0.0, WPRD:163, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:060932, LA:43.019, LO:-40.162, SOG:3.930, COG:193.3, GY:196.2, SWR:5.491, LWR:370.200, SST:17.2438, SSC:4.58770, SAL:35.6386, WSTD:6.87, WSTS:9.90, WSAT:14.1, WSBP:1024.84, WSRH:86.2, WSRC:169.370, WSRI:0.0, WSRD:169, WSRS:7.9, WPTD:6.78, WPTS:10.50, WPAT:14.1, WPBP:1024.14, WPRH:86.7, WPRC:162.000, WPRI:0.0, WPRD:169, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061032, LA:43.018, LO:-40.163, SOG:4.550, COG:187.8, GY:197.5, SWR:5.491, LWR:368.000, SST:17.2445, SSC:4.57620, SAL:35.5341, WSTD:9.20, WSTS:12.24, WSAT:14.2, WSBP:1024.74, WSRH:86.4, WSRC:169.370, WSRI:0.0, WSRD:172, WSRS:9.9, WPTD:359.10, WPTS:15.31, WPAT:14.2, WPBP:1025.04, WPRH:85.4, WPRC:162.000, WPRI:0.0, WPRD:160, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061132, LA:43.017, LO:-40.163, SOG:5.240, COG:209.1, GY:198.4, SWR:5.743, LWR:370.700, SST:17.2456, SSC:4.58888, SAL:35.6428, WSTD:18.15, WSTS:13.33, WSAT:14.1, WSBP:1024.74, WSRH:84.9, WSRC:169.370, WSRI:0.0, WSRD:177, WSRS:10.7, WPTD:8.98, WPTS:14.09, WPAT:14.1, WPBP:1025.14, WPRH:84.6, WPRC:162.000, WPRI:0.0, WPRD:166, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061232, LA:43.015, LO:-40.164, SOG:4.740, COG:198.1, GY:199.0, SWR:5.491, LWR:371.800, SST:17.2470, SSC:4.58858, SAL:35.6466, WSTD:9.67, WSTS:14.90, WSAT:14.1, WSBP:1024.94, WSRH:84.7, WSRC:169.370, WSRI:0.0, WSRD:169, WSRS:12.5, WPTD:2.29, WPTS:14.03, WPAT:14.2, WPBP:1024.64, WPRH:84.3, WPRC:162.000, WPRI:0.0, WPRD:160, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061332, LA:43.014, LO:-40.164, SOG:4.690, COG:186.1, GY:199.1, SWR:5.113, LWR:372.900, SST:17.2483, SSC:4.58978, SAL:35.6470, WSTD:10.92, WSTS:12.40, WSAT:14.1, WSBP:1024.54, WSRH:84.4, WSRC:169.370, WSRI:0.0, WSRD:173, WSRS:10.0, WPTD:5.28, WPTS:12.61, WPAT:14.2, WPBP:1024.74, WPRH:84.9, WPRC:162.000, WPRI:0.0, WPRD:166, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061432, LA:43.013, LO:-40.165, SOG:5.310, COG:204.2, GY:196.9, SWR:5.239, LWR:372.800, SST:17.2527, SSC:4.59066, SAL:35.6516, WSTD:16.90, WSTS:12.50, WSAT:14.2, WSBP:1024.64, WSRH:85.4, WSRC:169.370, WSRI:0.0, WSRD:178, WSRS:9.8, WPTD:10.84, WPTS:11.73, WPAT:14.3, WPBP:1024.74, WPRH:85.2, WPRC:162.000, WPRI:0.0, WPRD:170, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061532, LA:43.012, LO:-40.166, SOG:5.130, COG:197.8, GY:198.3, SWR:5.617, LWR:374.200, SST:17.2573, SSC:4.58366, SAL:35.5808, WSTD:13.59, WSTS:11.13, WSAT:14.4, WSBP:1024.64, WSRH:85.1, WSRC:169.370, WSRI:0.0, WSRD:174, WSRS:8.5, WPTD:15.97, WPTS:9.63, WPAT:14.4, WPBP:1024.84, WPRH:84.5, WPRC:162.000, WPRI:0.0, WPRD:177, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061632, LA:43.011, LO:-40.166, SOG:5.020, COG:191.1, GY:197.4, SWR:6.120, LWR:372.800, SST:17.2623, SSC:4.59147, SAL:35.6394, WSTD:10.57, WSTS:10.18, WSAT:14.4, WSBP:1025.24, WSRH:85.0, WSRC:169.370, WSRI:0.0, WSRD:173, WSRS:7.6, WPTD:10.56, WPTS:10.88, WPAT:14.4, WPBP:1024.74, WPRH:85.1, WPRC:162.000, WPRI:0.0, WPRD:173, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061732, LA:43.009, LO:-40.167, SOG:4.240, COG:192.2, GY:198.9, SWR:5.743, LWR:373.300, SST:17.2709, SSC:4.59508, SAL:35.6643, WSTD:7.95, WSTS:11.17, WSAT:14.5, WSBP:1025.14, WSRH:85.7, WSRC:169.370, WSRI:0.0, WSRD:168, WSRS:9.0, WPTD:3.42, WPTS:9.75, WPAT:14.5, WPBP:1024.74, WPRH:85.3, WPRC:162.000, WPRI:0.0, WPRD:162, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061832, LA:43.008, LO:-40.167, SOG:4.400, COG:197.7, GY:196.1, SWR:5.617, LWR:372.500, SST:17.2782, SSC:4.59769, SAL:35.6715, WSTD:10.01, WSTS:11.34, WSAT:14.5, WSBP:1024.64, WSRH:85.4, WSRC:169.370, WSRI:0.0, WSRD:172, WSRS:9.1, WPTD:7.24, WPTS:9.71, WPAT:14.5, WPBP:1025.04, WPRH:84.6, WPRC:162.000, WPRI:0.0, WPRD:168, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:061932, LA:43.007, LO:-40.168, SOG:4.090, COG:211.5, GY:196.1, SWR:5.365, LWR:372.200, SST:17.2863, SSC:4.59888, SAL:35.6756, WSTD:6.11, WSTS:12.26, WSAT:14.5, WSBP:1025.14, WSRH:85.9, WSRC:169.370, WSRI:0.0, WSRD:165, WSRS:10.4, WPTD:2.27, WPTS:11.38, WPAT:14.5, WPBP:1024.84, WPRH:85.8, WPRC:162.000, WPRI:0.0, WPRD:160, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062032, LA:43.006, LO:-40.169, SOG:4.510, COG:203.6, GY:195.1, SWR:5.365, LWR:367.800, SST:17.2943, SSC:4.60085, SAL:35.6828, WSTD:5.49, WSTS:14.18, WSAT:14.4, WSBP:1024.34, WSRH:85.8, WSRC:169.370, WSRI:0.0, WSRD:167, WSRS:12.0, WPTD:359.70, WPTS:13.68, WPAT:14.4, WPBP:1024.84, WPRH:84.9, WPRC:162.000, WPRI:0.0, WPRD:160, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062132, LA:43.004, LO:-40.169, SOG:5.250, COG:182.5, GY:196.8, SWR:5.113, LWR:370.800, SST:17.3031, SSC:4.60201, SAL:35.6879, WSTD:359.46, WSTS:15.29, WSAT:14.3, WSBP:1024.64, WSRH:85.3, WSRC:169.370, WSRI:0.0, WSRD:162, WSRS:12.6, WPTD:353.71, WPTS:15.06, WPAT:14.2, WPBP:1024.74, WPRH:85.3, WPRC:162.000, WPRI:0.0, WPRD:155, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062232, LA:43.003, LO:-40.170, SOG:4.740, COG:180.7, GY:195.4, SWR:5.113, LWR:372.100, SST:17.3116, SSC:4.60452, SAL:35.6975, WSTD:0.47, WSTS:13.54, WSAT:14.2, WSBP:1024.44, WSRH:85.7, WSRC:169.370, WSRI:0.0, WSRD:165, WSRS:11.1, WPTD:356.47, WPTS:12.23, WPAT:14.1, WPBP:1024.54, WPRH:85.5, WPRC:162.000, WPRI:0.0, WPRD:160, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062332, LA:43.002, LO:-40.170, SOG:5.530, COG:199.5, GY:194.0, SWR:5.113, LWR:371.600, SST:17.3198, SSC:4.60622, SAL:35.7045, WSTD:11.68, WSTS:11.21, WSAT:14.1, WSBP:1024.84, WSRH:86.2, WSRC:169.370, WSRI:0.0, WSRD:175, WSRS:8.4, WPTD:9.65, WPTS:10.49, WPAT:14.1, WPBP:1024.54, WPRH:86.5, WPRC:162.000, WPRI:0.0, WPRD:172, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062432, LA:43.001, LO:-40.171, SOG:5.100, COG:187.6, GY:194.1, SWR:5.617, LWR:368.600, SST:17.3271, SSC:4.57413, SAL:35.4166, WSTD:12.14, WSTS:14.91, WSAT:14.1, WSBP:1024.84, WSRH:87.8, WSRC:169.370, WSRI:0.0, WSRD:179, WSRS:12.3, WPTD:6.38, WPTS:14.22, WPAT:14.1, WPBP:1024.74, WPRH:87.0, WPRC:162.000, WPRI:0.0, WPRD:172, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062532, LA:42.999, LO:-40.171, SOG:5.440, COG:190.6, GY:195.4, SWR:5.365, LWR:370.300, SST:17.3319, SSC:4.45211, SAL:34.3594, WSTD:12.84, WSTS:15.09, WSAT:14.1, WSBP:1024.74, WSRH:86.0, WSRC:169.370, WSRI:0.0, WSRD:178, WSRS:12.3, WPTD:4.76, WPTS:14.38, WPAT:14.1, WPBP:1024.74, WPRH:85.5, WPRC:162.000, WPRI:0.0, WPRD:168, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062632, LA:42.998, LO:-40.172, SOG:5.530, COG:202.7, GY:195.2, SWR:5.491, LWR:370.100, SST:17.3370, SSC:4.60948, SAL:35.7256, WSTD:11.08, WSTS:11.16, WSAT:14.0, WSBP:1024.64, WSRH:85.7, WSRC:169.370, WSRI:0.0, WSRD:172, WSRS:8.4, WPTD:12.20, WPTS:12.58, WPAT:14.0, WPBP:1025.14, WPRH:86.6, WPRC:162.000, WPRI:0.0, WPRD:174, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062732, LA:42.997, LO:-40.173, SOG:4.790, COG:206.9, GY:196.1, SWR:5.617, LWR:371.000, SST:17.3402, SSC:4.61017, SAL:35.7325, WSTD:12.14, WSTS:14.06, WSAT:14.0, WSBP:1024.74, WSRH:87.0, WSRC:169.370, WSRI:0.0, WSRD:173, WSRS:11.7, WPTD:9.92, WPTS:13.03, WPAT:14.0, WPBP:1024.74, WPRH:86.2, WPRC:162.000, WPRI:0.0, WPRD:170, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062832, LA:42.995, LO:-40.173, SOG:4.950, COG:198.9, GY:194.5, SWR:5.365, LWR:370.100, SST:17.3415, SSC:4.61099, SAL:35.7421, WSTD:4.84, WSTS:13.05, WSAT:14.0, WSBP:1024.44, WSRH:86.0, WSRC:169.370, WSRI:0.0, WSRD:167, WSRS:10.6, WPTD:1.06, WPTS:12.19, WPAT:14.0, WPBP:1024.64, WPRH:86.2, WPRC:162.000, WPRI:0.0, WPRD:162, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:062932, LA:42.994, LO:-40.174, SOG:5.820, COG:201.8, GY:195.5, SWR:5.239, LWR:368.900, SST:17.3422, SSC:4.61222, SAL:35.7512, WSTD:10.14, WSTS:12.41, WSAT:14.0, WSBP:1024.54, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:171, WSRS:9.5, WPTD:11.14, WPTS:11.62, WPAT:13.9, WPBP:1024.84, WPRH:86.7, WPRC:162.000, WPRI:0.0, WPRD:172, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:063032, LA:42.993, LO:-40.174, SOG:4.830, COG:186.7, GY:193.9, SWR:5.617, LWR:370.900, SST:17.3403, SSC:4.61283, SAL:35.7592, WSTD:10.09, WSTS:12.38, WSAT:14.0, WSBP:1024.34, WSRH:87.3, WSRC:169.370, WSRI:0.0, WSRD:177, WSRS:9.9, WPTD:2.07, WPTS:12.57, WPAT:14.0, WPBP:1024.44, WPRH:87.2, WPRC:162.000, WPRI:0.0, WPRD:167, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:063132, LA:42.991, LO:-40.175, SOG:4.580, COG:190.2, GY:194.4, SWR:5.491, LWR:372.200, SST:17.3393, SSC:4.59723, SAL:35.6317, WSTD:11.97, WSTS:12.65, WSAT:14.0, WSBP:1024.64, WSRH:86.7, WSRC:169.370, WSRI:0.0, WSRD:178, WSRS:10.3, WPTD:8.74, WPTS:11.65, WPAT:14.0, WPBP:1024.84, WPRH:86.7, WPRC:162.000, WPRI:0.0, WPRD:174, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:063232, LA:42.990, LO:-40.175, SOG:4.980, COG:177.9, GY:195.0, SWR:5.743, LWR:370.400, SST:17.3361, SSC:4.61264, SAL:35.7700, WSTD:359.57, WSTS:12.36, WSAT:14.0, WSBP:1024.94, WSRH:87.2, WSRC:169.370, WSRI:0.0, WSRD:165, WSRS:9.8, WPTD:357.18, WPTS:12.76, WPAT:14.1, WPBP:1024.24, WPRH:86.6, WPRC:162.000, WPRI:0.0, WPRD:162, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:063332, LA:42.989, LO:-40.176, SOG:3.900, COG:189.0, GY:195.3, SWR:5.869, LWR:368.500, SST:17.3332, SSC:4.61308, SAL:35.7757, WSTD:1.81, WSTS:11.69, WSAT:14.1, WSBP:1024.54, WSRH:87.5, WSRC:169.370, WSRI:0.0, WSRD:165, WSRS:9.7, WPTD:359.14, WPTS:12.87, WPAT:14.1, WPBP:1024.24, WPRH:87.7, WPRC:162.000, WPRI:0.0, WPRD:162, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:063432, LA:42.988, LO:-40.176, SOG:4.780, COG:212.0, GY:195.7, SWR:5.617, LWR:365.900, SST:17.3295, SSC:4.60931, SAL:35.7531, WSTD:12.08, WSTS:13.28, WSAT:14.2, WSBP:1024.64, WSRH:87.2, WSRC:169.370, WSRI:0.0, WSRD:172, WSRS:11.0, WPTD:8.38, WPTS:14.31, WPAT:14.2, WPBP:1024.54, WPRH:86.6, WPRC:162.000, WPRI:0.0, WPRD:168, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:063532, LA:42.986, LO:-40.177, SOG:4.040, COG:168.7, GY:179.7, SWR:5.617, LWR:366.700, SST:17.3254, SSC:4.61437, SAL:35.8050, WSTD:12.24, WSTS:15.68, WSAT:14.2, WSBP:1024.64, WSRH:86.3, WSRC:169.370, WSRI:0.0, WSRD:196, WSRS:13.8, WPTD:9.53, WPTS:15.32, WPAT:14.1, WPBP:1024.64, WPRH:86.0, WPRC:162.000, WPRI:0.0, WPRD:193, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:063632, LA:42.985, LO:-40.177, SOG:4.810, COG:172.3, GY:184.8, SWR:5.113, LWR:369.900, SST:17.3210, SSC:4.61438, SAL:35.8061, WSTD:3.26, WSTS:13.12, WSAT:14.1, WSBP:1024.74, WSRH:85.7, WSRC:169.370, WSRI:0.0, WSRD:181, WSRS:10.7, WPTD:358.32, WPTS:12.66, WPAT:14.0, WPBP:1024.84, WPRH:85.7, WPRC:162.000, WPRI:0.0, WPRD:175, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:063732, LA:42.984, LO:-40.177, SOG:5.360, COG:194.7, GY:186.1, SWR:5.365, LWR:370.200, SST:17.3169, SSC:4.61487, SAL:35.8180, WSTD:12.77, WSTS:10.55, WSAT:14.0, WSBP:1024.74, WSRH:86.0, WSRC:169.370, WSRI:0.0, WSRD:186, WSRS:7.8, WPTD:11.19, WPTS:11.55, WPAT:14.0, WPBP:1024.84, WPRH:86.2, WPRC:162.000, WPRI:0.0, WPRD:184, WPRS:8.8, 
