$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000032, LA:42.860, LO:-47.724, SOG:12.010, COG:262.9, GY:263.4, SWR:5.869, LWR:284.100, SST:15.1333, SSC:4.29162, SAL:34.8562, WSTD:82.98, WSTS:7.57, WSAT:7.3, WSBP:1048.24, WSRH:58.0, WSRC:173.170, WSRI:0.0, WSRD:180, WSRS:1.4, WPTD:77.09, WPTS:7.28, WPAT:7.3, WPBP:1048.04, WPRH:55.6, WPRC:166.310, WPRI:0.0, WPRD:145, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044132, LA:42.736, LO:-48.874, SOG:11.590, COG:265.4, GY:261.0, SWR:5.365, LWR:262.000, SST:7.2510, SSC:3.33565, SAL:32.7484, WSTD:55.52, WSTS:7.20, WSAT:5.8, WSBP:1046.44, WSRH:76.6, WSRC:173.170, WSRI:0.0, WSRD:99, WSRS:3.6, WPTD:57.20, WPTS:6.55, WPAT:5.8, WPBP:1046.34, WPRH:76.3, WPRC:166.310, WPRI:0.0, WPRD:91, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044232, LA:42.735, LO:-48.878, SOG:9.880, COG:275.0, GY:260.6, SWR:5.617, LWR:261.600, SST:7.2299, SSC:3.33559, SAL:32.7479, WSTD:51.98, WSTS:6.58, WSAT:5.8, WSBP:1046.34, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:101, WSRS:4.5, WPTD:49.72, WPTS:6.09, WPAT:5.8, WPBP:1046.44, WPRH:76.3, WPRC:166.310, WPRI:0.0, WPRD:94, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044332, LA:42.735, LO:-48.882, SOG:11.730, COG:260.1, GY:262.9, SWR:5.743, LWR:261.800, SST:7.2130, SSC:3.33550, SAL:32.7475, WSTD:48.92, WSTS:7.97, WSAT:5.8, WSBP:1046.44, WSRH:75.6, WSRC:173.170, WSRI:0.0, WSRD:98, WSRS:4.2, WPTD:51.38, WPTS:7.07, WPAT:5.8, WPBP:1046.44, WPRH:76.3, WPRC:166.310, WPRI:0.0, WPRD:90, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044432, LA:42.735, LO:-48.886, SOG:11.360, COG:254.7, GY:260.6, SWR:5.743, LWR:262.100, SST:7.1993, SSC:3.33489, SAL:32.7479, WSTD:41.51, WSTS:8.33, WSAT:5.8, WSBP:1046.54, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:98, WSRS:4.7, WPTD:48.68, WPTS:7.63, WPAT:5.8, WPBP:1046.44, WPRH:76.5, WPRC:166.310, WPRI:0.0, WPRD:101, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044532, LA:42.734, LO:-48.890, SOG:11.900, COG:257.2, GY:261.1, SWR:5.617, LWR:261.900, SST:7.1857, SSC:3.33361, SAL:32.7401, WSTD:43.72, WSTS:8.08, WSAT:5.8, WSBP:1046.54, WSRH:76.0, WSRC:173.170, WSRI:0.0, WSRD:94, WSRS:4.5, WPTD:44.29, WPTS:7.54, WPAT:5.8, WPBP:1046.44, WPRH:76.0, WPRC:166.310, WPRI:0.0, WPRD:89, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044632, LA:42.734, LO:-48.894, SOG:10.930, COG:263.3, GY:260.8, SWR:5.617, LWR:262.200, SST:7.1745, SSC:3.33313, SAL:32.7369, WSTD:49.03, WSTS:6.92, WSAT:5.8, WSBP:1046.54, WSRH:76.0, WSRC:173.170, WSRI:0.0, WSRD:94, WSRS:3.9, WPTD:56.97, WPTS:7.35, WPAT:5.8, WPBP:1046.44, WPRH:76.0, WPRC:166.310, WPRI:0.0, WPRD:109, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044732, LA:42.734, LO:-48.899, SOG:11.220, COG:259.7, GY:262.6, SWR:5.617, LWR:262.300, SST:7.1654, SSC:3.33221, SAL:32.7355, WSTD:48.37, WSTS:8.28, WSAT:5.8, WSBP:1046.34, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:104, WSRS:4.5, WPTD:50.28, WPTS:7.99, WPAT:5.8, WPBP:1046.44, WPRH:76.3, WPRC:166.310, WPRI:0.0, WPRD:104, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044832, LA:42.733, LO:-48.903, SOG:11.590, COG:264.2, GY:261.0, SWR:5.617, LWR:262.000, SST:7.1599, SSC:3.33321, SAL:32.7407, WSTD:50.87, WSTS:7.28, WSAT:5.8, WSBP:1046.34, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:95, WSRS:4.0, WPTD:52.24, WPTS:6.57, WPAT:5.8, WPBP:1046.34, WPRH:76.0, WPRC:166.310, WPRI:0.0, WPRD:87, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:044932, LA:42.733, LO:-48.907, SOG:10.960, COG:259.2, GY:258.8, SWR:5.491, LWR:262.100, SST:7.1565, SSC:3.33542, SAL:32.7443, WSTD:42.79, WSTS:7.55, WSAT:5.8, WSBP:1046.34, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:96, WSRS:4.5, WPTD:46.03, WPTS:7.10, WPAT:5.8, WPBP:1046.34, WPRH:76.5, WPRC:166.310, WPRI:0.0, WPRD:95, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045032, LA:42.733, LO:-48.911, SOG:11.350, COG:252.8, GY:258.3, SWR:5.743, LWR:262.100, SST:7.1532, SSC:3.33561, SAL:32.7461, WSTD:45.18, WSTS:7.98, WSAT:5.8, WSBP:1046.44, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:103, WSRS:3.9, WPTD:44.55, WPTS:7.60, WPAT:5.8, WPBP:1046.44, WPRH:76.0, WPRC:166.310, WPRI:0.0, WPRD:98, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045132, LA:42.732, LO:-48.916, SOG:12.840, COG:260.9, GY:260.6, SWR:5.617, LWR:262.200, SST:7.1522, SSC:3.33432, SAL:32.7473, WSTD:53.30, WSTS:7.93, WSAT:5.8, WSBP:1046.54, WSRH:76.0, WSRC:173.170, WSRI:0.0, WSRD:97, WSRS:3.7, WPTD:57.13, WPTS:7.19, WPAT:5.8, WPBP:1046.24, WPRH:76.6, WPRC:166.310, WPRI:0.0, WPRD:90, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045232, LA:42.731, LO:-48.920, SOG:11.640, COG:264.3, GY:259.2, SWR:5.617, LWR:262.200, SST:7.1688, SSC:3.33817, SAL:32.7406, WSTD:50.21, WSTS:7.48, WSAT:5.8, WSBP:1046.44, WSRH:75.9, WSRC:173.170, WSRI:0.0, WSRD:98, WSRS:4.2, WPTD:51.47, WPTS:6.81, WPAT:5.8, WPBP:1046.24, WPRH:76.7, WPRC:166.310, WPRI:0.0, WPRD:91, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045332, LA:42.731, LO:-48.924, SOG:11.160, COG:260.9, GY:258.7, SWR:5.365, LWR:262.500, SST:7.1944, SSC:3.34611, SAL:32.7307, WSTD:49.59, WSTS:6.92, WSAT:5.8, WSBP:1046.44, WSRH:76.2, WSRC:173.170, WSRI:0.0, WSRD:95, WSRS:3.6, WPTD:48.66, WPTS:6.55, WPAT:5.8, WPBP:1046.24, WPRH:77.1, WPRC:166.310, WPRI:0.0, WPRD:89, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045432, LA:42.730, LO:-48.928, SOG:10.970, COG:264.8, GY:260.2, SWR:5.617, LWR:262.400, SST:7.2222, SSC:3.34875, SAL:32.7276, WSTD:50.07, WSTS:7.34, WSAT:5.8, WSBP:1046.34, WSRH:77.3, WSRC:173.170, WSRI:0.0, WSRD:100, WSRS:4.2, WPTD:55.08, WPTS:6.65, WPAT:5.8, WPBP:1046.24, WPRH:76.9, WPRC:166.310, WPRI:0.0, WPRD:97, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045532, LA:42.730, LO:-48.933, SOG:10.990, COG:260.0, GY:259.3, SWR:5.365, LWR:262.500, SST:7.2529, SSC:3.35157, SAL:32.7237, WSTD:50.30, WSTS:7.17, WSAT:5.8, WSBP:1046.34, WSRH:76.8, WSRC:173.170, WSRI:0.0, WSRD:100, WSRS:3.6, WPTD:50.03, WPTS:6.60, WPAT:5.8, WPBP:1046.24, WPRH:76.9, WPRC:166.310, WPRI:0.0, WPRD:92, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045632, LA:42.729, LO:-48.937, SOG:10.800, COG:266.2, GY:262.2, SWR:5.491, LWR:262.500, SST:7.2857, SSC:3.35470, SAL:32.7192, WSTD:57.26, WSTS:6.41, WSAT:5.8, WSBP:1046.34, WSRH:76.7, WSRC:173.170, WSRI:0.0, WSRD:95, WSRS:3.1, WPTD:61.96, WPTS:6.09, WPAT:5.8, WPBP:1046.24, WPRH:76.7, WPRC:166.310, WPRI:0.0, WPRD:94, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045732, LA:42.729, LO:-48.941, SOG:12.020, COG:256.6, GY:259.5, SWR:5.113, LWR:262.600, SST:7.3192, SSC:3.35879, SAL:32.7159, WSTD:43.92, WSTS:7.58, WSAT:5.8, WSBP:1046.44, WSRH:76.8, WSRC:173.170, WSRI:0.0, WSRD:90, WSRS:4.1, WPTD:43.47, WPTS:7.12, WPAT:5.8, WPBP:1046.24, WPRH:76.9, WPRC:166.310, WPRI:0.0, WPRD:84, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045832, LA:42.728, LO:-48.946, SOG:11.430, COG:255.9, GY:258.6, SWR:5.743, LWR:262.600, SST:7.3508, SSC:3.36105, SAL:32.7130, WSTD:46.50, WSTS:6.72, WSAT:5.8, WSBP:1046.34, WSRH:76.8, WSRC:173.170, WSRI:0.0, WSRD:87, WSRS:3.3, WPTD:50.55, WPTS:6.54, WPAT:5.8, WPBP:1046.34, WPRH:77.0, WPRC:166.310, WPRI:0.0, WPRD:88, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:045932, LA:42.728, LO:-48.950, SOG:12.340, COG:256.1, GY:261.1, SWR:5.491, LWR:262.500, SST:7.3774, SSC:3.36331, SAL:32.7094, WSTD:48.67, WSTS:8.21, WSAT:5.8, WSBP:1046.44, WSRH:77.1, WSRC:173.170, WSRI:0.0, WSRD:99, WSRS:3.9, WPTD:52.65, WPTS:7.62, WPAT:5.8, WPBP:1046.34, WPRH:77.1, WPRC:166.310, WPRI:0.0, WPRD:97, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050032, LA:42.727, LO:-48.954, SOG:11.870, COG:259.2, GY:259.7, SWR:5.491, LWR:262.600, SST:7.3979, SSC:3.36483, SAL:32.7087, WSTD:50.25, WSTS:7.22, WSAT:5.8, WSBP:1046.24, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:93, WSRS:3.5, WPTD:52.37, WPTS:6.87, WPAT:5.8, WPBP:1046.34, WPRH:76.3, WPRC:166.310, WPRI:0.0, WPRD:90, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050132, LA:42.726, LO:-48.959, SOG:12.420, COG:260.6, GY:259.6, SWR:4.987, LWR:262.700, SST:7.4172, SSC:3.36433, SAL:32.7092, WSTD:55.91, WSTS:7.38, WSAT:5.8, WSBP:1046.34, WSRH:76.9, WSRC:173.170, WSRI:0.0, WSRD:97, WSRS:3.1, WPTD:56.97, WPTS:6.71, WPAT:5.8, WPBP:1046.24, WPRH:76.6, WPRC:166.310, WPRI:0.0, WPRD:86, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050232, LA:42.726, LO:-48.963, SOG:12.160, COG:259.3, GY:260.4, SWR:5.365, LWR:262.400, SST:7.4365, SSC:3.36697, SAL:32.7100, WSTD:52.04, WSTS:7.90, WSAT:5.8, WSBP:1046.34, WSRH:76.9, WSRC:173.170, WSRI:0.0, WSRD:101, WSRS:3.7, WPTD:53.52, WPTS:7.32, WPAT:5.8, WPBP:1046.04, WPRH:76.9, WPRC:166.310, WPRI:0.0, WPRD:95, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050332, LA:42.725, LO:-48.967, SOG:12.120, COG:262.5, GY:259.3, SWR:5.239, LWR:262.600, SST:7.4550, SSC:3.37028, SAL:32.7123, WSTD:58.44, WSTS:6.87, WSAT:5.8, WSBP:1046.24, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:94, WSRS:2.8, WPTD:64.18, WPTS:6.67, WPAT:5.7, WPBP:1046.34, WPRH:76.3, WPRC:166.310, WPRI:0.0, WPRD:96, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050432, LA:42.725, LO:-48.972, SOG:12.090, COG:269.5, GY:260.7, SWR:5.239, LWR:262.800, SST:7.4739, SSC:3.37076, SAL:32.7133, WSTD:56.80, WSTS:6.78, WSAT:5.7, WSBP:1046.34, WSRH:76.9, WSRC:173.170, WSRI:0.0, WSRD:91, WSRS:3.7, WPTD:57.38, WPTS:6.42, WPAT:5.7, WPBP:1046.34, WPRH:77.0, WPRC:166.310, WPRI:0.0, WPRD:86, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050532, LA:42.724, LO:-48.976, SOG:10.720, COG:259.3, GY:258.5, SWR:5.365, LWR:262.600, SST:7.4914, SSC:3.37241, SAL:32.7141, WSTD:44.57, WSTS:6.49, WSAT:5.7, WSBP:1046.34, WSRH:76.8, WSRC:173.170, WSRI:0.0, WSRD:88, WSRS:3.7, WPTD:45.35, WPTS:5.76, WPAT:5.7, WPBP:1046.34, WPRH:76.8, WPRC:166.310, WPRI:0.0, WPRD:78, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050632, LA:42.724, LO:-48.980, SOG:11.570, COG:257.9, GY:258.7, SWR:5.239, LWR:262.400, SST:7.5079, SSC:3.37400, SAL:32.7169, WSTD:47.10, WSTS:7.21, WSAT:5.8, WSBP:1046.34, WSRH:77.0, WSRC:173.170, WSRI:0.0, WSRD:93, WSRS:3.7, WPTD:47.12, WPTS:6.84, WPAT:5.8, WPBP:1046.34, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:88, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050732, LA:42.723, LO:-48.985, SOG:12.340, COG:262.4, GY:259.0, SWR:5.491, LWR:263.000, SST:7.5291, SSC:3.37575, SAL:32.7222, WSTD:55.21, WSTS:5.73, WSAT:5.8, WSBP:1046.34, WSRH:76.8, WSRC:173.170, WSRI:0.0, WSRD:68, WSRS:2.9, WPTD:58.52, WPTS:6.92, WPAT:5.8, WPBP:1046.34, WPRH:77.1, WPRC:166.310, WPRI:0.0, WPRD:93, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050832, LA:42.723, LO:-48.989, SOG:12.480, COG:257.3, GY:258.9, SWR:5.365, LWR:262.800, SST:7.5545, SSC:3.38324, SAL:32.7359, WSTD:49.15, WSTS:7.60, WSAT:5.8, WSBP:1046.34, WSRH:77.0, WSRC:173.170, WSRI:0.0, WSRD:93, WSRS:3.6, WPTD:52.17, WPTS:7.06, WPAT:5.8, WPBP:1046.34, WPRH:77.1, WPRC:166.310, WPRI:0.0, WPRD:88, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:050932, LA:42.722, LO:-48.994, SOG:12.350, COG:262.7, GY:258.8, SWR:5.365, LWR:263.100, SST:7.5760, SSC:3.38674, SAL:32.7438, WSTD:54.49, WSTS:6.71, WSAT:5.8, WSBP:1046.34, WSRH:76.6, WSRC:173.170, WSRI:0.0, WSRD:86, WSRS:3.2, WPTD:52.00, WPTS:6.08, WPAT:5.8, WPBP:1046.34, WPRH:76.3, WPRC:166.310, WPRI:0.0, WPRD:74, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051032, LA:42.721, LO:-48.998, SOG:11.800, COG:271.6, GY:260.9, SWR:5.365, LWR:262.700, SST:7.5916, SSC:3.38511, SAL:32.7434, WSTD:53.90, WSTS:6.30, WSAT:5.7, WSBP:1046.34, WSRH:77.1, WSRC:173.170, WSRI:0.0, WSRD:85, WSRS:4.0, WPTD:53.51, WPTS:5.87, WPAT:5.8, WPBP:1046.44, WPRH:76.8, WPRC:166.310, WPRI:0.0, WPRD:79, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051132, LA:42.721, LO:-49.003, SOG:12.570, COG:262.6, GY:258.6, SWR:5.365, LWR:262.900, SST:7.6028, SSC:3.38399, SAL:32.7432, WSTD:45.35, WSTS:7.16, WSAT:5.7, WSBP:1046.34, WSRH:76.8, WSRC:173.170, WSRI:0.0, WSRD:84, WSRS:4.4, WPTD:44.29, WPTS:6.63, WPAT:5.8, WPBP:1046.34, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:77, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051232, LA:42.720, LO:-49.007, SOG:12.010, COG:261.1, GY:259.9, SWR:5.743, LWR:262.700, SST:7.6117, SSC:3.38548, SAL:32.7441, WSTD:46.83, WSTS:7.28, WSAT:5.7, WSBP:1046.34, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:4.1, WPTD:45.84, WPTS:6.86, WPAT:5.8, WPBP:1046.34, WPRH:76.9, WPRC:166.310, WPRI:0.0, WPRD:83, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051332, LA:42.720, LO:-49.011, SOG:11.390, COG:267.1, GY:260.2, SWR:5.743, LWR:262.600, SST:7.6219, SSC:3.38589, SAL:32.7503, WSTD:54.46, WSTS:6.19, WSAT:5.7, WSBP:1046.44, WSRH:77.1, WSRC:173.170, WSRI:0.0, WSRD:86, WSRS:3.4, WPTD:55.37, WPTS:5.85, WPAT:5.8, WPBP:1046.24, WPRH:76.7, WPRC:166.310, WPRI:0.0, WPRD:81, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051432, LA:42.719, LO:-49.016, SOG:10.940, COG:260.3, GY:258.8, SWR:5.617, LWR:263.000, SST:7.6372, SSC:3.38705, SAL:32.7553, WSTD:48.48, WSTS:6.44, WSAT:5.7, WSBP:1046.44, WSRH:76.9, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:3.4, WPTD:48.73, WPTS:6.04, WPAT:5.7, WPBP:1046.44, WPRH:77.3, WPRC:166.310, WPRI:0.0, WPRD:83, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051532, LA:42.719, LO:-49.020, SOG:11.740, COG:264.0, GY:262.1, SWR:5.491, LWR:263.000, SST:7.6628, SSC:3.39617, SAL:32.7771, WSTD:52.24, WSTS:7.03, WSAT:5.7, WSBP:1046.14, WSRH:77.0, WSRC:173.170, WSRI:0.0, WSRD:91, WSRS:3.7, WPTD:57.98, WPTS:6.61, WPAT:5.8, WPBP:1046.24, WPRH:76.7, WPRC:166.310, WPRI:0.0, WPRD:90, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051632, LA:42.718, LO:-49.025, SOG:11.370, COG:262.8, GY:260.3, SWR:5.491, LWR:262.500, SST:7.6829, SSC:3.40097, SAL:32.7879, WSTD:47.00, WSTS:6.82, WSAT:5.7, WSBP:1046.34, WSRH:77.0, WSRC:173.170, WSRI:0.0, WSRD:88, WSRS:4.0, WPTD:47.18, WPTS:6.20, WPAT:5.7, WPBP:1046.34, WPRH:76.7, WPRC:166.310, WPRI:0.0, WPRD:80, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051732, LA:42.718, LO:-49.029, SOG:11.840, COG:262.2, GY:262.5, SWR:5.491, LWR:262.600, SST:7.6906, SSC:3.39892, SAL:32.7823, WSTD:48.66, WSTS:7.24, WSAT:5.7, WSBP:1046.34, WSRH:76.6, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:4.0, WPTD:50.71, WPTS:6.39, WPAT:5.7, WPBP:1046.04, WPRH:77.0, WPRC:166.310, WPRI:0.0, WPRD:79, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051832, LA:42.717, LO:-49.034, SOG:10.910, COG:259.8, GY:260.3, SWR:5.743, LWR:262.700, SST:7.6875, SSC:3.39304, SAL:32.7749, WSTD:46.23, WSTS:6.69, WSAT:5.7, WSBP:1046.34, WSRH:76.9, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:3.7, WPTD:44.75, WPTS:6.20, WPAT:5.7, WPBP:1046.24, WPRH:76.7, WPRC:166.310, WPRI:0.0, WPRD:81, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:051932, LA:42.717, LO:-49.038, SOG:11.260, COG:264.1, GY:261.9, SWR:5.491, LWR:263.000, SST:7.6769, SSC:3.38983, SAL:32.7684, WSTD:51.36, WSTS:6.43, WSAT:5.7, WSBP:1046.34, WSRH:76.7, WSRC:173.170, WSRI:0.0, WSRD:86, WSRS:3.5, WPTD:56.60, WPTS:5.97, WPAT:5.7, WPBP:1046.24, WPRH:76.8, WPRC:166.310, WPRI:0.0, WPRD:82, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052032, LA:42.716, LO:-49.042, SOG:12.550, COG:257.5, GY:260.1, SWR:5.365, LWR:262.300, SST:7.6580, SSC:3.38493, SAL:32.7627, WSTD:45.82, WSTS:7.97, WSAT:5.7, WSBP:1046.34, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:92, WSRS:4.2, WPTD:45.96, WPTS:7.45, WPAT:5.7, WPBP:1046.44, WPRH:76.8, WPRC:166.310, WPRI:0.0, WPRD:86, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052132, LA:42.716, LO:-49.047, SOG:11.420, COG:265.3, GY:262.2, SWR:4.735, LWR:262.500, SST:7.6391, SSC:3.38159, SAL:32.7588, WSTD:56.11, WSTS:7.14, WSAT:5.7, WSBP:1046.34, WSRH:76.2, WSRC:173.170, WSRI:0.0, WSRD:99, WSRS:3.5, WPTD:58.61, WPTS:6.45, WPAT:5.7, WPBP:1046.34, WPRH:75.9, WPRC:166.310, WPRI:0.0, WPRD:91, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052232, LA:42.716, LO:-49.051, SOG:10.810, COG:262.7, GY:261.7, SWR:5.239, LWR:262.800, SST:7.6181, SSC:3.37879, SAL:32.7550, WSTD:54.48, WSTS:5.86, WSAT:5.7, WSBP:1046.24, WSRH:76.2, WSRC:173.170, WSRI:0.0, WSRD:83, WSRS:2.8, WPTD:55.39, WPTS:5.45, WPAT:5.7, WPBP:1046.34, WPRH:76.3, WPRC:166.310, WPRI:0.0, WPRD:75, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052332, LA:42.715, LO:-49.056, SOG:9.950, COG:264.9, GY:260.3, SWR:5.743, LWR:263.000, SST:7.5989, SSC:3.37627, SAL:32.7493, WSTD:46.26, WSTS:6.40, WSAT:5.7, WSBP:1046.24, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:93, WSRS:4.0, WPTD:49.41, WPTS:5.60, WPAT:5.7, WPBP:1046.24, WPRH:77.3, WPRC:166.310, WPRI:0.0, WPRD:85, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052432, LA:42.715, LO:-49.060, SOG:12.120, COG:258.8, GY:261.3, SWR:5.617, LWR:262.800, SST:7.5829, SSC:3.37517, SAL:32.7447, WSTD:51.01, WSTS:7.08, WSAT:5.7, WSBP:1046.34, WSRH:77.8, WSRC:173.170, WSRI:0.0, WSRD:88, WSRS:3.3, WPTD:51.50, WPTS:6.74, WPAT:5.8, WPBP:1046.34, WPRH:77.5, WPRC:166.310, WPRI:0.0, WPRD:83, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052532, LA:42.714, LO:-49.064, SOG:11.080, COG:263.1, GY:260.4, SWR:5.743, LWR:263.100, SST:7.5711, SSC:3.37438, SAL:32.7437, WSTD:50.04, WSTS:6.59, WSAT:5.8, WSBP:1046.44, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:90, WSRS:3.6, WPTD:53.78, WPTS:6.07, WPAT:5.8, WPBP:1046.34, WPRH:77.2, WPRC:166.310, WPRI:0.0, WPRD:85, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052632, LA:42.714, LO:-49.069, SOG:13.060, COG:259.6, GY:261.3, SWR:5.491, LWR:263.200, SST:7.5519, SSC:3.37393, SAL:32.7405, WSTD:56.63, WSTS:7.17, WSAT:5.8, WSBP:1046.34, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:86, WSRS:2.8, WPTD:58.17, WPTS:6.73, WPAT:5.7, WPBP:1046.14, WPRH:76.9, WPRC:166.310, WPRI:0.0, WPRD:78, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052732, LA:42.713, LO:-49.073, SOG:12.440, COG:258.7, GY:261.7, SWR:5.617, LWR:263.200, SST:7.5283, SSC:3.36852, SAL:32.7352, WSTD:50.46, WSTS:7.39, WSAT:5.7, WSBP:1046.14, WSRH:77.5, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:3.5, WPTD:48.69, WPTS:6.96, WPAT:5.7, WPBP:1046.34, WPRH:77.3, WPRC:166.310, WPRI:0.0, WPRD:81, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052832, LA:42.713, LO:-49.078, SOG:12.700, COG:258.5, GY:261.1, SWR:5.617, LWR:263.200, SST:7.5023, SSC:3.36425, SAL:32.7310, WSTD:51.20, WSTS:7.19, WSAT:5.7, WSBP:1046.34, WSRH:77.3, WSRC:173.170, WSRI:0.0, WSRD:85, WSRS:3.3, WPTD:50.76, WPTS:6.78, WPAT:5.7, WPBP:1046.24, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:78, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:052932, LA:42.712, LO:-49.082, SOG:11.060, COG:254.9, GY:259.9, SWR:5.239, LWR:263.200, SST:7.4675, SSC:3.36155, SAL:32.7285, WSTD:41.14, WSTS:6.84, WSAT:5.7, WSBP:1046.44, WSRH:77.8, WSRC:173.170, WSRI:0.0, WSRD:85, WSRS:3.8, WPTD:40.39, WPTS:6.29, WPAT:5.7, WPBP:1046.44, WPRH:77.7, WPRC:166.310, WPRI:0.0, WPRD:77, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:053032, LA:42.712, LO:-49.087, SOG:12.070, COG:261.7, GY:261.5, SWR:5.365, LWR:263.000, SST:7.4214, SSC:3.35295, SAL:32.7215, WSTD:55.03, WSTS:7.32, WSAT:5.7, WSBP:1046.54, WSRH:77.4, WSRC:173.170, WSRI:0.0, WSRD:96, WSRS:3.3, WPTD:54.91, WPTS:6.88, WPAT:5.7, WPBP:1046.34, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:89, WPRS:3.1, 
