WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/07, 05:23:11.313, 13.8740, 13.8904, 3.95109, 32.8403, 1500.581, 1500.612, 1500.665
2015/11/07, 05:23:31.313, 13.8792, 13.9023, 3.95212, 32.8396, 1500.619, 1500.628, 1500.703
2015/11/07, 05:23:51.313, 13.8847, 13.9189, 3.95353, 32.8386, 1500.672, 1500.645, 1500.757
2015/11/07, 05:24:11.313, 13.8901, 13.9326, 3.95482, 32.8387, 1500.717, 1500.662, 1500.801
2015/11/07, 05:24:31.313, 13.8973, 13.9478, 3.95609, 32.8375, 1500.765, 1500.685, 1500.850
2015/11/07, 05:24:51.313, 13.9047, 13.9606, 3.95719, 32.8368, 1500.806, 1500.708, 1500.891
2015/11/07, 05:25:11.313, 13.9119, 13.9767, 3.95854, 32.8356, 1500.857, 1500.730, 1500.942
2015/11/07, 05:25:31.313, 13.9204, 13.9896, 3.95972, 32.8354, 1500.899, 1500.758, 1500.984
2015/11/07, 05:25:51.313, 13.9280, 13.9995, 3.96057, 32.8348, 1500.931, 1500.782, 1501.015
2015/11/07, 05:26:11.314, 13.9362, 14.0081, 3.96139, 32.8350, 1500.959, 1500.809, 1501.044
2015/11/07, 05:26:31.314, 13.9434, 14.0127, 3.96188, 32.8357, 1500.975, 1500.833, 1501.059
2015/11/07, 05:26:51.314, 13.9510, 14.0178, 3.96231, 32.8353, 1500.991, 1500.858, 1501.076
2015/11/07, 05:27:11.314, 13.9583, 14.0215, 3.96264, 32.8352, 1501.003, 1500.881, 1501.088
2015/11/07, 05:27:31.314, 13.9650, 14.0246, 3.96297, 32.8355, 1501.014, 1500.904, 1501.098
2015/11/07, 05:27:51.314, 13.9719, 14.0294, 3.96346, 32.8360, 1501.030, 1500.927, 1501.114
2015/11/07, 05:28:11.314, 13.9783, 14.0333, 3.96386, 32.8364, 1501.043, 1500.948, 1501.127
2015/11/07, 05:28:31.314, 13.9847, 14.0374, 3.96436, 32.8375, 1501.058, 1500.970, 1501.142
2015/11/07, 05:28:51.314, 13.9909, 14.0425, 3.96496, 32.8387, 1501.076, 1500.992, 1501.160
2015/11/07, 05:29:11.314, 13.9963, 14.0446, 3.96522, 32.8393, 1501.083, 1501.010, 1501.168
2015/11/07, 05:29:31.314, 14.0016, 14.0471, 3.96551, 32.8398, 1501.092, 1501.028, 1501.176
2015/11/07, 05:29:51.314, 14.0063, 14.0490, 3.96578, 32.8407, 1501.099, 1501.044, 1501.184
2015/11/07, 05:30:11.314, 14.0116, 14.0486, 3.96582, 32.8415, 1501.099, 1501.063, 1501.183
2015/11/07, 05:30:31.314, 14.0154, 14.0490, 3.96601, 32.8428, 1501.102, 1501.077, 1501.186
2015/11/07, 05:30:51.314, 14.0201, 14.0506, 3.96629, 32.8441, 1501.108, 1501.093, 1501.193
2015/11/07, 05:31:11.314, 14.0234, 14.0490, 3.96641, 32.8465, 1501.106, 1501.107, 1501.190
2015/11/07, 05:31:31.314, 14.0259, 14.0464, 3.96652, 32.8497, 1501.101, 1501.119, 1501.186
2015/11/07, 05:31:51.315, 14.0293, 14.0454, 3.96660, 32.8513, 1501.100, 1501.132, 1501.184
2015/11/07, 05:32:11.315, 14.0322, 14.0478, 3.96706, 32.8536, 1501.110, 1501.144, 1501.195
2015/11/07, 05:32:31.315, 14.0334, 14.0443, 3.96717, 32.8576, 1501.104, 1501.153, 1501.188
2015/11/07, 05:32:51.315, 14.0370, 14.0442, 3.96752, 32.8609, 1501.107, 1501.168, 1501.192
2015/11/07, 05:33:11.315, 14.0377, 14.0428, 3.96797, 32.8662, 1501.109, 1501.177, 1501.193
2015/11/07, 05:33:31.315, 14.0402, 14.0425, 3.96843, 32.8707, 1501.113, 1501.190, 1501.198
2015/11/07, 05:33:51.315, 14.0435, 14.0464, 3.96887, 32.8715, 1501.127, 1501.202, 1501.211
2015/11/07, 05:34:11.315, 14.0454, 14.0591, 3.97005, 32.8714, 1501.168, 1501.208, 1501.253
2015/11/07, 05:34:31.315, 14.0488, 14.0684, 3.97079, 32.8704, 1501.197, 1501.218, 1501.282
2015/11/07, 05:34:51.315, 14.0520, 14.0785, 3.97171, 32.8703, 1501.230, 1501.228, 1501.314
2015/11/07, 05:35:11.315, 14.0564, 14.0919, 3.97286, 32.8695, 1501.273, 1501.242, 1501.357
2015/11/07, 05:35:31.315, 14.0605, 14.0992, 3.97352, 32.8693, 1501.296, 1501.255, 1501.381
2015/11/07, 05:35:51.315, 14.0659, 14.1069, 3.97423, 32.8693, 1501.321, 1501.272, 1501.406
2015/11/07, 05:36:11.315, 14.0694, 14.1146, 3.97488, 32.8687, 1501.346, 1501.283, 1501.430
2015/11/07, 05:36:31.315, 14.0760, 14.1258, 3.97595, 32.8690, 1501.382, 1501.305, 1501.467
2015/11/07, 05:36:51.315, 14.0804, 14.1320, 3.97655, 32.8692, 1501.403, 1501.319, 1501.487
2015/11/07, 05:37:11.315, 14.0866, 14.1395, 3.97733, 32.8701, 1501.428, 1501.341, 1501.513
2015/11/07, 05:37:31.315, 14.0915, 14.1486, 3.97815, 32.8698, 1501.457, 1501.356, 1501.542
2015/11/07, 05:37:51.316, 14.0978, 14.1553, 3.97894, 32.8714, 1501.481, 1501.379, 1501.566
2015/11/07, 05:38:11.316, 14.1027, 14.1606, 3.97947, 32.8717, 1501.499, 1501.395, 1501.583
2015/11/07, 05:38:31.316, 14.1094, 14.1669, 3.98016, 32.8727, 1501.520, 1501.418, 1501.605
2015/11/07, 05:38:51.316, 14.1150, 14.1721, 3.98087, 32.8748, 1501.540, 1501.438, 1501.624
2015/11/07, 05:39:11.316, 14.1207, 14.1773, 3.98152, 32.8764, 1501.558, 1501.459, 1501.643
2015/11/07, 05:39:31.316, 14.1263, 14.1852, 3.98240, 32.8777, 1501.586, 1501.479, 1501.670
2015/11/07, 05:39:51.316, 14.1325, 14.1927, 3.98312, 32.8780, 1501.610, 1501.499, 1501.695
2015/11/07, 05:40:11.316, 14.1393, 14.2010, 3.98397, 32.8787, 1501.638, 1501.522, 1501.722
2015/11/07, 05:40:31.316, 14.1446, 14.2092, 3.98482, 32.8795, 1501.666, 1501.540, 1501.750
2015/11/07, 05:40:51.316, 14.1517, 14.2163, 3.98559, 32.8806, 1501.690, 1501.565, 1501.774
2015/11/07, 05:41:11.316, 14.1579, 14.2260, 3.98650, 32.8807, 1501.722, 1501.585, 1501.806
2015/11/07, 05:41:31.316, 14.1646, 14.2333, 3.98729, 32.8818, 1501.746, 1501.608, 1501.831
2015/11/07, 05:41:51.316, 14.1713, 14.2418, 3.98804, 32.8814, 1501.774, 1501.629, 1501.858
2015/11/07, 05:42:11.316, 14.1766, 14.2489, 3.98859, 32.8804, 1501.796, 1501.645, 1501.880
2015/11/07, 05:42:31.316, 14.1842, 14.2568, 3.98936, 32.8808, 1501.821, 1501.670, 1501.906
2015/11/07, 05:42:51.316, 14.1903, 14.2594, 3.98971, 32.8818, 1501.831, 1501.691, 1501.916
2015/11/07, 05:43:11.316, 14.1958, 14.2598, 3.98989, 32.8831, 1501.834, 1501.711, 1501.918
2015/11/07, 05:43:31.317, 14.2002, 14.2597, 3.98983, 32.8827, 1501.833, 1501.725, 1501.918
2015/11/07, 05:43:51.317, 14.2055, 14.2578, 3.98963, 32.8824, 1501.827, 1501.741, 1501.911
2015/11/07, 05:44:11.317, 14.2098, 14.2531, 3.98915, 32.8820, 1501.811, 1501.755, 1501.895
2015/11/07, 05:44:31.317, 14.2130, 14.2536, 3.98909, 32.8810, 1501.811, 1501.764, 1501.896
2015/11/07, 05:44:51.317, 14.2159, 14.2480, 3.98843, 32.8797, 1501.792, 1501.772, 1501.876
2015/11/07, 05:45:11.317, 14.2195, 14.2452, 3.98783, 32.8766, 1501.779, 1501.780, 1501.863
2015/11/07, 05:45:31.317, 14.2223, 14.2472, 3.98756, 32.8724, 1501.781, 1501.784, 1501.865
2015/11/07, 05:45:51.317, 14.2239, 14.2477, 3.98727, 32.8694, 1501.778, 1501.786, 1501.863
2015/11/07, 05:46:11.317, 14.2256, 14.2477, 3.98685, 32.8655, 1501.774, 1501.787, 1501.858
2015/11/07, 05:46:31.317, 14.2283, 14.2487, 3.98669, 32.8632, 1501.775, 1501.793, 1501.859
2015/11/07, 05:46:51.317, 14.2296, 14.2459, 3.98622, 32.8612, 1501.763, 1501.795, 1501.848
2015/11/07, 05:47:11.317, 14.2309, 14.2461, 3.98605, 32.8595, 1501.762, 1501.797, 1501.846
2015/11/07, 05:47:31.317, 14.2325, 14.2459, 3.98589, 32.8582, 1501.760, 1501.801, 1501.844
2015/11/07, 05:47:51.317, 14.2339, 14.2424, 3.98544, 32.8570, 1501.747, 1501.804, 1501.831
2015/11/07, 05:48:11.317, 14.2352, 14.2423, 3.98531, 32.8559, 1501.745, 1501.807, 1501.830
2015/11/07, 05:48:31.317, 14.2351, 14.2379, 3.98473, 32.8543, 1501.729, 1501.805, 1501.814
2015/11/07, 05:48:51.317, 14.2352, 14.2338, 3.98434, 32.8542, 1501.716, 1501.805, 1501.800
2015/11/07, 05:49:11.318, 14.2355, 14.2294, 3.98378, 32.8528, 1501.700, 1501.804, 1501.784
2015/11/07, 05:49:31.318, 14.2349, 14.2256, 3.98341, 32.8526, 1501.687, 1501.802, 1501.772
2015/11/07, 05:49:51.318, 14.2343, 14.2176, 3.98263, 32.8522, 1501.661, 1501.799, 1501.745
2015/11/07, 05:50:11.318, 14.2325, 14.2118, 3.98205, 32.8519, 1501.642, 1501.793, 1501.726
2015/11/07, 05:50:31.318, 14.2314, 14.2073, 3.98154, 32.8510, 1501.626, 1501.789, 1501.710
2015/11/07, 05:50:51.318, 14.2296, 14.2014, 3.98102, 32.8513, 1501.607, 1501.783, 1501.692
2015/11/07, 05:51:11.318, 14.2282, 14.1981, 3.98065, 32.8507, 1501.596, 1501.778, 1501.680
2015/11/07, 05:51:31.318, 14.2263, 14.1942, 3.98018, 32.8497, 1501.582, 1501.771, 1501.666
2015/11/07, 05:51:51.318, 14.2236, 14.1903, 3.97980, 32.8494, 1501.569, 1501.761, 1501.653
2015/11/07, 05:52:11.318, 14.2212, 14.1851, 3.97927, 32.8490, 1501.552, 1501.753, 1501.636
2015/11/07, 05:52:31.318, 14.2184, 14.1758, 3.97843, 32.8492, 1501.522, 1501.744, 1501.606
2015/11/07, 05:52:51.318, 14.2159, 14.1707, 3.97785, 32.8482, 1501.504, 1501.735, 1501.588
2015/11/07, 05:53:11.318, 14.2128, 14.1656, 3.97737, 32.8481, 1501.487, 1501.725, 1501.572
2015/11/07, 05:53:31.318, 14.2097, 14.1634, 3.97715, 32.8480, 1501.480, 1501.715, 1501.564
2015/11/07, 05:53:51.318, 14.2072, 14.1682, 3.97752, 32.8474, 1501.495, 1501.706, 1501.579
2015/11/07, 05:54:11.318, 14.2049, 14.1649, 3.97709, 32.8461, 1501.483, 1501.697, 1501.567
2015/11/07, 05:54:31.318, 14.2020, 14.1606, 3.97661, 32.8454, 1501.468, 1501.687, 1501.552
2015/11/07, 05:54:51.319, 14.1993, 14.1575, 3.97620, 32.8443, 1501.456, 1501.677, 1501.541
2015/11/07, 05:55:11.319, 14.1964, 14.1527, 3.97567, 32.8435, 1501.440, 1501.666, 1501.524
2015/11/07, 05:55:31.319, 14.1945, 14.1492, 3.97527, 32.8428, 1501.428, 1501.659, 1501.512
2015/11/07, 05:55:51.319, 14.1909, 14.1479, 3.97508, 32.8422, 1501.423, 1501.647, 1501.507
2015/11/07, 05:56:11.319, 14.1893, 14.1459, 3.97490, 32.8422, 1501.416, 1501.642, 1501.501
2015/11/07, 05:56:31.319, 14.1866, 14.1449, 3.97478, 32.8419, 1501.413, 1501.633, 1501.497
2015/11/07, 05:56:51.319, 14.1846, 14.1438, 3.97462, 32.8413, 1501.409, 1501.625, 1501.493
2015/11/07, 05:57:11.319, 14.1816, 14.1442, 3.97461, 32.8410, 1501.409, 1501.615, 1501.494
2015/11/07, 05:57:31.319, 14.1796, 14.1397, 3.97414, 32.8405, 1501.394, 1501.608, 1501.479
2015/11/07, 05:57:51.319, 14.1770, 14.1389, 3.97403, 32.8401, 1501.391, 1501.599, 1501.476
2015/11/07, 05:58:11.319, 14.1747, 14.1371, 3.97383, 32.8399, 1501.385, 1501.592, 1501.469
2015/11/07, 05:58:31.319, 14.1733, 14.1351, 3.97367, 32.8401, 1501.379, 1501.587, 1501.463
2015/11/07, 05:58:51.319, 14.1706, 14.1325, 3.97340, 32.8398, 1501.370, 1501.578, 1501.454
2015/11/07, 05:59:11.319, 14.1688, 14.1306, 3.97320, 32.8395, 1501.364, 1501.572, 1501.448
2015/11/07, 05:59:31.319, 14.1677, 14.1296, 3.97309, 32.8394, 1501.360, 1501.568, 1501.444
2015/11/07, 05:59:51.319, 14.1655, 14.1268, 3.97293, 32.8403, 1501.352, 1501.562, 1501.436
2015/11/07, 06:00:11.319, 14.1630, 14.1260, 3.97283, 32.8401, 1501.349, 1501.554, 1501.434
2015/11/07, 06:00:31.320, 14.1625, 14.1246, 3.97281, 32.8410, 1501.346, 1501.553, 1501.430
2015/11/07, 06:00:51.320, 14.1605, 14.1265, 3.97293, 32.8406, 1501.351, 1501.546, 1501.436
2015/11/07, 06:01:11.320, 14.1591, 14.1252, 3.97283, 32.8407, 1501.347, 1501.542, 1501.432
2015/11/07, 06:01:31.320, 14.1582, 14.1273, 3.97313, 32.8418, 1501.355, 1501.540, 1501.440
2015/11/07, 06:01:51.320, 14.1577, 14.1286, 3.97326, 32.8418, 1501.360, 1501.539, 1501.444
2015/11/07, 06:02:11.320, 14.1569, 14.1313, 3.97355, 32.8421, 1501.369, 1501.536, 1501.453
2015/11/07, 06:02:31.320, 14.1556, 14.1310, 3.97356, 32.8425, 1501.368, 1501.533, 1501.453
2015/11/07, 06:02:51.320, 14.1557, 14.1320, 3.97367, 32.8426, 1501.372, 1501.533, 1501.456
2015/11/07, 06:03:11.320, 14.1556, 14.1341, 3.97394, 32.8434, 1501.379, 1501.534, 1501.464
2015/11/07, 06:03:31.320, 14.1556, 14.1367, 3.97408, 32.8425, 1501.387, 1501.533, 1501.471
2015/11/07, 06:03:51.320, 14.1551, 14.1395, 3.97439, 32.8430, 1501.396, 1501.532, 1501.481
2015/11/07, 06:04:11.320, 14.1560, 14.1402, 3.97450, 32.8434, 1501.399, 1501.535, 1501.484
2015/11/07, 06:04:31.320, 14.1565, 14.1433, 3.97486, 32.8440, 1501.410, 1501.537, 1501.494
2015/11/07, 06:04:51.320, 14.1570, 14.1453, 3.97512, 32.8448, 1501.417, 1501.540, 1501.502
2015/11/07, 06:05:11.320, 14.1574, 14.1479, 3.97539, 32.8450, 1501.426, 1501.541, 1501.511
2015/11/07, 06:05:31.320, 14.1584, 14.1508, 3.97565, 32.8450, 1501.435, 1501.545, 1501.520
2015/11/07, 06:05:51.320, 14.1591, 14.1515, 3.97573, 32.8451, 1501.438, 1501.547, 1501.522
2015/11/07, 06:06:11.321, 14.1603, 14.1510, 3.97570, 32.8453, 1501.437, 1501.551, 1501.521
2015/11/07, 06:06:31.321, 14.1607, 14.1497, 3.97546, 32.8441, 1501.431, 1501.551, 1501.515
2015/11/07, 06:06:51.321, 14.1609, 14.1442, 3.97486, 32.8433, 1501.412, 1501.551, 1501.497
2015/11/07, 06:07:11.321, 14.1606, 14.1441, 3.97468, 32.8416, 1501.410, 1501.548, 1501.494
2015/11/07, 06:07:31.321, 14.1602, 14.1392, 3.97418, 32.8413, 1501.393, 1501.546, 1501.478
2015/11/07, 06:07:51.321, 14.1601, 14.1343, 3.97367, 32.8408, 1501.377, 1501.545, 1501.461
2015/11/07, 06:08:11.321, 14.1591, 14.1284, 3.97307, 32.8403, 1501.357, 1501.541, 1501.442
2015/11/07, 06:08:31.321, 14.1584, 14.1247, 3.97272, 32.8402, 1501.345, 1501.539, 1501.429
2015/11/07, 06:08:51.321, 14.1568, 14.1215, 3.97241, 32.8401, 1501.334, 1501.534, 1501.419
2015/11/07, 06:09:11.321, 14.1550, 14.1170, 3.97206, 32.8407, 1501.321, 1501.529, 1501.405
2015/11/07, 06:09:31.321, 14.1536, 14.1135, 3.97180, 32.8412, 1501.310, 1501.525, 1501.394
2015/11/07, 06:09:51.321, 14.1516, 14.1116, 3.97163, 32.8413, 1501.304, 1501.518, 1501.388
2015/11/07, 06:10:11.321, 14.1503, 14.1118, 3.97163, 32.8412, 1501.304, 1501.514, 1501.389
2015/11/07, 06:10:31.321, 14.1494, 14.1099, 3.97153, 32.8418, 1501.299, 1501.512, 1501.383
2015/11/07, 06:10:51.321, 14.1485, 14.1093, 3.97151, 32.8421, 1501.297, 1501.509, 1501.382
2015/11/07, 06:11:11.321, 14.1474, 14.1105, 3.97163, 32.8422, 1501.301, 1501.506, 1501.386
2015/11/07, 06:11:31.321, 14.1457, 14.1106, 3.97169, 32.8427, 1501.302, 1501.501, 1501.387
2015/11/07, 06:11:51.321, 14.1452, 14.1112, 3.97180, 32.8431, 1501.305, 1501.500, 1501.389
2015/11/07, 06:12:11.322, 14.1437, 14.1121, 3.97192, 32.8435, 1501.308, 1501.495, 1501.392
2015/11/07, 06:12:31.322, 14.1436, 14.1112, 3.97188, 32.8439, 1501.306, 1501.495, 1501.390
2015/11/07, 06:12:51.322, 14.1425, 14.1118, 3.97208, 32.8453, 1501.309, 1501.493, 1501.393
2015/11/07, 06:13:11.322, 14.1414, 14.1087, 3.97180, 32.8453, 1501.299, 1501.490, 1501.383
2015/11/07, 06:13:31.322, 14.1406, 14.1067, 3.97167, 32.8459, 1501.293, 1501.488, 1501.378
2015/11/07, 06:13:51.322, 14.1395, 14.1063, 3.97176, 32.8470, 1501.293, 1501.486, 1501.378
2015/11/07, 06:14:11.322, 14.1388, 14.1075, 3.97184, 32.8467, 1501.297, 1501.483, 1501.381
2015/11/07, 06:14:31.322, 14.1375, 14.1048, 3.97173, 32.8480, 1501.290, 1501.480, 1501.374
2015/11/07, 06:14:51.322, 14.1367, 14.1027, 3.97155, 32.8482, 1501.283, 1501.478, 1501.367
2015/11/07, 06:15:11.322, 14.1363, 14.1013, 3.97149, 32.8488, 1501.279, 1501.477, 1501.363
2015/11/07, 06:15:31.322, 14.1345, 14.0968, 3.97120, 32.8499, 1501.266, 1501.473, 1501.350
2015/11/07, 06:15:51.322, 14.1338, 14.0930, 3.97091, 32.8506, 1501.254, 1501.471, 1501.339
2015/11/07, 06:16:11.322, 14.1319, 14.0929, 3.97089, 32.8504, 1501.254, 1501.465, 1501.338
2015/11/07, 06:16:31.322, 14.1312, 14.0921, 3.97089, 32.8511, 1501.252, 1501.463, 1501.336
2015/11/07, 06:16:51.322, 14.1297, 14.0880, 3.97065, 32.8523, 1501.240, 1501.460, 1501.324
2015/11/07, 06:17:11.322, 14.1279, 14.0820, 3.97042, 32.8554, 1501.224, 1501.458, 1501.308
2015/11/07, 06:17:31.322, 14.1260, 14.0782, 3.97023, 32.8569, 1501.213, 1501.453, 1501.298
2015/11/07, 06:17:51.323, 14.1246, 14.0781, 3.97034, 32.8580, 1501.214, 1501.450, 1501.299
2015/11/07, 06:18:11.323, 14.1220, 14.0784, 3.97042, 32.8585, 1501.216, 1501.442, 1501.300
2015/11/07, 06:18:31.323, 14.1212, 14.0795, 3.97042, 32.8575, 1501.218, 1501.438, 1501.303
2015/11/07, 06:18:51.323, 14.1203, 14.0793, 3.97044, 32.8579, 1501.218, 1501.436, 1501.302
2015/11/07, 06:19:11.323, 14.1191, 14.0797, 3.97056, 32.8587, 1501.220, 1501.433, 1501.305
2015/11/07, 06:19:31.323, 14.1188, 14.0851, 3.97112, 32.8592, 1501.238, 1501.433, 1501.323
2015/11/07, 06:19:51.323, 14.1171, 14.0841, 3.97101, 32.8591, 1501.235, 1501.427, 1501.320
2015/11/07, 06:20:11.323, 14.1170, 14.0869, 3.97136, 32.8599, 1501.245, 1501.428, 1501.330
2015/11/07, 06:20:31.323, 14.1169, 14.0872, 3.97155, 32.8614, 1501.248, 1501.429, 1501.332
2015/11/07, 06:20:51.323, 14.1163, 14.0895, 3.97178, 32.8615, 1501.255, 1501.427, 1501.340
2015/11/07, 06:21:11.323, 14.1169, 14.0895, 3.97198, 32.8634, 1501.258, 1501.431, 1501.342
2015/11/07, 06:21:31.323, 14.1161, 14.0924, 3.97233, 32.8641, 1501.268, 1501.430, 1501.352
2015/11/07, 06:21:51.323, 14.1176, 14.0968, 3.97278, 32.8645, 1501.283, 1501.435, 1501.367
2015/11/07, 06:22:11.323, 14.1175, 14.0965, 3.97295, 32.8663, 1501.284, 1501.437, 1501.368
2015/11/07, 06:22:31.323, 14.1176, 14.0954, 3.97293, 32.8671, 1501.281, 1501.438, 1501.366
2015/11/07, 06:22:51.323, 14.1183, 14.0952, 3.97307, 32.8685, 1501.282, 1501.442, 1501.367
2015/11/07, 06:23:11.323, 14.1189, 14.0946, 3.97305, 32.8689, 1501.281, 1501.444, 1501.365
2015/11/07, 06:23:31.324, 14.1183, 14.0930, 3.97288, 32.8687, 1501.275, 1501.442, 1501.360
2015/11/07, 06:23:51.324, 14.1183, 14.0930, 3.97282, 32.8681, 1501.275, 1501.441, 1501.359
2015/11/07, 06:24:11.324, 14.1185, 14.0943, 3.97291, 32.8678, 1501.278, 1501.442, 1501.363
2015/11/07, 06:24:31.324, 14.1198, 14.0945, 3.97305, 32.8690, 1501.281, 1501.447, 1501.365
2015/11/07, 06:24:51.324, 14.1197, 14.0983, 3.97340, 32.8690, 1501.293, 1501.447, 1501.377
2015/11/07, 06:25:11.324, 14.1206, 14.1003, 3.97352, 32.8684, 1501.299, 1501.449, 1501.383
2015/11/07, 06:25:31.324, 14.1207, 14.0987, 3.97350, 32.8696, 1501.295, 1501.451, 1501.379
2015/11/07, 06:25:51.324, 14.1205, 14.0982, 3.97352, 32.8701, 1501.294, 1501.451, 1501.378
2015/11/07, 06:26:11.324, 14.1213, 14.0991, 3.97362, 32.8703, 1501.297, 1501.454, 1501.381
2015/11/07, 06:26:31.324, 14.1210, 14.0980, 3.97369, 32.8718, 1501.295, 1501.454, 1501.380
2015/11/07, 06:26:51.324, 14.1213, 14.0978, 3.97379, 32.8730, 1501.296, 1501.457, 1501.380
2015/11/07, 06:27:11.324, 14.1203, 14.0961, 3.97397, 32.8762, 1501.294, 1501.457, 1501.379
2015/11/07, 06:27:31.324, 14.1211, 14.0925, 3.97383, 32.8779, 1501.284, 1501.462, 1501.369
2015/11/07, 06:27:51.324, 14.1206, 14.0900, 3.97420, 32.8834, 1501.283, 1501.467, 1501.367
2015/11/07, 06:28:11.324, 14.1211, 14.0911, 3.97469, 32.8870, 1501.291, 1501.473, 1501.375
2015/11/07, 06:28:31.324, 14.1208, 14.0933, 3.97498, 32.8878, 1501.299, 1501.473, 1501.383
2015/11/07, 06:28:51.325, 14.1211, 14.0938, 3.97570, 32.8940, 1501.308, 1501.481, 1501.392
2015/11/07, 06:29:11.325, 14.1209, 14.0975, 3.97634, 32.8967, 1501.323, 1501.483, 1501.407
2015/11/07, 06:29:31.325, 14.1211, 14.1009, 3.97687, 32.8987, 1501.336, 1501.486, 1501.421
2015/11/07, 06:29:51.325, 14.1218, 14.1024, 3.97733, 32.9017, 1501.345, 1501.492, 1501.429
2015/11/07, 06:30:11.325, 14.1218, 14.1001, 3.97751, 32.9054, 1501.341, 1501.496, 1501.426
2015/11/07, 06:30:31.325, 14.1217, 14.1005, 3.97761, 32.9059, 1501.343, 1501.497, 1501.428
2015/11/07, 06:30:51.325, 14.1227, 14.1008, 3.97759, 32.9055, 1501.344, 1501.500, 1501.428
2015/11/07, 06:31:11.325, 14.1230, 14.1046, 3.97798, 32.9058, 1501.357, 1501.501, 1501.441
2015/11/07, 06:31:31.325, 14.1234, 14.1020, 3.97784, 32.9067, 1501.349, 1501.503, 1501.434
2015/11/07, 06:31:51.325, 14.1233, 14.0975, 3.97759, 32.9083, 1501.337, 1501.505, 1501.421
2015/11/07, 06:32:11.325, 14.1235, 14.0998, 3.97778, 32.9081, 1501.344, 1501.505, 1501.428
2015/11/07, 06:32:31.325, 14.1239, 14.0990, 3.97784, 32.9093, 1501.342, 1501.508, 1501.427
2015/11/07, 06:32:51.325, 14.1236, 14.0983, 3.97784, 32.9099, 1501.341, 1501.508, 1501.425
2015/11/07, 06:33:11.325, 14.1230, 14.0995, 3.97790, 32.9094, 1501.344, 1501.505, 1501.429
2015/11/07, 06:33:31.325, 14.1229, 14.0940, 3.97755, 32.9109, 1501.328, 1501.507, 1501.412
2015/11/07, 06:33:51.325, 14.1218, 14.0915, 3.97741, 32.9117, 1501.321, 1501.504, 1501.405
2015/11/07, 06:34:11.325, 14.1216, 14.0922, 3.97747, 32.9117, 1501.323, 1501.503, 1501.408
2015/11/07, 06:34:31.326, 14.1222, 14.0915, 3.97741, 32.9117, 1501.321, 1501.505, 1501.405
2015/11/07, 06:34:51.326, 14.1215, 14.0939, 3.97765, 32.9119, 1501.329, 1501.503, 1501.413
2015/11/07, 06:35:11.326, 14.1216, 14.0954, 3.97770, 32.9110, 1501.333, 1501.502, 1501.417
2015/11/07, 06:35:31.326, 14.1219, 14.0980, 3.97796, 32.9113, 1501.342, 1501.504, 1501.426
2015/11/07, 06:35:51.326, 14.1225, 14.1028, 3.97834, 32.9108, 1501.356, 1501.505, 1501.441
2015/11/07, 06:36:11.326, 14.1237, 14.1094, 3.97891, 32.9103, 1501.377, 1501.508, 1501.462
2015/11/07, 06:36:31.326, 14.1246, 14.1149, 3.97945, 32.9105, 1501.396, 1501.512, 1501.480
2015/11/07, 06:36:51.326, 14.1258, 14.1214, 3.97999, 32.9100, 1501.416, 1501.515, 1501.501
2015/11/07, 06:37:11.326, 14.1283, 14.1255, 3.98050, 32.9112, 1501.431, 1501.524, 1501.515
2015/11/07, 06:37:31.326, 14.1299, 14.1284, 3.98080, 32.9115, 1501.441, 1501.530, 1501.525
2015/11/07, 06:37:51.326, 14.1317, 14.1314, 3.98121, 32.9127, 1501.452, 1501.537, 1501.536
2015/11/07, 06:38:11.326, 14.1341, 14.1365, 3.98175, 32.9133, 1501.469, 1501.546, 1501.554
2015/11/07, 06:38:31.326, 14.1366, 14.1425, 3.98239, 32.9142, 1501.489, 1501.555, 1501.574
2015/11/07, 06:38:51.326, 14.1390, 14.1487, 3.98301, 32.9146, 1501.510, 1501.563, 1501.595
2015/11/07, 06:39:11.326, 14.1425, 14.1558, 3.98377, 32.9155, 1501.534, 1501.576, 1501.619
2015/11/07, 06:39:31.326, 14.1461, 14.1653, 3.98473, 32.9161, 1501.566, 1501.588, 1501.650
2015/11/07, 06:39:51.326, 14.1509, 14.1725, 3.98545, 32.9167, 1501.590, 1501.604, 1501.674
2015/11/07, 06:40:11.327, 14.1541, 14.1785, 3.98605, 32.9171, 1501.610, 1501.615, 1501.694
2015/11/07, 06:40:31.327, 14.1584, 14.1873, 3.98691, 32.9175, 1501.639, 1501.630, 1501.723
2015/11/07, 06:40:51.327, 14.1629, 14.1921, 3.98735, 32.9174, 1501.655, 1501.644, 1501.739
2015/11/07, 06:41:11.327, 14.1671, 14.1975, 3.98786, 32.9176, 1501.672, 1501.658, 1501.757
2015/11/07, 06:41:31.327, 14.1713, 14.2027, 3.98847, 32.9187, 1501.691, 1501.673, 1501.775
2015/11/07, 06:41:51.327, 14.1751, 14.2072, 3.98890, 32.9189, 1501.705, 1501.686, 1501.790
2015/11/07, 06:42:11.327, 14.1801, 14.2110, 3.98939, 32.9202, 1501.719, 1501.703, 1501.804
2015/11/07, 06:42:31.327, 14.1844, 14.2168, 3.98989, 32.9198, 1501.737, 1501.717, 1501.822
