$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000031, LA:50.488, LO:-44.403, SOG:9.430, COG:022.9, GY:035.3, SWR:6.372, LWR:307.000, SST:9.0818, SSC:3.63804, SAL:34.0432, WSTD:283.07, WSTS:14.52, WSAT:3.5, WSBP:1015.84, WSRH:56.4, WSRC:14.020, WSRI:0.0, WSRD:267, WSRS:14.5, WPTD:280.74, WPTS:15.99, WPAT:3.6, WPBP:1015.94, WPRH:50.6, WPRC:12.580, WPRI:0.9, WPRD:263, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:042731, LA:50.997, LO:-43.697, SOG:12.710, COG:087.2, GY:052.7, SWR:5.995, LWR:284.700, SST:14.2313, SSC:4.30314, SAL:35.7208, WSTD:289.44, WSTS:13.55, WSAT:2.4, WSBP:1015.14, WSRH:78.0, WSRC:17.680, WSRI:0.0, WSRD:255, WSRS:7.9, WPTD:293.63, WPTS:16.67, WPAT:2.5, WPBP:1014.54, WPRH:73.1, WPRC:18.390, WPRI:0.0, WPRD:256, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:042831, LA:50.999, LO:-43.694, SOG:9.010, COG:066.2, GY:050.1, SWR:5.869, LWR:288.100, SST:14.2303, SSC:4.30156, SAL:35.7109, WSTD:283.16, WSTS:11.84, WSAT:2.5, WSBP:1015.14, WSRH:73.4, WSRC:17.680, WSRI:0.0, WSRD:252, WSRS:8.6, WPTD:291.85, WPTS:16.32, WPAT:2.6, WPBP:1014.74, WPRH:70.7, WPRC:18.390, WPRI:0.0, WPRD:256, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:042931, LA:51.001, LO:-43.690, SOG:11.140, COG:058.9, GY:050.9, SWR:6.246, LWR:299.200, SST:14.2289, SSC:4.30027, SAL:35.7043, WSTD:279.34, WSTS:12.88, WSAT:2.5, WSBP:1014.84, WSRH:72.6, WSRC:17.680, WSRI:0.0, WSRD:252, WSRS:9.3, WPTD:273.74, WPTS:14.68, WPAT:2.8, WPBP:1014.84, WPRH:72.3, WPRC:18.390, WPRI:0.0, WPRD:241, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043031, LA:51.002, LO:-43.687, SOG:9.260, COG:041.6, GY:048.8, SWR:6.498, LWR:316.500, SST:14.2271, SSC:4.29858, SAL:35.6992, WSTD:291.34, WSTS:11.48, WSAT:2.8, WSBP:1014.84, WSRH:71.2, WSRC:17.680, WSRI:0.0, WSRD:267, WSRS:10.8, WPTD:280.61, WPTS:11.14, WPAT:3.0, WPBP:1015.24, WPRH:74.3, WPRC:18.390, WPRI:0.0, WPRD:257, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043131, LA:51.004, LO:-43.684, SOG:9.560, COG:051.9, GY:046.1, SWR:6.876, LWR:321.100, SST:NAN, SSC:4.29801, SAL:35.6962, WSTD:303.44, WSTS:18.22, WSAT:3.0, WSBP:1014.94, WSRH:73.0, WSRC:17.810, WSRI:5.8, WSRD:273, WSRS:17.3, WPTD:288.43, WPTS:14.20, WPAT:3.3, WPBP:1015.24, WPRH:71.4, WPRC:18.530, WPRI:6.6, WPRD:262, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043231, LA:51.006, LO:-43.681, SOG:8.860, COG:045.9, GY:047.0, SWR:7.128, LWR:318.700, SST:NAN, SSC:4.29682, SAL:35.6924, WSTD:314.25, WSTS:20.22, WSAT:3.2, WSBP:1014.64, WSRH:71.3, WSRC:18.230, WSRI:25.7, WSRD:280, WSRS:20.6, WPTD:306.58, WPTS:12.19, WPAT:3.4, WPBP:1015.14, WPRH:70.1, WPRC:19.020, WPRI:28.5, WPRD:281, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043331, LA:51.007, LO:-43.677, SOG:9.720, COG:029.4, GY:044.8, SWR:6.372, LWR:319.800, SST:14.2164, SSC:4.29612, SAL:35.6900, WSTD:310.03, WSTS:13.57, WSAT:3.2, WSBP:1014.64, WSRH:68.9, WSRC:18.310, WSRI:5.4, WSRD:284, WSRS:15.3, WPTD:301.58, WPTS:14.17, WPAT:3.0, WPBP:1015.24, WPRH:71.8, WPRC:19.110, WPRI:6.8, WPRD:276, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043431, LA:51.009, LO:-43.674, SOG:10.220, COG:041.9, GY:049.9, SWR:6.372, LWR:320.200, SST:14.2154, SSC:4.29594, SAL:35.6872, WSTD:309.67, WSTS:16.16, WSAT:2.9, WSBP:1014.64, WSRH:68.8, WSRC:18.370, WSRI:4.7, WSRD:278, WSRS:16.8, WPTD:306.09, WPTS:17.86, WPAT:2.6, WPBP:1015.24, WPRH:73.7, WPRC:19.220, WPRI:7.9, WPRD:273, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043531, LA:51.011, LO:-43.671, SOG:10.030, COG:027.0, GY:050.9, SWR:6.372, LWR:318.200, SST:NAN, SSC:4.29489, SAL:35.6844, WSTD:310.54, WSTS:13.04, WSAT:2.6, WSBP:1014.64, WSRH:71.1, WSRC:18.410, WSRI:1.9, WSRD:279, WSRS:15.1, WPTD:301.31, WPTS:14.87, WPAT:2.4, WPBP:1014.94, WPRH:73.5, WPRC:19.280, WPRI:3.6, WPRD:269, WPRS:16.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043631, LA:51.012, LO:-43.667, SOG:9.980, COG:050.4, GY:049.8, SWR:6.120, LWR:319.200, SST:14.2062, SSC:4.29267, SAL:35.6784, WSTD:305.98, WSTS:14.37, WSAT:2.3, WSBP:1014.74, WSRH:70.5, WSRC:18.450, WSRI:2.2, WSRD:277, WSRS:14.0, WPTD:300.29, WPTS:16.18, WPAT:2.0, WPBP:1015.54, WPRH:74.5, WPRC:19.330, WPRI:2.8, WPRD:269, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043731, LA:51.014, LO:-43.664, SOG:11.560, COG:077.3, GY:051.2, SWR:6.120, LWR:317.800, SST:NAN, SSC:4.29013, SAL:35.6726, WSTD:308.74, WSTS:17.65, WSAT:1.9, WSBP:1015.04, WSRH:73.5, WSRC:18.480, WSRI:1.8, WSRD:276, WSRS:14.7, WPTD:303.57, WPTS:15.53, WPAT:1.9, WPBP:1014.74, WPRH:76.3, WPRC:19.370, WPRI:2.3, WPRD:273, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043831, LA:51.016, LO:-43.661, SOG:10.780, COG:045.0, GY:049.0, SWR:6.372, LWR:317.300, SST:NAN, SSC:4.28761, SAL:35.6683, WSTD:295.67, WSTS:13.41, WSAT:1.8, WSBP:1015.04, WSRH:74.3, WSRC:18.490, WSRI:1.1, WSRD:271, WSRS:12.7, WPTD:279.33, WPTS:11.14, WPAT:1.8, WPBP:1014.84, WPRH:77.9, WPRC:19.380, WPRI:1.0, WPRD:260, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:043931, LA:51.017, LO:-43.657, SOG:10.760, COG:051.1, GY:052.9, SWR:6.246, LWR:314.800, SST:NAN, SSC:4.28434, SAL:35.6612, WSTD:310.99, WSTS:14.52, WSAT:1.7, WSBP:1014.74, WSRH:76.4, WSRC:18.500, WSRI:0.2, WSRD:280, WSRS:14.6, WPTD:304.95, WPTS:12.96, WPAT:1.8, WPBP:1015.14, WPRH:76.7, WPRC:19.390, WPRI:0.1, WPRD:277, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044031, LA:51.019, LO:-43.654, SOG:10.430, COG:053.3, GY:048.7, SWR:6.246, LWR:316.000, SST:NAN, SSC:4.28145, SAL:35.6552, WSTD:310.02, WSTS:17.62, WSAT:1.7, WSBP:1014.84, WSRH:74.5, WSRC:18.500, WSRI:0.1, WSRD:279, WSRS:17.2, WPTD:304.36, WPTS:15.43, WPAT:1.8, WPBP:1015.14, WPRH:76.1, WPRC:19.390, WPRI:0.1, WPRD:276, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044131, LA:51.021, LO:-43.650, SOG:10.700, COG:051.7, GY:055.0, SWR:6.372, LWR:315.100, SST:NAN, SSC:4.27433, SAL:35.6397, WSTD:292.20, WSTS:13.05, WSAT:1.8, WSBP:1014.94, WSRH:74.6, WSRC:18.500, WSRI:0.2, WSRD:262, WSRS:11.4, WPTD:281.27, WPTS:11.87, WPAT:2.0, WPBP:1015.14, WPRH:76.7, WPRC:19.390, WPRI:0.3, WPRD:253, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044231, LA:51.022, LO:-43.647, SOG:11.110, COG:033.6, GY:052.3, SWR:6.876, LWR:305.600, SST:NAN, SSC:4.26872, SAL:35.6269, WSTD:288.35, WSTS:10.32, WSAT:1.9, WSBP:1014.94, WSRH:76.1, WSRC:18.500, WSRI:0.0, WSRD:268, WSRS:10.4, WPTD:264.98, WPTS:8.29, WPAT:2.1, WPBP:1014.74, WPRH:78.9, WPRC:19.390, WPRI:0.0, WPRD:256, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044331, LA:51.024, LO:-43.643, SOG:10.710, COG:043.1, GY:046.0, SWR:6.750, LWR:290.300, SST:NAN, SSC:4.26461, SAL:35.6220, WSTD:297.68, WSTS:11.33, WSAT:2.1, WSBP:1014.94, WSRH:76.2, WSRC:18.500, WSRI:0.0, WSRD:280, WSRS:11.2, WPTD:289.41, WPTS:11.88, WPAT:2.3, WPBP:1014.84, WPRH:75.2, WPRC:19.390, WPRI:0.0, WPRD:271, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044431, LA:51.025, LO:-43.640, SOG:7.810, COG:037.7, GY:034.4, SWR:6.624, LWR:282.700, SST:NAN, SSC:4.25724, SAL:35.6053, WSTD:298.45, WSTS:12.18, WSAT:2.2, WSBP:1014.64, WSRH:73.9, WSRC:18.500, WSRI:0.0, WSRD:283, WSRS:12.2, WPTD:291.31, WPTS:12.92, WPAT:2.3, WPBP:1014.84, WPRH:75.8, WPRC:19.400, WPRI:0.3, WPRD:275, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044531, LA:51.027, LO:-43.639, SOG:7.190, COG:029.3, GY:024.8, SWR:7.128, LWR:282.400, SST:NAN, SSC:4.25163, SAL:35.5951, WSTD:294.48, WSTS:12.15, WSAT:2.3, WSBP:1014.54, WSRH:72.5, WSRC:18.500, WSRI:0.0, WSRD:287, WSRS:12.4, WPTD:291.97, WPTS:11.90, WPAT:2.5, WPBP:1014.84, WPRH:74.2, WPRC:19.400, WPRI:0.0, WPRD:285, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044631, LA:51.029, LO:-43.637, SOG:6.190, COG:040.5, GY:015.5, SWR:7.002, LWR:292.500, SST:14.0063, SSC:4.24877, SAL:35.5877, WSTD:297.90, WSTS:17.31, WSAT:2.4, WSBP:1014.94, WSRH:73.8, WSRC:18.500, WSRI:0.0, WSRD:293, WSRS:16.9, WPTD:296.10, WPTS:16.08, WPAT:2.7, WPBP:1014.84, WPRH:72.4, WPRC:19.400, WPRI:0.0, WPRD:292, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044731, LA:51.030, LO:-43.637, SOG:2.260, COG:343.9, GY:338.2, SWR:7.128, LWR:304.500, SST:NAN, SSC:4.25070, SAL:35.5931, WSTD:288.35, WSTS:13.71, WSAT:2.6, WSBP:1015.04, WSRH:68.0, WSRC:18.500, WSRI:0.0, WSRD:314, WSRS:14.4, WPTD:286.01, WPTS:12.95, WPAT:2.8, WPBP:1014.84, WPRH:72.0, WPRC:19.400, WPRI:0.0, WPRD:312, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044831, LA:51.030, LO:-43.637, SOG:1.680, COG:338.8, GY:325.6, SWR:7.380, LWR:311.200, SST:NAN, SSC:4.24916, SAL:35.5898, WSTD:301.45, WSTS:13.50, WSAT:2.7, WSBP:1015.34, WSRH:67.2, WSRC:18.500, WSRI:0.0, WSRD:338, WSRS:14.2, WPTD:301.40, WPTS:13.20, WPAT:2.9, WPBP:1014.94, WPRH:72.5, WPRC:19.400, WPRI:0.0, WPRD:338, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:044931, LA:51.031, LO:-43.637, SOG:0.550, COG:043.2, GY:325.3, SWR:7.380, LWR:315.900, SST:NAN, SSC:4.25422, SAL:35.6025, WSTD:296.94, WSTS:11.28, WSAT:2.8, WSBP:1014.94, WSRH:70.5, WSRC:18.500, WSRI:0.0, WSRD:333, WSRS:11.2, WPTD:296.94, WPTS:11.28, WPAT:3.0, WPBP:1014.54, WPRH:71.2, WPRC:19.400, WPRI:0.0, WPRD:333, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045031, LA:51.031, LO:-43.637, SOG:1.450, COG:090.9, GY:313.6, SWR:7.128, LWR:316.600, SST:NAN, SSC:4.25731, SAL:35.6076, WSTD:281.02, WSTS:14.23, WSAT:3.0, WSBP:1015.14, WSRH:70.2, WSRC:18.510, WSRI:0.2, WSRD:328, WSRS:13.5, WPTD:281.00, WPTS:13.93, WPAT:3.2, WPBP:1014.84, WPRH:73.0, WPRC:19.400, WPRI:0.1, WPRD:328, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045131, LA:51.031, LO:-43.636, SOG:0.730, COG:072.3, GY:294.0, SWR:7.506, LWR:319.500, SST:NAN, SSC:4.25845, SAL:35.6092, WSTD:284.95, WSTS:11.81, WSAT:3.1, WSBP:1015.14, WSRH:71.0, WSRC:18.510, WSRI:0.1, WSRD:352, WSRS:11.5, WPTD:282.99, WPTS:11.62, WPAT:3.3, WPBP:1015.04, WPRH:76.2, WPRC:19.400, WPRI:0.0, WPRD:350, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045231, LA:51.031, LO:-43.636, SOG:4.870, COG:204.4, GY:295.1, SWR:7.506, LWR:314.800, SST:NAN, SSC:4.26097, SAL:35.6141, WSTD:301.17, WSTS:13.06, WSAT:3.3, WSBP:1015.04, WSRH:75.6, WSRC:18.510, WSRI:0.0, WSRD:355, WSRS:13.0, WPTD:302.58, WPTS:12.61, WPAT:3.5, WPBP:1014.74, WPRH:73.0, WPRC:19.400, WPRI:0.0, WPRD:356, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045331, LA:51.031, LO:-43.636, SOG:2.280, COG:113.5, GY:293.7, SWR:7.632, LWR:314.600, SST:NAN, SSC:4.26013, SAL:35.6121, WSTD:281.83, WSTS:13.65, WSAT:3.4, WSBP:1015.04, WSRH:68.4, WSRC:18.510, WSRI:0.0, WSRD:347, WSRS:12.5, WPTD:280.90, WPTS:13.84, WPAT:3.6, WPBP:1015.24, WPRH:72.8, WPRC:19.400, WPRI:0.0, WPRD:346, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045431, LA:51.031, LO:-43.636, SOG:0.650, COG:338.0, GY:296.0, SWR:7.632, LWR:312.300, SST:NAN, SSC:4.26039, SAL:35.6117, WSTD:293.88, WSTS:11.96, WSAT:3.5, WSBP:1014.84, WSRH:71.1, WSRC:18.510, WSRI:0.0, WSRD:359, WSRS:12.2, WPTD:291.74, WPTS:10.97, WPAT:3.8, WPBP:1015.24, WPRH:72.7, WPRC:19.400, WPRI:0.0, WPRD:357, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045531, LA:51.031, LO:-43.636, SOG:1.500, COG:180.9, GY:293.4, SWR:7.632, LWR:311.000, SST:NAN, SSC:4.26019, SAL:35.6110, WSTD:292.78, WSTS:12.47, WSAT:3.8, WSBP:1015.24, WSRH:69.5, WSRC:18.510, WSRI:0.0, WSRD:356, WSRS:12.2, WPTD:290.75, WPTS:12.74, WPAT:3.9, WPBP:1015.44, WPRH:67.7, WPRC:19.400, WPRI:0.0, WPRD:354, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045631, LA:51.031, LO:-43.636, SOG:0.660, COG:267.8, GY:299.6, SWR:7.380, LWR:311.000, SST:NAN, SSC:4.25928, SAL:35.6104, WSTD:299.39, WSTS:12.91, WSAT:3.8, WSBP:1015.34, WSRH:67.2, WSRC:18.510, WSRI:0.0, WSRD:359, WSRS:13.2, WPTD:298.36, WPTS:13.01, WPAT:3.8, WPBP:1014.54, WPRH:63.7, WPRC:19.410, WPRI:0.0, WPRD:358, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045731, LA:51.031, LO:-43.636, SOG:0.600, COG:166.0, GY:302.7, SWR:7.254, LWR:309.800, SST:NAN, SSC:4.25932, SAL:35.6104, WSTD:297.85, WSTS:11.50, WSAT:3.7, WSBP:1015.14, WSRH:65.3, WSRC:18.510, WSRI:0.0, WSRD:354, WSRS:11.3, WPTD:295.00, WPTS:10.59, WPAT:3.8, WPBP:1014.64, WPRH:61.5, WPRC:19.410, WPRI:0.0, WPRD:351, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045831, LA:51.031, LO:-43.636, SOG:1.810, COG:040.7, GY:297.5, SWR:7.254, LWR:310.200, SST:NAN, SSC:4.25941, SAL:35.6107, WSTD:299.71, WSTS:11.04, WSAT:3.7, WSBP:1015.14, WSRH:61.4, WSRC:18.510, WSRI:0.0, WSRD:7, WSRS:10.9, WPTD:296.49, WPTS:10.49, WPAT:3.7, WPBP:1014.84, WPRH:63.4, WPRC:19.410, WPRI:0.0, WPRD:4, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:045931, LA:51.031, LO:-43.636, SOG:1.280, COG:240.1, GY:298.9, SWR:6.876, LWR:310.400, SST:NAN, SSC:4.25919, SAL:35.6102, WSTD:309.46, WSTS:9.75, WSAT:3.6, WSBP:1014.84, WSRH:61.9, WSRC:18.510, WSRI:0.0, WSRD:7, WSRS:10.0, WPTD:307.68, WPTS:9.03, WPAT:3.7, WPBP:1014.94, WPRH:64.3, WPRC:19.410, WPRI:0.0, WPRD:5, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050031, LA:51.031, LO:-43.637, SOG:1.460, COG:012.6, GY:309.0, SWR:7.002, LWR:310.000, SST:NAN, SSC:4.25952, SAL:35.6106, WSTD:297.32, WSTS:10.99, WSAT:3.6, WSBP:1015.14, WSRH:64.6, WSRC:18.510, WSRI:0.0, WSRD:352, WSRS:11.2, WPTD:293.98, WPTS:10.23, WPAT:3.7, WPBP:1014.94, WPRH:65.4, WPRC:19.410, WPRI:0.0, WPRD:349, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050131, LA:51.031, LO:-43.637, SOG:1.380, COG:222.5, GY:305.5, SWR:7.002, LWR:308.300, SST:NAN, SSC:4.25954, SAL:35.6092, WSTD:309.92, WSTS:11.75, WSAT:3.6, WSBP:1015.14, WSRH:61.8, WSRC:18.510, WSRI:0.0, WSRD:1, WSRS:11.8, WPTD:302.93, WPTS:11.46, WPAT:3.7, WPBP:1015.14, WPRH:64.7, WPRC:19.410, WPRI:0.0, WPRD:354, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050231, LA:51.031, LO:-43.637, SOG:0.270, COG:121.4, GY:304.9, SWR:7.128, LWR:303.900, SST:NAN, SSC:4.25915, SAL:35.6085, WSTD:316.77, WSTS:12.23, WSAT:3.7, WSBP:1015.14, WSRH:61.9, WSRC:18.510, WSRI:0.0, WSRD:12, WSRS:12.1, WPTD:313.80, WPTS:11.84, WPAT:3.8, WPBP:1014.84, WPRH:57.0, WPRC:19.410, WPRI:0.0, WPRD:9, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050331, LA:51.031, LO:-43.637, SOG:0.830, COG:026.0, GY:307.2, SWR:7.380, LWR:306.400, SST:NAN, SSC:4.25823, SAL:35.6074, WSTD:314.29, WSTS:11.86, WSAT:3.8, WSBP:1014.74, WSRH:61.2, WSRC:18.510, WSRI:0.0, WSRD:9, WSRS:12.0, WPTD:307.92, WPTS:10.30, WPAT:4.0, WPBP:1014.74, WPRH:61.2, WPRC:19.410, WPRI:0.0, WPRD:3, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050431, LA:51.031, LO:-43.637, SOG:0.340, COG:099.8, GY:311.2, SWR:7.632, LWR:310.700, SST:NAN, SSC:4.25596, SAL:35.6024, WSTD:310.81, WSTS:12.95, WSAT:3.9, WSBP:1014.74, WSRH:61.2, WSRC:18.510, WSRI:0.0, WSRD:0, WSRS:12.8, WPTD:302.90, WPTS:12.36, WPAT:4.1, WPBP:1014.54, WPRH:57.5, WPRC:19.410, WPRI:0.0, WPRD:352, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050531, LA:51.031, LO:-43.637, SOG:0.710, COG:193.2, GY:312.1, SWR:7.254, LWR:312.800, SST:NAN, SSC:4.25528, SAL:35.6017, WSTD:302.60, WSTS:13.52, WSAT:4.0, WSBP:1014.74, WSRH:59.7, WSRC:18.510, WSRI:0.0, WSRD:349, WSRS:13.4, WPTD:298.79, WPTS:12.19, WPAT:4.2, WPBP:1014.54, WPRH:62.6, WPRC:19.410, WPRI:0.0, WPRD:345, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050631, LA:51.031, LO:-43.637, SOG:1.240, COG:005.9, GY:312.4, SWR:7.380, LWR:315.200, SST:NAN, SSC:4.25545, SAL:35.6020, WSTD:286.09, WSTS:15.77, WSAT:4.2, WSBP:1015.44, WSRH:60.8, WSRC:18.510, WSRI:0.0, WSRD:336, WSRS:15.9, WPTD:285.78, WPTS:13.88, WPAT:4.4, WPBP:1014.44, WPRH:67.4, WPRC:19.410, WPRI:0.0, WPRD:336, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050731, LA:51.031, LO:-43.636, SOG:1.920, COG:213.0, GY:310.3, SWR:7.254, LWR:314.500, SST:NAN, SSC:4.25539, SAL:35.6011, WSTD:286.70, WSTS:15.90, WSAT:4.4, WSBP:1015.04, WSRH:64.7, WSRC:18.510, WSRI:0.0, WSRD:333, WSRS:16.2, WPTD:285.79, WPTS:15.38, WPAT:4.3, WPBP:1014.44, WPRH:63.7, WPRC:19.410, WPRI:0.2, WPRD:332, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050831, LA:51.031, LO:-43.636, SOG:1.160, COG:005.4, GY:311.2, SWR:6.624, LWR:313.800, SST:NAN, SSC:4.25567, SAL:35.6015, WSTD:282.76, WSTS:13.61, WSAT:4.1, WSBP:1015.24, WSRH:64.6, WSRC:18.530, WSRI:1.0, WSRD:334, WSRS:13.7, WPTD:281.86, WPTS:14.22, WPAT:3.9, WPBP:1014.84, WPRH:67.6, WPRC:19.420, WPRI:0.7, WPRD:333, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:050931, LA:51.031, LO:-43.636, SOG:1.540, COG:335.4, GY:310.2, SWR:5.995, LWR:313.900, SST:NAN, SSC:4.25474, SAL:35.6019, WSTD:285.89, WSTS:14.17, WSAT:3.8, WSBP:1015.04, WSRH:67.1, WSRC:18.570, WSRI:2.1, WSRD:338, WSRS:14.7, WPTD:280.85, WPTS:15.03, WPAT:3.9, WPBP:1014.84, WPRH:67.6, WPRC:19.490, WPRI:3.3, WPRD:333, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:051031, LA:51.031, LO:-43.635, SOG:2.400, COG:057.4, GY:314.8, SWR:5.869, LWR:310.800, SST:NAN, SSC:4.25584, SAL:35.6029, WSTD:280.08, WSTS:13.68, WSAT:3.7, WSBP:1015.14, WSRH:67.6, WSRC:18.570, WSRI:0.8, WSRD:329, WSRS:12.8, WPTD:278.49, WPTS:14.81, WPAT:3.8, WPBP:1014.54, WPRH:70.8, WPRC:19.500, WPRI:0.0, WPRD:327, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:051131, LA:51.032, LO:-43.635, SOG:1.510, COG:061.0, GY:302.2, SWR:5.995, LWR:307.900, SST:NAN, SSC:4.25617, SAL:35.6061, WSTD:274.61, WSTS:15.84, WSAT:3.7, WSBP:1014.84, WSRH:65.4, WSRC:18.570, WSRI:0.0, WSRD:334, WSRS:15.2, WPTD:273.61, WPTS:15.45, WPAT:3.6, WPBP:1014.94, WPRH:68.0, WPRC:19.500, WPRI:0.0, WPRD:333, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:051231, LA:51.032, LO:-43.635, SOG:2.710, COG:016.8, GY:295.1, SWR:5.995, LWR:307.100, SST:NAN, SSC:4.25517, SAL:35.6037, WSTD:279.56, WSTS:14.41, WSAT:3.5, WSBP:1014.84, WSRH:65.3, WSRC:18.570, WSRI:0.0, WSRD:350, WSRS:14.3, WPTD:280.09, WPTS:13.29, WPAT:3.5, WPBP:1014.94, WPRH:65.2, WPRC:19.500, WPRI:0.0, WPRD:351, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:051331, LA:51.032, LO:-43.635, SOG:4.470, COG:192.0, GY:289.1, SWR:5.743, LWR:305.700, SST:NAN, SSC:4.25543, SAL:35.6054, WSTD:294.64, WSTS:12.60, WSAT:3.4, WSBP:1014.84, WSRH:63.5, WSRC:18.570, WSRI:0.0, WSRD:355, WSRS:12.3, WPTD:293.85, WPTS:12.36, WPAT:3.4, WPBP:1014.74, WPRH:67.7, WPRC:19.500, WPRI:0.0, WPRD:354, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:051431, LA:51.032, LO:-43.635, SOG:1.610, COG:284.2, GY:294.4, SWR:5.743, LWR:302.700, SST:NAN, SSC:4.25515, SAL:35.6047, WSTD:282.27, WSTS:11.87, WSAT:3.3, WSBP:1014.94, WSRH:67.2, WSRC:18.570, WSRI:0.0, WSRD:348, WSRS:12.7, WPTD:282.27, WPTS:11.67, WPAT:3.4, WPBP:1014.74, WPRH:70.8, WPRC:19.500, WPRI:0.0, WPRD:348, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:051531, LA:51.032, LO:-43.635, SOG:2.100, COG:358.2, GY:295.1, SWR:5.365, LWR:309.300, SST:NAN, SSC:4.25426, SAL:35.6007, WSTD:279.60, WSTS:10.74, WSAT:3.3, WSBP:1014.74, WSRH:69.6, WSRC:18.570, WSRI:0.0, WSRD:350, WSRS:11.0, WPTD:278.25, WPTS:10.16, WPAT:3.4, WPBP:1014.94, WPRH:74.7, WPRC:19.540, WPRI:0.0, WPRD:349, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:051631, LA:51.032, LO:-43.635, SOG:3.520, COG:207.1, GY:293.4, SWR:6.246, LWR:315.300, SST:NAN, SSC:4.25374, SAL:35.5988, WSTD:296.27, WSTS:13.05, WSAT:3.4, WSBP:1015.24, WSRH:74.0, WSRC:18.580, WSRI:0.9, WSRD:355, WSRS:13.2, WPTD:293.64, WPTS:12.36, WPAT:3.6, WPBP:1014.94, WPRH:69.8, WPRC:19.570, WPRI:3.9, WPRD:352, WPRS:12.6, 
