$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000032, LA:43.494, LO:-39.327, SOG:11.490, COG:262.7, GY:260.5, SWR:5.995, LWR:387.200, SST:15.8264, SSC:4.46135, SAL:35.8514, WSTD:116.76, WSTS:14.65, WSAT:15.8, WSBP:1016.94, WSRH:88.0, WSRC:160.420, WSRI:0.2, WSRD:235, WSRS:10.3, WPTD:116.89, WPTS:14.74, WPAT:15.9, WPBP:1016.54, WPRH:88.7, WPRC:149.680, WPRI:0.4, WPRD:235, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:042332, LA:43.383, LO:-40.317, SOG:6.540, COG:302.2, GY:257.4, SWR:5.617, LWR:374.500, SST:17.3017, SSC:4.64516, SAL:36.0494, WSTD:166.17, WSTS:18.65, WSAT:19.1, WSBP:1014.94, WSRH:85.9, WSRC:160.470, WSRI:0.0, WSRD:277, WSRS:16.4, WPTD:160.82, WPTS:18.49, WPAT:19.2, WPBP:1015.04, WPRH:85.5, WPRC:149.940, WPRI:0.1, WPRD:271, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:042432, LA:43.383, LO:-40.319, SOG:5.640, COG:262.6, GY:259.9, SWR:5.491, LWR:367.600, SST:17.3025, SSC:4.64439, SAL:36.0493, WSTD:158.54, WSTS:16.05, WSAT:19.2, WSBP:1015.04, WSRH:86.0, WSRC:160.470, WSRI:0.0, WSRD:269, WSRS:15.6, WPTD:152.69, WPTS:17.77, WPAT:19.2, WPBP:1014.44, WPRH:85.7, WPRC:149.940, WPRI:0.1, WPRD:262, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:042532, LA:43.383, LO:-40.321, SOG:4.540, COG:247.4, GY:256.3, SWR:5.365, LWR:361.000, SST:17.3048, SSC:4.64448, SAL:36.0508, WSTD:163.28, WSTS:14.38, WSAT:19.2, WSBP:1014.94, WSRH:86.0, WSRC:160.500, WSRI:1.8, WSRD:276, WSRS:14.8, WPTD:158.30, WPTS:14.68, WPAT:19.2, WPBP:1015.14, WPRH:85.5, WPRC:149.950, WPRI:0.2, WPRD:271, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:042632, LA:43.383, LO:-40.323, SOG:5.080, COG:255.0, GY:256.0, SWR:5.365, LWR:361.700, SST:17.3067, SSC:4.64697, SAL:36.0520, WSTD:160.70, WSTS:13.24, WSAT:19.2, WSBP:1014.74, WSRH:85.7, WSRC:160.500, WSRI:0.0, WSRD:276, WSRS:13.3, WPTD:151.65, WPTS:9.86, WPAT:19.2, WPBP:1015.04, WPRH:85.5, WPRC:149.980, WPRI:0.0, WPRD:271, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:042732, LA:43.382, LO:-40.325, SOG:5.620, COG:260.1, GY:256.6, SWR:5.239, LWR:366.800, SST:17.3081, SSC:4.64651, SAL:36.0501, WSTD:156.42, WSTS:14.91, WSAT:19.1, WSBP:1014.74, WSRH:85.9, WSRC:160.500, WSRI:0.0, WSRD:271, WSRS:14.5, WPTD:150.58, WPTS:12.75, WPAT:19.2, WPBP:1015.04, WPRH:85.6, WPRC:149.990, WPRI:2.3, WPRD:267, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:042832, LA:43.382, LO:-40.326, SOG:4.960, COG:259.0, GY:256.5, SWR:5.113, LWR:367.400, SST:17.3096, SSC:4.64593, SAL:36.0515, WSTD:166.36, WSTS:15.91, WSAT:19.1, WSBP:1014.94, WSRH:86.1, WSRC:160.500, WSRI:0.0, WSRD:279, WSRS:16.0, WPTD:157.76, WPTS:13.66, WPAT:19.2, WPBP:1015.04, WPRH:85.6, WPRC:149.990, WPRI:0.1, WPRD:272, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:042932, LA:43.382, LO:-40.328, SOG:4.850, COG:257.7, GY:254.3, SWR:5.617, LWR:363.500, SST:17.3101, SSC:4.64497, SAL:36.0523, WSTD:162.08, WSTS:15.44, WSAT:19.1, WSBP:1014.94, WSRH:86.1, WSRC:160.500, WSRI:0.0, WSRD:277, WSRS:15.4, WPTD:154.37, WPTS:14.36, WPAT:19.2, WPBP:1014.94, WPRH:85.6, WPRC:149.990, WPRI:0.2, WPRD:270, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043032, LA:43.382, LO:-40.330, SOG:5.510, COG:269.6, GY:254.9, SWR:5.239, LWR:363.400, SST:17.3106, SSC:4.64523, SAL:36.0513, WSTD:168.63, WSTS:17.51, WSAT:19.1, WSBP:1015.04, WSRH:86.2, WSRC:160.500, WSRI:0.0, WSRD:283, WSRS:17.2, WPTD:162.33, WPTS:16.81, WPAT:19.2, WPBP:1014.54, WPRH:85.8, WPRC:150.000, WPRI:0.2, WPRD:277, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043132, LA:43.382, LO:-40.332, SOG:4.600, COG:268.8, GY:255.6, SWR:5.365, LWR:374.000, SST:17.3111, SSC:4.64500, SAL:36.0523, WSTD:165.30, WSTS:18.51, WSAT:19.1, WSBP:1015.04, WSRH:86.4, WSRC:160.500, WSRI:0.0, WSRD:277, WSRS:18.1, WPTD:159.17, WPTS:15.83, WPAT:19.2, WPBP:1015.14, WPRH:85.8, WPRC:150.000, WPRI:0.0, WPRD:272, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043232, LA:43.381, LO:-40.334, SOG:5.740, COG:278.5, GY:255.3, SWR:5.491, LWR:383.700, SST:17.3113, SSC:4.64651, SAL:36.0521, WSTD:166.93, WSTS:17.66, WSAT:19.1, WSBP:1014.74, WSRH:86.1, WSRC:160.500, WSRI:0.0, WSRD:281, WSRS:16.8, WPTD:160.81, WPTS:15.43, WPAT:19.2, WPBP:1014.94, WPRH:85.8, WPRC:150.000, WPRI:0.0, WPRD:276, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043332, LA:43.381, LO:-40.336, SOG:5.640, COG:243.9, GY:252.5, SWR:5.491, LWR:380.500, SST:17.3113, SSC:4.64483, SAL:36.0534, WSTD:165.62, WSTS:14.24, WSAT:19.1, WSBP:1014.84, WSRH:86.2, WSRC:160.500, WSRI:0.0, WSRD:284, WSRS:15.1, WPTD:153.98, WPTS:11.23, WPAT:19.2, WPBP:1015.04, WPRH:85.8, WPRC:150.000, WPRI:0.2, WPRD:276, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043432, LA:43.381, LO:-40.338, SOG:7.750, COG:295.1, GY:254.1, SWR:5.869, LWR:383.000, SST:17.3123, SSC:4.64465, SAL:36.0510, WSTD:164.22, WSTS:18.32, WSAT:19.1, WSBP:1014.84, WSRH:86.2, WSRC:160.500, WSRI:0.0, WSRD:281, WSRS:16.0, WPTD:159.57, WPTS:16.56, WPAT:19.2, WPBP:1015.24, WPRH:85.8, WPRC:150.000, WPRI:0.2, WPRD:277, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043532, LA:43.381, LO:-40.340, SOG:4.570, COG:260.7, GY:252.6, SWR:5.617, LWR:391.600, SST:17.3120, SSC:4.64481, SAL:36.0522, WSTD:164.32, WSTS:16.39, WSAT:19.1, WSBP:1014.94, WSRH:86.4, WSRC:160.500, WSRI:0.0, WSRD:280, WSRS:16.3, WPTD:156.21, WPTS:14.40, WPAT:19.2, WPBP:1015.04, WPRH:85.7, WPRC:150.010, WPRI:0.1, WPRD:273, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043632, LA:43.380, LO:-40.342, SOG:4.930, COG:255.9, GY:253.6, SWR:5.617, LWR:396.500, SST:17.3124, SSC:4.64604, SAL:36.0513, WSTD:164.89, WSTS:16.65, WSAT:19.2, WSBP:1014.84, WSRH:86.2, WSRC:160.500, WSRI:0.0, WSRD:280, WSRS:16.8, WPTD:159.10, WPTS:15.39, WPAT:19.2, WPBP:1015.04, WPRH:85.9, WPRC:150.010, WPRI:0.1, WPRD:275, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043732, LA:43.380, LO:-40.343, SOG:5.290, COG:269.3, GY:255.3, SWR:6.120, LWR:397.100, SST:17.3133, SSC:4.64555, SAL:36.0524, WSTD:168.32, WSTS:17.51, WSAT:19.2, WSBP:1015.14, WSRH:86.2, WSRC:160.500, WSRI:0.0, WSRD:282, WSRS:17.2, WPTD:159.91, WPTS:16.49, WPAT:19.3, WPBP:1015.14, WPRH:85.7, WPRC:150.010, WPRI:0.0, WPRD:274, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043832, LA:43.380, LO:-40.345, SOG:5.210, COG:247.1, GY:252.3, SWR:5.743, LWR:397.000, SST:17.3134, SSC:4.64483, SAL:36.0535, WSTD:166.37, WSTS:16.36, WSAT:19.2, WSBP:1015.34, WSRH:86.0, WSRC:160.500, WSRI:0.0, WSRD:283, WSRS:17.0, WPTD:160.45, WPTS:15.21, WPAT:19.3, WPBP:1014.84, WPRH:85.6, WPRC:150.010, WPRI:0.0, WPRD:278, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:043932, LA:43.380, LO:-40.347, SOG:5.140, COG:257.4, GY:252.9, SWR:5.743, LWR:398.200, SST:17.3135, SSC:4.64488, SAL:36.0537, WSTD:163.48, WSTS:18.09, WSAT:19.2, WSBP:1014.74, WSRH:86.3, WSRC:160.500, WSRI:0.0, WSRD:279, WSRS:18.1, WPTD:156.47, WPTS:18.11, WPAT:19.3, WPBP:1014.94, WPRH:85.5, WPRC:150.010, WPRI:0.0, WPRD:272, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044032, LA:43.379, LO:-40.349, SOG:5.500, COG:274.5, GY:270.9, SWR:5.869, LWR:397.500, SST:17.3138, SSC:4.64646, SAL:36.0543, WSTD:169.60, WSTS:14.36, WSAT:19.2, WSBP:1015.14, WSRH:86.2, WSRC:160.500, WSRI:0.0, WSRD:270, WSRS:13.9, WPTD:164.59, WPTS:14.20, WPAT:19.3, WPBP:1014.94, WPRH:85.7, WPRC:150.030, WPRI:1.1, WPRD:265, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044132, LA:43.380, LO:-40.351, SOG:4.980, COG:333.6, GY:310.4, SWR:5.869, LWR:397.700, SST:17.3133, SSC:4.64553, SAL:36.0554, WSTD:178.61, WSTS:15.27, WSAT:19.2, WSBP:1015.24, WSRH:85.9, WSRC:160.500, WSRI:0.0, WSRD:233, WSRS:13.0, WPTD:176.89, WPTS:15.21, WPAT:19.3, WPBP:1015.44, WPRH:85.5, WPRC:150.030, WPRI:0.0, WPRD:231, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044232, LA:43.381, LO:-40.352, SOG:6.440, COG:338.3, GY:316.5, SWR:5.365, LWR:397.800, SST:17.3143, SSC:4.64544, SAL:36.0560, WSTD:168.87, WSTS:16.34, WSAT:19.2, WSBP:1015.04, WSRH:85.8, WSRC:160.500, WSRI:0.0, WSRD:215, WSRS:13.1, WPTD:166.41, WPTS:15.97, WPAT:19.3, WPBP:1015.34, WPRH:85.5, WPRC:150.030, WPRI:0.0, WPRD:212, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044332, LA:43.383, LO:-40.353, SOG:5.850, COG:339.6, GY:331.8, SWR:5.113, LWR:397.700, SST:17.3142, SSC:4.64594, SAL:36.0581, WSTD:172.65, WSTS:15.11, WSAT:19.2, WSBP:1015.24, WSRH:86.0, WSRC:160.500, WSRI:0.0, WSRD:204, WSRS:12.2, WPTD:168.60, WPTS:14.96, WPAT:19.2, WPBP:1015.64, WPRH:85.7, WPRC:150.030, WPRI:0.0, WPRD:199, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044432, LA:43.384, LO:-40.354, SOG:5.890, COG:334.2, GY:330.7, SWR:5.491, LWR:398.400, SST:17.3140, SSC:4.64674, SAL:36.0586, WSTD:170.13, WSTS:16.39, WSAT:19.2, WSBP:1015.14, WSRH:86.3, WSRC:160.500, WSRI:0.0, WSRD:203, WSRS:13.5, WPTD:165.96, WPTS:16.05, WPAT:19.2, WPBP:1015.24, WPRH:85.9, WPRC:150.030, WPRI:0.0, WPRD:198, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044532, LA:43.385, LO:-40.355, SOG:6.400, COG:003.9, GY:332.2, SWR:5.491, LWR:397.700, SST:17.3129, SSC:4.64543, SAL:36.0614, WSTD:175.56, WSTS:14.95, WSAT:19.2, WSBP:1015.24, WSRH:86.3, WSRC:160.500, WSRI:0.0, WSRD:201, WSRS:11.7, WPTD:171.64, WPTS:14.89, WPAT:19.3, WPBP:1015.34, WPRH:85.8, WPRC:150.030, WPRI:0.0, WPRD:196, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044632, LA:43.387, LO:-40.356, SOG:5.450, COG:332.5, GY:327.9, SWR:5.365, LWR:398.100, SST:17.3123, SSC:4.64569, SAL:36.0633, WSTD:169.15, WSTS:15.06, WSAT:19.2, WSBP:1015.54, WSRH:86.3, WSRC:160.500, WSRI:0.0, WSRD:205, WSRS:12.4, WPTD:164.97, WPTS:14.72, WPAT:19.3, WPBP:1015.34, WPRH:85.8, WPRC:150.030, WPRI:0.0, WPRD:200, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044732, LA:43.388, LO:-40.357, SOG:6.390, COG:350.4, GY:328.1, SWR:5.113, LWR:398.800, SST:17.3101, SSC:4.64553, SAL:36.0638, WSTD:170.98, WSTS:17.68, WSAT:19.2, WSBP:1015.34, WSRH:86.1, WSRC:160.500, WSRI:0.0, WSRD:203, WSRS:14.4, WPTD:167.75, WPTS:16.88, WPAT:19.3, WPBP:1015.44, WPRH:85.9, WPRC:150.030, WPRI:0.0, WPRD:199, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044832, LA:43.389, LO:-40.357, SOG:6.130, COG:349.0, GY:337.5, SWR:5.365, LWR:398.300, SST:17.3055, SSC:4.64560, SAL:36.0650, WSTD:175.04, WSTS:16.13, WSAT:19.2, WSBP:1015.34, WSRH:86.3, WSRC:160.500, WSRI:0.0, WSRD:199, WSRS:13.0, WPTD:171.01, WPTS:16.15, WPAT:19.3, WPBP:1015.24, WPRH:85.9, WPRC:150.030, WPRI:0.0, WPRD:194, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:044932, LA:43.391, LO:-40.358, SOG:5.500, COG:358.7, GY:340.3, SWR:5.491, LWR:398.500, SST:17.2964, SSC:4.64242, SAL:36.0588, WSTD:174.32, WSTS:14.52, WSAT:19.3, WSBP:1015.84, WSRH:86.1, WSRC:160.500, WSRI:0.0, WSRD:193, WSRS:11.7, WPTD:170.27, WPTS:14.59, WPAT:19.3, WPBP:1015.24, WPRH:85.7, WPRC:150.030, WPRI:0.0, WPRD:188, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045032, LA:43.392, LO:-40.359, SOG:5.160, COG:343.0, GY:341.2, SWR:5.617, LWR:398.800, SST:17.2865, SSC:4.63762, SAL:36.0487, WSTD:172.40, WSTS:16.61, WSAT:19.3, WSBP:1014.64, WSRH:86.1, WSRC:160.500, WSRI:0.0, WSRD:193, WSRS:14.0, WPTD:168.18, WPTS:16.44, WPAT:19.4, WPBP:1015.14, WPRH:85.7, WPRC:150.030, WPRI:0.0, WPRD:188, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045132, LA:43.393, LO:-40.359, SOG:3.960, COG:346.5, GY:341.0, SWR:5.113, LWR:399.400, SST:17.2810, SSC:4.63654, SAL:36.0427, WSTD:171.96, WSTS:12.72, WSAT:19.3, WSBP:1014.84, WSRH:86.1, WSRC:160.500, WSRI:0.0, WSRD:192, WSRS:10.7, WPTD:168.65, WPTS:14.33, WPAT:19.4, WPBP:1015.24, WPRH:85.6, WPRC:150.030, WPRI:0.0, WPRD:188, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045232, LA:43.394, LO:-40.360, SOG:5.110, COG:355.5, GY:340.4, SWR:4.861, LWR:398.700, SST:17.2790, SSC:4.63959, SAL:36.0415, WSTD:174.61, WSTS:14.43, WSAT:19.4, WSBP:1015.44, WSRH:86.0, WSRC:160.500, WSRI:0.0, WSRD:194, WSRS:11.8, WPTD:170.51, WPTS:14.51, WPAT:19.4, WPBP:1015.44, WPRH:85.6, WPRC:150.030, WPRI:0.0, WPRD:189, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045332, LA:43.396, LO:-40.360, SOG:4.080, COG:338.4, GY:341.6, SWR:4.735, LWR:397.500, SST:17.2814, SSC:4.64122, SAL:36.0373, WSTD:177.11, WSTS:13.17, WSAT:19.4, WSBP:1015.34, WSRH:85.9, WSRC:160.500, WSRI:0.0, WSRD:199, WSRS:11.2, WPTD:171.20, WPTS:13.34, WPAT:19.4, WPBP:1015.14, WPRH:85.7, WPRC:150.030, WPRI:0.0, WPRD:192, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045432, LA:43.397, LO:-40.361, SOG:5.060, COG:008.4, GY:341.4, SWR:4.483, LWR:397.500, SST:17.2839, SSC:4.63911, SAL:36.0281, WSTD:173.35, WSTS:12.39, WSAT:19.3, WSBP:1015.14, WSRH:85.9, WSRC:160.500, WSRI:0.0, WSRD:188, WSRS:9.9, WPTD:169.28, WPTS:12.52, WPAT:19.3, WPBP:1015.14, WPRH:86.1, WPRC:150.030, WPRI:0.0, WPRD:183, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045532, LA:43.398, LO:-40.362, SOG:5.460, COG:346.4, GY:341.1, SWR:4.861, LWR:397.200, SST:17.2858, SSC:4.63890, SAL:36.0233, WSTD:176.87, WSTS:11.75, WSAT:19.3, WSBP:1015.24, WSRH:86.4, WSRC:160.500, WSRI:0.0, WSRD:199, WSRS:9.0, WPTD:165.40, WPTS:12.51, WPAT:19.3, WPBP:1014.94, WPRH:86.1, WPRC:150.030, WPRI:0.0, WPRD:184, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045632, LA:43.400, LO:-40.362, SOG:5.140, COG:348.4, GY:339.1, SWR:5.113, LWR:397.400, SST:17.2859, SSC:4.63965, SAL:36.0174, WSTD:180.17, WSTS:12.97, WSAT:19.3, WSBP:1015.24, WSRH:86.2, WSRC:160.500, WSRI:0.0, WSRD:204, WSRS:10.4, WPTD:171.41, WPTS:13.44, WPAT:19.3, WPBP:1015.14, WPRH:86.4, WPRC:150.030, WPRI:0.0, WPRD:193, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045732, LA:43.401, LO:-40.363, SOG:4.870, COG:339.8, GY:339.4, SWR:4.987, LWR:390.300, SST:17.2829, SSC:4.63651, SAL:36.0086, WSTD:173.59, WSTS:11.41, WSAT:19.3, WSBP:1015.04, WSRH:86.1, WSRC:160.500, WSRI:0.0, WSRD:198, WSRS:9.0, WPTD:169.66, WPTS:11.46, WPAT:19.3, WPBP:1015.34, WPRH:86.1, WPRC:150.030, WPRI:0.0, WPRD:193, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045832, LA:43.403, LO:-40.363, SOG:4.840, COG:342.4, GY:341.9, SWR:5.113, LWR:388.200, SST:17.2777, SSC:4.63428, SAL:36.0014, WSTD:168.59, WSTS:14.67, WSAT:19.4, WSBP:1015.04, WSRH:85.9, WSRC:160.500, WSRI:0.0, WSRD:188, WSRS:12.2, WPTD:163.60, WPTS:14.49, WPAT:19.3, WPBP:1015.34, WPRH:86.1, WPRC:150.030, WPRI:0.0, WPRD:182, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:045932, LA:43.404, LO:-40.364, SOG:4.560, COG:358.3, GY:340.2, SWR:5.113, LWR:384.600, SST:17.2720, SSC:4.63212, SAL:35.9941, WSTD:170.82, WSTS:13.12, WSAT:19.4, WSBP:1014.74, WSRH:86.3, WSRC:160.500, WSRI:0.0, WSRD:189, WSRS:10.8, WPTD:167.41, WPTS:13.79, WPAT:19.4, WPBP:1015.34, WPRH:86.1, WPRC:150.030, WPRI:0.0, WPRD:185, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050032, LA:43.405, LO:-40.364, SOG:5.680, COG:346.6, GY:339.5, SWR:5.365, LWR:392.000, SST:17.2644, SSC:4.62947, SAL:35.9882, WSTD:167.30, WSTS:14.62, WSAT:19.4, WSBP:1014.84, WSRH:85.9, WSRC:160.500, WSRI:0.0, WSRD:188, WSRS:11.7, WPTD:164.91, WPTS:14.52, WPAT:19.4, WPBP:1015.24, WPRH:86.0, WPRC:150.030, WPRI:0.0, WPRD:185, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050132, LA:43.407, LO:-40.365, SOG:5.250, COG:326.1, GY:341.2, SWR:5.113, LWR:392.900, SST:17.2572, SSC:4.62817, SAL:35.9831, WSTD:161.24, WSTS:12.88, WSAT:19.5, WSBP:1015.34, WSRH:85.8, WSRC:160.500, WSRI:0.0, WSRD:184, WSRS:10.3, WPTD:161.33, WPTS:13.18, WPAT:19.4, WPBP:1015.24, WPRH:85.7, WPRC:150.030, WPRI:0.0, WPRD:184, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050232, LA:43.408, LO:-40.365, SOG:3.240, COG:001.0, GY:340.7, SWR:4.987, LWR:388.700, SST:17.2505, SSC:4.62803, SAL:35.9810, WSTD:174.71, WSTS:11.95, WSAT:19.5, WSBP:1015.04, WSRH:85.7, WSRC:160.500, WSRI:0.0, WSRD:193, WSRS:10.3, WPTD:166.81, WPTS:12.71, WPAT:19.5, WPBP:1015.24, WPRH:85.8, WPRC:150.030, WPRI:0.0, WPRD:184, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050332, LA:43.409, LO:-40.366, SOG:4.570, COG:319.7, GY:338.3, SWR:4.987, LWR:385.100, SST:17.2441, SSC:4.62735, SAL:35.9757, WSTD:166.14, WSTS:13.66, WSAT:19.5, WSBP:1015.04, WSRH:85.6, WSRC:160.500, WSRI:0.0, WSRD:193, WSRS:11.6, WPTD:162.82, WPTS:13.92, WPAT:19.5, WPBP:1015.24, WPRH:85.6, WPRC:150.030, WPRI:0.0, WPRD:189, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050432, LA:43.410, LO:-40.366, SOG:3.770, COG:347.3, GY:288.1, SWR:5.113, LWR:385.700, SST:17.2376, SSC:4.62597, SAL:35.9732, WSTD:155.67, WSTS:16.39, WSAT:19.5, WSBP:1015.24, WSRH:85.4, WSRC:160.500, WSRI:0.0, WSRD:226, WSRS:14.5, WPTD:154.79, WPTS:16.39, WPAT:19.5, WPBP:1015.34, WPRH:85.1, WPRC:150.030, WPRI:0.0, WPRD:225, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050532, LA:43.410, LO:-40.367, SOG:1.910, COG:317.3, GY:235.8, SWR:4.735, LWR:394.300, SST:17.2341, SSC:4.62497, SAL:35.9725, WSTD:148.97, WSTS:15.36, WSAT:19.4, WSBP:1015.34, WSRH:85.5, WSRC:160.500, WSRI:0.0, WSRD:274, WSRS:14.4, WPTD:142.43, WPTS:16.38, WPAT:19.4, WPBP:1014.94, WPRH:85.4, WPRC:150.030, WPRI:0.0, WPRD:267, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050632, LA:43.410, LO:-40.367, SOG:2.420, COG:287.7, GY:187.4, SWR:4.987, LWR:396.300, SST:17.2297, SSC:4.62499, SAL:35.9710, WSTD:146.57, WSTS:16.85, WSAT:19.3, WSBP:1015.34, WSRH:85.9, WSRC:160.500, WSRI:0.0, WSRD:322, WSRS:15.9, WPTD:146.38, WPTS:15.75, WPAT:19.3, WPBP:1014.94, WPRH:85.9, WPRC:150.030, WPRI:0.0, WPRD:322, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050732, LA:43.410, LO:-40.367, SOG:0.950, COG:287.4, GY:163.5, SWR:5.365, LWR:395.800, SST:17.2263, SSC:4.62483, SAL:35.9706, WSTD:155.95, WSTS:13.72, WSAT:19.3, WSBP:1015.34, WSRH:85.9, WSRC:160.500, WSRI:0.0, WSRD:354, WSRS:13.4, WPTD:155.99, WPTS:14.02, WPAT:19.3, WPBP:1015.14, WPRH:86.6, WPRC:150.030, WPRI:0.0, WPRD:354, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050832, LA:43.410, LO:-40.367, SOG:1.840, COG:262.9, GY:167.8, SWR:5.113, LWR:396.800, SST:17.2238, SSC:4.62471, SAL:35.9686, WSTD:162.58, WSTS:12.94, WSAT:19.2, WSBP:1015.14, WSRH:86.4, WSRC:160.500, WSRI:0.0, WSRD:359, WSRS:12.8, WPTD:162.71, WPTS:13.33, WPAT:19.2, WPBP:1015.14, WPRH:86.6, WPRC:150.030, WPRI:0.0, WPRD:359, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:050932, LA:43.410, LO:-40.367, SOG:0.890, COG:191.8, GY:169.2, SWR:5.491, LWR:395.700, SST:17.2214, SSC:4.62439, SAL:35.9687, WSTD:161.31, WSTS:14.40, WSAT:19.2, WSBP:1015.24, WSRH:86.5, WSRC:160.500, WSRI:0.0, WSRD:353, WSRS:14.8, WPTD:162.36, WPTS:14.80, WPAT:19.2, WPBP:1014.94, WPRH:87.1, WPRC:150.030, WPRI:0.0, WPRD:354, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:051032, LA:43.410, LO:-40.367, SOG:1.660, COG:227.3, GY:167.7, SWR:5.491, LWR:393.400, SST:17.2193, SSC:4.62402, SAL:35.9688, WSTD:157.44, WSTS:13.78, WSAT:19.2, WSBP:1015.14, WSRH:86.7, WSRC:160.500, WSRI:0.0, WSRD:353, WSRS:14.1, WPTD:157.53, WPTS:14.18, WPAT:19.2, WPBP:1014.94, WPRH:87.0, WPRC:150.030, WPRI:0.0, WPRD:353, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:051132, LA:43.410, LO:-40.367, SOG:2.910, COG:068.0, GY:167.6, SWR:5.365, LWR:391.700, SST:17.2181, SSC:4.62431, SAL:35.9677, WSTD:170.20, WSTS:15.14, WSAT:19.2, WSBP:1015.64, WSRH:87.0, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:14.9, WPTD:170.09, WPTS:15.44, WPAT:19.2, WPBP:1015.04, WPRH:86.9, WPRC:150.030, WPRI:0.0, WPRD:357, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:051232, LA:43.410, LO:-40.367, SOG:2.160, COG:271.9, GY:168.9, SWR:5.617, LWR:388.300, SST:17.2187, SSC:4.62431, SAL:35.9695, WSTD:159.94, WSTS:15.48, WSAT:19.1, WSBP:1015.44, WSRH:87.1, WSRC:160.500, WSRI:0.0, WSRD:355, WSRS:15.1, WPTD:159.99, WPTS:15.68, WPAT:19.2, WPBP:1015.14, WPRH:87.6, WPRC:150.030, WPRI:0.0, WPRD:355, WPRS:15.3, 
