WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/11, 05:57:12.304, 6.5787, 6.8146, 3.40932, 33.8717, 1476.525, 1475.686, 1476.608
2015/11/11, 05:57:32.304, 6.5870, 6.8258, 3.41044, 33.8730, 1476.570, 1475.720, 1476.653
2015/11/11, 05:57:52.304, 6.5952, 6.8371, 3.41140, 33.8725, 1476.614, 1475.752, 1476.697
2015/11/11, 05:58:12.304, 6.6015, 6.8398, 3.41166, 33.8726, 1476.625, 1475.777, 1476.707
2015/11/11, 05:58:32.304, 6.6111, 6.8497, 3.41268, 33.8741, 1476.665, 1475.816, 1476.748
2015/11/11, 05:58:52.304, 6.6188, 6.8608, 3.41363, 33.8736, 1476.708, 1475.846, 1476.790
2015/11/11, 05:59:12.304, 6.6278, 6.8775, 3.41521, 33.8745, 1476.773, 1475.882, 1476.856
2015/11/11, 05:59:32.304, 6.6360, 6.8913, 3.41640, 33.8741, 1476.827, 1475.914, 1476.909
2015/11/11, 05:59:52.304, 6.6439, 6.9068, 3.41779, 33.8741, 1476.887, 1475.944, 1476.970
2015/11/11, 06:00:12.305, 6.6530, 6.9100, 3.41811, 33.8743, 1476.900, 1475.980, 1476.982
2015/11/11, 06:00:32.305, 6.6632, 6.9180, 3.41887, 33.8749, 1476.932, 1476.021, 1477.014
2015/11/11, 06:00:52.305, 6.6725, 6.9313, 3.41997, 33.8738, 1476.982, 1476.056, 1477.065
2015/11/11, 06:01:12.305, 6.6812, 6.9412, 3.42092, 33.8745, 1477.021, 1476.091, 1477.104
2015/11/11, 06:01:32.305, 6.6899, 6.9466, 3.42143, 33.8749, 1477.042, 1476.125, 1477.125
2015/11/11, 06:01:52.305, 6.6979, 6.9500, 3.42180, 33.8756, 1477.057, 1476.157, 1477.139
2015/11/11, 06:02:12.305, 6.7066, 6.9557, 3.42229, 33.8754, 1477.078, 1476.191, 1477.161
2015/11/11, 06:02:32.305, 6.7149, 6.9650, 3.42312, 33.8753, 1477.114, 1476.223, 1477.197
2015/11/11, 06:02:52.305, 6.7231, 6.9769, 3.42418, 33.8752, 1477.161, 1476.255, 1477.243
2015/11/11, 06:03:12.305, 6.7313, 6.9881, 3.42517, 33.8751, 1477.204, 1476.287, 1477.287
2015/11/11, 06:03:32.305, 6.7403, 6.9980, 3.42605, 33.8749, 1477.242, 1476.322, 1477.325
2015/11/11, 06:03:52.305, 6.7470, 7.0023, 3.42651, 33.8757, 1477.260, 1476.349, 1477.343
2015/11/11, 06:04:12.305, 6.7574, 7.0099, 3.42728, 33.8766, 1477.291, 1476.391, 1477.373
2015/11/11, 06:04:32.305, 6.7645, 7.0218, 3.42821, 33.8753, 1477.335, 1476.417, 1477.418
2015/11/11, 06:04:52.305, 6.7745, 7.0316, 3.42906, 33.8748, 1477.372, 1476.455, 1477.455
2015/11/11, 06:05:12.305, 6.7820, 7.0383, 3.42972, 33.8755, 1477.399, 1476.486, 1477.482
2015/11/11, 06:05:32.305, 6.7895, 7.0429, 3.43025, 33.8768, 1477.418, 1476.516, 1477.501
2015/11/11, 06:05:52.306, 6.7987, 7.0479, 3.43067, 33.8766, 1477.437, 1476.552, 1477.520
2015/11/11, 06:06:12.306, 6.8073, 7.0568, 3.43150, 33.8768, 1477.473, 1476.586, 1477.555
2015/11/11, 06:06:32.306, 6.8150, 7.0658, 3.43225, 33.8762, 1477.507, 1476.615, 1477.589
2015/11/11, 06:06:52.306, 6.8228, 7.0754, 3.43306, 33.8756, 1477.543, 1476.645, 1477.626
2015/11/11, 06:07:12.306, 6.8308, 7.0838, 3.43389, 33.8764, 1477.577, 1476.677, 1477.659
2015/11/11, 06:07:32.306, 6.8394, 7.0968, 3.43497, 33.8755, 1477.626, 1476.709, 1477.708
2015/11/11, 06:07:52.306, 6.8466, 7.1011, 3.43543, 33.8764, 1477.643, 1476.738, 1477.726
2015/11/11, 06:08:12.306, 6.8542, 7.1121, 3.43655, 33.8778, 1477.688, 1476.770, 1477.770
2015/11/11, 06:08:32.306, 6.8633, 7.1201, 3.43725, 33.8776, 1477.718, 1476.805, 1477.801
2015/11/11, 06:08:52.306, 6.8723, 7.1264, 3.43779, 33.8773, 1477.742, 1476.840, 1477.825
2015/11/11, 06:09:12.306, 6.8801, 7.1342, 3.43860, 33.8784, 1477.774, 1476.871, 1477.857
2015/11/11, 06:09:32.306, 6.8887, 7.1497, 3.43999, 33.8785, 1477.834, 1476.905, 1477.917
2015/11/11, 06:09:52.306, 6.8965, 7.1555, 3.44053, 33.8787, 1477.857, 1476.935, 1477.939
2015/11/11, 06:10:12.306, 6.9051, 7.1655, 3.44151, 33.8795, 1477.896, 1476.970, 1477.979
2015/11/11, 06:10:32.306, 6.9142, 7.1718, 3.44213, 33.8802, 1477.921, 1477.006, 1478.004
2015/11/11, 06:10:52.306, 6.9219, 7.1833, 3.44333, 33.8820, 1477.968, 1477.038, 1478.051
2015/11/11, 06:11:12.306, 6.9293, 7.1935, 3.44422, 33.8817, 1478.007, 1477.067, 1478.090
2015/11/11, 06:11:32.307, 6.9370, 7.1976, 3.44466, 33.8825, 1478.024, 1477.098, 1478.107
2015/11/11, 06:11:52.307, 6.9464, 7.2007, 3.44499, 33.8831, 1478.036, 1477.135, 1478.119
2015/11/11, 06:12:12.307, 6.9529, 7.2082, 3.44584, 33.8850, 1478.068, 1477.162, 1478.151
2015/11/11, 06:12:32.307, 6.9627, 7.2224, 3.44713, 33.8852, 1478.123, 1477.201, 1478.206
2015/11/11, 06:12:52.307, 6.9704, 7.2261, 3.44755, 33.8860, 1478.138, 1477.232, 1478.221
2015/11/11, 06:13:12.307, 6.9790, 7.2361, 3.44855, 33.8871, 1478.178, 1477.266, 1478.261
2015/11/11, 06:13:32.307, 6.9869, 7.2430, 3.44927, 33.8883, 1478.206, 1477.299, 1478.289
2015/11/11, 06:13:52.307, 6.9948, 7.2539, 3.45024, 33.8881, 1478.248, 1477.329, 1478.331
2015/11/11, 06:14:12.307, 7.0021, 7.2564, 3.45053, 33.8889, 1478.258, 1477.358, 1478.341
2015/11/11, 06:14:32.307, 7.0095, 7.2626, 3.45125, 33.8906, 1478.284, 1477.389, 1478.367
2015/11/11, 06:14:52.307, 7.0168, 7.2652, 3.45150, 33.8908, 1478.295, 1477.418, 1478.378
2015/11/11, 06:15:12.307, 7.0241, 7.2719, 3.45225, 33.8924, 1478.322, 1477.448, 1478.405
2015/11/11, 06:15:32.307, 7.0314, 7.2786, 3.45272, 33.8909, 1478.347, 1477.474, 1478.429
2015/11/11, 06:15:52.307, 7.0385, 7.2802, 3.45316, 33.8941, 1478.357, 1477.506, 1478.440
2015/11/11, 06:16:12.307, 7.0440, 7.2862, 3.45358, 33.8929, 1478.378, 1477.526, 1478.461
2015/11/11, 06:16:32.307, 7.0508, 7.2882, 3.45390, 33.8945, 1478.388, 1477.554, 1478.471
2015/11/11, 06:16:52.307, 7.0569, 7.2954, 3.45447, 33.8935, 1478.415, 1477.576, 1478.497
2015/11/11, 06:17:12.308, 7.0626, 7.2958, 3.45456, 33.8941, 1478.417, 1477.599, 1478.500
2015/11/11, 06:17:32.308, 7.0691, 7.2997, 3.45516, 33.8968, 1478.435, 1477.628, 1478.518
2015/11/11, 06:17:52.308, 7.0740, 7.3037, 3.45552, 33.8969, 1478.451, 1477.647, 1478.533
2015/11/11, 06:18:12.308, 7.0792, 7.3067, 3.45580, 33.8970, 1478.462, 1477.667, 1478.545
2015/11/11, 06:18:32.308, 7.0844, 7.3091, 3.45606, 33.8975, 1478.472, 1477.688, 1478.555
2015/11/11, 06:18:52.308, 7.0886, 7.3109, 3.45626, 33.8978, 1478.479, 1477.704, 1478.562
2015/11/11, 06:19:12.308, 7.0941, 7.3160, 3.45680, 33.8987, 1478.500, 1477.727, 1478.583
2015/11/11, 06:19:32.308, 7.0979, 7.3156, 3.45675, 33.8986, 1478.498, 1477.741, 1478.581
2015/11/11, 06:19:52.308, 7.1015, 7.3171, 3.45690, 33.8986, 1478.505, 1477.755, 1478.587
2015/11/11, 06:20:12.308, 7.1058, 7.3174, 3.45695, 33.8990, 1478.506, 1477.773, 1478.589
2015/11/11, 06:20:32.308, 7.1104, 7.3194, 3.45725, 33.9002, 1478.515, 1477.792, 1478.598
2015/11/11, 06:20:52.308, 7.1142, 7.3221, 3.45744, 33.8997, 1478.525, 1477.806, 1478.608
2015/11/11, 06:21:12.308, 7.1179, 7.3251, 3.45780, 33.9007, 1478.538, 1477.821, 1478.621
2015/11/11, 06:21:32.308, 7.1213, 7.3299, 3.45808, 33.8990, 1478.554, 1477.832, 1478.637
2015/11/11, 06:21:52.308, 7.1246, 7.3281, 3.45808, 33.9008, 1478.549, 1477.847, 1478.632
2015/11/11, 06:22:12.308, 7.1274, 7.3273, 3.45802, 33.9010, 1478.546, 1477.859, 1478.629
2015/11/11, 06:22:32.308, 7.1299, 7.3237, 3.45767, 33.9006, 1478.532, 1477.868, 1478.615
2015/11/11, 06:22:52.309, 7.1325, 7.3250, 3.45777, 33.9005, 1478.537, 1477.878, 1478.620
2015/11/11, 06:23:12.309, 7.1349, 7.3243, 3.45777, 33.9011, 1478.535, 1477.888, 1478.618
2015/11/11, 06:23:32.309, 7.1374, 7.3228, 3.45767, 33.9016, 1478.530, 1477.898, 1478.613
2015/11/11, 06:23:52.309, 7.1396, 7.3268, 3.45799, 33.9011, 1478.545, 1477.906, 1478.628
2015/11/11, 06:24:12.309, 7.1422, 7.3318, 3.45848, 33.9016, 1478.564, 1477.917, 1478.647
2015/11/11, 06:24:32.309, 7.1451, 7.3380, 3.45907, 33.9019, 1478.589, 1477.928, 1478.672
2015/11/11, 06:24:52.309, 7.1476, 7.3396, 3.45921, 33.9019, 1478.595, 1477.938, 1478.678
2015/11/11, 06:25:12.309, 7.1495, 7.3391, 3.45914, 33.9016, 1478.593, 1477.945, 1478.676
2015/11/11, 06:25:32.309, 7.1522, 7.3401, 3.45927, 33.9019, 1478.597, 1477.956, 1478.680
2015/11/11, 06:25:52.309, 7.1548, 7.3444, 3.45958, 33.9011, 1478.613, 1477.965, 1478.695
2015/11/11, 06:26:12.309, 7.1571, 7.3468, 3.45983, 33.9015, 1478.622, 1477.974, 1478.705
2015/11/11, 06:26:32.309, 7.1588, 7.3464, 3.45992, 33.9029, 1478.623, 1477.982, 1478.705
2015/11/11, 06:26:52.309, 7.1610, 7.3432, 3.45947, 33.9012, 1478.608, 1477.989, 1478.691
2015/11/11, 06:27:12.309, 7.1633, 7.3451, 3.45962, 33.9009, 1478.615, 1477.997, 1478.698
2015/11/11, 06:27:32.309, 7.1648, 7.3456, 3.45964, 33.9007, 1478.616, 1478.003, 1478.699
2015/11/11, 06:27:52.309, 7.1663, 7.3396, 3.45906, 33.9002, 1478.593, 1478.008, 1478.676
2015/11/11, 06:28:12.309, 7.1687, 7.3397, 3.45901, 33.8995, 1478.592, 1478.016, 1478.675
2015/11/11, 06:28:32.310, 7.1694, 7.3398, 3.45903, 33.8996, 1478.593, 1478.019, 1478.676
2015/11/11, 06:28:52.310, 7.1698, 7.3380, 3.45873, 33.8982, 1478.584, 1478.019, 1478.667
2015/11/11, 06:29:12.310, 7.1708, 7.3377, 3.45877, 33.8989, 1478.584, 1478.024, 1478.667
2015/11/11, 06:29:32.310, 7.1710, 7.3416, 3.45919, 33.8996, 1478.600, 1478.025, 1478.683
2015/11/11, 06:29:52.310, 7.1716, 7.3317, 3.45815, 33.8981, 1478.560, 1478.026, 1478.643
2015/11/11, 06:30:12.310, 7.1718, 7.3280, 3.45770, 33.8968, 1478.544, 1478.025, 1478.627
2015/11/11, 06:30:32.310, 7.1718, 7.3214, 3.45701, 33.8956, 1478.517, 1478.023, 1478.600
2015/11/11, 06:30:52.310, 7.1707, 7.3188, 3.45678, 33.8958, 1478.507, 1478.019, 1478.590
2015/11/11, 06:31:12.310, 7.1705, 7.3156, 3.45644, 33.8952, 1478.494, 1478.018, 1478.577
2015/11/11, 06:31:32.310, 7.1704, 7.3123, 3.45606, 33.8943, 1478.481, 1478.016, 1478.563
2015/11/11, 06:31:52.310, 7.1696, 7.3145, 3.45620, 33.8936, 1478.488, 1478.012, 1478.571
2015/11/11, 06:32:12.310, 7.1688, 7.3064, 3.45553, 33.8943, 1478.458, 1478.010, 1478.541
2015/11/11, 06:32:32.310, 7.1677, 7.3079, 3.45560, 33.8936, 1478.463, 1478.005, 1478.546
2015/11/11, 06:32:52.310, 7.1664, 7.3018, 3.45491, 33.8921, 1478.437, 1477.998, 1478.520
2015/11/11, 06:33:12.310, 7.1659, 7.2980, 3.45458, 33.8922, 1478.423, 1477.996, 1478.506
2015/11/11, 06:33:32.310, 7.1639, 7.2990, 3.45456, 33.8910, 1478.425, 1477.987, 1478.508
2015/11/11, 06:33:52.310, 7.1621, 7.2856, 3.45338, 33.8912, 1478.374, 1477.980, 1478.457
2015/11/11, 06:34:12.311, 7.1602, 7.2862, 3.45334, 33.8902, 1478.375, 1477.972, 1478.458
2015/11/11, 06:34:32.311, 7.1580, 7.2838, 3.45310, 33.8900, 1478.365, 1477.963, 1478.448
2015/11/11, 06:34:52.311, 7.1565, 7.2804, 3.45279, 33.8899, 1478.352, 1477.957, 1478.435
2015/11/11, 06:35:12.311, 7.1544, 7.2742, 3.45221, 33.8898, 1478.328, 1477.949, 1478.411
2015/11/11, 06:35:32.311, 7.1523, 7.2710, 3.45190, 33.8894, 1478.315, 1477.940, 1478.398
2015/11/11, 06:35:52.311, 7.1498, 7.2641, 3.45139, 33.8906, 1478.290, 1477.932, 1478.373
2015/11/11, 06:36:12.311, 7.1479, 7.2641, 3.45127, 33.8893, 1478.289, 1477.923, 1478.372
2015/11/11, 06:36:32.311, 7.1458, 7.2599, 3.45092, 33.8896, 1478.273, 1477.915, 1478.356
2015/11/11, 06:36:52.311, 7.1430, 7.2629, 3.45096, 33.8871, 1478.281, 1477.901, 1478.364
2015/11/11, 06:37:12.311, 7.1404, 7.2596, 3.45075, 33.8881, 1478.270, 1477.893, 1478.353
2015/11/11, 06:37:32.311, 7.1380, 7.2457, 3.44966, 33.8899, 1478.218, 1477.886, 1478.301
2015/11/11, 06:37:52.311, 7.1352, 7.2458, 3.44975, 33.8908, 1478.220, 1477.876, 1478.303
2015/11/11, 06:38:12.311, 7.1323, 7.2484, 3.44996, 33.8905, 1478.230, 1477.864, 1478.313
2015/11/11, 06:38:32.311, 7.1299, 7.2347, 3.44881, 33.8914, 1478.178, 1477.856, 1478.261
2015/11/11, 06:38:52.311, 7.1269, 7.2339, 3.44879, 33.8920, 1478.176, 1477.845, 1478.258
2015/11/11, 06:39:12.311, 7.1240, 7.2313, 3.44859, 33.8922, 1478.166, 1477.834, 1478.249
2015/11/11, 06:39:32.311, 7.1221, 7.2239, 3.44811, 33.8943, 1478.140, 1477.830, 1478.223
2015/11/11, 06:39:52.311, 7.1189, 7.2250, 3.44826, 33.8948, 1478.145, 1477.818, 1478.228
2015/11/11, 06:40:12.312, 7.1171, 7.2242, 3.44826, 33.8956, 1478.143, 1477.812, 1478.226
2015/11/11, 06:40:32.312, 7.1141, 7.2203, 3.44805, 33.8972, 1478.130, 1477.802, 1478.213
2015/11/11, 06:40:52.312, 7.1116, 7.2157, 3.44777, 33.8986, 1478.114, 1477.794, 1478.197
2015/11/11, 06:41:12.312, 7.1091, 7.2136, 3.44759, 33.8987, 1478.106, 1477.785, 1478.189
2015/11/11, 06:41:32.312, 7.1069, 7.2129, 3.44757, 33.8992, 1478.104, 1477.777, 1478.186
2015/11/11, 06:41:52.312, 7.1050, 7.2130, 3.44779, 33.9014, 1478.107, 1477.772, 1478.190
2015/11/11, 06:42:12.312, 7.1021, 7.2173, 3.44820, 33.9018, 1478.124, 1477.762, 1478.207
2015/11/11, 06:42:32.312, 7.1000, 7.2073, 3.44741, 33.9029, 1478.087, 1477.755, 1478.169
2015/11/11, 06:42:52.312, 7.0978, 7.2011, 3.44695, 33.9040, 1478.064, 1477.748, 1478.147
2015/11/11, 06:43:12.312, 7.0955, 7.1997, 3.44700, 33.9060, 1478.061, 1477.741, 1478.144
2015/11/11, 06:43:32.312, 7.0934, 7.1973, 3.44680, 33.9062, 1478.052, 1477.734, 1478.135
2015/11/11, 06:43:52.312, 7.0913, 7.1931, 3.44638, 33.9057, 1478.035, 1477.725, 1478.118
2015/11/11, 06:44:12.312, 7.0886, 7.1914, 3.44637, 33.9072, 1478.031, 1477.716, 1478.114
2015/11/11, 06:44:32.312, 7.0867, 7.1931, 3.44648, 33.9069, 1478.037, 1477.709, 1478.120
2015/11/11, 06:44:52.312, 7.0851, 7.1913, 3.44636, 33.9072, 1478.030, 1477.703, 1478.113
2015/11/11, 06:45:12.312, 7.0830, 7.1874, 3.44591, 33.9061, 1478.014, 1477.693, 1478.097
2015/11/11, 06:45:32.312, 7.0810, 7.1844, 3.44564, 33.9061, 1478.002, 1477.685, 1478.085
2015/11/11, 06:45:52.313, 7.0782, 7.1782, 3.44520, 33.9074, 1477.980, 1477.676, 1478.063
2015/11/11, 06:46:12.313, 7.0759, 7.1746, 3.44491, 33.9078, 1477.967, 1477.668, 1478.049
2015/11/11, 06:46:32.313, 7.0739, 7.1687, 3.44420, 33.9058, 1477.941, 1477.658, 1478.024
2015/11/11, 06:46:52.313, 7.0719, 7.1686, 3.44414, 33.9053, 1477.940, 1477.649, 1478.023
2015/11/11, 06:47:12.313, 7.0691, 7.1681, 3.44417, 33.9060, 1477.939, 1477.639, 1478.022
2015/11/11, 06:47:32.313, 7.0662, 7.1602, 3.44346, 33.9061, 1477.909, 1477.628, 1477.992
2015/11/11, 06:47:52.313, 7.0643, 7.1555, 3.44311, 33.9068, 1477.892, 1477.622, 1477.974
2015/11/11, 06:48:12.313, 7.0618, 7.1569, 3.44313, 33.9058, 1477.895, 1477.611, 1477.979
2015/11/11, 06:48:32.313, 7.0595, 7.1584, 3.44327, 33.9059, 1477.901, 1477.602, 1477.984
2015/11/11, 06:48:52.313, 7.0574, 7.1533, 3.44294, 33.9073, 1477.884, 1477.596, 1477.967
2015/11/11, 06:49:12.313, 7.0549, 7.1508, 3.44278, 33.9079, 1477.875, 1477.587, 1477.958
2015/11/11, 06:49:32.313, 7.0529, 7.1453, 3.44222, 33.9072, 1477.853, 1477.578, 1477.935
2015/11/11, 06:49:52.313, 7.0504, 7.1409, 3.44193, 33.9084, 1477.837, 1477.570, 1477.920
2015/11/11, 06:50:12.313, 7.0480, 7.1417, 3.44202, 33.9086, 1477.841, 1477.561, 1477.923
2015/11/11, 06:50:32.313, 7.0458, 7.1381, 3.44177, 33.9094, 1477.828, 1477.553, 1477.910
2015/11/11, 06:50:52.313, 7.0439, 7.1400, 3.44206, 33.9107, 1477.837, 1477.548, 1477.919
2015/11/11, 06:51:12.313, 7.0421, 7.1382, 3.44190, 33.9107, 1477.829, 1477.541, 1477.912
2015/11/11, 06:51:32.314, 7.0400, 7.1350, 3.44186, 33.9134, 1477.821, 1477.536, 1477.903
2015/11/11, 06:51:52.314, 7.0381, 7.1343, 3.44195, 33.9150, 1477.820, 1477.530, 1477.903
2015/11/11, 06:52:12.314, 7.0370, 7.1346, 3.44213, 33.9168, 1477.823, 1477.528, 1477.906
2015/11/11, 06:52:32.314, 7.0362, 7.1331, 3.44209, 33.9178, 1477.819, 1477.527, 1477.902
2015/11/11, 06:52:52.314, 7.0343, 7.1362, 3.44239, 33.9180, 1477.831, 1477.519, 1477.914
2015/11/11, 06:53:12.314, 7.0329, 7.1417, 3.44281, 33.9172, 1477.851, 1477.513, 1477.934
2015/11/11, 06:53:32.314, 7.0325, 7.1387, 3.44263, 33.9182, 1477.841, 1477.513, 1477.924
2015/11/11, 06:53:52.314, 7.0316, 7.1395, 3.44275, 33.9187, 1477.845, 1477.510, 1477.927
2015/11/11, 06:54:12.314, 7.0309, 7.1356, 3.44233, 33.9180, 1477.829, 1477.506, 1477.911
2015/11/11, 06:54:32.314, 7.0302, 7.1397, 3.44272, 33.9181, 1477.845, 1477.504, 1477.927
2015/11/11, 06:54:52.314, 7.0301, 7.1395, 3.44263, 33.9174, 1477.843, 1477.502, 1477.926
2015/11/11, 06:55:12.314, 7.0304, 7.1405, 3.44271, 33.9173, 1477.847, 1477.504, 1477.930
2015/11/11, 06:55:32.314, 7.0294, 7.1414, 3.44281, 33.9175, 1477.851, 1477.500, 1477.933
2015/11/11, 06:55:52.314, 7.0298, 7.1545, 3.44375, 33.9149, 1477.898, 1477.498, 1477.981
2015/11/11, 06:56:12.314, 7.0295, 7.1495, 3.44331, 33.9150, 1477.879, 1477.497, 1477.961
2015/11/11, 06:56:32.314, 7.0300, 7.1463, 3.44300, 33.9147, 1477.866, 1477.499, 1477.949
2015/11/11, 06:56:52.314, 7.0305, 7.1450, 3.44282, 33.9141, 1477.860, 1477.500, 1477.943
2015/11/11, 06:57:12.314, 7.0300, 7.1443, 3.44280, 33.9145, 1477.858, 1477.498, 1477.941
2015/11/11, 06:57:32.315, 7.0305, 7.1479, 3.44301, 33.9133, 1477.871, 1477.499, 1477.953
2015/11/11, 06:57:52.315, 7.0305, 7.1464, 3.44270, 33.9114, 1477.862, 1477.497, 1477.945
2015/11/11, 06:58:12.315, 7.0303, 7.1502, 3.44304, 33.9113, 1477.877, 1477.496, 1477.960
2015/11/11, 06:58:32.315, 7.0306, 7.1482, 3.44284, 33.9111, 1477.869, 1477.497, 1477.952
2015/11/11, 06:58:52.315, 7.0310, 7.1511, 3.44305, 33.9106, 1477.879, 1477.497, 1477.962
2015/11/11, 06:59:12.315, 7.0316, 7.1508, 3.44292, 33.9095, 1477.877, 1477.498, 1477.960
2015/11/11, 06:59:32.315, 7.0319, 7.1511, 3.44288, 33.9087, 1477.877, 1477.499, 1477.960
2015/11/11, 06:59:52.315, 7.0327, 7.1487, 3.44253, 33.9073, 1477.866, 1477.500, 1477.949
2015/11/11, 07:00:12.315, 7.0325, 7.1485, 3.44237, 33.9057, 1477.863, 1477.497, 1477.946
2015/11/11, 07:00:32.315, 7.0322, 7.1497, 3.44241, 33.9049, 1477.867, 1477.495, 1477.950
2015/11/11, 07:00:52.315, 7.0322, 7.1477, 3.44220, 33.9046, 1477.859, 1477.495, 1477.942
2015/11/11, 07:01:12.315, 7.0330, 7.1490, 3.44224, 33.9038, 1477.863, 1477.497, 1477.946
2015/11/11, 07:01:32.315, 7.0322, 7.1478, 3.44198, 33.9021, 1477.856, 1477.491, 1477.939
2015/11/11, 07:01:52.315, 7.0326, 7.1519, 3.44233, 33.9020, 1477.872, 1477.493, 1477.954
2015/11/11, 07:02:12.315, 7.0325, 7.1461, 3.44184, 33.9022, 1477.850, 1477.493, 1477.932
2015/11/11, 07:02:32.315, 7.0329, 7.1438, 3.44145, 33.9003, 1477.838, 1477.492, 1477.921
2015/11/11, 07:02:52.315, 7.0325, 7.1421, 3.44128, 33.9001, 1477.831, 1477.490, 1477.914
2015/11/11, 07:03:12.316, 7.0325, 7.1427, 3.44114, 33.8979, 1477.831, 1477.487, 1477.914
2015/11/11, 07:03:32.316, 7.0317, 7.1398, 3.44073, 33.8963, 1477.818, 1477.482, 1477.901
2015/11/11, 07:03:52.316, 7.0317, 7.1363, 3.44027, 33.8947, 1477.802, 1477.480, 1477.885
2015/11/11, 07:04:12.316, 7.0321, 7.1389, 3.44040, 33.8936, 1477.811, 1477.480, 1477.894
2015/11/11, 07:04:32.316, 7.0313, 7.1396, 3.44041, 33.8929, 1477.813, 1477.476, 1477.896
2015/11/11, 07:04:52.316, 7.0309, 7.1442, 3.44081, 33.8928, 1477.830, 1477.475, 1477.913
2015/11/11, 07:05:12.316, 7.0312, 7.1406, 3.44036, 33.8915, 1477.815, 1477.474, 1477.898
2015/11/11, 07:05:32.316, 7.0309, 7.1397, 3.44031, 33.8918, 1477.812, 1477.474, 1477.895
2015/11/11, 07:05:52.316, 7.0312, 7.1365, 3.43990, 33.8905, 1477.798, 1477.473, 1477.881
2015/11/11, 07:06:12.316, 7.0305, 7.1426, 3.44042, 33.8902, 1477.821, 1477.470, 1477.904
2015/11/11, 07:06:32.316, 7.0306, 7.1392, 3.43990, 33.8879, 1477.805, 1477.468, 1477.888
2015/11/11, 07:06:52.316, 7.0303, 7.1341, 3.43937, 33.8870, 1477.784, 1477.465, 1477.867
2015/11/11, 07:07:12.316, 7.0301, 7.1391, 3.43972, 33.8859, 1477.802, 1477.463, 1477.885
2015/11/11, 07:07:32.316, 7.0296, 7.1373, 3.43966, 33.8871, 1477.797, 1477.463, 1477.879
2015/11/11, 07:07:52.316, 7.0293, 7.1351, 3.43928, 33.8850, 1477.786, 1477.459, 1477.868
2015/11/11, 07:08:12.316, 7.0291, 7.1378, 3.43947, 33.8845, 1477.795, 1477.457, 1477.878
2015/11/11, 07:08:32.316, 7.0296, 7.1403, 3.43961, 33.8835, 1477.804, 1477.458, 1477.887
2015/11/11, 07:08:52.316, 7.0290, 7.1357, 3.43900, 33.8814, 1477.783, 1477.453, 1477.866
2015/11/11, 07:09:12.317, 7.0288, 7.1347, 3.43889, 33.8811, 1477.779, 1477.452, 1477.862
2015/11/11, 07:09:32.317, 7.0291, 7.1360, 3.43900, 33.8810, 1477.784, 1477.453, 1477.867
2015/11/11, 07:09:52.317, 7.0287, 7.1354, 3.43889, 33.8805, 1477.781, 1477.451, 1477.864
2015/11/11, 07:10:12.317, 7.0286, 7.1393, 3.43920, 33.8801, 1477.796, 1477.450, 1477.878
2015/11/11, 07:10:32.317, 7.0283, 7.1381, 3.43908, 33.8799, 1477.791, 1477.449, 1477.874
2015/11/11, 07:10:52.317, 7.0280, 7.1384, 3.43904, 33.8791, 1477.791, 1477.446, 1477.874
2015/11/11, 07:11:12.317, 7.0278, 7.1342, 3.43858, 33.8783, 1477.774, 1477.445, 1477.856
2015/11/11, 07:11:32.317, 7.0274, 7.1382, 3.43891, 33.8780, 1477.789, 1477.443, 1477.872
2015/11/11, 07:11:52.317, 7.0274, 7.1322, 3.43843, 33.8786, 1477.766, 1477.443, 1477.849
2015/11/11, 07:12:12.317, 7.0266, 7.1315, 3.43825, 33.8773, 1477.762, 1477.439, 1477.845
2015/11/11, 07:12:32.317, 7.0256, 7.1307, 3.43822, 33.8777, 1477.759, 1477.435, 1477.842
2015/11/11, 07:12:52.317, 7.0252, 7.1234, 3.43744, 33.8764, 1477.730, 1477.432, 1477.812
2015/11/11, 07:13:12.317, 7.0246, 7.1184, 3.43698, 33.8762, 1477.710, 1477.430, 1477.793
2015/11/11, 07:13:32.317, 7.0224, 7.1222, 3.43729, 33.8759, 1477.724, 1477.421, 1477.807
2015/11/11, 07:13:52.317, 7.0216, 7.1137, 3.43652, 33.8758, 1477.691, 1477.417, 1477.774
2015/11/11, 07:14:12.317, 7.0203, 7.1115, 3.43628, 33.8754, 1477.682, 1477.412, 1477.765
2015/11/11, 07:14:32.317, 7.0182, 7.1118, 3.43615, 33.8737, 1477.681, 1477.402, 1477.764
2015/11/11, 07:14:52.318, 7.0168, 7.1039, 3.43560, 33.8754, 1477.653, 1477.398, 1477.736
2015/11/11, 07:15:12.318, 7.0153, 7.1051, 3.43563, 33.8746, 1477.657, 1477.392, 1477.739
2015/11/11, 07:15:32.318, 7.0136, 7.0990, 3.43497, 33.8734, 1477.631, 1477.383, 1477.714
2015/11/11, 07:15:52.318, 7.0112, 7.0996, 3.43490, 33.8720, 1477.632, 1477.372, 1477.715
2015/11/11, 07:16:12.318, 7.0102, 7.0965, 3.43468, 33.8727, 1477.621, 1477.369, 1477.704
2015/11/11, 07:16:32.318, 7.0073, 7.0899, 3.43407, 33.8725, 1477.595, 1477.358, 1477.678
