WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/28, 03:13:33.023, 42.130, -54.843, 12.030, 260.800, 262.200, 11.690, 16.6, 16.5, 1025.8, 1025.8, 0.0, 0.0, 166.620, 173.370, 299, 303, 9.3, 9.9, 81.3, 80.6, 8.42, 8.47, 160.55, 166.64, 5.617, 376.600, 34.6401, 15.1923, 1028.24, 1028.24, 102.800, 1506.947, 61.900, 0.000, NAN
2015/11/28, 03:14:33.023, 42.129, -54.847, 12.110, 261.602, 262.900, 11.400, 16.5, 16.5, 1025.5, 1025.9, 0.0, 0.0, 166.620, 173.370, 297, 302, 9.3, 9.7, 81.7, 81.0, 8.58, 8.39, 160.61, 166.69, 5.743, 373.800, 34.6197, 15.0898, 1027.94, 1028.34, 107.700, 1506.600, 53.880, 0.000, NAN
2015/11/28, 03:15:33.023, 42.129, -54.851, 11.880, 261.785, 259.600, 11.580, 16.5, 16.5, 1025.6, 1025.8, 0.0, 0.0, 166.620, 173.370, 303, 306, 8.7, 9.2, 82.0, 81.3, 7.17, 7.24, 162.08, 167.50, 5.491, 376.100, 34.5505, 14.9858, 1028.04, 1028.24, 112.800, 1506.191, 54.030, 0.000, NAN
2015/11/28, 03:16:33.023, 42.129, -54.856, 11.820, 261.046, 264.000, 11.870, 16.5, 16.5, 1025.6, 1025.7, 0.0, 0.0, 166.620, 173.370, 296, 299, 9.7, 10.2, 82.0, 81.4, 9.22, 9.31, 159.53, 163.96, 5.365, 374.900, 34.5233, 14.8916, 1028.04, 1028.14, 105.200, 1505.861, 61.520, 0.000, NAN
2015/11/28, 03:17:33.023, 42.128, -54.860, 11.990, 259.933, 260.400, 11.890, 16.5, 16.5, 1025.5, 1025.6, 0.0, 0.0, 166.620, 173.370, 296, 300, 9.4, 9.9, 82.2, 81.6, 8.73, 8.70, 156.75, 162.26, 5.491, 367.000, 34.5104, 14.8014, 1027.94, 1028.04, 108.600, 1505.559, 0.000, 0.000, NAN
2015/11/28, 03:18:33.023, 42.128, -54.864, 12.010, 262.105, 264.000, 11.960, 16.5, 16.5, 1025.5, 1025.5, 0.0, 0.0, 166.620, 173.370, 297, 300, 9.6, 10.3, 82.1, 81.5, 8.94, 9.18, 160.58, 165.89, 5.743, 360.700, 34.4585, 14.7215, 1027.94, 1027.94, 104.900, 1505.244, 0.000, 0.000, NAN
2015/11/28, 03:19:33.023, 42.127, -54.869, 11.790, 261.265, 259.000, 11.840, 16.5, 16.5, 1025.4, 1025.6, 0.0, 0.0, 166.620, 173.370, 297, 301, 10.2, 10.9, 82.1, 81.3, 8.97, 9.11, 161.96, 168.33, 5.617, 366.100, 34.4460, 14.6576, 1027.84, 1028.04, 106.800, 1505.026, 61.250, 0.000, NAN
2015/11/28, 03:20:33.023, 42.127, -54.873, 11.810, 262.182, 260.500, 11.600, 16.5, 16.5, 1025.5, 1025.5, 0.0, 0.0, 166.620, 173.370, 296, 300, 10.2, 10.9, 82.0, 81.3, 9.12, 9.28, 162.78, 169.03, 5.365, 368.100, 34.4413, 14.6099, 1027.94, 1027.94, 106.800, 1504.868, 50.290, 0.000, NAN
2015/11/28, 03:21:33.023, 42.126, -54.877, 11.660, 261.582, 261.400, 11.830, 16.5, 16.5, 1025.4, 1025.5, 0.0, 0.0, 166.620, 173.370, 296, 299, 10.5, 11.2, 82.1, 81.3, 9.53, 9.80, 162.66, 167.77, 5.491, 365.800, 34.4321, 14.5797, 1027.84, 1027.94, 108.600, 1504.761, 56.650, 0.000, NAN
2015/11/28, 03:22:33.023, 42.126, -54.882, 11.810, 260.446, 260.100, 11.800, 16.6, 16.5, 1025.3, 1025.4, 0.0, 0.0, 166.620, 173.370, 294, 298, 10.6, 11.2, 82.1, 81.3, 9.81, 9.89, 160.14, 165.76, 5.869, 363.100, 34.5064, 14.5923, 1027.74, 1027.84, 110.100, 1504.888, 109.100, 0.000, NAN
2015/11/28, 03:23:33.023, 42.125, -54.886, 11.930, 259.721, 260.000, 11.730, 16.6, 16.6, 1025.2, 1025.5, 0.0, 0.0, 166.620, 173.370, 297, 300, 10.8, 11.4, 82.0, 81.3, 9.72, 9.91, 163.07, 167.82, 5.743, 362.600, 34.6016, 14.6457, 1027.64, 1027.94, 109.800, 1505.170, 72.770, 0.000, NAN
2015/11/28, 03:24:33.023, 42.125, -54.890, 11.720, 261.795, 260.000, 11.850, 16.7, 16.6, 1025.2, 1025.4, 0.0, 0.0, 166.620, 173.370, 295, 298, 10.5, 11.3, 81.9, 81.2, 9.47, 9.82, 161.76, 167.22, 5.869, 369.700, 34.6925, 14.7281, 1027.64, 1027.84, 114.100, 1505.538, 63.890, 0.000, NAN
2015/11/28, 03:25:33.023, 42.124, -54.895, 12.180, 261.906, 260.100, 12.200, 16.7, 16.7, 1025.0, 1025.5, 0.0, 0.0, 166.620, 173.370, 295, 299, 10.5, 10.9, 81.9, 81.2, 9.50, 9.39, 160.79, 165.89, 5.743, 376.300, 34.7677, 14.8264, 1027.44, 1027.94, 116.500, 1505.939, 0.000, 0.000, NAN
2015/11/28, 03:26:33.023, 42.124, -54.899, 12.110, 260.549, 256.900, 12.170, 16.7, 16.7, 1025.3, 1025.5, 0.0, 0.0, 166.620, 173.370, 295, 299, 10.5, 11.3, 81.9, 81.2, 9.30, 9.52, 159.35, 165.94, 5.869, 374.000, 34.8095, 14.9115, 1027.74, 1027.94, 119.900, 1506.257, 1133.000, 0.000, NAN
2015/11/28, 03:27:33.023, 42.123, -54.903, 12.220, 261.294, 260.300, 11.720, 16.7, 16.7, 1025.2, 1025.5, 0.0, 0.0, 166.620, 173.370, 294, 298, 10.4, 11.3, 81.9, 81.2, 9.57, 9.90, 160.49, 167.13, 5.995, 369.800, 34.7756, 14.9616, 1027.64, 1027.94, 115.300, 1506.376, 1137.000, 0.000, NAN
2015/11/28, 03:28:33.024, 42.123, -54.908, 11.940, 260.096, 260.800, 11.720, 16.8, 16.7, 1025.2, 1025.4, 0.0, 0.0, 166.620, 173.370, 294, 299, 10.7, 11.5, 82.0, 81.3, 9.99, 10.14, 160.46, 167.56, 6.120, 366.300, 34.7473, 14.9701, 1027.64, 1027.84, 118.000, 1506.370, 1135.000, 0.000, NAN
2015/11/28, 03:29:33.024, 42.122, -54.912, 11.750, 260.417, 260.700, 11.310, 16.8, 16.8, 1025.1, 1025.4, 0.0, 0.0, 166.620, 173.370, 292, 296, 10.7, 11.4, 82.1, 81.3, 10.11, 10.31, 160.13, 165.88, 5.869, 356.300, 34.6281, 14.9112, 1027.54, 1027.84, 108.900, 1506.045, 1136.000, 0.000, NAN
2015/11/28, 03:30:33.024, 42.122, -54.916, 11.860, 261.236, 260.800, 11.550, 16.8, 16.8, 1025.1, 1025.3, 0.0, 0.0, 166.620, 173.370, 293, 297, 10.6, 11.3, 82.1, 81.3, 9.88, 10.06, 160.77, 166.64, 5.995, 345.800, 34.4833, 14.8273, 1027.54, 1027.74, 106.400, 1505.610, 1139.000, 0.000, NAN
2015/11/28, 03:31:33.024, 42.121, -54.921, 12.020, 260.773, 266.900, 12.010, 16.8, 16.8, 1025.0, 1025.3, 0.0, 0.0, 166.620, 173.370, 295, 300, 10.3, 10.7, 82.2, 81.4, 10.15, 9.96, 160.65, 166.23, 5.617, 335.800, 34.4684, 14.7570, 1027.44, 1027.74, 106.800, 1505.369, 0.000, 0.000, NAN
2015/11/28, 03:32:33.024, 42.121, -54.925, 11.910, 262.829, 264.500, 11.930, 16.8, 16.8, 1025.1, 1025.2, 0.0, 0.0, 166.620, 173.370, 297, 299, 10.8, 11.6, 82.2, 81.5, 9.88, 10.34, 165.70, 170.03, 5.365, 333.400, 34.4841, 14.7177, 1027.54, 1027.64, 105.900, 1505.262, 1138.000, 0.000, NAN
2015/11/28, 03:33:33.024, 42.120, -54.929, 11.960, 261.157, 262.200, 12.090, 16.9, 16.8, 1025.2, 1025.1, 0.0, 0.0, 166.620, 173.370, 292, 296, 10.8, 11.4, 82.1, 81.3, 10.36, 10.43, 159.08, 164.46, 5.365, 333.300, 34.5410, 14.7263, 1027.64, 1027.54, 107.100, 1505.356, 0.000, 0.000, NAN
2015/11/28, 03:34:33.024, 42.120, -54.934, 11.890, 259.697, 263.100, 11.690, 16.9, 16.8, 1025.1, 1025.2, 0.0, 0.0, 166.620, 173.370, 294, 298, 10.9, 11.6, 82.2, 81.4, 10.43, 10.61, 161.07, 166.71, 5.365, 334.100, 34.6180, 14.7746, 1027.54, 1027.64, 108.600, 1505.599, 4561.000, 0.000, NAN
2015/11/28, 03:35:33.024, 42.119, -54.938, 11.890, 260.722, 264.000, 12.310, 16.9, 16.9, 1025.1, 1025.2, 0.0, 0.0, 166.620, 173.370, 293, 298, 10.9, 11.6, 82.2, 81.3, 10.60, 10.64, 159.52, 166.03, 5.113, 335.400, 34.6832, 14.8624, 1027.54, 1027.64, 108.600, 1505.954, 4562.000, 0.000, NAN
2015/11/28, 03:36:33.024, 42.119, -54.942, 12.100, 261.521, 259.900, 12.440, 16.9, 16.9, 1025.0, 1025.2, 0.0, 0.0, 166.620, 173.370, 294, 299, 11.1, 11.9, 82.1, 81.3, 10.13, 10.25, 160.85, 168.04, 5.113, 336.500, 34.7695, 14.9739, 1027.44, 1027.64, 106.800, 1506.408, 4563.000, 0.000, NAN
2015/11/28, 03:37:33.024, 42.118, -54.947, 11.960, 261.506, 264.200, 11.810, 16.9, 16.9, 1025.0, 1025.2, 0.0, 0.0, 166.620, 173.370, 295, 299, 11.4, 12.0, 82.1, 81.2, 10.69, 10.78, 164.81, 170.20, 5.869, 341.000, 34.8180, 15.0658, 1027.44, 1027.64, 105.200, 1506.755, 4563.000, 0.000, NAN
2015/11/28, 03:38:33.024, 42.118, -54.951, 11.850, 259.950, 260.000, 11.840, 17.0, 16.9, 1024.9, 1025.1, 0.0, 0.0, 166.620, 173.370, 293, 297, 11.9, 12.6, 81.9, 81.2, 11.05, 11.24, 162.48, 168.09, 5.743, 349.800, 34.7879, 15.1152, 1027.34, 1027.54, 103.700, 1506.876, 4566.000, 0.000, NAN
2015/11/28, 03:39:33.024, 42.118, -54.956, 11.930, 261.713, 262.700, 12.410, 17.0, 16.9, 1024.9, 1025.0, 0.0, 0.0, 166.620, 173.370, 293, 297, 11.4, 12.2, 81.8, 81.0, 10.78, 11.01, 161.43, 167.34, 5.869, 365.200, 34.7210, 15.0967, 1027.34, 1027.44, 101.900, 1506.740, 4566.000, 0.000, NAN
2015/11/28, 03:40:33.024, 42.117, -54.960, 12.090, 261.305, 264.200, 12.590, 17.0, 17.0, 1024.9, 1025.1, 0.0, 0.0, 166.620, 173.370, 293, 296, 12.2, 12.9, 81.8, 81.0, 11.68, 11.95, 162.96, 167.43, 5.995, 365.200, 34.6103, 15.0538, 1027.34, 1027.54, 98.500, 1506.475, 4566.000, 0.000, NAN
2015/11/28, 03:41:33.024, 42.117, -54.965, 12.100, 261.537, 264.700, 12.170, 17.0, 17.0, 1024.9, 1025.1, 0.0, 0.0, 166.620, 173.370, 292, 296, 11.6, 12.4, 81.6, 80.9, 11.26, 11.52, 161.82, 167.50, 6.120, 361.900, 34.7104, 15.0982, 1027.34, 1027.54, 99.500, 1506.732, 0.000, 0.000, NAN
2015/11/28, 03:42:33.024, 42.116, -54.969, 12.170, 259.677, 265.700, 12.600, 17.1, 17.0, 1024.8, 1025.0, 0.0, 0.0, 166.620, 173.370, 294, 298, 12.0, 13.0, 81.6, 80.9, 11.75, 12.16, 162.05, 168.09, 6.372, 364.400, 34.8750, 15.1754, 1027.24, 1027.44, 101.200, 1507.167, 4570.000, 0.000, NAN
2015/11/28, 03:43:33.024, 42.116, -54.974, 12.230, 259.977, 262.300, 12.200, 17.1, 17.0, 1024.7, 1025.0, 0.0, 0.0, 166.620, 173.370, 294, 298, 12.2, 13.1, 81.6, 80.9, 11.47, 11.82, 163.45, 169.42, 6.120, 369.500, 34.9582, 15.2711, 1027.14, 1027.44, 102.800, 1507.564, 4572.000, 0.000, NAN
2015/11/28, 03:44:33.024, 42.115, -54.978, 12.250, 262.190, 260.800, 12.210, 17.1, 17.0, 1024.8, 1025.0, 0.0, 0.0, 166.620, 173.370, 294, 297, 11.8, 12.6, 81.4, 80.7, 10.73, 11.09, 164.29, 169.33, 6.120, 369.500, 34.9804, 15.3457, 1027.24, 1027.44, 105.200, 1507.824, 4572.000, 0.000, NAN
2015/11/28, 03:45:33.025, 42.115, -54.983, 12.060, 261.042, 260.400, 11.860, 17.1, 17.1, 1024.8, 1025.0, 0.0, 0.0, 166.620, 173.370, 290, 295, 13.3, 13.8, 81.4, 80.9, 12.53, 12.44, 163.95, 169.83, 6.246, 375.000, 34.9928, 15.4235, 1027.24, 1027.44, 104.600, 1508.081, 4574.000, 0.000, NAN
2015/11/28, 03:46:33.025, 42.115, -54.987, 11.960, 262.214, 258.700, 11.460, 17.1, 17.1, 1024.7, 1024.9, 0.0, 0.0, 166.620, 173.370, 288, 291, 12.7, 13.4, 81.2, 80.5, 11.88, 12.20, 162.74, 167.15, 6.372, 377.900, 35.1228, 15.5164, 1027.14, 1027.34, 108.000, 1508.522, 4576.000, 0.000, NAN
2015/11/28, 03:47:33.025, 42.114, -54.991, 11.750, 262.087, 261.700, 11.150, 17.1, 17.1, 1024.7, 1024.8, 0.0, 0.0, 166.620, 173.370, 290, 293, 12.9, 13.8, 81.1, 80.6, 12.16, 12.67, 165.86, 170.55, 6.372, 377.100, 35.1479, 15.5995, 1027.14, 1027.24, 106.400, 1508.810, 4575.000, 0.000, NAN
2015/11/28, 03:48:33.025, 42.114, -54.995, 12.090, 261.016, 258.000, 12.010, 17.2, 17.1, 1024.6, 1024.7, 0.0, 0.0, 166.620, 173.370, 290, 294, 12.9, 13.5, 81.1, 80.6, 11.93, 12.03, 162.57, 167.81, 6.120, 376.100, 35.1467, 15.6721, 1027.04, 1027.14, 108.600, 1509.034, 0.000, 0.000, NAN
2015/11/28, 03:49:33.025, 42.113, -55.000, 11.970, 262.601, 265.100, 11.490, 17.2, 17.1, 1024.6, 1024.7, 0.0, 0.0, 166.620, 173.370, 287, 290, 12.2, 12.6, 81.0, 80.6, 12.15, 12.20, 161.53, 165.11, 6.246, 371.700, 35.1431, 15.7320, 1027.04, 1027.14, 107.700, 1509.215, 78.870, 0.000, NAN
2015/11/28, 03:50:33.025, 42.113, -55.004, 11.840, 262.265, 257.800, 11.340, 17.2, 17.1, 1024.6, 1024.7, 0.0, 0.0, 166.620, 173.370, 289, 293, 12.5, 13.1, 81.1, 80.6, 11.50, 11.63, 163.55, 168.85, 5.995, 369.900, 35.1432, 15.7807, 1027.04, 1027.14, 106.200, 1509.366, 59.010, 0.000, NAN
2015/11/28, 03:51:33.025, 42.113, -55.008, 11.890, 261.591, 263.400, 11.000, 17.2, 17.2, 1024.5, 1024.6, 0.0, 0.0, 166.620, 173.370, 290, 294, 12.6, 13.1, 81.1, 80.6, 12.09, 12.15, 165.22, 170.07, 5.995, 370.400, 35.1458, 15.8255, 1026.94, 1027.04, 108.000, 1509.508, 0.000, 0.000, NAN
2015/11/28, 03:52:33.025, 42.112, -55.013, 11.720, 260.616, 262.800, 12.030, 17.2, 17.2, 1024.5, 1024.6, 0.0, 0.0, 166.620, 173.370, 290, 293, 12.6, 13.1, 81.0, 80.6, 12.22, 12.34, 161.82, 165.69, 5.869, 372.400, 35.1449, 15.8621, 1026.94, 1027.04, 107.100, 1509.620, 68.760, 0.000, NAN
2015/11/28, 03:53:33.025, 42.112, -55.017, 11.910, 260.380, 261.500, 11.790, 17.2, 17.2, 1024.3, 1024.6, 0.0, 0.0, 166.620, 173.370, 289, 293, 12.5, 12.9, 80.9, 80.7, 12.10, 12.04, 160.92, 165.53, 5.995, 370.000, 35.1412, 15.8933, 1026.74, 1027.04, 104.900, 1509.712, 60.490, 0.000, NAN
2015/11/28, 03:54:33.025, 42.111, -55.022, 12.040, 262.363, 259.500, 11.900, 17.2, 17.2, 1024.5, 1024.6, 0.0, 0.0, 166.620, 173.370, 288, 293, 12.3, 13.1, 81.0, 80.7, 11.62, 11.79, 160.91, 167.55, 5.995, 364.500, 35.1412, 15.9207, 1026.94, 1027.04, 105.900, 1509.796, 74.510, 0.000, NAN
2015/11/28, 03:55:33.025, 42.111, -55.026, 11.770, 262.856, 265.000, 11.940, 17.2, 17.2, 1024.2, 1024.5, 0.0, 0.0, 166.620, 173.370, 287, 293, 12.1, 12.7, 81.1, 80.8, 12.08, 11.98, 160.45, 167.25, 5.869, 358.700, 35.1438, 15.9445, 1026.64, 1026.94, 104.900, 1509.872, 96.190, 0.000, NAN
2015/11/28, 03:56:33.025, 42.111, -55.030, 12.020, 259.231, 261.600, 12.090, 17.2, 17.2, 1024.4, 1024.5, 0.0, 0.0, 166.620, 173.370, 290, 293, 12.6, 13.2, 81.2, 80.8, 12.25, 12.45, 160.31, 164.39, 5.869, 352.200, 35.1495, 15.9704, 1026.84, 1026.94, 105.600, 1509.959, 62.740, 0.000, NAN
2015/11/28, 03:57:33.025, 42.110, -55.035, 12.020, 258.902, 262.600, 12.280, 17.2, 17.2, 1024.3, 1024.5, 0.0, 0.0, 166.620, 173.370, 289, 293, 12.7, 13.5, 81.2, 80.7, 12.60, 12.87, 159.01, 164.34, 5.491, 352.900, 35.1549, 15.9948, 1026.74, 1026.94, 106.400, 1510.040, 74.920, 0.000, NAN
2015/11/28, 03:58:33.025, 42.110, -55.039, 12.210, 258.615, 263.000, 11.690, 17.2, 17.2, 1024.3, 1024.4, 0.0, 0.0, 166.620, 173.370, 289, 294, 12.5, 13.2, 81.4, 80.8, 12.43, 12.53, 159.72, 165.77, 5.743, 355.800, 35.1575, 16.0208, 1026.74, 1026.84, 106.800, 1510.123, 74.870, 0.000, NAN
2015/11/28, 03:59:33.025, 42.109, -55.044, 11.970, 258.841, 263.100, 11.940, 17.2, 17.2, 1024.1, 1024.4, 0.0, 0.0, 166.620, 173.370, 289, 293, 12.6, 13.2, 81.4, 80.9, 12.53, 12.64, 159.57, 164.47, 5.743, 358.600, 35.1725, 16.0485, 1026.54, 1026.84, 105.200, 1510.226, 73.850, 0.000, NAN
2015/11/28, 04:00:33.025, 42.109, -55.048, 11.780, 259.602, 262.400, 12.480, 17.2, 17.2, 1024.2, 1024.3, 0.0, 0.0, 166.620, 173.370, 288, 292, 12.7, 13.4, 81.5, 80.8, 12.64, 12.81, 158.27, 163.39, 5.743, 360.300, 35.1780, 16.0705, 1026.64, 1026.74, 102.500, 1510.299, 53.260, 0.000, NAN
2015/11/28, 04:01:33.025, 42.109, -55.053, 11.950, 258.746, 263.700, 12.340, 17.2, 17.2, 1024.2, 1024.2, 0.0, 0.0, 166.620, 173.370, 290, 294, 11.9, 12.6, 81.5, 80.9, 11.94, 12.12, 157.89, 163.09, 5.743, 360.900, 35.1778, 16.0882, 1026.64, 1026.64, 103.700, 1510.354, 68.190, 0.000, NAN
2015/11/28, 04:02:33.026, 42.108, -55.057, 11.870, 257.914, 263.100, 12.880, 17.2, 17.2, 1024.2, 1024.1, 0.0, 0.0, 166.620, 173.370, 290, 294, 12.4, 12.9, 81.7, 80.9, 12.47, 12.46, 157.05, 161.71, 5.491, 361.000, 35.1825, 16.1025, 1026.64, 1026.54, 104.900, 1510.403, 74.430, 0.000, NAN
2015/11/28, 04:03:33.026, 42.108, -55.062, 12.070, 257.687, 261.400, 12.330, 17.2, 17.2, 1024.1, 1024.4, 0.0, 0.0, 166.620, 173.370, 290, 294, 13.2, 13.8, 81.5, 81.0, 12.94, 13.04, 159.65, 164.56, 5.491, 361.100, 35.1859, 16.1145, 1026.54, 1026.84, 107.400, 1510.444, 66.960, 0.000, NAN
2015/11/28, 04:04:33.026, 42.107, -55.067, 12.010, 258.200, 259.600, 12.550, 17.2, 17.2, 1024.1, 1024.3, 0.0, 0.0, 166.620, 173.370, 289, 293, 13.4, 14.0, 81.7, 81.1, 13.00, 13.08, 158.96, 163.91, 5.617, 362.500, 35.1927, 16.1284, 1026.54, 1026.74, 104.400, 1510.494, 0.000, 0.000, NAN
2015/11/28, 04:05:33.026, 42.107, -55.071, 11.960, 258.276, 259.300, 12.160, 17.2, 17.2, 1024.0, 1024.2, 0.0, 0.0, 166.620, 173.370, 289, 293, 13.1, 13.7, 81.7, 81.2, 12.65, 12.75, 159.25, 164.25, 5.617, 363.500, 35.2181, 16.1442, 1026.44, 1026.64, 104.000, 1510.572, 1171.000, 0.000, NAN
2015/11/28, 04:06:33.026, 42.106, -55.076, 11.850, 257.096, 260.600, 12.290, 17.2, 17.2, 1024.1, 1024.2, 0.0, 0.0, 166.620, 173.370, 292, 295, 12.6, 13.3, 81.8, 81.0, 12.17, 12.46, 159.61, 163.95, 5.365, 364.600, 35.2243, 16.1568, 1026.54, 1026.64, 102.200, 1510.618, 70.270, 0.000, NAN
2015/11/28, 04:07:33.026, 42.106, -55.080, 11.940, 256.894, 262.900, 12.530, 17.2, 17.2, 1024.0, 1024.2, 0.0, 0.0, 166.620, 173.370, 291, 295, 13.3, 14.1, 81.9, 81.1, 13.19, 13.46, 159.76, 164.99, 5.365, 366.700, 35.2176, 16.1636, 1026.44, 1026.64, 104.400, 1510.631, 71.910, 0.000, NAN
2015/11/28, 04:08:33.026, 42.105, -55.085, 12.320, 257.147, 258.000, 12.550, 17.2, 17.2, 1024.0, 1024.2, 0.0, 0.0, 166.620, 173.370, 290, 296, 12.5, 13.3, 82.0, 81.3, 12.04, 12.07, 156.74, 164.20, 5.617, 368.900, 35.2077, 16.1599, 1026.44, 1026.64, 104.400, 1510.608, 79.180, 0.000, NAN
2015/11/28, 04:09:33.026, 42.105, -55.090, 12.130, 257.640, 260.700, 12.790, 17.2, 17.2, 1024.0, 1024.0, 0.0, 0.0, 166.620, 173.370, 291, 294, 13.0, 13.8, 82.1, 81.4, 12.63, 12.99, 158.96, 163.44, 5.239, 371.700, 35.1985, 16.1514, 1026.44, 1026.44, 106.800, 1510.571, 68.460, 0.000, NAN
2015/11/28, 04:10:33.026, 42.104, -55.094, 12.200, 257.622, 264.500, 12.680, 17.2, 17.2, 1024.0, 1024.1, 0.0, 0.0, 166.620, 173.370, 291, 296, 12.8, 13.4, 82.1, 81.4, 12.87, 12.84, 159.21, 164.96, 5.743, 373.700, 35.2085, 16.1476, 1026.44, 1026.54, 105.900, 1510.571, 0.000, 0.000, NAN
2015/11/28, 04:11:33.026, 42.103, -55.099, 12.150, 258.596, 267.600, 12.870, 17.2, 17.2, 1024.0, 1024.2, 0.0, 0.0, 166.620, 173.370, 290, 294, 12.9, 13.5, 82.2, 81.4, 13.33, 13.41, 159.44, 164.14, 5.743, 374.300, 35.2260, 16.1476, 1026.44, 1026.64, 106.200, 1510.591, 55.220, 0.000, NAN
2015/11/28, 04:12:33.026, 42.103, -55.103, 12.100, 258.510, 254.300, 11.880, 17.2, 17.2, 1023.9, 1024.2, 0.0, 0.0, 166.620, 173.370, 292, 296, 12.2, 12.8, 82.3, 81.5, 10.97, 11.07, 160.55, 166.03, 5.365, 376.700, 35.2408, 16.1541, 1026.34, 1026.64, 106.800, 1510.628, 108.300, 0.000, NAN
2015/11/28, 04:13:33.026, 42.102, -55.108, 12.120, 258.464, 258.700, 12.470, 17.2, 17.1, 1024.0, 1024.1, 0.0, 0.0, 166.620, 173.370, 293, 297, 12.4, 13.2, 82.5, 81.8, 11.55, 11.80, 160.68, 166.44, 5.869, 379.700, 35.2604, 16.1622, 1026.44, 1026.54, 108.300, 1510.676, 75.090, 0.000, NAN
2015/11/28, 04:14:33.026, 42.102, -55.112, 12.200, 258.067, 261.100, 12.250, 17.2, 17.1, 1023.9, 1024.0, 0.0, 0.0, 166.620, 173.370, 289, 293, 12.9, 13.4, 82.6, 81.6, 12.70, 12.71, 158.61, 163.32, 5.743, 381.000, 35.2777, 16.1728, 1026.34, 1026.44, 108.300, 1510.728, 61.960, 0.000, NAN
2015/11/28, 04:15:33.026, 42.101, -55.117, 12.260, 257.983, 263.500, 12.810, 17.2, 17.1, 1023.9, 1024.1, 0.0, 0.0, 166.620, 173.370, 288, 293, 12.7, 13.3, 82.5, 81.7, 12.98, 12.95, 156.30, 161.97, 5.365, 380.600, 35.2896, 16.1844, 1026.34, 1026.54, 109.800, 1510.777, 76.530, 0.000, NAN
2015/11/28, 04:16:33.026, 42.101, -55.121, 12.170, 257.924, 257.300, 11.880, 17.2, 17.1, 1023.8, 1024.0, 0.0, 0.0, 166.620, 173.370, 290, 295, 12.9, 13.4, 82.7, 81.9, 12.17, 12.09, 159.93, 165.82, 5.365, 379.100, 35.3025, 16.2057, 1026.24, 1026.44, 109.800, 1510.857, 0.000, 0.000, NAN
2015/11/28, 04:17:33.026, 42.100, -55.126, 11.960, 256.925, 260.100, 11.770, 17.1, 17.1, 1023.8, 1023.9, 0.0, 0.0, 166.620, 173.370, 291, 295, 12.5, 13.4, 82.8, 81.8, 12.11, 12.49, 159.52, 165.19, 5.365, 378.500, 35.3519, 16.2444, 1026.24, 1026.34, 103.400, 1511.033, 78.580, 0.000, NAN
2015/11/28, 04:18:33.026, 42.100, -55.130, 11.910, 257.171, 256.800, 11.840, 17.1, 17.1, 1023.7, 1024.0, 0.0, 0.0, 166.620, 173.370, 290, 295, 12.6, 13.3, 82.8, 81.8, 11.93, 12.02, 158.61, 164.96, 5.365, 378.700, 35.3887, 16.2907, 1026.14, 1026.44, 104.900, 1511.217, 69.510, 0.000, NAN
2015/11/28, 04:19:33.026, 42.099, -55.134, 11.800, 260.194, 261.900, 11.570, 17.1, 17.1, 1023.7, 1023.9, 0.0, 0.0, 166.620, 173.370, 289, 292, 12.9, 13.8, 82.9, 81.9, 12.50, 13.00, 162.17, 166.78, 5.239, 378.600, 35.3964, 16.3286, 1026.14, 1026.34, 101.600, 1511.341, 63.820, 0.000, NAN
2015/11/28, 04:20:33.027, 42.099, -55.139, 12.000, 259.470, 264.100, 11.710, 17.1, 17.1, 1023.7, 1023.9, 0.0, 0.0, 166.620, 173.370, 289, 296, 13.1, 13.7, 83.1, 82.0, 12.99, 12.80, 161.80, 169.50, 5.491, 378.800, 35.3600, 16.3472, 1026.14, 1026.34, 105.900, 1511.356, 60.460, 0.000, NAN
2015/11/28, 04:21:33.027, 42.098, -55.143, 12.210, 258.537, 258.600, 11.880, 17.1, 17.0, 1023.6, 1023.8, 0.0, 0.0, 166.620, 173.370, 290, 295, 13.2, 13.9, 83.1, 81.8, 12.51, 12.61, 161.23, 167.48, 5.617, 378.400, 35.3372, 16.3528, 1026.04, 1026.24, 104.000, 1511.346, 53.570, 0.000, NAN
2015/11/28, 04:22:33.027, 42.097, -55.148, 11.910, 258.100, 262.700, 12.640, 17.1, 17.0, 1023.6, 1023.8, 0.0, 0.0, 166.620, 173.370, 287, 292, 13.1, 13.7, 83.3, 82.1, 13.31, 13.29, 156.64, 162.30, 5.239, 378.500, 35.3121, 16.3475, 1026.04, 1026.24, 107.100, 1511.301, 88.800, 0.000, NAN
