$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000032, LA:43.315, LO:-40.335, SOG:1.170, COG:339.3, GY:193.1, SWR:5.239, LWR:378.500, SST:17.4758, SSC:4.64931, SAL:35.9416, WSTD:163.88, WSTS:13.30, WSAT:18.9, WSBP:1016.04, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:331, WSRS:12.7, WPTD:163.88, WPTS:13.10, WPAT:18.9, WPBP:1016.04, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:331, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061132, LA:43.248, LO:-40.199, SOG:1.170, COG:053.5, GY:175.4, SWR:5.617, LWR:392.000, SST:17.3009, SSC:4.62821, SAL:35.8917, WSTD:192.85, WSTS:9.45, WSAT:17.7, WSBP:1015.64, WSRH:91.0, WSRC:164.580, WSRI:0.1, WSRD:15, WSRS:9.0, WPTD:183.83, WPTS:10.98, WPAT:17.7, WPBP:1015.64, WPRH:91.4, WPRC:154.880, WPRI:0.1, WPRD:6, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061232, LA:43.247, LO:-40.199, SOG:1.420, COG:098.4, GY:184.1, SWR:5.869, LWR:391.300, SST:17.3079, SSC:4.62694, SAL:35.8869, WSTD:178.54, WSTS:9.15, WSAT:17.7, WSBP:1015.54, WSRH:90.9, WSRC:164.580, WSRI:0.0, WSRD:350, WSRS:9.3, WPTD:177.39, WPTS:9.43, WPAT:17.7, WPBP:1015.44, WPRH:91.4, WPRC:154.880, WPRI:0.1, WPRD:349, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061332, LA:43.247, LO:-40.199, SOG:1.680, COG:282.0, GY:183.1, SWR:5.743, LWR:392.200, SST:17.3124, SSC:4.62664, SAL:35.8840, WSTD:166.79, WSTS:10.64, WSAT:17.7, WSBP:1015.54, WSRH:90.8, WSRC:164.590, WSRI:0.1, WSRD:348, WSRS:10.3, WPTD:166.91, WPTS:10.94, WPAT:17.7, WPBP:1015.34, WPRH:91.3, WPRC:154.880, WPRI:0.0, WPRD:348, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061432, LA:43.247, LO:-40.199, SOG:0.990, COG:024.0, GY:187.3, SWR:5.869, LWR:391.100, SST:17.3176, SSC:4.62724, SAL:35.8856, WSTD:174.69, WSTS:10.44, WSAT:17.7, WSBP:1015.54, WSRH:90.6, WSRC:164.590, WSRI:0.0, WSRD:346, WSRS:10.0, WPTD:175.60, WPTS:10.84, WPAT:17.7, WPBP:1015.24, WPRH:91.3, WPRC:154.890, WPRI:0.1, WPRD:347, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061532, LA:43.247, LO:-40.199, SOG:0.300, COG:167.6, GY:188.4, SWR:5.995, LWR:392.000, SST:17.3209, SSC:4.62803, SAL:35.8862, WSTD:175.46, WSTS:10.85, WSAT:17.7, WSBP:1015.44, WSRH:90.5, WSRC:164.590, WSRI:0.1, WSRD:347, WSRS:11.0, WPTD:175.46, WPTS:11.05, WPAT:17.7, WPBP:1015.24, WPRH:91.2, WPRC:154.890, WPRI:0.1, WPRD:347, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061632, LA:43.247, LO:-40.199, SOG:0.820, COG:071.6, GY:186.9, SWR:6.120, LWR:393.000, SST:17.3236, SSC:4.62830, SAL:35.8899, WSTD:177.13, WSTS:10.50, WSAT:17.7, WSBP:1015.84, WSRH:90.4, WSRC:164.590, WSRI:0.1, WSRD:348, WSRS:10.4, WPTD:176.12, WPTS:10.60, WPAT:17.7, WPBP:1015.34, WPRH:91.2, WPRC:154.890, WPRI:0.1, WPRD:347, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061732, LA:43.247, LO:-40.199, SOG:1.590, COG:039.6, GY:188.1, SWR:5.869, LWR:392.300, SST:17.3259, SSC:4.62837, SAL:35.8921, WSTD:179.39, WSTS:9.71, WSAT:17.8, WSBP:1015.84, WSRH:90.4, WSRC:164.590, WSRI:0.1, WSRD:348, WSRS:9.1, WPTD:178.42, WPTS:9.80, WPAT:17.8, WPBP:1015.54, WPRH:91.1, WPRC:154.890, WPRI:0.1, WPRD:347, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061832, LA:43.247, LO:-40.199, SOG:1.270, COG:128.1, GY:185.0, SWR:5.869, LWR:393.300, SST:17.3283, SSC:4.62877, SAL:35.8913, WSTD:173.57, WSTS:9.83, WSAT:17.8, WSBP:1015.54, WSRH:90.3, WSRC:164.600, WSRI:0.0, WSRD:346, WSRS:10.3, WPTD:174.57, WPTS:10.04, WPAT:17.8, WPBP:1015.44, WPRH:91.0, WPRC:154.900, WPRI:0.1, WPRD:347, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:061932, LA:43.247, LO:-40.199, SOG:0.630, COG:356.2, GY:189.8, SWR:5.995, LWR:392.700, SST:17.3307, SSC:4.62900, SAL:35.8877, WSTD:177.70, WSTS:9.22, WSAT:17.8, WSBP:1015.64, WSRH:90.3, WSRC:164.600, WSRI:0.0, WSRD:348, WSRS:8.9, WPTD:177.70, WPTS:9.62, WPAT:17.8, WPBP:1015.44, WPRH:91.0, WPRC:154.900, WPRI:0.0, WPRD:348, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062032, LA:43.247, LO:-40.199, SOG:1.320, COG:096.7, GY:184.2, SWR:5.869, LWR:393.000, SST:17.3322, SSC:4.62928, SAL:35.8931, WSTD:177.53, WSTS:8.67, WSAT:17.8, WSBP:1015.44, WSRH:90.3, WSRC:164.600, WSRI:0.0, WSRD:349, WSRS:8.8, WPTD:176.41, WPTS:8.85, WPAT:17.8, WPBP:1015.54, WPRH:90.9, WPRC:154.900, WPRI:0.0, WPRD:348, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062132, LA:43.247, LO:-40.198, SOG:0.590, COG:287.8, GY:189.0, SWR:5.743, LWR:392.800, SST:17.3336, SSC:4.62923, SAL:35.8917, WSTD:174.42, WSTS:10.02, WSAT:17.8, WSBP:1015.64, WSRH:90.3, WSRC:164.600, WSRI:0.0, WSRD:347, WSRS:9.9, WPTD:173.48, WPTS:10.32, WPAT:17.8, WPBP:1015.54, WPRH:90.9, WPRC:154.900, WPRI:0.1, WPRD:346, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062232, LA:43.247, LO:-40.198, SOG:0.920, COG:046.0, GY:188.6, SWR:5.869, LWR:392.000, SST:17.3353, SSC:4.62923, SAL:35.8910, WSTD:177.02, WSTS:8.90, WSAT:17.8, WSBP:1015.54, WSRH:90.2, WSRC:164.600, WSRI:0.0, WSRD:346, WSRS:8.6, WPTD:175.97, WPTS:9.20, WPAT:17.8, WPBP:1015.44, WPRH:90.9, WPRC:154.900, WPRI:0.0, WPRD:345, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062332, LA:43.247, LO:-40.198, SOG:0.420, COG:164.2, GY:186.2, SWR:5.869, LWR:391.200, SST:17.3361, SSC:4.62886, SAL:35.8906, WSTD:175.45, WSTS:9.99, WSAT:17.8, WSBP:1015.74, WSRH:90.2, WSRC:164.600, WSRI:0.0, WSRD:349, WSRS:10.2, WPTD:175.44, WPTS:10.19, WPAT:17.8, WPBP:1015.44, WPRH:90.8, WPRC:154.900, WPRI:0.0, WPRD:349, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062432, LA:43.247, LO:-40.198, SOG:1.680, COG:090.6, GY:190.4, SWR:5.995, LWR:390.200, SST:17.3362, SSC:4.62853, SAL:35.8900, WSTD:184.51, WSTS:9.72, WSAT:17.8, WSBP:1015.64, WSRH:90.2, WSRC:164.600, WSRI:0.0, WSRD:349, WSRS:9.7, WPTD:184.31, WPTS:10.12, WPAT:17.8, WPBP:1015.54, WPRH:90.9, WPRC:154.900, WPRI:0.0, WPRD:349, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062532, LA:43.247, LO:-40.198, SOG:0.930, COG:017.0, GY:194.1, SWR:5.869, LWR:388.100, SST:17.3379, SSC:4.62853, SAL:35.8901, WSTD:178.08, WSTS:9.85, WSAT:17.8, WSBP:1015.74, WSRH:90.1, WSRC:164.600, WSRI:0.1, WSRD:343, WSRS:9.4, WPTD:175.19, WPTS:10.14, WPAT:17.8, WPBP:1015.34, WPRH:90.8, WPRC:154.900, WPRI:0.1, WPRD:340, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062632, LA:43.247, LO:-40.198, SOG:0.580, COG:072.3, GY:186.0, SWR:5.995, LWR:387.800, SST:17.3407, SSC:4.62953, SAL:35.8891, WSTD:175.77, WSTS:9.67, WSAT:17.8, WSBP:1015.54, WSRH:90.1, WSRC:164.600, WSRI:0.1, WSRD:348, WSRS:9.6, WPTD:172.77, WPTS:9.75, WPAT:17.8, WPBP:1015.44, WPRH:90.8, WPRC:154.910, WPRI:0.3, WPRD:345, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062732, LA:43.247, LO:-40.198, SOG:1.980, COG:285.0, GY:190.9, SWR:5.869, LWR:387.800, SST:17.3450, SSC:4.63104, SAL:35.8944, WSTD:168.73, WSTS:10.51, WSAT:17.8, WSBP:1015.64, WSRH:90.1, WSRC:164.610, WSRI:0.2, WSRD:343, WSRS:10.1, WPTD:167.87, WPTS:10.72, WPAT:17.8, WPBP:1015.34, WPRH:90.8, WPRC:154.920, WPRI:0.3, WPRD:342, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062832, LA:43.247, LO:-40.198, SOG:0.700, COG:025.2, GY:190.7, SWR:5.743, LWR:383.900, SST:17.3470, SSC:4.63170, SAL:35.9009, WSTD:174.86, WSTS:9.51, WSAT:17.8, WSBP:1015.34, WSRH:90.1, WSRC:164.610, WSRI:0.3, WSRD:343, WSRS:9.2, WPTD:175.81, WPTS:9.71, WPAT:17.8, WPBP:1015.34, WPRH:90.7, WPRC:154.920, WPRI:0.3, WPRD:344, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:062932, LA:43.247, LO:-40.198, SOG:1.140, COG:125.6, GY:189.9, SWR:5.869, LWR:385.400, SST:17.3502, SSC:4.63256, SAL:35.8997, WSTD:176.86, WSTS:8.52, WSAT:17.9, WSBP:1015.44, WSRH:90.1, WSRC:164.630, WSRI:0.7, WSRD:344, WSRS:8.9, WPTD:175.65, WPTS:9.01, WPAT:17.8, WPBP:1015.44, WPRH:90.7, WPRC:154.940, WPRI:1.0, WPRD:343, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063032, LA:43.247, LO:-40.198, SOG:0.980, COG:105.9, GY:189.9, SWR:5.869, LWR:384.500, SST:17.3515, SSC:4.63200, SAL:35.9001, WSTD:177.03, WSTS:8.62, WSAT:17.9, WSBP:1015.84, WSRH:90.1, WSRC:164.640, WSRI:0.6, WSRD:344, WSRS:8.8, WPTD:173.77, WPTS:9.20, WPAT:17.8, WPBP:1015.54, WPRH:90.8, WPRC:154.950, WPRI:0.6, WPRD:341, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063132, LA:43.247, LO:-40.198, SOG:0.390, COG:029.8, GY:190.1, SWR:5.995, LWR:384.700, SST:17.3532, SSC:4.63140, SAL:35.8970, WSTD:176.71, WSTS:10.47, WSAT:17.9, WSBP:1015.54, WSRH:90.2, WSRC:164.640, WSRI:0.5, WSRD:346, WSRS:10.3, WPTD:175.75, WPTS:10.17, WPAT:17.9, WPBP:1015.44, WPRH:90.8, WPRC:154.960, WPRI:0.7, WPRD:345, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063232, LA:43.247, LO:-40.198, SOG:0.440, COG:160.8, GY:189.8, SWR:5.869, LWR:386.500, SST:17.3558, SSC:4.63181, SAL:35.8976, WSTD:171.01, WSTS:9.48, WSAT:17.9, WSBP:1015.64, WSRH:90.2, WSRC:164.660, WSRI:0.8, WSRD:341, WSRS:9.7, WPTD:172.02, WPTS:10.08, WPAT:17.9, WPBP:1015.14, WPRH:90.8, WPRC:154.980, WPRI:0.9, WPRD:342, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063332, LA:43.247, LO:-40.198, SOG:1.430, COG:276.6, GY:190.4, SWR:5.743, LWR:389.200, SST:17.3581, SSC:4.63265, SAL:35.9033, WSTD:169.15, WSTS:9.69, WSAT:17.9, WSBP:1015.64, WSRH:90.2, WSRC:164.670, WSRI:0.5, WSRD:343, WSRS:9.5, WPTD:167.15, WPTS:9.62, WPAT:17.9, WPBP:1015.34, WPRH:90.8, WPRC:154.990, WPRI:0.7, WPRD:341, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063432, LA:43.247, LO:-40.198, SOG:0.450, COG:082.5, GY:188.0, SWR:5.995, LWR:386.800, SST:17.3595, SSC:4.63313, SAL:35.9030, WSTD:173.40, WSTS:9.40, WSAT:17.9, WSBP:1015.44, WSRH:90.1, WSRC:164.670, WSRI:0.2, WSRD:344, WSRS:9.4, WPTD:172.35, WPTS:9.70, WPAT:17.9, WPBP:1015.54, WPRH:90.8, WPRC:155.000, WPRI:0.4, WPRD:343, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063532, LA:43.247, LO:-40.198, SOG:0.990, COG:232.0, GY:188.9, SWR:5.617, LWR:389.500, SST:17.3540, SSC:4.63268, SAL:35.9011, WSTD:176.25, WSTS:8.90, WSAT:17.9, WSBP:1015.64, WSRH:90.1, WSRC:164.670, WSRI:0.1, WSRD:350, WSRS:9.2, WPTD:172.22, WPTS:9.23, WPAT:17.9, WPBP:1015.34, WPRH:90.8, WPRC:155.000, WPRI:0.1, WPRD:346, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063632, LA:43.247, LO:-40.198, SOG:1.260, COG:260.9, GY:190.5, SWR:5.995, LWR:391.200, SST:17.3423, SSC:4.62567, SAL:35.8719, WSTD:171.26, WSTS:8.77, WSAT:17.9, WSBP:1015.74, WSRH:90.2, WSRC:164.670, WSRI:0.1, WSRD:345, WSRS:8.8, WPTD:171.40, WPTS:9.07, WPAT:17.9, WPBP:1015.44, WPRH:90.9, WPRC:155.000, WPRI:0.1, WPRD:345, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063732, LA:43.247, LO:-40.198, SOG:0.600, COG:148.5, GY:188.6, SWR:5.869, LWR:387.900, SST:17.3246, SSC:4.61830, SAL:35.8358, WSTD:178.54, WSTS:8.93, WSAT:17.9, WSBP:1015.54, WSRH:90.2, WSRC:164.680, WSRI:0.1, WSRD:349, WSRS:9.2, WPTD:177.48, WPTS:9.23, WPAT:17.9, WPBP:1015.54, WPRH:90.8, WPRC:155.010, WPRI:0.3, WPRD:348, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063832, LA:43.247, LO:-40.198, SOG:0.300, COG:170.2, GY:189.3, SWR:5.617, LWR:383.900, SST:17.3082, SSC:4.60981, SAL:35.8009, WSTD:177.39, WSTS:9.15, WSAT:17.9, WSBP:1015.64, WSRH:90.2, WSRC:164.680, WSRI:0.1, WSRD:348, WSRS:9.3, WPTD:175.35, WPTS:9.65, WPAT:17.9, WPBP:1015.54, WPRH:90.8, WPRC:155.010, WPRI:0.1, WPRD:346, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:063932, LA:43.247, LO:-40.198, SOG:0.790, COG:126.0, GY:189.9, SWR:5.617, LWR:384.400, SST:17.2893, SSC:4.60500, SAL:35.7740, WSTD:180.84, WSTS:9.56, WSAT:17.9, WSBP:1015.64, WSRH:90.2, WSRC:164.680, WSRI:0.2, WSRD:349, WSRS:9.8, WPTD:179.80, WPTS:9.65, WPAT:17.9, WPBP:1015.54, WPRH:90.8, WPRC:155.010, WPRI:0.2, WPRD:348, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064032, LA:43.247, LO:-40.198, SOG:0.620, COG:332.9, GY:187.9, SWR:5.869, LWR:384.400, SST:17.2683, SSC:4.59977, SAL:35.7508, WSTD:174.19, WSTS:9.70, WSAT:17.9, WSBP:1015.94, WSRH:90.2, WSRC:164.690, WSRI:0.2, WSRD:347, WSRS:9.4, WPTD:173.26, WPTS:10.30, WPAT:17.9, WPBP:1015.84, WPRH:90.9, WPRC:155.020, WPRI:0.4, WPRD:346, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064132, LA:43.247, LO:-40.198, SOG:0.280, COG:315.8, GY:189.0, SWR:5.617, LWR:383.000, SST:17.2492, SSC:4.59459, SAL:35.7301, WSTD:178.40, WSTS:9.71, WSAT:17.9, WSBP:1015.84, WSRH:90.2, WSRC:164.700, WSRI:0.6, WSRD:350, WSRS:9.6, WPTD:177.44, WPTS:10.21, WPAT:17.9, WPBP:1015.44, WPRH:90.8, WPRC:155.030, WPRI:0.3, WPRD:349, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064232, LA:43.247, LO:-40.198, SOG:0.460, COG:116.8, GY:188.8, SWR:5.617, LWR:382.400, SST:17.2289, SSC:4.58933, SAL:35.7099, WSTD:177.12, WSTS:8.88, WSAT:17.9, WSBP:1015.64, WSRH:90.2, WSRC:164.710, WSRI:0.3, WSRD:347, WSRS:9.0, WPTD:176.09, WPTS:8.98, WPAT:17.9, WPBP:1015.54, WPRH:90.8, WPRC:155.040, WPRI:0.5, WPRD:346, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064332, LA:43.247, LO:-40.198, SOG:1.870, COG:100.5, GY:188.8, SWR:5.743, LWR:381.100, SST:17.2119, SSC:4.58586, SAL:35.6873, WSTD:182.98, WSTS:8.72, WSAT:17.9, WSBP:1015.64, WSRH:90.2, WSRC:164.710, WSRI:0.2, WSRD:348, WSRS:8.9, WPTD:183.60, WPTS:9.34, WPAT:17.9, WPBP:1015.34, WPRH:90.9, WPRC:155.040, WPRI:0.4, WPRD:349, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064432, LA:43.247, LO:-40.198, SOG:1.510, COG:303.4, GY:191.2, SWR:5.491, LWR:380.400, SST:17.1966, SSC:4.58292, SAL:35.6767, WSTD:176.48, WSTS:10.05, WSAT:17.9, WSBP:1015.74, WSRH:90.2, WSRC:164.720, WSRI:0.3, WSRD:349, WSRS:9.6, WPTD:175.64, WPTS:10.36, WPAT:17.9, WPBP:1015.34, WPRH:90.8, WPRC:155.050, WPRI:0.5, WPRD:348, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064532, LA:43.247, LO:-40.198, SOG:0.420, COG:303.4, GY:190.4, SWR:5.743, LWR:380.100, SST:17.1842, SSC:4.58052, SAL:35.6604, WSTD:176.39, WSTS:9.53, WSAT:17.9, WSBP:1015.74, WSRH:90.1, WSRC:164.720, WSRI:0.3, WSRD:347, WSRS:9.4, WPTD:174.48, WPTS:10.13, WPAT:17.9, WPBP:1015.34, WPRH:90.8, WPRC:155.060, WPRI:0.4, WPRD:345, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064632, LA:43.247, LO:-40.198, SOG:1.020, COG:107.5, GY:188.4, SWR:5.617, LWR:379.900, SST:17.1727, SSC:4.57955, SAL:35.6529, WSTD:178.53, WSTS:8.92, WSAT:17.9, WSBP:1015.94, WSRH:90.1, WSRC:164.730, WSRI:0.2, WSRD:347, WSRS:9.1, WPTD:178.39, WPTS:9.32, WPAT:17.9, WPBP:1015.44, WPRH:90.8, WPRC:155.060, WPRI:0.3, WPRD:347, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064732, LA:43.247, LO:-40.198, SOG:0.230, COG:349.4, GY:188.9, SWR:5.617, LWR:380.400, SST:17.1641, SSC:4.57795, SAL:35.6439, WSTD:177.81, WSTS:9.82, WSAT:17.9, WSBP:1015.84, WSRH:90.2, WSRC:164.730, WSRI:0.4, WSRD:349, WSRS:9.7, WPTD:177.82, WPTS:10.22, WPAT:17.9, WPBP:1015.34, WPRH:90.8, WPRC:155.070, WPRI:0.3, WPRD:349, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064832, LA:43.247, LO:-40.198, SOG:1.340, COG:262.5, GY:188.7, SWR:5.617, LWR:382.000, SST:17.1570, SSC:4.57678, SAL:35.6353, WSTD:172.33, WSTS:8.98, WSAT:17.9, WSBP:1015.84, WSRH:90.1, WSRC:164.740, WSRI:0.3, WSRD:348, WSRS:9.0, WPTD:172.42, WPTS:9.18, WPAT:17.9, WPBP:1015.34, WPRH:90.8, WPRC:155.070, WPRI:0.2, WPRD:348, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:064932, LA:43.247, LO:-40.198, SOG:1.490, COG:291.5, GY:190.5, SWR:5.491, LWR:384.100, SST:17.1507, SSC:4.57635, SAL:35.6320, WSTD:172.47, WSTS:9.95, WSAT:17.9, WSBP:1016.04, WSRH:90.1, WSRC:164.750, WSRI:0.3, WSRD:346, WSRS:9.6, WPTD:171.55, WPTS:10.06, WPAT:17.9, WPBP:1015.54, WPRH:90.8, WPRC:155.080, WPRI:0.4, WPRD:345, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065032, LA:43.247, LO:-40.198, SOG:0.480, COG:358.0, GY:190.0, SWR:5.869, LWR:383.000, SST:17.1461, SSC:4.57579, SAL:35.6292, WSTD:179.93, WSTS:10.95, WSAT:17.9, WSBP:1015.74, WSRH:90.1, WSRC:164.750, WSRI:0.3, WSRD:350, WSRS:10.7, WPTD:178.96, WPTS:11.05, WPAT:17.9, WPBP:1015.54, WPRH:90.8, WPRC:155.090, WPRI:0.3, WPRD:349, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065132, LA:43.247, LO:-40.198, SOG:2.330, COG:286.4, GY:187.5, SWR:5.743, LWR:381.200, SST:17.1429, SSC:4.57501, SAL:35.6258, WSTD:172.33, WSTS:10.53, WSAT:17.9, WSBP:1015.64, WSRH:90.1, WSRC:164.760, WSRI:0.3, WSRD:351, WSRS:10.1, WPTD:171.65, WPTS:11.05, WPAT:17.9, WPBP:1015.24, WPRH:90.8, WPRC:155.090, WPRI:0.3, WPRD:350, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065232, LA:43.247, LO:-40.198, SOG:0.620, COG:095.2, GY:187.4, SWR:5.869, LWR:380.600, SST:17.1396, SSC:4.57459, SAL:35.6209, WSTD:177.48, WSTS:8.65, WSAT:17.9, WSBP:1015.74, WSRH:90.1, WSRC:164.760, WSRI:0.4, WSRD:348, WSRS:8.7, WPTD:177.39, WPTS:9.05, WPAT:17.9, WPBP:1015.44, WPRH:90.7, WPRC:155.100, WPRI:0.5, WPRD:348, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065332, LA:43.247, LO:-40.198, SOG:0.540, COG:224.9, GY:190.2, SWR:5.617, LWR:380.700, SST:17.1383, SSC:4.57455, SAL:35.6182, WSTD:176.90, WSTS:8.91, WSAT:17.9, WSBP:1015.74, WSRH:90.1, WSRC:164.770, WSRI:0.4, WSRD:348, WSRS:9.1, WPTD:176.98, WPTS:9.51, WPAT:17.9, WPBP:1015.44, WPRH:90.8, WPRC:155.110, WPRI:0.4, WPRD:348, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065432, LA:43.247, LO:-40.198, SOG:0.390, COG:274.5, GY:191.5, SWR:5.743, LWR:381.200, SST:17.1363, SSC:4.57406, SAL:35.6162, WSTD:178.13, WSTS:8.62, WSAT:17.9, WSBP:1015.74, WSRH:90.1, WSRC:164.780, WSRI:0.3, WSRD:348, WSRS:8.6, WPTD:178.20, WPTS:9.12, WPAT:17.9, WPBP:1015.44, WPRH:90.7, WPRC:155.120, WPRI:0.6, WPRD:348, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065532, LA:43.247, LO:-40.198, SOG:1.140, COG:094.8, GY:190.3, SWR:5.743, LWR:381.600, SST:17.1348, SSC:4.57402, SAL:35.6132, WSTD:184.56, WSTS:10.28, WSAT:17.9, WSBP:1015.74, WSRH:90.1, WSRC:164.780, WSRI:0.3, WSRD:351, WSRS:10.3, WPTD:184.41, WPTS:10.78, WPAT:17.9, WPBP:1015.34, WPRH:90.7, WPRC:155.130, WPRI:0.5, WPRD:351, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065632, LA:43.247, LO:-40.198, SOG:1.340, COG:103.9, GY:192.5, SWR:5.869, LWR:382.300, SST:17.1342, SSC:4.57402, SAL:35.6116, WSTD:182.60, WSTS:9.24, WSAT:17.9, WSBP:1015.74, WSRH:90.1, WSRC:164.790, WSRI:0.4, WSRD:346, WSRS:9.4, WPTD:183.44, WPTS:9.65, WPAT:17.9, WPBP:1015.54, WPRH:90.8, WPRC:155.130, WPRI:0.3, WPRD:347, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065732, LA:43.247, LO:-40.198, SOG:0.800, COG:356.5, GY:190.4, SWR:5.743, LWR:383.700, SST:17.1330, SSC:4.57362, SAL:35.6085, WSTD:177.40, WSTS:9.71, WSAT:17.9, WSBP:1015.54, WSRH:90.1, WSRC:164.800, WSRI:0.4, WSRD:347, WSRS:9.3, WPTD:176.44, WPTS:10.01, WPAT:17.9, WPBP:1015.34, WPRH:90.7, WPRC:155.150, WPRI:0.6, WPRD:346, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065832, LA:43.247, LO:-40.198, SOG:0.940, COG:153.5, GY:192.9, SWR:5.869, LWR:384.300, SST:17.1320, SSC:4.57321, SAL:35.6062, WSTD:181.17, WSTS:9.37, WSAT:17.9, WSBP:1015.54, WSRH:90.1, WSRC:164.800, WSRI:0.2, WSRD:347, WSRS:9.8, WPTD:181.12, WPTS:9.77, WPAT:17.9, WPBP:1015.44, WPRH:90.7, WPRC:155.150, WPRI:0.4, WPRD:347, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:065932, LA:43.247, LO:-40.198, SOG:1.110, COG:069.2, GY:189.1, SWR:5.743, LWR:385.300, SST:17.1309, SSC:4.57304, SAL:35.6040, WSTD:180.43, WSTS:9.49, WSAT:17.9, WSBP:1015.74, WSRH:90.0, WSRC:164.810, WSRI:0.5, WSRD:348, WSRS:9.3, WPTD:177.29, WPTS:10.06, WPAT:17.9, WPBP:1015.44, WPRH:90.7, WPRC:155.160, WPRI:0.8, WPRD:345, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:070032, LA:43.247, LO:-40.198, SOG:0.670, COG:176.9, GY:188.1, SWR:5.617, LWR:386.000, SST:17.1309, SSC:4.57293, SAL:35.6022, WSTD:180.24, WSTS:9.26, WSAT:17.9, WSBP:1015.74, WSRH:90.0, WSRC:164.830, WSRI:0.8, WSRD:352, WSRS:9.6, WPTD:179.20, WPTS:9.76, WPAT:17.9, WPBP:1015.44, WPRH:90.7, WPRC:155.190, WPRI:1.2, WPRD:351, WPRS:10.1, 
