WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 16:18:22.201, 40.880, -70.651, 11.310, 145.883, 147.500, 11.310, 16.8, 16.8, 1013.5, 1013.6, 0.0, 0.0, 5.260, 3.700, 44, 49, 12.1, 12.0, 92.3, 92.1, 8.73, 9.13, 216.54, 222.83, 284.120, 388.300, 32.5096, 14.8163, 1015.94, 1016.04, 441.200, 1503.274, NAN, NAN, NAN
2015/11/06, 16:19:22.201, 40.878, -70.649, 11.290, 145.744, 145.800, 10.880, 16.9, 16.8, 1013.4, 1013.6, 0.0, 0.0, 5.260, 3.700, 43, 47, 11.8, 11.4, 92.7, 92.4, 8.60, 8.61, 215.05, 221.07, 285.757, 387.800, 32.5169, 14.8064, 1015.84, 1016.04, 412.000, 1503.250, NAN, NAN, NAN
2015/11/06, 16:20:22.201, 40.875, -70.647, 11.410, 145.561, 147.100, 11.100, 16.9, 16.8, 1013.4, 1013.6, 0.0, 0.0, 5.260, 3.700, 43, 46, 11.6, 11.2, 92.5, 92.3, 8.24, 8.17, 215.84, 220.84, 253.133, 390.200, 32.5971, 14.8172, 1015.84, 1016.04, 408.900, 1503.378, NAN, NAN, NAN
2015/11/06, 16:21:22.201, 40.873, -70.644, 11.220, 147.009, 148.200, 11.420, 16.9, 16.8, 1013.4, 1013.5, 0.0, 0.0, 5.260, 3.700, 44, 46, 11.7, 11.2, 92.4, 92.2, 8.40, 8.16, 219.36, 223.46, 215.848, 392.100, 32.6299, 14.8433, 1015.84, 1015.94, 400.600, 1503.500, NAN, NAN, NAN
2015/11/06, 16:22:22.201, 40.870, -70.642, 11.210, 145.651, 147.900, 11.150, 16.9, 16.8, 1013.3, 1013.5, 0.0, 0.0, 5.260, 3.700, 44, 48, 11.9, 11.5, 92.5, 92.3, 8.53, 8.55, 216.24, 222.34, 216.981, 392.400, 32.6258, 14.8654, 1015.74, 1015.94, 398.800, 1503.566, NAN, NAN, NAN
2015/11/06, 16:23:22.201, 40.867, -70.640, 11.280, 145.518, 147.000, 11.140, 16.9, 16.9, 1013.3, 1013.5, 0.0, 0.0, 5.260, 3.700, 45, 48, 11.8, 11.4, 92.5, 92.3, 8.60, 8.54, 217.79, 222.63, 197.583, 394.100, 32.5433, 14.8650, 1015.74, 1015.94, 428.400, 1503.469, NAN, NAN, NAN
2015/11/06, 16:24:22.201, 40.865, -70.638, 11.270, 145.551, 146.900, 10.870, 16.9, 16.9, 1013.3, 1013.5, 0.0, 0.0, 5.260, 3.700, 43, 47, 11.4, 11.0, 92.5, 92.3, 8.12, 8.14, 215.75, 221.94, 173.021, 394.400, 32.5311, 14.8554, 1015.74, 1015.94, 428.100, 1503.424, NAN, NAN, NAN
2015/11/06, 16:25:22.201, 40.862, -70.635, 11.190, 145.507, 146.900, 11.180, 17.0, 16.9, 1013.3, 1013.5, 0.0, 0.0, 5.260, 3.700, 43, 45, 11.1, 10.8, 92.4, 92.1, 7.80, 7.73, 217.79, 221.34, 167.982, 392.900, 32.5133, 14.8417, 1015.74, 1015.94, 440.300, 1503.359, NAN, NAN, NAN
2015/11/06, 16:26:22.201, 40.859, -70.633, 11.310, 145.112, 144.800, 11.290, 16.9, 16.8, 1013.2, 1013.5, 0.0, 0.0, 5.260, 3.700, 43, 46, 12.1, 11.5, 92.1, 91.8, 8.83, 8.59, 214.92, 220.37, 162.692, 392.900, 32.5087, 14.8282, 1015.64, 1015.94, 441.600, 1503.311, NAN, NAN, NAN
2015/11/06, 16:27:22.201, 40.857, -70.631, 11.210, 145.815, 146.600, 11.380, 16.9, 16.9, 1013.2, 1013.4, 0.0, 0.0, 5.260, 3.700, 43, 46, 12.5, 12.0, 92.4, 92.1, 9.06, 8.91, 214.51, 219.60, 153.875, 392.700, 32.5091, 14.8181, 1015.64, 1015.84, 443.000, 1503.279, NAN, NAN, NAN
2015/11/06, 16:28:22.201, 40.854, -70.629, 11.270, 146.636, 147.700, 11.370, 17.0, 17.0, 1013.2, 1013.3, 0.0, 0.0, 5.260, 3.700, 44, 46, 11.6, 11.1, 92.6, 92.3, 8.33, 8.09, 219.17, 223.30, 138.759, 392.100, 32.5033, 14.8098, 1015.64, 1015.74, 481.200, 1503.245, NAN, NAN, NAN
2015/11/06, 16:29:22.201, 40.852, -70.626, 11.210, 142.244, 143.200, 11.020, 17.1, 17.0, 1013.2, 1013.3, 0.0, 0.0, 5.260, 3.700, 46, 49, 11.1, 10.7, 92.4, 92.2, 8.15, 8.10, 217.70, 222.60, 118.983, 392.800, 32.4867, 14.8036, 1015.64, 1015.74, 502.200, 1503.206, NAN, NAN, NAN
2015/11/06, 16:30:22.202, 40.849, -70.624, 11.130, 144.002, 146.900, 10.890, 17.1, 17.0, 1013.2, 1013.4, 0.0, 0.0, 5.260, 3.700, 44, 46, 11.0, 10.2, 92.2, 91.9, 7.72, 7.21, 216.49, 222.03, 95.302, 393.700, 32.4725, 14.7968, 1015.64, 1015.84, 503.500, 1503.168, NAN, NAN, NAN
2015/11/06, 16:31:22.202, 40.846, -70.622, 11.250, 143.428, 145.300, 11.250, 17.0, 16.9, 1013.1, 1013.4, 0.0, 0.0, 5.260, 3.700, 43, 47, 11.9, 11.1, 91.9, 91.5, 8.45, 8.13, 213.18, 220.70, 74.644, 395.600, 32.4612, 14.7932, 1015.54, 1015.84, 521.600, 1503.143, NAN, NAN, NAN
2015/11/06, 16:32:22.202, 40.844, -70.620, 11.230, 144.134, 147.100, 10.750, 17.0, 16.9, 1013.1, 1013.3, 0.0, 0.0, 5.260, 3.700, 45, 48, 12.8, 12.3, 92.0, 91.8, 9.45, 9.26, 212.18, 217.10, 67.086, 397.200, 32.4512, 14.7904, 1015.54, 1015.74, 533.700, 1503.123, NAN, NAN, NAN
2015/11/06, 16:33:22.202, 40.841, -70.617, 11.140, 143.685, 144.800, 11.140, 17.1, 17.1, 1013.1, 1013.3, 0.0, 0.0, 5.260, 3.700, 44, 47, 12.5, 12.1, 92.6, 92.3, 9.17, 9.10, 212.82, 217.55, 70.109, 397.000, 32.4484, 14.7896, 1015.54, 1015.74, 550.200, 1503.117, NAN, NAN, NAN
2015/11/06, 16:34:22.202, 40.839, -70.615, 11.130, 143.639, 145.800, 10.990, 17.2, 17.2, 1013.0, 1013.3, 0.0, 0.0, 5.260, 3.700, 44, 48, 13.1, 12.3, 92.5, 92.1, 9.66, 9.29, 210.61, 217.49, 84.091, 397.300, 32.4424, 14.7883, 1015.44, 1015.74, 540.100, 1503.106, NAN, NAN, NAN
2015/11/06, 16:35:22.202, 40.836, -70.613, 11.070, 144.927, 148.000, 11.230, 17.3, 17.2, 1013.0, 1013.3, 0.0, 0.0, 5.260, 3.700, 45, 47, 13.7, 12.8, 92.3, 91.9, 10.17, 9.53, 212.22, 216.79, 125.029, 397.100, 32.4406, 14.7857, 1015.44, 1015.74, 571.300, 1503.095, NAN, NAN, NAN
2015/11/06, 16:36:22.202, 40.834, -70.610, 11.190, 145.130, 147.400, 11.390, 17.4, 17.3, 1013.0, 1013.2, 0.0, 0.0, 5.260, 3.700, 45, 47, 14.2, 13.6, 92.2, 91.9, 10.67, 10.30, 211.99, 215.71, 138.633, 397.100, 32.4398, 14.7850, 1015.44, 1015.64, 581.100, 1503.092, NAN, NAN, NAN
2015/11/06, 16:37:22.202, 40.831, -70.608, 11.120, 143.716, 145.700, 11.120, 17.4, 17.4, 1012.9, 1013.2, 0.0, 0.0, 5.260, 3.700, 46, 48, 14.3, 13.0, 92.3, 91.9, 10.94, 9.92, 211.01, 216.20, 170.627, 397.200, 32.4315, 14.7825, 1015.34, 1015.64, 535.000, 1503.074, NAN, NAN, NAN
2015/11/06, 16:38:22.202, 40.828, -70.606, 11.270, 144.354, 146.700, 11.400, 17.5, 17.5, 1012.9, 1013.1, 0.0, 0.0, 5.260, 3.700, 45, 48, 14.3, 13.6, 92.1, 91.7, 10.75, 10.39, 211.03, 216.15, 178.185, 396.800, 32.4407, 14.7806, 1015.34, 1015.54, 574.800, 1503.079, NAN, NAN, NAN
2015/11/06, 16:39:22.202, 40.826, -70.603, 11.340, 143.850, 145.100, 11.530, 17.6, 17.5, 1012.9, 1013.1, 0.0, 0.0, 5.260, 3.700, 45, 47, 14.0, 13.1, 91.8, 91.5, 10.55, 9.92, 211.71, 216.19, 139.767, 397.300, 32.4250, 14.7784, 1015.34, 1015.54, 538.500, 1503.054, NAN, NAN, NAN
2015/11/06, 16:40:22.202, 40.823, -70.601, 11.110, 144.533, 145.400, 11.220, 17.6, 17.6, 1012.9, 1013.1, 0.0, 0.0, 5.260, 3.700, 44, 46, 14.1, 13.2, 91.2, 91.0, 10.65, 10.00, 210.27, 214.65, 126.037, 397.100, 32.4230, 14.7782, 1015.34, 1015.54, 537.100, 1503.051, NAN, NAN, NAN
2015/11/06, 16:41:22.202, 40.821, -70.599, 11.060, 144.123, 145.500, 10.840, 17.6, 17.6, 1012.8, 1013.1, 0.0, 0.0, 5.260, 3.700, 44, 47, 13.9, 13.1, 90.8, 90.6, 10.50, 10.03, 209.18, 214.52, 100.466, 396.700, 32.4064, 14.7780, 1015.24, 1015.54, 530.400, 1503.031, NAN, NAN, NAN
2015/11/06, 16:42:22.202, 40.818, -70.597, 11.150, 142.992, 143.600, 11.080, 17.6, 17.6, 1012.8, 1013.0, 0.0, 0.0, 5.260, 3.700, 43, 46, 14.0, 13.3, 90.2, 90.1, 10.52, 10.15, 207.40, 212.55, 102.229, 397.200, 32.4085, 14.7803, 1015.24, 1015.44, 534.400, 1503.041, NAN, NAN, NAN
2015/11/06, 16:43:22.202, 40.816, -70.594, 11.010, 143.752, 144.200, 10.930, 17.6, 17.6, 1012.8, 1013.0, 0.0, 0.0, 5.260, 3.700, 42, 44, 14.0, 13.1, 90.6, 90.4, 10.48, 9.82, 206.58, 210.96, 108.402, 397.500, 32.4064, 14.7824, 1015.24, 1015.44, 534.400, 1503.045, NAN, NAN, NAN
2015/11/06, 16:44:22.202, 40.813, -70.592, 11.110, 144.387, 146.700, 10.950, 17.6, 17.6, 1012.7, 1013.0, 0.0, 0.0, 5.260, 3.700, 41, 43, 14.8, 13.9, 90.6, 90.6, 10.99, 10.31, 204.07, 208.24, 97.947, 398.200, 32.3954, 14.7846, 1015.14, 1015.44, 536.800, 1503.039, NAN, NAN, NAN
2015/11/06, 16:45:22.202, 40.811, -70.590, 11.050, 143.993, 145.300, 10.910, 17.6, 17.6, 1012.7, 1012.9, 0.0, 0.0, 5.260, 3.700, 42, 45, 14.8, 13.8, 90.7, 90.8, 11.16, 10.49, 205.11, 210.67, 70.991, 398.400, 32.3933, 14.7908, 1015.14, 1015.34, 530.700, 1503.057, NAN, NAN, NAN
2015/11/06, 16:46:22.202, 40.808, -70.587, 11.090, 144.206, 145.000, 10.940, 17.7, 17.7, 1012.7, 1012.9, 0.0, 0.0, 5.260, 3.700, 43, 45, 14.4, 13.6, 90.6, 90.7, 10.91, 10.34, 207.47, 211.49, 95.428, 398.200, 32.3979, 14.8011, 1015.14, 1015.34, 552.300, 1503.095, NAN, NAN, NAN
2015/11/06, 16:47:22.203, 40.806, -70.585, 10.900, 144.044, 145.000, 11.060, 17.7, 17.7, 1012.7, 1012.9, 0.0, 0.0, 5.260, 3.700, 42, 47, 14.0, 13.3, 90.4, 90.3, 10.41, 10.21, 207.07, 214.67, 69.605, 397.900, 32.4054, 14.8160, 1015.14, 1015.34, 538.500, 1503.151, NAN, NAN, NAN
2015/11/06, 16:48:22.203, 40.803, -70.583, 11.030, 143.429, 145.400, 11.270, 17.7, 17.7, 1012.7, 1012.8, 0.0, 0.0, 5.260, 3.700, 42, 46, 14.2, 13.4, 90.0, 89.9, 10.45, 10.07, 206.31, 212.98, 75.400, 397.600, 32.4197, 14.8351, 1015.14, 1015.24, 533.400, 1503.229, NAN, NAN, NAN
2015/11/06, 16:49:22.203, 40.801, -70.580, 11.020, 144.324, 145.200, 11.000, 17.7, 17.7, 1012.7, 1012.8, 0.0, 0.0, 5.260, 3.700, 42, 46, 14.0, 13.2, 90.1, 90.0, 10.43, 10.04, 207.22, 213.83, 69.605, 397.400, 32.4462, 14.8531, 1015.14, 1015.24, 510.500, 1503.317, NAN, NAN, NAN
2015/11/06, 16:50:22.203, 40.798, -70.578, 11.080, 144.095, 145.300, 10.710, 17.7, 17.6, 1012.7, 1012.8, 0.0, 0.0, 5.260, 3.700, 42, 45, 13.8, 13.1, 90.4, 90.1, 10.28, 9.89, 206.57, 211.75, 89.129, 396.000, 32.4736, 14.8722, 1015.14, 1015.24, 524.600, 1503.410, NAN, NAN, NAN
2015/11/06, 16:51:22.203, 40.796, -70.576, 10.920, 143.980, 143.900, 11.000, 17.7, 17.6, 1012.7, 1012.8, 0.0, 0.0, 5.260, 3.700, 42, 46, 14.1, 13.1, 90.2, 90.1, 10.60, 10.04, 206.92, 213.91, 89.255, 396.700, 32.5002, 14.8896, 1015.14, 1015.24, 462.000, 1503.497, NAN, NAN, NAN
2015/11/06, 16:52:22.203, 40.793, -70.574, 11.010, 143.513, 145.000, 10.890, 17.7, 17.6, 1012.7, 1012.8, 0.0, 0.0, 5.260, 3.700, 41, 45, 14.3, 13.5, 90.5, 90.4, 10.60, 10.20, 204.15, 210.72, 101.600, 398.000, 32.5242, 14.9099, 1015.14, 1015.24, 455.600, 1503.590, NAN, NAN, NAN
2015/11/06, 16:53:22.203, 40.791, -70.571, 10.940, 144.756, 146.700, 10.940, 17.7, 17.7, 1012.6, 1012.8, 0.0, 0.0, 5.260, 3.700, 41, 46, 14.9, 14.4, 90.4, 90.5, 11.11, 11.07, 204.35, 211.44, 106.009, 398.600, 32.5517, 14.9325, 1015.04, 1015.24, 407.600, 1503.694, NAN, NAN, NAN
2015/11/06, 16:54:22.203, 40.788, -70.569, 10.900, 144.417, 144.900, 11.080, 17.7, 17.7, 1012.5, 1012.8, 0.0, 0.0, 5.260, 3.700, 41, 46, 15.3, 15.0, 90.7, 90.7, 11.58, 11.74, 204.05, 210.67, 123.014, 399.300, 32.5792, 14.9563, 1014.94, 1015.24, 394.500, 1503.802, NAN, NAN, NAN
2015/11/06, 16:55:22.203, 40.786, -70.567, 10.840, 144.098, 145.900, 11.030, 17.8, 17.8, 1012.5, 1012.7, 0.0, 0.0, 5.260, 3.700, 41, 44, 15.0, 14.0, 91.0, 90.9, 11.20, 10.51, 203.76, 209.33, 102.355, 398.800, 32.6044, 14.9778, 1014.94, 1015.14, 342.800, 1503.899, NAN, NAN, NAN
2015/11/06, 16:56:22.203, 40.783, -70.564, 10.790, 144.123, 146.000, 10.200, 17.9, 17.8, 1012.5, 1012.6, 0.0, 0.0, 5.260, 3.700, 43, 48, 16.2, 15.7, 90.7, 90.7, 12.73, 12.64, 202.84, 209.51, 78.927, 402.200, 32.6237, 14.9991, 1014.94, 1015.04, 311.600, 1503.990, NAN, NAN, NAN
2015/11/06, 16:57:22.203, 40.781, -70.562, 10.800, 143.713, 145.700, 10.360, 17.9, 17.9, 1012.3, 1012.7, 1.5, 2.4, 5.290, 3.740, 43, 45, 15.6, 15.2, 91.4, 91.3, 12.10, 11.88, 203.50, 206.52, 117.849, 400.700, 32.6244, 15.0180, 1014.74, 1015.14, 310.800, 1504.051, NAN, NAN, NAN
2015/11/06, 16:58:22.203, 40.778, -70.560, 10.680, 143.963, 146.500, 10.620, 18.0, 18.0, 1012.3, 1012.7, 0.0, 0.0, 5.290, 3.740, 42, 44, 14.8, 14.1, 91.5, 91.2, 11.14, 10.64, 204.11, 207.82, 273.791, 395.000, 32.6320, 15.0352, 1014.74, 1015.14, 296.400, 1504.114, NAN, NAN, NAN
2015/11/06, 16:59:22.203, 40.776, -70.558, 10.740, 143.555, 144.900, 10.790, 18.0, 18.0, 1012.4, 1012.7, 0.0, 0.0, 5.290, 3.740, 42, 45, 14.3, 13.6, 90.8, 90.5, 10.72, 10.32, 205.25, 210.32, 223.784, 392.700, 32.6513, 15.0504, 1014.84, 1015.14, 276.600, 1504.185, NAN, NAN, NAN
2015/11/06, 17:00:22.203, 40.773, -70.555, 10.660, 143.317, 143.300, 10.430, 18.0, 18.0, 1012.5, 1012.7, 0.0, 0.0, 5.290, 3.740, 43, 45, 14.4, 14.4, 90.6, 90.0, 11.10, 11.27, 205.55, 207.98, 173.272, 396.800, 32.6820, 15.0677, 1014.94, 1015.14, 264.400, 1504.275, NAN, NAN, NAN
2015/11/06, 17:01:22.203, 40.771, -70.553, 10.740, 143.583, 145.600, 10.940, 18.0, 18.0, 1012.5, 1012.7, 0.0, 0.0, 5.290, 3.740, 42, 45, 14.3, 13.7, 90.7, 90.1, 10.62, 10.32, 205.46, 210.38, 166.093, 399.000, 32.7027, 15.0853, 1014.94, 1015.14, 249.100, 1504.355, NAN, NAN, NAN
2015/11/06, 17:02:22.204, 40.769, -70.551, 10.640, 143.993, 145.200, 10.410, 18.0, 18.0, 1012.4, 1012.7, 0.0, 0.0, 5.290, 3.740, 44, 47, 15.7, 15.1, 90.7, 90.2, 12.32, 12.00, 205.15, 209.64, 106.009, 401.300, 32.7429, 15.1041, 1014.84, 1015.14, 238.800, 1504.462, NAN, NAN, NAN
2015/11/06, 17:03:22.204, 40.766, -70.549, 10.750, 143.968, 144.400, 10.760, 18.1, 18.1, 1012.5, 1012.6, 0.0, 0.0, 5.290, 3.740, 44, 46, 16.1, 15.7, 91.2, 90.4, 12.68, 12.47, 205.46, 208.43, 61.544, 400.500, 32.7588, 15.1279, 1014.94, 1015.04, 240.000, 1504.556, NAN, NAN, NAN
2015/11/06, 17:04:22.204, 40.764, -70.546, 10.560, 144.245, 142.700, 10.390, 18.2, 18.2, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 45, 47, 16.4, 15.3, 91.0, 90.2, 13.30, 12.43, 206.19, 210.03, 77.667, 399.500, 32.7817, 15.1561, 1014.84, 1014.94, 240.300, 1504.672, NAN, NAN, NAN
2015/11/06, 17:05:22.204, 40.761, -70.544, 10.470, 144.861, 144.700, 10.010, 18.3, 18.3, 1012.4, 1012.6, 0.0, 0.0, 5.290, 3.740, 43, 48, 16.8, 16.0, 90.6, 89.7, 13.51, 13.14, 202.96, 209.82, 66.708, 399.800, 32.8054, 15.1920, 1014.84, 1015.04, 229.600, 1504.813, NAN, NAN, NAN
2015/11/06, 17:06:22.204, 40.759, -70.542, 10.520, 145.718, 143.900, 10.690, 18.4, 18.4, 1012.4, 1012.6, 0.0, 0.0, 5.290, 3.740, 43, 46, 16.6, 15.8, 90.3, 89.2, 13.28, 12.78, 205.67, 210.30, 91.397, 398.300, 32.9477, 15.2437, 1014.84, 1015.04, 213.200, 1505.142, NAN, NAN, NAN
2015/11/06, 17:07:22.204, 40.757, -70.540, 10.480, 145.501, 144.200, 10.480, 18.5, 18.5, 1012.4, 1012.6, 0.0, 0.0, 5.290, 3.740, 43, 45, 17.4, 16.4, 89.6, 88.6, 14.06, 13.26, 204.02, 207.58, 93.664, 399.300, 33.2671, 15.3319, 1014.84, 1015.04, 180.000, 1505.791, NAN, NAN, NAN
2015/11/06, 17:08:22.204, 40.754, -70.538, 10.360, 144.381, 144.000, 10.670, 18.5, 18.5, 1012.5, 1012.6, 0.0, 0.0, 5.290, 3.740, 42, 45, 16.7, 15.6, 89.4, 88.7, 13.18, 12.38, 202.67, 207.76, 91.397, 399.100, 33.6658, 15.4879, 1014.94, 1015.04, 143.100, 1506.743, NAN, NAN, NAN
2015/11/06, 17:09:22.204, 40.752, -70.535, 10.480, 144.882, 141.400, 10.440, 18.4, 18.4, 1012.5, 1012.6, 0.0, 0.0, 5.290, 3.740, 42, 45, 16.8, 15.6, 89.6, 89.0, 13.59, 12.70, 203.24, 208.33, 103.237, 400.200, 33.8604, 15.6748, 1014.94, 1015.04, 138.800, 1507.552, NAN, NAN, NAN
2015/11/06, 17:10:22.204, 40.750, -70.533, 10.470, 144.496, 144.900, 10.340, 18.3, 18.3, 1012.3, 1012.6, 0.0, 0.0, 5.290, 3.740, 41, 42, 15.9, 14.8, 90.1, 89.6, 12.36, 11.39, 201.75, 204.55, 172.139, 399.900, 33.8567, 15.8410, 1014.74, 1015.04, 132.100, 1508.064, 57.850, 0.000, NAN
2015/11/06, 17:11:22.204, 40.747, -70.531, 10.460, 143.914, 142.800, 10.570, 18.2, 18.2, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 41, 43, 16.8, 15.8, 89.8, 89.6, 13.28, 12.49, 200.84, 204.55, 564.260, 376.000, 33.8264, 15.9708, 1014.84, 1014.94, 136.000, 1508.431, 55.070, 0.000, NAN
2015/11/06, 17:12:22.204, 40.745, -70.528, 10.610, 144.788, 142.400, 10.690, 18.2, 18.2, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 39, 42, 15.5, 15.1, 90.2, 89.9, 11.94, 11.82, 201.50, 205.77, 513.119, 367.700, 33.7870, 16.0651, 1014.84, 1014.94, 137.300, 1508.677, 54.950, 0.000, NAN
2015/11/06, 17:13:22.204, 40.743, -70.526, 10.470, 144.438, 142.800, 10.890, 18.2, 18.1, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 40, 44, 15.9, 15.5, 90.0, 89.7, 12.29, 12.26, 202.05, 207.49, 588.571, 367.200, 33.7530, 16.1296, 1014.84, 1014.94, 141.200, 1508.837, 56.020, 0.000, NAN
2015/11/06, 17:14:22.204, 40.740, -70.524, 10.650, 142.722, 141.000, 10.410, 18.1, 18.1, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 41, 42, 15.6, 14.7, 90.2, 89.9, 12.22, 11.45, 201.00, 203.57, 609.984, 363.700, 33.7242, 16.1721, 1014.84, 1014.94, 126.000, 1508.934, 54.970, 0.000, NAN
2015/11/06, 17:15:22.204, 40.738, -70.521, 10.520, 142.852, 139.700, 9.920, 18.1, 18.0, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 41, 44, 15.9, 14.9, 90.1, 89.8, 12.75, 12.03, 200.03, 204.96, 564.134, 367.000, 33.6973, 16.1997, 1014.84, 1014.94, 127.800, 1508.988, 54.580, 0.000, NAN
2015/11/06, 17:16:22.204, 40.736, -70.519, 10.620, 143.591, 142.200, 11.050, 18.0, 18.0, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 40, 43, 15.6, 14.7, 90.4, 90.0, 11.94, 11.36, 201.92, 207.07, 371.664, 369.500, 33.6761, 16.2164, 1014.84, 1014.94, 134.000, 1509.015, 55.230, 0.000, NAN
2015/11/06, 17:17:22.204, 40.733, -70.517, 10.620, 143.344, 140.500, 10.630, 18.0, 18.0, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 40, 43, 15.7, 14.4, 90.3, 89.9, 12.27, 11.30, 200.97, 206.65, 276.939, 375.600, 33.6664, 16.2257, 1014.84, 1014.94, 142.200, 1509.032, 54.480, 0.000, NAN
2015/11/06, 17:18:22.204, 40.731, -70.514, 10.500, 145.210, 145.000, 10.430, 18.0, 18.0, 1012.3, 1012.5, 0.0, 0.0, 5.290, 3.740, 40, 43, 14.9, 14.2, 90.4, 90.0, 11.35, 10.93, 202.97, 207.84, 235.876, 383.200, 33.6715, 16.2328, 1014.74, 1014.94, 137.900, 1509.060, 54.620, 0.000, NAN
2015/11/06, 17:19:22.204, 40.729, -70.512, 10.580, 143.945, 140.900, 10.250, 18.0, 17.9, 1012.4, 1012.5, 0.0, 0.0, 5.290, 3.740, 41, 42, 15.3, 14.3, 90.4, 90.0, 12.08, 11.22, 202.59, 205.36, 220.634, 389.900, 33.6682, 16.2383, 1014.84, 1014.94, 137.900, 1509.073, 54.500, 0.000, NAN
2015/11/06, 17:20:22.205, 40.726, -70.509, 10.560, 143.283, 141.400, 10.300, 17.9, 17.9, 1012.3, 1012.5, 0.0, 0.0, 5.290, 3.740, 41, 43, 16.1, 14.9, 90.6, 90.3, 12.74, 11.76, 200.71, 204.81, 204.133, 394.900, 33.6549, 16.2414, 1014.74, 1014.94, 135.800, 1509.067, 54.510, 0.000, NAN
2015/11/06, 17:21:22.205, 40.724, -70.507, 10.480, 144.259, 145.300, 10.270, 17.9, 17.9, 1012.2, 1012.5, 0.0, 0.0, 5.290, 3.740, 41, 44, 15.0, 14.5, 90.9, 90.7, 11.47, 11.23, 202.46, 206.94, 231.719, 394.400, 33.6438, 16.2437, 1014.64, 1014.94, 135.200, 1509.062, 54.480, 0.000, NAN
2015/11/06, 17:22:22.205, 40.722, -70.505, 10.770, 142.998, 141.100, 10.500, 18.0, 17.9, 1012.3, 1012.5, 0.0, 0.0, 5.290, 3.740, 44, 46, 15.1, 14.5, 90.9, 90.7, 11.99, 11.59, 205.86, 209.20, 246.205, 393.200, 33.6461, 16.2460, 1014.74, 1014.94, 137.300, 1509.071, 54.570, 0.000, NAN
2015/11/06, 17:23:22.205, 40.719, -70.502, 10.710, 142.786, 141.200, 11.010, 18.0, 17.9, 1012.3, 1012.5, 0.0, 0.0, 5.290, 3.740, 44, 45, 15.7, 14.5, 90.8, 90.6, 12.42, 11.38, 205.79, 208.96, 230.082, 392.600, 33.6535, 16.2505, 1014.74, 1014.94, 142.200, 1509.094, 54.330, 0.000, NAN
2015/11/06, 17:24:22.205, 40.717, -70.500, 10.630, 143.845, 141.900, 10.800, 18.0, 17.9, 1012.2, 1012.5, 0.0, 0.0, 5.290, 3.740, 42, 45, 15.2, 14.3, 91.1, 90.8, 11.85, 11.27, 204.82, 209.95, 307.548, 393.100, 33.6502, 16.2560, 1014.64, 1014.94, 147.600, 1509.107, 54.310, 0.000, NAN
2015/11/06, 17:25:22.205, 40.715, -70.497, 10.630, 142.602, 139.400, 10.740, 18.0, 18.0, 1012.2, 1012.4, 0.0, 0.0, 5.290, 3.740, 45, 47, 15.4, 14.3, 90.9, 90.6, 12.42, 11.57, 206.95, 211.10, 398.619, 389.300, 33.6520, 16.2614, 1014.64, 1014.84, 133.300, 1509.125, 54.220, 0.000, NAN
2015/11/06, 17:26:22.205, 40.712, -70.495, 10.520, 145.591, 143.600, 10.480, 18.0, 18.0, 1012.2, 1012.4, 0.0, 0.0, 5.290, 3.740, 42, 45, 16.2, 14.7, 91.0, 90.6, 12.88, 11.71, 204.48, 210.25, 341.810, 390.800, 33.6562, 16.2665, 1014.64, 1014.84, 124.800, 1509.146, 54.370, 0.000, NAN
2015/11/06, 17:27:22.205, 40.710, -70.493, 10.550, 144.856, 144.600, 10.160, 18.0, 18.0, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 41, 45, 16.2, 15.9, 91.1, 90.8, 12.75, 12.77, 201.53, 206.74, 370.152, 384.500, 33.6498, 16.2716, 1014.74, 1014.84, 131.500, 1509.154, 54.430, 0.000, NAN
2015/11/06, 17:28:22.205, 40.708, -70.491, 10.600, 143.080, 141.300, 10.420, 18.1, 18.1, 1012.2, 1012.4, 0.0, 0.0, 5.290, 3.740, 44, 49, 16.6, 16.4, 91.2, 90.9, 13.43, 13.66, 203.69, 209.76, 315.232, 380.900, 33.6300, 16.2754, 1014.64, 1014.84, 124.800, 1509.143, 54.890, 0.000, NAN
