WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/07, 07:10:31.473, 65.6990, 65.699, 0.9000, B, 0.8500, M, 0.1300, 0.4620, 0.4620, -0.0770, -0.1840, -0.1650
2015/11/07, 07:10:41.473, 67.8190, 67.815, 0.9500, B, 1.6300, M, 0.4300, 0.0760, 0.0760, 0.0020, 0.2890, 0.0540
2015/11/07, 07:10:51.473, 67.9160, 67.916, 1.4000, T, 0.1900, M, -0.0080, 0.0370, 0.0370, 0.2860, -0.0670, -0.2310
2015/11/07, 07:11:01.473, 65.0900, 65.091, 0.9700, T, 0.0000, P, -0.3510, 0.1700, 0.1700, 0.1850, -0.1060, -0.0940
2015/11/07, 07:11:11.473, 64.0750, 64.075, 0.4400, B, 0.2900, M, -0.1460, -0.0410, -0.0410, -0.1300, -0.0430, 0.0880
2015/11/07, 07:11:21.473, 65.5690, 65.569, 2.5600, B, 0.9500, M, 0.2850, 0.0010, 0.0010, 0.0030, -0.1290, -0.6720
2015/11/07, 07:11:31.473, 66.6930, 66.694, 1.6200, B, 0.3500, P, -0.2720, -0.4090, -0.4090, 0.2600, 0.0550, 0.2610
2015/11/07, 07:11:41.473, 66.8490, 66.849, 0.8200, B, 0.2100, P, -0.3460, -0.1490, -0.1490, 0.0360, 0.0540, -0.0350
2015/11/07, 07:11:51.473, 67.4750, 67.475, 0.3500, T, 0.5600, M, 0.0290, 0.1540, 0.1540, -0.1830, 0.0030, -0.2850
2015/11/07, 07:12:01.473, 66.9760, 66.978, 1.3400, T, 0.2800, M, -0.0490, 0.1880, 0.1880, 0.0910, -0.2110, -0.2460
2015/11/07, 07:12:11.473, 65.1800, 65.180, 0.1800, B, 0.3000, M, -0.4270, 0.2650, 0.2650, -0.0040, -0.2070, -0.0160
2015/11/07, 07:12:21.473, 65.5800, 65.577, 1.0100, T, 0.7500, M, -0.3110, 0.2900, 0.2900, -0.3270, -0.0680, 0.1670
2015/11/07, 07:12:31.473, 69.6800, 69.680, 0.4300, T, 2.2200, M, 0.6190, -0.1550, -0.1550, -0.3290, -0.1610, -0.1010
2015/11/07, 07:12:41.473, 73.7560, 73.759, 1.3700, B, 1.1400, M, 0.6580, -1.0180, -1.0180, 0.1530, 0.2470, -0.2320
2015/11/07, 07:12:51.474, 73.3070, 73.311, 1.8000, B, 0.1300, P, -0.3240, -0.6730, -0.6730, 0.3840, 0.1600, 0.1130
2015/11/07, 07:13:01.474, 69.6680, 69.669, 1.6600, B, 0.0900, P, -0.7460, 0.5080, 0.5080, 0.0100, 0.1740, 0.3440
2015/11/07, 07:13:11.474, 67.7360, 67.734, 0.2600, B, 0.8500, M, 0.0830, 0.8990, 0.8990, -0.2510, -0.1590, -0.0200
2015/11/07, 07:13:21.474, 67.9760, 67.972, 0.3100, T, 1.8400, M, 0.6990, 0.5400, 0.5400, -0.0880, 0.0580, -0.0450
2015/11/07, 07:13:31.474, 67.5830, 67.580, 1.0400, T, 1.6200, M, 0.4790, 0.0540, 0.0540, 0.0560, 0.1260, 0.1940
2015/11/07, 07:13:41.474, 68.8990, 68.901, 1.0500, B, 1.2200, M, 0.2500, -0.8430, -0.8430, 0.1970, 0.2530, 0.1910
2015/11/07, 07:13:51.474, 69.8430, 69.845, 2.5400, B, 0.6500, M, 0.1110, -0.7590, -0.7590, 0.2020, 0.2070, 0.0170
2015/11/07, 07:14:01.474, 69.3620, 69.362, 2.1400, B, 0.2500, P, -0.3810, -0.1290, -0.1290, 0.1750, 0.1900, 0.3590
2015/11/07, 07:14:11.474, 70.4460, 70.445, 1.9400, B, 0.8400, P, -0.5310, 0.2680, 0.2680, -0.1100, -0.1300, -0.0640
2015/11/07, 07:14:21.474, 71.0030, 71.001, 0.6000, B, 0.9700, M, 0.1400, 0.2190, 0.2190, -0.1550, -0.0530, -0.0820
2015/11/07, 07:14:31.474, 71.1200, 71.120, 0.9600, T, 0.7100, M, 0.0740, -0.0900, -0.0900, 0.0560, -0.1320, 0.3090
2015/11/07, 07:14:41.474, 69.2440, 69.246, 1.5400, T, 0.8300, M, -0.2320, 0.1120, 0.1120, -0.1110, -0.2820, -0.4430
2015/11/07, 07:14:51.474, 68.6810, 68.683, 0.7900, T, 0.8800, M, 0.0690, -0.0380, -0.0380, -0.1570, -0.0170, 0.0870
2015/11/07, 07:15:01.474, 68.3830, 68.383, 0.0300, T, 1.2000, M, 0.3260, -0.2930, -0.2930, 0.0490, -0.0580, 0.1470
2015/11/07, 07:15:11.474, 67.3700, 67.370, 0.7000, B, 0.2800, M, -0.2530, 0.0540, 0.0540, -0.0360, 0.0700, -0.3070
2015/11/07, 07:15:21.474, 67.1480, 67.147, 0.4100, T, 0.7900, M, -0.1220, 0.2140, 0.2140, -0.1620, -0.1040, -0.0510
2015/11/07, 07:15:31.474, 67.0290, 67.030, 0.6400, T, 1.4500, M, 0.4300, -0.1140, -0.1140, 0.0100, -0.1050, -0.0380
2015/11/07, 07:15:41.475, 66.2540, 66.254, 1.0800, B, 0.1600, M, -0.1570, -0.1440, -0.1440, 0.1260, -0.0190, 0.0560
2015/11/07, 07:15:51.475, 67.0370, 67.037, 2.4000, B, 0.2100, P, -0.5340, -0.1810, -0.1810, 0.0300, 0.0470, -0.0220
2015/11/07, 07:16:01.475, 67.9920, 67.991, 1.0600, T, 0.2400, M, -0.1550, -0.2540, -0.2540, -0.1880, -0.1890, 0.0580
2015/11/07, 07:16:11.475, 68.5690, 68.568, 0.3200, T, 0.3600, M, -0.0500, -0.3810, -0.3810, -0.0830, -0.0830, 0.1200
2015/11/07, 07:16:21.475, 67.7030, 67.703, 0.3700, B, 0.2500, M, -0.2300, 0.1190, 0.1190, -0.1630, -0.1040, -0.4000
2015/11/07, 07:16:31.475, 66.5830, 66.583, 0.5300, B, 0.4500, M, -0.2790, 0.4440, 0.4440, -0.1940, -0.0970, -0.2540
2015/11/07, 07:16:41.475, 67.7500, 67.747, 0.1200, T, 0.6600, M, -0.1760, 0.2150, 0.2150, -0.2260, -0.1150, 0.0100
2015/11/07, 07:16:51.475, 70.0260, 70.024, 1.3600, T, 1.6100, M, 0.4450, -0.0500, -0.0500, -0.1740, 0.1350, 0.0060
2015/11/07, 07:17:01.475, 69.2770, 69.276, 2.3500, T, 1.9100, M, 0.6830, 0.0990, 0.0990, 0.0110, 0.0890, -0.2940
2015/11/07, 07:17:11.475, 68.3100, 68.310, 1.0100, T, 0.8300, M, 0.0830, -0.3070, -0.3070, 0.0980, 0.1080, 0.3110
2015/11/07, 07:17:21.475, 67.5970, 67.597, 1.4100, B, 0.4300, M, -0.2940, 0.0290, 0.0290, -0.1350, 0.0320, -0.2160
2015/11/07, 07:17:31.475, 67.7060, 67.706, 0.0900, T, 1.6100, M, 0.5080, -0.0790, -0.0790, -0.1740, -0.1490, -0.1580
2015/11/07, 07:17:41.475, 67.4240, 67.428, 0.8600, B, 0.3300, M, 0.0200, 0.1050, 0.1050, 0.1720, 0.0750, 0.0410
2015/11/07, 07:17:51.475, 67.2840, 67.287, 0.4700, B, 0.5000, P, -0.8280, -0.3810, -0.3810, 0.0170, -0.2130, -0.1680
2015/11/07, 07:18:01.475, 67.0720, 67.072, 1.1500, T, 0.1500, M, -0.5560, -0.2660, -0.2660, -0.2970, -0.2360, -0.1620
2015/11/07, 07:18:11.475, 67.4590, 67.458, 0.8700, T, 1.1600, M, 0.1420, 0.1680, 0.1680, -0.2940, -0.1630, -0.3290
2015/11/07, 07:18:21.475, 68.2900, 68.289, 0.4200, T, 0.6200, M, -0.0130, 0.1540, 0.1540, -0.0820, -0.1250, -0.1750
2015/11/07, 07:18:31.475, 69.3270, 69.324, 0.9500, T, 1.1300, M, -0.1340, 0.1430, 0.1430, -0.2560, -0.0520, 0.0850
2015/11/07, 07:18:41.476, 69.3090, 69.307, 0.7400, T, 1.2900, M, 0.3470, 0.2550, 0.2550, -0.3000, -0.0380, -0.3250
2015/11/07, 07:18:51.476, 67.7610, 67.763, 0.1300, T, 0.8900, M, 0.3150, 0.4250, 0.4250, 0.0500, -0.0920, 0.1000
2015/11/07, 07:19:01.476, 67.0470, 67.050, 0.1700, B, 0.4000, M, -0.2760, 0.0110, 0.0110, 0.0560, 0.0170, 0.1490
2015/11/07, 07:19:11.476, 66.4980, 66.498, 0.1100, B, 0.6100, M, -0.0910, -0.2630, -0.2630, -0.1740, -0.0310, -0.3500
2015/11/07, 07:19:21.476, 67.7630, 67.762, 0.5700, T, 1.8000, M, 0.7370, -0.1060, -0.1060, -0.0630, 0.0630, -0.2080
2015/11/07, 07:19:31.476, 67.6520, 67.654, 0.4200, B, 0.2300, M, 0.0970, 0.0360, 0.0360, 0.2810, 0.1430, 0.1160
2015/11/07, 07:19:41.476, 66.2010, 66.203, 0.4600, T, 0.0200, P, -0.5720, -0.0790, -0.0790, 0.0520, -0.0940, -0.3220
2015/11/07, 07:19:51.476, 65.8750, 65.875, 2.0000, B, 0.8000, M, -0.1610, 0.1670, 0.1670, -0.0860, 0.2930, 0.1260
2015/11/07, 07:20:01.476, 66.6680, 66.668, 1.4200, T, 1.2300, M, 0.3710, -0.0420, -0.0420, -0.0720, -0.2830, -0.1920
2015/11/07, 07:20:11.476, 66.0270, 66.030, 1.7600, T, 0.2500, P, -0.2300, -0.4990, -0.4990, 0.0570, -0.0920, 0.4560
2015/11/07, 07:20:21.476, 67.7710, 67.771, 0.1600, B, 0.5500, M, -0.4350, -0.4450, -0.4450, -0.0420, -0.0880, 0.0940
2015/11/07, 07:20:31.476, 69.5500, 69.550, 0.5500, T, 0.4800, M, -0.1500, -0.3000, -0.3000, -0.3320, 0.0040, -0.2870
2015/11/07, 07:20:41.476, 72.2280, 72.230, 0.2700, T, 0.9400, M, -0.0240, -0.0300, -0.0300, -0.1030, -0.1130, 0.1120
2015/11/07, 07:20:51.476, 74.8810, 74.881, 0.1000, T, 0.5200, M, -0.2320, -0.3630, -0.3630, -0.1040, -0.0610, 0.0070
2015/11/07, 07:21:01.476, 76.9190, 76.921, 0.5300, B, 0.2400, M, -0.0830, 0.3170, 0.3170, -0.0750, 0.0710, -0.0770
2015/11/07, 07:21:11.476, 77.7460, 77.748, 1.5000, B, 1.5800, M, 0.7470, 0.5360, 0.5360, 0.0180, 0.2680, 0.1960
2015/11/07, 07:21:21.476, 78.3580, 78.361, 2.1600, B, 0.5700, M, 0.2560, 0.2410, 0.2410, 0.3730, 0.2070, 0.0270
2015/11/07, 07:21:31.477, 79.7770, 79.777, 1.1200, B, 0.8700, M, -0.2350, -0.3030, -0.3030, 0.1430, 0.2440, 0.5610
2015/11/07, 07:21:41.477, 81.3180, 81.315, 0.2100, B, 0.9500, M, -0.0410, 0.0380, 0.0380, -0.1080, 0.2010, -0.2470
2015/11/07, 07:21:51.477, 81.0730, 81.070, 2.8100, T, 1.8000, M, 0.2290, 0.9970, 0.9970, -0.3240, -0.0780, -0.4680
2015/11/07, 07:22:01.477, 81.0660, 81.061, 1.5800, T, 1.9100, M, 0.4540, 0.9510, 0.9510, -0.2310, -0.0830, -0.3380
2015/11/07, 07:22:11.477, 80.2870, 80.283, 2.8400, T, 1.1200, M, 0.1800, 0.5630, 0.5630, -0.1660, -0.2190, -0.2910
2015/11/07, 07:22:21.477, 80.1750, 80.172, 2.1500, T, 0.7700, M, 0.0920, 0.3920, 0.3920, -0.1450, -0.1070, -0.1270
2015/11/07, 07:22:31.477, 78.8600, 78.861, 0.3900, B, 0.7000, M, 0.0890, -0.0000, -0.0000, 0.0200, -0.0220, 0.2520
2015/11/07, 07:22:41.477, 78.6430, 78.644, 0.3300, B, 0.2400, P, -0.1490, -0.3260, -0.3260, 0.0980, -0.2510, -0.1280
2015/11/07, 07:22:51.477, 77.6960, 77.696, 0.2600, T, 0.4900, P, -0.6360, -0.1000, -0.1000, -0.0700, -0.2560, -0.2700
2015/11/07, 07:23:01.477, 79.0370, 79.035, 0.9000, B, 0.4100, M, -0.3470, -0.2010, -0.2010, -0.1340, 0.0640, 0.4050
2015/11/07, 07:23:11.477, 79.1540, 79.155, 1.5300, B, 0.6200, M, 0.1860, -0.2370, -0.2370, 0.1010, -0.0240, 0.2120
2015/11/07, 07:23:21.477, 79.8400, 79.843, 3.9300, B, 0.2600, M, 0.0750, -0.6060, -0.6060, 0.4160, 0.1390, 0.3480
2015/11/07, 07:23:31.477, 79.7930, 79.796, 2.6000, B, 1.5200, P, -0.7740, -0.6260, -0.6260, 0.1990, 0.1010, 0.5530
2015/11/07, 07:23:41.477, 79.0030, 79.003, 0.1800, T, 0.3400, P, -0.7620, 0.0620, 0.0620, -0.1990, -0.2740, -0.2190
2015/11/07, 07:23:51.477, 77.3010, 77.299, 0.8300, T, 0.9100, M, -0.0010, 0.3830, 0.3830, -0.2640, -0.1770, -0.2320
2015/11/07, 07:24:01.477, 77.0270, 77.027, 0.0300, B, 0.8700, M, 0.0930, -0.0280, -0.0280, -0.0720, -0.3630, -0.1450
2015/11/07, 07:24:11.477, 78.1240, 78.123, 0.0900, T, 0.7600, M, -0.2380, -0.2360, -0.2360, -0.2440, -0.0890, -0.4880
2015/11/07, 07:24:21.477, 79.2770, 79.273, 0.4700, T, 1.3700, M, 0.0530, -0.1900, -0.1900, -0.3530, 0.0740, -0.1770
2015/11/07, 07:24:31.478, 78.4240, 78.420, 1.6000, T, 1.6000, M, 0.6630, 0.6340, 0.6340, -0.1540, -0.0870, -0.4930
2015/11/07, 07:24:41.478, 79.4950, 79.495, 2.0700, T, 1.6000, M, 0.4800, 0.4650, 0.4650, 0.0200, 0.1800, 0.2180
2015/11/07, 07:24:51.478, 80.3330, 80.333, 0.1700, B, 1.2800, M, 0.5140, 0.0360, 0.0360, 0.1430, 0.1930, 0.1340
2015/11/07, 07:25:01.478, 80.1700, 80.172, 1.3000, B, 1.1200, M, 0.5400, -0.4320, -0.4320, 0.3820, 0.2610, 0.3550
2015/11/07, 07:25:11.478, 78.7650, 78.768, 2.9100, B, 0.9500, P, -0.4980, -0.5880, -0.5880, 0.4150, 0.2880, 0.6340
2015/11/07, 07:25:21.478, 79.2140, 79.216, 1.4700, B, 0.4900, P, -0.9030, -0.9680, -0.9680, -0.1140, -0.0920, 0.3780
2015/11/07, 07:25:31.478, 79.4800, 79.477, 0.4300, B, 0.6700, M, -0.2050, -0.4070, -0.4070, -0.3540, 0.0280, 0.1350
2015/11/07, 07:25:41.478, 78.2230, 78.222, 1.5600, T, 1.2000, M, 0.3870, 0.5890, 0.5890, -0.2330, -0.3230, -0.1900
2015/11/07, 07:25:51.478, 78.3280, 78.325, 2.7900, T, 1.3000, M, 0.1130, 0.7150, 0.7150, -0.1470, -0.1810, -0.2860
2015/11/07, 07:26:01.478, 79.0530, 79.052, 3.1000, T, 1.2900, M, 0.0480, 0.1800, 0.1800, -0.3630, -0.4170, -0.7160
2015/11/07, 07:26:11.478, 80.5820, 80.581, 2.3600, T, 0.3400, M, -0.0670, -0.4570, -0.4570, -0.2900, -0.1800, -0.0600
2015/11/07, 07:26:21.478, 82.5180, 82.514, 0.0000, B, 1.1500, M, -0.2310, -0.1970, -0.1970, -0.1920, 0.0850, -0.1560
2015/11/07, 07:26:31.478, 84.1490, 84.144, 2.1100, T, 1.2100, M, -0.1120, 0.4820, 0.4820, -0.3170, -0.0180, -0.1840
2015/11/07, 07:26:41.478, 83.8240, 83.821, 3.8000, T, 1.7000, M, 0.5990, 1.2850, 1.2850, -0.4220, -0.3190, -0.6780
2015/11/07, 07:26:51.478, 83.1880, 83.186, 2.6300, T, 1.6000, M, 0.6710, 0.4930, 0.4930, -0.0330, -0.2390, 0.1170
2015/11/07, 07:27:01.478, 80.7200, 80.715, 0.6900, T, 0.4100, M, -0.2350, 1.0060, 1.0060, -0.1150, -0.0800, -0.6640
2015/11/07, 07:27:11.478, 79.9440, 79.941, 2.3900, T, 1.4100, M, -0.1330, 0.8350, 0.8350, -0.4040, -0.3030, -0.1650
2015/11/07, 07:27:21.479, 80.5320, 80.530, 0.2900, T, 1.8500, M, 0.4670, 0.1460, 0.1460, -0.4440, -0.0330, -0.5040
2015/11/07, 07:27:31.479, 80.4570, 80.457, 1.0200, B, 0.2600, M, 0.2650, -0.3770, -0.3770, 0.1550, 0.4060, 0.6510
2015/11/07, 07:27:41.479, 80.9260, 80.928, 2.1700, B, 0.3900, M, -0.0020, -0.1960, -0.1960, 0.1920, 0.3960, 0.2510
2015/11/07, 07:27:51.479, 81.5550, 81.555, 2.6700, B, 0.7200, M, 0.3900, -0.1420, -0.1420, 0.0430, 0.1670, -0.3100
2015/11/07, 07:28:01.479, 80.2580, 80.251, 0.2700, B, 1.3100, M, 0.3790, 0.3220, 0.3220, 0.0160, 0.4840, 0.3220
2015/11/07, 07:28:11.479, 79.1360, 79.135, 0.0800, B, 0.6000, M, -0.1520, 0.8300, 0.8300, -0.0870, 0.1250, -0.3060
2015/11/07, 07:28:21.479, 80.2550, 80.256, 0.3200, T, 1.2600, M, 0.3710, -0.0630, -0.0630, 0.0700, 0.0400, 0.1490
2015/11/07, 07:28:31.479, 81.5410, 81.544, 0.4100, T, 1.8600, M, 0.7900, -0.6010, -0.6010, 0.0760, 0.2050, 0.2300
2015/11/07, 07:28:41.479, 82.1110, 82.107, 0.6100, T, 0.9800, M, 0.1390, -0.2700, -0.2700, 0.1070, 0.3020, -0.0740
2015/11/07, 07:28:51.479, 80.8210, 80.819, 0.1500, T, 0.4800, M, 0.0000, 0.1770, 0.1770, 0.0470, 0.2460, 0.5710
2015/11/07, 07:29:01.479, 77.9580, 77.957, 0.1400, T, 1.8200, M, 0.4790, 1.3330, 1.3330, -0.1220, 0.1140, -0.5800
2015/11/07, 07:29:11.479, 78.0050, 78.005, 0.0300, T, 0.8500, M, 0.3990, 0.3110, 0.3110, 0.2490, -0.0220, -0.0690
2015/11/07, 07:29:21.479, 77.8340, 77.836, 0.7600, B, 0.2200, P, -0.2460, -0.7540, -0.7540, 0.2980, 0.0810, 0.0210
2015/11/07, 07:29:31.479, 76.2810, 76.285, 0.4100, B, 0.3300, P, -0.3790, -0.8060, -0.8060, 0.2400, -0.1610, 0.0890
2015/11/07, 07:29:41.479, 73.6250, 73.629, 0.9800, B, 1.3500, P, -1.0230, -0.1710, -0.1710, 0.0880, -0.2080, 0.4770
2015/11/07, 07:29:51.479, 75.7340, 75.735, 2.2100, B, 0.1600, P, -0.9370, -0.5910, -0.5910, -0.2310, -0.3680, -0.3440
2015/11/07, 07:30:01.479, 77.9720, 77.972, 0.2900, B, 0.5300, M, 0.0160, -0.7240, -0.7240, -0.3160, -0.3060, -0.3440
2015/11/07, 07:30:11.480, 78.9710, 78.967, 0.0300, B, 1.4500, M, 0.5600, 0.0190, 0.0190, -0.0720, 0.0370, -0.1110
2015/11/07, 07:30:21.480, 77.3610, 77.360, 0.0300, T, 0.6000, M, -0.1150, 0.9350, 0.9350, -0.1130, 0.0180, -0.3070
2015/11/07, 07:30:31.480, 77.1830, 77.180, 1.0900, T, 1.0500, M, -0.2330, 0.9090, 0.9090, -0.2820, 0.0030, -0.0990
2015/11/07, 07:30:41.480, 77.7110, 77.712, 0.4200, B, 1.3000, M, 0.5380, 0.1410, 0.1410, -0.1490, -0.0300, 0.0430
2015/11/07, 07:30:51.480, 78.4710, 78.471, 1.5900, B, 1.4300, M, 0.5710, -0.5810, -0.5810, 0.2140, 0.3020, 0.3290
2015/11/07, 07:31:01.480, 78.5390, 78.539, 0.6200, B, 0.6600, M, -0.1070, -0.2090, -0.2090, 0.0690, 0.3190, 0.0230
2015/11/07, 07:31:11.480, 77.6520, 77.650, 0.5500, B, 1.3300, M, 0.3190, 0.3280, 0.3280, -0.0390, 0.1380, -0.0570
2015/11/07, 07:31:21.480, 77.9050, 77.905, 0.5500, B, 0.5600, M, 0.1600, 0.1040, 0.1040, 0.0790, -0.0800, -0.2510
2015/11/07, 07:31:31.480, 78.1940, 78.194, 0.8900, T, 0.0600, P, -0.4530, -0.1160, -0.1160, -0.0010, 0.0460, 0.3920
2015/11/07, 07:31:41.480, 80.1240, 80.125, 0.2600, B, 0.4400, M, -0.0620, -0.4100, -0.4100, -0.1010, -0.1370, -0.0930
2015/11/07, 07:31:51.480, 81.6450, 81.648, 1.1300, B, 0.1100, M, 0.1160, -0.6470, -0.6470, 0.2120, 0.1480, 0.2990
2015/11/07, 07:32:01.480, 80.5400, 80.541, 1.4300, B, 0.8300, P, -0.6110, -0.1020, -0.1020, 0.2120, -0.0510, 0.3120
2015/11/07, 07:32:11.480, 80.1340, 80.136, 2.7500, B, 1.2400, P, -1.0960, 0.2950, 0.2950, 0.0190, -0.2260, 0.1090
2015/11/07, 07:32:21.480, 81.3960, 81.395, 0.5800, B, 0.2100, M, -0.5180, -0.3610, -0.3610, -0.2140, -0.0810, 0.3130
2015/11/07, 07:32:31.480, 81.6150, 81.615, 0.3500, T, 1.0600, M, -0.0240, 0.1020, 0.1020, -0.1230, -0.0790, 0.0340
2015/11/07, 07:32:41.480, 80.1280, 80.128, 0.0800, T, 0.0000, M, -0.1620, 0.3700, 0.3700, 0.0000, 0.0410, 0.3230
2015/11/07, 07:32:51.480, 79.0320, 79.033, 1.0500, B, 0.3500, M, 0.0700, 0.2000, 0.2000, -0.0470, -0.2030, -0.1810
2015/11/07, 07:33:01.481, 79.0600, 79.059, 1.0100, T, 1.5000, M, 0.2170, -0.0840, -0.0840, -0.1520, -0.2640, -0.1160
2015/11/07, 07:33:11.481, 80.5170, 80.516, 1.9300, T, 0.5100, M, -0.1000, -0.4040, -0.4040, -0.1930, -0.2850, -0.1630
2015/11/07, 07:33:21.481, 81.6240, 81.621, 2.5400, T, 1.4800, M, 0.1510, -0.2100, -0.2100, -0.4630, -0.0820, 0.2280
2015/11/07, 07:33:31.481, 81.0690, 81.065, 0.9000, T, 1.9200, M, 0.5460, 0.6960, 0.6960, -0.2300, 0.1360, -0.1760
2015/11/07, 07:33:41.481, 80.7130, 80.712, 0.0500, B, 1.7100, M, 0.4550, 0.4730, 0.4730, 0.0440, 0.1400, 0.1600
2015/11/07, 07:33:51.481, 80.1750, 80.175, 1.4200, T, 1.2500, M, 0.1830, 0.0660, 0.0660, -0.0110, 0.0090, 0.2360
2015/11/07, 07:34:01.481, 80.3370, 80.337, 0.4200, B, 1.6900, M, 0.5710, 0.1810, 0.1810, -0.1270, 0.1940, -0.3480
2015/11/07, 07:34:11.481, 81.7360, 81.737, 1.4500, B, 1.0700, M, 0.6830, -0.1710, -0.1710, 0.2740, 0.3680, 0.1680
2015/11/07, 07:34:21.481, 81.4570, 81.461, 3.2500, B, 0.7000, P, -0.3260, -0.4820, -0.4820, 0.6580, 0.4530, 0.6290
2015/11/07, 07:34:31.481, 79.8180, 79.819, 1.9000, B, 0.6300, P, -1.0330, -0.5640, -0.5640, 0.2590, -0.2050, 0.2030
2015/11/07, 07:34:41.481, 81.1460, 81.148, 0.1300, B, 0.2400, M, -0.3500, -0.6380, -0.6380, -0.0380, -0.1320, 0.0700
2015/11/07, 07:34:51.481, 81.6010, 81.603, 2.2200, T, 0.1100, M, -0.0360, -0.3680, -0.3680, -0.1310, -0.4850, 0.0150
2015/11/07, 07:35:01.481, 80.4640, 80.463, 2.4400, T, 0.4800, M, -0.2820, 0.1020, 0.1020, -0.3820, -0.2780, 0.0200
2015/11/07, 07:35:11.481, 79.6880, 79.688, 1.4600, T, 0.0600, P, -0.4060, 0.2290, 0.2290, -0.2790, -0.5410, -0.1330
2015/11/07, 07:35:21.481, 78.8540, 78.856, 1.3700, T, 0.1900, P, -0.5160, 0.0850, 0.0850, -0.1660, -0.4590, -0.1160
2015/11/07, 07:35:31.481, 77.8180, 77.819, 0.2300, B, 0.5600, P, -0.6260, -0.3370, -0.3370, -0.1090, -0.4780, 0.0900
2015/11/07, 07:35:41.481, 79.9060, 79.910, 2.3200, B, 0.0700, P, -0.2720, -0.7750, -0.7750, 0.0150, -0.2060, 0.2760
2015/11/07, 07:35:51.481, 82.2980, 82.300, 2.2300, B, 0.5000, M, 0.0330, -1.0950, -1.0950, 0.1900, -0.0460, 0.1890
2015/11/07, 07:36:01.482, 81.8850, 81.885, 0.1000, T, 0.5000, M, -0.1770, -0.1160, -0.1160, -0.0460, -0.1040, -0.0450
2015/11/07, 07:36:11.482, 79.7300, 79.730, 0.9300, T, 0.1300, M, -0.1820, 0.6780, 0.6780, -0.2340, -0.1610, -0.1830
2015/11/07, 07:36:21.482, 79.2750, 79.275, 0.8900, T, 0.8000, M, 0.1620, 0.3160, 0.3160, 0.0150, -0.3000, 0.1220
2015/11/07, 07:36:31.482, 78.1160, 78.118, 1.7900, T, 0.7700, M, -0.0140, -0.2520, -0.2520, -0.0980, -0.3050, 0.0180
2015/11/07, 07:36:41.482, 77.9660, 77.966, 0.8500, T, 0.1300, P, -0.5370, -0.5440, -0.5440, -0.0990, -0.2300, 0.0440
2015/11/07, 07:36:51.482, 78.2700, 78.270, 1.1200, T, 0.4100, M, -0.2760, -0.4300, -0.4300, -0.1100, -0.0760, 0.3200
2015/11/07, 07:37:01.482, 78.2600, 78.259, 1.1800, T, 0.8300, M, -0.1030, 0.2150, 0.2150, -0.1600, 0.0350, 0.0500
2015/11/07, 07:37:11.482, 79.1300, 79.131, 0.5000, T, 1.7800, M, 0.6620, 0.1840, 0.1840, 0.0350, -0.0380, -0.0480
2015/11/07, 07:37:21.482, 79.0230, 79.025, 0.8700, T, 0.4300, M, 0.1540, -0.3310, -0.3310, 0.1060, -0.3060, -0.2180
2015/11/07, 07:37:31.482, 79.6850, 79.686, 1.2800, B, 0.6200, P, -0.6200, -0.2390, -0.2390, 0.2470, 0.0380, 0.5150
2015/11/07, 07:37:41.482, 80.0620, 80.060, 0.2000, B, 0.0800, P, -0.5080, 0.0740, 0.0740, -0.2440, -0.0630, -0.3810
2015/11/07, 07:37:51.482, 80.8040, 80.802, 1.5400, T, 0.7400, M, 0.1430, 0.1510, 0.1510, -0.1650, -0.2100, -0.0450
2015/11/07, 07:38:01.482, 82.1350, 82.132, 0.9000, T, 0.7900, M, 0.1820, 0.1690, 0.1690, 0.1360, 0.1040, -0.0140
2015/11/07, 07:38:11.482, 81.1360, 81.134, 0.0700, B, 0.5700, M, -0.0580, 0.3190, 0.3190, 0.0060, 0.2190, -0.0230
2015/11/07, 07:38:21.482, 79.2370, 79.237, 1.5000, B, 0.6400, M, -0.1300, 0.5250, 0.5250, -0.1390, 0.2200, -0.2000
2015/11/07, 07:38:31.482, 78.8600, 78.861, 1.0700, B, 0.3100, M, 0.0660, 0.1320, 0.1320, 0.0690, -0.0490, -0.0890
2015/11/07, 07:38:41.482, 78.4950, 78.497, 0.0500, T, 0.1100, M, -0.4130, -0.0520, -0.0520, -0.0020, -0.0700, -0.0180
2015/11/07, 07:38:51.483, 78.7360, 78.737, 0.4800, B, 0.2300, M, -0.3420, -0.1480, -0.1480, -0.1950, -0.1240, -0.4190
2015/11/07, 07:39:01.483, 79.1310, 79.130, 1.9400, B, 0.6700, M, 0.1920, -0.0160, -0.0160, -0.0170, 0.2240, 0.0940
2015/11/07, 07:39:11.483, 79.3990, 79.400, 2.6700, B, 0.6900, M, 0.1190, -0.5530, -0.5530, 0.2690, 0.1490, 0.5860
2015/11/07, 07:39:21.483, 77.9930, 77.990, 1.5300, B, 0.3300, M, -0.4390, -0.0000, -0.0000, -0.0850, 0.1140, 0.0520
