WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/24, 02:46:55.508, 18.9782, 19.0471, 4.84136, 36.2247, 1520.185, 1520.075, 1520.270
2015/11/24, 02:47:15.509, 18.9792, 19.0455, 4.84090, 36.2223, 1520.177, 1520.076, 1520.263
2015/11/24, 02:47:35.509, 18.9799, 19.0422, 4.83179, 36.1486, 1520.085, 1519.994, 1520.171
2015/11/24, 02:47:55.509, 18.9814, 19.0428, 4.84099, 36.2254, 1520.173, 1520.085, 1520.259
2015/11/24, 02:48:15.509, 18.9820, 19.0436, 4.84109, 36.2256, 1520.176, 1520.087, 1520.262
2015/11/24, 02:48:35.509, 18.9814, 19.0441, 4.84104, 36.2248, 1520.176, 1520.085, 1520.262
2015/11/24, 02:48:55.509, 18.9822, 19.0398, 4.84070, 36.2257, 1520.165, 1520.088, 1520.251
2015/11/24, 02:49:15.509, 18.9817, 19.0424, 4.84085, 36.2246, 1520.171, 1520.085, 1520.257
2015/11/24, 02:49:35.509, 18.9814, 19.0383, 4.84049, 36.2252, 1520.160, 1520.085, 1520.246
2015/11/24, 02:49:55.509, 18.9809, 19.0344, 4.69220, 34.9851, 1518.751, 1518.684, 1518.837
2015/11/24, 02:50:15.509, 18.9804, 19.0299, 4.83976, 36.2264, 1520.138, 1520.084, 1520.224
2015/11/24, 02:50:35.509, 18.9799, 19.0276, 4.83950, 36.2263, 1520.131, 1520.082, 1520.217
2015/11/24, 02:50:55.509, 18.9785, 19.0250, 4.83921, 36.2260, 1520.124, 1520.078, 1520.209
2015/11/24, 02:51:15.509, 18.9768, 19.0197, 4.83870, 36.2264, 1520.109, 1520.073, 1520.195
2015/11/24, 02:51:35.509, 18.9751, 19.0149, 4.83810, 36.2256, 1520.094, 1520.068, 1520.180
2015/11/24, 02:51:55.509, 18.9718, 19.0107, 4.83777, 36.2265, 1520.083, 1520.059, 1520.170
2015/11/24, 02:52:15.509, 18.9713, 19.0048, 4.83724, 36.2271, 1520.068, 1520.059, 1520.153
2015/11/24, 02:52:35.509, 18.9680, 19.0004, 4.83664, 36.2259, 1520.054, 1520.048, 1520.140
2015/11/24, 02:52:55.510, 18.9651, 18.9978, 4.82506, 36.1309, 1519.939, 1519.932, 1520.025
2015/11/24, 02:53:15.510, 18.9617, 18.9909, 4.83570, 36.2263, 1520.027, 1520.030, 1520.113
2015/11/24, 02:53:35.510, 18.9586, 18.9876, 4.83533, 36.2262, 1520.018, 1520.022, 1520.104
2015/11/24, 02:53:55.510, 18.9556, 18.9801, 4.83468, 36.2273, 1519.998, 1520.014, 1520.084
2015/11/24, 02:54:15.510, 18.9523, 18.9706, 4.83375, 36.2277, 1519.971, 1520.005, 1520.057
2015/11/24, 02:54:35.510, 18.9488, 18.9671, 4.83331, 36.2271, 1519.961, 1519.995, 1520.047
2015/11/24, 02:54:55.510, 18.9459, 18.9629, 4.83290, 36.2274, 1519.949, 1519.987, 1520.035
2015/11/24, 02:55:15.510, 18.9427, 18.9579, 4.83240, 36.2275, 1519.935, 1519.978, 1520.021
2015/11/24, 02:55:35.510, 18.9396, 18.9575, 4.83223, 36.2265, 1519.933, 1519.968, 1520.019
2015/11/24, 02:55:55.510, 18.9363, 18.9525, 4.83180, 36.2272, 1519.919, 1519.959, 1520.005
2015/11/24, 02:56:15.510, 18.9343, 18.9475, 4.83132, 36.2275, 1519.906, 1519.954, 1519.992
2015/11/24, 02:56:35.510, 18.9315, 18.9448, 4.83108, 36.2279, 1519.898, 1519.947, 1519.984
2015/11/24, 02:56:55.510, 18.9291, 18.9436, 4.82983, 36.2184, 1519.884, 1519.929, 1519.970
2015/11/24, 02:57:15.510, 18.9268, 18.9443, 4.83101, 36.2277, 1519.897, 1519.933, 1519.983
2015/11/24, 02:57:35.510, 18.9257, 18.9442, 4.83103, 36.2280, 1519.897, 1519.930, 1519.983
2015/11/24, 02:57:55.510, 18.9225, 18.9449, 4.83108, 36.2278, 1519.898, 1519.921, 1519.984
2015/11/24, 02:58:15.510, 18.9210, 18.9415, 4.83077, 36.2281, 1519.889, 1519.917, 1519.975
2015/11/24, 02:58:35.511, 18.9175, 18.9418, 4.17545, 30.7741, 1513.745, 1513.760, 1513.830
2015/11/24, 02:58:55.511, 18.9156, 18.9373, 4.83029, 36.2277, 1519.877, 1519.901, 1519.963
2015/11/24, 02:59:15.511, 18.9124, 18.9324, 4.82973, 36.2274, 1519.863, 1519.892, 1519.949
2015/11/24, 02:59:35.511, 18.9105, 18.9287, 4.82937, 36.2276, 1519.852, 1519.887, 1519.938
2015/11/24, 02:59:55.511, 18.9090, 18.9239, 4.82884, 36.2273, 1519.838, 1519.882, 1519.924
2015/11/24, 03:00:15.511, 18.9084, 18.9249, 4.82875, 36.2256, 1519.839, 1519.878, 1519.925
2015/11/24, 03:00:35.511, 18.9062, 18.9228, 4.82871, 36.2272, 1519.835, 1519.874, 1519.921
2015/11/24, 03:00:55.511, 18.9045, 18.9248, 4.49974, 33.4698, 1516.730, 1516.758, 1516.816
2015/11/24, 03:01:15.511, 18.9043, 18.9271, 4.82901, 36.2259, 1519.846, 1519.867, 1519.932
2015/11/24, 03:01:35.511, 18.9040, 18.9266, 4.82911, 36.2272, 1519.846, 1519.868, 1519.932
2015/11/24, 03:01:55.511, 18.9048, 18.9332, 4.82966, 36.2261, 1519.863, 1519.869, 1519.949
2015/11/24, 03:02:15.511, 18.9046, 18.9358, 4.83000, 36.2266, 1519.871, 1519.869, 1519.957
2015/11/24, 03:02:35.511, 18.9039, 18.9357, 4.83019, 36.2283, 1519.873, 1519.869, 1519.959
2015/11/24, 03:02:55.511, 18.9046, 18.9369, 4.83021, 36.2275, 1519.875, 1519.870, 1519.961
2015/11/24, 03:03:15.511, 18.9043, 18.9412, 4.76668, 35.6891, 1519.280, 1519.261, 1519.366
2015/11/24, 03:03:35.511, 18.9044, 18.9413, 4.83074, 36.2281, 1519.889, 1519.870, 1519.975
2015/11/24, 03:03:55.511, 18.9050, 18.9427, 4.83079, 36.2273, 1519.891, 1519.871, 1519.978
2015/11/24, 03:04:15.512, 18.9045, 18.9411, 4.83057, 36.2268, 1519.887, 1519.869, 1519.973
2015/11/24, 03:04:35.512, 18.9040, 18.9394, 4.45768, 33.1082, 1516.365, 1516.349, 1516.451
2015/11/24, 03:04:55.512, 18.9044, 18.9408, 4.83043, 36.2259, 1519.885, 1519.867, 1519.971
2015/11/24, 03:05:15.512, 18.9038, 18.9452, 4.83074, 36.2246, 1519.896, 1519.864, 1519.982
2015/11/24, 03:05:35.512, 18.9031, 18.9411, 4.82786, 36.2040, 1519.861, 1519.839, 1519.947
2015/11/24, 03:05:55.512, 18.9026, 18.9365, 4.82997, 36.2258, 1519.873, 1519.862, 1519.958
2015/11/24, 03:06:15.512, 18.9013, 18.9343, 4.82971, 36.2255, 1519.866, 1519.858, 1519.952
2015/11/24, 03:06:35.512, 18.8989, 18.9317, 4.82937, 36.2250, 1519.858, 1519.851, 1519.944
2015/11/24, 03:06:55.512, 18.8975, 18.9320, 4.82932, 36.2243, 1519.858, 1519.846, 1519.944
2015/11/24, 03:07:15.512, 18.8938, 18.9261, 4.82868, 36.2239, 1519.841, 1519.835, 1519.927
2015/11/24, 03:07:35.512, 18.8898, 18.9158, 4.82757, 36.2237, 1519.811, 1519.823, 1519.897
2015/11/24, 03:07:55.512, 18.8848, 18.9034, 4.82603, 36.2216, 1519.774, 1519.807, 1519.860
2015/11/24, 03:08:15.512, 18.8795, 18.8919, 4.82481, 36.2214, 1519.741, 1519.792, 1519.827
2015/11/24, 03:08:35.512, 18.8709, 18.8787, 4.82325, 36.2198, 1519.702, 1519.765, 1519.787
2015/11/24, 03:08:55.512, 18.8635, 18.8625, 4.82152, 36.2194, 1519.655, 1519.744, 1519.741
2015/11/24, 03:09:15.512, 18.8532, 18.8463, 4.81954, 36.2169, 1519.606, 1519.712, 1519.692
2015/11/24, 03:09:35.512, 18.8427, 18.8247, 4.81740, 36.2178, 1519.546, 1519.683, 1519.632
2015/11/24, 03:09:55.513, 18.8318, 18.7968, 4.81212, 36.1977, 1519.444, 1519.629, 1519.530
2015/11/24, 03:10:15.513, 18.8198, 18.7715, 4.81178, 36.2170, 1519.393, 1519.617, 1519.479
2015/11/24, 03:10:35.513, 18.8066, 18.7489, 4.67106, 35.0495, 1518.009, 1518.260, 1518.095
2015/11/24, 03:10:55.513, 18.7931, 18.7300, 4.80747, 36.2170, 1519.275, 1519.541, 1519.361
2015/11/24, 03:11:15.513, 18.7795, 18.7126, 4.80545, 36.2152, 1519.223, 1519.500, 1519.309
2015/11/24, 03:11:35.513, 18.7646, 18.6855, 4.80353, 36.2228, 1519.155, 1519.466, 1519.240
2015/11/24, 03:11:55.513, 18.7531, 18.6597, 4.80158, 36.2289, 1519.088, 1519.440, 1519.174
2015/11/24, 03:12:15.513, 18.7404, 18.6428, 4.80003, 36.2306, 1519.041, 1519.406, 1519.127
2015/11/24, 03:12:35.513, 18.7293, 18.6345, 4.79919, 36.2308, 1519.018, 1519.375, 1519.104
2015/11/24, 03:12:55.513, 18.7185, 18.6248, 4.79860, 36.2343, 1518.994, 1519.348, 1519.080
2015/11/24, 03:13:15.513, 18.7085, 18.6236, 4.79867, 36.2360, 1518.993, 1519.321, 1519.078
2015/11/24, 03:13:35.513, 18.6993, 18.6210, 4.79386, 36.1975, 1518.942, 1519.251, 1519.027
2015/11/24, 03:13:55.513, 18.6909, 18.6182, 4.79854, 36.2397, 1518.981, 1519.275, 1519.067
2015/11/24, 03:14:15.513, 18.6815, 18.6160, 4.55606, 34.1939, 1516.661, 1516.935, 1516.747
2015/11/24, 03:14:35.513, 18.6742, 18.6143, 4.79873, 36.2447, 1518.976, 1519.233, 1519.062
2015/11/24, 03:14:55.513, 18.6665, 18.6099, 4.79855, 36.2470, 1518.966, 1519.214, 1519.052
2015/11/24, 03:15:15.513, 18.6595, 18.6027, 4.79796, 36.2485, 1518.947, 1519.195, 1519.033
2015/11/24, 03:15:35.513, 18.6525, 18.5956, 4.71329, 35.5372, 1518.121, 1518.370, 1518.207
2015/11/24, 03:15:55.514, 18.6448, 18.5946, 4.79700, 36.2474, 1518.922, 1519.152, 1519.008
2015/11/24, 03:16:15.514, 18.6386, 18.5893, 4.79647, 36.2476, 1518.907, 1519.134, 1518.993
2015/11/24, 03:16:35.514, 18.6325, 18.5836, 4.79585, 36.2474, 1518.891, 1519.117, 1518.977
2015/11/24, 03:16:55.514, 18.6280, 18.5769, 4.79519, 36.2476, 1518.872, 1519.104, 1518.958
2015/11/24, 03:17:15.514, 18.6229, 18.5772, 4.79514, 36.2469, 1518.872, 1519.089, 1518.958
2015/11/24, 03:17:35.514, 18.6173, 18.5740, 4.79487, 36.2475, 1518.864, 1519.073, 1518.949
2015/11/24, 03:17:55.514, 18.6123, 18.5725, 4.79453, 36.2460, 1518.858, 1519.057, 1518.943
2015/11/24, 03:18:15.514, 18.6075, 18.5746, 4.79428, 36.2419, 1518.859, 1519.039, 1518.945
2015/11/24, 03:18:35.514, 18.6037, 18.5698, 4.79299, 36.2353, 1518.838, 1519.021, 1518.924
2015/11/24, 03:18:55.514, 18.5992, 18.5681, 4.79268, 36.2341, 1518.831, 1519.006, 1518.917
2015/11/24, 03:19:15.514, 18.5964, 18.5643, 4.79210, 36.2325, 1518.819, 1518.997, 1518.905
2015/11/24, 03:19:35.514, 18.5935, 18.5624, 4.79164, 36.2303, 1518.811, 1518.986, 1518.897
2015/11/24, 03:19:55.514, 18.5903, 18.5663, 4.79183, 36.2285, 1518.820, 1518.975, 1518.906
2015/11/24, 03:20:15.514, 18.5888, 18.5677, 4.79188, 36.2277, 1518.823, 1518.969, 1518.909
2015/11/24, 03:20:35.514, 18.5865, 18.5668, 4.79167, 36.2266, 1518.819, 1518.962, 1518.905
2015/11/24, 03:20:55.514, 18.5865, 18.5673, 4.79145, 36.2244, 1518.818, 1518.959, 1518.904
2015/11/24, 03:21:15.514, 18.5861, 18.5693, 4.79138, 36.2220, 1518.821, 1518.955, 1518.907
2015/11/24, 03:21:35.515, 18.5858, 18.5752, 4.79174, 36.2199, 1518.836, 1518.952, 1518.922
2015/11/24, 03:21:55.515, 18.5861, 18.5811, 4.79220, 36.2185, 1518.851, 1518.951, 1518.937
2015/11/24, 03:22:15.515, 18.5855, 18.5866, 4.65966, 35.0915, 1517.591, 1517.674, 1517.677
2015/11/24, 03:22:35.515, 18.5856, 18.5933, 4.79331, 36.2172, 1518.885, 1518.948, 1518.970
2015/11/24, 03:22:55.515, 18.5847, 18.5940, 4.79340, 36.2175, 1518.887, 1518.946, 1518.973
2015/11/24, 03:23:15.515, 18.5852, 18.5924, 4.79298, 36.2152, 1518.880, 1518.945, 1518.966
2015/11/24, 03:23:35.515, 18.5837, 18.5898, 4.79309, 36.2185, 1518.876, 1518.944, 1518.962
2015/11/24, 03:23:55.515, 18.5817, 18.5899, 4.79326, 36.2198, 1518.878, 1518.940, 1518.964
2015/11/24, 03:24:15.515, 18.5770, 18.5869, 4.79305, 36.2207, 1518.870, 1518.928, 1518.956
2015/11/24, 03:24:35.515, 18.5740, 18.5792, 4.78701, 36.1763, 1518.798, 1518.869, 1518.884
2015/11/24, 03:24:55.515, 18.5679, 18.5702, 4.78969, 36.2069, 1518.807, 1518.886, 1518.893
2015/11/24, 03:25:15.515, 18.5637, 18.5505, 4.78649, 36.1970, 1518.739, 1518.863, 1518.825
2015/11/24, 03:25:35.515, 18.5566, 18.5317, 4.78350, 36.1882, 1518.675, 1518.832, 1518.761
2015/11/24, 03:25:55.515, 18.5499, 18.5164, 4.61537, 34.7770, 1517.034, 1517.216, 1517.119
2015/11/24, 03:26:15.515, 18.5441, 18.5031, 4.77842, 36.1702, 1518.573, 1518.776, 1518.659
2015/11/24, 03:26:35.515, 18.5379, 18.4913, 4.77622, 36.1619, 1518.529, 1518.749, 1518.615
2015/11/24, 03:26:55.515, 18.5323, 18.4831, 4.77494, 36.1582, 1518.502, 1518.729, 1518.588
2015/11/24, 03:27:15.515, 18.5256, 18.4763, 4.77364, 36.1532, 1518.476, 1518.704, 1518.562
2015/11/24, 03:27:35.516, 18.5214, 18.4730, 4.77294, 36.1502, 1518.463, 1518.688, 1518.549
2015/11/24, 03:27:55.516, 18.5169, 18.4665, 4.77203, 36.1481, 1518.442, 1518.673, 1518.528
2015/11/24, 03:28:15.516, 18.5125, 18.4677, 4.76973, 36.1276, 1518.423, 1518.637, 1518.509
2015/11/24, 03:28:35.516, 18.5085, 18.4657, 4.77146, 36.1439, 1518.436, 1518.644, 1518.521
2015/11/24, 03:28:55.516, 18.5055, 18.4687, 4.77153, 36.1420, 1518.442, 1518.633, 1518.528
2015/11/24, 03:29:15.516, 18.5020, 18.4693, 4.77158, 36.1418, 1518.443, 1518.623, 1518.529
2015/11/24, 03:29:35.516, 18.4991, 18.4703, 4.77160, 36.1411, 1518.446, 1518.614, 1518.531
2015/11/24, 03:29:55.516, 18.4965, 18.4689, 4.77132, 36.1399, 1518.440, 1518.605, 1518.526
2015/11/24, 03:30:15.516, 18.4953, 18.4721, 4.77155, 36.1391, 1518.448, 1518.601, 1518.534
2015/11/24, 03:30:35.516, 18.4930, 18.4739, 4.77167, 36.1385, 1518.453, 1518.594, 1518.539
2015/11/24, 03:30:55.516, 18.4915, 18.4763, 4.77177, 36.1372, 1518.458, 1518.588, 1518.544
2015/11/24, 03:31:15.516, 18.4908, 18.4807, 4.77213, 36.1364, 1518.470, 1518.585, 1518.556
2015/11/24, 03:31:35.516, 18.4901, 18.4808, 4.77222, 36.1372, 1518.471, 1518.584, 1518.557
2015/11/24, 03:31:55.516, 18.4898, 18.4830, 4.77241, 36.1368, 1518.477, 1518.583, 1518.563
2015/11/24, 03:32:15.516, 18.4884, 18.4842, 4.41448, 33.1126, 1515.058, 1515.155, 1515.143
2015/11/24, 03:32:35.516, 18.4872, 18.4842, 4.77241, 36.1357, 1518.479, 1518.574, 1518.565
2015/11/24, 03:32:55.516, 18.4872, 18.4893, 4.77279, 36.1345, 1518.493, 1518.572, 1518.578
2015/11/24, 03:33:15.516, 18.4869, 18.4868, 4.77106, 36.1220, 1518.471, 1518.557, 1518.557
2015/11/24, 03:33:35.517, 18.4868, 18.4883, 4.77291, 36.1363, 1518.492, 1518.573, 1518.578
2015/11/24, 03:33:55.517, 18.4864, 18.4857, 4.76303, 36.0547, 1518.392, 1518.480, 1518.478
2015/11/24, 03:34:15.517, 18.4861, 18.4856, 4.76563, 36.0769, 1518.417, 1518.504, 1518.503
2015/11/24, 03:34:35.517, 18.4859, 18.4873, 4.77251, 36.1339, 1518.486, 1518.568, 1518.572
2015/11/24, 03:34:55.517, 18.4858, 18.4861, 4.77251, 36.1349, 1518.484, 1518.569, 1518.570
2015/11/24, 03:35:15.517, 18.4863, 18.4890, 4.77263, 36.1334, 1518.491, 1518.569, 1518.576
2015/11/24, 03:35:35.517, 18.4857, 18.4943, 4.77324, 36.1339, 1518.506, 1518.567, 1518.592
2015/11/24, 03:35:55.517, 18.4858, 18.4958, 4.77347, 36.1345, 1518.512, 1518.568, 1518.597
2015/11/24, 03:36:15.517, 18.4857, 18.4922, 4.77302, 36.1338, 1518.500, 1518.567, 1518.586
2015/11/24, 03:36:35.517, 18.4864, 18.4926, 4.77309, 36.1341, 1518.502, 1518.570, 1518.587
2015/11/24, 03:36:55.517, 18.4854, 18.4901, 4.77297, 36.1354, 1518.496, 1518.568, 1518.582
2015/11/24, 03:37:15.517, 18.4857, 18.4926, 4.77302, 36.1336, 1518.501, 1518.567, 1518.587
2015/11/24, 03:37:35.517, 18.4859, 18.4954, 4.77331, 36.1335, 1518.509, 1518.568, 1518.595
2015/11/24, 03:37:55.517, 18.4857, 18.4948, 4.77338, 36.1346, 1518.509, 1518.568, 1518.594
2015/11/24, 03:38:15.517, 18.4846, 18.4961, 4.77340, 36.1337, 1518.511, 1518.564, 1518.597
2015/11/24, 03:38:35.517, 18.4849, 18.4933, 4.77323, 36.1347, 1518.504, 1518.566, 1518.590
2015/11/24, 03:38:55.517, 18.4850, 18.4906, 4.77300, 36.1351, 1518.497, 1518.567, 1518.583
2015/11/24, 03:39:15.518, 18.4853, 18.4907, 4.77292, 36.1344, 1518.496, 1518.567, 1518.582
2015/11/24, 03:39:35.518, 18.4846, 18.4903, 4.77297, 36.1352, 1518.496, 1518.566, 1518.582
2015/11/24, 03:39:55.518, 18.4845, 18.4895, 4.77288, 36.1351, 1518.494, 1518.565, 1518.580
2015/11/24, 03:40:15.518, 18.4845, 18.4895, 4.76983, 36.1091, 1518.465, 1518.536, 1518.550
2015/11/24, 03:40:35.518, 18.4851, 18.4947, 4.77338, 36.1347, 1518.508, 1518.567, 1518.594
2015/11/24, 03:40:55.518, 18.4841, 18.4919, 4.76950, 36.1042, 1518.466, 1518.529, 1518.552
2015/11/24, 03:41:15.518, 18.4838, 18.4953, 4.77331, 36.1336, 1518.509, 1518.562, 1518.595
2015/11/24, 03:41:35.518, 18.4841, 18.4930, 4.77269, 36.1304, 1518.499, 1518.559, 1518.584
2015/11/24, 03:41:55.518, 18.4835, 18.4952, 4.77333, 36.1339, 1518.509, 1518.561, 1518.595
2015/11/24, 03:42:15.518, 18.4843, 18.4949, 4.77335, 36.1343, 1518.509, 1518.564, 1518.594
2015/11/24, 03:42:35.518, 18.4835, 18.4936, 4.64311, 35.0310, 1517.255, 1517.312, 1517.341
2015/11/24, 03:42:55.518, 18.4839, 18.4943, 4.77328, 36.1342, 1518.507, 1518.563, 1518.592
2015/11/24, 03:43:15.518, 18.4833, 18.4946, 4.77314, 36.1328, 1518.506, 1518.559, 1518.592
2015/11/24, 03:43:35.518, 18.4833, 18.4915, 4.76794, 36.0913, 1518.450, 1518.512, 1518.536
2015/11/24, 03:43:55.518, 18.4826, 18.4911, 4.77279, 36.1329, 1518.496, 1518.557, 1518.582
2015/11/24, 03:44:15.518, 18.4832, 18.4911, 4.77274, 36.1325, 1518.495, 1518.559, 1518.581
2015/11/24, 03:44:35.518, 18.4823, 18.4900, 4.77262, 36.1324, 1518.492, 1518.556, 1518.578
2015/11/24, 03:44:55.519, 18.4816, 18.4932, 4.77285, 36.1316, 1518.500, 1518.553, 1518.586
2015/11/24, 03:45:15.519, 18.4841, 18.4937, 4.77288, 36.1314, 1518.502, 1518.560, 1518.588
2015/11/24, 03:45:35.519, 18.4892, 18.4920, 4.77286, 36.1327, 1518.498, 1518.576, 1518.584
2015/11/24, 03:45:55.519, 18.4978, 18.4931, 4.77293, 36.1323, 1518.501, 1518.600, 1518.587
2015/11/24, 03:46:15.519, 18.5092, 18.5025, 4.53783, 34.1347, 1516.266, 1516.372, 1516.352
2015/11/24, 03:46:35.519, 18.5228, 18.5302, 4.77700, 36.1343, 1518.610, 1518.674, 1518.696
2015/11/24, 03:46:55.519, 18.5382, 18.5701, 4.78118, 36.1348, 1518.725, 1518.719, 1518.811
2015/11/24, 03:47:15.519, 18.5550, 18.6047, 4.78527, 36.1390, 1518.829, 1518.772, 1518.915
2015/11/24, 03:47:35.519, 18.5733, 18.6427, 4.78968, 36.1431, 1518.942, 1518.829, 1519.028
2015/11/24, 03:47:55.519, 18.5958, 18.6726, 4.78781, 36.1009, 1518.980, 1518.846, 1519.066
2015/11/24, 03:48:15.519, 18.6170, 18.6982, 4.79599, 36.1477, 1519.106, 1518.960, 1519.192
2015/11/24, 03:48:35.519, 18.6428, 18.7493, 4.80159, 36.1503, 1519.255, 1519.036, 1519.341
2015/11/24, 03:48:55.519, 18.6663, 18.8060, 4.80865, 36.1603, 1519.428, 1519.115, 1519.513
2015/11/24, 03:49:15.519, 18.6916, 18.8676, 4.81547, 36.1639, 1519.607, 1519.191, 1519.693
2015/11/24, 03:49:35.519, 18.7173, 18.9120, 4.82057, 36.1680, 1519.738, 1519.269, 1519.824
2015/11/24, 03:49:55.519, 18.7416, 18.9473, 4.82489, 36.1735, 1519.844, 1519.345, 1519.930
2015/11/24, 03:50:15.519, 18.7652, 18.9821, 4.82890, 36.1768, 1519.947, 1519.416, 1520.032
2015/11/24, 03:50:35.519, 18.7883, 19.0134, 4.83260, 36.1806, 1520.039, 1519.486, 1520.125
2015/11/24, 03:50:55.520, 18.8112, 19.0414, 4.83577, 36.1828, 1520.121, 1519.554, 1520.207
2015/11/24, 03:51:15.520, 18.8329, 19.0648, 4.83849, 36.1853, 1520.190, 1519.618, 1520.276
2015/11/24, 03:51:35.520, 18.8534, 19.0839, 4.69500, 34.9667, 1518.870, 1518.300, 1518.956
2015/11/24, 03:51:55.520, 18.8731, 19.0986, 4.84271, 36.1912, 1520.292, 1519.739, 1520.378
2015/11/24, 03:52:15.520, 18.8914, 19.1145, 4.84430, 36.1906, 1520.337, 1519.791, 1520.423
2015/11/24, 03:52:35.520, 18.9098, 19.1270, 4.84571, 36.1915, 1520.373, 1519.844, 1520.459
2015/11/24, 03:52:55.520, 18.9266, 19.1379, 4.84705, 36.1932, 1520.406, 1519.893, 1520.492
2015/11/24, 03:53:15.520, 18.9429, 19.1479, 4.84823, 36.1944, 1520.435, 1519.941, 1520.521
2015/11/24, 03:53:35.520, 18.9595, 19.1606, 4.84956, 36.1945, 1520.471, 1519.988, 1520.557
2015/11/24, 03:53:55.520, 18.9734, 19.1702, 4.85082, 36.1966, 1520.501, 1520.030, 1520.587
2015/11/24, 03:54:15.520, 18.9880, 19.1808, 4.85198, 36.1971, 1520.531, 1520.072, 1520.617
2015/11/24, 03:54:35.520, 19.0013, 19.1890, 4.85277, 36.1967, 1520.553, 1520.109, 1520.640
2015/11/24, 03:54:55.520, 19.0143, 19.1954, 4.85355, 36.1975, 1520.573, 1520.147, 1520.659
2015/11/24, 03:55:15.520, 19.0254, 19.2033, 4.85430, 36.1969, 1520.594, 1520.178, 1520.680
2015/11/24, 03:55:35.520, 19.0368, 19.2079, 4.85489, 36.1978, 1520.608, 1520.211, 1520.694
2015/11/24, 03:55:55.520, 19.0468, 19.2153, 4.85555, 36.1970, 1520.628, 1520.238, 1520.714
2015/11/24, 03:56:15.520, 19.0581, 19.2177, 4.85602, 36.1987, 1520.637, 1520.272, 1520.723
2015/11/24, 03:56:35.520, 19.0660, 19.2235, 4.80573, 35.7730, 1520.173, 1519.814, 1520.260
2015/11/24, 03:56:55.521, 19.0760, 19.2281, 4.85720, 36.1996, 1520.667, 1520.324, 1520.753
2015/11/24, 03:57:15.521, 19.0837, 19.2319, 4.85747, 36.1985, 1520.677, 1520.344, 1520.762
2015/11/24, 03:57:35.521, 19.0915, 19.2351, 4.85785, 36.1990, 1520.686, 1520.367, 1520.772
2015/11/24, 03:57:55.521, 19.0999, 19.2368, 4.85802, 36.1990, 1520.691, 1520.391, 1520.777
2015/11/24, 03:58:15.521, 19.1061, 19.2408, 4.85831, 36.1978, 1520.701, 1520.407, 1520.787
2015/11/24, 03:58:35.521, 19.1125, 19.2437, 4.85865, 36.1982, 1520.709, 1520.425, 1520.795
2015/11/24, 03:58:55.521, 19.1180, 19.2448, 4.85889, 36.1992, 1520.714, 1520.442, 1520.800
2015/11/24, 03:59:15.521, 19.1237, 19.2481, 4.85911, 36.1982, 1520.722, 1520.457, 1520.808
2015/11/24, 03:59:35.521, 19.1279, 19.2516, 4.85938, 36.1974, 1520.730, 1520.468, 1520.817
2015/11/24, 03:59:55.521, 19.1319, 19.2558, 4.85984, 36.1976, 1520.743, 1520.480, 1520.829
2015/11/24, 04:00:15.521, 19.1366, 19.2498, 4.85925, 36.1979, 1520.726, 1520.493, 1520.812
2015/11/24, 04:00:35.521, 19.1382, 19.2456, 4.85883, 36.1979, 1520.714, 1520.498, 1520.800
2015/11/24, 04:00:55.521, 19.1418, 19.2413, 4.85824, 36.1969, 1520.701, 1520.507, 1520.787
2015/11/24, 04:01:15.521, 19.1436, 19.2403, 4.85814, 36.1969, 1520.698, 1520.512, 1520.784
2015/11/24, 04:01:35.521, 19.1435, 19.2383, 4.85785, 36.1962, 1520.692, 1520.511, 1520.778
2015/11/24, 04:01:55.521, 19.1451, 19.2328, 4.85520, 36.1788, 1520.657, 1520.496, 1520.743
2015/11/24, 04:02:15.521, 19.1453, 19.2249, 4.85650, 36.1965, 1520.655, 1520.516, 1520.741
2015/11/24, 04:02:35.521, 19.1443, 19.2190, 4.85582, 36.1960, 1520.637, 1520.513, 1520.723
2015/11/24, 04:02:55.522, 19.1439, 19.2167, 4.85539, 36.1944, 1520.629, 1520.510, 1520.715
2015/11/24, 04:03:15.522, 19.1421, 19.2112, 4.85478, 36.1941, 1520.613, 1520.504, 1520.699
2015/11/24, 04:03:35.522, 19.1388, 19.2060, 4.85420, 36.1938, 1520.598, 1520.495, 1520.684
2015/11/24, 04:03:55.522, 19.1361, 19.1942, 4.85314, 36.1951, 1520.567, 1520.489, 1520.652
2015/11/24, 04:04:15.522, 19.1323, 19.1827, 4.85183, 36.1943, 1520.533, 1520.477, 1520.619
2015/11/24, 04:04:35.522, 19.1278, 19.1709, 4.85055, 36.1938, 1520.499, 1520.464, 1520.585
2015/11/24, 04:04:55.522, 19.1223, 19.1598, 4.84932, 36.1932, 1520.467, 1520.448, 1520.553
2015/11/24, 04:05:15.522, 19.1159, 19.1461, 4.84790, 36.1932, 1520.429, 1520.429, 1520.515
2015/11/24, 04:05:35.522, 19.1076, 19.1305, 4.84630, 36.1934, 1520.385, 1520.406, 1520.471
2015/11/24, 04:05:55.522, 19.0985, 19.1156, 4.84476, 36.1935, 1520.343, 1520.381, 1520.429
2015/11/24, 04:06:15.522, 19.0868, 19.0961, 4.84285, 36.1945, 1520.289, 1520.349, 1520.375
