WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/27, 07:18:11.477, 265.4150, 265.414, 1.2500, B, 1.6300, M, -0.1040, 0.4440, 0.4440, -0.1470, 0.3130, 0.1610
2015/11/27, 07:18:21.477, 264.8280, 264.829, 2.7300, B, 0.0300, M, 0.2920, 0.9600, 0.9600, -0.0520, 0.2260, -0.8650
2015/11/27, 07:18:31.477, 265.4280, 265.427, 0.2800, B, 1.8800, M, 0.1230, 0.3650, 0.3650, 0.0080, 0.0790, -0.1130
2015/11/27, 07:18:41.477, 265.0330, 265.033, 1.4400, T, 0.8200, M, -0.1400, 0.0040, 0.0040, -0.0370, -0.1070, 0.2520
2015/11/27, 07:18:51.477, 263.9160, 263.915, 0.0400, T, 1.0000, M, 0.3730, 0.2550, 0.2550, 0.0520, 0.2170, 0.2720
2015/11/27, 07:19:01.477, 264.2170, 264.217, 1.8400, B, 0.1800, M, -0.1710, 0.0910, 0.0910, 0.3010, 0.2950, 0.2700
2015/11/27, 07:19:11.477, 263.3200, 263.321, 0.8600, B, 2.0800, M, -0.3390, -0.0220, -0.0220, -0.3290, 0.0460, -0.2340
2015/11/27, 07:19:21.477, 262.7630, 262.763, 0.5700, B, 3.2200, M, 0.4540, -0.5140, -0.5140, -0.0440, 0.2320, 1.4930
2015/11/27, 07:19:31.477, 264.3450, 264.343, 1.8100, B, 0.3000, M, -0.2100, -0.6230, -0.6230, 0.1040, 0.1110, -0.0620
2015/11/27, 07:19:41.477, 265.3510, 265.350, 1.2700, B, 0.7000, M, -0.1130, -0.1640, -0.1640, 0.1470, 0.1310, 0.5580
2015/11/27, 07:19:51.477, 264.3860, 264.386, 0.8800, T, 1.4000, M, 0.4900, 0.3020, 0.3020, -0.1640, -0.0960, 0.0470
2015/11/27, 07:20:01.478, 264.9680, 264.970, 0.0500, B, 0.7100, P, -0.0570, 0.3470, 0.3470, 0.2750, -0.0010, -0.2750
2015/11/27, 07:20:11.478, 265.4110, 265.410, 0.1100, B, 0.5200, M, -0.1710, 0.4840, 0.4840, 0.1140, 0.0560, -0.2650
2015/11/27, 07:20:21.478, 265.1740, 265.174, 0.0200, T, 1.2100, M, 0.2360, 0.6600, 0.6600, -0.1740, -0.0160, -0.3880
2015/11/27, 07:20:31.478, 264.4520, 264.454, 0.1100, B, 0.9900, M, 0.0840, 0.5550, 0.5550, 0.0580, -0.0170, -0.3850
2015/11/27, 07:20:41.478, 264.1670, 264.166, 1.1000, T, 1.3300, M, 0.0060, 0.3700, 0.3700, 0.0550, -0.1810, -0.0720
2015/11/27, 07:20:51.478, 263.7950, 263.794, 1.5600, T, 1.5300, M, -0.2360, -0.3420, -0.3420, 0.0660, -0.0000, 1.1950
2015/11/27, 07:21:01.478, 262.7980, 262.798, 0.3900, B, 1.1000, M, -0.2020, 0.1020, 0.1020, -0.2830, 0.2160, -0.3260
2015/11/27, 07:21:11.478, 263.3820, 263.381, 0.8100, B, 1.5200, M, 0.2490, 0.0560, 0.0560, 0.1140, 0.1440, 0.0800
2015/11/27, 07:21:21.478, 264.6150, 264.614, 1.8100, B, 1.8300, M, 0.3880, 0.0600, 0.0600, 0.1390, 0.4920, 0.4220
2015/11/27, 07:21:31.478, 264.5200, 264.520, 0.6900, B, 1.5800, M, 0.0880, -0.3220, -0.3220, -0.0450, 0.2870, 0.2890
2015/11/27, 07:21:41.478, 265.4420, 265.442, 1.6600, B, 1.3300, M, 0.0390, -0.5230, -0.5230, 0.0650, 0.1760, 0.3820
2015/11/27, 07:21:51.478, 266.0390, 266.039, 1.0900, B, 0.5300, M, 0.1630, -0.1520, -0.1520, 0.1940, 0.2910, 0.6010
2015/11/27, 07:22:01.478, 265.1390, 265.139, 0.6000, B, 0.1100, M, -0.3520, -0.0250, -0.0250, -0.1590, 0.2930, -0.3040
2015/11/27, 07:22:11.478, 263.8490, 263.851, 0.4000, T, 2.1200, M, 0.3140, 0.0030, 0.0030, -0.0490, -0.1150, 0.5390
2015/11/27, 07:22:21.478, 263.5610, 263.561, 0.6300, B, 0.4300, M, -0.0800, 0.2870, 0.2870, 0.1520, -0.1210, -0.2330
2015/11/27, 07:22:31.478, 263.6130, 263.610, 0.3500, B, 2.3300, M, -0.1450, -0.0970, -0.0970, -0.0380, 0.5100, 1.6720
2015/11/27, 07:22:41.478, 263.5200, 263.522, 2.0000, B, 0.8100, M, 0.0380, -0.1100, -0.1100, -0.2510, 0.0350, -0.6480
2015/11/27, 07:22:51.478, 264.9980, 265.000, 1.4900, B, 1.1100, M, 0.2830, -0.6340, -0.6340, 0.2800, 0.0820, 0.1970
2015/11/27, 07:23:01.479, 265.0610, 265.063, 0.7900, B, 1.2200, M, -0.3130, -0.0090, -0.0090, -0.1390, 0.2500, -0.2200
2015/11/27, 07:23:11.479, 265.9280, 265.926, 0.2800, T, 2.8100, M, 0.5230, 0.0330, 0.0330, -0.1790, 0.1730, 0.4350
2015/11/27, 07:23:21.479, 266.3980, 266.395, 0.3800, T, 1.3900, M, 0.0280, 0.1350, 0.1350, 0.0720, 0.2590, 0.4270
2015/11/27, 07:23:31.479, 265.7090, 265.709, 0.8000, B, 0.5100, M, -0.0940, -0.0900, -0.0900, -0.0250, 0.3040, 0.5140
2015/11/27, 07:23:41.479, 265.0360, 265.036, 1.1400, B, 0.3600, M, 0.0120, 0.1320, 0.1320, -0.0510, 0.0570, -0.4190
2015/11/27, 07:23:51.479, 264.7010, 264.703, 1.4100, B, 0.9300, M, -0.0900, 0.0020, 0.0020, 0.0820, 0.2520, -0.1550
2015/11/27, 07:24:01.479, 263.4840, 263.484, 2.3800, B, 1.7200, M, -0.2980, 0.2150, 0.2150, -0.0720, 0.3890, 0.2860
2015/11/27, 07:24:11.479, 262.8800, 262.880, 1.0700, B, 1.1700, M, 0.1430, -0.0180, -0.0180, -0.1120, -0.0780, 0.0030
2015/11/27, 07:24:21.479, 263.3870, 263.385, 0.5900, B, 1.0700, M, 0.0870, -0.3930, -0.3930, 0.1740, 0.0340, 0.4850
2015/11/27, 07:24:31.479, 262.7200, 262.720, 1.1300, T, 0.4700, M, -0.3050, -0.3630, -0.3630, -0.0730, 0.0940, 0.5640
2015/11/27, 07:24:41.479, 263.8600, 263.859, 0.4100, T, 1.3200, M, 0.3520, -0.4690, -0.4690, 0.0810, -0.1460, 0.1490
2015/11/27, 07:24:51.479, 265.8460, 265.843, 0.7600, B, 1.0600, M, -0.5740, -0.3040, -0.3040, 0.0400, 0.3740, 0.6910
2015/11/27, 07:25:01.479, 265.4580, 265.462, 1.5400, B, 0.2600, M, -0.1440, -0.0550, -0.0550, -0.2630, -0.0360, -0.6240
2015/11/27, 07:25:11.479, 264.8160, 264.814, 0.4100, T, 2.0200, M, 0.7080, -0.1750, -0.1750, 0.1160, 0.0970, 0.3890
2015/11/27, 07:25:21.479, 265.8350, 265.838, 1.4100, B, 0.7100, P, -0.8250, 0.1910, 0.1910, 0.0080, -0.0790, -0.8190
2015/11/27, 07:25:31.479, 265.8880, 265.890, 1.4900, T, 1.4800, M, -0.0790, -0.4700, -0.4700, -0.2630, -0.2780, 0.2500
2015/11/27, 07:25:41.479, 265.1150, 265.114, 0.8100, T, 0.1400, P, 0.2890, -0.1970, -0.1970, 0.3350, -0.2150, 0.0960
2015/11/27, 07:25:51.480, 265.1990, 265.199, 1.2000, T, 0.5700, M, -0.4420, 0.4010, 0.4010, 0.0280, -0.0780, -0.4690
2015/11/27, 07:26:01.480, 264.4580, 264.460, 1.2000, T, 1.5500, M, 0.1720, 0.4200, 0.4200, -0.0960, -0.2500, -0.1640
2015/11/27, 07:26:11.480, 263.9210, 263.923, 0.1000, T, 0.6400, M, 0.1250, 0.8130, 0.8130, 0.0840, -0.2100, -1.0200
2015/11/27, 07:26:21.480, 264.3840, 264.382, 0.1200, T, 1.9100, M, -0.1410, 0.4130, 0.4130, -0.1130, 0.1470, -0.4410
2015/11/27, 07:26:31.480, 264.9250, 264.923, 0.7300, B, 1.1400, M, 0.1120, -0.2950, -0.2950, 0.1160, 0.1190, 0.0580
2015/11/27, 07:26:41.480, 264.2160, 264.214, 0.4000, T, 0.1500, M, -0.1430, -0.0050, -0.0050, -0.1220, -0.0210, -0.6070
2015/11/27, 07:26:51.480, 264.4060, 264.407, 0.5900, T, 0.5500, M, -0.0860, -0.0620, -0.0620, -0.2420, -0.1800, -0.5690
2015/11/27, 07:27:01.480, 264.3160, 264.317, 0.2900, T, 2.2400, M, 0.2170, 0.0780, 0.0780, -0.0770, -0.0000, 0.0240
2015/11/27, 07:27:11.480, 266.3610, 266.361, 0.5000, B, 0.1400, M, -0.5860, -0.2320, -0.2320, 0.2220, 0.0350, 0.0500
2015/11/27, 07:27:21.480, 265.6620, 265.664, 0.5200, T, 1.0200, M, 0.1990, -0.1790, -0.1790, -0.2880, 0.0260, -0.3010
2015/11/27, 07:27:31.480, 265.3750, 265.375, 0.7400, B, 1.0000, M, 0.4240, -0.3570, -0.3570, 0.2040, -0.0550, 0.4260
2015/11/27, 07:27:41.480, 264.7720, 264.772, 0.9500, B, 1.6700, M, -0.1430, -0.0840, -0.0840, 0.0110, 0.2140, 0.6010
2015/11/27, 07:27:51.480, 264.6250, 264.626, 0.2500, T, 1.9600, M, -0.1180, 0.0950, 0.0950, 0.1240, -0.1160, 0.8670
2015/11/27, 07:28:01.480, 264.2990, 264.299, 0.8300, T, 0.0100, M, -0.1490, -0.1080, -0.1080, 0.1380, -0.0140, 0.2540
2015/11/27, 07:28:11.480, 264.7600, 264.760, 0.1300, B, 0.7200, M, 0.0810, 0.0590, 0.0590, 0.0480, -0.1530, -0.2370
2015/11/27, 07:28:21.480, 264.6000, 264.600, 1.2200, T, 0.2700, M, 0.1660, 0.3520, 0.3520, 0.0100, -0.2100, -0.4240
2015/11/27, 07:28:31.480, 264.6430, 264.641, 0.6200, T, 2.2600, M, 0.1280, 0.4400, 0.4400, 0.0040, 0.0820, 0.4680
2015/11/27, 07:28:41.481, 265.0760, 265.076, 0.2700, B, 0.4200, M, -0.2250, 0.1010, 0.1010, 0.0850, -0.1480, 0.3940
2015/11/27, 07:28:51.481, 264.7350, 264.735, 0.2100, B, 0.5100, M, 0.1730, 0.1940, 0.1940, 0.0300, 0.0050, -0.5400
2015/11/27, 07:29:01.481, 265.9150, 265.912, 1.4300, T, 2.4100, M, 0.4810, -0.1210, -0.1210, 0.1200, -0.0020, 0.7230
2015/11/27, 07:29:11.481, 264.6900, 264.691, 1.2200, T, 0.7700, M, -0.0770, 0.7770, 0.7770, 0.0400, -0.3290, -0.5240
2015/11/27, 07:29:21.481, 264.5150, 264.515, 2.2500, T, 1.4800, M, 0.1130, 0.1550, 0.1550, 0.1560, -0.1010, 1.0020
2015/11/27, 07:29:31.481, 264.7390, 264.739, 0.1300, T, 0.1700, M, -0.0940, 0.0030, 0.0030, -0.0620, 0.0360, -0.3490
2015/11/27, 07:29:41.481, 264.8850, 264.886, 1.7500, B, 0.7900, M, -0.0010, -0.0630, -0.0630, 0.0380, 0.2180, -0.1930
2015/11/27, 07:29:51.481, 264.6510, 264.651, 1.0900, B, 1.1200, M, 0.0840, 0.1780, 0.1780, 0.0270, 0.3470, -0.1570
2015/11/27, 07:30:01.481, 264.4830, 264.485, 0.8000, B, 0.6200, M, -0.0310, 0.0130, 0.0130, -0.0110, -0.0690, -0.1770
2015/11/27, 07:30:11.481, 264.1480, 264.151, 1.6200, B, 1.1500, M, -0.0970, -0.1220, -0.1220, -0.0790, 0.2730, -0.1580
2015/11/27, 07:30:21.481, 263.9670, 263.966, 0.5600, B, 2.7200, M, -0.1230, -0.3060, -0.3060, -0.2180, 0.2260, 0.4310
2015/11/27, 07:30:31.481, 263.0580, 263.058, 0.6100, B, 1.7800, M, 0.1650, -0.0300, -0.0300, -0.0290, 0.1480, 0.5370
2015/11/27, 07:30:41.481, 263.4490, 263.450, 2.2400, B, 0.2200, P, 0.0010, -0.0420, -0.0420, 0.1060, 0.0150, -0.3650
2015/11/27, 07:30:51.481, 263.2260, 263.227, 1.1500, B, 0.2800, P, -0.4910, -0.1800, -0.1800, -0.1660, -0.1880, -0.9600
2015/11/27, 07:31:01.481, 263.3200, 263.321, 0.0000, B, 2.9700, M, 0.0380, -0.3780, -0.3780, -0.3610, -0.0670, 0.1530
2015/11/27, 07:31:11.481, 265.3420, 265.342, 1.1900, B, 1.1800, M, 0.2560, -0.0960, -0.0960, 0.1360, -0.0190, -0.2540
2015/11/27, 07:31:21.481, 266.1830, 266.184, 0.3100, T, 0.6700, M, -0.0530, -0.1540, -0.1540, -0.1830, -0.1110, -0.6440
2015/11/27, 07:31:31.482, 265.0660, 265.069, 1.0800, T, 1.8300, M, 0.2900, -0.1190, -0.1190, -0.1560, -0.1810, 0.0490
2015/11/27, 07:31:41.482, 264.2290, 264.227, 0.1200, T, 1.5400, M, 0.2730, -0.0040, -0.0040, 0.0190, -0.0690, 0.2050
2015/11/27, 07:31:51.482, 264.2690, 264.266, 0.7600, B, 3.1800, M, -0.3300, 0.2370, 0.2370, -0.1530, 0.2780, 0.7470
2015/11/27, 07:32:01.482, 264.5310, 264.531, 0.7100, B, 1.0300, M, 0.0930, -0.0950, -0.0950, 0.0340, 0.0850, 0.2500
2015/11/27, 07:32:11.482, 264.5530, 264.554, 0.9500, B, 0.4400, M, 0.1900, -0.4420, -0.4420, 0.2010, 0.0070, 0.1460
2015/11/27, 07:32:21.482, 265.0150, 265.013, 0.5700, T, 0.5700, M, -0.3500, -0.0580, -0.0580, -0.2010, -0.0680, -0.3320
2015/11/27, 07:32:31.482, 264.7520, 264.752, 0.2900, T, 0.3200, M, 0.2100, 0.3870, 0.3870, -0.0350, -0.0680, -0.5740
2015/11/27, 07:32:41.482, 264.3040, 264.304, 0.6200, T, 0.1200, M, -0.0380, 0.3150, 0.3150, 0.0890, -0.1400, -0.5930
2015/11/27, 07:32:51.482, 265.0880, 265.088, 0.0600, T, 0.1800, P, -0.3160, -0.6720, -0.6720, 0.2510, -0.0950, 0.6630
2015/11/27, 07:33:01.482, 263.5530, 263.553, 0.8200, T, 0.6800, M, -0.0550, -0.5670, -0.5670, -0.1100, -0.3290, -0.2830
2015/11/27, 07:33:11.482, 263.7790, 263.779, 1.1700, T, 0.6800, M, 0.0770, -0.7260, -0.7260, 0.0300, -0.3350, -0.2260
2015/11/27, 07:33:21.482, 263.8480, 263.847, 1.5100, T, 1.5100, M, -0.1880, -0.0750, -0.0750, -0.2450, -0.1670, -0.2040
2015/11/27, 07:33:31.482, 263.7640, 263.763, 0.4500, T, 1.5000, M, 0.3500, 0.0800, 0.0800, 0.0170, -0.0310, 0.3650
2015/11/27, 07:33:41.482, 264.1350, 264.131, 0.3400, T, 2.0600, M, 0.1610, 0.2020, 0.2020, 0.0070, -0.0360, 0.3630
2015/11/27, 07:33:51.482, 264.3420, 264.341, 0.3000, T, 0.5600, P, -0.5250, 0.0300, 0.0300, 0.0310, -0.0380, 0.4730
2015/11/27, 07:34:01.482, 264.6410, 264.641, 0.7300, B, 1.0100, M, 0.1420, -0.0230, -0.0230, -0.0370, -0.0090, -0.3790
2015/11/27, 07:34:11.482, 265.5940, 265.594, 1.2700, T, 0.7800, M, 0.2850, -0.2900, -0.2900, 0.1200, -0.2440, -0.1650
2015/11/27, 07:34:21.482, 265.2420, 265.240, 2.1800, T, 1.2500, M, -0.0100, -0.0570, -0.0570, -0.1090, -0.0570, 0.1820
2015/11/27, 07:34:31.483, 264.7520, 264.753, 0.1000, T, 1.2200, M, 0.2760, 0.0770, 0.0770, -0.0260, -0.1110, -0.0930
2015/11/27, 07:34:41.483, 263.9250, 263.927, 1.2000, T, 0.4600, M, -0.1940, 0.1760, 0.1760, 0.1000, -0.4800, -0.4970
2015/11/27, 07:34:51.483, 265.3900, 265.390, 2.6600, T, 0.3700, M, -0.2680, 0.1980, 0.1980, 0.0140, -0.3240, -0.2160
2015/11/27, 07:35:01.483, 265.0460, 265.046, 2.6000, T, 0.6600, M, 0.1630, 0.2120, 0.2120, -0.1560, -0.2500, -0.5760
2015/11/27, 07:35:11.483, 264.5360, 264.536, 1.3900, T, 0.2200, M, 0.0170, -0.1950, -0.1950, 0.1920, -0.2270, 0.0620
2015/11/27, 07:35:21.483, 263.7250, 263.725, 1.5600, T, 0.4800, P, -0.5240, 0.0560, 0.0560, 0.1360, -0.2210, 0.3640
2015/11/27, 07:35:31.483, 264.5360, 264.536, 0.0800, T, 0.6100, M, 0.0170, -0.3610, -0.3610, 0.0960, -0.0080, 0.0610
2015/11/27, 07:35:41.483, 264.0980, 264.097, 0.4600, T, 0.6600, M, 0.3910, -0.1750, -0.1750, 0.0500, -0.1720, -0.8610
2015/11/27, 07:35:51.483, 264.1530, 264.151, 0.3200, T, 1.7000, M, -0.0780, 0.2870, 0.2870, 0.0790, 0.0250, 0.4420
2015/11/27, 07:36:01.483, 264.2200, 264.220, 0.0800, T, 0.9500, M, 0.0370, 0.4960, 0.4960, -0.1590, -0.1090, -0.1860
2015/11/27, 07:36:11.483, 263.7440, 263.744, 1.5800, T, 1.0400, M, 0.2480, 0.4080, 0.4080, -0.1040, -0.1880, -0.6450
2015/11/27, 07:36:21.483, 264.4640, 264.463, 2.4000, T, 1.3600, M, 0.0810, 0.1100, 0.1100, -0.0670, -0.1300, -0.1380
2015/11/27, 07:36:31.483, 264.4800, 264.480, 1.1100, T, 1.0700, M, -0.0000, -0.1300, -0.1300, -0.0290, -0.0150, 0.2630
2015/11/27, 07:36:41.483, 263.9750, 263.973, 0.0400, B, 0.6200, M, 0.0200, -0.1390, -0.1390, 0.0840, 0.0890, 0.0320
2015/11/27, 07:36:51.483, 264.1390, 264.139, 0.4500, B, 1.2000, P, -0.5710, -0.1650, -0.1650, 0.0270, -0.2600, -0.9460
2015/11/27, 07:37:01.483, 263.2480, 263.248, 1.2100, T, 2.7500, M, -0.0010, 0.4340, 0.4340, -0.1160, -0.0640, 0.3470
2015/11/27, 07:37:11.483, 263.5400, 263.541, 0.1100, T, 0.3800, P, -0.0020, 0.4020, 0.4020, 0.1210, -0.2460, -0.8490
2015/11/27, 07:37:21.484, 264.5730, 264.575, 0.3000, T, 0.3500, M, -0.5760, -0.0540, -0.0540, -0.2920, 0.0550, -0.7980
2015/11/27, 07:37:31.484, 265.8110, 265.811, 0.6900, T, 1.8400, M, 0.0020, -0.5760, -0.5760, 0.0030, -0.0080, 1.0810
2015/11/27, 07:37:41.484, 265.4100, 265.411, 0.1500, T, 1.2100, M, 0.2830, 0.0690, 0.0690, -0.1540, -0.0250, -0.7160
2015/11/27, 07:37:51.484, 265.1020, 265.101, 0.1000, B, 0.8500, M, 0.3970, 0.3790, 0.3790, 0.1480, 0.0250, 0.1540
2015/11/27, 07:38:01.484, 264.9800, 264.980, 1.5800, T, 1.0500, M, -0.0020, 0.5490, 0.5490, -0.1650, -0.2410, -0.8470
2015/11/27, 07:38:11.484, 263.7990, 263.800, 1.0700, T, 1.0100, M, -0.5440, 0.3440, 0.3440, -0.0400, -0.2470, -0.5020
2015/11/27, 07:38:21.484, 263.5470, 263.547, 0.1800, B, 2.2700, M, -0.1870, 0.3380, 0.3380, -0.1200, -0.2190, 0.1620
2015/11/27, 07:38:31.484, 265.0490, 265.049, 0.9300, T, 0.0200, M, 0.2660, 0.0070, 0.0070, 0.2470, -0.0810, 0.4180
2015/11/27, 07:38:41.484, 265.4630, 265.463, 0.0100, T, 0.0400, P, -0.3570, 0.1650, 0.1650, 0.0760, 0.0600, -0.6860
2015/11/27, 07:38:51.484, 265.1010, 265.104, 0.2400, B, 2.2600, M, 0.0770, -0.5700, -0.5700, -0.2360, 0.0790, 0.3300
2015/11/27, 07:39:01.484, 264.2310, 264.231, 0.5700, B, 1.0900, M, 0.4730, -0.0260, -0.0260, 0.0940, 0.0660, -0.1060
2015/11/27, 07:39:11.484, 264.2510, 264.250, 0.3500, T, 1.2300, M, -0.3060, 0.1900, 0.1900, 0.0070, -0.1030, -0.1090
2015/11/27, 07:39:21.484, 264.9380, 264.938, 1.0700, T, 1.0800, M, 0.0830, 0.2250, 0.2250, -0.1800, -0.2230, -0.4810
2015/11/27, 07:39:31.484, 264.2650, 264.265, 2.1400, T, 0.6900, M, 0.5260, 0.3720, 0.3720, -0.0600, -0.4580, -0.6960
2015/11/27, 07:39:41.484, 263.5000, 263.500, 3.1500, T, 0.5400, M, -0.1890, 0.2140, 0.2140, 0.1670, -0.3980, 0.1050
2015/11/27, 07:39:51.484, 264.5890, 264.591, 0.9700, T, 0.0100, M, -0.3900, 0.1400, 0.1400, -0.1840, -0.2810, -1.0810
2015/11/27, 07:40:01.484, 264.2960, 264.295, 0.7200, T, 3.0000, M, 0.5960, -0.3600, -0.3600, -0.1200, 0.2220, 0.3150
2015/11/27, 07:40:11.485, 264.1180, 264.118, 0.4900, B, 0.7400, P, -0.2400, -0.5540, -0.5540, 0.3410, -0.2660, 0.0440
2015/11/27, 07:40:21.485, 263.8170, 263.819, 0.5500, B, 0.5200, M, -0.3630, 0.0160, 0.0160, -0.1490, -0.1790, -0.3290
2015/11/27, 07:40:31.485, 263.8110, 263.811, 0.0400, T, 1.4900, M, 0.2150, -0.6320, -0.6320, -0.0100, -0.0610, 0.5140
2015/11/27, 07:40:41.485, 263.9460, 263.946, 0.1100, T, 1.4900, M, -0.0150, -0.4890, -0.4890, 0.2070, 0.0120, 1.0000
2015/11/27, 07:40:51.485, 265.1150, 265.117, 0.1300, T, 0.3800, M, -0.2470, -0.1000, -0.1000, -0.1130, -0.0570, -0.1010
2015/11/27, 07:41:01.485, 265.3800, 265.380, 0.0900, T, 2.0600, M, 0.6590, 0.5210, 0.5210, -0.0300, 0.0930, -0.0730
2015/11/27, 07:41:11.485, 263.9920, 263.994, 0.0400, T, 0.8400, M, -0.1000, 0.6790, 0.6790, -0.0180, -0.0170, -0.8260
2015/11/27, 07:41:21.485, 264.2890, 264.287, 1.1400, B, 2.1300, M, 0.0050, 0.3710, 0.3710, -0.0930, 0.2500, 0.2300
2015/11/27, 07:41:31.485, 265.2790, 265.281, 2.6300, B, 0.7900, M, 0.1980, 0.2890, 0.2890, 0.1680, -0.0010, -0.5700
2015/11/27, 07:41:41.485, 265.2440, 265.244, 0.7900, T, 3.5800, M, -0.0080, -0.2110, -0.2110, -0.1200, 0.2140, 0.7240
2015/11/27, 07:41:51.485, 264.9080, 264.910, 0.5000, T, 0.7900, M, -0.1380, -0.0320, -0.0320, 0.0630, -0.2770, 0.2030
2015/11/27, 07:42:01.485, 265.3020, 265.302, 0.4400, T, 1.8500, M, 0.6380, -0.1690, -0.1690, 0.1170, 0.0890, 0.4300
2015/11/27, 07:42:11.485, 265.1310, 265.131, 0.0300, B, 0.2600, M, 0.0760, 0.5000, 0.5000, 0.1990, 0.0360, -0.2170
2015/11/27, 07:42:21.485, 264.1540, 264.156, 0.5300, B, 1.3700, M, -0.1280, 0.6530, 0.6530, -0.2850, -0.0090, -0.5240
2015/11/27, 07:42:31.485, 264.2200, 264.220, 1.3400, B, 1.4600, M, 0.4280, 0.0620, 0.0620, 0.0460, 0.3190, 0.5150
2015/11/27, 07:42:41.485, 264.6310, 264.628, 0.5100, B, 0.0200, P, -0.3190, -0.4340, -0.4340, 0.2800, 0.3000, 0.2270
2015/11/27, 07:42:51.485, 263.8690, 263.869, 0.6000, B, 0.8300, M, -0.5350, 0.0700, 0.0700, -0.0220, 0.1330, 0.2680
2015/11/27, 07:43:01.485, 263.5630, 263.565, 0.4300, B, 0.7400, M, 0.0010, 0.0730, 0.0730, -0.1190, 0.0530, 0.4080
2015/11/27, 07:43:11.486, 264.1740, 264.177, 0.8500, B, 0.3400, M, 0.1290, -0.4120, -0.4120, 0.1820, -0.2150, 0.1560
2015/11/27, 07:43:21.486, 263.5160, 263.515, 0.7700, T, 0.9200, M, -0.0580, -0.2060, -0.2060, 0.0130, 0.0490, 0.4050
2015/11/27, 07:43:31.486, 265.2260, 265.224, 1.1800, T, 0.0800, P, -0.1960, -0.2320, -0.2320, 0.1360, -0.2690, -0.1370
2015/11/27, 07:43:41.486, 264.7170, 264.717, 2.2700, T, 0.7200, M, -0.2460, -0.0300, -0.0300, -0.0780, -0.1540, -0.1910
2015/11/27, 07:43:51.486, 264.0850, 264.084, 1.8900, T, 1.4000, M, -0.0510, 0.1130, 0.1130, 0.0910, -0.0310, 0.6590
2015/11/27, 07:44:01.486, 264.1750, 264.175, 0.2400, T, 1.2700, M, 0.0720, -0.0430, -0.0430, -0.2420, 0.1210, -0.1110
2015/11/27, 07:44:11.486, 264.1110, 264.111, 1.6000, B, 1.0200, M, 0.0320, -0.5780, -0.5780, 0.1500, -0.0190, 0.5760
2015/11/27, 07:44:21.486, 264.4850, 264.486, 1.8400, B, 0.7800, P, -0.4230, 0.2530, 0.2530, -0.1080, -0.0120, -0.8080
2015/11/27, 07:44:31.486, 265.5410, 265.540, 0.3000, T, 2.2000, M, 0.2680, -0.1990, -0.1990, 0.0290, 0.1560, 0.2880
2015/11/27, 07:44:41.486, 265.3250, 265.325, 0.4600, T, 0.0200, P, -0.0050, 0.4050, 0.4050, 0.0540, -0.1080, -0.6590
2015/11/27, 07:44:51.486, 265.5710, 265.570, 2.5400, T, 0.9700, M, 0.1310, 0.3080, 0.3080, -0.0420, -0.1590, -0.1030
2015/11/27, 07:45:01.486, 265.2830, 265.285, 0.7400, T, 0.2300, M, -0.2560, 0.1510, 0.1510, 0.0940, 0.0260, -0.0010
2015/11/27, 07:45:11.486, 264.2310, 264.229, 0.4800, T, 1.6500, M, 0.1410, 0.4370, 0.4370, -0.0690, 0.1240, 0.5800
2015/11/27, 07:45:21.486, 263.6410, 263.643, 0.4500, T, 0.8000, M, 0.3120, -0.0270, -0.0270, 0.2440, -0.0560, 0.6430
2015/11/27, 07:45:31.486, 263.9660, 263.966, 1.4300, B, 0.4700, P, -0.5000, -0.6060, -0.6060, 0.2530, 0.1740, 0.4310
2015/11/27, 07:45:41.486, 263.3820, 263.384, 2.5200, B, 0.7600, M, -0.5420, -0.2060, -0.2060, -0.3280, 0.1230, -0.6000
2015/11/27, 07:45:51.486, 263.7520, 263.753, 2.4700, B, 1.7700, M, -0.1020, -0.2000, -0.2000, -0.0920, 0.2470, -0.2030
2015/11/27, 07:46:01.487, 264.8450, 264.842, 1.9300, B, 2.8700, M, 0.2270, 0.1010, 0.1010, 0.0010, 0.4010, 0.7230
2015/11/27, 07:46:11.487, 265.3250, 265.324, 1.6400, B, 1.1200, P, -0.2720, 0.5350, 0.5350, 0.2120, 0.1790, -0.2480
2015/11/27, 07:46:21.487, 264.9860, 264.988, 1.4900, B, 1.0600, M, -0.2190, 0.4610, 0.4610, -0.3430, 0.2610, -0.6820
2015/11/27, 07:46:31.487, 265.8330, 265.832, 2.2000, B, 1.9900, M, 0.4120, 0.1890, 0.1890, 0.0710, 0.5340, 0.6000
2015/11/27, 07:46:41.487, 265.0060, 265.006, 2.8900, B, 0.0100, M, -0.0350, 0.6920, 0.6920, 0.2060, 0.5260, 0.2740
2015/11/27, 07:46:51.487, 265.0460, 265.048, 3.9800, B, 0.5200, P, -0.2800, 0.1360, 0.1360, 0.1090, 0.2700, -0.4410
2015/11/27, 07:47:01.487, 264.8370, 264.839, 1.7000, B, 1.1400, M, -0.0370, -0.4170, -0.4170, -0.0670, 0.1370, -0.1610
