WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/14, 05:51:13.048, 5.7863, 5.8580, 3.39800, 34.7094, 1473.814, 1473.611, 1473.896
2015/11/14, 05:51:33.048, 5.7869, 5.8588, 3.39810, 34.7098, 1473.818, 1473.614, 1473.900
2015/11/14, 05:51:53.048, 5.7868, 5.8598, 3.39827, 34.7107, 1473.822, 1473.614, 1473.905
2015/11/14, 05:52:13.048, 5.7873, 5.8638, 3.39854, 34.7096, 1473.837, 1473.615, 1473.920
2015/11/14, 05:52:33.048, 5.7876, 5.8646, 3.39856, 34.7090, 1473.840, 1473.616, 1473.922
2015/11/14, 05:52:53.048, 5.7872, 5.8637, 3.39849, 34.7091, 1473.836, 1473.614, 1473.919
2015/11/14, 05:53:13.049, 5.7878, 5.8580, 3.39810, 34.7106, 1473.815, 1473.618, 1473.898
2015/11/14, 05:53:33.049, 5.7875, 5.8680, 3.39887, 34.7090, 1473.853, 1473.615, 1473.936
2015/11/14, 05:53:53.049, 5.7880, 5.8617, 3.39843, 34.7105, 1473.830, 1473.619, 1473.913
2015/11/14, 05:54:13.049, 5.7881, 5.8618, 3.39841, 34.7102, 1473.830, 1473.619, 1473.913
2015/11/14, 05:54:33.049, 5.7886, 5.8646, 3.39867, 34.7103, 1473.841, 1473.621, 1473.924
2015/11/14, 05:54:53.049, 5.7888, 5.8617, 3.39834, 34.7095, 1473.829, 1473.621, 1473.911
2015/11/14, 05:55:13.049, 5.7892, 5.8622, 3.39838, 34.7094, 1473.831, 1473.622, 1473.913
2015/11/14, 05:55:33.049, 5.7890, 5.8606, 3.39830, 34.7103, 1473.825, 1473.623, 1473.908
2015/11/14, 05:55:53.049, 5.7892, 5.8603, 3.39818, 34.7091, 1473.823, 1473.622, 1473.905
2015/11/14, 05:56:13.049, 5.7894, 5.8665, 3.39876, 34.7093, 1473.848, 1473.623, 1473.930
2015/11/14, 05:56:33.049, 5.7894, 5.8641, 3.39858, 34.7097, 1473.839, 1473.624, 1473.921
2015/11/14, 05:56:53.049, 5.7892, 5.8622, 3.39836, 34.7092, 1473.830, 1473.622, 1473.913
2015/11/14, 05:57:13.049, 5.7897, 5.8600, 3.39818, 34.7094, 1473.822, 1473.624, 1473.904
2015/11/14, 05:57:33.049, 5.7896, 5.8615, 3.39825, 34.7087, 1473.827, 1473.623, 1473.909
2015/11/14, 05:57:53.049, 5.7900, 5.8632, 3.39841, 34.7088, 1473.834, 1473.625, 1473.916
2015/11/14, 05:58:13.049, 5.7898, 5.8606, 3.39832, 34.7105, 1473.825, 1473.626, 1473.908
2015/11/14, 05:58:33.049, 5.7892, 5.8637, 3.39854, 34.7097, 1473.837, 1473.623, 1473.919
2015/11/14, 05:58:53.050, 5.7896, 5.8634, 3.39847, 34.7092, 1473.835, 1473.624, 1473.918
2015/11/14, 05:59:13.050, 5.7895, 5.8643, 3.39863, 34.7102, 1473.840, 1473.625, 1473.922
2015/11/14, 05:59:33.050, 5.7898, 5.8601, 3.39814, 34.7089, 1473.822, 1473.624, 1473.904
2015/11/14, 05:59:53.050, 5.7892, 5.8649, 3.39867, 34.7099, 1473.842, 1473.623, 1473.924
2015/11/14, 06:00:13.050, 5.7895, 5.8662, 3.39878, 34.7098, 1473.847, 1473.624, 1473.930
2015/11/14, 06:00:33.050, 5.7889, 5.8664, 3.39865, 34.7082, 1473.846, 1473.620, 1473.928
2015/11/14, 06:00:53.050, 5.7893, 5.8621, 3.39840, 34.7098, 1473.831, 1473.623, 1473.913
2015/11/14, 06:01:13.050, 5.7893, 5.8605, 3.39820, 34.7091, 1473.823, 1473.622, 1473.906
2015/11/14, 06:01:33.050, 5.7891, 5.8636, 3.39854, 34.7099, 1473.837, 1473.623, 1473.919
2015/11/14, 06:01:53.050, 5.7895, 5.8648, 3.39860, 34.7093, 1473.841, 1473.623, 1473.923
2015/11/14, 06:02:13.050, 5.7896, 5.8684, 3.39898, 34.7098, 1473.856, 1473.625, 1473.938
2015/11/14, 06:02:33.050, 5.7892, 5.8642, 3.39856, 34.7094, 1473.839, 1473.622, 1473.921
2015/11/14, 06:02:53.050, 5.7889, 5.8669, 3.39870, 34.7083, 1473.848, 1473.620, 1473.930
2015/11/14, 06:03:13.050, 5.7887, 5.8592, 3.39814, 34.7098, 1473.819, 1473.621, 1473.902
2015/11/14, 06:03:33.050, 5.7888, 5.8594, 3.39809, 34.7090, 1473.819, 1473.620, 1473.901
2015/11/14, 06:03:53.050, 5.7882, 5.8646, 3.39856, 34.7090, 1473.840, 1473.618, 1473.922
2015/11/14, 06:04:13.050, 5.7876, 5.8630, 3.39832, 34.7080, 1473.832, 1473.614, 1473.915
2015/11/14, 06:04:33.050, 5.7866, 5.8633, 3.39840, 34.7086, 1473.834, 1473.611, 1473.916
2015/11/14, 06:04:53.051, 5.7865, 5.8603, 3.39829, 34.7104, 1473.824, 1473.613, 1473.907
2015/11/14, 06:05:13.051, 5.7853, 5.8580, 3.39789, 34.7082, 1473.812, 1473.605, 1473.895
2015/11/14, 06:05:33.051, 5.7846, 5.8525, 3.39736, 34.7079, 1473.790, 1473.602, 1473.873
2015/11/14, 06:05:53.051, 5.7842, 5.8539, 3.39752, 34.7083, 1473.796, 1473.601, 1473.879
2015/11/14, 06:06:13.051, 5.7835, 5.8558, 3.39771, 34.7084, 1473.804, 1473.598, 1473.886
2015/11/14, 06:06:33.051, 5.7830, 5.8571, 3.39778, 34.7079, 1473.808, 1473.596, 1473.891
2015/11/14, 06:06:53.051, 5.7819, 5.8539, 3.39754, 34.7084, 1473.796, 1473.592, 1473.879
2015/11/14, 06:07:13.051, 5.7814, 5.8561, 3.39778, 34.7089, 1473.806, 1473.591, 1473.888
2015/11/14, 06:07:33.051, 5.7805, 5.8524, 3.39721, 34.7063, 1473.788, 1473.584, 1473.870
2015/11/14, 06:07:53.051, 5.7791, 5.8439, 3.39651, 34.7071, 1473.755, 1473.579, 1473.837
2015/11/14, 06:08:13.051, 5.7779, 5.8423, 3.39625, 34.7058, 1473.747, 1473.573, 1473.829
2015/11/14, 06:08:33.051, 5.7766, 5.8372, 3.39582, 34.7061, 1473.727, 1473.568, 1473.809
2015/11/14, 06:08:53.051, 5.7750, 5.8380, 3.39578, 34.7049, 1473.728, 1473.560, 1473.811
2015/11/14, 06:09:13.051, 5.7724, 5.8228, 3.39433, 34.7040, 1473.667, 1473.549, 1473.749
2015/11/14, 06:09:33.051, 5.7708, 5.8236, 3.39437, 34.7036, 1473.670, 1473.542, 1473.752
2015/11/14, 06:09:53.051, 5.7690, 5.8251, 3.39444, 34.7029, 1473.675, 1473.534, 1473.757
2015/11/14, 06:10:13.051, 5.7660, 5.8215, 3.39412, 34.7030, 1473.660, 1473.522, 1473.743
2015/11/14, 06:10:33.052, 5.7623, 5.8110, 3.39254, 34.6958, 1473.609, 1473.498, 1473.692
2015/11/14, 06:10:53.052, 5.7581, 5.7775, 3.38862, 34.6857, 1473.463, 1473.468, 1473.546
2015/11/14, 06:11:13.052, 5.7540, 5.7693, 3.38754, 34.6819, 1473.426, 1473.447, 1473.508
2015/11/14, 06:11:33.052, 5.7493, 5.7638, 3.38684, 34.6796, 1473.401, 1473.426, 1473.483
2015/11/14, 06:11:53.052, 5.7454, 5.7589, 3.38629, 34.6785, 1473.380, 1473.409, 1473.462
2015/11/14, 06:12:13.052, 5.7413, 5.7606, 3.38631, 34.6769, 1473.385, 1473.390, 1473.467
2015/11/14, 06:12:33.052, 5.7375, 5.7675, 3.38685, 34.6760, 1473.411, 1473.374, 1473.494
2015/11/14, 06:12:53.052, 5.7337, 5.7682, 3.38689, 34.6757, 1473.413, 1473.358, 1473.496
2015/11/14, 06:13:13.052, 5.7304, 5.7729, 3.38712, 34.6735, 1473.430, 1473.342, 1473.512
2015/11/14, 06:13:33.052, 5.7282, 5.7682, 3.38671, 34.6736, 1473.411, 1473.334, 1473.493
2015/11/14, 06:13:53.052, 5.7253, 5.7655, 3.38642, 34.6731, 1473.400, 1473.322, 1473.482
2015/11/14, 06:14:13.052, 5.7232, 5.7671, 3.38653, 34.6727, 1473.405, 1473.313, 1473.488
2015/11/14, 06:14:33.052, 5.7212, 5.7637, 3.38635, 34.6741, 1473.394, 1473.306, 1473.476
2015/11/14, 06:14:53.052, 5.7193, 5.7703, 3.38682, 34.6727, 1473.418, 1473.297, 1473.501
2015/11/14, 06:15:13.052, 5.7179, 5.7706, 3.38664, 34.6704, 1473.416, 1473.289, 1473.499
2015/11/14, 06:15:33.052, 5.7162, 5.7769, 3.38711, 34.6692, 1473.440, 1473.280, 1473.522
2015/11/14, 06:15:53.052, 5.7149, 5.7740, 3.38689, 34.6697, 1473.429, 1473.276, 1473.512
2015/11/14, 06:16:13.053, 5.7142, 5.7784, 3.38737, 34.6706, 1473.448, 1473.274, 1473.530
2015/11/14, 06:16:33.053, 5.7131, 5.7691, 3.38652, 34.6706, 1473.411, 1473.270, 1473.493
2015/11/14, 06:16:53.053, 5.7121, 5.7739, 3.38687, 34.6696, 1473.428, 1473.264, 1473.511
2015/11/14, 06:17:13.053, 5.7110, 5.7814, 3.38734, 34.6673, 1473.455, 1473.257, 1473.538
2015/11/14, 06:17:33.053, 5.7101, 5.7737, 3.38678, 34.6688, 1473.427, 1473.255, 1473.509
2015/11/14, 06:17:53.053, 5.7097, 5.7736, 3.38665, 34.6675, 1473.424, 1473.252, 1473.507
2015/11/14, 06:18:13.053, 5.7083, 5.7729, 3.38647, 34.6661, 1473.420, 1473.245, 1473.503
2015/11/14, 06:18:33.053, 5.7077, 5.7734, 3.38644, 34.6652, 1473.421, 1473.241, 1473.503
2015/11/14, 06:18:53.053, 5.7067, 5.7697, 3.38622, 34.6666, 1473.408, 1473.239, 1473.490
2015/11/14, 06:19:13.053, 5.7061, 5.7735, 3.38646, 34.6653, 1473.421, 1473.235, 1473.504
2015/11/14, 06:19:33.053, 5.7056, 5.7717, 3.38627, 34.6651, 1473.414, 1473.233, 1473.497
2015/11/14, 06:19:53.053, 5.7054, 5.7754, 3.38649, 34.6637, 1473.427, 1473.230, 1473.510
2015/11/14, 06:20:13.053, 5.7048, 5.7675, 3.38586, 34.6646, 1473.397, 1473.229, 1473.479
2015/11/14, 06:20:33.053, 5.7039, 5.7680, 3.38588, 34.6644, 1473.398, 1473.225, 1473.481
2015/11/14, 06:20:53.053, 5.7028, 5.7640, 3.38537, 34.6628, 1473.380, 1473.219, 1473.463
2015/11/14, 06:21:13.053, 5.7024, 5.7651, 3.38546, 34.6626, 1473.385, 1473.217, 1473.467
2015/11/14, 06:21:33.054, 5.7017, 5.7633, 3.38532, 34.6628, 1473.378, 1473.214, 1473.460
2015/11/14, 06:21:53.054, 5.7009, 5.7668, 3.38555, 34.6619, 1473.390, 1473.210, 1473.473
2015/11/14, 06:22:13.054, 5.7010, 5.7669, 3.38546, 34.6607, 1473.390, 1473.209, 1473.472
2015/11/14, 06:22:33.054, 5.7003, 5.7623, 3.38514, 34.6619, 1473.372, 1473.207, 1473.455
2015/11/14, 06:22:53.054, 5.6999, 5.7669, 3.38543, 34.6603, 1473.389, 1473.204, 1473.471
2015/11/14, 06:23:13.054, 5.6997, 5.7661, 3.38539, 34.6607, 1473.386, 1473.204, 1473.469
2015/11/14, 06:23:33.054, 5.6990, 5.7625, 3.38499, 34.6599, 1473.371, 1473.200, 1473.453
2015/11/14, 06:23:53.054, 5.6987, 5.7615, 3.38485, 34.6593, 1473.366, 1473.198, 1473.448
2015/11/14, 06:24:13.054, 5.6987, 5.7628, 3.38494, 34.6590, 1473.371, 1473.197, 1473.453
2015/11/14, 06:24:33.054, 5.6987, 5.7640, 3.38505, 34.6591, 1473.376, 1473.198, 1473.458
2015/11/14, 06:24:53.054, 5.6984, 5.7725, 3.38581, 34.6590, 1473.409, 1473.196, 1473.492
2015/11/14, 06:25:13.054, 5.6984, 5.7701, 3.38570, 34.6602, 1473.401, 1473.198, 1473.484
2015/11/14, 06:25:33.054, 5.6984, 5.7735, 3.38600, 34.6602, 1473.415, 1473.198, 1473.497
2015/11/14, 06:25:53.054, 5.6983, 5.7771, 3.38620, 34.6588, 1473.427, 1473.196, 1473.510
2015/11/14, 06:26:13.054, 5.6979, 5.7691, 3.38541, 34.6579, 1473.395, 1473.193, 1473.477
2015/11/14, 06:26:33.054, 5.6985, 5.7681, 3.38533, 34.6581, 1473.391, 1473.195, 1473.473
2015/11/14, 06:26:53.054, 5.6972, 5.7716, 3.38548, 34.6561, 1473.402, 1473.188, 1473.485
2015/11/14, 06:27:13.055, 5.6974, 5.7637, 3.38476, 34.6562, 1473.371, 1473.189, 1473.453
2015/11/14, 06:27:33.055, 5.6969, 5.7641, 3.38476, 34.6556, 1473.372, 1473.186, 1473.454
2015/11/14, 06:27:53.055, 5.6964, 5.7710, 3.38537, 34.6555, 1473.399, 1473.184, 1473.482
2015/11/14, 06:28:13.055, 5.6963, 5.7676, 3.38512, 34.6562, 1473.386, 1473.184, 1473.469
2015/11/14, 06:28:33.055, 5.6962, 5.7740, 3.38557, 34.6547, 1473.410, 1473.182, 1473.493
2015/11/14, 06:28:53.055, 5.6963, 5.7753, 3.38575, 34.6555, 1473.416, 1473.183, 1473.499
2015/11/14, 06:29:13.055, 5.6959, 5.7666, 3.38507, 34.6566, 1473.383, 1473.183, 1473.465
2015/11/14, 06:29:33.055, 5.6956, 5.7699, 3.38523, 34.6551, 1473.394, 1473.180, 1473.477
2015/11/14, 06:29:53.055, 5.6955, 5.7759, 3.38566, 34.6538, 1473.416, 1473.178, 1473.499
2015/11/14, 06:30:13.055, 5.6956, 5.7751, 3.38561, 34.6541, 1473.413, 1473.179, 1473.496
2015/11/14, 06:30:33.055, 5.6956, 5.7715, 3.38535, 34.6548, 1473.400, 1473.180, 1473.483
2015/11/14, 06:30:53.055, 5.6962, 5.7740, 3.38552, 34.6541, 1473.409, 1473.181, 1473.492
2015/11/14, 06:31:13.055, 5.6962, 5.7701, 3.38512, 34.6536, 1473.393, 1473.181, 1473.476
2015/11/14, 06:31:33.055, 5.6968, 5.7766, 3.38577, 34.6543, 1473.420, 1473.184, 1473.502
2015/11/14, 06:31:53.055, 5.6964, 5.7855, 3.38641, 34.6525, 1473.453, 1473.180, 1473.536
2015/11/14, 06:32:13.055, 5.6978, 5.7800, 3.38599, 34.6533, 1473.432, 1473.187, 1473.515
2015/11/14, 06:32:33.055, 5.6971, 5.7741, 3.38543, 34.6530, 1473.408, 1473.183, 1473.491
2015/11/14, 06:32:53.056, 5.6973, 5.7721, 3.38532, 34.6538, 1473.401, 1473.185, 1473.484
2015/11/14, 06:33:13.056, 5.6976, 5.7697, 3.38505, 34.6532, 1473.391, 1473.186, 1473.473
2015/11/14, 06:33:33.056, 5.6976, 5.7735, 3.38542, 34.6536, 1473.406, 1473.186, 1473.489
2015/11/14, 06:33:53.056, 5.6978, 5.7746, 3.38535, 34.6517, 1473.408, 1473.185, 1473.491
2015/11/14, 06:34:13.056, 5.6976, 5.7822, 3.38597, 34.6508, 1473.438, 1473.183, 1473.520
2015/11/14, 06:34:33.056, 5.6980, 5.7740, 3.38541, 34.6528, 1473.408, 1473.187, 1473.490
2015/11/14, 06:34:53.056, 5.6981, 5.7797, 3.38597, 34.6534, 1473.431, 1473.188, 1473.514
2015/11/14, 06:35:13.056, 5.6982, 5.7729, 3.38526, 34.6524, 1473.403, 1473.187, 1473.485
2015/11/14, 06:35:33.056, 5.6982, 5.7773, 3.38563, 34.6520, 1473.420, 1473.187, 1473.502
2015/11/14, 06:35:53.056, 5.6983, 5.7818, 3.38619, 34.6537, 1473.440, 1473.189, 1473.522
2015/11/14, 06:36:13.056, 5.6982, 5.7762, 3.38557, 34.6525, 1473.416, 1473.187, 1473.499
2015/11/14, 06:36:33.056, 5.6987, 5.7829, 3.38627, 34.6535, 1473.444, 1473.190, 1473.526
2015/11/14, 06:36:53.056, 5.6986, 5.7815, 3.38613, 34.6534, 1473.438, 1473.190, 1473.521
2015/11/14, 06:37:13.056, 5.6990, 5.7864, 3.38637, 34.6510, 1473.455, 1473.188, 1473.537
2015/11/14, 06:37:33.056, 5.6987, 5.7755, 3.38552, 34.6525, 1473.413, 1473.189, 1473.496
2015/11/14, 06:37:53.056, 5.6992, 5.7764, 3.38555, 34.6521, 1473.416, 1473.191, 1473.499
2015/11/14, 06:38:13.057, 5.6994, 5.7759, 3.38543, 34.6511, 1473.413, 1473.190, 1473.496
2015/11/14, 06:38:33.057, 5.6996, 5.7804, 3.38590, 34.6518, 1473.432, 1473.192, 1473.514
2015/11/14, 06:38:53.057, 5.6994, 5.7871, 3.38654, 34.6523, 1473.459, 1473.192, 1473.542
2015/11/14, 06:39:13.057, 5.7001, 5.7778, 3.38573, 34.6527, 1473.423, 1473.195, 1473.505
2015/11/14, 06:39:33.057, 5.6998, 5.7802, 3.38579, 34.6508, 1473.430, 1473.191, 1473.512
2015/11/14, 06:39:53.057, 5.6997, 5.7952, 3.38713, 34.6506, 1473.489, 1473.191, 1473.572
2015/11/14, 06:40:13.057, 5.7001, 5.7810, 3.38584, 34.6506, 1473.433, 1473.192, 1473.515
2015/11/14, 06:40:33.057, 5.7005, 5.7776, 3.38561, 34.6514, 1473.420, 1473.195, 1473.503
2015/11/14, 06:40:53.057, 5.7011, 5.7781, 3.38566, 34.6515, 1473.422, 1473.197, 1473.505
2015/11/14, 06:41:13.057, 5.7011, 5.7798, 3.38582, 34.6516, 1473.429, 1473.198, 1473.512
2015/11/14, 06:41:33.057, 5.7016, 5.7834, 3.38611, 34.6512, 1473.443, 1473.199, 1473.526
2015/11/14, 06:41:53.057, 5.7022, 5.7781, 3.38568, 34.6517, 1473.423, 1473.202, 1473.505
2015/11/14, 06:42:13.057, 5.7026, 5.7800, 3.38588, 34.6520, 1473.431, 1473.204, 1473.513
2015/11/14, 06:42:33.057, 5.7029, 5.7810, 3.38597, 34.6520, 1473.435, 1473.205, 1473.517
2015/11/14, 06:42:53.057, 5.7039, 5.7872, 3.38664, 34.6533, 1473.461, 1473.211, 1473.543
2015/11/14, 06:43:13.057, 5.7046, 5.7878, 3.38680, 34.6545, 1473.465, 1473.215, 1473.547
2015/11/14, 06:43:33.057, 5.7059, 5.7985, 3.38763, 34.6530, 1473.505, 1473.219, 1473.588
2015/11/14, 06:43:53.058, 5.7057, 5.7972, 3.38760, 34.6539, 1473.501, 1473.219, 1473.584
2015/11/14, 06:44:13.058, 5.7072, 5.7986, 3.38767, 34.6533, 1473.506, 1473.224, 1473.589
2015/11/14, 06:44:33.058, 5.7079, 5.7968, 3.38758, 34.6540, 1473.500, 1473.228, 1473.583
2015/11/14, 06:44:53.058, 5.7090, 5.8025, 3.38792, 34.6522, 1473.520, 1473.230, 1473.603
2015/11/14, 06:45:13.058, 5.7102, 5.8061, 3.38834, 34.6531, 1473.536, 1473.236, 1473.618
2015/11/14, 06:45:33.058, 5.7108, 5.8011, 3.38801, 34.6546, 1473.518, 1473.240, 1473.600
2015/11/14, 06:45:53.058, 5.7120, 5.8074, 3.38865, 34.6553, 1473.544, 1473.246, 1473.626
2015/11/14, 06:46:13.058, 5.7135, 5.8046, 3.38838, 34.6551, 1473.532, 1473.252, 1473.615
2015/11/14, 06:46:33.058, 5.7141, 5.8055, 3.38838, 34.6542, 1473.535, 1473.253, 1473.617
2015/11/14, 06:46:53.058, 5.7153, 5.8048, 3.38841, 34.6553, 1473.534, 1473.259, 1473.616
2015/11/14, 06:47:13.058, 5.7162, 5.8025, 3.38825, 34.6558, 1473.525, 1473.263, 1473.608
2015/11/14, 06:47:33.058, 5.7174, 5.8110, 3.38895, 34.6551, 1473.558, 1473.267, 1473.641
2015/11/14, 06:47:53.058, 5.7182, 5.8114, 3.38892, 34.6543, 1473.558, 1473.269, 1473.641
2015/11/14, 06:48:13.058, 5.7193, 5.8129, 3.38915, 34.6555, 1473.566, 1473.275, 1473.649
2015/11/14, 06:48:33.058, 5.7197, 5.8062, 3.38858, 34.6559, 1473.540, 1473.277, 1473.622
2015/11/14, 06:48:53.058, 5.7208, 5.8047, 3.38842, 34.6555, 1473.533, 1473.281, 1473.616
2015/11/14, 06:49:13.058, 5.7219, 5.8055, 3.38847, 34.6552, 1473.536, 1473.285, 1473.619
2015/11/14, 06:49:33.058, 5.7223, 5.8079, 3.38870, 34.6554, 1473.546, 1473.287, 1473.629
2015/11/14, 06:49:53.059, 5.7224, 5.8022, 3.38823, 34.6560, 1473.524, 1473.288, 1473.607
2015/11/14, 06:50:13.059, 5.7230, 5.8008, 3.38798, 34.6545, 1473.516, 1473.289, 1473.599
2015/11/14, 06:50:33.059, 5.7237, 5.8062, 3.38850, 34.6550, 1473.539, 1473.292, 1473.621
2015/11/14, 06:50:53.059, 5.7245, 5.8045, 3.38834, 34.6548, 1473.532, 1473.295, 1473.614
2015/11/14, 06:51:13.059, 5.7252, 5.8052, 3.38841, 34.6549, 1473.535, 1473.298, 1473.617
2015/11/14, 06:51:33.059, 5.7254, 5.8059, 3.38834, 34.6534, 1473.536, 1473.297, 1473.618
2015/11/14, 06:51:53.059, 5.7256, 5.8038, 3.38821, 34.6541, 1473.528, 1473.299, 1473.611
2015/11/14, 06:52:13.059, 5.7257, 5.8017, 3.38794, 34.6532, 1473.518, 1473.298, 1473.601
2015/11/14, 06:52:33.059, 5.7260, 5.8040, 3.38819, 34.6537, 1473.528, 1473.300, 1473.611
2015/11/14, 06:52:53.059, 5.7259, 5.8004, 3.38785, 34.6535, 1473.514, 1473.299, 1473.596
2015/11/14, 06:53:13.059, 5.7259, 5.7983, 3.38772, 34.6541, 1473.506, 1473.300, 1473.589
2015/11/14, 06:53:33.059, 5.7262, 5.8024, 3.38807, 34.6539, 1473.522, 1473.301, 1473.605
2015/11/14, 06:53:53.059, 5.7266, 5.8010, 3.38798, 34.6543, 1473.517, 1473.303, 1473.600
2015/11/14, 06:54:13.059, 5.7266, 5.8061, 3.38850, 34.6550, 1473.538, 1473.304, 1473.621
2015/11/14, 06:54:33.059, 5.7267, 5.8014, 3.38800, 34.6541, 1473.518, 1473.303, 1473.601
2015/11/14, 06:54:53.059, 5.7270, 5.8041, 3.38832, 34.6550, 1473.530, 1473.305, 1473.613
2015/11/14, 06:55:13.059, 5.7271, 5.8081, 3.38857, 34.6538, 1473.545, 1473.304, 1473.627
2015/11/14, 06:55:33.059, 5.7267, 5.7998, 3.38792, 34.6549, 1473.513, 1473.304, 1473.596
2015/11/14, 06:55:53.059, 5.7272, 5.7982, 3.38767, 34.6537, 1473.505, 1473.305, 1473.588
2015/11/14, 06:56:13.060, 5.7277, 5.8040, 3.38819, 34.6537, 1473.528, 1473.306, 1473.611
2015/11/14, 06:56:33.060, 5.7282, 5.8009, 3.38796, 34.6542, 1473.516, 1473.309, 1473.599
2015/11/14, 06:56:53.060, 5.7283, 5.8039, 3.38828, 34.6548, 1473.529, 1473.310, 1473.612
2015/11/14, 06:57:13.060, 5.7284, 5.8072, 3.38850, 34.6539, 1473.541, 1473.310, 1473.624
2015/11/14, 06:57:33.060, 5.7280, 5.8080, 3.38854, 34.6535, 1473.544, 1473.307, 1473.627
2015/11/14, 06:57:53.060, 5.7281, 5.8004, 3.38788, 34.6539, 1473.514, 1473.308, 1473.597
2015/11/14, 06:58:13.060, 5.7284, 5.8023, 3.38800, 34.6531, 1473.521, 1473.309, 1473.603
2015/11/14, 06:58:33.060, 5.7286, 5.8101, 3.38874, 34.6536, 1473.552, 1473.310, 1473.635
2015/11/14, 06:58:53.060, 5.7289, 5.8110, 3.38881, 34.6535, 1473.556, 1473.311, 1473.638
2015/11/14, 06:59:13.060, 5.7298, 5.8090, 3.38856, 34.6527, 1473.547, 1473.314, 1473.630
2015/11/14, 06:59:33.060, 5.7293, 5.8147, 3.38897, 34.6515, 1473.568, 1473.310, 1473.651
2015/11/14, 06:59:53.060, 5.7299, 5.8066, 3.38841, 34.6535, 1473.538, 1473.315, 1473.621
2015/11/14, 07:00:13.060, 5.7300, 5.8120, 3.38895, 34.6541, 1473.561, 1473.316, 1473.643
2015/11/14, 07:00:33.060, 5.7299, 5.8122, 3.38888, 34.6530, 1473.560, 1473.314, 1473.643
2015/11/14, 07:00:53.060, 5.7304, 5.8122, 3.38886, 34.6529, 1473.560, 1473.316, 1473.643
2015/11/14, 07:01:13.060, 5.7312, 5.8076, 3.38857, 34.6543, 1473.543, 1473.321, 1473.626
2015/11/14, 07:01:33.060, 5.7318, 5.8102, 3.38870, 34.6530, 1473.552, 1473.322, 1473.635
2015/11/14, 07:01:53.061, 5.7315, 5.8163, 3.38924, 34.6529, 1473.576, 1473.321, 1473.659
2015/11/14, 07:02:13.061, 5.7326, 5.8122, 3.38895, 34.6539, 1473.561, 1473.326, 1473.644
2015/11/14, 07:02:33.061, 5.7332, 5.8077, 3.38856, 34.6540, 1473.543, 1473.329, 1473.626
2015/11/14, 07:02:53.061, 5.7335, 5.8102, 3.38869, 34.6529, 1473.552, 1473.329, 1473.635
2015/11/14, 07:03:13.061, 5.7339, 5.8076, 3.38861, 34.6547, 1473.544, 1473.333, 1473.626
2015/11/14, 07:03:33.061, 5.7346, 5.8039, 3.38824, 34.6543, 1473.529, 1473.335, 1473.611
2015/11/14, 07:03:53.061, 5.7351, 5.8076, 3.38850, 34.6535, 1473.542, 1473.336, 1473.625
2015/11/14, 07:04:13.061, 5.7355, 5.8111, 3.38895, 34.6550, 1473.558, 1473.339, 1473.641
2015/11/14, 07:04:33.061, 5.7356, 5.8093, 3.38863, 34.6532, 1473.549, 1473.337, 1473.631
2015/11/14, 07:04:53.061, 5.7363, 5.8115, 3.38881, 34.6530, 1473.557, 1473.340, 1473.640
2015/11/14, 07:05:13.061, 5.7363, 5.8044, 3.38818, 34.6531, 1473.529, 1473.340, 1473.612
2015/11/14, 07:05:33.061, 5.7366, 5.8055, 3.38841, 34.6546, 1473.536, 1473.343, 1473.618
2015/11/14, 07:05:53.061, 5.7367, 5.8021, 3.38803, 34.6538, 1473.521, 1473.343, 1473.603
2015/11/14, 07:06:13.061, 5.7366, 5.7973, 3.38754, 34.6532, 1473.501, 1473.341, 1473.584
2015/11/14, 07:06:33.061, 5.7363, 5.7955, 3.38742, 34.6536, 1473.494, 1473.341, 1473.577
2015/11/14, 07:06:53.061, 5.7357, 5.7986, 3.38769, 34.6535, 1473.506, 1473.338, 1473.589
2015/11/14, 07:07:13.061, 5.7359, 5.7998, 3.38798, 34.6555, 1473.514, 1473.342, 1473.596
2015/11/14, 07:07:33.062, 5.7357, 5.7981, 3.38767, 34.6538, 1473.505, 1473.339, 1473.587
2015/11/14, 07:07:53.062, 5.7353, 5.8034, 3.38805, 34.6527, 1473.525, 1473.336, 1473.607
2015/11/14, 07:08:13.062, 5.7350, 5.8071, 3.38843, 34.6532, 1473.540, 1473.335, 1473.623
2015/11/14, 07:08:33.062, 5.7351, 5.8049, 3.38825, 34.6534, 1473.531, 1473.336, 1473.614
2015/11/14, 07:08:53.062, 5.7354, 5.8054, 3.38834, 34.6539, 1473.534, 1473.337, 1473.617
2015/11/14, 07:09:13.062, 5.7350, 5.8091, 3.38861, 34.6532, 1473.548, 1473.335, 1473.631
2015/11/14, 07:09:33.062, 5.7345, 5.8117, 3.38888, 34.6536, 1473.559, 1473.334, 1473.641
2015/11/14, 07:09:53.062, 5.7341, 5.8078, 3.38857, 34.6540, 1473.544, 1473.332, 1473.626
2015/11/14, 07:10:13.062, 5.7337, 5.8034, 3.38824, 34.6548, 1473.527, 1473.332, 1473.610
2015/11/14, 07:10:33.062, 5.7333, 5.8017, 3.38796, 34.6534, 1473.519, 1473.328, 1473.601
