WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/21, 05:29:18.452, 166.0440, 166.044, 0.2600, B, 0.8100, M, -0.6890, 0.1130, 0.1130, -0.0020, 0.1530, 0.1110
2015/11/21, 05:29:28.452, 165.1390, 165.139, 0.4300, B, 2.0100, M, -0.1430, 0.1840, 0.1840, -0.2660, 0.5380, 0.8480
2015/11/21, 05:29:38.452, 166.4490, 166.452, 3.1200, B, 4.0500, M, 1.1620, -0.8370, -0.8370, -0.6690, -0.1010, -1.3110
2015/11/21, 05:29:48.452, 165.2780, 165.281, 0.9500, B, 2.5400, M, 1.6550, -0.3840, -0.3840, 0.3060, -0.3840, 0.3050
2015/11/21, 05:29:58.452, 166.1680, 166.167, 2.6100, T, 2.1100, M, 0.6500, -0.4410, -0.4410, 0.2680, -0.4860, 0.5980
2015/11/21, 05:30:08.452, 166.0650, 166.063, 3.9900, T, 0.1000, P, -1.1640, -0.0800, -0.0800, -0.3320, 0.2380, -0.7670
2015/11/21, 05:30:18.452, 166.1650, 166.165, 1.5400, T, 0.1800, P, -0.5500, 0.9390, 0.9390, 0.1610, 0.2300, 0.7120
2015/11/21, 05:30:28.452, 168.4230, 168.426, 0.9200, B, 3.0300, M, 0.1100, 0.2960, 0.2960, -0.3870, -0.1590, 0.0420
2015/11/21, 05:30:38.452, 167.1170, 167.119, 0.9200, B, 0.2900, M, -0.5730, 0.3540, 0.3540, -0.4770, 0.3590, -0.1620
2015/11/21, 05:30:48.452, 166.2530, 166.249, 0.3500, B, 3.3800, P, -1.2930, 0.4980, 0.4980, 0.1800, 0.6120, -0.0290
2015/11/21, 05:30:58.453, 166.8170, 166.819, 0.2100, B, 0.6400, P, -0.4460, 0.5540, 0.5540, 0.6510, 0.3230, 1.2530
2015/11/21, 05:31:08.453, 167.1260, 167.128, 2.1900, B, 3.8500, M, 1.0550, -0.5580, -0.5580, -0.3300, 0.0380, -0.6440
2015/11/21, 05:31:18.453, 166.2360, 166.240, 1.6000, B, 4.3200, M, 0.9740, -0.6400, -0.6400, -0.5790, -0.2410, -0.4030
2015/11/21, 05:31:28.453, 164.8670, 164.869, 0.3900, T, 2.2800, M, 0.5000, -0.4540, -0.4540, -0.4200, -0.2590, -0.9880
2015/11/21, 05:31:38.453, 164.5970, 164.597, 2.8200, B, 1.4400, M, 0.3930, -0.3610, -0.3610, -0.1470, 0.3250, -0.3370
2015/11/21, 05:31:48.453, 161.3220, 161.322, 1.8300, B, 0.2300, M, -0.6100, 0.3780, 0.3780, -0.1430, 0.1910, -0.0280
2015/11/21, 05:31:58.453, 162.1940, 162.193, 0.3000, B, 0.8800, P, -0.7210, 0.2590, 0.2590, -0.2060, 0.4110, 0.8590
2015/11/21, 05:32:08.453, 163.8870, 163.888, 0.8600, B, 0.1800, M, -0.1840, 0.1400, 0.1400, -0.3380, 0.2590, 0.0380
2015/11/21, 05:32:18.453, 163.6920, 163.692, 0.2700, B, 1.0700, P, -0.3140, 0.5170, 0.5170, 0.2370, 0.4880, 0.3240
2015/11/21, 05:32:28.453, 165.3480, 165.350, 1.8100, B, 2.3800, M, 0.0210, -0.1060, -0.1060, -0.0130, 0.1980, -0.0910
2015/11/21, 05:32:38.453, 167.2290, 167.230, 0.2800, T, 0.1300, M, -0.1740, -0.0290, -0.0290, 0.2850, -0.2080, 0.6470
2015/11/21, 05:32:48.453, 168.5200, 168.521, 1.1000, T, 1.9800, M, -0.0040, -0.0960, -0.0960, -0.0260, -0.0120, 0.2800
2015/11/21, 05:32:58.453, 168.4920, 168.492, 0.1800, T, 1.3700, M, -0.2300, 0.0040, 0.0040, -0.4310, 0.3090, 0.0370
2015/11/21, 05:33:08.453, 167.7730, 167.773, 0.1400, T, 0.1500, M, 0.0040, 0.0780, 0.0780, -0.2930, 0.1440, -0.3350
2015/11/21, 05:33:18.453, 167.3370, 167.335, 2.8800, T, 1.1500, M, 0.4040, -0.1430, -0.1430, 0.4350, -0.2630, -0.1600
2015/11/21, 05:33:28.453, 168.2540, 168.255, 1.4200, T, 1.9900, M, 0.0770, 0.3950, 0.3950, 0.3940, -0.1840, 0.7060
2015/11/21, 05:33:38.453, 168.9450, 168.944, 1.8200, T, 2.1400, M, -0.1890, 0.0120, 0.0120, -0.3340, -0.2480, -0.3110
2015/11/21, 05:33:48.453, 166.9640, 166.964, 4.1200, T, 0.0100, M, -0.0090, -0.3150, -0.3150, 0.0700, -0.3930, -0.6490
2015/11/21, 05:33:58.454, 168.6380, 168.641, 1.5100, T, 2.3100, M, 0.4670, -0.0070, -0.0070, 0.0370, -0.0920, 0.2260
2015/11/21, 05:34:08.454, 169.3170, 169.316, 2.4900, T, 1.5300, P, -0.4670, 0.3090, 0.3090, -0.0220, -0.2680, -0.0080
2015/11/21, 05:34:18.454, 168.7890, 168.789, 3.9200, T, 1.0000, M, 0.2320, 0.2370, 0.2370, 0.3940, -0.4600, 0.6990
2015/11/21, 05:34:28.454, 170.9600, 170.962, 0.2800, T, 2.8900, M, 0.1590, -0.7780, -0.7780, -0.6030, 0.1060, -1.0460
2015/11/21, 05:34:38.454, 169.7000, 169.705, 0.9900, B, 1.1200, M, 0.5980, -0.1280, -0.1280, 0.1090, -0.3640, 0.3620
2015/11/21, 05:34:48.454, 169.9050, 169.905, 0.6800, B, 0.5700, M, 0.0920, -0.7630, -0.7630, 0.0120, -0.1520, -0.6010
2015/11/21, 05:34:58.454, 169.6990, 169.697, 1.4800, T, 1.4600, M, -0.1380, -0.1310, -0.1310, 0.2900, -0.0840, 0.4210
2015/11/21, 05:35:08.454, 168.8640, 168.867, 0.7900, T, 0.9500, M, 0.1360, 0.0950, 0.0950, 0.0960, -0.1940, 0.3460
2015/11/21, 05:35:18.454, 168.2820, 168.279, 1.5300, T, 0.2600, P, 0.1180, 0.4760, 0.4760, 0.1490, 0.1100, -0.1190
2015/11/21, 05:35:28.454, 168.4860, 168.488, 0.9600, T, 0.7200, M, -0.2560, 1.0320, 1.0320, 0.0900, 0.0270, 0.8840
2015/11/21, 05:35:38.454, 166.9830, 166.980, 0.4200, T, 1.8300, M, -0.3810, 1.0880, 1.0880, -0.3650, 0.3300, 0.4770
2015/11/21, 05:35:48.454, 165.4690, 165.468, 0.7100, T, 0.5300, P, -0.6340, 0.1040, 0.1040, -0.2080, -0.4080, -0.6590
2015/11/21, 05:35:58.454, 165.3890, 165.389, 3.4600, T, 0.1400, M, 0.0340, -0.4530, -0.4530, 0.5630, -0.4290, -0.2930
2015/11/21, 05:36:08.454, 165.7120, 165.712, 0.6700, T, 0.2200, P, -0.0410, 0.6140, 0.6140, 0.4900, 0.2450, 0.6190
2015/11/21, 05:36:18.454, 165.8030, 165.803, 2.4200, B, 0.0200, P, -0.2030, 0.0860, 0.0860, -0.0680, 0.4150, -0.1800
2015/11/21, 05:36:28.454, 165.0980, 165.097, 0.1600, T, 0.4900, P, 0.0970, -0.0700, -0.0700, 0.8470, -0.2500, 1.8250
2015/11/21, 05:36:38.454, 167.3840, 167.384, 0.1300, B, 3.9000, M, 0.3770, 0.5560, 0.5560, -0.3160, 0.0210, 0.6720
2015/11/21, 05:36:48.455, 167.0360, 167.034, 0.3600, T, 1.7400, M, 0.9170, -0.0040, -0.0040, -0.1590, 0.0150, 0.3350
2015/11/21, 05:36:58.455, 167.1420, 167.147, 1.2800, T, 3.2700, M, 0.2100, -0.6670, -0.6670, -0.7060, -0.4680, -0.7540
2015/11/21, 05:37:08.455, 167.1150, 167.114, 3.1600, T, 2.1600, P, -1.2400, -0.6300, -0.6300, 0.3810, -0.1670, -0.3960
2015/11/21, 05:37:18.455, 166.8650, 166.867, 2.4800, T, 0.7400, M, 0.0290, -0.0680, -0.0680, 0.7680, -0.2000, 0.5490
2015/11/21, 05:37:28.455, 167.8290, 167.827, 1.0500, B, 2.8500, M, 0.2730, -0.3850, -0.3850, 0.0350, 0.2140, -0.2880
2015/11/21, 05:37:38.455, 168.1210, 168.117, 0.8100, T, 2.5000, P, -1.3380, -0.2830, -0.2830, 0.1300, 0.1560, -0.5870
2015/11/21, 05:37:48.455, 168.7550, 168.758, 0.7000, T, 1.3000, M, 0.2180, -0.1540, -0.1540, 0.4250, -0.2170, 0.3530
2015/11/21, 05:37:58.455, 169.1660, 169.169, 0.4000, B, 3.3400, M, 1.1860, -0.5780, -0.5780, -0.1510, -0.1700, -0.5220
2015/11/21, 05:38:08.455, 168.0690, 168.070, 1.0100, T, 0.8500, P, -0.3670, -0.0290, -0.0290, 0.0560, -0.0720, -0.2660
2015/11/21, 05:38:18.455, 169.0910, 169.093, 2.3200, B, 2.8200, M, -0.3980, -0.7590, -0.7590, -0.6900, 0.1300, -0.9160
2015/11/21, 05:38:28.455, 167.5140, 167.512, 1.5100, B, 0.5300, P, -0.4780, -0.4380, -0.4380, -0.0030, 0.7040, -0.2830
2015/11/21, 05:38:38.455, 167.3720, 167.372, 0.3200, B, 3.8400, M, 0.4580, 0.4930, 0.4930, 0.0700, -0.3480, 1.4640
2015/11/21, 05:38:48.455, 167.2050, 167.205, 1.8100, T, 1.2400, M, 0.4360, 0.3020, 0.3020, -0.1760, -0.2070, 0.1890
2015/11/21, 05:38:58.455, 165.3350, 165.337, 3.0000, T, 1.0900, M, 0.5940, -0.6650, -0.6650, 0.1500, -0.5290, -0.5750
2015/11/21, 05:39:08.455, 165.6060, 165.606, 0.7000, T, 2.3500, P, -0.6200, -0.7820, -0.7820, 0.3120, 0.0240, -0.6030
2015/11/21, 05:39:18.455, 165.9750, 165.975, 1.3400, B, 3.5900, M, 0.1450, -0.0150, -0.0150, -0.1210, -0.0900, 0.1540
2015/11/21, 05:39:28.455, 166.5200, 166.523, 0.5400, B, 2.6900, M, 0.3680, 0.5740, 0.5740, 0.0250, 0.4150, 1.1180
2015/11/21, 05:39:38.456, 168.4750, 168.473, 2.6400, B, 0.1000, M, -0.0370, 0.4370, 0.4370, -0.3790, 0.6140, 0.5460
2015/11/21, 05:39:48.456, 168.0790, 168.076, 0.4900, T, 2.8600, P, -0.7380, 0.4690, 0.4690, 0.0170, -0.1760, 0.1100
2015/11/21, 05:39:58.456, 167.3190, 167.315, 1.9800, T, 0.9500, P, -0.6790, 0.7470, 0.7470, 0.5530, 0.3370, 1.3100
2015/11/21, 05:40:08.456, 165.6340, 165.632, 3.0400, T, 1.9000, P, -1.2430, 1.0160, 1.0160, 0.3160, 0.1550, 0.8590
2015/11/21, 05:40:18.456, 166.7050, 166.705, 0.9900, T, 3.0800, M, -0.3160, -0.1030, -0.1030, 0.0580, -0.1090, 0.8890
2015/11/21, 05:40:28.456, 167.0420, 167.041, 2.5800, T, 0.6300, P, -0.5310, 0.1850, 0.1850, -0.1040, -0.0890, -0.3490
2015/11/21, 05:40:38.456, 165.6790, 165.677, 3.7300, T, 0.4100, P, 0.4800, -0.2390, -0.2390, 0.2790, 0.3250, -0.7000
2015/11/21, 05:40:48.456, 166.7570, 166.759, 3.0800, B, 0.6200, M, 1.0570, -1.4440, -1.4440, -0.1320, 1.0290, -1.1110
2015/11/21, 05:40:58.456, 166.8070, 166.813, 5.7000, B, 3.4400, M, 1.0130, -0.9580, -0.9580, -0.1640, 0.3850, -0.2900
2015/11/21, 05:41:08.456, 166.6110, 166.611, 3.5600, B, 0.6600, M, -0.6890, 0.4900, 0.4900, -0.0280, -0.1070, 0.6390
2015/11/21, 05:41:18.456, 167.1840, 167.182, 2.9600, T, 2.6800, P, -1.8870, 0.8180, 0.8180, 0.3350, -0.3210, 1.2130
2015/11/21, 05:41:28.456, 168.1040, 168.104, 5.7800, T, 0.5100, P, -1.2370, -0.1860, -0.1860, -0.0020, -0.1790, -0.5410
2015/11/21, 05:41:38.456, 167.4470, 167.447, 4.1500, T, 1.9200, P, -0.3680, 0.5470, 0.5470, 0.9780, -0.3020, 0.9810
2015/11/21, 05:41:48.456, 170.6970, 170.698, 2.6000, T, 1.7300, M, 0.5060, 0.7040, 0.7040, 0.5370, -0.6800, 0.9100
2015/11/21, 05:41:58.456, 171.5740, 171.574, 1.4800, T, 2.7400, M, 1.1510, -0.0780, -0.0780, 0.0620, -0.0550, -0.2450
2015/11/21, 05:42:08.456, 169.8650, 169.865, 0.8300, T, 1.2200, M, 0.9040, -0.3320, -0.3320, 0.0490, -0.1740, -0.1980
2015/11/21, 05:42:18.456, 168.9010, 168.901, 0.2500, T, 2.1800, M, 0.6250, 0.2790, 0.2790, 0.3540, -0.1110, 0.8780
2015/11/21, 05:42:28.457, 167.4400, 167.437, 3.6400, T, 1.5900, M, -0.8940, 0.5580, 0.5580, -0.2060, -0.2010, 0.6720
2015/11/21, 05:42:38.457, 166.1440, 166.143, 4.1100, T, 1.6400, P, -1.4530, 0.2890, 0.2890, -0.1330, -0.0910, -0.2060
2015/11/21, 05:42:48.457, 165.6640, 165.664, 2.1000, T, 0.8000, M, 0.0380, 0.0780, 0.0780, -0.1200, -0.3990, -0.5150
2015/11/21, 05:42:58.457, 165.5950, 165.598, 3.9400, T, 0.1800, M, 0.4120, -0.6200, -0.6200, 0.2850, -0.6970, -0.2370
2015/11/21, 05:43:08.457, 166.5410, 166.542, 1.1700, B, 1.9300, M, 0.3850, -1.0040, -1.0040, -0.1570, 0.3670, -0.8240
2015/11/21, 05:43:18.457, 166.0130, 166.015, 2.6500, B, 4.1500, M, 0.5440, -0.5290, -0.5290, -0.4960, 0.1720, 0.2750
2015/11/21, 05:43:28.457, 167.4830, 167.481, 1.9200, B, 1.0600, M, -0.3070, -0.6290, -0.6290, -0.9920, 0.3500, -1.0640
2015/11/21, 05:43:38.457, 168.2100, 168.207, 0.8800, B, 1.5800, P, -0.6770, 1.1490, 1.1490, -0.1270, 0.2140, 0.1280
2015/11/21, 05:43:48.457, 169.5730, 169.576, 1.2400, B, 1.1200, M, -0.5650, 1.0040, 1.0040, -0.1090, -0.1400, 0.7770
2015/11/21, 05:43:58.457, 169.2920, 169.291, 0.7300, B, 0.2200, P, -0.7190, 0.0760, 0.0760, 0.0090, -0.1590, 0.5830
2015/11/21, 05:44:08.457, 168.2070, 168.207, 0.8600, T, 0.0300, P, -0.3140, -0.5970, -0.5970, -0.0010, 0.1410, -1.1200
2015/11/21, 05:44:18.457, 167.7790, 167.777, 0.3000, B, 0.2500, M, 0.4140, -0.0870, -0.0870, 0.2680, 0.2440, -0.1850
2015/11/21, 05:44:28.457, 167.9980, 167.998, 0.2900, B, 0.9000, M, 0.5240, 0.2020, 0.2020, 0.1940, -0.0180, 0.3590
2015/11/21, 05:44:38.457, 168.6380, 168.638, 1.2300, T, 1.4500, M, -0.3490, 0.0460, 0.0460, -0.6240, -0.4140, -0.2250
2015/11/21, 05:44:48.457, 166.5590, 166.557, 3.4300, T, 0.4700, M, 0.0790, -0.8520, -0.8520, 0.1910, -0.0300, -0.7310
2015/11/21, 05:44:58.457, 165.2730, 165.273, 0.6200, B, 6.2500, M, 1.1890, -0.3420, -0.3420, 0.0500, 0.0830, 0.6720
2015/11/21, 05:45:08.457, 165.9530, 165.958, 3.6400, B, 2.5500, M, 0.0410, 0.1070, 0.1070, -0.8020, 0.2160, -0.6400
2015/11/21, 05:45:18.458, 164.5420, 164.539, 1.5600, B, 0.6700, P, -0.4710, 0.2250, 0.2250, -0.5370, 0.0420, 0.1920
2015/11/21, 05:45:28.458, 164.1820, 164.184, 1.1800, T, 0.2000, M, 0.3990, -0.2410, -0.2410, 0.4370, 0.0680, -0.2540
2015/11/21, 05:45:38.458, 167.9270, 167.929, 0.0800, B, 3.1600, M, 0.5200, -0.2640, -0.2640, -0.1260, -0.4090, 0.4470
2015/11/21, 05:45:48.458, 169.0760, 169.076, 1.5600, T, 1.0100, P, -0.7890, -0.4480, -0.4480, -0.4860, 0.0650, -0.9180
2015/11/21, 05:45:58.458, 168.2610, 168.264, 1.4200, B, 1.3400, M, -0.3710, -1.0630, -1.0630, -0.2100, 0.0150, -1.7030
2015/11/21, 05:46:08.458, 167.7880, 167.788, 1.7800, B, 1.1500, M, -0.4910, -0.0420, -0.0420, 0.4620, 0.6480, 0.2810
2015/11/21, 05:46:18.458, 167.6670, 167.667, 3.0800, B, 0.9600, M, -0.4360, 0.7650, 0.7650, -0.3860, 0.7040, -0.5690
2015/11/21, 05:46:28.458, 167.6410, 167.640, 2.6900, B, 0.1700, P, 0.2610, 0.2660, 0.2660, -0.1020, 0.3590, 0.3800
2015/11/21, 05:46:38.458, 167.3540, 167.354, 0.4400, B, 0.1800, P, 0.0900, -0.2730, -0.2730, -0.0320, -0.2970, -0.2310
2015/11/21, 05:46:48.458, 165.6470, 165.649, 3.0500, T, 1.3600, M, -0.0990, 0.5380, 0.5380, 0.1700, -0.4310, -0.0110
2015/11/21, 05:46:58.458, 164.2100, 164.208, 0.8700, B, 0.3200, P, -0.0120, -0.2450, -0.2450, 0.2280, -0.0420, -0.2770
2015/11/21, 05:47:08.458, 163.8450, 163.843, 0.5200, T, 0.1200, P, 0.1540, -0.3690, -0.3690, 0.4860, 0.4170, 0.7360
2015/11/21, 05:47:18.458, 164.4010, 164.401, 2.4700, T, 2.5900, M, 0.1520, 0.7980, 0.7980, 0.2260, -0.1540, 0.9760
2015/11/21, 05:47:28.458, 165.5780, 165.580, 2.4400, T, 2.5600, M, 0.1950, 0.6620, 0.6620, 0.1400, -0.4780, 1.6470
2015/11/21, 05:47:38.458, 169.1710, 169.169, 2.1300, T, 1.7100, M, -0.9560, -0.2770, -0.2770, -0.9890, -0.1030, -1.2780
2015/11/21, 05:47:48.458, 169.1750, 169.172, 2.2500, T, 1.8500, P, -0.2950, -0.4580, -0.4580, 0.2920, 0.3120, -1.1670
2015/11/21, 05:47:58.458, 168.1400, 168.139, 1.8300, T, 1.8700, M, 1.3340, 0.4000, 0.4000, 0.1240, -0.0020, 0.0020
2015/11/21, 05:48:08.459, 168.5550, 168.553, 3.1600, T, 1.6200, P, -0.0820, 0.7520, 0.7520, 0.1680, 0.1190, 0.3430
2015/11/21, 05:48:18.459, 167.9570, 167.956, 2.0300, T, 0.7800, M, -0.4610, 0.2380, 0.2380, 0.4200, 0.1200, 0.6380
2015/11/21, 05:48:28.459, 166.9360, 166.934, 0.6800, T, 0.7900, M, -1.0050, 0.6570, 0.6570, 0.0670, -0.2210, 0.4780
2015/11/21, 05:48:38.459, 166.8950, 166.897, 2.2700, T, 0.3900, M, -0.8420, 0.7520, 0.7520, 0.3980, -0.3840, 0.5440
2015/11/21, 05:48:48.459, 167.1410, 167.138, 1.2300, T, 1.4900, P, -0.8880, 0.3710, 0.3710, -0.2610, 0.3530, -0.5030
2015/11/21, 05:48:58.459, 166.5820, 166.582, 1.6000, T, 0.5200, M, 0.1130, -0.3190, -0.3190, 0.3270, 0.0500, -0.6030
2015/11/21, 05:49:08.459, 167.1360, 167.141, 0.4600, T, 1.9300, M, 0.6060, -0.4190, -0.4190, 0.4480, -0.8090, 0.9340
2015/11/21, 05:49:18.459, 168.5350, 168.533, 0.5500, T, 0.8100, M, 0.5010, -0.4690, -0.4690, -0.2230, 0.3850, 0.0160
2015/11/21, 05:49:28.459, 169.2500, 169.255, 1.9200, B, 4.2200, M, 0.6100, -0.4250, -0.4250, -0.8340, 0.0510, -0.9630
2015/11/21, 05:49:38.459, 168.2030, 168.203, 0.6000, B, 2.4000, M, 0.4150, -0.8030, -0.8030, -0.2450, 0.2720, -0.2120
2015/11/21, 05:49:48.459, 168.4470, 168.447, 2.9400, B, 1.4300, M, -0.1670, -0.3900, -0.3900, -0.4890, 0.2940, -0.8210
2015/11/21, 05:49:58.459, 169.6210, 169.621, 3.7200, B, 0.3800, P, -0.5760, -0.5110, -0.5110, -0.4100, 0.9510, -1.5510
2015/11/21, 05:50:08.459, 169.2400, 169.240, 4.5400, B, 1.7900, M, -0.2820, 0.4070, 0.4070, -0.2900, 0.7820, 0.4640
2015/11/21, 05:50:18.459, 168.2030, 168.203, 5.5500, B, 1.5500, M, 0.3060, -0.4910, -0.4910, -0.3790, 0.4260, -1.2610
2015/11/21, 05:50:28.459, 166.8130, 166.811, 3.5100, B, 1.1500, M, 0.6380, -0.5370, -0.5370, 0.1010, 0.1690, -0.3650
2015/11/21, 05:50:38.459, 165.8960, 165.893, 0.1800, T, 4.1700, M, 0.6080, 0.0650, 0.0650, 0.0860, 0.0860, 0.7610
2015/11/21, 05:50:48.459, 165.8180, 165.817, 1.3800, B, 1.4400, M, -0.3280, 0.3460, 0.3460, -0.3990, 0.4580, -0.2770
2015/11/21, 05:50:58.459, 165.7010, 165.701, 0.7400, B, 0.8400, P, -0.1550, 0.3270, 0.3270, 0.2190, 0.1950, 0.1730
2015/11/21, 05:51:08.460, 166.0110, 166.013, 0.9200, B, 0.2900, P, 0.0780, 0.4090, 0.4090, 0.1700, 0.0880, 0.0500
2015/11/21, 05:51:18.460, 165.9710, 165.971, 0.7000, T, 2.1100, M, 0.2250, -0.3400, -0.3400, -0.2420, -0.2290, -0.7520
2015/11/21, 05:51:28.460, 167.0220, 167.022, 1.6700, T, 0.2100, M, -0.2290, -0.4930, -0.4930, 0.1210, -0.1510, -0.7240
2015/11/21, 05:51:38.460, 167.0570, 167.054, 0.6800, B, 0.2400, M, -0.3820, 0.6780, 0.6780, 0.3950, 0.2690, 0.8070
2015/11/21, 05:51:48.460, 168.1520, 168.150, 1.1200, T, 1.7000, M, -0.0980, 0.2010, 0.2010, -0.0680, -0.0120, 0.1650
2015/11/21, 05:51:58.460, 168.2850, 168.289, 0.0800, B, 2.8400, M, 0.6950, -0.2700, -0.2700, 0.1160, 0.1390, 0.0970
2015/11/21, 05:52:08.460, 170.4190, 170.423, 3.4900, B, 2.7300, M, 0.5330, -1.0610, -1.0610, -0.4070, 0.1270, -1.0850
2015/11/21, 05:52:18.460, 169.2160, 169.214, 0.9600, B, 0.9000, P, -0.7340, -0.6140, -0.6140, -0.1710, 0.2690, -0.7150
2015/11/21, 05:52:28.460, 167.4810, 167.479, 1.0300, B, 0.6200, P, -0.0490, -0.3360, -0.3360, 0.1520, 0.5600, -0.8550
2015/11/21, 05:52:38.460, 167.4490, 167.453, 3.3600, B, 2.9500, M, 1.1430, -0.3190, -0.3190, 0.2130, 0.1030, -0.1820
2015/11/21, 05:52:48.460, 167.1820, 167.184, 1.7800, B, 3.4500, M, 0.5550, -0.0200, -0.0200, -0.0610, -0.4480, 0.8560
2015/11/21, 05:52:58.460, 167.4040, 167.404, 0.1800, B, 0.8600, M, -0.5720, -0.1000, -0.1000, -0.4070, 0.0480, -0.6060
2015/11/21, 05:53:08.460, 168.3240, 168.324, 1.3200, B, 0.1600, M, -0.4550, 0.2820, 0.2820, -0.1180, 0.2530, -0.0940
2015/11/21, 05:53:18.460, 166.6380, 166.638, 0.5300, B, 0.6200, M, 0.1450, -0.0550, -0.0550, 0.1370, 0.3820, 0.2140
2015/11/21, 05:53:28.460, 166.6410, 166.641, 0.6600, B, 3.3400, M, 0.6690, -0.3880, -0.3880, -0.0450, -0.0020, 1.1330
2015/11/21, 05:53:38.460, 166.1830, 166.182, 1.2300, T, 0.2000, P, -0.5350, 0.1530, 0.1530, -0.2170, -0.1770, -0.2310
2015/11/21, 05:53:48.460, 167.7920, 167.794, 3.0500, T, 1.4300, M, 0.1770, 0.3420, 0.3420, 0.0980, -0.1050, 0.7130
2015/11/21, 05:53:58.461, 168.9940, 168.996, 1.3900, T, 2.8800, M, 0.4120, 0.4280, 0.4280, -0.3420, -0.4330, 0.2720
2015/11/21, 05:54:08.461, 168.1520, 168.156, 1.9000, B, 2.6700, M, 0.3430, -0.7000, -0.7000, -0.4550, -0.1240, -1.5820
2015/11/21, 05:54:18.461, 169.1870, 169.189, 2.3400, B, 0.8200, M, 0.3280, -0.1730, -0.1730, 0.6660, 0.1990, 0.0750
2015/11/21, 05:54:28.461, 168.3090, 168.307, 0.1300, T, 2.8900, M, 0.8960, 0.2200, 0.2200, 0.3900, -0.0180, 0.2000
2015/11/21, 05:54:38.461, 168.6360, 168.641, 1.1000, T, 3.7900, M, 1.0850, 0.2550, 0.2550, 0.0340, -0.3400, 0.6380
2015/11/21, 05:54:48.461, 170.1360, 170.139, 1.3500, T, 2.7800, M, 0.3690, -0.7860, -0.7860, -0.3220, -0.5470, 0.0430
2015/11/21, 05:54:58.461, 169.4220, 169.417, 3.5500, T, 0.7900, P, -0.8980, -0.8150, -0.8150, -0.3710, 0.1190, -0.7110
2015/11/21, 05:55:08.461, 166.9950, 166.994, 3.0200, T, 0.7400, M, -0.3060, -0.0130, -0.0130, -0.1370, 0.3720, -0.5270
2015/11/21, 05:55:18.461, 166.2610, 166.261, 1.0200, T, 0.0800, M, 0.3500, -0.4560, -0.4560, 0.4720, -0.0490, 0.3710
2015/11/21, 05:55:28.461, 164.8810, 164.882, 0.3000, T, 2.6000, M, 0.9080, -0.4830, -0.4830, 0.1550, -0.1820, -0.6540
2015/11/21, 05:55:38.461, 164.3580, 164.361, 0.5200, B, 1.3000, M, 0.5520, 0.0100, 0.0100, 0.3340, -0.3070, 0.1000
2015/11/21, 05:55:48.461, 163.7980, 163.795, 2.2400, T, 2.8600, M, 0.4200, 0.0700, 0.0700, 0.2200, -0.0980, 0.1860
2015/11/21, 05:55:58.461, 164.5930, 164.597, 1.5600, T, 2.8500, M, 0.2140, -0.0290, -0.0290, -0.1380, -0.6450, 0.7240
2015/11/21, 05:56:08.461, 167.2050, 167.209, 0.1800, T, 2.3200, M, 0.0620, -0.4200, -0.4200, -0.5180, -0.2390, -0.1640
2015/11/21, 05:56:18.461, 166.9570, 166.951, 2.4900, T, 1.2800, P, -0.4760, -0.0890, -0.0890, -0.1500, -0.1800, -0.4930
2015/11/21, 05:56:28.461, 164.8800, 164.878, 2.7300, T, 0.1800, M, 0.3800, 0.0240, 0.0240, 0.3740, -0.0480, -0.2010
2015/11/21, 05:56:38.461, 164.8690, 164.871, 2.5400, T, 0.3300, P, 0.6180, 0.3960, 0.3960, 1.0410, -0.5790, 1.3860
2015/11/21, 05:56:48.462, 168.7320, 168.737, 1.7700, T, 4.7300, M, 0.2450, -0.0610, -0.0610, 0.1210, -0.6410, 1.2940
2015/11/21, 05:56:58.462, 172.0270, 172.024, 0.6000, T, 0.3100, P, -1.0980, 0.1880, 0.1880, -0.8450, 0.0960, -0.6970
2015/11/21, 05:57:08.462, 169.6810, 169.680, 0.2500, T, 0.1300, P, 0.2980, 0.3190, 0.3190, -0.0880, 0.1090, -0.5250
2015/11/21, 05:57:18.462, 168.7890, 168.792, 0.0500, T, 2.5600, M, 0.9350, 0.1160, 0.1160, 0.0430, -0.0890, 0.3140
2015/11/21, 05:57:28.462, 168.8190, 168.817, 2.6800, T, 0.1900, M, -0.2280, 0.2130, 0.2130, -0.1010, -0.2700, -0.1510
2015/11/21, 05:57:38.462, 168.6790, 168.679, 2.9000, T, 1.5500, M, -0.0580, -0.0790, -0.0790, -0.4290, -0.0390, -0.5290
2015/11/21, 05:57:48.462, 165.6620, 165.662, 2.7500, T, 0.6200, M, 0.1060, -0.2610, -0.2610, 0.3260, -0.2700, 0.3000
2015/11/21, 05:57:58.462, 165.7480, 165.746, 1.0200, T, 1.3500, M, -0.1900, 0.1540, 0.1540, 0.1550, 0.0940, -0.2770
2015/11/21, 05:58:08.462, 166.4210, 166.421, 1.4200, T, 0.7400, P, -0.5360, 0.1390, 0.1390, 0.1430, -0.1490, -0.6050
