WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 19:06:31.196, 40.481, -70.257, 10.530, 150.078, 146.600, 10.210, 18.1, 18.1, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 53, 59, 16.7, 15.5, 91.4, 90.0, 14.48, 13.88, 220.67, 228.67, 141.656, 397.000, 33.7279, 16.1659, 1013.94, 1014.44, 384.100, 1508.919, 67.080, 0.000, NAN
2015/11/06, 19:07:31.197, 40.479, -70.255, 10.560, 148.567, 145.600, 10.600, 18.2, 18.1, 1011.5, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 60, 15.8, 14.7, 91.2, 90.0, 13.71, 13.15, 223.25, 230.22, 151.103, 396.900, 33.6983, 16.1721, 1013.94, 1014.54, 357.700, 1508.904, 67.040, 0.000, NAN
2015/11/06, 19:08:31.197, 40.477, -70.253, 10.650, 146.098, 144.800, 11.160, 18.2, 18.1, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 60, 16.0, 15.3, 91.2, 89.8, 13.68, 13.52, 221.52, 227.95, 156.268, 396.400, 33.6707, 16.1658, 1014.04, 1014.54, 373.600, 1508.853, 68.850, 0.000, NAN
2015/11/06, 19:09:31.197, 40.474, -70.251, 10.640, 146.173, 143.000, 11.190, 18.2, 18.1, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 59, 64, 16.1, 15.1, 91.0, 89.7, 14.35, 13.92, 225.94, 232.56, 159.920, 396.600, 33.6498, 16.1487, 1014.04, 1014.54, 357.700, 1508.776, 67.890, 0.000, NAN
2015/11/06, 19:10:31.197, 40.472, -70.248, 10.620, 146.095, 142.600, 11.000, 18.2, 18.1, 1011.6, 1012.2, 0.0, 0.0, 5.290, 3.740, 63, 67, 16.9, 15.1, 90.8, 89.4, 15.54, 14.25, 228.59, 235.06, 157.779, 397.200, 33.6259, 16.1187, 1014.04, 1014.64, 325.400, 1508.656, 68.070, 0.000, NAN
2015/11/06, 19:11:31.197, 40.470, -70.246, 10.530, 147.436, 141.700, 9.890, 18.2, 18.1, 1011.4, 1012.2, 0.0, 0.0, 5.290, 3.740, 65, 70, 18.5, 16.6, 91.1, 89.3, 17.49, 16.12, 228.36, 235.23, 176.547, 397.600, 33.6206, 16.0889, 1013.84, 1014.64, 351.000, 1508.558, 68.430, 0.000, NAN
2015/11/06, 19:12:31.197, 40.467, -70.244, 10.630, 148.953, 142.700, 10.830, 18.3, 18.2, 1011.5, 1012.3, 0.0, 0.0, 5.290, 3.740, 67, 70, 17.6, 15.7, 90.8, 89.2, 16.86, 15.36, 234.38, 239.56, 174.658, 396.700, 33.6205, 16.0664, 1013.94, 1014.74, 334.800, 1508.489, 68.830, 0.000, NAN
2015/11/06, 19:13:31.197, 40.465, -70.242, 10.110, 169.214, 164.800, 10.020, 18.3, 18.3, 1011.5, 1012.3, 0.0, 0.0, 5.290, 3.740, 47, 52, 18.5, 17.8, 90.4, 88.9, 15.81, 15.55, 230.97, 237.23, 160.298, 396.800, 33.6285, 16.0472, 1013.94, 1014.74, 344.600, 1508.439, 69.260, 0.000, NAN
2015/11/06, 19:14:31.197, 40.462, -70.241, 10.320, 148.958, 146.800, 9.940, 18.3, 18.3, 1011.4, 1012.0, 0.0, 0.0, 5.290, 3.740, 57, 59, 16.3, 15.5, 90.0, 88.5, 14.37, 13.78, 223.74, 226.91, 149.969, 396.100, 33.5989, 16.0217, 1013.84, 1014.44, 362.400, 1508.326, 69.500, 0.000, NAN
2015/11/06, 19:15:31.197, 40.460, -70.239, 10.700, 149.740, 144.500, 10.430, 18.2, 18.2, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 58, 65, 15.4, 14.4, 89.8, 88.4, 13.84, 13.56, 227.97, 236.58, 150.347, 396.100, 33.5564, 15.9808, 1014.04, 1014.54, 445.900, 1508.150, 69.940, 0.000, NAN
2015/11/06, 19:16:31.197, 40.457, -70.237, 10.840, 131.947, 133.000, 10.920, 18.1, 18.1, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 65, 70, 14.2, 13.3, 90.1, 88.3, 12.77, 12.44, 220.20, 226.85, 144.175, 396.400, 33.4940, 15.9237, 1014.04, 1014.54, 356.900, 1507.902, 69.930, 0.000, NAN
2015/11/06, 19:17:31.197, 40.456, -70.233, 10.960, 100.720, 97.300, 11.100, 18.0, 18.0, 1012.0, 1012.1, 0.0, 0.0, 5.290, 3.740, 101, 105, 7.0, 9.7, 90.0, 88.7, 10.07, 12.71, 234.99, 230.92, 155.008, 395.700, 33.4522, 15.8581, 1014.44, 1014.54, 330.400, 1507.650, 70.550, 0.000, NAN
2015/11/06, 19:18:31.197, 40.455, -70.229, 10.940, 104.202, 104.100, 10.960, 17.9, 17.9, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 94, 101, 7.6, 8.8, 90.2, 89.0, 9.78, 11.33, 233.28, 234.42, 159.920, 395.100, 33.4397, 15.7959, 1014.34, 1014.64, 322.400, 1507.442, 69.970, 0.000, NAN
2015/11/06, 19:19:31.197, 40.455, -70.225, 11.210, 103.297, 103.600, 11.410, 17.9, 17.9, 1011.9, 1012.1, 0.0, 0.0, 5.290, 3.740, 96, 101, 6.8, 8.3, 90.5, 89.2, 9.41, 11.02, 237.62, 235.84, 160.928, 395.400, 33.4327, 15.7446, 1014.34, 1014.54, 321.700, 1507.275, 69.860, 0.000, NAN
2015/11/06, 19:20:31.197, 40.454, -70.221, 11.300, 100.689, 103.800, 10.680, 17.9, 17.8, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 92, 98, 7.9, 8.2, 90.7, 89.7, 9.53, 10.25, 227.84, 230.94, 130.949, 396.500, 33.4268, 15.7033, 1014.34, 1014.64, 316.300, 1507.139, 70.340, 0.000, NAN
2015/11/06, 19:21:31.197, 40.454, -70.217, 11.480, 100.991, 95.700, 11.380, 17.9, 17.8, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 93, 98, 7.5, 8.4, 90.8, 90.0, 10.15, 11.29, 228.74, 229.28, 133.342, 396.200, 33.4284, 15.6733, 1014.34, 1014.64, 313.200, 1507.047, 70.240, 0.000, NAN
2015/11/06, 19:22:31.197, 40.453, -70.213, 11.410, 99.506, 95.700, 11.970, 17.9, 17.8, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 94, 99, 6.9, 8.1, 90.9, 90.1, 9.85, 11.21, 231.74, 230.88, 120.494, 396.200, 33.4321, 15.6501, 1014.34, 1014.64, 335.800, 1506.979, 70.600, 0.000, NAN
2015/11/06, 19:23:31.197, 40.453, -70.209, 11.450, 100.708, 98.700, 11.420, 17.9, 17.8, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 91, 98, 7.5, 9.1, 91.3, 90.2, 9.76, 11.65, 228.61, 228.44, 120.242, 396.900, 33.4377, 15.6324, 1014.34, 1014.64, 313.900, 1506.931, 70.550, 0.000, NAN
2015/11/06, 19:24:31.197, 40.452, -70.205, 11.170, 100.619, 98.700, 11.330, 17.9, 17.8, 1011.8, 1012.2, 0.0, 0.0, 5.290, 3.740, 92, 99, 7.8, 8.5, 91.2, 90.6, 10.05, 11.18, 227.94, 230.39, 131.579, 396.400, 33.4425, 15.6192, 1014.24, 1014.64, 324.000, 1506.895, 70.720, 0.000, NAN
2015/11/06, 19:25:31.198, 40.452, -70.201, 11.300, 101.996, 99.900, 11.250, 17.9, 17.8, 1011.8, 1012.2, 0.0, 0.0, 5.290, 3.740, 91, 97, 7.8, 8.6, 91.2, 90.4, 9.96, 11.10, 228.44, 229.97, 119.109, 395.700, 33.4455, 15.6088, 1014.24, 1014.64, 318.000, 1506.866, 70.300, 0.000, NAN
2015/11/06, 19:26:31.198, 40.451, -70.197, 11.270, 99.342, 99.400, 11.150, 17.8, 17.7, 1011.9, 1012.3, 0.0, 0.0, 5.290, 3.740, 95, 99, 7.6, 8.7, 91.2, 90.3, 9.91, 11.14, 229.54, 228.90, 110.543, 396.300, 33.4471, 15.6022, 1014.34, 1014.74, 326.700, 1506.847, 70.790, 0.000, NAN
2015/11/06, 19:27:31.198, 40.451, -70.193, 11.220, 100.824, 100.300, 11.460, 17.8, 17.8, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 92, 99, 7.3, 8.1, 91.1, 90.4, 9.58, 10.77, 230.72, 232.45, 123.014, 395.700, 33.4457, 15.6004, 1014.34, 1014.64, 313.600, 1506.840, 70.450, 0.000, NAN
2015/11/06, 19:28:31.198, 40.450, -70.189, 11.290, 100.941, 101.400, 11.140, 17.8, 17.8, 1011.9, 1012.1, 0.0, 0.0, 5.290, 3.740, 92, 100, 7.4, 9.0, 91.3, 90.3, 9.48, 11.44, 230.09, 230.52, 139.011, 396.000, 33.4465, 15.6015, 1014.34, 1014.54, 317.900, 1506.844, 71.320, 0.000, NAN
2015/11/06, 19:29:31.198, 40.450, -70.185, 11.420, 98.535, 96.500, 11.520, 17.8, 17.7, 1011.9, 1012.1, 0.0, 0.0, 5.290, 3.740, 95, 100, 7.6, 8.9, 91.5, 90.5, 10.19, 11.67, 228.75, 228.28, 183.979, 394.800, 33.4496, 15.6038, 1014.34, 1014.54, 307.200, 1506.855, 70.560, 0.000, NAN
2015/11/06, 19:30:31.198, 40.449, -70.181, 11.310, 100.964, 98.900, 11.740, 17.8, 17.8, 1011.9, 1012.1, 0.0, 0.0, 5.290, 3.740, 92, 97, 8.4, 9.2, 91.6, 90.7, 10.68, 11.77, 227.25, 228.38, 185.113, 388.300, 33.4551, 15.6082, 1014.34, 1014.54, 333.100, 1506.875, 70.890, 0.000, NAN
2015/11/06, 19:31:31.198, 40.449, -70.177, 11.150, 101.394, 95.900, 10.460, 17.8, 17.8, 1011.8, 1012.1, 0.0, 0.0, 5.290, 3.740, 91, 99, 7.7, 8.7, 91.3, 90.7, 9.88, 11.31, 225.13, 227.79, 190.277, 389.700, 33.4590, 15.6120, 1014.24, 1014.54, 302.500, 1506.891, 71.280, 0.000, NAN
2015/11/06, 19:32:31.198, 40.448, -70.173, 11.380, 99.324, 100.700, 11.620, 17.8, 17.8, 1011.8, 1012.0, 0.0, 0.0, 5.290, 3.740, 89, 94, 8.1, 8.8, 91.4, 90.5, 9.86, 10.86, 225.56, 226.65, 256.912, 383.300, 33.4660, 15.6168, 1014.24, 1014.44, 339.200, 1506.915, 71.180, 0.000, NAN
2015/11/06, 19:33:31.198, 40.448, -70.169, 11.200, 101.411, 98.200, 11.120, 17.8, 17.7, 1011.7, 1012.0, 0.0, 0.0, 5.290, 3.740, 89, 93, 8.1, 8.8, 91.4, 90.7, 10.09, 11.00, 224.88, 225.51, 216.352, 377.400, 33.4738, 15.6208, 1014.14, 1014.44, 327.000, 1506.936, 71.090, 0.000, NAN
2015/11/06, 19:34:31.198, 40.447, -70.165, 11.170, 99.847, 95.200, 11.200, 17.8, 17.7, 1011.7, 1012.0, 0.0, 0.0, 5.290, 3.740, 90, 98, 7.8, 8.5, 91.5, 90.8, 10.06, 11.26, 224.61, 227.77, 191.285, 389.800, 33.4827, 15.6237, 1014.14, 1014.44, 336.100, 1506.955, 71.320, 0.000, NAN
2015/11/06, 19:35:31.198, 40.447, -70.161, 11.210, 100.961, 98.900, 10.720, 17.8, 17.7, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 91, 99, 8.5, 9.7, 92.0, 90.9, 10.37, 12.04, 223.99, 226.65, 171.509, 384.000, 33.4872, 15.6276, 1014.04, 1014.44, 330.700, 1506.973, 71.820, 0.000, NAN
2015/11/06, 19:36:31.198, 40.446, -70.157, 11.100, 100.144, 99.100, 10.750, 17.9, 17.8, 1011.6, 1011.9, 0.0, 0.0, 5.290, 3.740, 92, 98, 8.5, 9.6, 92.0, 91.3, 10.38, 11.81, 224.25, 225.68, 139.389, 393.100, 33.4906, 15.6309, 1014.04, 1014.34, 327.800, 1506.987, 71.300, 0.000, NAN
2015/11/06, 19:37:31.198, 40.446, -70.153, 11.170, 99.953, 94.900, 10.540, 17.9, 17.8, 1011.7, 1011.9, 0.0, 0.0, 5.290, 3.740, 90, 97, 8.0, 8.9, 91.7, 91.3, 10.05, 11.34, 222.43, 224.79, 145.183, 394.900, 33.4961, 15.6354, 1014.14, 1014.34, 328.400, 1507.007, 71.840, 0.000, NAN
2015/11/06, 19:38:31.198, 40.445, -70.149, 11.130, 101.003, 99.700, 11.020, 17.8, 17.8, 1011.7, 1011.9, 0.0, 0.0, 5.290, 3.740, 91, 93, 8.4, 9.1, 91.7, 90.9, 10.32, 11.07, 225.27, 224.67, 147.072, 382.300, 33.5007, 15.6413, 1014.14, 1014.34, 334.800, 1507.031, 71.850, 0.000, NAN
2015/11/06, 19:39:31.198, 40.445, -70.145, 11.170, 100.723, 102.000, 11.060, 17.8, 17.8, 1011.7, 1011.9, 0.0, 0.0, 5.290, 3.740, 87, 93, 8.6, 8.9, 91.4, 90.9, 9.95, 10.70, 222.46, 225.79, 152.741, 368.700, 33.5071, 15.6494, 1014.14, 1014.34, 330.700, 1507.064, 71.940, 0.000, NAN
2015/11/06, 19:40:31.198, 40.444, -70.141, 11.160, 100.539, 98.500, 11.140, 17.8, 17.7, 1011.7, 1012.0, 0.0, 0.0, 5.290, 3.740, 88, 93, 8.5, 9.1, 91.5, 90.8, 10.25, 11.17, 222.49, 224.25, 189.018, 354.300, 33.5103, 15.6559, 1014.14, 1014.44, 331.500, 1507.088, 72.260, 0.000, NAN
2015/11/06, 19:41:31.198, 40.444, -70.137, 11.130, 99.746, 96.300, 11.440, 17.7, 17.7, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 89, 97, 8.0, 8.6, 91.4, 90.9, 10.13, 11.26, 224.20, 227.64, 260.942, 350.600, 33.5161, 15.6633, 1014.04, 1014.44, 327.800, 1507.118, 72.730, 0.000, NAN
2015/11/06, 19:42:31.199, 40.444, -70.133, 11.180, 100.105, 96.500, 11.020, 17.7, 17.7, 1011.7, 1011.9, 0.0, 0.0, 5.290, 3.740, 89, 93, 7.9, 8.6, 91.7, 90.8, 9.93, 10.83, 223.85, 224.41, 223.658, 345.700, 33.5243, 15.6700, 1014.14, 1014.34, 315.600, 1507.148, 72.460, 0.000, NAN
2015/11/06, 19:43:31.199, 40.443, -70.129, 11.070, 99.743, 98.100, 11.030, 17.7, 17.7, 1011.7, 1012.0, 0.0, 0.0, 5.290, 3.740, 87, 95, 7.9, 8.8, 91.7, 91.0, 9.61, 11.01, 222.87, 225.52, 196.828, 345.300, 33.5316, 15.6797, 1014.14, 1014.44, 308.000, 1507.187, 72.430, 0.000, NAN
2015/11/06, 19:44:31.199, 40.443, -70.125, 11.160, 100.286, 94.000, 11.020, 17.7, 17.7, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 89, 93, 7.8, 8.5, 91.7, 91.1, 10.05, 10.95, 223.41, 223.99, 190.403, 345.500, 33.5261, 15.6906, 1014.04, 1014.44, 318.400, 1507.214, 72.510, 0.000, NAN
2015/11/06, 19:45:31.199, 40.442, -70.121, 11.080, 91.696, 94.400, 10.850, 17.7, 17.6, 1011.7, 1012.0, 0.0, 0.0, 5.290, 3.740, 90, 96, 7.8, 8.5, 91.7, 91.1, 9.37, 10.43, 218.16, 219.96, 187.506, 345.400, 33.4775, 15.6920, 1014.14, 1014.44, 334.800, 1507.163, 72.510, 0.000, NAN
2015/11/06, 19:46:31.199, 40.442, -70.117, 11.190, 90.962, 84.400, 11.030, 17.7, 17.6, 1011.7, 1012.0, 0.0, 0.0, 5.290, 3.740, 103, 106, 5.9, 7.7, 91.8, 91.1, 9.45, 11.18, 228.37, 224.89, 187.506, 345.800, 33.4669, 15.6905, 1014.14, 1014.44, 324.000, 1507.146, 72.630, 0.000, NAN
2015/11/06, 19:47:31.199, 40.442, -70.113, 11.100, 92.377, 89.000, 10.200, 17.7, 17.6, 1011.7, 1012.0, 0.0, 0.0, 5.290, 3.740, 97, 101, 7.5, 8.8, 91.9, 91.1, 9.89, 11.31, 220.79, 220.07, 178.941, 345.700, 33.4710, 15.6909, 1014.14, 1014.44, 331.500, 1507.152, 72.630, 0.000, NAN
2015/11/06, 19:48:31.199, 40.442, -70.109, 11.200, 91.400, 90.900, 11.180, 17.7, 17.6, 1011.7, 1011.9, 0.0, 0.0, 5.290, 3.740, 100, 105, 6.8, 8.7, 91.8, 91.2, 9.67, 11.64, 227.16, 224.81, 171.383, 346.300, 33.4705, 15.6922, 1014.14, 1014.34, 308.300, 1507.155, 73.010, 0.000, NAN
2015/11/06, 19:49:31.199, 40.442, -70.105, 11.100, 90.210, 87.200, 10.680, 17.7, 17.6, 1011.6, 1011.9, 0.0, 0.0, 5.290, 3.740, 98, 105, 6.7, 8.4, 91.8, 91.1, 9.44, 11.37, 223.03, 222.55, 158.283, 346.500, 33.4643, 15.6895, 1014.04, 1014.34, 325.400, 1507.139, 72.910, 0.000, NAN
2015/11/06, 19:50:31.199, 40.442, -70.101, 11.300, 92.826, 91.800, 11.240, 17.7, 17.6, 1011.7, 1011.9, 0.0, 0.0, 5.290, 3.740, 100, 104, 7.0, 8.8, 91.7, 90.9, 9.89, 11.71, 227.80, 225.28, 158.283, 347.200, 33.4593, 15.6854, 1014.14, 1014.34, 332.100, 1507.121, 72.710, 0.000, NAN
2015/11/06, 19:51:31.199, 40.442, -70.097, 11.250, 92.333, 86.000, 10.620, 17.7, 17.6, 1011.6, 1011.9, 0.0, 0.0, 5.290, 3.740, 102, 105, 6.7, 8.2, 91.7, 90.9, 9.88, 11.38, 225.95, 223.86, 146.064, 347.700, 33.4566, 15.6799, 1014.04, 1014.34, 371.200, 1507.101, 72.760, 0.000, NAN
2015/11/06, 19:52:31.199, 40.442, -70.093, 11.110, 90.409, 86.300, 11.240, 17.7, 17.6, 1011.6, 1011.9, 0.0, 0.0, 5.290, 3.740, 102, 106, 7.1, 8.9, 91.8, 90.8, 10.32, 12.16, 224.94, 222.90, 147.324, 347.900, 33.4545, 15.6722, 1014.04, 1014.34, 350.500, 1507.074, 72.590, 0.000, NAN
2015/11/06, 19:53:31.199, 40.442, -70.089, 11.120, 90.884, 87.100, 10.860, 17.7, 17.7, 1011.6, 1011.9, 0.0, 0.0, 5.290, 3.740, 102, 106, 7.0, 8.6, 91.5, 90.8, 10.07, 11.73, 225.12, 223.48, 143.419, 349.100, 33.4455, 15.6605, 1014.04, 1014.34, 336.100, 1507.027, 72.620, 0.000, NAN
2015/11/06, 19:54:31.199, 40.443, -70.085, 11.270, 92.472, 88.000, 11.270, 17.8, 17.7, 1011.5, 1011.8, 0.0, 0.0, 5.290, 3.740, 101, 107, 7.2, 9.7, 91.5, 90.6, 10.38, 12.99, 226.03, 223.99, 140.019, 348.300, 33.4378, 15.6466, 1013.94, 1014.24, 354.700, 1506.975, 72.590, 0.000, NAN
2015/11/06, 19:55:31.199, 40.443, -70.081, 11.310, 93.253, 95.100, 11.120, 17.8, 17.7, 1011.5, 1011.9, 0.0, 0.0, 5.290, 3.740, 99, 106, 7.7, 9.0, 91.3, 90.4, 10.14, 11.78, 226.24, 227.31, 135.610, 348.700, 33.4303, 15.6334, 1013.94, 1014.34, 338.200, 1506.925, 72.380, 0.000, NAN
2015/11/06, 19:56:31.199, 40.442, -70.077, 11.180, 91.157, 88.300, 11.520, 17.8, 17.7, 1011.5, 1011.8, 0.0, 0.0, 5.290, 3.740, 101, 105, 7.3, 9.7, 91.1, 90.2, 10.44, 12.82, 225.56, 222.24, 132.712, 348.900, 33.4217, 15.6227, 1013.94, 1014.24, 324.400, 1506.882, 72.640, 0.000, NAN
2015/11/06, 19:57:31.199, 40.443, -70.073, 11.360, 91.896, 91.800, 11.050, 17.8, 17.8, 1011.5, 1011.8, 0.0, 0.0, 5.290, 3.740, 102, 108, 6.7, 9.3, 91.0, 90.0, 9.65, 12.31, 229.04, 225.91, 132.712, 348.600, 33.4118, 15.6124, 1013.94, 1014.24, 331.500, 1506.838, 72.630, 0.000, NAN
2015/11/06, 19:58:31.199, 40.443, -70.069, 11.260, 92.488, 88.500, 11.180, 17.9, 17.8, 1011.5, 1011.7, 0.0, 0.0, 5.290, 3.740, 101, 105, 6.5, 9.2, 90.5, 89.8, 9.73, 12.33, 228.29, 223.63, 131.705, 348.400, 33.3986, 15.6012, 1013.94, 1014.14, 319.300, 1506.788, 73.240, 0.000, NAN
2015/11/06, 19:59:31.200, 40.443, -70.065, 11.190, 91.859, 88.600, 10.870, 17.9, 17.8, 1011.5, 1011.7, 0.0, 0.0, 5.290, 3.740, 99, 105, 7.2, 9.2, 90.3, 89.4, 10.01, 12.17, 223.92, 222.71, 131.075, 348.700, 33.3914, 15.5895, 1013.94, 1014.14, 299.800, 1506.743, 72.820, 0.000, NAN
2015/11/06, 20:00:31.200, 40.443, -70.061, 11.350, 92.781, 92.800, 11.380, 17.9, 17.8, 1011.5, 1011.7, 0.0, 0.0, 5.290, 3.740, 101, 105, 7.4, 9.3, 90.4, 89.3, 10.27, 12.20, 227.78, 225.37, 129.941, 349.200, 33.3749, 15.5738, 1013.94, 1014.14, 305.600, 1506.675, 73.150, 0.000, NAN
2015/11/06, 20:01:31.200, 40.443, -70.056, 11.390, 90.474, 92.300, 11.260, 17.9, 17.8, 1011.5, 1011.7, 0.0, 0.0, 5.290, 3.740, 102, 107, 8.0, 9.3, 90.2, 89.3, 10.67, 12.17, 224.74, 224.79, 125.281, 349.400, 33.3711, 15.5603, 1013.94, 1014.14, 315.600, 1506.628, 72.970, 0.000, NAN
2015/11/06, 20:02:31.200, 40.443, -70.052, 11.380, 91.673, 91.700, 11.290, 17.9, 17.8, 1011.5, 1011.7, 0.0, 0.0, 5.290, 3.740, 100, 106, 7.9, 9.2, 90.0, 89.2, 10.58, 12.15, 224.37, 225.00, 122.762, 349.100, 33.3699, 15.5495, 1013.94, 1014.14, 313.900, 1506.593, 75.310, 0.000, NAN
2015/11/06, 20:03:31.200, 40.443, -70.048, 11.510, 91.160, 86.800, 11.610, 17.9, 17.8, 1011.4, 1011.5, 0.0, 0.0, 5.290, 3.740, 99, 103, 7.3, 9.1, 90.1, 89.0, 10.44, 12.28, 223.94, 221.79, 120.872, 350.500, 33.3669, 15.5400, 1013.84, 1013.94, 295.800, 1506.560, 73.310, 0.000, NAN
2015/11/06, 20:04:31.200, 40.443, -70.044, 11.320, 91.510, 92.800, 10.810, 17.9, 17.8, 1011.4, 1011.7, 0.0, 0.0, 5.290, 3.740, 98, 100, 8.5, 10.0, 90.2, 89.1, 10.68, 12.15, 220.61, 218.38, 132.460, 350.700, 33.3560, 15.5260, 1013.84, 1014.14, 297.700, 1506.503, 73.280, 0.000, NAN
2015/11/06, 20:05:31.200, 40.443, -70.040, 11.270, 92.696, 92.000, 11.540, 17.9, 17.8, 1011.4, 1011.5, 0.0, 0.0, 5.290, 3.740, 96, 102, 7.6, 9.6, 89.9, 89.3, 10.17, 12.34, 224.09, 222.65, 134.854, 350.800, 33.3361, 15.5019, 1013.84, 1013.94, 273.900, 1506.405, 74.160, 0.000, NAN
2015/11/06, 20:06:31.200, 40.443, -70.036, 11.350, 91.487, 84.100, 11.140, 17.9, 17.8, 1011.3, 1011.6, 0.0, 0.0, 5.290, 3.740, 96, 103, 8.1, 9.1, 89.9, 88.8, 10.95, 12.32, 218.07, 220.30, 155.134, 351.800, 33.2843, 15.4553, 1013.74, 1014.04, 244.900, 1506.198, 73.280, 0.000, NAN
2015/11/06, 20:07:31.200, 40.443, -70.032, 11.200, 90.555, 88.000, 10.720, 17.9, 17.8, 1011.3, 1011.6, 0.0, 0.0, 5.290, 3.740, 98, 101, 8.1, 9.4, 89.9, 88.9, 10.60, 11.96, 219.29, 218.17, 150.221, 351.800, 33.2350, 15.3909, 1013.74, 1014.04, 276.900, 1505.939, 73.620, 0.000, NAN
2015/11/06, 20:08:31.200, 40.443, -70.028, 11.090, 93.714, 90.900, 11.450, 17.9, 17.8, 1011.3, 1011.6, 0.0, 0.0, 5.290, 3.740, 94, 100, 8.3, 9.5, 89.8, 89.0, 10.73, 12.23, 220.71, 221.69, 144.049, 352.500, 33.2293, 15.3277, 1013.74, 1014.04, 280.600, 1505.733, 73.390, 0.000, NAN
2015/11/06, 20:09:31.200, 40.443, -70.024, 11.200, 93.111, 93.500, 11.320, 17.8, 17.8, 1011.3, 1011.6, 0.0, 0.0, 5.290, 3.740, 96, 103, 7.8, 9.7, 90.0, 88.8, 10.18, 12.35, 223.79, 223.48, 144.931, 353.300, 33.2099, 15.2718, 1013.74, 1014.04, 321.700, 1505.535, 73.590, 0.000, NAN
2015/11/06, 20:10:31.200, 40.443, -70.020, 11.160, 94.090, 91.300, 11.550, 17.8, 17.8, 1011.3, 1011.6, 0.0, 0.0, 5.290, 3.740, 94, 101, 9.0, 9.8, 90.1, 89.0, 11.35, 12.61, 219.37, 222.30, 148.710, 353.300, 33.1931, 15.2224, 1013.74, 1014.04, 341.900, 1505.359, 73.680, 0.000, NAN
2015/11/06, 20:11:31.200, 40.442, -70.016, 11.210, 94.200, 101.100, 11.430, 17.8, 17.8, 1011.4, 1011.6, 0.0, 0.0, 5.290, 3.740, 101, 105, 7.3, 9.0, 89.9, 89.2, 9.69, 11.42, 232.40, 229.82, 122.762, 354.100, 33.1944, 15.1837, 1013.84, 1014.04, 348.900, 1505.239, 73.610, 0.000, NAN
2015/11/06, 20:12:31.200, 40.442, -70.012, 11.240, 92.255, 85.300, 11.320, 17.8, 17.8, 1011.2, 1011.6, 0.0, 0.0, 5.290, 3.740, 100, 104, 7.5, 9.2, 90.2, 89.0, 10.75, 12.52, 223.44, 221.97, 121.376, 354.600, 33.1880, 15.1556, 1013.64, 1014.04, 406.700, 1505.142, 73.990, 0.000, NAN
2015/11/06, 20:13:31.200, 40.442, -70.008, 11.230, 89.560, 90.900, 11.280, 17.8, 17.8, 1011.3, 1011.6, 0.0, 0.0, 5.290, 3.740, 101, 102, 8.0, 10.0, 90.3, 89.4, 10.64, 12.45, 223.06, 218.79, 121.376, 354.500, 33.1975, 15.1380, 1013.74, 1014.04, 407.300, 1505.098, 74.330, 0.000, NAN
2015/11/06, 20:14:31.200, 40.442, -70.004, 11.150, 90.871, 93.000, 11.460, 17.8, 17.8, 1011.2, 1011.6, 0.0, 0.0, 5.290, 3.740, 101, 106, 7.4, 9.2, 90.3, 89.5, 10.14, 12.05, 226.88, 225.19, 116.841, 354.600, 33.2176, 15.1345, 1013.64, 1014.04, 442.200, 1505.110, 73.850, 0.000, NAN
2015/11/06, 20:15:31.200, 40.442, -70.000, 11.200, 91.350, 87.600, 10.530, 17.8, 17.8, 1011.3, 1011.6, 0.0, 0.0, 5.290, 3.740, 100, 102, 7.6, 9.4, 90.2, 89.4, 10.33, 12.05, 221.96, 218.96, 109.914, 354.100, 33.2403, 15.1432, 1013.74, 1014.04, 453.400, 1505.164, 74.640, 0.000, NAN
2015/11/06, 20:16:31.200, 40.442, -69.995, 11.530, 90.706, 94.000, 11.470, 17.8, 17.7, 1011.3, 1011.5, 0.0, 0.0, 5.290, 3.740, 103, 102, 7.2, 9.6, 90.4, 89.2, 10.05, 12.00, 229.05, 221.75, 102.481, 354.400, 33.2507, 15.1612, 1013.74, 1013.94, 428.400, 1505.233, 73.870, 0.000, NAN
