WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/18, 01:59:36.879, 161.3670, 161.367, 2.2800, T, 0.3200, P, -0.1770, 0.2570, 0.2570, 0.0050, -0.6500, -0.3290
2015/11/18, 01:59:46.879, 163.1180, 163.119, 0.9400, B, 1.3400, M, -0.0150, 0.0230, 0.0230, -0.1140, 0.4920, 0.1400
2015/11/18, 01:59:56.879, 162.6730, 162.673, 2.6400, B, 1.5600, M, 0.7340, 0.1330, 0.1330, -0.1280, 0.3740, -0.5350
2015/11/18, 02:00:06.879, 162.1790, 162.177, 1.4500, B, 2.0100, M, -0.0230, -0.1550, -0.1550, 0.1170, 0.6690, 1.4590
2015/11/18, 02:00:16.879, 160.8630, 160.863, 3.0400, B, 1.5800, M, -0.0660, -0.3740, -0.3740, -0.1320, 0.6680, 1.4220
2015/11/18, 02:00:26.879, 159.5580, 159.559, 2.7900, B, 0.3100, P, -0.0220, -0.9190, -0.9190, 0.0240, -0.2320, -0.0880
2015/11/18, 02:00:36.879, 159.5180, 159.515, 1.7000, T, 0.6600, M, -0.2950, -0.6350, -0.6350, -0.2730, -0.5350, -0.4910
2015/11/18, 02:00:46.879, 162.0570, 162.055, 4.2100, T, 1.2400, M, 0.2790, 0.3000, 0.3000, -0.5510, -0.4240, -1.0110
2015/11/18, 02:00:56.879, 163.3300, 163.328, 0.9700, B, 1.4900, M, -0.1290, -0.4470, -0.4470, -0.0490, 0.3840, -0.0090
2015/11/18, 02:01:06.879, 159.7690, 159.768, 0.7300, B, 3.6400, M, 0.4110, -0.4910, -0.4910, 0.0510, 0.4460, 1.7840
2015/11/18, 02:01:16.880, 161.5830, 161.582, 1.6900, B, 1.9600, M, 0.5300, -0.1960, -0.1960, 0.1250, 0.4480, 0.8610
2015/11/18, 02:01:26.880, 161.5270, 161.526, 1.1500, B, 0.6600, M, -0.1140, -2.0470, -2.0470, 0.1370, 0.5160, 1.3220
2015/11/18, 02:01:36.880, 158.5590, 158.559, 2.7500, T, 0.5500, P, -0.3140, -0.8320, -0.8320, -0.2520, -0.7140, -0.3100
2015/11/18, 02:01:46.880, 159.3200, 159.318, 1.4500, T, 1.7700, M, 0.8130, 0.6880, 0.6880, -0.0710, 0.0740, 0.5520
2015/11/18, 02:01:56.880, 159.2890, 159.294, 5.4700, B, 1.5400, P, -0.3540, -1.5250, -1.5250, 0.2280, 0.8140, 1.1800
2015/11/18, 02:02:06.880, 157.2550, 157.250, 0.2600, B, 1.1900, P, -1.3780, -2.3180, -2.3180, -0.1070, -0.4310, 1.4250
2015/11/18, 02:02:16.880, 158.2480, 158.246, 5.9300, T, 1.9300, M, 0.1650, 0.9570, 0.9570, -0.5230, -1.1420, -1.3550
2015/11/18, 02:02:26.880, 162.2380, 162.236, 2.0500, T, 2.4700, M, 1.5360, 1.9710, 1.9710, -0.0290, 0.0270, -1.5290
2015/11/18, 02:02:36.880, 163.0940, 163.095, 4.9800, B, 0.3400, P, -0.1000, 0.3000, 0.3000, 0.5230, 0.3570, -0.5520
2015/11/18, 02:02:46.880, 158.1820, 158.184, 5.6400, B, 1.5900, M, -0.4050, 0.3770, 0.3770, -0.2130, 0.9360, 0.1790
2015/11/18, 02:02:56.880, 161.7350, 161.738, 4.8300, B, 1.3500, M, 0.1770, -0.5730, -0.5730, -0.0430, 0.1450, 0.4250
2015/11/18, 02:03:06.880, 168.3030, 168.304, 0.0800, B, 1.0600, M, 0.6040, -1.2770, -1.2770, 0.0670, -0.4990, -0.0150
2015/11/18, 02:03:16.880, 172.4720, 172.475, 3.0000, T, 0.5500, M, 0.4550, 0.0510, 0.0510, 0.4900, -0.7920, 0.0680
2015/11/18, 02:03:26.880, 181.8000, 181.805, 0.1000, T, 0.4000, M, 0.0350, -0.1490, -0.1490, 0.2660, -0.3340, -0.2300
2015/11/18, 02:03:36.880, 189.9300, 189.936, 0.5000, B, 0.0200, P, 0.0660, -0.1880, -0.1880, 0.2570, 0.0610, 0.0330
2015/11/18, 02:03:46.880, 199.8970, 199.901, 4.2600, B, 0.2000, M, -0.5140, 0.4620, 0.4620, 0.2440, 0.5110, 0.0970
2015/11/18, 02:03:56.880, 209.0140, 209.022, 5.5400, B, 0.5900, P, -0.9990, 0.4310, 0.4310, -0.0560, 0.2000, -0.7730
2015/11/18, 02:04:06.880, 215.9590, 215.962, 1.6100, B, 2.0100, M, 0.2280, -0.2500, -0.2500, 0.0790, 0.0240, 0.7480
2015/11/18, 02:04:16.881, 223.2820, 223.285, 0.6300, B, 3.8300, M, 0.4930, 0.2330, 0.2330, -0.5040, 0.5100, 0.9620
2015/11/18, 02:04:26.881, 231.3630, 231.365, 2.6500, B, 2.1900, M, 0.3310, 0.1620, 0.1620, -0.5510, 0.6200, -0.0940
2015/11/18, 02:04:36.881, 234.4700, 234.470, 3.4000, B, 1.3000, M, 0.6170, -0.0440, -0.0440, 0.2380, 0.4410, 0.8840
2015/11/18, 02:04:46.881, 236.7380, 236.742, 1.8800, B, 3.0100, M, 0.6210, 0.1170, 0.1170, -0.1240, -0.0740, 0.3360
2015/11/18, 02:04:56.881, 240.1300, 240.131, 1.1100, B, 0.9000, M, -0.3790, -0.2030, -0.2030, 0.2500, -0.1080, -0.0220
2015/11/18, 02:05:06.881, 236.8500, 236.848, 1.2700, T, 0.7800, P, -0.5540, 0.1880, 0.1880, 0.2280, 0.0060, 0.3750
2015/11/18, 02:05:16.881, 235.3090, 235.307, 0.2100, T, 4.0100, M, 0.4860, 0.3010, 0.3010, -0.4950, 0.3710, 0.2490
2015/11/18, 02:05:26.881, 236.1690, 236.164, 0.1200, T, 2.1000, M, 0.9670, -0.4130, -0.4130, -0.0010, 0.1820, 0.6550
2015/11/18, 02:05:36.881, 234.3940, 234.394, 1.1300, T, 0.6300, M, 0.3540, 0.1970, 0.1970, -0.1590, 0.0830, -0.4840
2015/11/18, 02:05:46.881, 233.4140, 233.414, 0.0500, B, 2.6300, M, 0.2870, -0.2820, -0.2820, 0.3720, -0.0570, 1.1490
2015/11/18, 02:05:56.881, 237.0310, 237.034, 0.4100, B, 1.5400, P, 0.2590, -0.8710, -0.8710, 0.7080, -0.1100, 0.6690
2015/11/18, 02:06:06.881, 238.0900, 238.091, 1.4500, B, 1.2100, M, 0.4580, -0.1230, -0.1230, 0.4150, 0.0070, 0.6760
2015/11/18, 02:06:16.881, 238.1940, 238.200, 3.7700, B, 0.6400, P, -1.0440, 0.4770, 0.4770, -0.4840, 0.0770, -1.3140
2015/11/18, 02:06:26.881, 243.4770, 243.484, 4.2000, B, 0.1000, M, -0.3860, -0.0730, -0.0730, 0.1790, 0.2950, 0.1960
2015/11/18, 02:06:36.881, 248.0540, 248.055, 1.6900, B, 1.8800, M, 0.8650, -0.4510, -0.4510, 0.0560, -0.0770, 0.5950
2015/11/18, 02:06:46.881, 250.9880, 250.991, 0.3500, T, 0.5900, M, 0.3200, 0.0110, 0.0110, 0.4670, -0.2320, 0.8160
2015/11/18, 02:06:56.881, 251.3070, 251.307, 0.6300, T, 0.1300, M, -0.5440, 0.8510, 0.8510, 0.0140, -0.0450, -1.1090
2015/11/18, 02:07:06.882, 252.9470, 252.947, 0.8100, T, 0.1800, M, -0.2450, 0.0290, 0.0290, -0.1090, -0.0550, -0.6480
2015/11/18, 02:07:16.882, 255.5990, 255.598, 1.7000, T, 2.0900, P, 0.1720, -0.3320, -0.3320, 0.7160, 0.0190, -0.1960
2015/11/18, 02:07:26.882, 259.7640, 259.764, 0.8500, T, 0.8300, P, -0.0220, -0.3680, -0.3680, 1.1940, -0.4150, 0.0480
2015/11/18, 02:07:36.882, 260.6790, 260.679, 2.7200, T, 0.8600, M, -0.3400, -0.0320, -0.0320, 0.2610, -0.5750, -1.1910
2015/11/18, 02:07:46.882, 259.7560, 259.755, 1.2800, T, 2.6800, M, 0.1450, 0.2500, 0.2500, 0.0000, 0.0990, 1.0750
2015/11/18, 02:07:56.882, 259.1730, 259.173, 0.4300, B, 1.9000, M, 0.5080, 0.2870, 0.2870, -0.5190, 0.1010, -0.0810
2015/11/18, 02:08:06.882, 259.0110, 259.013, 0.8100, B, 0.4800, M, 1.1090, 0.2360, 0.2360, 0.5870, 0.5270, -0.3430
2015/11/18, 02:08:16.882, 258.6210, 258.619, 1.0200, B, 2.8400, M, 0.8080, -0.1310, -0.1310, 0.0920, 0.1330, -0.4350
2015/11/18, 02:08:26.882, 258.0270, 258.027, 0.3600, T, 3.5400, P, -1.0890, 0.0880, 0.0880, 0.1780, 0.0860, -1.2310
2015/11/18, 02:08:36.882, 258.5720, 258.570, 0.8500, T, 1.0500, P, -0.3930, -0.1180, -0.1180, 0.4800, 0.2190, -0.3050
2015/11/18, 02:08:46.882, 261.9510, 261.951, 1.0000, T, 3.3800, M, 0.9730, -0.5220, -0.5220, 0.0770, -0.1480, -0.2300
2015/11/18, 02:08:56.882, 262.3070, 262.307, 1.2700, T, 0.3100, P, 0.4140, -0.0450, -0.0450, 1.0460, 0.0380, 1.2720
2015/11/18, 02:09:06.882, 261.7790, 261.780, 0.1400, T, 1.7300, P, -0.5870, 0.6240, 0.6240, 0.4890, 0.0850, -0.5450
2015/11/18, 02:09:16.882, 262.0570, 262.055, 1.4000, B, 1.1200, M, -0.5030, 0.4350, 0.4350, -0.4610, -0.0720, -0.4560
2015/11/18, 02:09:26.882, 259.8650, 259.864, 1.8900, B, 1.0400, M, 0.6450, 0.6510, 0.6510, 0.0460, 0.1550, 0.5990
2015/11/18, 02:09:36.882, 258.0710, 258.070, 2.5100, B, 2.5900, M, 1.0130, 0.3530, 0.3530, 0.1670, -0.1990, -0.0590
2015/11/18, 02:09:46.882, 258.2300, 258.233, 0.2000, B, 0.9100, P, -0.7210, 0.0340, 0.0340, 0.2680, -0.3890, -0.5350
2015/11/18, 02:09:56.882, 258.4100, 258.412, 0.0100, T, 3.2500, P, -1.7640, -0.1680, -0.1680, 0.0760, -0.1070, -0.8880
2015/11/18, 02:10:06.883, 258.3480, 258.354, 3.5200, B, 3.2500, P, -1.2790, -0.0110, -0.0110, 0.0950, -0.2720, -0.5360
2015/11/18, 02:10:16.883, 257.6260, 257.625, 1.7200, B, 0.0200, P, -1.0090, -0.4310, -0.4310, 0.1710, 0.3120, -0.7020
2015/11/18, 02:10:26.883, 260.3120, 260.313, 0.8000, B, 1.5800, P, -0.8590, -0.3810, -0.3810, 0.4360, 0.1870, 0.2710
2015/11/18, 02:10:36.883, 260.3980, 260.402, 0.9700, B, 1.4900, M, 0.4410, -0.3390, -0.3390, -0.4520, -0.2210, -0.0960
2015/11/18, 02:10:46.883, 259.0070, 259.010, 1.0500, T, 1.3000, M, 0.7340, 0.2150, 0.2150, 0.3110, -0.6030, 0.7370
2015/11/18, 02:10:56.883, 260.0970, 260.097, 0.0200, B, 2.1300, P, -1.1460, 0.2270, 0.2270, 0.0550, 0.0770, -1.2330
2015/11/18, 02:11:06.883, 259.8220, 259.825, 3.9300, B, 0.3900, M, -1.1250, 0.5030, 0.5030, -0.6040, 0.1850, -0.6600
2015/11/18, 02:11:16.883, 259.2310, 259.234, 1.6200, B, 0.2100, P, -0.1510, -0.4410, -0.4410, -0.0170, 0.0200, 0.7740
2015/11/18, 02:11:26.883, 261.1110, 261.108, 1.7400, T, 0.5600, M, 0.8170, -0.9160, -0.9160, 0.3880, -0.1470, 0.4850
2015/11/18, 02:11:36.883, 259.7410, 259.739, 3.8000, T, 2.8300, M, 0.4520, -0.0490, -0.0490, -0.1430, -0.2290, -0.2020
2015/11/18, 02:11:46.883, 258.0020, 258.003, 0.4300, T, 0.6300, P, -0.5530, 0.3290, 0.3290, -0.0830, 0.0280, -0.9980
2015/11/18, 02:11:56.883, 259.1970, 259.198, 1.9000, B, 2.0100, M, 0.4120, 0.2240, 0.2240, 0.2260, 0.0760, 0.9730
2015/11/18, 02:12:06.883, 259.0890, 259.088, 1.6300, B, 0.3300, P, 0.2750, 0.3450, 0.3450, 0.3210, 0.1970, 0.1090
2015/11/18, 02:12:16.883, 258.6380, 258.640, 3.0700, B, 0.3700, M, -0.1300, 0.0890, 0.0890, 0.1520, -0.0130, -0.4410
2015/11/18, 02:12:26.883, 260.0390, 260.040, 2.8600, B, 1.7800, M, -0.5050, -0.3500, -0.3500, -0.3830, -0.1110, -0.3910
2015/11/18, 02:12:36.883, 259.9750, 259.975, 0.8200, B, 0.1000, P, -0.4270, -0.1590, -0.1590, -0.2370, 0.3120, -0.5210
2015/11/18, 02:12:46.883, 258.7740, 258.774, 1.4600, B, 1.4400, P, 0.1580, 0.4250, 0.4250, 0.7920, 0.3050, 0.7100
2015/11/18, 02:12:56.883, 259.4800, 259.479, 1.5000, B, 2.9500, M, 0.7440, -0.2530, -0.2530, 0.2610, 0.2330, 0.2930
2015/11/18, 02:13:06.884, 258.1950, 258.195, 0.7200, T, 0.0400, P, -0.1540, 0.4150, 0.4150, 0.1390, 0.1690, -0.9690
2015/11/18, 02:13:16.884, 257.8250, 257.826, 0.4800, B, 1.6700, P, -0.9070, 0.6050, 0.6050, 0.1260, -0.0050, -0.3860
2015/11/18, 02:13:26.884, 260.0150, 260.018, 2.4600, B, 2.0200, M, 0.2620, 0.6010, 0.6010, -0.0160, -0.0620, 0.5380
2015/11/18, 02:13:36.884, 260.9750, 260.973, 4.2100, B, 0.7900, M, -0.0030, 0.5700, 0.5700, -0.1870, 0.6020, -0.5780
2015/11/18, 02:13:46.884, 260.6390, 260.639, 3.3500, B, 1.6500, M, 0.0230, 0.4800, 0.4800, -0.1500, 0.1100, 0.0530
2015/11/18, 02:13:56.884, 260.4010, 260.398, 0.2300, T, 1.6900, M, -0.2220, -0.2100, -0.2100, -0.2460, 0.2570, -0.2110
2015/11/18, 02:14:06.884, 260.7330, 260.733, 1.8300, T, 0.9100, P, -0.6590, 0.1550, 0.1550, -0.1110, 0.0170, -0.2140
2015/11/18, 02:14:16.884, 260.4550, 260.458, 0.0500, T, 1.1000, M, 0.4290, 0.2640, 0.2640, 0.3010, -0.3400, 1.0530
2015/11/18, 02:14:26.884, 259.7230, 259.723, 1.5100, T, 0.2000, M, 0.0470, -0.1350, -0.1350, 0.1070, -0.1190, -0.1730
2015/11/18, 02:14:36.884, 260.7850, 260.787, 0.4200, B, 1.2100, M, -0.2520, -0.1320, -0.1320, -0.1130, -0.1470, -0.2810
2015/11/18, 02:14:46.884, 260.0000, 259.997, 1.1900, B, 1.5100, M, -0.2780, -0.2610, -0.2610, -0.5200, 0.2980, -0.2040
2015/11/18, 02:14:56.884, 258.2250, 258.221, 1.0500, T, 3.1300, M, -0.2550, -0.2220, -0.2220, -1.0350, 0.4180, -1.0330
2015/11/18, 02:15:06.884, 259.8470, 259.846, 1.3900, T, 0.6400, P, 0.2700, -0.3250, -0.3250, 0.0010, 0.3150, 0.2110
2015/11/18, 02:15:16.884, 262.4830, 262.482, 1.1400, T, 4.9700, M, 1.5320, -0.4520, -0.4520, -0.0140, 0.1630, 0.6300
2015/11/18, 02:15:26.884, 261.7170, 261.716, 2.4800, T, 3.2000, M, 1.1760, -0.2130, -0.2130, -0.1990, -0.3160, -0.2960
2015/11/18, 02:15:36.884, 260.4550, 260.453, 1.7200, T, 1.9100, P, -0.1050, 0.2700, 0.2700, 0.8810, 0.1680, -0.0050
2015/11/18, 02:15:46.884, 260.2200, 260.220, 0.2600, B, 0.5900, M, -0.0260, 0.6480, 0.6480, 0.3470, 0.1410, -0.1170
2015/11/18, 02:15:56.885, 259.8700, 259.867, 0.1500, T, 1.0500, M, 0.2010, -0.0710, -0.0710, -0.0360, 0.0650, 0.0360
2015/11/18, 02:16:06.885, 259.0060, 259.006, 1.6900, T, 1.7000, M, 0.4440, 0.0330, 0.0330, -0.3170, -0.0680, 0.1400
2015/11/18, 02:16:16.885, 261.0410, 261.042, 0.0700, B, 1.9400, M, 0.3300, 0.0740, 0.0740, -0.0560, -0.2610, 0.3430
2015/11/18, 02:16:26.885, 261.4200, 261.415, 0.8000, T, 2.2800, P, -1.1000, -0.6580, -0.6580, 0.0950, 0.4810, -1.7440
2015/11/18, 02:16:36.885, 260.1000, 260.097, 0.6900, T, 3.3100, P, -1.4650, 0.2930, 0.2930, 0.3720, 0.0740, -1.0850
2015/11/18, 02:16:46.885, 259.1350, 259.136, 0.1400, T, 1.6200, M, -0.8250, 0.3330, 0.3330, -0.6890, -0.2080, -0.8010
2015/11/18, 02:16:56.885, 260.4330, 260.432, 0.6900, T, 1.3000, M, -0.0600, -0.5680, -0.5680, -0.6740, 0.0600, 0.1030
2015/11/18, 02:17:06.885, 261.3430, 261.343, 0.2600, T, 4.2800, M, 0.7650, -0.2460, -0.2460, -0.7330, -0.2960, 0.6670
2015/11/18, 02:17:16.885, 259.9930, 259.988, 2.6200, T, 1.5200, M, 0.5220, -0.3110, -0.3110, -0.1590, 0.2120, 0.0530
2015/11/18, 02:17:26.885, 259.4450, 259.445, 1.3100, B, 1.8900, M, 0.0230, 0.7140, 0.7140, -0.3450, 0.0840, -0.3750
2015/11/18, 02:17:36.885, 259.8020, 259.802, 1.2300, B, 0.8400, P, -1.5810, 0.8130, 0.8130, -0.4330, 0.0210, -1.6740
2015/11/18, 02:17:46.885, 260.2760, 260.277, 0.4600, B, 1.9100, P, -1.5470, 0.4770, 0.4770, -0.2480, -0.0700, -1.0820
2015/11/18, 02:17:56.885, 261.0590, 261.061, 0.8800, B, 3.0600, M, 0.2370, 0.4680, 0.4680, -0.7460, 0.1690, 0.1540
2015/11/18, 02:18:06.885, 260.2300, 260.234, 1.2600, B, 0.2500, M, 0.1030, 0.7990, 0.7990, -0.3660, -0.1120, 0.1280
2015/11/18, 02:18:16.885, 260.5290, 260.531, 2.5300, B, 3.6200, M, 1.0850, 0.8230, 0.8230, -0.1250, 0.0960, 0.9650
2015/11/18, 02:18:26.885, 259.2510, 259.250, 1.9200, B, 2.6600, M, 0.1390, 0.0620, 0.0620, -0.8160, -0.1980, -0.4100
2015/11/18, 02:18:36.885, 258.4720, 258.472, 1.4700, T, 2.4600, M, 0.4590, -0.1930, -0.1930, -0.1720, -0.1600, 0.3060
2015/11/18, 02:18:46.885, 260.0840, 260.087, 2.9700, T, 1.9800, M, 0.4660, 0.0010, 0.0010, -0.3380, -0.4280, -0.3200
2015/11/18, 02:18:56.886, 260.0880, 260.093, 0.3500, T, 0.2500, P, 0.1800, 0.5890, 0.5890, 0.2900, -0.4350, 0.5260
2015/11/18, 02:19:06.886, 262.7130, 262.718, 1.8400, B, 0.5400, M, -0.1550, -0.2780, -0.2780, 0.1590, -0.4340, -0.2580
2015/11/18, 02:19:16.886, 261.9530, 261.953, 1.3100, B, 0.0400, P, -0.1630, -0.0930, -0.0930, 0.2940, 0.3750, 0.2760
2015/11/18, 02:19:26.886, 260.2120, 260.208, 1.6800, B, 1.4400, M, -0.1050, 0.0890, 0.0890, -0.0750, 0.5640, 0.0230
2015/11/18, 02:19:36.886, 261.3340, 261.334, 0.7800, B, 0.2300, M, -0.5430, -0.0650, -0.0650, -0.2740, -0.1520, -0.3810
2015/11/18, 02:19:46.886, 263.2270, 263.228, 1.6500, T, 1.1600, M, -0.1740, -0.6150, -0.6150, -0.5540, -0.4720, -0.0970
2015/11/18, 02:19:56.886, 261.8610, 261.861, 2.6300, T, 0.1900, M, -0.2500, -0.3390, -0.3390, -0.4200, 0.2670, -1.0620
2015/11/18, 02:20:06.886, 262.4490, 262.450, 0.2600, B, 0.4000, M, -0.1840, -0.0570, -0.0570, -0.1510, -0.1130, -0.4760
2015/11/18, 02:20:16.886, 261.4330, 261.433, 0.6500, B, 2.4300, M, 0.4890, 0.3580, 0.3580, 0.1510, 0.0980, 1.2490
2015/11/18, 02:20:26.886, 261.9930, 261.994, 2.0200, B, 1.7600, M, 0.3910, -0.0580, -0.0580, -0.1360, 0.4560, 0.2680
2015/11/18, 02:20:36.886, 259.1740, 259.173, 2.4600, B, 2.0400, M, -0.2400, 0.2960, 0.2960, -0.7080, 0.1380, -0.2950
2015/11/18, 02:20:46.886, 259.1800, 259.183, 0.0800, B, 1.8300, M, 0.0420, -0.2180, -0.2180, -0.6420, -0.3510, -0.3310
2015/11/18, 02:20:56.886, 261.2780, 261.277, 1.3800, T, 0.1500, P, -0.2520, -0.5250, -0.5250, -0.5920, -0.2540, -1.4520
2015/11/18, 02:21:06.886, 262.0780, 262.076, 2.4000, T, 0.4800, P, -0.7210, -0.9120, -0.9120, -0.2490, -0.1410, -1.3520
2015/11/18, 02:21:16.886, 262.2960, 262.296, 3.0800, T, 0.4500, P, -0.0810, -0.3900, -0.3900, 0.4290, -0.0750, 0.1140
2015/11/18, 02:21:26.886, 263.7790, 263.782, 1.1700, T, 3.7100, M, 0.9360, 0.3750, 0.3750, -0.0080, -0.1480, 0.2400
2015/11/18, 02:21:36.886, 263.4450, 263.445, 0.7200, T, 4.2800, M, 0.5670, 0.3990, 0.3990, -0.0500, 0.0970, 0.6070
2015/11/18, 02:21:46.887, 262.4890, 262.489, 2.1300, B, 0.1800, P, -0.8930, 0.5460, 0.5460, 0.0770, 0.5960, -0.7240
2015/11/18, 02:21:56.887, 261.5930, 261.592, 3.6000, B, 0.0300, P, -1.1020, 0.3490, 0.3490, -0.7250, 0.3090, -1.1650
2015/11/18, 02:22:06.887, 261.6900, 261.690, 1.3500, B, 1.7800, M, -0.2660, -0.0140, -0.0140, -1.0530, 0.2810, -1.2720
2015/11/18, 02:22:16.887, 261.1410, 261.144, 1.6200, B, 1.3000, M, 0.6470, 0.3640, 0.3640, -0.1920, 0.0620, 0.7040
2015/11/18, 02:22:26.887, 261.3260, 261.325, 1.3200, B, 0.0600, P, -0.0060, -0.2540, -0.2540, 0.0000, 0.2390, -0.6690
2015/11/18, 02:22:36.887, 261.3250, 261.324, 0.1800, T, 1.7500, M, -0.0310, -0.4370, -0.4370, 0.1880, 0.0210, 0.3170
2015/11/18, 02:22:46.887, 260.4320, 260.433, 0.0500, B, 1.5300, M, -0.3770, 0.2890, 0.2890, -0.8000, -0.4800, -0.4380
2015/11/18, 02:22:56.887, 261.1690, 261.173, 0.0700, T, 3.2100, M, 0.0440, 0.3010, 0.3010, -0.9630, -0.5110, 0.4000
2015/11/18, 02:23:06.887, 260.8780, 260.878, 0.9500, B, 2.7500, M, 0.0310, 0.2840, 0.2840, -0.8060, 0.1070, -0.2200
2015/11/18, 02:23:16.887, 261.3520, 261.351, 0.3600, B, 1.6400, P, -0.8130, 0.3150, 0.3150, -0.4830, -0.2480, -1.9860
2015/11/18, 02:23:26.887, 262.1700, 262.169, 1.7300, T, 0.9900, P, -0.8130, 0.2520, 0.2520, 0.0300, -0.0160, -1.1690
2015/11/18, 02:23:36.887, 261.5110, 261.509, 0.2300, B, 0.4800, P, -0.5430, -0.0930, -0.0930, 0.2140, 0.3230, 0.6130
2015/11/18, 02:23:46.887, 261.5690, 261.572, 0.5800, B, 2.8800, M, 0.3840, 0.1540, 0.1540, -0.5950, -0.1390, 0.5890
2015/11/18, 02:23:56.887, 262.9770, 262.976, 0.7300, T, 0.2000, M, 0.0230, -0.1890, -0.1890, -0.3330, 0.0730, -0.3980
2015/11/18, 02:24:06.887, 261.8710, 261.868, 0.4700, T, 0.1500, P, -0.6650, -0.1920, -0.1920, -0.0350, 0.5110, -0.5710
2015/11/18, 02:24:16.887, 262.5700, 262.571, 1.2200, B, 3.8900, M, 0.7390, -0.0110, -0.0110, -0.0220, -0.0600, 0.7810
2015/11/18, 02:24:26.887, 262.8510, 262.850, 1.1300, B, 0.8100, M, 0.8050, 0.3220, 0.3220, -0.6270, -0.2910, -0.1490
2015/11/18, 02:24:36.887, 262.6280, 262.630, 0.5400, B, 2.9500, M, 1.3140, 0.6330, 0.6330, -0.2250, 0.1290, 0.3020
2015/11/18, 02:24:46.888, 262.6270, 262.627, 2.3800, B, 0.0400, M, 0.7640, -0.0100, -0.0100, 0.2270, -0.0490, -0.1680
2015/11/18, 02:24:56.888, 262.0670, 262.069, 0.9000, B, 2.6400, P, -0.3400, 0.1240, 0.1240, 0.9050, -0.0030, -0.0360
2015/11/18, 02:25:06.888, 262.8900, 262.889, 0.3100, T, 0.0500, M, -0.7250, 0.1710, 0.1710, 0.2160, -0.0230, -0.5350
2015/11/18, 02:25:16.888, 260.8070, 260.805, 0.5700, T, 1.8700, M, 0.0130, 0.3260, 0.3260, -0.0530, 0.0400, 0.4300
2015/11/18, 02:25:26.888, 265.9360, 265.934, 0.2200, B, 0.1200, M, -0.5810, -0.5160, -0.5160, -0.4850, 0.5720, 0.1670
2015/11/18, 02:25:36.888, 263.8070, 263.806, 0.9100, B, 3.2400, M, -0.0580, 0.3970, 0.3970, -0.6930, 0.4070, 0.3730
2015/11/18, 02:25:46.888, 262.2270, 262.229, 1.4600, B, 2.4300, P, -0.9650, -0.0000, -0.0000, -0.4310, 0.3670, -0.9490
2015/11/18, 02:25:56.888, 262.7850, 262.781, 2.0200, B, 0.9000, M, 0.5790, -0.0380, -0.0380, 0.1400, 0.4610, 1.0260
2015/11/18, 02:26:06.888, 261.5240, 261.524, 1.0300, B, 0.8300, M, 0.5680, -0.2740, -0.2740, -0.0870, 0.3400, -1.0470
2015/11/18, 02:26:16.888, 262.1320, 262.134, 2.6500, B, 0.9700, M, 0.4310, -0.1400, -0.1400, 0.4980, 0.5310, -0.6510
2015/11/18, 02:26:26.888, 261.1130, 261.114, 2.1300, B, 1.0600, M, -0.2120, 0.2060, 0.2060, 0.5760, 0.1810, -0.1880
2015/11/18, 02:26:36.888, 263.1910, 263.192, 1.8800, B, 0.8400, P, -0.2690, -0.1660, -0.1660, 0.4590, 0.0310, -0.3470
2015/11/18, 02:26:46.888, 263.1880, 263.188, 0.3100, B, 0.3700, P, -0.0990, -0.3620, -0.3620, -0.1710, -0.0570, -1.0300
2015/11/18, 02:26:56.888, 262.4900, 262.492, 0.8700, T, 1.7000, P, -0.3400, 0.2760, 0.2760, 0.9580, 0.0140, 0.3420
2015/11/18, 02:27:06.888, 263.2100, 263.213, 0.5800, T, 1.4400, M, -0.0310, 0.1540, 0.1540, 0.3250, -0.0070, -0.0760
2015/11/18, 02:27:16.888, 262.7290, 262.730, 0.0500, B, 0.6500, P, -0.1270, 0.3740, 0.3740, 0.3830, -0.0500, -0.2260
2015/11/18, 02:27:26.888, 262.2730, 262.273, 0.5600, T, 1.7500, P, -0.3600, 0.3630, 0.3630, 0.2560, 0.0230, -0.9650
2015/11/18, 02:27:36.889, 262.7910, 262.791, 1.8000, B, 5.9400, M, 0.1100, 0.1260, 0.1260, -0.3160, 0.3120, 1.3670
2015/11/18, 02:27:46.889, 262.3580, 262.358, 0.7200, T, 0.6200, P, -1.4300, -0.3420, -0.3420, -0.5140, 0.0230, -1.1920
2015/11/18, 02:27:56.889, 263.3210, 263.321, 1.8200, T, 2.6600, M, 0.6130, -0.3560, -0.3560, -0.4760, -0.3070, -0.0460
2015/11/18, 02:28:06.889, 263.2030, 263.201, 2.4100, T, 0.7000, M, 0.6870, -0.2910, -0.2910, -0.6010, 0.1710, -0.4870
2015/11/18, 02:28:16.889, 262.6940, 262.695, 0.8800, T, 2.1200, M, -0.0680, -0.1370, -0.1370, -0.6980, -0.0620, -1.4350
2015/11/18, 02:28:26.889, 262.9110, 262.908, 1.7500, B, 2.9600, P, -0.7820, 0.1570, 0.1570, 1.1730, 0.4460, -0.7520
