$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000046, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.861, LWR:346.700, SST:14.0954, SSC:0.01247, SAL:0.0714, WSTD:135.15, WSTS:1.40, WSAT:13.3, WSBP:1029.54, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:251, WSRS:1.4, WPTD:140.15, WPTS:2.50, WPAT:13.4, WPBP:1029.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:024546, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.2, SWR:5.365, LWR:348.800, SST:14.1277, SSC:0.01242, SAL:0.0714, WSTD:145.11, WSTS:2.40, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:261, WSRS:2.4, WPTD:140.15, WPTS:3.50, WPAT:13.5, WPBP:1029.04, WPRH:88.6, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:024646, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.2, SWR:5.365, LWR:349.100, SST:14.1282, SSC:0.01242, SAL:0.0714, WSTD:108.22, WSTS:2.00, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:224, WSRS:2.0, WPTD:148.22, WPTS:3.40, WPAT:13.5, WPBP:1028.94, WPRH:88.6, WPRC:0.000, WPRI:0.0, WPRD:264, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:024746, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:5.491, LWR:348.800, SST:14.1277, SSC:0.01242, SAL:0.0714, WSTD:67.45, WSTS:1.20, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:183, WSRS:1.2, WPTD:127.33, WPTS:2.10, WPAT:13.5, WPBP:1029.04, WPRH:88.6, WPRC:0.000, WPRI:0.0, WPRD:243, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:024846, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:5.869, LWR:349.100, SST:14.1276, SSC:0.01242, SAL:0.0714, WSTD:85.51, WSTS:1.00, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:201, WSRS:1.0, WPTD:144.29, WPTS:2.30, WPAT:13.5, WPBP:1029.04, WPRH:88.6, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:024946, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:5.491, LWR:349.100, SST:14.1283, SSC:0.01242, SAL:0.0714, WSTD:51.23, WSTS:1.10, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:167, WSRS:1.1, WPTD:135.23, WPTS:2.50, WPAT:13.5, WPBP:1029.04, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025046, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.2, SWR:5.617, LWR:349.000, SST:14.1279, SSC:0.01242, SAL:0.0714, WSTD:52.23, WSTS:0.90, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:168, WSRS:0.9, WPTD:125.23, WPTS:1.80, WPAT:13.5, WPBP:1029.04, WPRH:88.6, WPRC:0.000, WPRI:0.0, WPRD:241, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025146, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.491, LWR:348.900, SST:14.1283, SSC:0.01242, SAL:0.0714, WSTD:333.22, WSTS:1.00, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:89, WSRS:1.0, WPTD:130.22, WPTS:2.10, WPAT:13.5, WPBP:1029.04, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:246, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025246, LA:41.523, LO:-70.672, SOG:0.010, COG:216.9, GY:244.2, SWR:5.743, LWR:349.000, SST:14.1296, SSC:0.01242, SAL:0.0714, WSTD:45.19, WSTS:1.21, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:161, WSRS:1.2, WPTD:139.11, WPTS:2.50, WPAT:13.5, WPBP:1029.04, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025346, LA:41.523, LO:-70.672, SOG:0.010, COG:063.4, GY:244.2, SWR:5.617, LWR:348.800, SST:14.1302, SSC:0.01241, SAL:0.0714, WSTD:127.42, WSTS:1.40, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:243, WSRS:1.4, WPTD:151.34, WPTS:2.70, WPAT:13.6, WPBP:1029.04, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:267, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025446, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.617, LWR:349.200, SST:14.1310, SSC:0.01241, SAL:0.0714, WSTD:120.23, WSTS:1.50, WSAT:13.4, WSBP:1029.14, WSRH:89.0, WSRC:0.000, WSRI:0.0, WSRD:236, WSRS:1.5, WPTD:140.23, WPTS:3.40, WPAT:13.6, WPBP:1028.94, WPRH:88.6, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025546, LA:41.523, LO:-70.672, SOG:0.010, COG:033.7, GY:244.2, SWR:5.365, LWR:348.900, SST:14.1326, SSC:0.01241, SAL:0.0714, WSTD:126.38, WSTS:1.80, WSAT:13.4, WSBP:1029.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:242, WSRS:1.8, WPTD:142.31, WPTS:3.20, WPAT:13.6, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025646, LA:41.523, LO:-70.672, SOG:0.010, COG:201.8, GY:244.2, SWR:5.365, LWR:349.000, SST:14.1328, SSC:0.01241, SAL:0.0714, WSTD:138.10, WSTS:2.20, WSAT:13.4, WSBP:1029.04, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:254, WSRS:2.2, WPTD:144.16, WPTS:4.00, WPAT:13.6, WPBP:1028.94, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025746, LA:41.523, LO:-70.672, SOG:0.010, COG:329.0, GY:244.2, SWR:5.743, LWR:349.000, SST:14.1345, SSC:0.01242, SAL:0.0714, WSTD:129.30, WSTS:1.40, WSAT:13.4, WSBP:1029.04, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:245, WSRS:1.4, WPTD:142.24, WPTS:2.61, WPAT:13.6, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025846, LA:41.523, LO:-70.672, SOG:0.010, COG:348.7, GY:244.2, SWR:5.365, LWR:349.100, SST:14.1351, SSC:0.01241, SAL:0.0714, WSTD:104.45, WSTS:1.20, WSAT:13.4, WSBP:1029.04, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:220, WSRS:1.2, WPTD:139.28, WPTS:2.60, WPAT:13.6, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:025946, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.2, SWR:5.869, LWR:348.700, SST:14.1371, SSC:0.01241, SAL:0.0714, WSTD:141.24, WSTS:1.69, WSAT:13.4, WSBP:1029.04, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:257, WSRS:1.7, WPTD:143.24, WPTS:3.39, WPAT:13.6, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030046, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:5.491, LWR:348.800, SST:14.1378, SSC:0.01241, SAL:0.0714, WSTD:144.31, WSTS:2.00, WSAT:13.4, WSBP:1029.04, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:260, WSRS:2.0, WPTD:140.28, WPTS:3.50, WPAT:13.6, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030146, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.617, LWR:349.000, SST:14.1388, SSC:0.01241, SAL:0.0714, WSTD:148.24, WSTS:1.90, WSAT:13.4, WSBP:1029.04, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:264, WSRS:1.9, WPTD:142.24, WPTS:3.70, WPAT:13.6, WPBP:1028.94, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030246, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.2, SWR:5.743, LWR:348.900, SST:14.1385, SSC:0.01241, SAL:0.0714, WSTD:96.42, WSTS:1.30, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:212, WSRS:1.3, WPTD:138.34, WPTS:3.10, WPAT:13.5, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030346, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.2, SWR:5.617, LWR:348.800, SST:14.1375, SSC:0.01241, SAL:0.0714, WSTD:104.25, WSTS:1.80, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:220, WSRS:1.8, WPTD:142.25, WPTS:2.80, WPAT:13.5, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030446, LA:41.523, LO:-70.672, SOG:0.020, COG:084.3, GY:244.2, SWR:5.365, LWR:348.700, SST:14.1365, SSC:0.01241, SAL:0.0714, WSTD:145.45, WSTS:2.10, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:261, WSRS:2.1, WPTD:143.34, WPTS:3.99, WPAT:13.5, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030546, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.2, SWR:5.365, LWR:348.500, SST:14.1348, SSC:0.01241, SAL:0.0714, WSTD:141.25, WSTS:3.00, WSAT:13.4, WSBP:1029.04, WSRH:88.4, WSRC:0.000, WSRI:0.0, WSRD:257, WSRS:3.0, WPTD:145.23, WPTS:5.10, WPAT:13.5, WPBP:1028.94, WPRH:87.8, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030646, LA:41.523, LO:-70.672, SOG:0.010, COG:104.0, GY:244.2, SWR:5.365, LWR:348.500, SST:14.1338, SSC:0.01241, SAL:0.0714, WSTD:167.44, WSTS:1.20, WSAT:13.4, WSBP:1028.94, WSRH:88.6, WSRC:0.000, WSRI:0.0, WSRD:283, WSRS:1.2, WPTD:145.29, WPTS:2.80, WPAT:13.5, WPBP:1028.84, WPRH:88.2, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030746, LA:41.523, LO:-70.672, SOG:0.010, COG:168.7, GY:244.2, SWR:5.617, LWR:348.700, SST:14.1322, SSC:0.01241, SAL:0.0714, WSTD:91.93, WSTS:1.00, WSAT:13.4, WSBP:1028.94, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:208, WSRS:1.0, WPTD:129.14, WPTS:2.40, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:245, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030846, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.743, LWR:348.700, SST:14.1307, SSC:0.01241, SAL:0.0714, WSTD:45.22, WSTS:1.20, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:161, WSRS:1.2, WPTD:138.22, WPTS:2.70, WPAT:13.5, WPBP:1028.84, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:030946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.987, LWR:348.900, SST:14.1302, SSC:0.01241, SAL:0.0714, WSTD:134.22, WSTS:2.00, WSAT:13.4, WSBP:1028.94, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:250, WSRS:2.0, WPTD:141.22, WPTS:3.50, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:257, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031046, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.2, SWR:4.987, LWR:348.500, SST:14.1295, SSC:0.01241, SAL:0.0714, WSTD:80.22, WSTS:1.10, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:196, WSRS:1.1, WPTD:135.22, WPTS:2.70, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031146, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.987, LWR:348.600, SST:14.1279, SSC:0.01241, SAL:0.0714, WSTD:136.21, WSTS:1.40, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:252, WSRS:1.4, WPTD:138.21, WPTS:3.10, WPAT:13.5, WPBP:1028.84, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031246, LA:41.523, LO:-70.672, SOG:0.010, COG:101.3, GY:244.2, SWR:5.239, LWR:348.400, SST:14.1273, SSC:0.01241, SAL:0.0714, WSTD:4.93, WSTS:1.00, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:121, WSRS:1.0, WPTD:137.33, WPTS:1.60, WPAT:13.5, WPBP:1028.94, WPRH:88.2, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031346, LA:41.523, LO:-70.672, SOG:0.010, COG:284.0, GY:244.2, SWR:5.239, LWR:348.300, SST:14.1254, SSC:0.01241, SAL:0.0714, WSTD:131.13, WSTS:1.80, WSAT:13.4, WSBP:1029.04, WSRH:88.6, WSRC:0.000, WSRI:0.0, WSRD:247, WSRS:1.8, WPTD:142.16, WPTS:3.50, WPAT:13.5, WPBP:1028.94, WPRH:88.3, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031446, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.2, SWR:5.239, LWR:348.400, SST:14.1247, SSC:0.01240, SAL:0.0714, WSTD:65.22, WSTS:0.90, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:181, WSRS:0.9, WPTD:134.22, WPTS:1.80, WPAT:13.5, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:250, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031546, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.2, SWR:5.617, LWR:348.400, SST:14.1239, SSC:0.01241, SAL:0.0714, WSTD:352.96, WSTS:0.90, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:109, WSRS:0.9, WPTD:110.44, WPTS:1.20, WPAT:13.5, WPBP:1028.94, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:226, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031646, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.365, LWR:348.700, SST:14.1235, SSC:0.01241, SAL:0.0714, WSTD:139.21, WSTS:2.10, WSAT:13.4, WSBP:1029.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:255, WSRS:2.1, WPTD:143.21, WPTS:3.60, WPAT:13.5, WPBP:1028.94, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031746, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.491, LWR:348.600, SST:14.1239, SSC:0.01241, SAL:0.0714, WSTD:132.22, WSTS:2.00, WSAT:13.4, WSBP:1029.04, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:248, WSRS:2.0, WPTD:143.22, WPTS:3.30, WPAT:13.5, WPBP:1028.94, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031846, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.365, LWR:348.500, SST:14.1243, SSC:0.01241, SAL:0.0714, WSTD:46.22, WSTS:0.80, WSAT:13.4, WSBP:1029.04, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:162, WSRS:0.8, WPTD:140.22, WPTS:2.40, WPAT:13.5, WPBP:1028.84, WPRH:88.5, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:031946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.617, LWR:348.100, SST:14.1245, SSC:0.01241, SAL:0.0714, WSTD:64.22, WSTS:0.90, WSAT:13.4, WSBP:1028.94, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:180, WSRS:0.9, WPTD:131.22, WPTS:1.40, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:247, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032046, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.2, SWR:5.617, LWR:348.400, SST:14.1241, SSC:0.01241, SAL:0.0714, WSTD:89.43, WSTS:1.00, WSAT:13.4, WSBP:1028.94, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:205, WSRS:1.0, WPTD:146.19, WPTS:2.41, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032146, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.617, LWR:348.400, SST:14.1232, SSC:0.01241, SAL:0.0714, WSTD:133.22, WSTS:1.30, WSAT:13.4, WSBP:1028.94, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:249, WSRS:1.3, WPTD:137.22, WPTS:2.60, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032246, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.2, SWR:5.239, LWR:348.400, SST:14.1225, SSC:0.01241, SAL:0.0714, WSTD:106.34, WSTS:1.20, WSAT:13.4, WSBP:1028.94, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:222, WSRS:1.2, WPTD:142.21, WPTS:2.31, WPAT:13.5, WPBP:1028.94, WPRH:88.3, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032346, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.2, SWR:5.869, LWR:348.400, SST:14.1215, SSC:0.01240, SAL:0.0714, WSTD:78.49, WSTS:1.10, WSAT:13.4, WSBP:1028.94, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:194, WSRS:1.1, WPTD:128.30, WPTS:2.10, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:244, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032446, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.491, LWR:348.400, SST:14.1204, SSC:0.01240, SAL:0.0714, WSTD:118.22, WSTS:1.10, WSAT:13.4, WSBP:1028.94, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:234, WSRS:1.1, WPTD:145.22, WPTS:2.30, WPAT:13.5, WPBP:1028.84, WPRH:88.3, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032546, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.365, LWR:348.200, SST:14.1179, SSC:0.01240, SAL:0.0714, WSTD:118.22, WSTS:1.50, WSAT:13.4, WSBP:1028.94, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:234, WSRS:1.5, WPTD:140.22, WPTS:2.50, WPAT:13.5, WPBP:1028.84, WPRH:88.3, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032646, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.617, LWR:348.200, SST:14.1161, SSC:0.01240, SAL:0.0714, WSTD:97.22, WSTS:1.30, WSAT:13.4, WSBP:1028.94, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:213, WSRS:1.3, WPTD:141.22, WPTS:2.60, WPAT:13.5, WPBP:1028.84, WPRH:88.2, WPRC:0.000, WPRI:0.0, WPRD:257, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032746, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.2, SWR:5.869, LWR:348.600, SST:14.1148, SSC:0.01240, SAL:0.0714, WSTD:118.22, WSTS:1.40, WSAT:13.4, WSBP:1028.94, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:234, WSRS:1.4, WPTD:147.22, WPTS:2.70, WPAT:13.5, WPBP:1028.84, WPRH:88.2, WPRC:0.000, WPRI:0.0, WPRD:263, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032846, LA:41.523, LO:-70.672, SOG:0.010, COG:170.5, GY:244.2, SWR:5.491, LWR:348.500, SST:14.1134, SSC:0.01240, SAL:0.0714, WSTD:132.03, WSTS:1.00, WSAT:13.4, WSBP:1028.94, WSRH:88.6, WSRC:0.000, WSRI:0.0, WSRD:248, WSRS:1.0, WPTD:145.16, WPTS:2.30, WPAT:13.5, WPBP:1028.84, WPRH:88.2, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:032946, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.239, LWR:347.800, SST:14.1128, SSC:0.01240, SAL:0.0714, WSTD:70.22, WSTS:0.80, WSAT:13.4, WSBP:1028.94, WSRH:88.6, WSRC:0.000, WSRI:0.0, WSRD:186, WSRS:0.8, WPTD:105.22, WPTS:1.10, WPAT:13.5, WPBP:1028.84, WPRH:88.3, WPRC:0.000, WPRI:0.0, WPRD:221, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:033046, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:5.869, LWR:348.200, SST:14.1112, SSC:0.01240, SAL:0.0714, WSTD:144.21, WSTS:1.70, WSAT:13.4, WSBP:1028.94, WSRH:88.6, WSRC:0.000, WSRI:0.0, WSRD:260, WSRS:1.7, WPTD:146.21, WPTS:2.90, WPAT:13.5, WPBP:1028.84, WPRH:88.3, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:033146, LA:41.523, LO:-70.672, SOG:0.000, COG:206.6, GY:244.2, SWR:5.491, LWR:348.700, SST:14.1106, SSC:0.01240, SAL:0.0714, WSTD:77.21, WSTS:1.00, WSAT:13.4, WSBP:1028.84, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:193, WSRS:1.0, WPTD:146.21, WPTS:1.80, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:033246, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.365, LWR:348.100, SST:14.1093, SSC:0.01240, SAL:0.0714, WSTD:124.22, WSTS:1.60, WSAT:13.4, WSBP:1028.84, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:240, WSRS:1.6, WPTD:137.22, WPTS:2.40, WPAT:13.5, WPBP:1028.84, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:033346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.365, LWR:348.400, SST:14.1071, SSC:0.01240, SAL:0.0714, WSTD:72.21, WSTS:1.10, WSAT:13.4, WSBP:1028.84, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:188, WSRS:1.1, WPTD:135.21, WPTS:2.00, WPAT:13.5, WPBP:1028.74, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:033446, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.491, LWR:347.900, SST:14.1074, SSC:0.01240, SAL:0.0714, WSTD:136.22, WSTS:1.10, WSAT:13.4, WSBP:1028.84, WSRH:88.6, WSRC:0.000, WSRI:0.0, WSRD:252, WSRS:1.1, WPTD:136.22, WPTS:2.20, WPAT:13.5, WPBP:1028.74, WPRH:88.2, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:2.2, 
