WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/13, 03:40:52.780, 6.8690, 6.9450, 3.46739, 34.3822, 1477.672, 1477.459, 1477.754
2015/11/13, 03:41:12.780, 6.8691, 6.9508, 3.46781, 34.3812, 1477.693, 1477.459, 1477.776
2015/11/13, 03:41:32.781, 6.8694, 6.9416, 3.46699, 34.3813, 1477.657, 1477.460, 1477.740
2015/11/13, 03:41:52.781, 6.8693, 6.9411, 3.46707, 34.3826, 1477.657, 1477.461, 1477.740
2015/11/13, 03:42:12.781, 6.8699, 6.9398, 3.46685, 34.3815, 1477.651, 1477.462, 1477.733
2015/11/13, 03:42:32.781, 6.8697, 6.9395, 3.46685, 34.3817, 1477.650, 1477.462, 1477.732
2015/11/13, 03:42:52.781, 6.8699, 6.9391, 3.46668, 34.3804, 1477.646, 1477.461, 1477.729
2015/11/13, 03:43:12.781, 6.8699, 6.9363, 3.46644, 34.3805, 1477.636, 1477.461, 1477.719
2015/11/13, 03:43:32.781, 6.8699, 6.9370, 3.46649, 34.3805, 1477.638, 1477.461, 1477.721
2015/11/13, 03:43:52.781, 6.8696, 6.9394, 3.46659, 34.3790, 1477.646, 1477.458, 1477.729
2015/11/13, 03:44:12.781, 6.8699, 6.9410, 3.46670, 34.3786, 1477.652, 1477.458, 1477.734
2015/11/13, 03:44:32.781, 6.8692, 6.9423, 3.46684, 34.3789, 1477.657, 1477.456, 1477.740
2015/11/13, 03:44:52.781, 6.8701, 6.9442, 3.46714, 34.3802, 1477.666, 1477.461, 1477.749
2015/11/13, 03:45:12.781, 6.8705, 6.9475, 3.46753, 34.3813, 1477.680, 1477.464, 1477.763
2015/11/13, 03:45:32.781, 6.8712, 6.9515, 3.46774, 34.3796, 1477.694, 1477.465, 1477.776
2015/11/13, 03:45:52.781, 6.8728, 6.9569, 3.46807, 34.3778, 1477.713, 1477.469, 1477.795
2015/11/13, 03:46:12.781, 6.8734, 6.9591, 3.46856, 34.3810, 1477.725, 1477.475, 1477.808
2015/11/13, 03:46:32.781, 6.8747, 6.9626, 3.46882, 34.3804, 1477.738, 1477.479, 1477.820
2015/11/13, 03:46:52.781, 6.8767, 6.9709, 3.46949, 34.3794, 1477.769, 1477.486, 1477.851
2015/11/13, 03:47:12.781, 6.8779, 6.9717, 3.46953, 34.3792, 1477.771, 1477.490, 1477.854
2015/11/13, 03:47:32.782, 6.8792, 6.9716, 3.46955, 34.3795, 1477.771, 1477.496, 1477.854
2015/11/13, 03:47:52.782, 6.8811, 6.9731, 3.46962, 34.3787, 1477.776, 1477.502, 1477.859
2015/11/13, 03:48:12.782, 6.8834, 6.9758, 3.46985, 34.3785, 1477.786, 1477.511, 1477.869
2015/11/13, 03:48:32.782, 6.8853, 6.9806, 3.47034, 34.3792, 1477.806, 1477.519, 1477.889
2015/11/13, 03:48:52.782, 6.8870, 6.9797, 3.47036, 34.3803, 1477.804, 1477.527, 1477.887
2015/11/13, 03:49:12.782, 6.8889, 6.9832, 3.47057, 34.3790, 1477.816, 1477.533, 1477.898
2015/11/13, 03:49:32.782, 6.8905, 6.9831, 3.47086, 34.3823, 1477.820, 1477.543, 1477.902
2015/11/13, 03:49:52.782, 6.8920, 6.9834, 3.47084, 34.3819, 1477.820, 1477.548, 1477.903
2015/11/13, 03:50:12.782, 6.8933, 6.9785, 3.47043, 34.3822, 1477.802, 1477.554, 1477.884
2015/11/13, 03:50:32.782, 6.8941, 6.9796, 3.47047, 34.3816, 1477.805, 1477.556, 1477.888
2015/11/13, 03:50:52.782, 6.8953, 6.9781, 3.47049, 34.3833, 1477.801, 1477.563, 1477.884
2015/11/13, 03:51:12.782, 6.8960, 6.9795, 3.47053, 34.3823, 1477.806, 1477.564, 1477.888
2015/11/13, 03:51:32.782, 6.8966, 6.9724, 3.46990, 34.3826, 1477.778, 1477.567, 1477.861
2015/11/13, 03:51:52.782, 6.8970, 6.9701, 3.46985, 34.3842, 1477.771, 1477.571, 1477.854
2015/11/13, 03:52:12.782, 6.8970, 6.9682, 3.46977, 34.3853, 1477.765, 1477.572, 1477.848
2015/11/13, 03:52:32.782, 6.8974, 6.9725, 3.47003, 34.3838, 1477.780, 1477.572, 1477.863
2015/11/13, 03:52:52.782, 6.8975, 6.9705, 3.46978, 34.3831, 1477.772, 1477.571, 1477.854
2015/11/13, 03:53:12.783, 6.8971, 6.9700, 3.46986, 34.3844, 1477.771, 1477.571, 1477.854
2015/11/13, 03:53:32.783, 6.8962, 6.9623, 3.46922, 34.3851, 1477.743, 1477.569, 1477.825
2015/11/13, 03:53:52.783, 6.8958, 6.9574, 3.46911, 34.3888, 1477.728, 1477.572, 1477.811
2015/11/13, 03:54:12.783, 6.8952, 6.9533, 3.46849, 34.3861, 1477.709, 1477.566, 1477.791
2015/11/13, 03:54:32.783, 6.8944, 6.9567, 3.46876, 34.3857, 1477.721, 1477.562, 1477.804
2015/11/13, 03:54:52.783, 6.8932, 6.9585, 3.46877, 34.3839, 1477.726, 1477.556, 1477.809
2015/11/13, 03:55:12.783, 6.8916, 6.9474, 3.46831, 34.3900, 1477.691, 1477.557, 1477.773
2015/11/13, 03:55:32.783, 6.8904, 6.9392, 3.46739, 34.3881, 1477.656, 1477.550, 1477.739
2015/11/13, 03:55:52.783, 6.8893, 6.9414, 3.46763, 34.3885, 1477.666, 1477.546, 1477.748
2015/11/13, 03:56:12.783, 6.8876, 6.9362, 3.46733, 34.3904, 1477.648, 1477.542, 1477.731
2015/11/13, 03:56:32.783, 6.8861, 6.9324, 3.46699, 34.3905, 1477.633, 1477.536, 1477.716
2015/11/13, 03:56:52.783, 6.8842, 6.9355, 3.46735, 34.3915, 1477.646, 1477.530, 1477.729
2015/11/13, 03:57:12.783, 6.8817, 6.9247, 3.46627, 34.3903, 1477.603, 1477.519, 1477.686
2015/11/13, 03:57:32.783, 6.8799, 6.9242, 3.46621, 34.3902, 1477.601, 1477.512, 1477.684
2015/11/13, 03:57:52.783, 6.8776, 6.9202, 3.46630, 34.3952, 1477.592, 1477.509, 1477.675
2015/11/13, 03:58:12.783, 6.8763, 6.9151, 3.46569, 34.3936, 1477.570, 1477.502, 1477.653
2015/11/13, 03:58:32.783, 6.8748, 6.9166, 3.46595, 34.3949, 1477.578, 1477.498, 1477.660
2015/11/13, 03:58:52.783, 6.8729, 6.9194, 3.46627, 34.3955, 1477.589, 1477.491, 1477.672
2015/11/13, 03:59:12.784, 6.8718, 6.9271, 3.46756, 34.4020, 1477.627, 1477.495, 1477.710
2015/11/13, 03:59:32.784, 6.8706, 6.9245, 3.46699, 34.3984, 1477.613, 1477.486, 1477.695
2015/11/13, 03:59:52.784, 6.8693, 6.9160, 3.46634, 34.3998, 1477.581, 1477.483, 1477.664
2015/11/13, 04:00:12.784, 6.8677, 6.9122, 3.46593, 34.3991, 1477.566, 1477.476, 1477.648
2015/11/13, 04:00:32.784, 6.8656, 6.9121, 3.46630, 34.4032, 1477.570, 1477.473, 1477.653
2015/11/13, 04:00:52.784, 6.8643, 6.9059, 3.46562, 34.4019, 1477.545, 1477.466, 1477.627
2015/11/13, 04:01:12.784, 6.8618, 6.9038, 3.46539, 34.4016, 1477.536, 1477.456, 1477.619
2015/11/13, 04:01:32.784, 6.8591, 6.8929, 3.46453, 34.4030, 1477.496, 1477.447, 1477.578
2015/11/13, 04:01:52.784, 6.8559, 6.8803, 3.46363, 34.4057, 1477.450, 1477.438, 1477.533
2015/11/13, 04:02:12.784, 6.8511, 6.8653, 3.46302, 34.4139, 1477.402, 1477.430, 1477.485
2015/11/13, 04:02:32.784, 6.8480, 6.8600, 3.46285, 34.4173, 1477.386, 1477.422, 1477.468
2015/11/13, 04:02:52.784, 6.8440, 6.8575, 3.46268, 34.4180, 1477.377, 1477.407, 1477.460
2015/11/13, 04:03:12.784, 6.8409, 6.8573, 3.46254, 34.4167, 1477.374, 1477.393, 1477.457
2015/11/13, 04:03:32.784, 6.8375, 6.8563, 3.46223, 34.4143, 1477.367, 1477.377, 1477.450
2015/11/13, 04:03:52.784, 6.8343, 6.8607, 3.46257, 34.4135, 1477.384, 1477.364, 1477.466
2015/11/13, 04:04:12.784, 6.8319, 6.8584, 3.46205, 34.4102, 1477.370, 1477.350, 1477.453
2015/11/13, 04:04:32.784, 6.8297, 6.8609, 3.46224, 34.4097, 1477.380, 1477.341, 1477.462
2015/11/13, 04:04:52.785, 6.8280, 6.8638, 3.46235, 34.4080, 1477.389, 1477.332, 1477.472
2015/11/13, 04:05:12.785, 6.8264, 6.8755, 3.46333, 34.4072, 1477.433, 1477.325, 1477.516
2015/11/13, 04:05:32.785, 6.8250, 6.8755, 3.46311, 34.4047, 1477.430, 1477.317, 1477.513
2015/11/13, 04:05:52.785, 6.8233, 6.8772, 3.46340, 34.4063, 1477.438, 1477.312, 1477.521
2015/11/13, 04:06:12.785, 6.8225, 6.8741, 3.46311, 34.4062, 1477.426, 1477.309, 1477.509
2015/11/13, 04:06:32.785, 6.8222, 6.8745, 3.46333, 34.4082, 1477.431, 1477.310, 1477.513
2015/11/13, 04:06:52.785, 6.8217, 6.8784, 3.46338, 34.4048, 1477.442, 1477.304, 1477.524
2015/11/13, 04:07:12.785, 6.8213, 6.8774, 3.46315, 34.4032, 1477.436, 1477.300, 1477.518
2015/11/13, 04:07:32.785, 6.8214, 6.8827, 3.46335, 34.4002, 1477.452, 1477.297, 1477.535
2015/11/13, 04:07:52.785, 6.8217, 6.8847, 3.46333, 34.3979, 1477.457, 1477.295, 1477.540
2015/11/13, 04:08:12.785, 6.8222, 6.8911, 3.46372, 34.3958, 1477.480, 1477.295, 1477.562
2015/11/13, 04:08:32.785, 6.8239, 6.8968, 3.46415, 34.3949, 1477.500, 1477.300, 1477.583
2015/11/13, 04:08:52.785, 6.8247, 6.8982, 3.46421, 34.3941, 1477.505, 1477.302, 1477.588
2015/11/13, 04:09:12.785, 6.8266, 6.9021, 3.46457, 34.3942, 1477.520, 1477.310, 1477.603
2015/11/13, 04:09:32.785, 6.8280, 6.9096, 3.46499, 34.3912, 1477.546, 1477.311, 1477.628
2015/11/13, 04:09:52.785, 6.8301, 6.9136, 3.46536, 34.3914, 1477.561, 1477.320, 1477.644
2015/11/13, 04:10:12.785, 6.8314, 6.9166, 3.46569, 34.3920, 1477.574, 1477.326, 1477.657
2015/11/13, 04:10:32.786, 6.8337, 6.9283, 3.46686, 34.3932, 1477.621, 1477.336, 1477.703
2015/11/13, 04:10:52.786, 6.8358, 6.9254, 3.46649, 34.3921, 1477.608, 1477.343, 1477.691
2015/11/13, 04:11:12.786, 6.8380, 6.9271, 3.46642, 34.3895, 1477.611, 1477.348, 1477.694
2015/11/13, 04:11:32.786, 6.8400, 6.9294, 3.46664, 34.3897, 1477.620, 1477.356, 1477.703
2015/11/13, 04:11:52.786, 6.8425, 6.9312, 3.46666, 34.3881, 1477.625, 1477.364, 1477.708
2015/11/13, 04:12:12.786, 6.8452, 6.9386, 3.46731, 34.3878, 1477.654, 1477.374, 1477.737
2015/11/13, 04:12:32.786, 6.8476, 6.9446, 3.46792, 34.3886, 1477.678, 1477.384, 1477.761
2015/11/13, 04:12:52.786, 6.8503, 6.9430, 3.46777, 34.3886, 1477.672, 1477.395, 1477.755
2015/11/13, 04:13:12.786, 6.8527, 6.9481, 3.46809, 34.3869, 1477.690, 1477.402, 1477.772
2015/11/13, 04:13:32.786, 6.8556, 6.9553, 3.46859, 34.3852, 1477.715, 1477.411, 1477.798
2015/11/13, 04:13:52.786, 6.8585, 6.9600, 3.46917, 34.3869, 1477.736, 1477.425, 1477.818
2015/11/13, 04:14:12.786, 6.8611, 6.9633, 3.46945, 34.3867, 1477.748, 1477.434, 1477.831
2015/11/13, 04:14:32.786, 6.8635, 6.9624, 3.46948, 34.3879, 1477.746, 1477.445, 1477.829
2015/11/13, 04:14:52.786, 6.8664, 6.9667, 3.46975, 34.3865, 1477.761, 1477.455, 1477.844
2015/11/13, 04:15:12.786, 6.8695, 6.9733, 3.47023, 34.3853, 1477.785, 1477.465, 1477.868
2015/11/13, 04:15:32.786, 6.8714, 6.9700, 3.47019, 34.3881, 1477.776, 1477.476, 1477.859
2015/11/13, 04:15:52.786, 6.8740, 6.9704, 3.47016, 34.3874, 1477.776, 1477.485, 1477.859
2015/11/13, 04:16:12.786, 6.8765, 6.9700, 3.47023, 34.3885, 1477.776, 1477.496, 1477.859
2015/11/13, 04:16:32.787, 6.8790, 6.9734, 3.47065, 34.3898, 1477.791, 1477.508, 1477.874
2015/11/13, 04:16:52.787, 6.8813, 6.9737, 3.47074, 34.3906, 1477.793, 1477.518, 1477.876
2015/11/13, 04:17:12.787, 6.8834, 6.9734, 3.47071, 34.3905, 1477.792, 1477.526, 1477.875
2015/11/13, 04:17:32.787, 6.8856, 6.9796, 3.47116, 34.3891, 1477.815, 1477.533, 1477.897
2015/11/13, 04:17:52.787, 6.8871, 6.9775, 3.47101, 34.3896, 1477.807, 1477.539, 1477.890
2015/11/13, 04:18:12.787, 6.8885, 6.9795, 3.47118, 34.3895, 1477.815, 1477.544, 1477.897
2015/11/13, 04:18:32.787, 6.8905, 6.9751, 3.47090, 34.3908, 1477.799, 1477.554, 1477.882
2015/11/13, 04:18:52.787, 6.8915, 6.9741, 3.47067, 34.3893, 1477.793, 1477.556, 1477.876
2015/11/13, 04:19:12.787, 6.8926, 6.9732, 3.47062, 34.3896, 1477.790, 1477.560, 1477.873
2015/11/13, 04:19:32.787, 6.8938, 6.9720, 3.47030, 34.3874, 1477.783, 1477.562, 1477.866
2015/11/13, 04:19:52.787, 6.8946, 6.9764, 3.47063, 34.3866, 1477.799, 1477.564, 1477.882
2015/11/13, 04:20:12.787, 6.8953, 6.9758, 3.47065, 34.3874, 1477.797, 1477.568, 1477.880
2015/11/13, 04:20:32.787, 6.8955, 6.9686, 3.47014, 34.3889, 1477.772, 1477.571, 1477.854
2015/11/13, 04:20:52.787, 6.8961, 6.9683, 3.46992, 34.3869, 1477.768, 1477.571, 1477.851
2015/11/13, 04:21:12.787, 6.8962, 6.9720, 3.47021, 34.3863, 1477.782, 1477.570, 1477.864
2015/11/13, 04:21:32.787, 6.8968, 6.9689, 3.46982, 34.3851, 1477.768, 1477.571, 1477.851
2015/11/13, 04:21:52.787, 6.8971, 6.9670, 3.46975, 34.3862, 1477.762, 1477.574, 1477.845
2015/11/13, 04:22:12.788, 6.8974, 6.9697, 3.46981, 34.3842, 1477.770, 1477.572, 1477.853
2015/11/13, 04:22:32.788, 6.8985, 6.9730, 3.47025, 34.3858, 1477.785, 1477.579, 1477.867
2015/11/13, 04:22:52.788, 6.8992, 6.9785, 3.47055, 34.3836, 1477.803, 1477.578, 1477.886
2015/11/13, 04:23:12.788, 6.8996, 6.9768, 3.47032, 34.3827, 1477.796, 1477.579, 1477.878
2015/11/13, 04:23:32.788, 6.9012, 6.9821, 3.47079, 34.3826, 1477.816, 1477.585, 1477.899
2015/11/13, 04:23:52.788, 6.9022, 6.9849, 3.47090, 34.3810, 1477.825, 1477.587, 1477.908
2015/11/13, 04:24:12.788, 6.9034, 6.9896, 3.47144, 34.3822, 1477.845, 1477.593, 1477.927
2015/11/13, 04:24:32.788, 6.9049, 6.9951, 3.47175, 34.3803, 1477.863, 1477.596, 1477.946
2015/11/13, 04:24:52.788, 6.9070, 6.9910, 3.47140, 34.3804, 1477.848, 1477.605, 1477.930
2015/11/13, 04:25:12.788, 6.9072, 6.9968, 3.47179, 34.3790, 1477.868, 1477.604, 1477.951
2015/11/13, 04:25:32.788, 6.9087, 6.9950, 3.47161, 34.3787, 1477.861, 1477.609, 1477.944
2015/11/13, 04:25:52.788, 6.9103, 6.9954, 3.47161, 34.3783, 1477.862, 1477.615, 1477.945
2015/11/13, 04:26:12.788, 6.9116, 6.9981, 3.47186, 34.3784, 1477.873, 1477.620, 1477.955
2015/11/13, 04:26:32.788, 6.9130, 6.9962, 3.47177, 34.3793, 1477.866, 1477.627, 1477.949
2015/11/13, 04:26:52.788, 6.9139, 6.9994, 3.47179, 34.3764, 1477.875, 1477.627, 1477.958
2015/11/13, 04:27:12.788, 6.9152, 6.9977, 3.47157, 34.3756, 1477.867, 1477.631, 1477.950
2015/11/13, 04:27:32.789, 6.9154, 6.9976, 3.47159, 34.3759, 1477.868, 1477.632, 1477.950
2015/11/13, 04:27:52.789, 6.9170, 6.9965, 3.47144, 34.3754, 1477.863, 1477.637, 1477.945
2015/11/13, 04:28:12.789, 6.9172, 6.9950, 3.47139, 34.3763, 1477.858, 1477.639, 1477.941
2015/11/13, 04:28:32.789, 6.9176, 6.9954, 3.47122, 34.3740, 1477.857, 1477.638, 1477.939
2015/11/13, 04:28:52.789, 6.9185, 6.9933, 3.47102, 34.3740, 1477.848, 1477.641, 1477.931
2015/11/13, 04:29:12.789, 6.9181, 6.9898, 3.47067, 34.3736, 1477.835, 1477.639, 1477.917
2015/11/13, 04:29:32.789, 6.9180, 6.9852, 3.47021, 34.3732, 1477.816, 1477.638, 1477.899
2015/11/13, 04:29:52.789, 6.9175, 6.9796, 3.46982, 34.3745, 1477.796, 1477.638, 1477.879
2015/11/13, 04:30:12.789, 6.9171, 6.9782, 3.46980, 34.3756, 1477.792, 1477.638, 1477.875
2015/11/13, 04:30:32.789, 6.9160, 6.9748, 3.46933, 34.3739, 1477.777, 1477.632, 1477.860
2015/11/13, 04:30:52.789, 6.9144, 6.9654, 3.46853, 34.3744, 1477.741, 1477.626, 1477.824
2015/11/13, 04:31:12.789, 6.9135, 6.9600, 3.46804, 34.3744, 1477.720, 1477.622, 1477.803
2015/11/13, 04:31:32.789, 6.9118, 6.9614, 3.46798, 34.3724, 1477.723, 1477.613, 1477.806
2015/11/13, 04:31:52.789, 6.9102, 6.9589, 3.46811, 34.3763, 1477.718, 1477.612, 1477.801
2015/11/13, 04:32:12.789, 6.9095, 6.9618, 3.46813, 34.3736, 1477.726, 1477.606, 1477.809
2015/11/13, 04:32:32.789, 6.9085, 6.9599, 3.46804, 34.3745, 1477.720, 1477.603, 1477.803
2015/11/13, 04:32:52.789, 6.9074, 6.9658, 3.46864, 34.3752, 1477.744, 1477.600, 1477.826
2015/11/13, 04:33:12.789, 6.9066, 6.9671, 3.46872, 34.3749, 1477.748, 1477.596, 1477.831
2015/11/13, 04:33:32.790, 6.9057, 6.9691, 3.46902, 34.3761, 1477.757, 1477.594, 1477.840
2015/11/13, 04:33:52.790, 6.9047, 6.9656, 3.46862, 34.3752, 1477.743, 1477.589, 1477.826
2015/11/13, 04:34:12.790, 6.9047, 6.9639, 3.46839, 34.3744, 1477.735, 1477.588, 1477.818
2015/11/13, 04:34:32.790, 6.9030, 6.9577, 3.46803, 34.3767, 1477.714, 1477.585, 1477.797
2015/11/13, 04:34:52.790, 6.9019, 6.9557, 3.46776, 34.3756, 1477.705, 1477.579, 1477.788
2015/11/13, 04:35:12.790, 6.9003, 6.9496, 3.46733, 34.3770, 1477.683, 1477.574, 1477.766
2015/11/13, 04:35:32.790, 6.8983, 6.9477, 3.46708, 34.3762, 1477.675, 1477.566, 1477.757
2015/11/13, 04:35:52.790, 6.8967, 6.9384, 3.46644, 34.3785, 1477.641, 1477.562, 1477.724
2015/11/13, 04:36:12.790, 6.8953, 6.9368, 3.46677, 34.3837, 1477.642, 1477.563, 1477.724
2015/11/13, 04:36:32.790, 6.8932, 6.9370, 3.46640, 34.3794, 1477.637, 1477.550, 1477.720
2015/11/13, 04:36:52.790, 6.8907, 6.9339, 3.46629, 34.3812, 1477.627, 1477.542, 1477.710
2015/11/13, 04:37:12.790, 6.8884, 6.9266, 3.46558, 34.3808, 1477.598, 1477.533, 1477.681
2015/11/13, 04:37:32.790, 6.8857, 6.9204, 3.46499, 34.3805, 1477.574, 1477.522, 1477.657
2015/11/13, 04:37:52.790, 6.8827, 6.9137, 3.46444, 34.3812, 1477.549, 1477.511, 1477.632
2015/11/13, 04:38:12.790, 6.8789, 6.9056, 3.46361, 34.3801, 1477.516, 1477.495, 1477.599
2015/11/13, 04:38:32.790, 6.8747, 6.8914, 3.46254, 34.3825, 1477.464, 1477.482, 1477.547
2015/11/13, 04:38:52.790, 6.8700, 6.8786, 3.46141, 34.3829, 1477.415, 1477.464, 1477.498
2015/11/13, 04:39:12.791, 6.8636, 6.8629, 3.46011, 34.3843, 1477.355, 1477.441, 1477.438
2015/11/13, 04:39:32.791, 6.8577, 6.8464, 3.45905, 34.3891, 1477.297, 1477.424, 1477.380
2015/11/13, 04:39:52.791, 6.8524, 6.8370, 3.45920, 34.4001, 1477.275, 1477.417, 1477.358
2015/11/13, 04:40:12.791, 6.8470, 6.8370, 3.45892, 34.3970, 1477.271, 1477.393, 1477.354
2015/11/13, 04:40:32.791, 6.8415, 6.8344, 3.45858, 34.3959, 1477.259, 1477.370, 1477.342
2015/11/13, 04:40:52.791, 6.8369, 6.8375, 3.45866, 34.3937, 1477.269, 1477.349, 1477.351
2015/11/13, 04:41:12.791, 6.8332, 6.8434, 3.45923, 34.3941, 1477.292, 1477.335, 1477.375
2015/11/13, 04:41:32.791, 6.8294, 6.8448, 3.45920, 34.3923, 1477.295, 1477.318, 1477.378
2015/11/13, 04:41:52.791, 6.8264, 6.8501, 3.45953, 34.3907, 1477.314, 1477.305, 1477.397
2015/11/13, 04:42:12.791, 6.8234, 6.8555, 3.45994, 34.3898, 1477.334, 1477.292, 1477.417
2015/11/13, 04:42:32.791, 6.8210, 6.8557, 3.46004, 34.3906, 1477.336, 1477.283, 1477.418
2015/11/13, 04:42:52.791, 6.8193, 6.8564, 3.46015, 34.3912, 1477.339, 1477.278, 1477.422
2015/11/13, 04:43:12.791, 6.8178, 6.8580, 3.46039, 34.3922, 1477.347, 1477.273, 1477.429
2015/11/13, 04:43:32.791, 6.8159, 6.8640, 3.46068, 34.3894, 1477.366, 1477.262, 1477.449
2015/11/13, 04:43:52.791, 6.8145, 6.8675, 3.46114, 34.3910, 1477.382, 1477.259, 1477.465
2015/11/13, 04:44:12.791, 6.8142, 6.8666, 3.46107, 34.3911, 1477.379, 1477.258, 1477.461
2015/11/13, 04:44:32.791, 6.8134, 6.8651, 3.46087, 34.3904, 1477.372, 1477.254, 1477.455
2015/11/13, 04:44:52.792, 6.8134, 6.8672, 3.46109, 34.3908, 1477.380, 1477.254, 1477.463
2015/11/13, 04:45:12.792, 6.8131, 6.8730, 3.46137, 34.3881, 1477.400, 1477.250, 1477.482
2015/11/13, 04:45:32.792, 6.8130, 6.8741, 3.46161, 34.3895, 1477.406, 1477.251, 1477.488
2015/11/13, 04:45:52.792, 6.8132, 6.8782, 3.46179, 34.3875, 1477.419, 1477.249, 1477.502
2015/11/13, 04:46:12.792, 6.8140, 6.8755, 3.46163, 34.3883, 1477.410, 1477.253, 1477.492
2015/11/13, 04:46:32.792, 6.8140, 6.8793, 3.46194, 34.3880, 1477.424, 1477.253, 1477.507
2015/11/13, 04:46:52.792, 6.8144, 6.8813, 3.46205, 34.3872, 1477.431, 1477.253, 1477.513
2015/11/13, 04:47:12.792, 6.8147, 6.8807, 3.46209, 34.3882, 1477.430, 1477.256, 1477.512
2015/11/13, 04:47:32.792, 6.8154, 6.8824, 3.46216, 34.3873, 1477.435, 1477.257, 1477.518
2015/11/13, 04:47:52.792, 6.8161, 6.8835, 3.46220, 34.3867, 1477.439, 1477.259, 1477.521
2015/11/13, 04:48:12.792, 6.8165, 6.8839, 3.46228, 34.3871, 1477.441, 1477.261, 1477.523
2015/11/13, 04:48:32.792, 6.8172, 6.8832, 3.46240, 34.3891, 1477.440, 1477.267, 1477.523
2015/11/13, 04:48:52.792, 6.8174, 6.8821, 3.46225, 34.3886, 1477.436, 1477.267, 1477.518
2015/11/13, 04:49:12.792, 6.8179, 6.8806, 3.46202, 34.3875, 1477.428, 1477.267, 1477.511
2015/11/13, 04:49:32.792, 6.8177, 6.8799, 3.46204, 34.3884, 1477.427, 1477.268, 1477.510
2015/11/13, 04:49:52.792, 6.8183, 6.8836, 3.46236, 34.3883, 1477.441, 1477.270, 1477.524
2015/11/13, 04:50:12.792, 6.8183, 6.8779, 3.46201, 34.3902, 1477.421, 1477.272, 1477.504
2015/11/13, 04:50:32.793, 6.8173, 6.8766, 3.46165, 34.3875, 1477.413, 1477.265, 1477.496
2015/11/13, 04:50:52.793, 6.8169, 6.8744, 3.46144, 34.3874, 1477.404, 1477.263, 1477.487
2015/11/13, 04:51:12.793, 6.8159, 6.8751, 3.46174, 34.3900, 1477.410, 1477.263, 1477.493
2015/11/13, 04:51:32.793, 6.8158, 6.8701, 3.46131, 34.3903, 1477.391, 1477.263, 1477.474
2015/11/13, 04:51:52.793, 6.8141, 6.8641, 3.46074, 34.3899, 1477.367, 1477.256, 1477.450
2015/11/13, 04:52:12.793, 6.8130, 6.8585, 3.46029, 34.3906, 1477.346, 1477.252, 1477.429
2015/11/13, 04:52:32.793, 6.8114, 6.8520, 3.45974, 34.3910, 1477.322, 1477.247, 1477.404
2015/11/13, 04:52:52.793, 6.8094, 6.8503, 3.45978, 34.3932, 1477.318, 1477.242, 1477.401
2015/11/13, 04:53:12.793, 6.8062, 6.8435, 3.45905, 34.3920, 1477.290, 1477.228, 1477.373
2015/11/13, 04:53:32.793, 6.8003, 6.8336, 3.45832, 34.3939, 1477.254, 1477.207, 1477.337
2015/11/13, 04:53:52.793, 6.7898, 6.7702, 3.45400, 34.4096, 1477.027, 1477.186, 1477.110
2015/11/13, 04:54:12.793, 6.7764, 6.6639, 3.44677, 34.4364, 1476.646, 1477.167, 1476.729
2015/11/13, 04:54:32.793, 6.7615, 6.6039, 3.44233, 34.4477, 1476.426, 1477.123, 1476.508
2015/11/13, 04:54:52.793, 6.7457, 6.5816, 3.44056, 34.4504, 1476.342, 1477.065, 1476.425
2015/11/13, 04:55:12.793, 6.7294, 6.5640, 3.43898, 34.4506, 1476.273, 1477.002, 1476.356
2015/11/13, 04:55:32.793, 6.7139, 6.5579, 3.43837, 34.4500, 1476.249, 1476.941, 1476.331
2015/11/13, 04:55:52.793, 6.6981, 6.5497, 3.43769, 34.4507, 1476.218, 1476.880, 1476.300
2015/11/13, 04:56:12.793, 6.6841, 6.5473, 3.43740, 34.4498, 1476.207, 1476.824, 1476.290
2015/11/13, 04:56:32.794, 6.6697, 6.5456, 3.43710, 34.4483, 1476.198, 1476.766, 1476.281
2015/11/13, 04:56:52.794, 6.6570, 6.5476, 3.43754, 34.4511, 1476.210, 1476.720, 1476.292
2015/11/13, 04:57:12.794, 6.6461, 6.5477, 3.43710, 34.4461, 1476.204, 1476.671, 1476.287
2015/11/13, 04:57:32.794, 6.6350, 6.5506, 3.43747, 34.4473, 1476.217, 1476.630, 1476.299
2015/11/13, 04:57:52.794, 6.6255, 6.5591, 3.43801, 34.4446, 1476.247, 1476.589, 1476.329
2015/11/13, 04:58:12.794, 6.6174, 6.5597, 3.43804, 34.4445, 1476.249, 1476.557, 1476.332
2015/11/13, 04:58:32.794, 6.6089, 6.5616, 3.43830, 34.4454, 1476.258, 1476.525, 1476.340
2015/11/13, 04:58:52.794, 6.6019, 6.5620, 3.43841, 34.4463, 1476.260, 1476.499, 1476.343
2015/11/13, 04:59:12.794, 6.5944, 6.5598, 3.43810, 34.4450, 1476.250, 1476.468, 1476.333
2015/11/13, 04:59:32.794, 6.5873, 6.5509, 3.43745, 34.4468, 1476.217, 1476.442, 1476.300
2015/11/13, 04:59:52.794, 6.5796, 6.5448, 3.43714, 34.4495, 1476.197, 1476.416, 1476.279
2015/11/13, 05:00:12.794, 6.5712, 6.5255, 3.43591, 34.4552, 1476.128, 1476.390, 1476.211
