WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/10, 06:27:32.060, 8.7021, 8.7244, 3.41469, 32.1209, 1481.638, 1481.638, 1481.721
2015/11/10, 06:27:52.060, 8.6973, 8.7277, 3.41478, 32.1188, 1481.648, 1481.617, 1481.731
2015/11/10, 06:28:12.060, 8.6910, 8.7228, 3.41451, 32.1204, 1481.631, 1481.595, 1481.714
2015/11/10, 06:28:32.060, 8.6857, 8.7098, 3.41334, 32.1200, 1481.582, 1481.575, 1481.665
2015/11/10, 06:28:52.060, 8.6812, 8.7131, 3.41360, 32.1197, 1481.594, 1481.558, 1481.677
2015/11/10, 06:29:12.060, 8.6758, 8.7115, 3.41356, 32.1207, 1481.590, 1481.539, 1481.672
2015/11/10, 06:29:32.060, 8.6707, 8.7050, 3.41292, 32.1200, 1481.564, 1481.519, 1481.647
2015/11/10, 06:29:52.060, 8.6662, 8.7047, 3.41301, 32.1213, 1481.565, 1481.504, 1481.648
2015/11/10, 06:30:12.060, 8.6615, 8.7043, 3.41288, 32.1203, 1481.562, 1481.485, 1481.645
2015/11/10, 06:30:32.060, 8.6578, 8.7025, 3.41279, 32.1209, 1481.556, 1481.472, 1481.639
2015/11/10, 06:30:52.060, 8.6547, 8.7024, 3.41265, 32.1195, 1481.554, 1481.459, 1481.637
2015/11/10, 06:31:12.061, 8.6514, 8.7064, 3.41307, 32.1203, 1481.570, 1481.447, 1481.653
2015/11/10, 06:31:32.061, 8.6490, 8.7110, 3.41334, 32.1190, 1481.585, 1481.437, 1481.669
2015/11/10, 06:31:52.061, 8.6466, 8.7144, 3.41374, 32.1200, 1481.600, 1481.429, 1481.682
2015/11/10, 06:32:12.061, 8.6449, 8.7198, 3.41420, 32.1199, 1481.619, 1481.422, 1481.703
2015/11/10, 06:32:32.061, 8.6443, 8.7198, 3.41418, 32.1197, 1481.619, 1481.420, 1481.702
2015/11/10, 06:32:52.061, 8.6429, 8.7270, 3.41478, 32.1195, 1481.646, 1481.414, 1481.729
2015/11/10, 06:33:12.061, 8.6426, 8.7302, 3.41504, 32.1193, 1481.657, 1481.413, 1481.741
2015/11/10, 06:33:32.061, 8.6424, 8.7366, 3.41573, 32.1206, 1481.683, 1481.414, 1481.766
2015/11/10, 06:33:52.061, 8.6424, 8.7355, 3.41557, 32.1200, 1481.678, 1481.413, 1481.761
2015/11/10, 06:34:12.061, 8.6419, 8.7425, 3.41615, 32.1197, 1481.704, 1481.411, 1481.787
2015/11/10, 06:34:32.061, 8.6426, 8.7474, 3.41654, 32.1193, 1481.722, 1481.413, 1481.805
2015/11/10, 06:34:52.061, 8.6429, 8.7465, 3.41654, 32.1201, 1481.719, 1481.415, 1481.802
2015/11/10, 06:35:12.061, 8.6435, 8.7476, 3.41672, 32.1210, 1481.725, 1481.419, 1481.808
2015/11/10, 06:35:32.061, 8.6434, 8.7488, 3.41685, 32.1212, 1481.729, 1481.418, 1481.812
2015/11/10, 06:35:52.061, 8.6442, 8.7498, 3.41676, 32.1194, 1481.731, 1481.419, 1481.814
2015/11/10, 06:36:12.061, 8.6442, 8.7492, 3.41670, 32.1193, 1481.729, 1481.419, 1481.812
2015/11/10, 06:36:32.061, 8.6436, 8.7394, 3.41604, 32.1213, 1481.695, 1481.419, 1481.777
2015/11/10, 06:36:52.062, 8.6431, 8.7390, 3.41597, 32.1209, 1481.692, 1481.417, 1481.775
2015/11/10, 06:37:12.062, 8.6420, 8.7397, 3.41608, 32.1214, 1481.696, 1481.413, 1481.779
2015/11/10, 06:37:32.062, 8.6413, 8.7274, 3.41511, 32.1225, 1481.651, 1481.412, 1481.734
2015/11/10, 06:37:52.062, 8.6393, 8.7241, 3.41477, 32.1219, 1481.638, 1481.404, 1481.721
2015/11/10, 06:38:12.062, 8.6361, 8.7130, 3.41383, 32.1223, 1481.597, 1481.392, 1481.680
2015/11/10, 06:38:32.062, 8.6336, 8.7005, 3.41287, 32.1235, 1481.552, 1481.385, 1481.635
2015/11/10, 06:38:52.062, 8.6292, 8.6911, 3.41197, 32.1227, 1481.516, 1481.367, 1481.599
2015/11/10, 06:39:12.062, 8.6243, 8.6825, 3.41126, 32.1231, 1481.484, 1481.349, 1481.567
2015/11/10, 06:39:32.062, 8.6195, 8.6695, 3.41011, 32.1229, 1481.435, 1481.331, 1481.518
2015/11/10, 06:39:52.062, 8.6133, 8.6466, 3.40811, 32.1227, 1481.349, 1481.308, 1481.432
2015/11/10, 06:40:12.062, 8.6066, 8.6350, 3.40710, 32.1228, 1481.306, 1481.283, 1481.389
2015/11/10, 06:40:32.062, 8.5993, 8.6212, 3.40592, 32.1230, 1481.254, 1481.255, 1481.337
2015/11/10, 06:40:52.062, 8.5908, 8.6022, 3.40439, 32.1242, 1481.185, 1481.225, 1481.268
2015/11/10, 06:41:12.062, 8.5828, 8.5850, 3.40268, 32.1220, 1481.117, 1481.192, 1481.201
2015/11/10, 06:41:32.062, 8.5728, 8.5671, 3.40128, 32.1235, 1481.052, 1481.157, 1481.135
2015/11/10, 06:41:52.062, 8.5620, 8.5480, 3.39954, 32.1226, 1480.980, 1481.115, 1481.063
2015/11/10, 06:42:12.062, 8.5515, 8.5281, 3.39758, 32.1202, 1480.902, 1481.073, 1480.985
2015/11/10, 06:42:32.063, 8.5391, 8.5000, 3.39507, 32.1195, 1480.796, 1481.025, 1480.879
2015/11/10, 06:42:52.063, 8.5259, 8.4825, 3.39353, 32.1192, 1480.730, 1480.975, 1480.812
2015/11/10, 06:43:12.063, 8.5140, 8.4562, 3.39117, 32.1185, 1480.630, 1480.930, 1480.713
2015/11/10, 06:43:32.063, 8.5009, 8.4429, 3.38990, 32.1173, 1480.578, 1480.879, 1480.661
2015/11/10, 06:43:52.063, 8.4883, 8.4295, 3.38874, 32.1172, 1480.528, 1480.832, 1480.611
2015/11/10, 06:44:12.063, 8.4757, 8.4180, 3.38748, 32.1145, 1480.481, 1480.781, 1480.564
2015/11/10, 06:44:32.063, 8.4627, 8.4008, 3.38598, 32.1143, 1480.416, 1480.732, 1480.499
2015/11/10, 06:44:52.063, 8.4506, 8.3937, 3.38528, 32.1135, 1480.388, 1480.685, 1480.471
2015/11/10, 06:45:12.063, 8.4386, 8.3861, 3.38435, 32.1107, 1480.356, 1480.637, 1480.439
2015/11/10, 06:45:32.063, 8.4274, 8.3774, 3.38368, 32.1115, 1480.325, 1480.596, 1480.407
2015/11/10, 06:45:52.063, 8.4172, 8.3725, 3.38305, 32.1093, 1480.303, 1480.555, 1480.386
2015/11/10, 06:46:12.063, 8.4060, 8.3693, 3.38271, 32.1087, 1480.290, 1480.512, 1480.373
2015/11/10, 06:46:32.063, 8.3961, 8.3642, 3.38231, 32.1091, 1480.272, 1480.475, 1480.355
2015/11/10, 06:46:52.063, 8.3867, 8.3603, 3.38202, 32.1097, 1480.258, 1480.440, 1480.341
2015/11/10, 06:47:12.063, 8.3782, 8.3588, 3.38179, 32.1085, 1480.251, 1480.407, 1480.334
2015/11/10, 06:47:32.063, 8.3695, 8.3467, 3.38072, 32.1084, 1480.205, 1480.374, 1480.288
2015/11/10, 06:47:52.064, 8.3614, 8.3494, 3.38103, 32.1091, 1480.216, 1480.344, 1480.299
2015/11/10, 06:48:12.064, 8.3537, 8.3512, 3.38112, 32.1085, 1480.222, 1480.314, 1480.305
2015/11/10, 06:48:32.064, 8.3477, 8.3500, 3.38117, 32.1101, 1480.219, 1480.294, 1480.302
2015/11/10, 06:48:52.064, 8.3408, 8.3509, 3.38126, 32.1103, 1480.223, 1480.268, 1480.306
2015/11/10, 06:49:12.064, 8.3351, 8.3495, 3.38123, 32.1111, 1480.219, 1480.247, 1480.302
2015/11/10, 06:49:32.064, 8.3307, 8.3564, 3.38202, 32.1132, 1480.247, 1480.233, 1480.330
2015/11/10, 06:49:52.064, 8.3262, 8.3600, 3.38257, 32.1156, 1480.264, 1480.219, 1480.347
2015/11/10, 06:50:12.064, 8.3229, 8.3616, 3.38287, 32.1174, 1480.272, 1480.209, 1480.355
2015/11/10, 06:50:32.064, 8.3203, 8.3645, 3.38328, 32.1191, 1480.285, 1480.201, 1480.368
2015/11/10, 06:50:52.064, 8.3173, 8.3691, 3.38379, 32.1203, 1480.304, 1480.192, 1480.387
2015/11/10, 06:51:12.064, 8.3159, 8.3719, 3.38410, 32.1210, 1480.315, 1480.187, 1480.398
2015/11/10, 06:51:32.064, 8.3147, 8.3759, 3.38466, 32.1232, 1480.333, 1480.185, 1480.416
2015/11/10, 06:51:52.064, 8.3140, 8.3850, 3.38551, 32.1238, 1480.368, 1480.184, 1480.451
2015/11/10, 06:52:12.064, 8.3142, 8.3890, 3.38596, 32.1249, 1480.385, 1480.186, 1480.468
2015/11/10, 06:52:32.064, 8.3150, 8.3978, 3.38665, 32.1241, 1480.417, 1480.188, 1480.500
2015/11/10, 06:52:52.064, 8.3155, 8.4036, 3.38735, 32.1263, 1480.441, 1480.192, 1480.524
2015/11/10, 06:53:12.064, 8.3180, 8.4166, 3.38851, 32.1266, 1480.491, 1480.202, 1480.574
2015/11/10, 06:53:32.064, 8.3229, 8.4305, 3.38998, 32.1294, 1480.546, 1480.224, 1480.629
2015/11/10, 06:53:52.065, 8.3281, 8.4518, 3.39209, 32.1321, 1480.630, 1480.247, 1480.713
2015/11/10, 06:54:12.065, 8.3340, 8.4844, 3.39511, 32.1341, 1480.755, 1480.272, 1480.838
2015/11/10, 06:54:32.065, 8.3419, 8.5061, 3.39716, 32.1359, 1480.839, 1480.304, 1480.922
2015/11/10, 06:54:52.065, 8.3495, 8.5243, 3.39885, 32.1370, 1480.908, 1480.334, 1480.991
2015/11/10, 06:55:12.065, 8.3576, 8.5397, 3.40022, 32.1374, 1480.967, 1480.365, 1481.050
2015/11/10, 06:55:32.065, 8.3661, 8.5515, 3.40137, 32.1387, 1481.013, 1480.398, 1481.096
2015/11/10, 06:55:52.065, 8.3745, 8.5650, 3.40257, 32.1390, 1481.063, 1480.430, 1481.147
2015/11/10, 06:56:12.065, 8.3836, 8.5769, 3.40364, 32.1394, 1481.109, 1480.465, 1481.192
2015/11/10, 06:56:32.065, 8.3920, 8.5863, 3.40450, 32.1398, 1481.144, 1480.497, 1481.227
2015/11/10, 06:56:52.065, 8.4012, 8.5940, 3.40528, 32.1410, 1481.175, 1480.533, 1481.258
2015/11/10, 06:57:12.065, 8.4088, 8.6018, 3.40579, 32.1392, 1481.202, 1480.560, 1481.285
2015/11/10, 06:57:32.065, 8.4173, 8.6115, 3.40674, 32.1403, 1481.239, 1480.593, 1481.322
2015/11/10, 06:57:52.065, 8.4243, 8.6140, 3.40688, 32.1395, 1481.248, 1480.619, 1481.331
2015/11/10, 06:58:12.065, 8.4327, 8.6156, 3.40707, 32.1400, 1481.255, 1480.651, 1481.337
2015/11/10, 06:58:32.065, 8.4393, 8.6200, 3.40743, 32.1398, 1481.271, 1480.675, 1481.354
2015/11/10, 06:58:52.065, 8.4455, 8.6252, 3.40785, 32.1395, 1481.290, 1480.698, 1481.373
2015/11/10, 06:59:12.065, 8.4522, 8.6232, 3.40789, 32.1417, 1481.285, 1480.726, 1481.368
2015/11/10, 06:59:32.066, 8.4581, 8.6277, 3.40814, 32.1402, 1481.300, 1480.747, 1481.383
2015/11/10, 06:59:52.066, 8.4630, 8.6304, 3.40829, 32.1393, 1481.309, 1480.764, 1481.392
2015/11/10, 07:00:12.066, 8.4688, 8.6279, 3.40823, 32.1410, 1481.302, 1480.788, 1481.385
2015/11/10, 07:00:32.066, 8.4727, 8.6308, 3.40834, 32.1395, 1481.311, 1480.801, 1481.394
2015/11/10, 07:00:52.066, 8.4774, 8.6283, 3.40825, 32.1409, 1481.303, 1480.820, 1481.386
2015/11/10, 07:01:12.066, 8.4814, 8.6279, 3.40820, 32.1407, 1481.301, 1480.835, 1481.384
2015/11/10, 07:01:32.066, 8.4850, 8.6286, 3.40820, 32.1400, 1481.303, 1480.847, 1481.386
2015/11/10, 07:01:52.066, 8.4884, 8.6285, 3.40818, 32.1399, 1481.303, 1480.860, 1481.386
2015/11/10, 07:02:12.066, 8.4919, 8.6298, 3.40834, 32.1404, 1481.308, 1480.874, 1481.391
2015/11/10, 07:02:32.066, 8.4942, 8.6342, 3.40871, 32.1403, 1481.324, 1480.882, 1481.407
2015/11/10, 07:02:52.066, 8.4974, 8.6319, 3.40850, 32.1403, 1481.316, 1480.894, 1481.399
2015/11/10, 07:03:12.066, 8.5002, 8.6332, 3.40861, 32.1402, 1481.321, 1480.905, 1481.404
2015/11/10, 07:03:32.066, 8.5020, 8.6373, 3.40904, 32.1410, 1481.337, 1480.913, 1481.420
2015/11/10, 07:03:52.066, 8.5036, 8.6370, 3.40889, 32.1396, 1481.334, 1480.917, 1481.417
2015/11/10, 07:04:12.066, 8.5063, 8.6332, 3.40850, 32.1390, 1481.319, 1480.926, 1481.402
2015/11/10, 07:04:32.066, 8.5084, 8.6346, 3.40896, 32.1425, 1481.329, 1480.938, 1481.412
2015/11/10, 07:04:52.067, 8.5101, 8.6347, 3.40887, 32.1415, 1481.328, 1480.944, 1481.411
2015/11/10, 07:05:12.067, 8.5115, 8.6343, 3.40878, 32.1409, 1481.326, 1480.948, 1481.409
2015/11/10, 07:05:32.067, 8.5134, 8.6334, 3.40880, 32.1419, 1481.323, 1480.956, 1481.406
2015/11/10, 07:05:52.067, 8.5148, 8.6394, 3.40912, 32.1399, 1481.343, 1480.959, 1481.426
2015/11/10, 07:06:12.067, 8.5161, 8.6360, 3.40883, 32.1400, 1481.331, 1480.964, 1481.414
2015/11/10, 07:06:32.067, 8.5173, 8.6381, 3.40911, 32.1409, 1481.340, 1480.970, 1481.423
2015/11/10, 07:06:52.067, 8.5184, 8.6404, 3.40929, 32.1407, 1481.348, 1480.974, 1481.431
2015/11/10, 07:07:12.067, 8.5200, 8.6392, 3.40923, 32.1413, 1481.344, 1480.981, 1481.427
2015/11/10, 07:07:32.067, 8.5203, 8.6364, 3.40905, 32.1418, 1481.335, 1480.982, 1481.418
2015/11/10, 07:07:52.067, 8.5215, 8.6340, 3.40881, 32.1416, 1481.325, 1480.987, 1481.408
2015/11/10, 07:08:12.067, 8.5220, 8.6349, 3.40887, 32.1414, 1481.328, 1480.988, 1481.411
2015/11/10, 07:08:32.067, 8.5227, 8.6383, 3.40916, 32.1413, 1481.341, 1480.991, 1481.424
2015/11/10, 07:08:52.067, 8.5238, 8.6343, 3.40896, 32.1428, 1481.328, 1480.997, 1481.411
2015/11/10, 07:09:12.067, 8.5239, 8.6377, 3.40914, 32.1417, 1481.339, 1480.996, 1481.422
2015/11/10, 07:09:32.067, 8.5248, 8.6377, 3.40920, 32.1422, 1481.340, 1481.000, 1481.423
2015/11/10, 07:09:52.067, 8.5251, 8.6371, 3.40923, 32.1432, 1481.339, 1481.002, 1481.422
2015/11/10, 07:10:12.067, 8.5259, 8.6403, 3.40945, 32.1425, 1481.350, 1481.004, 1481.433
2015/11/10, 07:10:32.068, 8.5266, 8.6423, 3.40964, 32.1426, 1481.358, 1481.007, 1481.441
2015/11/10, 07:10:52.068, 8.5267, 8.6436, 3.40974, 32.1426, 1481.362, 1481.007, 1481.445
2015/11/10, 07:11:12.068, 8.5276, 8.6461, 3.40989, 32.1419, 1481.371, 1481.010, 1481.454
2015/11/10, 07:11:32.068, 8.5278, 8.6478, 3.41016, 32.1431, 1481.379, 1481.012, 1481.462
2015/11/10, 07:11:52.068, 8.5284, 8.6489, 3.41018, 32.1424, 1481.382, 1481.013, 1481.465
2015/11/10, 07:12:12.068, 8.5294, 8.6486, 3.41013, 32.1421, 1481.380, 1481.017, 1481.464
2015/11/10, 07:12:32.068, 8.5298, 8.6480, 3.41009, 32.1422, 1481.379, 1481.018, 1481.461
2015/11/10, 07:12:52.068, 8.5310, 8.6484, 3.41007, 32.1416, 1481.379, 1481.022, 1481.462
2015/11/10, 07:13:12.068, 8.5316, 8.6513, 3.41038, 32.1423, 1481.391, 1481.025, 1481.474
2015/11/10, 07:13:32.068, 8.5315, 8.6523, 3.41035, 32.1410, 1481.393, 1481.023, 1481.476
2015/11/10, 07:13:52.068, 8.5325, 8.6505, 3.41022, 32.1412, 1481.387, 1481.027, 1481.470
2015/11/10, 07:14:12.068, 8.5332, 8.6540, 3.41036, 32.1396, 1481.398, 1481.028, 1481.481
2015/11/10, 07:14:32.068, 8.5340, 8.6540, 3.41038, 32.1398, 1481.398, 1481.031, 1481.481
2015/11/10, 07:14:52.068, 8.5357, 8.6552, 3.41044, 32.1393, 1481.402, 1481.037, 1481.485
2015/11/10, 07:15:12.068, 8.5365, 8.6572, 3.41067, 32.1400, 1481.410, 1481.041, 1481.493
2015/11/10, 07:15:32.068, 8.5380, 8.6620, 3.41100, 32.1391, 1481.427, 1481.045, 1481.510
2015/11/10, 07:15:52.068, 8.5386, 8.6638, 3.41111, 32.1385, 1481.433, 1481.047, 1481.516
2015/11/10, 07:16:12.069, 8.5402, 8.6637, 3.41120, 32.1396, 1481.434, 1481.054, 1481.517
2015/11/10, 07:16:32.069, 8.5417, 8.6650, 3.41120, 32.1384, 1481.437, 1481.058, 1481.520
2015/11/10, 07:16:52.069, 8.5436, 8.6752, 3.41195, 32.1369, 1481.474, 1481.064, 1481.557
2015/11/10, 07:17:12.069, 8.5463, 8.6805, 3.41239, 32.1367, 1481.493, 1481.074, 1481.576
2015/11/10, 07:17:32.069, 8.5494, 8.6846, 3.41279, 32.1372, 1481.509, 1481.086, 1481.592
2015/11/10, 07:17:52.069, 8.5525, 8.6953, 3.41369, 32.1368, 1481.549, 1481.097, 1481.632
2015/11/10, 07:18:12.069, 8.5576, 8.7086, 3.41474, 32.1357, 1481.597, 1481.115, 1481.680
2015/11/10, 07:18:32.069, 8.5629, 8.7272, 3.41633, 32.1354, 1481.666, 1481.134, 1481.749
2015/11/10, 07:18:52.069, 8.5699, 8.7420, 3.41770, 32.1363, 1481.723, 1481.162, 1481.806
2015/11/10, 07:19:12.069, 8.5782, 8.7691, 3.41995, 32.1352, 1481.822, 1481.191, 1481.905
2015/11/10, 07:19:32.069, 8.5869, 8.7887, 3.42164, 32.1350, 1481.895, 1481.224, 1481.978
2015/11/10, 07:19:52.069, 8.5966, 8.8078, 3.42329, 32.1349, 1481.966, 1481.260, 1482.049
2015/11/10, 07:20:12.069, 8.6072, 8.8333, 3.42536, 32.1332, 1482.059, 1481.298, 1482.142
2015/11/10, 07:20:32.069, 8.6178, 8.8501, 3.42687, 32.1339, 1482.123, 1481.338, 1482.206
2015/11/10, 07:20:52.069, 8.6289, 8.8672, 3.42829, 32.1331, 1482.186, 1481.379, 1482.268
2015/11/10, 07:21:12.069, 8.6412, 8.8857, 3.42983, 32.1324, 1482.253, 1481.424, 1482.336
2015/11/10, 07:21:32.069, 8.6523, 8.9052, 3.43140, 32.1310, 1482.324, 1481.464, 1482.407
2015/11/10, 07:21:52.070, 8.6636, 8.9178, 3.43248, 32.1308, 1482.371, 1481.506, 1482.454
2015/11/10, 07:22:12.070, 8.6754, 8.9260, 3.43319, 32.1308, 1482.401, 1481.550, 1482.484
2015/11/10, 07:22:32.070, 8.6859, 8.9384, 3.43424, 32.1305, 1482.447, 1481.589, 1482.530
2015/11/10, 07:22:52.070, 8.6962, 8.9421, 3.43455, 32.1304, 1482.461, 1481.627, 1482.544
2015/11/10, 07:23:12.070, 8.7048, 8.9409, 3.43447, 32.1306, 1482.457, 1481.660, 1482.539
2015/11/10, 07:23:32.070, 8.7136, 8.9407, 3.43440, 32.1301, 1482.455, 1481.692, 1482.538
2015/11/10, 07:23:52.070, 8.7215, 8.9425, 3.43463, 32.1308, 1482.463, 1481.722, 1482.546
2015/11/10, 07:24:12.070, 8.7285, 8.9392, 3.43442, 32.1317, 1482.451, 1481.750, 1482.534
2015/11/10, 07:24:32.070, 8.7361, 8.9401, 3.43448, 32.1314, 1482.454, 1481.778, 1482.537
2015/11/10, 07:24:52.070, 8.7412, 8.9377, 3.43428, 32.1315, 1482.446, 1481.797, 1482.529
2015/11/10, 07:25:12.070, 8.7471, 8.9398, 3.43444, 32.1314, 1482.453, 1481.819, 1482.536
2015/11/10, 07:25:32.070, 8.7523, 8.9369, 3.43411, 32.1305, 1482.441, 1481.837, 1482.524
2015/11/10, 07:25:52.070, 8.7571, 8.9402, 3.43441, 32.1306, 1482.454, 1481.855, 1482.537
2015/11/10, 07:26:12.070, 8.7615, 8.9417, 3.43459, 32.1311, 1482.460, 1481.872, 1482.543
2015/11/10, 07:26:32.070, 8.7648, 8.9395, 3.43431, 32.1302, 1482.451, 1481.883, 1482.534
2015/11/10, 07:26:52.070, 8.7685, 8.9356, 3.43396, 32.1302, 1482.436, 1481.897, 1482.519
2015/11/10, 07:27:12.071, 8.7704, 8.9349, 3.43395, 32.1306, 1482.434, 1481.905, 1482.517
2015/11/10, 07:27:32.071, 8.7730, 8.9330, 3.43385, 32.1314, 1482.428, 1481.915, 1482.511
2015/11/10, 07:27:52.071, 8.7752, 8.9265, 3.43329, 32.1314, 1482.404, 1481.923, 1482.487
2015/11/10, 07:28:12.071, 8.7760, 8.9230, 3.43292, 32.1306, 1482.390, 1481.925, 1482.473
2015/11/10, 07:28:32.071, 8.7760, 8.9139, 3.43209, 32.1303, 1482.356, 1481.925, 1482.439
2015/11/10, 07:28:52.071, 8.7762, 8.9023, 3.43121, 32.1316, 1482.314, 1481.927, 1482.397
2015/11/10, 07:29:12.071, 8.7751, 8.8929, 3.43040, 32.1318, 1482.279, 1481.924, 1482.362
2015/11/10, 07:29:32.071, 8.7727, 8.8842, 3.42962, 32.1315, 1482.247, 1481.914, 1482.330
2015/11/10, 07:29:52.071, 8.7707, 8.8714, 3.42864, 32.1329, 1482.201, 1481.909, 1482.284
2015/11/10, 07:30:12.071, 8.7672, 8.8596, 3.42770, 32.1339, 1482.158, 1481.897, 1482.241
2015/11/10, 07:30:32.071, 8.7632, 8.8466, 3.42662, 32.1344, 1482.110, 1481.882, 1482.193
2015/11/10, 07:30:52.071, 8.7587, 8.8351, 3.42567, 32.1349, 1482.068, 1481.866, 1482.151
2015/11/10, 07:31:12.071, 8.7527, 8.8256, 3.42486, 32.1351, 1482.033, 1481.844, 1482.116
2015/11/10, 07:31:32.071, 8.7467, 8.8144, 3.42409, 32.1372, 1481.994, 1481.824, 1482.077
2015/11/10, 07:31:52.071, 8.7398, 8.7978, 3.42270, 32.1378, 1481.933, 1481.799, 1482.016
2015/11/10, 07:32:12.071, 8.7326, 8.7756, 3.42107, 32.1409, 1481.854, 1481.776, 1481.937
2015/11/10, 07:32:32.071, 8.7245, 8.7576, 3.41968, 32.1428, 1481.789, 1481.748, 1481.872
2015/11/10, 07:32:52.072, 8.7157, 8.7437, 3.41847, 32.1428, 1481.737, 1481.715, 1481.820
2015/11/10, 07:33:12.072, 8.7060, 8.7241, 3.41714, 32.1467, 1481.668, 1481.684, 1481.752
2015/11/10, 07:33:32.072, 8.6967, 8.7065, 3.41637, 32.1547, 1481.612, 1481.659, 1481.696
2015/11/10, 07:33:52.072, 8.6871, 8.6968, 3.41604, 32.1600, 1481.583, 1481.630, 1481.666
2015/11/10, 07:34:12.072, 8.6775, 8.6835, 3.41540, 32.1654, 1481.540, 1481.600, 1481.623
2015/11/10, 07:34:32.072, 8.6690, 8.6823, 3.41518, 32.1642, 1481.534, 1481.567, 1481.617
2015/11/10, 07:34:52.072, 8.6602, 8.6734, 3.41459, 32.1662, 1481.503, 1481.537, 1481.586
2015/11/10, 07:35:12.072, 8.6512, 8.6689, 3.41425, 32.1667, 1481.487, 1481.504, 1481.570
2015/11/10, 07:35:32.072, 8.6440, 8.6610, 3.41357, 32.1668, 1481.458, 1481.477, 1481.540
2015/11/10, 07:35:52.072, 8.6362, 8.6594, 3.41352, 32.1677, 1481.453, 1481.449, 1481.535
2015/11/10, 07:36:12.072, 8.6295, 8.6622, 3.41361, 32.1661, 1481.461, 1481.422, 1481.544
2015/11/10, 07:36:32.072, 8.6219, 8.6540, 3.41295, 32.1667, 1481.431, 1481.394, 1481.514
2015/11/10, 07:36:52.072, 8.6157, 8.6522, 3.41277, 32.1664, 1481.424, 1481.370, 1481.507
2015/11/10, 07:37:12.072, 8.6101, 8.6534, 3.41292, 32.1668, 1481.429, 1481.350, 1481.512
2015/11/10, 07:37:32.072, 8.6045, 8.6485, 3.41257, 32.1676, 1481.412, 1481.330, 1481.495
2015/11/10, 07:37:52.073, 8.5993, 8.6428, 3.41213, 32.1682, 1481.391, 1481.311, 1481.474
2015/11/10, 07:38:12.073, 8.5948, 8.6488, 3.41255, 32.1672, 1481.412, 1481.293, 1481.495
2015/11/10, 07:38:32.073, 8.5909, 8.6458, 3.41237, 32.1680, 1481.402, 1481.279, 1481.485
2015/11/10, 07:38:52.073, 8.5866, 8.6477, 3.41246, 32.1672, 1481.408, 1481.262, 1481.491
2015/11/10, 07:39:12.073, 8.5826, 8.6504, 3.41268, 32.1671, 1481.418, 1481.247, 1481.501
2015/11/10, 07:39:32.073, 8.5793, 8.6477, 3.41248, 32.1674, 1481.409, 1481.235, 1481.491
2015/11/10, 07:39:52.073, 8.5762, 8.6496, 3.41262, 32.1673, 1481.415, 1481.223, 1481.498
2015/11/10, 07:40:12.073, 8.5735, 8.6474, 3.41235, 32.1664, 1481.406, 1481.212, 1481.489
2015/11/10, 07:40:32.073, 8.5701, 8.6423, 3.41197, 32.1670, 1481.388, 1481.200, 1481.471
2015/11/10, 07:40:52.073, 8.5681, 8.6448, 3.41209, 32.1661, 1481.396, 1481.192, 1481.479
2015/11/10, 07:41:12.073, 8.5654, 8.6400, 3.41153, 32.1646, 1481.376, 1481.180, 1481.459
2015/11/10, 07:41:32.073, 8.5632, 8.6438, 3.41182, 32.1641, 1481.390, 1481.171, 1481.473
2015/11/10, 07:41:52.073, 8.5613, 8.6435, 3.41172, 32.1633, 1481.388, 1481.163, 1481.471
2015/11/10, 07:42:12.073, 8.5593, 8.6412, 3.41166, 32.1648, 1481.381, 1481.157, 1481.464
2015/11/10, 07:42:32.073, 8.5582, 8.6421, 3.41177, 32.1651, 1481.385, 1481.153, 1481.468
2015/11/10, 07:42:52.073, 8.5565, 8.6415, 3.41160, 32.1639, 1481.381, 1481.145, 1481.464
2015/11/10, 07:43:12.073, 8.5547, 8.6436, 3.41164, 32.1623, 1481.387, 1481.137, 1481.470
2015/11/10, 07:43:32.074, 8.5538, 8.6422, 3.41168, 32.1640, 1481.384, 1481.135, 1481.467
2015/11/10, 07:43:52.074, 8.5516, 8.6446, 3.41184, 32.1636, 1481.392, 1481.127, 1481.475
2015/11/10, 07:44:12.074, 8.5511, 8.6414, 3.41155, 32.1634, 1481.380, 1481.124, 1481.463
2015/11/10, 07:44:32.074, 8.5497, 8.6391, 3.41137, 32.1636, 1481.372, 1481.119, 1481.454
2015/11/10, 07:44:52.074, 8.5488, 8.6433, 3.41164, 32.1627, 1481.386, 1481.115, 1481.469
2015/11/10, 07:45:12.074, 8.5479, 8.6422, 3.41157, 32.1629, 1481.382, 1481.112, 1481.465
2015/11/10, 07:45:32.074, 8.5468, 8.6395, 3.41124, 32.1619, 1481.371, 1481.106, 1481.454
2015/11/10, 07:45:52.074, 8.5455, 8.6391, 3.41135, 32.1634, 1481.371, 1481.103, 1481.454
2015/11/10, 07:46:12.074, 8.5451, 8.6359, 3.41116, 32.1645, 1481.360, 1481.103, 1481.444
2015/11/10, 07:46:32.074, 8.5437, 8.6393, 3.41153, 32.1651, 1481.374, 1481.099, 1481.457
2015/11/10, 07:46:52.074, 8.5431, 8.6356, 3.41135, 32.1666, 1481.362, 1481.098, 1481.445
