WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/23, 05:53:35.290, 17.3102, 17.3034, 4.60358, 35.7255, 1514.565, 1514.671, 1514.650
2015/11/23, 05:53:55.290, 17.3068, 17.3006, 4.60303, 35.7232, 1514.554, 1514.658, 1514.639
2015/11/23, 05:54:15.290, 17.3050, 17.2946, 4.60219, 35.7211, 1514.534, 1514.650, 1514.619
2015/11/23, 05:54:35.290, 17.3017, 17.2896, 4.60119, 35.7169, 1514.514, 1514.636, 1514.600
2015/11/23, 05:54:55.290, 17.2998, 17.2816, 4.59986, 35.7124, 1514.485, 1514.625, 1514.571
2015/11/23, 05:55:15.290, 17.2956, 17.2786, 4.59855, 35.7036, 1514.466, 1514.602, 1514.552
2015/11/23, 05:55:35.290, 17.2928, 17.2766, 4.59871, 35.7067, 1514.464, 1514.597, 1514.549
2015/11/23, 05:55:55.290, 17.2881, 17.2711, 4.59801, 35.7056, 1514.446, 1514.582, 1514.532
2015/11/23, 05:56:15.290, 17.2850, 17.2621, 4.59677, 35.7027, 1514.416, 1514.570, 1514.502
2015/11/23, 05:56:35.291, 17.2813, 17.2573, 4.59553, 35.6962, 1514.394, 1514.551, 1514.480
2015/11/23, 05:56:55.291, 17.2779, 17.2505, 4.59464, 35.6944, 1514.372, 1514.539, 1514.458
2015/11/23, 05:57:15.291, 17.2751, 17.2484, 4.59400, 35.6907, 1514.362, 1514.527, 1514.447
2015/11/23, 05:57:35.291, 17.2720, 17.2443, 4.59325, 35.6879, 1514.346, 1514.514, 1514.432
2015/11/23, 05:57:55.291, 17.2685, 17.2419, 4.59277, 35.6857, 1514.337, 1514.501, 1514.422
2015/11/23, 05:58:15.291, 17.2664, 17.2379, 4.59219, 35.6842, 1514.323, 1514.493, 1514.409
2015/11/23, 05:58:35.291, 17.2638, 17.2377, 4.59158, 35.6791, 1514.317, 1514.480, 1514.402
2015/11/23, 05:58:55.291, 17.2608, 17.2341, 4.59103, 35.6774, 1514.304, 1514.469, 1514.390
2015/11/23, 05:59:15.291, 17.2585, 17.2310, 4.59036, 35.6744, 1514.291, 1514.459, 1514.377
2015/11/23, 05:59:35.291, 17.2563, 17.2321, 4.58899, 35.6615, 1514.280, 1514.437, 1514.365
2015/11/23, 05:59:55.291, 17.2549, 17.2300, 4.58936, 35.6666, 1514.280, 1514.439, 1514.365
2015/11/23, 06:00:15.291, 17.2517, 17.2317, 4.58918, 35.6635, 1514.281, 1514.426, 1514.366
2015/11/23, 06:00:35.291, 17.2495, 17.2268, 4.58844, 35.6613, 1514.264, 1514.417, 1514.349
2015/11/23, 06:00:55.291, 17.2485, 17.2249, 4.58816, 35.6606, 1514.258, 1514.413, 1514.343
2015/11/23, 06:01:15.291, 17.2465, 17.2232, 4.58732, 35.6548, 1514.246, 1514.401, 1514.331
2015/11/23, 06:01:35.291, 17.2448, 17.2256, 4.58730, 35.6525, 1514.250, 1514.393, 1514.336
2015/11/23, 06:01:55.291, 17.2432, 17.2247, 4.58710, 35.6516, 1514.246, 1514.387, 1514.332
2015/11/23, 06:02:15.292, 17.2425, 17.2253, 4.58685, 35.6488, 1514.245, 1514.382, 1514.331
2015/11/23, 06:02:35.292, 17.2418, 17.2242, 4.54878, 35.3183, 1513.864, 1514.002, 1513.949
2015/11/23, 06:02:55.292, 17.2403, 17.2246, 4.45235, 34.4802, 1512.906, 1513.039, 1512.992
2015/11/23, 06:03:15.292, 17.2410, 17.2312, 4.58655, 35.6410, 1514.254, 1514.368, 1514.339
2015/11/23, 06:03:35.292, 17.2398, 17.2325, 4.58673, 35.6414, 1514.258, 1514.365, 1514.344
2015/11/23, 06:03:55.292, 17.2391, 17.2328, 4.58673, 35.6411, 1514.259, 1514.363, 1514.344
2015/11/23, 06:04:15.292, 17.2396, 17.2320, 4.58655, 35.6403, 1514.255, 1514.363, 1514.341
2015/11/23, 06:04:35.292, 17.2392, 17.2340, 4.58638, 35.6371, 1514.258, 1514.359, 1514.343
2015/11/23, 06:04:55.292, 17.2391, 17.2323, 4.58652, 35.6397, 1514.256, 1514.361, 1514.341
2015/11/23, 06:05:15.292, 17.2403, 17.2311, 4.58638, 35.6396, 1514.252, 1514.365, 1514.337
2015/11/23, 06:05:35.292, 17.2392, 17.2317, 4.58559, 35.6322, 1514.245, 1514.353, 1514.331
2015/11/23, 06:05:55.292, 17.2397, 17.2375, 4.58652, 35.6352, 1514.266, 1514.358, 1514.351
2015/11/23, 06:06:15.292, 17.2403, 17.2391, 4.58313, 35.6043, 1514.235, 1514.324, 1514.321
2015/11/23, 06:06:35.292, 17.2407, 17.2444, 4.58724, 35.6354, 1514.287, 1514.361, 1514.372
2015/11/23, 06:06:55.292, 17.2415, 17.2442, 4.58744, 35.6373, 1514.288, 1514.366, 1514.374
2015/11/23, 06:07:15.292, 17.2415, 17.2429, 4.58735, 35.6377, 1514.285, 1514.366, 1514.370
2015/11/23, 06:07:35.292, 17.2427, 17.2436, 4.58747, 35.6381, 1514.287, 1514.370, 1514.373
2015/11/23, 06:07:55.293, 17.2422, 17.2475, 4.58786, 35.6381, 1514.299, 1514.369, 1514.384
2015/11/23, 06:08:15.293, 17.2428, 17.2467, 4.58782, 35.6383, 1514.297, 1514.371, 1514.382
2015/11/23, 06:08:35.293, 17.2420, 17.2466, 4.58779, 35.6382, 1514.296, 1514.368, 1514.382
2015/11/23, 06:08:55.293, 17.2429, 17.2451, 4.58779, 35.6395, 1514.293, 1514.372, 1514.379
2015/11/23, 06:09:15.293, 17.2430, 17.2462, 4.56273, 35.4204, 1514.046, 1514.122, 1514.131
2015/11/23, 06:09:35.293, 17.2431, 17.2444, 4.58767, 35.6391, 1514.291, 1514.372, 1514.376
2015/11/23, 06:09:55.293, 17.2434, 17.2440, 4.58767, 35.6395, 1514.290, 1514.374, 1514.376
2015/11/23, 06:10:15.293, 17.2442, 17.2439, 4.58774, 35.6402, 1514.291, 1514.377, 1514.376
2015/11/23, 06:10:35.293, 17.2440, 17.2517, 4.58820, 35.6373, 1514.310, 1514.373, 1514.396
2015/11/23, 06:10:55.293, 17.2445, 17.2543, 4.58881, 35.6403, 1514.322, 1514.378, 1514.407
2015/11/23, 06:11:15.293, 17.2447, 17.2546, 4.58895, 35.6412, 1514.324, 1514.380, 1514.409
2015/11/23, 06:11:35.293, 17.2451, 17.2527, 4.58895, 35.6429, 1514.320, 1514.383, 1514.405
2015/11/23, 06:11:55.293, 17.2459, 17.2500, 4.58793, 35.6365, 1514.304, 1514.378, 1514.390
2015/11/23, 06:12:15.293, 17.2462, 17.2467, 4.58849, 35.6442, 1514.304, 1514.387, 1514.389
2015/11/23, 06:12:35.293, 17.2464, 17.2454, 4.58858, 35.6462, 1514.302, 1514.390, 1514.387
2015/11/23, 06:12:55.293, 17.2473, 17.2463, 4.58872, 35.6466, 1514.305, 1514.394, 1514.391
2015/11/23, 06:13:15.293, 17.2481, 17.2561, 4.58937, 35.6436, 1514.331, 1514.392, 1514.416
2015/11/23, 06:13:35.294, 17.2499, 17.2553, 4.50720, 34.9298, 1513.512, 1513.581, 1513.597
2015/11/23, 06:13:55.294, 17.2505, 17.2589, 4.59012, 35.6476, 1514.344, 1514.404, 1514.429
2015/11/23, 06:14:15.294, 17.2509, 17.2592, 4.59043, 35.6501, 1514.347, 1514.408, 1514.433
2015/11/23, 06:14:35.294, 17.2528, 17.2614, 4.59076, 35.6510, 1514.355, 1514.415, 1514.440
2015/11/23, 06:14:55.294, 17.2540, 17.2610, 4.59101, 35.6535, 1514.357, 1514.421, 1514.442
2015/11/23, 06:15:15.294, 17.2549, 17.2667, 4.59147, 35.6525, 1514.372, 1514.423, 1514.458
2015/11/23, 06:15:35.294, 17.2573, 17.2730, 4.59210, 35.6524, 1514.391, 1514.430, 1514.477
2015/11/23, 06:15:55.294, 17.2589, 17.2756, 4.57915, 35.5374, 1514.267, 1514.303, 1514.353
2015/11/23, 06:16:15.294, 17.2607, 17.2790, 4.59330, 35.6576, 1514.415, 1514.446, 1514.500
2015/11/23, 06:16:35.294, 17.2627, 17.2835, 4.59382, 35.6581, 1514.429, 1514.452, 1514.514
2015/11/23, 06:16:55.294, 17.2653, 17.2850, 4.58632, 35.5915, 1514.357, 1514.384, 1514.442
2015/11/23, 06:17:15.294, 17.2679, 17.2881, 4.59481, 35.6627, 1514.448, 1514.473, 1514.533
2015/11/23, 06:17:35.294, 17.2704, 17.2894, 4.59509, 35.6640, 1514.453, 1514.482, 1514.538
2015/11/23, 06:17:55.294, 17.2724, 17.2962, 4.59597, 35.6657, 1514.475, 1514.490, 1514.561
2015/11/23, 06:18:15.294, 17.2762, 17.3032, 4.59703, 35.6686, 1514.499, 1514.505, 1514.585
2015/11/23, 06:18:35.294, 17.2789, 17.3059, 3.91030, 29.7699, 1507.776, 1507.779, 1507.861
2015/11/23, 06:18:55.295, 17.2812, 17.3076, 4.59813, 35.6743, 1514.519, 1514.526, 1514.604
2015/11/23, 06:19:15.295, 17.2838, 17.3134, 4.59893, 35.6762, 1514.538, 1514.536, 1514.624
2015/11/23, 06:19:35.295, 17.2868, 17.3139, 4.59922, 35.6783, 1514.542, 1514.547, 1514.628
2015/11/23, 06:19:55.295, 17.2891, 17.3148, 4.59060, 35.6025, 1514.458, 1514.467, 1514.544
2015/11/23, 06:20:15.295, 17.2922, 17.3199, 4.60013, 35.6809, 1514.563, 1514.566, 1514.648
2015/11/23, 06:20:35.295, 17.2943, 17.3241, 4.60089, 35.6838, 1514.579, 1514.576, 1514.664
2015/11/23, 06:20:55.295, 17.2982, 17.3269, 4.56042, 35.3295, 1514.182, 1514.182, 1514.267
2015/11/23, 06:21:15.295, 17.3012, 17.3294, 4.60159, 35.6852, 1514.596, 1514.598, 1514.681
2015/11/23, 06:21:35.295, 17.3035, 17.3315, 4.60216, 35.6882, 1514.606, 1514.608, 1514.691
2015/11/23, 06:21:55.295, 17.3061, 17.3385, 4.60308, 35.6900, 1514.629, 1514.618, 1514.714
2015/11/23, 06:22:15.295, 17.3090, 17.3421, 4.60385, 35.6936, 1514.643, 1514.631, 1514.729
2015/11/23, 06:22:35.295, 17.3127, 17.3462, 4.60477, 35.6980, 1514.660, 1514.647, 1514.746
2015/11/23, 06:22:55.295, 17.3152, 17.3499, 4.60533, 35.6996, 1514.673, 1514.656, 1514.759
2015/11/23, 06:23:15.295, 17.3172, 17.3513, 4.60574, 35.7019, 1514.680, 1514.664, 1514.765
2015/11/23, 06:23:35.295, 17.3198, 17.3540, 4.60624, 35.7039, 1514.690, 1514.674, 1514.776
2015/11/23, 06:23:55.295, 17.3228, 17.3556, 4.60668, 35.7063, 1514.698, 1514.686, 1514.783
2015/11/23, 06:24:15.295, 17.3248, 17.3604, 4.60714, 35.7060, 1514.712, 1514.692, 1514.797
2015/11/23, 06:24:35.295, 17.3271, 17.3652, 4.60803, 35.7095, 1514.730, 1514.702, 1514.815
2015/11/23, 06:24:55.296, 17.3289, 17.3647, 4.60824, 35.7118, 1514.731, 1514.710, 1514.817
2015/11/23, 06:25:15.296, 17.3314, 17.3640, 4.60856, 35.7152, 1514.733, 1514.722, 1514.818
2015/11/23, 06:25:35.296, 17.3332, 17.3647, 4.60892, 35.7177, 1514.738, 1514.730, 1514.823
2015/11/23, 06:25:55.296, 17.3351, 17.3654, 4.60943, 35.7215, 1514.744, 1514.740, 1514.830
2015/11/23, 06:26:15.296, 17.3356, 17.3629, 4.60957, 35.7249, 1514.741, 1514.745, 1514.826
2015/11/23, 06:26:35.296, 17.3369, 17.3607, 4.60943, 35.7256, 1514.735, 1514.750, 1514.820
2015/11/23, 06:26:55.296, 17.3383, 17.3616, 4.60971, 35.7273, 1514.739, 1514.756, 1514.825
2015/11/23, 06:27:15.296, 17.3399, 17.3595, 4.61001, 35.7317, 1514.738, 1514.766, 1514.824
2015/11/23, 06:27:35.296, 17.3398, 17.3614, 4.61024, 35.7320, 1514.744, 1514.766, 1514.830
2015/11/23, 06:27:55.296, 17.3410, 17.3639, 4.61045, 35.7317, 1514.751, 1514.769, 1514.837
2015/11/23, 06:28:15.296, 17.3415, 17.3614, 4.57614, 35.4359, 1514.406, 1514.432, 1514.491
2015/11/23, 06:28:35.296, 17.3416, 17.3583, 4.61110, 35.7424, 1514.747, 1514.783, 1514.833
2015/11/23, 06:28:55.296, 17.3414, 17.3582, 4.61145, 35.7454, 1514.750, 1514.786, 1514.836
2015/11/23, 06:29:15.296, 17.3418, 17.3601, 4.61207, 35.7492, 1514.760, 1514.791, 1514.846
2015/11/23, 06:29:35.296, 17.3415, 17.3588, 4.61227, 35.7520, 1514.759, 1514.794, 1514.845
2015/11/23, 06:29:55.296, 17.3425, 17.3588, 4.61242, 35.7533, 1514.761, 1514.798, 1514.846
2015/11/23, 06:30:15.296, 17.3407, 17.3586, 4.61229, 35.7524, 1514.759, 1514.792, 1514.845
2015/11/23, 06:30:35.297, 17.3414, 17.3571, 4.61283, 35.7584, 1514.762, 1514.801, 1514.847
2015/11/23, 06:30:55.297, 17.3410, 17.3544, 4.61299, 35.7622, 1514.758, 1514.804, 1514.844
2015/11/23, 06:31:15.297, 17.3400, 17.3506, 4.61292, 35.7649, 1514.750, 1514.804, 1514.835
2015/11/23, 06:31:35.297, 17.3392, 17.3467, 4.61259, 35.7655, 1514.739, 1514.802, 1514.825
2015/11/23, 06:31:55.297, 17.3381, 17.3428, 4.61120, 35.7569, 1514.718, 1514.789, 1514.803
2015/11/23, 06:32:15.297, 17.3376, 17.3431, 4.57360, 35.4298, 1514.345, 1514.414, 1514.430
2015/11/23, 06:32:35.297, 17.3361, 17.3418, 4.61266, 35.7705, 1514.730, 1514.799, 1514.816
2015/11/23, 06:32:55.297, 17.3354, 17.3382, 4.61278, 35.7747, 1514.724, 1514.802, 1514.810
2015/11/23, 06:33:15.297, 17.3336, 17.3377, 4.61283, 35.7755, 1514.724, 1514.797, 1514.809
2015/11/23, 06:33:35.297, 17.3334, 17.3400, 4.51027, 34.8831, 1513.711, 1513.776, 1513.796
2015/11/23, 06:33:55.297, 17.3323, 17.3373, 4.61336, 35.7805, 1514.728, 1514.799, 1514.814
2015/11/23, 06:34:15.297, 17.3314, 17.3302, 4.61375, 35.7902, 1514.718, 1514.807, 1514.804
2015/11/23, 06:34:35.297, 17.3300, 17.3288, 4.61430, 35.7963, 1514.721, 1514.810, 1514.807
2015/11/23, 06:34:55.297, 17.3284, 17.3299, 4.61459, 35.7978, 1514.726, 1514.807, 1514.812
2015/11/23, 06:35:15.297, 17.3271, 17.3225, 4.61448, 35.8034, 1514.711, 1514.810, 1514.796
2015/11/23, 06:35:35.297, 17.3260, 17.3203, 4.61431, 35.8039, 1514.705, 1514.807, 1514.790
2015/11/23, 06:35:55.298, 17.3244, 17.3239, 4.33802, 33.4089, 1511.979, 1512.066, 1512.064
2015/11/23, 06:36:15.298, 17.3228, 17.3206, 4.61430, 35.8035, 1514.705, 1514.797, 1514.791
2015/11/23, 06:36:35.298, 17.3211, 17.3203, 4.36062, 33.6067, 1512.194, 1512.282, 1512.279
2015/11/23, 06:36:55.298, 17.3193, 17.3161, 4.61480, 35.8119, 1514.701, 1514.796, 1514.787
2015/11/23, 06:37:15.298, 17.3186, 17.3136, 4.61506, 35.8163, 1514.699, 1514.799, 1514.785
2015/11/23, 06:37:35.298, 17.3166, 17.3077, 4.61482, 35.8196, 1514.685, 1514.797, 1514.771
2015/11/23, 06:37:55.298, 17.3140, 17.3077, 4.61471, 35.8186, 1514.684, 1514.788, 1514.770
2015/11/23, 06:38:15.298, 17.3137, 17.3075, 4.61503, 35.8215, 1514.687, 1514.791, 1514.772
2015/11/23, 06:38:35.298, 17.3120, 17.3057, 4.61485, 35.8215, 1514.682, 1514.786, 1514.767
2015/11/23, 06:38:55.298, 17.3105, 17.3032, 4.61494, 35.8246, 1514.678, 1514.785, 1514.763
2015/11/23, 06:39:15.298, 17.3093, 17.3008, 4.61482, 35.8256, 1514.672, 1514.782, 1514.757
2015/11/23, 06:39:35.298, 17.3071, 17.3008, 4.61485, 35.8258, 1514.672, 1514.776, 1514.757
2015/11/23, 06:39:55.298, 17.3068, 17.2967, 4.61452, 35.8267, 1514.661, 1514.776, 1514.746
2015/11/23, 06:40:15.298, 17.3044, 17.2956, 4.61435, 35.8262, 1514.657, 1514.769, 1514.742
2015/11/23, 06:40:35.298, 17.3026, 17.2934, 4.61422, 35.8269, 1514.651, 1514.764, 1514.737
2015/11/23, 06:40:55.298, 17.3022, 17.2931, 4.61419, 35.8270, 1514.650, 1514.763, 1514.736
2015/11/23, 06:41:15.298, 17.2999, 17.2927, 4.61285, 35.8156, 1514.636, 1514.743, 1514.722
2015/11/23, 06:41:35.299, 17.2991, 17.2887, 4.61344, 35.8244, 1514.635, 1514.751, 1514.720
2015/11/23, 06:41:55.299, 17.2976, 17.2883, 4.61363, 35.8263, 1514.636, 1514.748, 1514.721
2015/11/23, 06:42:15.299, 17.2963, 17.2857, 4.61410, 35.8328, 1514.635, 1514.752, 1514.721
2015/11/23, 06:42:35.299, 17.2949, 17.2853, 4.61466, 35.8380, 1514.640, 1514.754, 1514.725
2015/11/23, 06:42:55.299, 17.2932, 17.2865, 4.61494, 35.8393, 1514.645, 1514.750, 1514.730
2015/11/23, 06:43:15.299, 17.2925, 17.2859, 4.61535, 35.8435, 1514.648, 1514.753, 1514.733
2015/11/23, 06:43:35.299, 17.2917, 17.2850, 4.61546, 35.8453, 1514.647, 1514.753, 1514.733
2015/11/23, 06:43:55.299, 17.2901, 17.2867, 4.31666, 33.2556, 1511.693, 1511.788, 1511.778
2015/11/23, 06:44:15.299, 17.2888, 17.2889, 4.61671, 35.8527, 1514.667, 1514.753, 1514.753
2015/11/23, 06:44:35.299, 17.2869, 17.2924, 4.61737, 35.8553, 1514.681, 1514.750, 1514.766
2015/11/23, 06:44:55.299, 17.2871, 17.2913, 4.61728, 35.8555, 1514.678, 1514.751, 1514.763
2015/11/23, 06:45:15.299, 17.2853, 17.2877, 4.58914, 35.6137, 1514.390, 1514.469, 1514.476
2015/11/23, 06:45:35.299, 17.2853, 17.2858, 4.61661, 35.8546, 1514.660, 1514.744, 1514.746
2015/11/23, 06:45:55.299, 17.2838, 17.2823, 4.61579, 35.8505, 1514.645, 1514.735, 1514.731
2015/11/23, 06:46:15.299, 17.2833, 17.2814, 4.61528, 35.8469, 1514.639, 1514.730, 1514.724
2015/11/23, 06:46:35.299, 17.2823, 17.2846, 4.61529, 35.8440, 1514.645, 1514.723, 1514.730
2015/11/23, 06:46:55.299, 17.2818, 17.2878, 4.61540, 35.8422, 1514.652, 1514.720, 1514.738
2015/11/23, 06:47:15.299, 17.2817, 17.2900, 4.61572, 35.8430, 1514.660, 1514.720, 1514.745
2015/11/23, 06:47:35.300, 17.2810, 17.2876, 4.61575, 35.8455, 1514.655, 1514.721, 1514.741
2015/11/23, 06:47:55.300, 17.2816, 17.2881, 4.61584, 35.8458, 1514.657, 1514.723, 1514.743
2015/11/23, 06:48:15.300, 17.2806, 17.2875, 4.21966, 32.4212, 1510.743, 1510.807, 1510.828
2015/11/23, 06:48:35.300, 17.2801, 17.2900, 4.61615, 35.8468, 1514.664, 1514.720, 1514.749
2015/11/23, 06:48:55.300, 17.2803, 17.2901, 4.61612, 35.8465, 1514.664, 1514.720, 1514.749
2015/11/23, 06:49:15.300, 17.2797, 17.2903, 4.61595, 35.8448, 1514.662, 1514.717, 1514.748
2015/11/23, 06:49:35.300, 17.2788, 17.2904, 4.61592, 35.8445, 1514.662, 1514.714, 1514.748
2015/11/23, 06:49:55.300, 17.2791, 17.2884, 4.61565, 35.8438, 1514.656, 1514.714, 1514.741
2015/11/23, 06:50:15.300, 17.2788, 17.2867, 4.61526, 35.8420, 1514.649, 1514.711, 1514.734
2015/11/23, 06:50:35.300, 17.2774, 17.2866, 4.61496, 35.8394, 1514.645, 1514.704, 1514.731
2015/11/23, 06:50:55.300, 17.2782, 17.2844, 4.61457, 35.8380, 1514.637, 1514.704, 1514.723
2015/11/23, 06:51:15.300, 17.2772, 17.2845, 4.61434, 35.8359, 1514.635, 1514.699, 1514.721
2015/11/23, 06:51:35.300, 17.2782, 17.2856, 4.61435, 35.8351, 1514.637, 1514.701, 1514.723
2015/11/23, 06:51:55.300, 17.2783, 17.2876, 4.61452, 35.8347, 1514.643, 1514.701, 1514.728
2015/11/23, 06:52:15.300, 17.2768, 17.2883, 4.61452, 35.8341, 1514.645, 1514.696, 1514.730
2015/11/23, 06:52:35.300, 17.2774, 17.2872, 4.26156, 32.7812, 1511.153, 1511.209, 1511.238
2015/11/23, 06:52:55.301, 17.2770, 17.2868, 4.61448, 35.8351, 1514.641, 1514.697, 1514.727
2015/11/23, 06:53:15.301, 17.2771, 17.2845, 4.61438, 35.8362, 1514.635, 1514.699, 1514.721
2015/11/23, 06:53:35.301, 17.2777, 17.2860, 4.61452, 35.8362, 1514.640, 1514.701, 1514.725
2015/11/23, 06:53:55.301, 17.2765, 17.2867, 4.61459, 35.8362, 1514.642, 1514.697, 1514.727
2015/11/23, 06:54:15.301, 17.2768, 17.2846, 4.61470, 35.8390, 1514.639, 1514.701, 1514.724
2015/11/23, 06:54:35.301, 17.2772, 17.2851, 4.61468, 35.8384, 1514.640, 1514.702, 1514.725
2015/11/23, 06:54:55.301, 17.2771, 17.2849, 4.61475, 35.8392, 1514.640, 1514.702, 1514.726
2015/11/23, 06:55:15.301, 17.2764, 17.2846, 4.61477, 35.8396, 1514.640, 1514.701, 1514.725
2015/11/23, 06:55:35.301, 17.2770, 17.2857, 4.61491, 35.8398, 1514.643, 1514.703, 1514.729
2015/11/23, 06:55:55.301, 17.2776, 17.2842, 4.61489, 35.8410, 1514.640, 1514.706, 1514.726
2015/11/23, 06:56:15.301, 17.2769, 17.2862, 4.61501, 35.8402, 1514.645, 1514.703, 1514.731
2015/11/23, 06:56:35.301, 17.2769, 17.2872, 4.61526, 35.8416, 1514.650, 1514.705, 1514.735
2015/11/23, 06:56:55.301, 17.2774, 17.2863, 4.61533, 35.8429, 1514.649, 1514.708, 1514.734
2015/11/23, 06:57:15.301, 17.2773, 17.2883, 4.61574, 35.8448, 1514.657, 1514.709, 1514.742
2015/11/23, 06:57:35.301, 17.2770, 17.2879, 4.61608, 35.8480, 1514.659, 1514.712, 1514.745
2015/11/23, 06:57:55.301, 17.2771, 17.2880, 4.61643, 35.8510, 1514.663, 1514.716, 1514.748
2015/11/23, 06:58:15.301, 17.2774, 17.2865, 4.61650, 35.8530, 1514.661, 1514.719, 1514.746
2015/11/23, 06:58:35.301, 17.2779, 17.2884, 4.57100, 35.4552, 1514.211, 1514.265, 1514.297
2015/11/23, 06:58:55.302, 17.2775, 17.2900, 4.61706, 35.8547, 1514.673, 1514.721, 1514.758
2015/11/23, 06:59:15.302, 17.2772, 17.2898, 4.61708, 35.8550, 1514.673, 1514.721, 1514.758
2015/11/23, 06:59:35.302, 17.2773, 17.2897, 4.61648, 35.8500, 1514.667, 1514.715, 1514.752
2015/11/23, 06:59:55.302, 17.2778, 17.2899, 4.61685, 35.8529, 1514.671, 1514.720, 1514.756
2015/11/23, 07:00:15.302, 17.2773, 17.2895, 4.61673, 35.8524, 1514.669, 1514.718, 1514.754
2015/11/23, 07:00:35.302, 17.2769, 17.2911, 4.61671, 35.8507, 1514.672, 1514.715, 1514.757
2015/11/23, 07:00:55.302, 17.2764, 17.2918, 4.61678, 35.8507, 1514.674, 1514.713, 1514.759
2015/11/23, 07:01:15.302, 17.2772, 17.2885, 4.61673, 35.8532, 1514.667, 1514.719, 1514.752
2015/11/23, 07:01:35.302, 17.2771, 17.2917, 4.61664, 35.8495, 1514.672, 1514.714, 1514.758
2015/11/23, 07:01:55.302, 17.2766, 17.2892, 4.61641, 35.8497, 1514.665, 1514.713, 1514.750
2015/11/23, 07:02:15.302, 17.2774, 17.2907, 4.61650, 35.8493, 1514.669, 1514.715, 1514.754
2015/11/23, 07:02:35.302, 17.2780, 17.2934, 4.61652, 35.8470, 1514.674, 1514.714, 1514.760
2015/11/23, 07:02:55.302, 17.2772, 17.2948, 4.61657, 35.8462, 1514.677, 1514.711, 1514.763
2015/11/23, 07:03:15.302, 17.2779, 17.2937, 4.61631, 35.8450, 1514.673, 1514.711, 1514.758
2015/11/23, 07:03:35.303, 17.2773, 17.2918, 4.61609, 35.8446, 1514.667, 1514.709, 1514.752
2015/11/23, 07:03:55.303, 17.2772, 17.2927, 4.61583, 35.8416, 1514.666, 1514.705, 1514.751
2015/11/23, 07:04:15.303, 17.2763, 17.2939, 4.61564, 35.8389, 1514.666, 1514.700, 1514.752
2015/11/23, 07:04:35.303, 17.2775, 17.2900, 4.61533, 35.8397, 1514.656, 1514.704, 1514.741
2015/11/23, 07:04:55.303, 17.2760, 17.2902, 4.61507, 35.8373, 1514.654, 1514.697, 1514.739
2015/11/23, 07:05:15.303, 17.2761, 17.2918, 4.61496, 35.8348, 1514.656, 1514.694, 1514.741
2015/11/23, 07:05:35.303, 17.2762, 17.2908, 4.61473, 35.8338, 1514.651, 1514.694, 1514.737
2015/11/23, 07:05:55.303, 17.2763, 17.2917, 4.61487, 35.8341, 1514.655, 1514.694, 1514.740
2015/11/23, 07:06:15.303, 17.2752, 17.2890, 4.61466, 35.8347, 1514.647, 1514.692, 1514.733
2015/11/23, 07:06:35.303, 17.2762, 17.2904, 4.61487, 35.8353, 1514.652, 1514.695, 1514.737
2015/11/23, 07:06:55.303, 17.2757, 17.2888, 4.61489, 35.8369, 1514.649, 1514.696, 1514.735
2015/11/23, 07:07:15.303, 17.2762, 17.2894, 4.61501, 35.8374, 1514.651, 1514.698, 1514.737
2015/11/23, 07:07:35.303, 17.2757, 17.2892, 4.61459, 35.8339, 1514.647, 1514.692, 1514.732
2015/11/23, 07:07:55.303, 17.2764, 17.2878, 4.61501, 35.8388, 1514.648, 1514.700, 1514.734
2015/11/23, 07:08:15.303, 17.2752, 17.2908, 4.61507, 35.8367, 1514.655, 1514.694, 1514.740
2015/11/23, 07:08:35.303, 17.2761, 17.2875, 4.61503, 35.8393, 1514.648, 1514.700, 1514.733
2015/11/23, 07:08:55.303, 17.2763, 17.2880, 4.61496, 35.8382, 1514.648, 1514.699, 1514.734
2015/11/23, 07:09:15.303, 17.2759, 17.2878, 4.61494, 35.8382, 1514.648, 1514.698, 1514.733
2015/11/23, 07:09:35.304, 17.2759, 17.2866, 4.61487, 35.8387, 1514.645, 1514.698, 1514.730
2015/11/23, 07:09:55.304, 17.2761, 17.2890, 4.61480, 35.8359, 1514.649, 1514.696, 1514.734
2015/11/23, 07:10:15.304, 17.2759, 17.2907, 4.61482, 35.8346, 1514.652, 1514.694, 1514.738
2015/11/23, 07:10:35.304, 17.2762, 17.2899, 4.31001, 33.1957, 1511.634, 1511.678, 1511.719
2015/11/23, 07:10:55.304, 17.2756, 17.2904, 4.28403, 32.9718, 1511.380, 1511.421, 1511.465
2015/11/23, 07:11:15.304, 17.2759, 17.2903, 4.61443, 35.8316, 1514.647, 1514.690, 1514.733
2015/11/23, 07:11:35.304, 17.2759, 17.2897, 4.61501, 35.8371, 1514.652, 1514.696, 1514.737
2015/11/23, 07:11:55.304, 17.2767, 17.2901, 4.61508, 35.8374, 1514.653, 1514.699, 1514.739
2015/11/23, 07:12:15.304, 17.2758, 17.2903, 4.61510, 35.8374, 1514.654, 1514.697, 1514.740
2015/11/23, 07:12:35.304, 17.2768, 17.2902, 4.61524, 35.8387, 1514.655, 1514.701, 1514.741
2015/11/23, 07:12:55.304, 17.2763, 17.2897, 4.61524, 35.8391, 1514.654, 1514.700, 1514.740
