WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/08, 05:19:31.317, 42.532, -62.443, 11.290, 66.230, 66.700, 10.690, 11.2, 11.1, 1009.1, 1009.0, 0.0, 0.0, 0.040, 3.790, 262, 268, 9.5, 8.9, 56.1, 59.5, 11.65, 10.66, 300.43, 303.23, 4.861, 337.500, 33.8254, 16.4544, 1011.54, 1011.44, 125.400, 1509.916, NAN, NAN, 1651.660
2015/11/08, 05:20:31.317, 42.533, -62.439, 11.290, 66.804, 70.800, 10.500, 11.2, 11.1, 1009.2, 1008.9, 0.0, 0.0, 0.040, 3.790, 271, 282, 6.3, 8.7, 60.5, 61.0, 8.51, 9.58, 298.49, 314.89, 5.113, 337.500, 33.8195, 16.4811, 1011.64, 1011.34, 111.300, 1509.990, NAN, NAN, 1650.560
2015/11/08, 05:21:31.317, 42.535, -62.435, 11.090, 64.694, 62.900, 10.520, 11.2, 11.2, 1009.0, 1008.9, 0.0, 0.0, 0.040, 3.790, 267, 272, 11.0, 10.1, 60.1, 63.1, 12.36, 11.14, 305.75, 307.72, 5.617, 337.700, 33.8147, 16.5024, 1011.44, 1011.34, 116.500, 1510.050, NAN, NAN, 1646.370
2015/11/08, 05:22:31.317, 42.536, -62.432, 11.150, 65.892, 67.800, 10.740, 11.2, 11.2, 1008.8, 1008.8, 0.0, 0.0, 0.040, 3.790, 262, 268, 10.1, 8.0, 57.1, 63.4, 12.32, 10.02, 301.69, 300.57, 5.995, 337.700, 33.8067, 16.5163, 1011.24, 1011.24, 108.000, 1510.083, NAN, NAN, 1644.480
2015/11/08, 05:23:31.317, 42.537, -62.428, 11.200, 66.093, 65.700, 10.200, 11.2, 11.2, 1008.9, 1008.9, 0.0, 0.0, 0.040, 3.790, 274, 282, 8.3, 9.6, 55.9, 60.1, 9.47, 9.90, 306.60, 316.95, 5.743, 339.200, 33.7799, 16.5183, 1011.34, 1011.34, 108.900, 1510.058, NAN, NAN, 1643.970
2015/11/08, 05:24:31.317, 42.538, -62.425, 11.200, 59.606, 58.700, 9.590, 11.2, 11.2, 1008.9, 1008.9, 0.0, 0.0, 0.040, 3.790, 280, 284, 10.9, 12.7, 62.3, 67.2, 11.08, 12.38, 313.70, 320.99, 5.869, 339.400, 33.7501, 16.5065, 1011.34, 1011.34, 105.200, 1509.988, NAN, NAN, 1642.710
2015/11/08, 05:25:31.317, 42.539, -62.421, 10.840, 69.185, 66.000, 10.380, 11.2, 11.2, 1008.7, 1008.9, 0.0, 0.0, 0.040, 3.790, 289, 292, 10.9, 12.3, 59.8, 65.7, 10.17, 11.13, 329.11, 335.48, 5.995, 339.900, 33.7044, 16.4797, 1011.14, 1011.34, 106.800, 1509.854, NAN, NAN, 1639.690
2015/11/08, 05:26:31.317, 42.540, -62.418, 10.930, 66.135, 66.700, 9.730, 11.2, 11.1, 1008.9, 1008.9, 0.0, 0.0, 0.040, 3.790, 281, 283, 10.9, 11.5, 61.6, 67.4, 11.14, 11.51, 320.93, 324.03, 6.120, 341.200, 33.6565, 16.4436, 1011.34, 1011.34, 106.200, 1509.688, NAN, NAN, 1638.780
2015/11/08, 05:27:31.317, 42.541, -62.414, 10.880, 69.833, 69.500, 10.910, 11.2, 11.1, 1008.9, 1009.0, 0.0, 0.0, 0.040, 3.790, 272, 278, 9.4, 10.4, 63.7, 69.4, 10.75, 11.08, 310.41, 317.77, 5.995, 340.700, 33.6151, 16.4005, 1011.34, 1011.44, 108.900, 1509.509, NAN, NAN, 1641.610
2015/11/08, 05:28:31.317, 42.542, -62.411, 10.760, 67.060, 68.200, 10.640, 11.2, 11.1, 1009.0, 1008.7, 0.0, 0.0, 0.040, 3.790, 277, 282, 11.3, 12.0, 62.4, 66.1, 12.04, 12.21, 317.20, 322.97, 5.869, 341.800, 33.5838, 16.3562, 1011.44, 1011.14, 108.300, 1509.337, NAN, NAN, 1634.950
2015/11/08, 05:29:31.318, 42.543, -62.407, 10.900, 64.648, 63.100, 10.010, 11.1, 11.1, 1009.1, 1008.8, 0.0, 0.0, 0.040, 3.790, 278, 280, 7.4, 9.4, 62.7, 68.4, 8.28, 9.77, 304.87, 313.59, 6.120, 341.800, 33.5577, 16.3104, 1011.54, 1011.24, 107.700, 1509.167, NAN, NAN, 1634.240
2015/11/08, 05:30:31.318, 42.544, -62.404, 10.960, 67.052, 65.600, 9.790, 11.1, 11.1, 1009.1, 1008.7, 0.0, 0.0, 0.040, 3.790, 266, 271, 10.2, 9.0, 65.1, 71.6, 11.57, 10.12, 307.31, 308.27, 5.869, 339.600, 33.5194, 16.2648, 1011.54, 1011.14, 115.000, 1508.983, NAN, NAN, 1634.500
2015/11/08, 05:31:31.318, 42.545, -62.400, 11.200, 67.465, 72.100, 9.780, 11.1, 11.1, 1008.8, 1009.0, 0.0, 0.0, 0.040, 3.790, 274, 280, 11.6, 12.3, 60.1, 64.1, 12.69, 12.85, 318.14, 324.53, 5.995, 339.500, 33.4971, 16.2246, 1011.24, 1011.44, 107.700, 1508.834, NAN, NAN, 1631.650
2015/11/08, 05:32:31.318, 42.546, -62.396, 10.860, 67.916, 68.400, 9.980, 11.1, 11.0, 1008.9, 1008.5, 0.0, 0.0, 0.040, 3.790, 275, 283, 11.7, 11.5, 61.3, 67.6, 12.40, 11.53, 318.56, 325.18, 5.617, 340.300, 33.4825, 16.1887, 1011.34, 1010.94, 106.400, 1508.707, NAN, NAN, 1629.370
2015/11/08, 05:33:31.318, 42.547, -62.393, 11.240, 67.682, 68.700, 10.390, 11.1, 11.1, 1008.8, 1008.7, 0.0, 0.0, 0.040, 3.790, 267, 276, 10.1, 9.5, 67.1, 71.2, 11.75, 10.49, 307.72, 313.19, 5.995, 338.500, 33.4722, 16.1584, 1011.24, 1011.14, 109.800, 1508.601, NAN, NAN, 1629.340
2015/11/08, 05:34:31.318, 42.548, -62.389, 10.860, 70.119, 66.700, 10.480, 11.1, 11.1, 1008.8, 1008.8, 0.0, 0.0, 0.040, 3.790, 275, 278, 12.4, 11.5, 61.7, 66.2, 12.78, 11.69, 320.47, 321.28, 6.120, 338.100, 33.4634, 16.1331, 1011.24, 1011.24, 106.200, 1508.513, NAN, NAN, 1626.560
2015/11/08, 05:35:31.318, 42.549, -62.386, 11.150, 67.960, 70.600, 10.580, 11.1, 11.1, 1009.0, 1008.8, 0.0, 0.0, 0.040, 3.790, 269, 274, 10.4, 9.8, 62.7, 68.0, 12.04, 11.09, 310.16, 312.62, 5.995, 337.800, 33.4619, 16.1109, 1011.44, 1011.24, 108.000, 1508.443, NAN, NAN, 1626.580
2015/11/08, 05:36:31.318, 42.550, -62.382, 11.010, 66.031, 64.600, 9.880, 11.1, 11.0, 1008.8, 1008.8, 0.0, 0.0, 0.040, 3.790, 270, 278, 10.1, 9.9, 60.9, 65.7, 11.19, 10.36, 309.05, 315.11, 5.239, 339.500, 33.4545, 16.0936, 1011.24, 1011.24, 108.300, 1508.381, NAN, NAN, 1628.350
2015/11/08, 05:37:31.318, 42.551, -62.378, 11.100, 70.226, 67.000, 10.620, 11.0, 11.0, 1008.8, 1008.9, 0.0, 0.0, 0.040, 3.790, 263, 286, 10.1, 10.2, 62.6, 67.9, 11.79, 9.86, 305.72, 324.70, 5.365, 338.200, 33.4457, 16.0772, 1011.24, 1011.34, 107.100, 1508.321, NAN, NAN, 1632.480
2015/11/08, 05:38:31.318, 42.552, -62.375, 11.090, 68.306, 72.800, 10.120, 11.0, 11.0, 1008.9, 1008.8, 0.0, 0.0, 0.040, 3.790, 277, 280, 10.0, 12.3, 62.5, 66.3, 11.07, 12.89, 317.30, 324.62, 5.491, 338.100, 33.4441, 16.0635, 1011.34, 1011.24, 102.500, 1508.276, NAN, NAN, 1634.300
2015/11/08, 05:39:31.318, 42.553, -62.371, 11.230, 66.480, 64.300, 10.310, 11.0, 10.9, 1008.7, 1008.7, 0.0, 0.0, 0.040, 3.790, 268, 274, 12.1, 10.7, 60.2, 66.2, 13.19, 11.42, 310.80, 313.00, 4.987, 337.700, 33.4374, 16.0516, 1011.14, 1011.14, 102.800, 1508.232, NAN, NAN, 1638.360
2015/11/08, 05:40:31.318, 42.554, -62.367, 11.300, 68.064, 64.500, 10.130, 10.9, 10.9, 1008.6, 1008.8, 0.0, 0.0, 0.040, 3.790, 281, 286, 11.1, 12.1, 59.8, 63.4, 11.01, 11.46, 321.83, 328.72, 5.617, 337.400, 33.4287, 16.0394, 1011.04, 1011.24, 103.700, 1508.184, NAN, NAN, 1642.170
2015/11/08, 05:41:31.318, 42.555, -62.364, 11.260, 68.520, 79.900, 10.590, 10.9, 10.9, 1008.9, 1008.8, 0.0, 0.0, 0.040, 3.790, 274, 278, 10.0, 10.7, 61.5, 65.5, 11.98, 12.29, 315.75, 320.27, 4.861, 336.100, 33.4157, 16.0263, 1011.34, 1011.24, 112.300, 1508.129, NAN, NAN, 1645.930
2015/11/08, 05:42:31.318, 42.556, -62.360, 10.910, 69.156, 75.500, 10.470, 10.9, 10.9, 1008.9, 1008.9, 0.0, 0.0, 0.040, 3.790, 268, 277, 9.5, 9.0, 58.3, 63.8, 11.58, 10.43, 309.78, 315.11, 5.491, 336.900, 33.4011, 16.0103, 1011.34, 1011.34, 104.400, 1508.062, NAN, NAN, 1632.900
2015/11/08, 05:43:31.318, 42.557, -62.357, 11.070, 68.444, 74.900, 9.840, 10.9, 10.8, 1008.9, 1008.6, 0.0, 0.0, 0.040, 3.790, 277, 281, 11.3, 11.8, 62.1, 65.9, 12.34, 12.46, 321.24, 325.58, 5.617, 336.000, 33.3882, 15.9931, 1011.34, 1011.04, 106.400, 1507.994, NAN, NAN, 1624.840
2015/11/08, 05:44:31.318, 42.557, -62.353, 10.700, 67.696, 78.400, 9.960, 10.9, 10.8, 1008.9, 1008.8, 0.0, 0.0, 0.040, 3.790, 284, 285, 11.7, 12.6, 59.7, 65.9, 12.50, 13.24, 327.56, 330.02, 5.743, 335.400, 33.3789, 15.9762, 1011.34, 1011.24, 109.800, 1507.931, NAN, NAN, 1617.190
2015/11/08, 05:45:31.319, 42.558, -62.350, 10.960, 67.555, 73.300, 10.330, 10.9, 10.8, 1008.9, 1008.7, 0.0, 0.0, 0.040, 3.790, 275, 281, 10.5, 12.2, 58.4, 66.2, 11.83, 12.85, 315.88, 324.26, 5.491, 334.700, 33.3738, 15.9616, 1011.34, 1011.14, 111.100, 1507.880, NAN, NAN, 1616.220
2015/11/08, 05:46:31.319, 42.559, -62.346, 11.040, 66.830, 68.700, 10.250, 10.8, 10.8, 1008.9, 1008.9, 0.0, 0.0, 0.040, 3.790, 272, 279, 10.4, 11.7, 60.9, 65.4, 11.65, 12.22, 311.94, 320.50, 5.491, 334.700, 33.3694, 15.9489, 1011.34, 1011.34, 104.600, 1507.836, NAN, NAN, 1615.430
2015/11/08, 05:47:31.319, 42.560, -62.342, 11.190, 66.138, 58.100, 10.380, 10.8, 10.8, 1008.9, 1008.9, 0.0, 0.0, 0.040, 3.790, 260, 273, 6.2, 8.2, 56.8, 62.1, 8.32, 8.89, 286.26, 303.03, 5.491, 334.900, 33.3682, 15.9384, 1011.34, 1011.34, 106.800, 1507.802, NAN, NAN, 1615.780
2015/11/08, 05:48:31.319, 42.561, -62.339, 10.980, 69.528, 77.500, 10.490, 10.8, 10.8, 1009.0, 1008.8, 0.0, 0.0, 0.040, 3.790, 256, 270, 7.5, 9.2, 60.8, 63.0, 10.75, 11.29, 297.81, 311.30, 5.617, 335.200, 33.3641, 15.9289, 1011.44, 1011.24, 111.100, 1507.768, NAN, NAN, 1619.080
2015/11/08, 05:49:31.319, 42.562, -62.335, 11.110, 66.621, 68.100, 9.820, 10.9, 10.8, 1009.1, 1008.7, 0.0, 0.0, 0.040, 3.790, 269, 274, 10.4, 11.1, 61.3, 64.6, 11.75, 11.99, 310.22, 315.75, 5.869, 334.600, 33.3627, 15.9210, 1011.54, 1011.14, 105.900, 1507.742, NAN, NAN, 1623.820
2015/11/08, 05:50:31.319, 42.563, -62.332, 11.130, 67.581, 79.800, 10.110, 10.9, 10.8, 1008.8, 1009.0, 0.0, 0.0, 0.040, 3.790, 261, 268, 11.9, 10.2, 56.8, 63.1, 14.61, 12.53, 309.21, 311.88, 5.743, 334.400, 33.3615, 15.9129, 1011.24, 1011.44, 114.400, 1507.715, NAN, NAN, 1623.720
2015/11/08, 05:51:31.319, 42.564, -62.328, 11.130, 70.687, 68.000, 10.650, 10.8, 10.8, 1008.9, 1009.0, 0.0, 0.0, 0.040, 3.790, 262, 265, 11.0, 9.9, 57.5, 60.8, 12.73, 11.50, 307.34, 307.30, 5.617, 334.900, 33.3602, 15.9067, 1011.34, 1011.44, 112.000, 1507.694, NAN, NAN, 1625.500
2015/11/08, 05:52:31.319, 42.565, -62.325, 11.030, 68.862, 70.600, 10.670, 10.8, 10.8, 1008.9, 1009.0, 0.0, 0.0, 0.040, 3.790, 265, 276, 7.8, 10.2, 55.7, 63.5, 10.05, 11.22, 301.04, 315.68, 5.869, 334.100, 33.3628, 15.9024, 1011.34, 1011.44, 110.100, 1507.684, NAN, NAN, 1632.230
2015/11/08, 05:53:31.319, 42.566, -62.321, 10.970, 69.309, 70.100, 9.900, 10.8, 10.7, 1009.1, 1008.9, 0.0, 0.0, 0.040, 3.790, 264, 269, 10.5, 9.2, 55.3, 60.3, 12.20, 10.65, 308.84, 309.79, 5.743, 334.000, 33.3621, 15.8973, 1011.54, 1011.34, 112.000, 1507.667, NAN, NAN, 1625.350
2015/11/08, 05:54:31.319, 42.567, -62.317, 11.510, 70.725, 71.300, 10.100, 10.7, 10.7, 1008.7, 1009.0, 0.0, 0.0, 0.040, 3.790, 263, 271, 9.6, 9.0, 57.0, 61.4, 11.50, 10.36, 307.14, 311.64, 5.617, 334.200, 33.3631, 15.8938, 1011.14, 1011.44, 111.300, 1507.658, NAN, NAN, 1623.100
2015/11/08, 05:55:31.319, 42.568, -62.314, 10.850, 66.091, 66.400, 10.320, 10.7, 10.7, 1008.9, 1008.7, 0.0, 0.0, 0.040, 3.790, 270, 279, 8.5, 10.6, 54.9, 59.8, 10.04, 11.11, 304.21, 316.94, 5.743, 334.800, 33.3614, 15.8885, 1011.34, 1011.14, 110.800, 1507.639, NAN, NAN, 1627.120
2015/11/08, 05:56:31.319, 42.569, -62.310, 11.070, 68.611, 73.900, 10.570, 10.7, 10.7, 1008.7, 1008.8, 0.0, 0.0, 0.040, 3.790, 267, 273, 8.1, 9.1, 59.1, 62.9, 10.38, 10.78, 304.43, 311.38, 5.491, 333.900, 33.3592, 15.8822, 1011.14, 1011.24, 108.900, 1507.617, NAN, NAN, 1642.300
2015/11/08, 05:57:31.319, 42.570, -62.306, 11.160, 66.569, 67.300, 10.020, 10.8, 10.8, 1008.7, 1008.8, 0.0, 0.0, 0.040, 3.790, 265, 276, 7.1, 9.5, 57.9, 61.3, 9.18, 10.38, 297.63, 312.97, 5.743, 334.100, 33.3556, 15.8753, 1011.14, 1011.24, 112.300, 1507.592, NAN, NAN, 1643.170
2015/11/08, 05:58:31.319, 42.571, -62.303, 10.920, 69.089, 63.500, 10.310, 10.8, 10.8, 1008.7, 1008.8, 0.0, 0.0, 0.040, 3.790, 252, 271, 8.7, 10.0, 56.9, 60.5, 11.12, 10.77, 293.34, 310.82, 5.491, 334.000, 33.3524, 15.8669, 1011.14, 1011.24, 115.300, 1507.562, NAN, NAN, 1647.410
2015/11/08, 05:59:31.319, 42.572, -62.299, 10.780, 68.211, 78.000, 10.530, 10.8, 10.8, 1008.8, 1008.8, 0.0, 0.0, 0.040, 3.790, 273, 283, 10.5, 11.8, 56.4, 61.4, 12.37, 12.70, 315.46, 326.04, 5.743, 334.200, 33.3491, 15.8573, 1011.24, 1011.24, 109.800, 1507.528, NAN, NAN, 1649.700
2015/11/08, 06:00:31.319, 42.572, -62.296, 11.370, 68.275, 64.600, 10.270, 10.8, 10.7, 1008.6, 1009.0, 0.0, 0.0, 0.040, 3.790, 283, 290, 10.6, 12.0, 55.1, 60.0, 10.40, 11.00, 322.18, 332.20, 5.869, 333.600, 33.3468, 15.8480, 1011.04, 1011.44, 109.200, 1507.497, NAN, NAN, 1649.570
2015/11/08, 06:01:31.320, 42.573, -62.292, 11.000, 68.133, 66.100, 9.330, 10.7, 10.7, 1008.8, 1008.6, 0.0, 0.0, 0.040, 3.790, 283, 287, 8.9, 11.2, 55.0, 61.1, 8.95, 10.65, 319.96, 329.94, 5.365, 334.100, 33.3437, 15.8363, 1011.24, 1011.04, 111.600, 1507.457, NAN, NAN, 1647.160
2015/11/08, 06:02:31.320, 42.574, -62.289, 10.780, 67.823, 67.300, 10.120, 10.7, 10.6, 1008.8, 1008.7, 0.0, 0.0, 0.040, 3.790, 270, 273, 10.3, 11.3, 55.4, 61.3, 11.50, 12.15, 310.92, 315.52, 5.869, 333.100, 33.3400, 15.8227, 1011.24, 1011.14, 110.100, 1507.410, NAN, NAN, 1640.560
2015/11/08, 06:03:31.320, 42.575, -62.285, 10.930, 67.439, 60.800, 10.260, 10.7, 10.7, 1008.8, 1009.2, 0.0, 0.0, 0.040, 3.790, 265, 274, 10.8, 10.1, 56.0, 60.1, 11.88, 10.50, 306.10, 311.85, 5.617, 333.200, 33.3370, 15.8097, 1011.24, 1011.64, 111.300, 1507.366, NAN, NAN, 1638.890
2015/11/08, 06:04:31.320, 42.576, -62.281, 10.970, 67.913, 69.600, 9.920, 10.7, 10.7, 1008.8, 1009.1, 0.0, 0.0, 0.040, 3.790, 257, 272, 9.6, 10.1, 55.1, 59.0, 11.96, 11.29, 300.55, 313.06, 5.743, 333.100, 33.3345, 15.7962, 1011.24, 1011.54, 110.400, 1507.322, NAN, NAN, 1645.210
2015/11/08, 06:05:31.320, 42.577, -62.278, 11.140, 68.237, 74.800, 9.900, 10.7, 10.7, 1009.0, 1008.9, 0.0, 0.0, 0.040, 3.790, 264, 266, 11.2, 9.0, 57.4, 61.7, 13.27, 11.12, 310.26, 307.51, 5.869, 332.800, 33.3354, 15.7840, 1011.44, 1011.34, 115.600, 1507.285, NAN, NAN, 1647.890
2015/11/08, 06:06:31.320, 42.578, -62.274, 10.880, 65.474, 75.300, 9.990, 10.7, 10.7, 1009.0, 1009.1, 0.0, 0.0, 0.040, 3.790, 261, 274, 9.1, 9.0, 53.6, 59.6, 11.80, 10.81, 302.16, 311.26, 5.617, 332.700, 33.3377, 15.7738, 1011.44, 1011.54, 111.100, 1507.256, NAN, NAN, 1640.530
2015/11/08, 06:07:31.320, 42.579, -62.271, 11.040, 67.546, 72.900, 10.040, 10.7, 10.6, 1008.9, 1008.9, 0.0, 0.0, 0.040, 3.790, 268, 273, 9.3, 10.7, 56.4, 59.8, 11.20, 12.07, 308.35, 315.25, 5.491, 332.100, 33.3404, 15.7664, 1011.34, 1011.34, 112.600, 1507.236, NAN, NAN, 1634.930
2015/11/08, 06:08:31.320, 42.580, -62.267, 10.920, 68.003, 63.400, 10.090, 10.6, 10.6, 1008.9, 1008.9, 0.0, 0.0, 0.040, 3.790, 264, 270, 10.4, 10.2, 52.4, 59.1, 11.73, 11.07, 305.78, 310.15, 5.113, 331.900, 33.3452, 15.7599, 1011.34, 1011.34, 112.000, 1507.221, NAN, NAN, 1630.090
2015/11/08, 06:09:31.320, 42.581, -62.263, 10.770, 69.345, 79.200, 9.820, 10.6, 10.6, 1008.8, 1009.0, 0.0, 0.0, 0.040, 3.790, 279, 281, 7.6, 11.5, 53.3, 60.5, 9.19, 12.47, 315.02, 326.47, 5.113, 331.200, 33.3477, 15.7557, 1011.24, 1011.44, 116.500, 1507.211, NAN, NAN, 1634.720
2015/11/08, 06:10:31.320, 42.582, -62.260, 10.990, 68.666, 69.700, 10.510, 10.6, 10.6, 1009.1, 1008.9, 0.0, 0.0, 0.040, 3.790, 281, 286, 9.0, 10.4, 54.4, 58.5, 9.66, 10.41, 316.25, 324.57, 4.861, 331.000, 33.3494, 15.7536, 1011.54, 1011.34, 114.400, 1507.206, NAN, NAN, 1635.280
2015/11/08, 06:11:31.320, 42.582, -62.256, 10.950, 68.486, 81.000, 10.280, 10.5, 10.5, 1009.0, 1009.1, 0.0, 0.0, 0.040, 3.790, 275, 281, 7.8, 9.0, 52.4, 57.0, 9.98, 10.56, 311.81, 319.46, 4.987, 331.500, 33.3467, 15.7514, 1011.44, 1011.54, 114.700, 1507.196, NAN, NAN, 1638.100
2015/11/08, 06:12:31.320, 42.583, -62.253, 11.050, 70.792, 74.300, 9.950, 10.5, 10.5, 1009.0, 1008.9, 0.0, 0.0, 0.040, 3.790, 268, 276, 8.2, 9.4, 54.4, 58.6, 10.07, 10.50, 308.43, 317.69, 5.239, 332.100, 33.3465, 15.7476, 1011.44, 1011.34, 115.600, 1507.184, NAN, NAN, 1642.960
2015/11/08, 06:13:31.320, 42.584, -62.249, 11.290, 70.021, 73.500, 10.180, 10.5, 10.5, 1008.9, 1009.1, 0.0, 0.0, 0.040, 3.790, 278, 286, 9.5, 11.3, 55.1, 62.1, 10.48, 11.38, 318.17, 329.34, 5.365, 331.100, 33.3423, 15.7426, 1011.34, 1011.54, 112.300, 1507.164, NAN, NAN, 1653.650
2015/11/08, 06:14:31.320, 42.585, -62.245, 10.820, 69.738, 77.800, 9.980, 10.6, 10.5, 1008.9, 1008.7, 0.0, 0.0, 0.040, 3.790, 268, 275, 9.9, 9.4, 55.3, 61.0, 11.92, 10.95, 312.67, 316.84, 5.113, 330.900, 33.3402, 15.7356, 1011.34, 1011.14, 112.000, 1507.140, NAN, NAN, 1641.910
2015/11/08, 06:15:31.320, 42.586, -62.242, 11.110, 66.103, 76.100, 9.800, 10.6, 10.5, 1009.1, 1008.7, 0.0, 0.0, 0.040, 3.790, 269, 276, 7.0, 9.0, 51.9, 56.4, 9.37, 10.62, 303.26, 313.85, 5.617, 330.800, 33.3372, 15.7288, 1011.54, 1011.14, 117.500, 1507.115, NAN, NAN, 1641.090
2015/11/08, 06:16:31.320, 42.587, -62.238, 11.120, 67.783, 74.000, 9.690, 10.6, 10.5, 1008.8, 1009.0, 0.0, 0.0, 0.040, 3.790, 274, 274, 6.6, 8.6, 51.4, 55.4, 8.42, 10.10, 305.55, 312.27, 5.869, 331.500, 33.3348, 15.7221, 1011.24, 1011.44, 122.000, 1507.091, NAN, NAN, 1646.780
2015/11/08, 06:17:31.320, 42.588, -62.234, 10.760, 70.319, 70.000, 10.310, 10.6, 10.5, 1008.9, 1009.0, 0.0, 0.0, 0.040, 3.790, 262, 279, 6.1, 8.0, 53.0, 56.9, 8.60, 8.85, 294.67, 313.11, 5.743, 331.400, 33.3343, 15.7162, 1011.34, 1011.44, 116.000, 1507.072, NAN, NAN, 1642.920
2015/11/08, 06:18:31.320, 42.588, -62.231, 10.930, 67.152, 68.000, 10.330, 10.6, 10.5, 1009.1, 1008.9, 0.0, 0.0, 0.040, 3.790, 262, 267, 10.6, 9.0, 53.6, 57.3, 12.56, 10.75, 304.47, 304.63, 5.995, 330.800, 33.3374, 15.7108, 1011.54, 1011.34, 116.800, 1507.059, NAN, NAN, 1645.430
2015/11/08, 06:19:31.321, 42.589, -62.227, 10.590, 67.781, 66.000, 9.380, 10.6, 10.6, 1008.8, 1009.0, 0.0, 0.0, 0.040, 3.790, 266, 272, 10.8, 11.1, 53.6, 56.8, 12.00, 11.81, 310.10, 315.74, 5.743, 329.900, 33.3378, 15.7058, 1011.24, 1011.44, 113.800, 1507.044, NAN, NAN, 1638.630
2015/11/08, 06:20:31.321, 42.590, -62.224, 11.030, 66.015, 76.500, 9.870, 10.6, 10.6, 1008.9, 1009.1, 0.0, 0.0, 0.040, 3.790, 261, 267, 10.9, 9.2, 51.8, 58.5, 13.47, 11.50, 306.22, 307.60, 5.491, 330.400, 33.3370, 15.6988, 1011.34, 1011.54, 116.200, 1507.021, NAN, NAN, 1639.390
2015/11/08, 06:21:31.321, 42.591, -62.220, 11.040, 67.025, 67.400, 9.880, 10.6, 10.5, 1008.9, 1009.3, 0.0, 0.0, 0.040, 3.790, 258, 260, 7.8, 8.6, 54.5, 58.6, 10.18, 10.75, 295.86, 299.32, 5.743, 329.900, 33.3347, 15.6913, 1011.34, 1011.74, 114.100, 1506.995, NAN, NAN, 1633.420
2015/11/08, 06:22:31.321, 42.592, -62.217, 10.690, 70.354, 66.400, 8.930, 10.6, 10.5, 1009.0, 1009.0, 0.0, 0.0, 0.040, 3.790, 255, 250, 10.9, 7.8, 53.2, 56.7, 12.61, 10.08, 304.42, 294.41, 5.617, 330.500, 33.3374, 15.6847, 1011.44, 1011.44, 113.200, 1506.978, NAN, NAN, 1636.210
2015/11/08, 06:23:31.321, 42.593, -62.213, 11.020, 66.126, 79.400, 9.580, 10.6, 10.5, 1008.8, 1009.3, 0.0, 0.0, 0.040, 3.790, 269, 273, 9.3, 10.0, 52.3, 56.0, 11.55, 11.91, 310.71, 315.12, 5.743, 330.000, 33.3360, 15.6773, 1011.24, 1011.74, 113.500, 1506.953, NAN, NAN, 1632.780
2015/11/08, 06:24:31.321, 42.593, -62.210, 10.800, 67.174, 65.000, 9.820, 10.6, 10.6, 1009.1, 1009.0, 0.0, 0.0, 0.040, 3.790, 272, 277, 7.3, 7.8, 53.5, 57.5, 8.57, 8.59, 303.19, 308.71, 5.869, 330.400, 33.3377, 15.6713, 1011.54, 1011.44, 113.800, 1506.936, NAN, NAN, 1632.900
2015/11/08, 06:25:31.321, 42.594, -62.206, 10.880, 70.627, 75.600, 10.730, 10.6, 10.6, 1008.9, 1009.0, 0.0, 0.0, 0.040, 3.790, 267, 270, 6.7, 8.4, 50.3, 55.0, 9.25, 10.44, 301.44, 308.87, 5.743, 330.700, 33.3359, 15.6664, 1011.34, 1011.44, 112.600, 1506.919, NAN, NAN, 1631.690
2015/11/08, 06:26:31.321, 42.595, -62.202, 11.020, 65.516, 68.500, 10.010, 10.6, 10.6, 1009.0, 1009.0, 0.0, 0.0, 0.040, 3.790, 262, 269, 9.0, 8.9, 55.1, 59.3, 11.19, 10.59, 300.67, 305.51, 5.743, 330.100, 33.3335, 15.6595, 1011.44, 1011.44, 114.100, 1506.894, NAN, NAN, 1636.290
2015/11/08, 06:27:31.321, 42.596, -62.199, 11.060, 67.120, 65.800, 9.380, 10.6, 10.6, 1008.9, 1008.8, 0.0, 0.0, 0.040, 3.790, 254, 259, 10.3, 7.6, 53.9, 55.9, 12.43, 9.66, 299.08, 296.65, 5.743, 331.800, 33.3345, 15.6526, 1011.34, 1011.24, 120.200, 1506.874, NAN, NAN, 1637.040
2015/11/08, 06:28:31.321, 42.597, -62.195, 11.120, 68.757, 69.100, 10.040, 10.6, 10.6, 1008.7, 1009.1, 0.0, 0.0, 0.040, 3.790, 263, 273, 8.7, 9.1, 58.4, 61.3, 10.67, 10.25, 303.09, 311.57, 5.869, 330.800, 33.3301, 15.6443, 1011.14, 1011.54, 115.000, 1506.843, NAN, NAN, 1640.710
2015/11/08, 06:29:31.321, 42.598, -62.192, 10.530, 68.666, 68.500, 9.700, 10.7, 10.6, 1008.9, 1009.1, 0.0, 0.0, 0.040, 3.790, 270, 276, 10.1, 9.4, 54.0, 59.5, 11.25, 10.16, 312.36, 315.45, 5.995, 330.600, 33.3254, 15.6335, 1011.34, 1011.54, 119.900, 1506.804, NAN, NAN, 1636.780
