$SAMOS:001, CS:KAQP, YMD:20151105, HMS:194536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:105.505, LWR:367.200, SST:14.1859, SSC:0.01239, SAL:0.0715, WSTD:220.07, WSTS:4.90, WSAT:15.7, WSBP:1023.64, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.9, WPTD:223.07, WPTS:4.90, WPAT:15.7, WPBP:1023.44, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203636, LA:41.523, LO:-70.672, SOG:0.020, COG:130.6, GY:244.0, SWR:34.084, LWR:372.700, SST:14.1639, SSC:0.01240, SAL:0.0715, WSTD:217.18, WSTS:4.50, WSAT:15.6, WSBP:1023.24, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:4.5, WPTD:214.17, WPTS:4.60, WPAT:15.6, WPBP:1023.14, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:330, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203736, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.0, SWR:32.194, LWR:373.100, SST:14.1644, SSC:0.01240, SAL:0.0715, WSTD:218.05, WSTS:4.81, WSAT:15.6, WSBP:1023.24, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:4.8, WPTD:217.05, WPTS:5.11, WPAT:15.6, WPBP:1023.14, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203836, LA:41.523, LO:-70.672, SOG:0.000, COG:063.4, GY:244.1, SWR:29.171, LWR:374.000, SST:14.1655, SSC:0.01240, SAL:0.0715, WSTD:218.06, WSTS:5.20, WSAT:15.6, WSBP:1023.24, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:5.2, WPTD:217.06, WPTS:5.40, WPAT:15.6, WPBP:1023.14, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203936, LA:41.523, LO:-70.672, SOG:0.010, COG:233.1, GY:244.0, SWR:32.069, LWR:374.100, SST:14.1672, SSC:0.01240, SAL:0.0715, WSTD:217.02, WSTS:4.60, WSAT:15.5, WSBP:1023.24, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:4.6, WPTD:221.03, WPTS:4.39, WPAT:15.6, WPBP:1023.14, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204036, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:33.958, LWR:374.200, SST:14.1682, SSC:0.01240, SAL:0.0715, WSTD:213.06, WSTS:5.20, WSAT:15.5, WSBP:1023.24, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:329, WSRS:5.2, WPTD:212.06, WPTS:5.20, WPAT:15.6, WPBP:1023.14, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:328, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204136, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:38.241, LWR:374.800, SST:14.1698, SSC:0.01240, SAL:0.0715, WSTD:217.09, WSTS:6.00, WSAT:15.5, WSBP:1023.14, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:6.0, WPTD:214.09, WPTS:5.80, WPAT:15.6, WPBP:1023.04, WPRH:91.5, WPRC:0.000, WPRI:0.0, WPRD:330, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204236, LA:41.523, LO:-70.672, SOG:0.010, COG:321.3, GY:244.1, SWR:40.382, LWR:374.500, SST:14.1702, SSC:0.01240, SAL:0.0715, WSTD:208.02, WSTS:5.20, WSAT:15.6, WSBP:1023.24, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:324, WSRS:5.2, WPTD:209.01, WPTS:5.00, WPAT:15.6, WPBP:1023.04, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:325, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204336, LA:41.523, LO:-70.672, SOG:0.010, COG:143.1, GY:244.1, SWR:41.138, LWR:374.400, SST:14.1698, SSC:0.01240, SAL:0.0715, WSTD:221.11, WSTS:5.30, WSAT:15.5, WSBP:1023.24, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:5.3, WPTD:217.11, WPTS:5.50, WPAT:15.6, WPBP:1023.04, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204436, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.0, SWR:42.146, LWR:374.800, SST:14.1698, SSC:0.01240, SAL:0.0715, WSTD:220.09, WSTS:5.50, WSAT:15.5, WSBP:1023.24, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:5.5, WPTD:220.09, WPTS:5.90, WPAT:15.6, WPBP:1023.04, WPRH:91.5, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204536, LA:41.523, LO:-70.672, SOG:0.010, COG:149.0, GY:244.1, SWR:43.531, LWR:373.800, SST:14.1700, SSC:0.01240, SAL:0.0715, WSTD:220.11, WSTS:4.70, WSAT:15.6, WSBP:1023.14, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.7, WPTD:222.11, WPTS:4.90, WPAT:15.6, WPBP:1023.04, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204636, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.1, SWR:45.043, LWR:372.200, SST:14.1698, SSC:0.01240, SAL:0.0715, WSTD:216.07, WSTS:5.70, WSAT:15.6, WSBP:1023.14, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:5.7, WPTD:215.07, WPTS:5.80, WPAT:15.6, WPBP:1023.04, WPRH:91.7, WPRC:0.000, WPRI:0.0, WPRD:331, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204736, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:45.546, LWR:370.600, SST:14.1700, SSC:0.01240, SAL:0.0715, WSTD:218.07, WSTS:5.80, WSAT:15.6, WSBP:1023.14, WSRH:90.5, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:5.8, WPTD:216.07, WPTS:5.70, WPAT:15.6, WPBP:1023.04, WPRH:91.7, WPRC:0.000, WPRI:0.0, WPRD:332, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204836, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.0, SWR:44.287, LWR:367.900, SST:14.1686, SSC:0.01240, SAL:0.0715, WSTD:223.04, WSTS:6.50, WSAT:15.6, WSBP:1023.14, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:339, WSRS:6.5, WPTD:222.04, WPTS:6.30, WPAT:15.6, WPBP:1023.04, WPRH:91.7, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:204936, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.0, SWR:39.249, LWR:364.600, SST:14.1667, SSC:0.01240, SAL:0.0715, WSTD:216.08, WSTS:5.20, WSAT:15.7, WSBP:1023.14, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:5.2, WPTD:217.08, WPTS:5.40, WPAT:15.7, WPBP:1023.04, WPRH:91.6, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205036, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.0, SWR:34.210, LWR:364.400, SST:14.1650, SSC:0.01240, SAL:0.0715, WSTD:220.03, WSTS:5.80, WSAT:15.7, WSBP:1023.14, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:5.8, WPTD:218.03, WPTS:5.80, WPAT:15.7, WPBP:1023.04, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:334, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205136, LA:41.523, LO:-70.672, SOG:0.020, COG:000.0, GY:244.0, SWR:30.431, LWR:364.500, SST:14.1632, SSC:0.01240, SAL:0.0715, WSTD:221.95, WSTS:5.41, WSAT:15.7, WSBP:1023.14, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:5.4, WPTD:220.95, WPTS:5.51, WPAT:15.7, WPBP:1023.04, WPRH:91.5, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205236, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.0, SWR:27.156, LWR:366.200, SST:14.1624, SSC:0.01240, SAL:0.0715, WSTD:220.09, WSTS:5.60, WSAT:15.7, WSBP:1023.14, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:5.6, WPTD:223.08, WPTS:5.70, WPAT:15.7, WPBP:1023.04, WPRH:91.6, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205336, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.0, SWR:25.393, LWR:366.600, SST:14.1611, SSC:0.01240, SAL:0.0715, WSTD:224.04, WSTS:5.60, WSAT:15.7, WSBP:1023.14, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:5.6, WPTD:222.04, WPTS:5.80, WPAT:15.7, WPBP:1023.04, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205436, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.1, SWR:23.881, LWR:365.900, SST:14.1622, SSC:0.01240, SAL:0.0715, WSTD:217.05, WSTS:5.80, WSAT:15.7, WSBP:1023.14, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.8, WPTD:217.05, WPTS:5.90, WPAT:15.7, WPBP:1023.04, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205536, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.0, SWR:22.370, LWR:364.600, SST:14.1632, SSC:0.01240, SAL:0.0715, WSTD:221.03, WSTS:6.60, WSAT:15.7, WSBP:1023.14, WSRH:89.9, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:6.6, WPTD:220.03, WPTS:6.80, WPAT:15.7, WPBP:1023.04, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205636, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.0, SWR:21.866, LWR:364.600, SST:14.1632, SSC:0.01240, SAL:0.0715, WSTD:216.99, WSTS:5.50, WSAT:15.7, WSBP:1023.14, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.5, WPTD:217.98, WPTS:5.30, WPAT:15.7, WPBP:1023.04, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:334, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205736, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.0, SWR:21.488, LWR:366.300, SST:14.1649, SSC:0.01240, SAL:0.0715, WSTD:218.08, WSTS:5.80, WSAT:15.6, WSBP:1023.14, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:5.8, WPTD:218.08, WPTS:6.00, WPAT:15.7, WPBP:1023.04, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:334, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205836, LA:41.523, LO:-70.672, SOG:0.020, COG:150.3, GY:244.0, SWR:21.110, LWR:367.900, SST:14.1661, SSC:0.01240, SAL:0.0715, WSTD:215.14, WSTS:5.10, WSAT:15.6, WSBP:1023.14, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:5.1, WPTD:213.15, WPTS:4.80, WPAT:15.7, WPBP:1022.94, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:329, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:205936, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.1, SWR:21.488, LWR:369.700, SST:14.1657, SSC:0.01240, SAL:0.0715, WSTD:212.05, WSTS:6.90, WSAT:15.6, WSBP:1023.04, WSRH:89.9, WSRC:0.000, WSRI:0.0, WSRD:328, WSRS:6.9, WPTD:213.05, WPTS:5.90, WPAT:15.6, WPBP:1022.94, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:329, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210036, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.1, SWR:21.236, LWR:371.900, SST:14.1670, SSC:0.01240, SAL:0.0715, WSTD:216.06, WSTS:5.20, WSAT:15.6, WSBP:1023.04, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:5.2, WPTD:215.06, WPTS:5.60, WPAT:15.6, WPBP:1022.94, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:331, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210136, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.0, SWR:20.732, LWR:371.700, SST:14.1663, SSC:0.01240, SAL:0.0715, WSTD:218.03, WSTS:5.10, WSAT:15.6, WSBP:1023.04, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:5.1, WPTD:217.03, WPTS:5.10, WPAT:15.6, WPBP:1022.94, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210236, LA:41.523, LO:-70.672, SOG:0.010, COG:108.4, GY:244.1, SWR:19.724, LWR:373.000, SST:14.1675, SSC:0.01240, SAL:0.0715, WSTD:222.09, WSTS:6.30, WSAT:15.6, WSBP:1023.04, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:6.3, WPTD:221.10, WPTS:6.20, WPAT:15.6, WPBP:1022.84, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210336, LA:41.523, LO:-70.672, SOG:0.020, COG:180.0, GY:244.1, SWR:19.095, LWR:373.300, SST:14.1680, SSC:0.01240, SAL:0.0715, WSTD:215.14, WSTS:5.99, WSAT:15.6, WSBP:1023.04, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:6.0, WPTD:214.14, WPTS:5.99, WPAT:15.6, WPBP:1022.94, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:330, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210436, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:18.717, LWR:373.800, SST:14.1696, SSC:0.01240, SAL:0.0715, WSTD:216.06, WSTS:5.60, WSAT:15.6, WSBP:1023.14, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:5.6, WPTD:217.06, WPTS:5.70, WPAT:15.6, WPBP:1022.94, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210536, LA:41.523, LO:-70.672, SOG:0.010, COG:156.8, GY:244.0, SWR:19.346, LWR:374.400, SST:14.1698, SSC:0.01240, SAL:0.0715, WSTD:210.08, WSTS:5.40, WSAT:15.6, WSBP:1023.14, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:326, WSRS:5.4, WPTD:213.09, WPTS:5.40, WPAT:15.6, WPBP:1022.94, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:329, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210636, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.1, SWR:20.732, LWR:375.600, SST:14.1687, SSC:0.01240, SAL:0.0715, WSTD:212.01, WSTS:6.70, WSAT:15.6, WSBP:1023.04, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:328, WSRS:6.7, WPTD:214.01, WPTS:6.70, WPAT:15.6, WPBP:1022.94, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:330, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210736, LA:41.523, LO:-70.672, SOG:0.010, COG:146.3, GY:244.0, SWR:22.244, LWR:378.300, SST:14.1683, SSC:0.01240, SAL:0.0715, WSTD:215.09, WSTS:6.20, WSAT:15.6, WSBP:1023.04, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:6.2, WPTD:217.09, WPTS:6.00, WPAT:15.6, WPBP:1022.94, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210836, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:24.763, LWR:376.300, SST:14.1678, SSC:0.01240, SAL:0.0715, WSTD:216.02, WSTS:5.90, WSAT:15.6, WSBP:1023.04, WSRH:90.3, WSRC:0.010, WSRI:0.4, WSRD:332, WSRS:5.9, WPTD:215.03, WPTS:6.20, WPAT:15.6, WPBP:1022.94, WPRH:91.5, WPRC:0.010, WPRI:0.5, WPRD:331, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:210936, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:25.645, LWR:373.900, SST:14.1686, SSC:0.01240, SAL:0.0715, WSTD:217.08, WSTS:5.30, WSAT:15.6, WSBP:1023.04, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:5.3, WPTD:217.08, WPTS:5.50, WPAT:15.6, WPBP:1022.84, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211036, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.1, SWR:24.511, LWR:373.100, SST:14.1688, SSC:0.01240, SAL:0.0715, WSTD:216.02, WSTS:5.10, WSAT:15.6, WSBP:1023.04, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:332, WSRS:5.1, WPTD:214.02, WPTS:5.10, WPAT:15.6, WPBP:1022.84, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:330, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211136, LA:41.523, LO:-70.672, SOG:0.000, COG:063.4, GY:244.1, SWR:23.125, LWR:372.100, SST:14.1691, SSC:0.01240, SAL:0.0715, WSTD:217.08, WSTS:6.80, WSAT:15.6, WSBP:1023.04, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:6.8, WPTD:217.08, WPTS:6.60, WPAT:15.6, WPBP:1022.84, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211236, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:21.110, LWR:371.500, SST:14.1702, SSC:0.01240, SAL:0.0715, WSTD:214.14, WSTS:6.50, WSAT:15.6, WSBP:1022.94, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:6.5, WPTD:213.14, WPTS:6.10, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211336, LA:41.523, LO:-70.672, SOG:0.010, COG:198.4, GY:244.1, SWR:18.969, LWR:369.700, SST:14.1715, SSC:0.01240, SAL:0.0715, WSTD:220.09, WSTS:5.50, WSAT:15.6, WSBP:1022.94, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:336, WSRS:5.5, WPTD:223.09, WPTS:5.70, WPAT:15.6, WPBP:1022.84, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:339, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211436, LA:41.523, LO:-70.672, SOG:0.020, COG:156.0, GY:244.1, SWR:17.709, LWR:368.600, SST:14.1731, SSC:0.01241, SAL:0.0715, WSTD:214.15, WSTS:6.69, WSAT:15.6, WSBP:1022.94, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:6.7, WPTD:214.15, WPTS:6.39, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:330, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:15.693, LWR:365.900, SST:14.1737, SSC:0.01240, SAL:0.0715, WSTD:213.10, WSTS:6.10, WSAT:15.6, WSBP:1022.94, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:6.1, WPTD:212.10, WPTS:5.70, WPAT:15.6, WPBP:1022.74, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:328, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211636, LA:41.523, LO:-70.672, SOG:0.010, COG:168.7, GY:244.1, SWR:14.560, LWR:363.400, SST:14.1745, SSC:0.01240, SAL:0.0715, WSTD:211.13, WSTS:7.70, WSAT:15.6, WSBP:1022.94, WSRH:89.7, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:7.7, WPTD:209.13, WPTS:7.10, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211736, LA:41.523, LO:-70.672, SOG:0.010, COG:014.0, GY:244.1, SWR:13.426, LWR:362.600, SST:14.1738, SSC:0.01240, SAL:0.0715, WSTD:211.08, WSTS:6.60, WSAT:15.6, WSBP:1022.94, WSRH:89.7, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:6.6, WPTD:208.08, WPTS:6.30, WPAT:15.6, WPBP:1022.74, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211836, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:12.544, LWR:363.900, SST:14.1731, SSC:0.01240, SAL:0.0715, WSTD:212.10, WSTS:7.10, WSAT:15.6, WSBP:1022.94, WSRH:89.6, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:7.1, WPTD:214.10, WPTS:6.70, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:330, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:211936, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:10.907, LWR:368.200, SST:14.1723, SSC:0.01240, SAL:0.0715, WSTD:211.08, WSTS:7.40, WSAT:15.6, WSBP:1022.94, WSRH:89.5, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:7.4, WPTD:211.08, WPTS:7.20, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212036, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:10.781, LWR:371.400, SST:14.1709, SSC:0.01240, SAL:0.0715, WSTD:211.10, WSTS:6.00, WSAT:15.6, WSBP:1022.94, WSRH:89.7, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:6.0, WPTD:212.10, WPTS:5.80, WPAT:15.6, WPBP:1022.74, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:328, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212136, LA:41.523, LO:-70.672, SOG:0.010, COG:288.4, GY:244.1, SWR:9.899, LWR:374.300, SST:14.1688, SSC:0.01240, SAL:0.0715, WSTD:209.06, WSTS:6.40, WSAT:15.6, WSBP:1022.94, WSRH:89.7, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:6.4, WPTD:208.05, WPTS:6.00, WPAT:15.6, WPBP:1022.74, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212236, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:9.899, LWR:376.200, SST:14.1663, SSC:0.01240, SAL:0.0715, WSTD:209.11, WSTS:6.20, WSAT:15.6, WSBP:1022.94, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:6.2, WPTD:209.11, WPTS:6.10, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212336, LA:41.523, LO:-70.672, SOG:0.020, COG:333.4, GY:244.1, SWR:9.144, LWR:377.500, SST:14.1635, SSC:0.01240, SAL:0.0715, WSTD:213.02, WSTS:6.41, WSAT:15.6, WSBP:1022.94, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:6.4, WPTD:213.02, WPTS:6.41, WPAT:15.6, WPBP:1022.74, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212436, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:8.640, LWR:378.500, SST:14.1613, SSC:0.01240, SAL:0.0715, WSTD:212.10, WSTS:6.60, WSAT:15.6, WSBP:1022.94, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:6.6, WPTD:209.10, WPTS:6.20, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212536, LA:41.523, LO:-70.672, SOG:0.010, COG:104.0, GY:244.1, SWR:8.766, LWR:378.300, SST:14.1589, SSC:0.01241, SAL:0.0715, WSTD:211.16, WSTS:6.10, WSAT:15.6, WSBP:1022.94, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:6.1, WPTD:209.16, WPTS:5.90, WPAT:15.6, WPBP:1022.84, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:5.9, 
