WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/25, 03:57:32.769, 40.631, -40.504, 0.450, 149.792, 128.000, 0.430, 19.1, 19.2, 1024.1, 1024.0, 0.0, 0.0, 163.150, 170.670, 5, 5, 14.2, 12.8, 84.8, 85.3, 14.00, 12.60, 155.20, 155.24, 5.617, 392.600, 36.1651, 18.4537, 1026.54, 1026.44, 111.300, 1518.511, NAN, NAN, NAN
2015/11/25, 03:58:32.769, 40.631, -40.504, 0.200, 147.279, 12.600, 1.930, 19.1, 19.2, 1023.8, 1024.2, 0.0, 0.0, 163.150, 170.670, 10, 8, 14.5, 13.1, 84.8, 85.4, 15.32, 13.90, 159.42, 157.76, 5.491, 391.700, 36.1661, 18.4532, 1026.24, 1026.64, 112.600, 1518.511, NAN, NAN, NAN
2015/11/25, 03:59:32.769, 40.631, -40.504, 0.290, 146.399, 3.000, 0.930, 19.1, 19.2, 1024.2, 1024.1, 0.0, 0.0, 163.150, 170.670, 6, 5, 12.2, 12.2, 84.6, 85.4, 12.61, 12.61, 153.50, 152.54, 5.365, 391.400, 36.1647, 18.4539, 1026.64, 1026.54, 114.400, 1518.511, NAN, NAN, NAN
2015/11/25, 04:00:32.769, 40.631, -40.504, 0.200, 152.992, 342.500, 0.810, 19.2, 19.2, 1024.3, 1024.3, 0.0, 0.0, 163.150, 170.670, 7, 6, 13.0, 12.5, 84.8, 85.3, 13.42, 12.92, 160.07, 159.11, 5.617, 391.600, 36.1656, 18.4539, 1026.74, 1026.74, 110.100, 1518.512, NAN, NAN, NAN
2015/11/25, 04:01:32.769, 40.631, -40.504, 0.080, 152.229, 272.900, 0.820, 19.2, 19.2, 1024.3, 1024.2, 0.0, 0.0, 163.150, 170.670, 3, 2, 13.4, 13.4, 84.7, 85.3, 13.60, 13.61, 153.66, 152.67, 5.239, 393.300, 36.1646, 18.4537, 1026.74, 1026.64, 110.400, 1518.510, NAN, NAN, NAN
2015/11/25, 04:02:32.769, 40.631, -40.504, 0.490, 152.630, 131.100, 1.030, 19.2, 19.2, 1024.2, 1024.2, 0.0, 0.0, 163.150, 170.670, 3, 2, 12.6, 11.5, 84.8, 85.3, 12.12, 11.02, 156.67, 155.73, 5.491, 390.700, 36.1656, 18.4530, 1026.64, 1026.64, 110.100, 1518.509, NAN, NAN, NAN
2015/11/25, 04:03:32.769, 40.631, -40.504, 0.010, 151.086, 222.800, 0.920, 19.2, 19.2, 1024.1, 1024.2, 0.0, 0.0, 163.150, 170.670, 2, 3, 12.9, 12.8, 84.8, 85.3, 12.74, 12.64, 151.09, 152.09, 5.113, 390.300, 36.1626, 18.4531, 1026.54, 1026.64, 113.500, 1518.506, NAN, NAN, NAN
2015/11/25, 04:04:32.769, 40.631, -40.504, 0.460, 151.880, 164.300, 0.110, 19.2, 19.2, 1024.0, 1024.2, 0.0, 0.0, 163.150, 170.670, 3, 4, 13.5, 13.5, 84.8, 85.4, 13.44, 13.44, 154.84, 155.84, 5.995, 391.300, 36.1638, 18.4526, 1026.44, 1026.64, 110.400, 1518.506, NAN, NAN, NAN
2015/11/25, 04:05:32.769, 40.631, -40.504, 0.500, 151.776, 130.900, 0.660, 19.2, 19.2, 1024.0, 1024.3, 0.0, 0.0, 163.150, 170.670, 4, 5, 14.0, 13.3, 84.8, 85.4, 13.69, 13.00, 156.37, 157.43, 5.365, 392.500, 36.1634, 18.4534, 1026.44, 1026.74, 111.300, 1518.508, NAN, NAN, NAN
2015/11/25, 04:06:32.769, 40.631, -40.504, 0.320, 151.608, 85.200, 1.690, 19.2, 19.2, 1024.4, 1024.3, 0.0, 0.0, 163.150, 170.670, 3, 3, 13.8, 12.9, 84.8, 85.4, 13.52, 12.62, 158.06, 158.30, 5.239, 393.600, 36.1651, 18.4536, 1026.84, 1026.74, 114.100, 1518.511, NAN, NAN, NAN
2015/11/25, 04:07:32.769, 40.631, -40.505, -0.260, 151.349, 344.500, 1.630, 19.2, 19.2, 1024.3, 1024.3, 0.0, 0.0, 163.150, 170.670, 1, 1, 11.3, 11.2, 84.8, 85.4, 12.12, 12.02, 153.18, 153.19, 5.617, 389.100, 36.1636, 18.4530, 1026.74, 1026.74, 109.200, 1518.507, NAN, NAN, NAN
2015/11/25, 04:08:32.769, 40.631, -40.504, 0.360, 152.169, 240.100, 1.680, 19.2, 19.2, 1024.3, 1024.4, 0.0, 0.0, 163.150, 170.670, 3, 2, 11.6, 11.5, 84.9, 85.4, 11.56, 11.47, 150.90, 149.86, 5.365, 372.400, 36.1655, 18.4533, 1026.74, 1026.84, 114.100, 1518.510, NAN, NAN, NAN
2015/11/25, 04:09:32.769, 40.630, -40.505, 0.520, 151.365, 3.700, 0.410, 19.2, 19.2, 1024.2, 1024.3, 0.0, 0.0, 163.150, 170.670, 5, 2, 13.3, 12.4, 84.9, 85.4, 13.49, 12.58, 156.78, 153.85, 5.239, 364.800, 36.1644, 18.4538, 1026.64, 1026.74, 112.800, 1518.510, NAN, NAN, NAN
2015/11/25, 04:10:32.769, 40.630, -40.505, 0.240, 151.100, 113.300, 0.500, 19.2, 19.2, 1024.2, 1024.1, 0.0, 0.0, 163.150, 170.670, 1, 2, 12.4, 12.1, 85.0, 85.5, 12.20, 11.90, 152.86, 153.89, 5.365, 367.900, 36.1660, 18.4531, 1026.64, 1026.54, 108.000, 1518.510, NAN, NAN, NAN
2015/11/25, 04:11:32.769, 40.630, -40.505, 0.080, 150.039, 159.000, 0.580, 19.2, 19.2, 1023.8, 1024.1, 0.0, 0.0, 163.150, 170.670, 3, 3, 12.7, 11.5, 85.0, 85.5, 12.40, 11.20, 152.90, 152.88, 5.113, 369.000, 36.1646, 18.4526, 1026.24, 1026.54, 107.700, 1518.507, NAN, NAN, NAN
2015/11/25, 04:12:32.770, 40.630, -40.505, 0.550, 150.993, 36.900, 1.610, 19.2, 19.2, 1024.0, 1024.3, 0.0, 0.0, 163.150, 170.670, 0, 0, 13.0, 13.3, 85.0, 85.5, 13.36, 13.66, 154.23, 154.16, 5.365, 366.600, 36.1644, 18.4534, 1026.44, 1026.74, 110.400, 1518.509, NAN, NAN, NAN
2015/11/25, 04:13:32.770, 40.630, -40.505, -0.010, 154.560, 102.400, 0.400, 19.2, 19.2, 1024.2, 1024.2, 0.0, 0.0, 163.150, 170.670, 357, 358, 11.1, 10.6, 85.1, 85.6, 10.97, 10.47, 152.37, 153.42, 5.113, 363.400, 36.1643, 18.4532, 1026.64, 1026.64, 108.600, 1518.509, NAN, NAN, NAN
2015/11/25, 04:14:32.770, 40.630, -40.505, 0.400, 151.315, 0.000, 0.530, 19.2, 19.2, 1024.0, 1024.4, 0.0, 0.0, 163.150, 170.670, 4, 3, 13.3, 13.2, 85.0, 85.6, 13.55, 13.45, 155.80, 154.82, 5.239, 365.700, 36.1648, 18.4523, 1026.44, 1026.84, 111.100, 1518.506, NAN, NAN, NAN
2015/11/25, 04:15:32.770, 40.630, -40.505, 0.440, 151.074, 117.000, 0.620, 19.2, 19.2, 1024.2, 1024.3, 0.0, 0.0, 163.150, 170.670, 359, 1, 11.8, 11.7, 85.0, 85.5, 11.53, 11.44, 150.94, 152.99, 5.239, 368.400, 36.1648, 18.4524, 1026.64, 1026.74, 106.800, 1518.507, NAN, NAN, NAN
2015/11/25, 04:16:32.770, 40.630, -40.505, -0.030, 152.096, 322.600, 1.440, 19.2, 19.2, 1024.0, 1024.3, 0.0, 0.0, 163.150, 170.670, 357, 359, 11.9, 12.1, 85.0, 85.5, 12.64, 12.83, 148.72, 150.61, 5.239, 372.400, 36.1658, 18.4521, 1026.44, 1026.74, 111.100, 1518.507, NAN, NAN, NAN
2015/11/25, 04:17:32.770, 40.630, -40.505, 0.220, 152.392, 240.100, 0.710, 19.2, 19.2, 1024.3, 1024.3, 0.0, 0.0, 163.150, 170.670, 3, 3, 12.9, 12.1, 84.9, 85.5, 12.87, 12.07, 153.77, 153.67, 5.113, 369.600, 36.1649, 18.4521, 1026.74, 1026.74, 108.000, 1518.506, NAN, NAN, NAN
2015/11/25, 04:18:32.770, 40.630, -40.505, -0.140, 153.919, 266.400, 1.420, 19.2, 19.2, 1023.8, 1024.5, 0.0, 0.0, 163.150, 170.670, 358, 358, 11.0, 11.4, 85.0, 85.5, 11.32, 11.72, 148.56, 148.67, 5.239, 362.600, 36.1635, 18.4523, 1026.24, 1026.94, 108.000, 1518.505, NAN, NAN, NAN
2015/11/25, 04:19:32.770, 40.630, -40.505, 0.450, 149.973, 325.500, 1.110, 19.2, 19.2, 1024.1, 1024.6, 0.0, 0.0, 163.150, 170.670, 3, 2, 13.0, 12.4, 85.0, 85.4, 13.57, 12.97, 152.66, 151.69, 5.113, 358.700, 36.1626, 18.4526, 1026.54, 1027.04, 106.800, 1518.505, NAN, NAN, NAN
2015/11/25, 04:20:32.770, 40.630, -40.505, 0.600, 152.529, 68.700, 1.270, 19.2, 19.2, 1024.0, 1024.1, 0.0, 0.0, 163.150, 170.670, 2, 2, 11.9, 11.8, 84.9, 85.5, 11.87, 11.77, 157.67, 157.70, 5.491, 360.200, 36.1644, 18.4531, 1026.44, 1026.54, 112.600, 1518.508, NAN, NAN, NAN
2015/11/25, 04:21:32.770, 40.630, -40.505, -0.270, 152.561, 357.000, 1.660, 19.2, 19.2, 1024.0, 1024.1, 0.0, 0.0, 163.150, 170.670, 1, 3, 13.1, 12.7, 84.9, 85.4, 13.89, 13.50, 154.96, 156.88, 5.113, 359.800, 36.1646, 18.4528, 1026.44, 1026.54, 109.800, 1518.508, NAN, NAN, NAN
2015/11/25, 04:22:32.770, 40.630, -40.505, 0.510, 150.274, 95.600, 1.700, 19.2, 19.2, 1024.2, 1024.1, 0.0, 0.0, 163.150, 170.670, 3, 1, 14.0, 13.9, 84.6, 85.4, 13.55, 13.43, 156.40, 154.35, 5.239, 363.100, 36.1653, 18.4528, 1026.64, 1026.54, 108.600, 1518.508, NAN, NAN, NAN
2015/11/25, 04:23:32.770, 40.630, -40.505, 0.250, 153.378, 209.900, 1.680, 19.2, 19.3, 1024.1, 1024.2, 0.0, 0.0, 163.150, 170.670, 6, 3, 13.5, 12.1, 84.5, 85.2, 12.97, 11.61, 156.43, 152.95, 5.491, 364.500, 36.1674, 18.4526, 1026.54, 1026.64, 111.600, 1518.510, NAN, NAN, NAN
2015/11/25, 04:24:32.770, 40.630, -40.505, 0.270, 153.225, 334.300, 0.270, 19.2, 19.3, 1024.1, 1024.4, 0.0, 0.0, 163.150, 170.670, 2, 2, 14.3, 14.3, 84.3, 85.0, 14.44, 14.44, 155.22, 155.22, 5.491, 366.400, 36.1652, 18.4528, 1026.54, 1026.84, 108.300, 1518.508, NAN, NAN, NAN
2015/11/25, 04:25:32.770, 40.630, -40.505, 0.350, 151.768, 276.500, 0.190, 19.3, 19.3, 1024.1, 1024.4, 0.0, 0.0, 163.150, 170.670, 3, 4, 13.3, 13.3, 84.2, 84.9, 13.35, 13.35, 154.41, 155.41, 5.491, 370.900, 36.1645, 18.4530, 1026.54, 1026.84, 110.400, 1518.508, NAN, NAN, NAN
2015/11/25, 04:26:32.770, 40.630, -40.505, 0.230, 153.483, 216.600, 0.460, 19.3, 19.3, 1024.1, 1024.2, 0.0, 0.0, 163.150, 170.670, 0, 356, 13.4, 12.7, 84.1, 84.9, 13.29, 12.61, 152.57, 148.49, 5.491, 380.600, 36.1655, 18.4519, 1026.54, 1026.64, 110.400, 1518.506, NAN, NAN, NAN
2015/11/25, 04:27:32.770, 40.630, -40.505, 0.390, 151.173, 338.800, 0.590, 19.3, 19.3, 1024.2, 1024.4, 0.0, 0.0, 163.150, 170.670, 0, 1, 12.5, 12.2, 84.0, 84.7, 12.80, 12.50, 151.35, 152.33, 5.995, 380.300, 36.1660, 18.4527, 1026.64, 1026.84, 109.500, 1518.509, NAN, NAN, NAN
2015/11/25, 04:28:32.770, 40.630, -40.505, 0.300, 151.441, 207.600, 0.870, 19.3, 19.4, 1024.3, 1024.2, 0.0, 0.0, 163.150, 170.670, 3, 3, 14.2, 13.6, 84.0, 84.6, 13.94, 13.34, 152.97, 152.90, 5.239, 359.400, 36.1665, 18.4528, 1026.74, 1026.64, 108.300, 1518.510, NAN, NAN, NAN
2015/11/25, 04:29:32.771, 40.630, -40.505, 0.380, 151.484, 121.100, 1.100, 19.3, 19.4, 1024.1, 1024.4, 0.0, 0.0, 163.150, 170.670, 2, 6, 13.6, 13.5, 84.0, 84.6, 13.13, 13.05, 154.81, 158.96, 5.617, 345.700, 36.1651, 18.4532, 1026.54, 1026.84, 110.800, 1518.509, NAN, NAN, NAN
2015/11/25, 04:30:32.771, 40.630, -40.505, 0.580, 151.818, 183.800, 1.070, 19.3, 19.4, 1024.3, 1024.0, 0.0, 0.0, 163.150, 170.670, 5, 6, 13.9, 12.8, 84.0, 84.7, 13.41, 12.31, 155.75, 156.70, 5.239, 341.700, 36.1644, 18.4530, 1026.74, 1026.44, 108.600, 1518.508, NAN, NAN, NAN
2015/11/25, 04:31:32.771, 40.630, -40.505, 0.460, 152.292, 232.200, 1.530, 19.4, 19.4, 1024.4, 1024.2, 0.0, 0.0, 163.150, 170.670, 3, 3, 12.1, 11.9, 84.1, 84.7, 11.95, 11.75, 151.62, 151.55, 5.239, 339.200, 36.1652, 18.4536, 1026.84, 1026.64, 107.700, 1518.511, NAN, NAN, NAN
2015/11/25, 04:32:32.771, 40.630, -40.505, 0.160, 151.391, 223.600, 0.590, 19.3, 19.4, 1024.3, 1024.4, 0.0, 0.0, 163.150, 170.670, 4, 3, 12.7, 12.4, 84.1, 84.6, 12.59, 12.30, 154.11, 153.07, 5.239, 341.700, 36.1666, 18.4535, 1026.74, 1026.84, 106.400, 1518.512, NAN, NAN, NAN
2015/11/25, 04:33:32.771, 40.630, -40.505, 0.140, 152.544, 354.500, 1.410, 19.3, 19.4, 1023.9, 1024.4, 0.0, 0.0, 163.150, 170.670, 5, 5, 13.9, 13.3, 84.0, 84.7, 14.59, 13.99, 158.37, 158.41, 5.113, 339.000, 36.1529, 18.4536, 1026.34, 1026.84, 111.100, 1518.497, NAN, NAN, NAN
2015/11/25, 04:34:32.771, 40.630, -40.505, 0.430, 151.263, 74.000, 0.850, 19.3, 19.4, 1024.0, 1024.3, 0.0, 0.0, 163.150, 170.670, 4, 3, 13.5, 13.1, 83.9, 84.7, 13.44, 13.03, 157.10, 156.16, 5.491, 337.700, 36.1666, 18.4535, 1026.44, 1026.74, 104.400, 1518.512, NAN, NAN, NAN
2015/11/25, 04:35:32.771, 40.630, -40.505, 0.220, 149.901, 352.800, 0.960, 19.3, 19.4, 1024.1, 1024.3, 0.0, 0.0, 163.150, 170.670, 357, 359, 11.9, 12.3, 83.9, 84.6, 12.35, 12.75, 147.90, 149.80, 4.987, 336.400, 36.1649, 18.4533, 1026.54, 1026.74, 108.300, 1518.509, NAN, NAN, NAN
2015/11/25, 04:36:32.771, 40.630, -40.505, 0.160, 151.779, 354.300, 1.130, 19.3, 19.4, 1024.4, 1024.1, 0.0, 0.0, 163.150, 170.670, 3, 3, 12.2, 11.8, 84.0, 84.5, 12.75, 12.35, 155.65, 155.68, 4.861, 337.100, 36.1668, 18.4526, 1026.84, 1026.54, 107.700, 1518.510, NAN, NAN, NAN
2015/11/25, 04:37:32.771, 40.630, -40.505, 0.610, 150.468, 84.200, 1.590, 19.3, 19.4, 1024.0, 1024.1, 0.0, 0.0, 163.150, 170.670, 0, 0, 12.6, 12.0, 84.0, 84.6, 12.29, 11.70, 153.96, 154.14, 4.987, 336.300, 36.1651, 18.4526, 1026.44, 1026.54, 108.300, 1518.508, NAN, NAN, NAN
2015/11/25, 04:38:32.771, 40.630, -40.505, 0.100, 152.718, 292.400, 1.250, 19.3, 19.3, 1024.2, 1024.2, 0.0, 0.0, 163.150, 170.670, 2, 1, 13.0, 12.4, 84.1, 84.6, 13.48, 12.89, 152.88, 151.83, 5.113, 335.900, 36.1575, 18.4537, 1026.64, 1026.64, 109.500, 1518.502, NAN, NAN, NAN
2015/11/25, 04:39:32.771, 40.630, -40.505, 0.290, 149.707, 252.600, 0.630, 19.3, 19.3, 1024.0, 1024.1, 0.0, 0.0, 163.150, 170.670, 2, 359, 12.5, 11.5, 84.0, 84.8, 12.57, 11.58, 150.26, 147.15, 4.861, 335.100, 36.1680, 18.4527, 1026.44, 1026.54, 106.200, 1518.511, NAN, NAN, NAN
2015/11/25, 04:40:32.771, 40.630, -40.505, 0.280, 154.423, 202.800, 1.060, 19.3, 19.3, 1024.0, 1024.5, 0.0, 0.0, 163.150, 170.670, 1, 0, 12.8, 12.4, 84.1, 84.7, 12.44, 12.04, 153.58, 152.49, 5.113, 340.100, 36.1655, 18.4528, 1026.44, 1026.94, 109.200, 1518.509, NAN, NAN, NAN
2015/11/25, 04:41:32.771, 40.630, -40.505, 0.210, 151.509, 37.000, 1.340, 19.3, 19.3, 1024.0, 1024.2, 0.0, 0.0, 163.150, 170.670, 3, 3, 11.8, 11.6, 84.1, 84.6, 12.13, 11.93, 157.39, 157.44, 5.239, 346.700, 36.1649, 18.4526, 1026.44, 1026.64, 109.800, 1518.507, NAN, NAN, NAN
2015/11/25, 04:42:32.771, 40.630, -40.505, 0.330, 151.507, 207.200, 0.900, 19.3, 19.3, 1024.2, 1024.2, 0.0, 0.0, 163.150, 170.670, 2, 3, 13.0, 12.9, 84.2, 84.7, 12.73, 12.62, 151.83, 152.84, 5.491, 361.300, 36.1647, 18.4526, 1026.64, 1026.64, 109.200, 1518.507, NAN, NAN, NAN
2015/11/25, 04:43:32.771, 40.630, -40.505, 0.380, 149.743, 340.500, 0.460, 19.3, 19.3, 1024.3, 1024.1, 0.0, 0.0, 163.150, 170.670, 359, 357, 13.3, 13.2, 84.2, 84.8, 13.53, 13.43, 148.95, 146.98, 5.113, 350.600, 36.1625, 18.4514, 1026.74, 1026.54, 108.900, 1518.501, NAN, NAN, NAN
2015/11/25, 04:44:32.771, 40.630, -40.505, 0.580, 152.151, 240.800, 0.590, 19.3, 19.3, 1024.2, 1024.4, 0.0, 0.0, 163.150, 170.670, 1, 0, 11.5, 11.8, 84.3, 84.8, 11.49, 11.80, 151.64, 150.68, 5.365, 363.700, 36.1660, 18.4519, 1026.64, 1026.84, 112.300, 1518.507, NAN, NAN, NAN
2015/11/25, 04:45:32.771, 40.630, -40.506, -0.090, 150.972, 329.000, 1.400, 19.3, 19.3, 1024.3, 1024.4, 0.0, 0.0, 163.150, 170.670, 4, 5, 12.7, 12.5, 84.3, 84.8, 13.42, 13.21, 154.65, 155.59, 5.365, 366.700, 36.1643, 18.4517, 1026.74, 1026.84, 118.400, 1518.504, NAN, NAN, NAN
2015/11/25, 04:46:32.772, 40.630, -40.506, 0.500, 153.139, 178.800, 0.640, 19.3, 19.3, 1024.1, 1024.5, 0.0, 0.0, 163.150, 170.670, 4, 3, 12.1, 11.5, 84.4, 84.8, 11.79, 11.20, 156.55, 155.49, 5.365, 354.800, 36.1639, 18.4521, 1026.54, 1026.94, 113.500, 1518.505, NAN, NAN, NAN
2015/11/25, 04:47:32.772, 40.630, -40.506, 0.590, 148.992, 48.400, 0.380, 19.3, 19.3, 1024.4, 1024.5, 0.0, 0.0, 163.150, 170.670, 4, 3, 12.0, 11.1, 84.5, 84.9, 12.05, 11.15, 153.89, 152.97, 5.365, 352.600, 36.1653, 18.4524, 1026.84, 1026.94, 109.200, 1518.507, NAN, NAN, NAN
2015/11/25, 04:48:32.772, 40.630, -40.506, 0.390, 149.781, 222.500, 1.520, 19.3, 19.3, 1024.4, 1024.4, 0.0, 0.0, 163.150, 170.670, 6, 6, 11.6, 10.6, 84.6, 85.0, 11.31, 10.32, 152.14, 151.79, 5.239, 359.500, 36.1647, 18.4525, 1026.84, 1026.84, 106.200, 1518.507, NAN, NAN, NAN
2015/11/25, 04:49:32.772, 40.630, -40.506, 0.450, 149.524, 353.400, 2.200, 19.2, 19.3, 1024.1, 1024.4, 0.0, 0.0, 163.150, 170.670, 8, 10, 11.3, 11.0, 84.7, 85.1, 12.39, 12.10, 158.95, 160.81, 4.861, 374.400, 36.1652, 18.4522, 1026.54, 1026.84, 113.200, 1518.507, NAN, NAN, NAN
2015/11/25, 04:50:32.772, 40.630, -40.506, 0.480, 151.311, 117.100, 0.280, 19.2, 19.3, 1024.2, 1024.1, 0.0, 0.0, 163.150, 170.670, 6, 8, 11.5, 12.1, 84.7, 85.1, 11.39, 11.99, 157.78, 159.77, 5.491, 368.500, 36.1648, 18.4518, 1026.64, 1026.54, 107.700, 1518.505, NAN, NAN, NAN
2015/11/25, 04:51:32.772, 40.630, -40.506, 0.420, 150.263, 67.700, 1.160, 19.2, 19.3, 1024.3, 1024.4, 0.0, 0.0, 163.150, 170.670, 6, 4, 11.8, 11.5, 84.7, 85.2, 11.80, 11.48, 159.16, 157.23, 5.239, 369.400, 32.3543, 18.4521, 1026.74, 1026.84, 106.200, 1514.193, NAN, NAN, NAN
2015/11/25, 04:52:32.772, 40.630, -40.506, 0.500, 148.809, 295.000, 0.740, 19.2, 19.3, 1024.3, 1024.5, 0.0, 0.0, 163.150, 170.670, 7, 7, 12.8, 12.2, 84.8, 85.3, 13.09, 12.49, 154.72, 154.67, 5.239, 374.500, 36.1642, 18.4519, 1026.74, 1026.94, 111.300, 1518.505, NAN, NAN, NAN
2015/11/25, 04:53:32.772, 40.630, -40.506, -0.030, 149.638, 24.100, 2.360, 19.2, 19.3, 1024.5, 1024.4, 0.0, 0.0, 163.150, 170.670, 5, 6, 10.9, 11.1, 84.8, 85.2, 11.72, 11.94, 159.15, 160.00, 5.491, 349.400, 36.1657, 18.4519, 1026.94, 1026.84, 107.700, 1518.506, NAN, NAN, NAN
2015/11/25, 04:54:32.772, 40.630, -40.506, 0.440, 149.612, 119.600, 0.960, 19.2, 19.3, 1024.3, 1024.4, 0.0, 0.0, 163.150, 170.670, 6, 7, 10.8, 10.9, 84.8, 85.2, 10.40, 10.51, 157.21, 158.23, 5.617, 341.500, 36.1649, 18.4523, 1026.74, 1026.84, 108.000, 1518.507, NAN, NAN, NAN
2015/11/25, 04:55:32.772, 40.630, -40.506, 0.500, 150.595, 158.200, 1.090, 19.2, 19.3, 1024.4, 1024.6, 0.0, 0.0, 163.150, 170.670, 6, 5, 11.2, 11.0, 84.8, 85.2, 10.64, 10.44, 156.51, 155.46, 5.365, 345.300, 36.1652, 18.4514, 1026.84, 1027.04, 107.400, 1518.504, NAN, NAN, NAN
2015/11/25, 04:56:32.772, 40.630, -40.506, 0.450, 149.986, 287.100, 0.810, 19.2, 19.3, 1024.4, 1024.7, 0.0, 0.0, 163.150, 170.670, 9, 9, 12.7, 12.2, 84.9, 85.3, 12.96, 12.46, 157.54, 157.48, 4.861, 359.300, 36.1658, 18.4517, 1026.84, 1027.14, 106.200, 1518.506, NAN, NAN, NAN
2015/11/25, 04:57:32.772, 40.630, -40.506, 0.340, 149.834, 251.700, 1.560, 19.2, 19.3, 1024.4, 1024.6, 0.0, 0.0, 163.150, 170.670, 6, 7, 11.0, 10.8, 84.9, 85.2, 11.11, 10.90, 151.72, 152.63, 5.239, 378.300, 36.1642, 18.4520, 1026.84, 1027.04, 106.400, 1518.505, NAN, NAN, NAN
2015/11/25, 04:58:32.772, 40.630, -40.506, 0.560, 150.847, 224.300, 0.410, 19.2, 19.3, 1024.4, 1024.8, 0.0, 0.0, 163.150, 170.670, 6, 5, 12.1, 12.2, 84.8, 85.3, 12.02, 12.12, 155.92, 154.92, 5.365, 386.500, 36.1651, 18.4516, 1026.84, 1027.24, 107.100, 1518.505, NAN, NAN, NAN
2015/11/25, 04:59:32.772, 40.630, -40.506, 0.170, 149.552, 91.000, 0.760, 19.2, 19.3, 1024.4, 1024.5, 0.0, 0.0, 163.150, 170.670, 8, 9, 12.2, 12.4, 84.6, 85.1, 12.05, 12.26, 159.26, 160.24, 5.365, 389.500, 36.1640, 18.4521, 1026.84, 1026.94, 107.700, 1518.505, NAN, NAN, NAN
2015/11/25, 05:00:32.772, 40.630, -40.506, 0.280, 150.052, 45.100, 2.160, 19.2, 19.3, 1024.4, 1024.5, 0.0, 0.0, 163.150, 170.670, 10, 8, 11.7, 11.7, 84.5, 85.0, 12.21, 12.18, 164.78, 162.87, 5.365, 386.700, 36.1666, 18.4514, 1026.84, 1026.94, 112.300, 1518.506, NAN, NAN, NAN
2015/11/25, 05:01:32.772, 40.630, -40.506, 0.470, 149.190, 70.300, 1.160, 19.2, 19.3, 1024.5, 1024.3, 0.0, 0.0, 163.150, 170.670, 6, 6, 12.5, 11.1, 84.3, 84.9, 12.46, 11.06, 157.92, 158.27, 5.239, 379.100, 36.1650, 18.4517, 1026.94, 1026.74, 106.400, 1518.505, NAN, NAN, NAN
2015/11/25, 05:02:32.772, 40.630, -40.506, 0.220, 150.925, 247.000, 1.250, 19.2, 19.3, 1024.6, 1024.3, 0.0, 0.0, 163.150, 170.670, 5, 2, 12.1, 11.6, 84.3, 84.8, 12.13, 11.66, 152.89, 149.78, 5.491, 360.600, 36.1650, 18.4504, 1027.04, 1026.74, 105.600, 1518.501, NAN, NAN, NAN
2015/11/25, 05:03:32.773, 40.630, -40.506, 0.130, 148.673, 36.900, 0.730, 19.2, 19.3, 1024.3, 1024.4, 0.0, 0.0, 163.150, 170.670, 2, 1, 11.0, 10.6, 84.2, 84.7, 11.16, 10.75, 152.44, 151.52, 5.365, 346.200, 36.1638, 18.4516, 1026.74, 1026.84, 108.000, 1518.503, NAN, NAN, NAN
2015/11/25, 05:04:32.773, 40.630, -40.506, 0.300, 148.188, 79.400, 1.560, 19.3, 19.3, 1024.4, 1024.4, 0.0, 0.0, 163.150, 170.670, 4, 4, 11.9, 11.5, 84.1, 84.8, 11.69, 11.29, 155.95, 156.08, 4.987, 342.500, 36.1637, 18.4519, 1026.84, 1026.84, 105.900, 1518.504, NAN, NAN, NAN
2015/11/25, 05:05:32.773, 40.630, -40.505, 0.360, 149.332, 17.300, 0.350, 19.3, 19.3, 1024.6, 1024.5, 0.0, 0.0, 163.150, 170.670, 4, 5, 11.4, 11.4, 84.0, 84.7, 11.53, 11.53, 153.95, 154.94, 4.861, 342.800, 36.1653, 18.4518, 1027.04, 1026.94, 107.100, 1518.506, NAN, NAN, NAN
2015/11/25, 05:06:32.773, 40.630, -40.505, 0.320, 150.232, 325.000, 0.220, 19.3, 19.3, 1024.4, 1024.6, 0.0, 0.0, 163.150, 170.670, 4, 5, 12.5, 12.3, 84.1, 84.6, 12.61, 12.41, 154.15, 155.14, 5.239, 344.000, 36.1660, 18.4517, 1026.84, 1027.04, 108.000, 1518.506, NAN, NAN, NAN
2015/11/25, 05:07:32.773, 40.630, -40.505, 0.200, 151.863, 51.100, 0.160, 19.3, 19.4, 1024.6, 1024.6, 0.0, 0.0, 163.150, 170.670, 3, 4, 14.0, 12.8, 84.1, 84.6, 14.02, 12.82, 155.19, 156.22, 5.239, 347.300, 36.1659, 18.4509, 1027.04, 1027.04, 105.900, 1518.504, NAN, NAN, NAN
