WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/12, 06:16:32.557, NAN, 13.6769, 4.21783, 35.5232, 1503.041, NAN, 1503.125
2015/11/12, 06:16:52.557, NAN, 13.7071, 4.22219, 35.5362, 1503.155, NAN, 1503.239
2015/11/12, 06:17:12.557, NAN, 13.7286, 4.22501, 35.5428, 1503.233, NAN, 1503.317
2015/11/12, 06:17:32.557, NAN, 13.7508, 4.22781, 35.5485, 1503.312, NAN, 1503.396
2015/11/12, 06:17:52.557, NAN, 13.7574, 4.22837, 35.5476, 1503.332, NAN, 1503.417
2015/11/12, 06:18:12.557, NAN, 13.7592, 4.22831, 35.5453, 1503.335, NAN, 1503.420
2015/11/12, 06:18:32.557, NAN, 13.7547, 4.22775, 35.5442, 1503.319, NAN, 1503.404
2015/11/12, 06:18:52.557, NAN, 13.7556, 4.22794, 35.5452, 1503.324, NAN, 1503.408
2015/11/12, 06:19:12.557, NAN, 13.7632, 4.22889, 35.5471, 1503.350, NAN, 1503.435
2015/11/12, 06:19:32.558, NAN, 13.7667, 4.22926, 35.5473, 1503.362, NAN, 1503.446
2015/11/12, 06:19:52.558, NAN, 13.7668, 4.22919, 35.5465, 1503.362, NAN, 1503.446
2015/11/12, 06:20:12.558, NAN, 13.7703, 4.22962, 35.5474, 1503.374, NAN, 1503.458
2015/11/12, 06:20:32.558, NAN, 13.7712, 4.22949, 35.5453, 1503.374, NAN, 1503.459
2015/11/12, 06:20:52.558, NAN, 13.7656, 4.22893, 35.5453, 1503.356, NAN, 1503.441
2015/11/12, 06:21:12.558, NAN, 13.7653, 4.22898, 35.5460, 1503.356, NAN, 1503.440
2015/11/12, 06:21:32.558, NAN, 13.7715, 4.22973, 35.5473, 1503.378, NAN, 1503.462
2015/11/12, 06:21:52.558, NAN, 13.7731, 4.22980, 35.5464, 1503.382, NAN, 1503.466
2015/11/12, 06:22:12.558, NAN, 13.7740, 4.23021, 35.5494, 1503.388, NAN, 1503.473
2015/11/12, 06:22:32.558, NAN, 13.7677, 4.22937, 35.5474, 1503.365, NAN, 1503.450
2015/11/12, 06:22:52.558, NAN, 13.7866, 4.23199, 35.5545, 1503.435, NAN, 1503.520
2015/11/12, 06:23:12.558, NAN, 13.8029, 4.23392, 35.5574, 1503.492, NAN, 1503.576
2015/11/12, 06:23:32.558, NAN, 13.7914, 4.23219, 35.5519, 1503.448, NAN, 1503.532
2015/11/12, 06:23:52.558, NAN, 13.7834, 4.23137, 35.5516, 1503.421, NAN, 1503.506
2015/11/12, 06:24:12.558, NAN, 13.7647, 4.22857, 35.5427, 1503.350, NAN, 1503.435
2015/11/12, 06:24:32.558, NAN, 13.7296, 4.22418, 35.5340, 1503.225, NAN, 1503.310
2015/11/12, 06:24:52.558, NAN, 13.7450, 4.22654, 35.5419, 1503.285, NAN, 1503.369
2015/11/12, 06:25:12.559, NAN, 13.7597, 4.22835, 35.5452, 1503.337, NAN, 1503.421
2015/11/12, 06:25:32.559, NAN, 13.7586, 4.22801, 35.5430, 1503.331, NAN, 1503.415
2015/11/12, 06:25:52.559, NAN, 13.7517, 4.22697, 35.5397, 1503.304, NAN, 1503.389
2015/11/12, 06:26:12.559, NAN, 13.7298, 4.22430, 35.5350, 1503.227, NAN, 1503.312
2015/11/12, 06:26:32.559, NAN, 13.7027, 4.22073, 35.5265, 1503.129, NAN, 1503.213
2015/11/12, 06:26:52.559, NAN, 13.6810, 4.21796, 35.5206, 1503.051, NAN, 1503.136
2015/11/12, 06:27:12.559, NAN, 13.6687, 4.21659, 35.5192, 1503.009, NAN, 1503.094
2015/11/12, 06:27:32.559, NAN, 13.6684, 4.21642, 35.5178, 1503.007, NAN, 1503.091
2015/11/12, 06:27:52.559, NAN, 13.6734, 4.21749, 35.5232, 1503.030, NAN, 1503.114
2015/11/12, 06:28:12.559, NAN, 13.6887, 4.21949, 35.5279, 1503.085, NAN, 1503.169
2015/11/12, 06:28:32.559, NAN, 13.6867, 4.21891, 35.5242, 1503.074, NAN, 1503.159
2015/11/12, 06:28:52.559, NAN, 13.6769, 4.21766, 35.5216, 1503.039, NAN, 1503.124
2015/11/12, 06:29:12.559, NAN, 13.6639, 4.21611, 35.5191, 1502.994, NAN, 1503.078
2015/11/12, 06:29:32.559, NAN, 13.6792, 4.21826, 35.5251, 1503.051, NAN, 1503.135
2015/11/12, 06:29:52.559, NAN, 13.7117, 4.22265, 35.5362, 1503.170, NAN, 1503.254
2015/11/12, 06:30:12.559, NAN, 13.7407, 4.22613, 35.5421, 1503.271, NAN, 1503.356
2015/11/12, 06:30:32.559, NAN, 13.7597, 4.22842, 35.5459, 1503.338, NAN, 1503.422
2015/11/12, 06:30:52.560, NAN, 13.7688, 4.22956, 35.5482, 1503.370, NAN, 1503.454
2015/11/12, 06:31:12.560, NAN, 13.7597, 4.22822, 35.5440, 1503.335, NAN, 1503.420
2015/11/12, 06:31:32.560, NAN, 13.7390, 4.22547, 35.5374, 1503.260, NAN, 1503.345
2015/11/12, 06:31:52.560, NAN, 13.7429, 4.22642, 35.5426, 1503.279, NAN, 1503.363
2015/11/12, 06:32:12.560, NAN, 13.7681, 4.22975, 35.5506, 1503.370, NAN, 1503.455
2015/11/12, 06:32:32.560, NAN, 13.7641, 4.22911, 35.5483, 1503.355, NAN, 1503.439
2015/11/12, 06:32:52.560, NAN, 13.7553, 4.22784, 35.5445, 1503.322, NAN, 1503.406
2015/11/12, 06:33:12.560, NAN, 13.7484, 4.22687, 35.5418, 1503.296, NAN, 1503.380
2015/11/12, 06:33:32.560, NAN, 13.7408, 4.22575, 35.5383, 1503.267, NAN, 1503.352
2015/11/12, 06:33:52.560, NAN, 13.7300, 4.22456, 35.5372, 1503.230, NAN, 1503.315
2015/11/12, 06:34:12.560, NAN, 13.7240, 4.22375, 35.5351, 1503.208, NAN, 1503.293
2015/11/12, 06:34:32.560, NAN, 13.7173, 4.22308, 35.5350, 1503.187, NAN, 1503.271
2015/11/12, 06:34:52.560, NAN, 13.7115, 4.22241, 35.5342, 1503.167, NAN, 1503.251
2015/11/12, 06:35:12.560, NAN, 13.7060, 4.22183, 35.5338, 1503.148, NAN, 1503.233
2015/11/12, 06:35:32.560, NAN, 13.7003, 4.22116, 35.5328, 1503.129, NAN, 1503.213
2015/11/12, 06:35:52.560, NAN, 13.7014, 4.22127, 35.5328, 1503.132, NAN, 1503.217
2015/11/12, 06:36:12.560, NAN, 13.7071, 4.22168, 35.5314, 1503.149, NAN, 1503.234
2015/11/12, 06:36:32.561, NAN, 13.7043, 4.22142, 35.5316, 1503.140, NAN, 1503.225
2015/11/12, 06:36:52.561, NAN, 13.7011, 4.22101, 35.5306, 1503.129, NAN, 1503.213
2015/11/12, 06:37:12.561, NAN, 13.6966, 4.22050, 35.5300, 1503.113, NAN, 1503.198
2015/11/12, 06:37:32.561, NAN, 13.6995, 4.22069, 35.5292, 1503.122, NAN, 1503.206
2015/11/12, 06:37:52.561, NAN, 13.6948, 4.22013, 35.5282, 1503.105, NAN, 1503.190
2015/11/12, 06:38:12.561, NAN, 13.6980, 4.22045, 35.5283, 1503.116, NAN, 1503.200
2015/11/12, 06:38:32.561, NAN, 13.6952, 4.22012, 35.5278, 1503.106, NAN, 1503.191
2015/11/12, 06:38:52.561, NAN, 13.6908, 4.21964, 35.5273, 1503.091, NAN, 1503.176
2015/11/12, 06:39:12.561, NAN, 13.6860, 4.21904, 35.5261, 1503.074, NAN, 1503.159
2015/11/12, 06:39:32.561, NAN, 13.6787, 4.21818, 35.5247, 1503.049, NAN, 1503.133
2015/11/12, 06:39:52.561, NAN, 13.6744, 4.21757, 35.5231, 1503.033, NAN, 1503.117
2015/11/12, 06:40:12.561, NAN, 13.6735, 4.21730, 35.5213, 1503.028, NAN, 1503.112
2015/11/12, 06:40:32.561, NAN, 13.6711, 4.21697, 35.5205, 1503.019, NAN, 1503.103
2015/11/12, 06:40:52.561, NAN, 13.6700, 4.21710, 35.5228, 1503.018, NAN, 1503.102
2015/11/12, 06:41:12.561, NAN, 13.6703, 4.21695, 35.5211, 1503.017, NAN, 1503.101
2015/11/12, 06:41:32.561, NAN, 13.6790, 4.21792, 35.5221, 1503.046, NAN, 1503.131
2015/11/12, 06:41:52.561, NAN, 13.6809, 4.21824, 35.5233, 1503.054, NAN, 1503.139
2015/11/12, 06:42:12.562, NAN, 13.6831, 4.21848, 35.5235, 1503.062, NAN, 1503.146
2015/11/12, 06:42:32.562, NAN, 13.6865, 4.21887, 35.5240, 1503.073, NAN, 1503.158
2015/11/12, 06:42:52.562, NAN, 13.6831, 4.21848, 35.5235, 1503.062, NAN, 1503.146
2015/11/12, 06:43:12.562, NAN, 13.6788, 4.21820, 35.5248, 1503.049, NAN, 1503.134
2015/11/12, 06:43:32.562, NAN, 13.6805, 4.21852, 35.5263, 1503.057, NAN, 1503.141
2015/11/12, 06:43:52.562, NAN, 13.6835, 4.21886, 35.5268, 1503.067, NAN, 1503.151
2015/11/12, 06:44:12.562, NAN, 13.6781, 4.21826, 35.5262, 1503.048, NAN, 1503.133
2015/11/12, 06:44:32.562, NAN, 13.6772, 4.21809, 35.5254, 1503.044, NAN, 1503.129
2015/11/12, 06:44:52.562, NAN, 13.6755, 4.21803, 35.5263, 1503.040, NAN, 1503.125
2015/11/12, 06:45:12.562, NAN, 13.6751, 4.21796, 35.5261, 1503.039, NAN, 1503.123
2015/11/12, 06:45:32.562, NAN, 13.6747, 4.21798, 35.5266, 1503.038, NAN, 1503.122
2015/11/12, 06:45:52.562, NAN, 13.6742, 4.21775, 35.5249, 1503.034, NAN, 1503.119
2015/11/12, 06:46:12.562, NAN, 13.6714, 4.21749, 35.5251, 1503.025, NAN, 1503.110
2015/11/12, 06:46:32.562, NAN, 13.6649, 4.21659, 35.5226, 1503.001, NAN, 1503.086
2015/11/12, 06:46:52.562, NAN, 13.6596, 4.21603, 35.5223, 1502.983, NAN, 1503.068
2015/11/12, 06:47:12.562, NAN, 13.6552, 4.21522, 35.5188, 1502.965, NAN, 1503.049
2015/11/12, 06:47:32.562, NAN, 13.6504, 4.21457, 35.5171, 1502.947, NAN, 1503.032
2015/11/12, 06:47:52.563, NAN, 13.6437, 4.21380, 35.5161, 1502.924, NAN, 1503.009
2015/11/12, 06:48:12.563, NAN, 13.6405, 4.21332, 35.5145, 1502.912, NAN, 1502.996
2015/11/12, 06:48:32.563, NAN, 13.6329, 4.21228, 35.5118, 1502.884, NAN, 1502.968
2015/11/12, 06:48:52.563, NAN, 13.6329, 4.21234, 35.5123, 1502.885, NAN, 1502.969
2015/11/12, 06:49:12.563, NAN, 13.6310, 4.21223, 35.5131, 1502.879, NAN, 1502.964
2015/11/12, 06:49:32.563, NAN, 13.6393, 4.21330, 35.5155, 1502.909, NAN, 1502.994
2015/11/12, 06:49:52.563, NAN, 13.6444, 4.21380, 35.5153, 1502.926, NAN, 1503.010
2015/11/12, 06:50:12.563, NAN, 13.6446, 4.21380, 35.5152, 1502.926, NAN, 1503.011
2015/11/12, 06:50:32.563, NAN, 13.6467, 4.21401, 35.5152, 1502.933, NAN, 1503.017
2015/11/12, 06:50:52.563, NAN, 13.6456, 4.21387, 35.5150, 1502.929, NAN, 1503.014
2015/11/12, 06:51:12.563, NAN, 13.6451, 4.21375, 35.5143, 1502.927, NAN, 1503.011
2015/11/12, 06:51:32.563, NAN, 13.6444, 4.21369, 35.5143, 1502.925, NAN, 1503.009
2015/11/12, 06:51:52.563, NAN, 13.6412, 4.21335, 35.5141, 1502.914, NAN, 1502.998
2015/11/12, 06:52:12.563, NAN, 13.6397, 4.21324, 35.5145, 1502.909, NAN, 1502.994
2015/11/12, 06:52:32.563, NAN, 13.6403, 4.21337, 35.5152, 1502.912, NAN, 1502.997
2015/11/12, 06:52:52.563, NAN, 13.6421, 4.21347, 35.5145, 1502.917, NAN, 1503.002
2015/11/12, 06:53:12.563, NAN, 13.6408, 4.21339, 35.5149, 1502.913, NAN, 1502.998
2015/11/12, 06:53:32.564, NAN, 13.6430, 4.21347, 35.5136, 1502.919, NAN, 1503.003
2015/11/12, 06:53:52.564, NAN, 13.6409, 4.21337, 35.5146, 1502.913, NAN, 1502.998
2015/11/12, 06:54:12.564, NAN, 13.6404, 4.21317, 35.5133, 1502.910, NAN, 1502.995
2015/11/12, 06:54:32.564, NAN, 13.6404, 4.21317, 35.5133, 1502.910, NAN, 1502.995
2015/11/12, 06:54:52.564, NAN, 13.6370, 4.21298, 35.5145, 1502.901, NAN, 1502.985
2015/11/12, 06:55:12.564, NAN, 13.6373, 4.21298, 35.5143, 1502.901, NAN, 1502.986
2015/11/12, 06:55:32.564, NAN, 13.6335, 4.21251, 35.5133, 1502.888, NAN, 1502.972
2015/11/12, 06:55:52.564, NAN, 13.6327, 4.21249, 35.5139, 1502.886, NAN, 1502.970
2015/11/12, 06:56:12.564, NAN, 13.6279, 4.21223, 35.5160, 1502.872, NAN, 1502.957
2015/11/12, 06:56:32.564, NAN, 13.6338, 4.21266, 35.5146, 1502.890, NAN, 1502.975
2015/11/12, 06:56:52.564, NAN, 13.6372, 4.21309, 35.5154, 1502.902, NAN, 1502.987
2015/11/12, 06:57:12.564, NAN, 13.6373, 4.21304, 35.5149, 1502.902, NAN, 1502.986
2015/11/12, 06:57:32.564, NAN, 13.6395, 4.21335, 35.5157, 1502.910, NAN, 1502.995
2015/11/12, 06:57:52.564, NAN, 13.6422, 4.21367, 35.5162, 1502.920, NAN, 1503.004
2015/11/12, 06:58:12.564, NAN, 13.6447, 4.21396, 35.5166, 1502.928, NAN, 1503.013
2015/11/12, 06:58:32.564, NAN, 13.6471, 4.21428, 35.5175, 1502.937, NAN, 1503.021
2015/11/12, 06:58:52.564, NAN, 13.6486, 4.21480, 35.5210, 1502.946, NAN, 1503.031
2015/11/12, 06:59:12.565, NAN, 13.6527, 4.21517, 35.5206, 1502.959, NAN, 1503.043
2015/11/12, 06:59:32.565, NAN, 13.6526, 4.21526, 35.5215, 1502.960, NAN, 1503.044
2015/11/12, 06:59:52.565, NAN, 13.6562, 4.21536, 35.5192, 1502.969, NAN, 1503.053
2015/11/12, 07:00:12.565, NAN, 13.6548, 4.21550, 35.5218, 1502.967, NAN, 1503.052
2015/11/12, 07:00:32.565, NAN, 13.6556, 4.21530, 35.5191, 1502.967, NAN, 1503.051
2015/11/12, 07:00:52.565, NAN, 13.6501, 4.21483, 35.5198, 1502.950, NAN, 1503.034
2015/11/12, 07:01:12.565, NAN, 13.6490, 4.21450, 35.5177, 1502.944, NAN, 1503.028
2015/11/12, 07:01:32.565, NAN, 13.6456, 4.21422, 35.5183, 1502.933, NAN, 1503.018
2015/11/12, 07:01:52.565, NAN, 13.6458, 4.21425, 35.5183, 1502.934, NAN, 1503.018
2015/11/12, 07:02:12.565, NAN, 13.6456, 4.21418, 35.5179, 1502.933, NAN, 1503.017
2015/11/12, 07:02:32.565, NAN, 13.6391, 4.21328, 35.5155, 1502.908, NAN, 1502.993
2015/11/12, 07:02:52.565, NAN, 13.6398, 4.21324, 35.5144, 1502.910, NAN, 1502.994
2015/11/12, 07:03:12.565, NAN, 13.6342, 4.21255, 35.5131, 1502.890, NAN, 1502.974
2015/11/12, 07:03:32.565, NAN, 13.6300, 4.21191, 35.5110, 1502.873, NAN, 1502.958
2015/11/12, 07:03:52.565, NAN, 13.6219, 4.21120, 35.5119, 1502.848, NAN, 1502.933
2015/11/12, 07:04:12.565, NAN, 13.6232, 4.21128, 35.5114, 1502.852, NAN, 1502.936
2015/11/12, 07:04:32.565, NAN, 13.6227, 4.21111, 35.5103, 1502.849, NAN, 1502.933
2015/11/12, 07:04:52.565, NAN, 13.6195, 4.21043, 35.5069, 1502.834, NAN, 1502.919
2015/11/12, 07:05:12.566, NAN, 13.6121, 4.20983, 35.5080, 1502.812, NAN, 1502.896
2015/11/12, 07:05:32.566, NAN, 13.6105, 4.20964, 35.5077, 1502.806, NAN, 1502.890
2015/11/12, 07:05:52.566, NAN, 13.6078, 4.20964, 35.5101, 1502.800, NAN, 1502.884
2015/11/12, 07:06:12.566, NAN, 13.6078, 4.20946, 35.5085, 1502.798, NAN, 1502.882
2015/11/12, 07:06:32.566, NAN, 13.6086, 4.20929, 35.5062, 1502.798, NAN, 1502.882
2015/11/12, 07:06:52.566, NAN, 13.6057, 4.20899, 35.5061, 1502.788, NAN, 1502.873
2015/11/12, 07:07:12.566, NAN, 13.6059, 4.20891, 35.5051, 1502.788, NAN, 1502.872
2015/11/12, 07:07:32.566, NAN, 13.6085, 4.20914, 35.5049, 1502.796, NAN, 1502.881
2015/11/12, 07:07:52.566, NAN, 13.6069, 4.20895, 35.5046, 1502.790, NAN, 1502.875
2015/11/12, 07:08:12.566, NAN, 13.6097, 4.20923, 35.5046, 1502.800, NAN, 1502.884
2015/11/12, 07:08:32.566, NAN, 13.6090, 4.20923, 35.5052, 1502.798, NAN, 1502.883
2015/11/12, 07:08:52.566, NAN, 13.6103, 4.20938, 35.5055, 1502.803, NAN, 1502.887
2015/11/12, 07:09:12.566, NAN, 13.6096, 4.20912, 35.5036, 1502.798, NAN, 1502.883
2015/11/12, 07:09:32.566, NAN, 13.6091, 4.20938, 35.5066, 1502.800, NAN, 1502.885
2015/11/12, 07:09:52.566, NAN, 13.6134, 4.20983, 35.5068, 1502.814, NAN, 1502.899
2015/11/12, 07:10:12.566, NAN, 13.6154, 4.21047, 35.5110, 1502.826, NAN, 1502.910
2015/11/12, 07:10:32.567, NAN, 13.6218, 4.21090, 35.5091, 1502.844, NAN, 1502.929
2015/11/12, 07:10:52.567, NAN, 13.6256, 4.21129, 35.5092, 1502.857, NAN, 1502.941
2015/11/12, 07:11:12.567, NAN, 13.6242, 4.21133, 35.5109, 1502.854, NAN, 1502.939
2015/11/12, 07:11:32.567, NAN, 13.6264, 4.21131, 35.5087, 1502.859, NAN, 1502.944
2015/11/12, 07:11:52.567, NAN, 13.6236, 4.21101, 35.5085, 1502.849, NAN, 1502.934
2015/11/12, 07:12:12.567, NAN, 13.6240, 4.21105, 35.5084, 1502.851, NAN, 1502.935
2015/11/12, 07:12:32.567, NAN, 13.6207, 4.21043, 35.5057, 1502.837, NAN, 1502.921
2015/11/12, 07:12:52.567, NAN, 13.6122, 4.20938, 35.5037, 1502.807, NAN, 1502.891
2015/11/12, 07:13:12.567, NAN, 13.6036, 4.20850, 35.5034, 1502.778, NAN, 1502.863
2015/11/12, 07:13:32.567, NAN, 13.6037, 4.20824, 35.5008, 1502.776, NAN, 1502.860
2015/11/12, 07:13:52.567, NAN, 13.6036, 4.20833, 35.5017, 1502.776, NAN, 1502.861
2015/11/12, 07:14:12.567, NAN, 13.6010, 4.20797, 35.5008, 1502.767, NAN, 1502.851
2015/11/12, 07:14:32.567, NAN, 13.5991, 4.20792, 35.5022, 1502.762, NAN, 1502.847
2015/11/12, 07:14:52.567, NAN, 13.5948, 4.20734, 35.5007, 1502.746, NAN, 1502.831
2015/11/12, 07:15:12.567, NAN, 13.5970, 4.20754, 35.5005, 1502.753, NAN, 1502.838
2015/11/12, 07:15:32.567, NAN, 13.5925, 4.20704, 35.4999, 1502.738, NAN, 1502.822
2015/11/12, 07:15:52.567, NAN, 13.5921, 4.20683, 35.4983, 1502.735, NAN, 1502.819
2015/11/12, 07:16:12.568, NAN, 13.5919, 4.20681, 35.4984, 1502.734, NAN, 1502.819
2015/11/12, 07:16:32.568, NAN, 13.5857, 4.20627, 35.4990, 1502.715, NAN, 1502.799
2015/11/12, 07:16:52.568, NAN, 13.5908, 4.20648, 35.4962, 1502.728, NAN, 1502.812
2015/11/12, 07:17:12.568, NAN, 13.5902, 4.20642, 35.4962, 1502.726, NAN, 1502.810
2015/11/12, 07:17:32.568, NAN, 13.5920, 4.20672, 35.4974, 1502.733, NAN, 1502.818
2015/11/12, 07:17:52.568, NAN, 13.5888, 4.20625, 35.4960, 1502.721, NAN, 1502.806
2015/11/12, 07:18:12.568, NAN, 13.5905, 4.20662, 35.4978, 1502.729, NAN, 1502.813
2015/11/12, 07:18:32.568, NAN, 13.5872, 4.20621, 35.4970, 1502.717, NAN, 1502.802
2015/11/12, 07:18:52.568, NAN, 13.5832, 4.20580, 35.4969, 1502.704, NAN, 1502.788
2015/11/12, 07:19:12.568, NAN, 13.5798, 4.20531, 35.4954, 1502.691, NAN, 1502.775
2015/11/12, 07:19:32.568, NAN, 13.5814, 4.20555, 35.4962, 1502.697, NAN, 1502.782
2015/11/12, 07:19:52.568, NAN, 13.5828, 4.20567, 35.4961, 1502.702, NAN, 1502.786
2015/11/12, 07:20:12.568, NAN, 13.5826, 4.20594, 35.4988, 1502.704, NAN, 1502.789
2015/11/12, 07:20:32.568, NAN, 13.5772, 4.20510, 35.4958, 1502.683, NAN, 1502.767
2015/11/12, 07:20:52.568, NAN, 13.5785, 4.20503, 35.4940, 1502.685, NAN, 1502.770
2015/11/12, 07:21:12.568, NAN, 13.5815, 4.20546, 35.4952, 1502.696, NAN, 1502.781
2015/11/12, 07:21:32.568, NAN, 13.5812, 4.20548, 35.4957, 1502.696, NAN, 1502.780
2015/11/12, 07:21:52.568, NAN, 13.5745, 4.20475, 35.4951, 1502.673, NAN, 1502.758
2015/11/12, 07:22:12.569, NAN, 13.5717, 4.20430, 35.4934, 1502.662, NAN, 1502.747
2015/11/12, 07:22:32.569, NAN, 13.5745, 4.20487, 35.4962, 1502.675, NAN, 1502.759
2015/11/12, 07:22:52.569, NAN, 13.5768, 4.20490, 35.4944, 1502.680, NAN, 1502.764
2015/11/12, 07:23:12.569, NAN, 13.5748, 4.20500, 35.4972, 1502.677, NAN, 1502.761
2015/11/12, 07:23:32.569, NAN, 13.5761, 4.20512, 35.4970, 1502.681, NAN, 1502.765
2015/11/12, 07:23:52.569, NAN, 13.5804, 4.20555, 35.4971, 1502.695, NAN, 1502.779
2015/11/12, 07:24:12.569, NAN, 13.5780, 4.20537, 35.4977, 1502.688, NAN, 1502.772
2015/11/12, 07:24:32.569, NAN, 13.5756, 4.20497, 35.4961, 1502.678, NAN, 1502.763
2015/11/12, 07:24:52.569, NAN, 13.5682, 4.20409, 35.4947, 1502.652, NAN, 1502.737
2015/11/12, 07:25:12.569, NAN, 13.5655, 4.20383, 35.4948, 1502.643, NAN, 1502.728
2015/11/12, 07:25:32.569, NAN, 13.5704, 4.20443, 35.4959, 1502.661, NAN, 1502.745
2015/11/12, 07:25:52.569, NAN, 13.5760, 4.20497, 35.4958, 1502.679, NAN, 1502.764
2015/11/12, 07:26:12.569, NAN, 13.5727, 4.20487, 35.4979, 1502.671, NAN, 1502.755
2015/11/12, 07:26:32.569, NAN, 13.5737, 4.20503, 35.4985, 1502.675, NAN, 1502.759
2015/11/12, 07:26:52.569, NAN, 13.5706, 4.20465, 35.4978, 1502.664, NAN, 1502.748
2015/11/12, 07:27:12.569, NAN, 13.5719, 4.20483, 35.4982, 1502.669, NAN, 1502.753
2015/11/12, 07:27:32.569, NAN, 13.5737, 4.20497, 35.4979, 1502.674, NAN, 1502.758
2015/11/12, 07:27:52.569, NAN, 13.5766, 4.20527, 35.4980, 1502.684, NAN, 1502.768
2015/11/12, 07:28:12.570, NAN, 13.5716, 4.20488, 35.4990, 1502.669, NAN, 1502.753
2015/11/12, 07:28:32.570, NAN, 13.5695, 4.20472, 35.4994, 1502.662, NAN, 1502.747
2015/11/12, 07:28:52.570, NAN, 13.5703, 4.20452, 35.4968, 1502.661, NAN, 1502.746
2015/11/12, 07:29:12.570, NAN, 13.5696, 4.20447, 35.4970, 1502.660, NAN, 1502.744
2015/11/12, 07:29:32.570, NAN, 13.5689, 4.20499, 35.5025, 1502.664, NAN, 1502.748
2015/11/12, 07:29:52.570, NAN, 13.5724, 4.20495, 35.4988, 1502.671, NAN, 1502.755
2015/11/12, 07:30:12.570, NAN, 13.5721, 4.20486, 35.4984, 1502.669, NAN, 1502.754
2015/11/12, 07:30:32.570, NAN, 13.5762, 4.20527, 35.4983, 1502.683, NAN, 1502.767
2015/11/12, 07:30:52.570, NAN, 13.5774, 4.20542, 35.4986, 1502.687, NAN, 1502.771
2015/11/12, 07:31:12.570, NAN, 13.5798, 4.20557, 35.4978, 1502.694, NAN, 1502.778
2015/11/12, 07:31:32.570, NAN, 13.5782, 4.20537, 35.4975, 1502.688, NAN, 1502.773
2015/11/12, 07:31:52.570, NAN, 13.5768, 4.20533, 35.4984, 1502.685, NAN, 1502.769
2015/11/12, 07:32:12.570, NAN, 13.5744, 4.20503, 35.4978, 1502.676, NAN, 1502.761
2015/11/12, 07:32:32.570, NAN, 13.5668, 4.20379, 35.4931, 1502.646, NAN, 1502.730
2015/11/12, 07:32:52.570, NAN, 13.5510, 4.20214, 35.4923, 1502.593, NAN, 1502.678
2015/11/12, 07:33:12.570, NAN, 13.5518, 4.20214, 35.4916, 1502.595, NAN, 1502.679
2015/11/12, 07:33:32.570, NAN, 13.5475, 4.20165, 35.4909, 1502.580, NAN, 1502.664
2015/11/12, 07:33:52.571, NAN, 13.5389, 4.20066, 35.4896, 1502.550, NAN, 1502.635
2015/11/12, 07:34:12.571, NAN, 13.5323, 4.19968, 35.4865, 1502.525, NAN, 1502.610
2015/11/12, 07:34:32.571, NAN, 13.5197, 4.19840, 35.4861, 1502.483, NAN, 1502.568
2015/11/12, 07:34:52.571, NAN, 13.5169, 4.19787, 35.4837, 1502.471, NAN, 1502.556
2015/11/12, 07:35:12.571, NAN, 13.5130, 4.19729, 35.4818, 1502.456, NAN, 1502.541
2015/11/12, 07:35:32.571, NAN, 13.5029, 4.19590, 35.4781, 1502.419, NAN, 1502.503
2015/11/12, 07:35:52.571, NAN, 13.4888, 4.19447, 35.4777, 1502.372, NAN, 1502.457
2015/11/12, 07:36:12.571, NAN, 13.4850, 4.19405, 35.4772, 1502.359, NAN, 1502.444
2015/11/12, 07:36:32.571, NAN, 13.4810, 4.19339, 35.4747, 1502.343, NAN, 1502.427
2015/11/12, 07:36:52.571, NAN, 13.4825, 4.19365, 35.4758, 1502.349, NAN, 1502.434
2015/11/12, 07:37:12.571, NAN, 13.4784, 4.19317, 35.4751, 1502.335, NAN, 1502.419
2015/11/12, 07:37:32.571, NAN, 13.4756, 4.19281, 35.4743, 1502.325, NAN, 1502.409
2015/11/12, 07:37:52.571, NAN, 13.4662, 4.19177, 35.4731, 1502.293, NAN, 1502.377
2015/11/12, 07:38:12.571, NAN, 13.4653, 4.19179, 35.4742, 1502.291, NAN, 1502.375
2015/11/12, 07:38:32.571, NAN, 13.4687, 4.19222, 35.4752, 1502.303, NAN, 1502.388
2015/11/12, 07:38:52.571, NAN, 13.4754, 4.19296, 35.4758, 1502.326, NAN, 1502.410
2015/11/12, 07:39:12.571, NAN, 13.4788, 4.19349, 35.4777, 1502.339, NAN, 1502.424
2015/11/12, 07:39:32.571, NAN, 13.4836, 4.19392, 35.4773, 1502.355, NAN, 1502.439
2015/11/12, 07:39:52.572, NAN, 13.4903, 4.19471, 35.4785, 1502.378, NAN, 1502.462
2015/11/12, 07:40:12.572, NAN, 13.4877, 4.19456, 35.4795, 1502.371, NAN, 1502.455
2015/11/12, 07:40:32.572, NAN, 13.4950, 4.19516, 35.4784, 1502.393, NAN, 1502.478
2015/11/12, 07:40:52.572, NAN, 13.4927, 4.19503, 35.4794, 1502.387, NAN, 1502.471
2015/11/12, 07:41:12.572, NAN, 13.4894, 4.19447, 35.4772, 1502.374, NAN, 1502.458
2015/11/12, 07:41:32.572, NAN, 13.4877, 4.19430, 35.4771, 1502.368, NAN, 1502.452
2015/11/12, 07:41:52.572, NAN, 13.4903, 4.19458, 35.4774, 1502.377, NAN, 1502.461
