WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/16, 01:39:05.866, 171.4730, 171.469, 1.8100, T, 0.1100, M, 0.0790, 0.2110, 0.2110, 0.2460, 0.3580, -0.4680
2015/11/16, 01:39:15.866, 172.8470, 172.850, 1.5800, T, 4.5300, M, 0.5070, -0.4760, -0.4760, 0.0090, -0.3470, 0.6010
2015/11/16, 01:39:25.866, 172.6580, 172.656, 2.5600, T, 0.4600, M, -0.1960, 0.3230, 0.3230, 0.1370, -0.1460, 0.6680
2015/11/16, 01:39:35.866, 173.7680, 173.770, 4.0400, T, 2.8100, M, 0.1810, -0.2190, -0.2190, -0.6270, -0.7770, -0.5200
2015/11/16, 01:39:45.866, 173.7530, 173.755, 3.9700, T, 1.3300, M, 0.5220, 0.0400, 0.0400, 0.6340, -0.3930, 1.1420
2015/11/16, 01:39:55.866, 175.0010, 175.001, 1.2200, T, 0.5100, M, -0.2870, -1.0130, -1.0130, -0.1580, 0.0990, -1.3970
2015/11/16, 01:40:05.866, 172.7460, 172.748, 1.4800, B, 1.2500, M, -0.2700, 0.0460, 0.0460, 0.0650, 0.2500, 0.4090
2015/11/16, 01:40:15.866, 170.2060, 170.205, 3.2300, T, 0.1800, P, -0.2000, 1.0730, 1.0730, 0.1760, 0.0050, 0.5820
2015/11/16, 01:40:25.866, 170.3880, 170.384, 3.6100, T, 0.0300, P, -0.3070, 0.2370, 0.2370, -0.1370, -0.1990, -0.2170
2015/11/16, 01:40:35.866, 170.1260, 170.130, 2.9000, T, 2.5200, M, 0.1110, -0.0690, -0.0690, -0.1400, -0.4490, 0.7580
2015/11/16, 01:40:45.866, 169.3650, 169.367, 2.6200, T, 1.6900, M, 0.1780, -0.2010, -0.2010, -0.1780, 0.0180, 0.7600
2015/11/16, 01:40:55.866, 169.6390, 169.639, 1.2200, T, 1.1300, P, -0.5650, -0.5680, -0.5680, -0.7080, 0.0670, -1.9600
2015/11/16, 01:41:05.866, 169.6360, 169.636, 3.5700, T, 0.1300, M, -0.0760, 0.0570, 0.0570, 0.1820, -0.1210, -0.2130
2015/11/16, 01:41:15.866, 171.0420, 171.039, 4.9200, T, 0.6400, M, 0.4190, -0.7230, -0.7230, 0.3060, -0.3680, -0.2300
2015/11/16, 01:41:25.866, 171.1070, 171.107, 1.8200, T, 1.1900, M, -0.0710, 0.0810, 0.0810, -0.0770, 0.0840, -0.4750
2015/11/16, 01:41:35.866, 171.8560, 171.856, 0.9200, T, 0.8000, M, -0.5020, 0.2420, 0.2420, -0.1810, -0.0870, -0.0730
2015/11/16, 01:41:45.867, 171.9020, 171.901, 2.5200, T, 0.7900, P, -0.3650, 0.1260, 0.1260, 0.3900, 0.1970, 0.1700
2015/11/16, 01:41:55.867, 173.6100, 173.604, 3.4000, T, 0.8400, M, 0.1510, -0.6660, -0.6660, -0.1720, 0.0920, -0.8970
2015/11/16, 01:42:05.867, 171.2890, 171.288, 2.7700, T, 0.0400, M, 0.3550, 0.6030, 0.6030, 0.7160, 0.0510, 0.8900
2015/11/16, 01:42:15.867, 170.7460, 170.748, 0.1500, B, 1.5500, M, 0.1560, 0.6310, 0.6310, 0.1230, 0.1300, 1.1960
2015/11/16, 01:42:25.867, 171.4030, 171.401, 0.2700, B, 1.3900, M, 0.0000, -0.0080, -0.0080, -0.5040, 0.2670, -0.3870
2015/11/16, 01:42:35.867, 173.7080, 173.708, 4.1400, T, 1.3500, M, -0.2970, -1.6380, -1.6380, -0.5460, -0.4930, -2.0240
2015/11/16, 01:42:45.867, 171.2460, 171.250, 2.5000, T, 0.8200, M, -0.6680, 0.7090, 0.7090, 0.8210, -0.4590, 1.2530
2015/11/16, 01:42:55.867, 172.7270, 172.731, 2.1200, T, 2.6800, M, 0.6090, 0.1980, 0.1980, 0.2910, -0.4940, 1.4710
2015/11/16, 01:43:05.867, 173.4880, 173.486, 1.2400, T, 0.5300, M, 0.5500, -0.2260, -0.2260, -0.0800, 0.3220, -0.1630
2015/11/16, 01:43:15.867, 172.0730, 172.072, 0.7200, T, 1.3500, M, -0.0800, 0.5870, 0.5870, -0.6850, 0.5500, -0.1400
2015/11/16, 01:43:25.867, 172.2620, 172.263, 1.2400, T, 1.0200, M, 0.5480, 0.2270, 0.2270, 0.0350, 0.2400, 0.3070
2015/11/16, 01:43:35.867, 173.2380, 173.238, 2.3100, T, 2.8200, M, 0.6660, -0.5540, -0.5540, 0.0930, -0.0330, -0.1500
2015/11/16, 01:43:45.867, 173.2400, 173.244, 1.9800, T, 0.4000, M, -0.6790, -0.2500, -0.2500, 0.0150, -0.6420, 0.2320
2015/11/16, 01:43:55.867, 171.5270, 171.527, 2.9600, T, 1.8400, M, -0.2150, 0.1750, 0.1750, -0.0360, 0.3410, 0.5940
2015/11/16, 01:44:05.867, 173.4450, 173.446, 0.2700, T, 2.7500, M, 0.6730, -0.6170, -0.6170, -0.4280, 0.0490, -0.8540
2015/11/16, 01:44:15.867, 173.5930, 173.593, 0.6100, B, 2.1900, M, 0.3620, -0.7900, -0.7900, -0.0090, 0.1950, 0.4330
2015/11/16, 01:44:25.867, 173.6110, 173.610, 0.7800, T, 1.3200, P, -0.8770, -0.0870, -0.0870, -0.7210, 0.1350, -1.6650
2015/11/16, 01:44:35.867, 171.8380, 171.838, 2.6800, T, 2.1900, M, 0.8580, 0.4900, 0.4900, 0.2120, -0.2600, -0.1620
2015/11/16, 01:44:45.868, 172.0910, 172.091, 1.9400, T, 1.6900, M, 0.4400, -0.0720, -0.0720, 0.4120, -0.0620, 0.2080
2015/11/16, 01:44:55.868, 172.2070, 172.205, 1.3100, T, 0.8100, P, -0.5120, 0.1660, 0.1660, -0.0450, 0.3740, -0.5130
2015/11/16, 01:45:05.868, 172.1900, 172.186, 1.7600, T, 1.1200, M, 0.3850, 0.2270, 0.2270, 0.2950, 0.1520, 0.7490
2015/11/16, 01:45:15.868, 171.8910, 171.891, 1.7900, T, 0.0000, M, -0.0650, 1.0000, 1.0000, 0.1840, 0.0270, 0.8410
2015/11/16, 01:45:25.868, 172.8000, 172.802, 2.7100, T, 1.0400, M, -0.7120, 0.3910, 0.3910, -0.2400, -0.2520, 0.6470
2015/11/16, 01:45:35.868, 172.2870, 172.287, 3.4400, T, 2.0000, P, -0.9080, -0.9460, -0.9460, -0.2110, 0.4280, -2.0810
2015/11/16, 01:45:45.868, 171.8910, 171.891, 1.0400, T, 3.5200, M, 0.6730, -0.4380, -0.4380, -0.1250, 0.0220, -0.2130
2015/11/16, 01:45:55.868, 170.4420, 170.444, 0.1700, B, 4.6500, M, 0.6440, 0.4660, 0.4660, -0.3730, -0.2450, 0.8900
2015/11/16, 01:46:05.868, 170.1920, 170.193, 2.1400, T, 0.3500, P, -0.2320, 0.2160, 0.2160, 0.1590, -0.0620, 0.0130
2015/11/16, 01:46:15.868, 171.7360, 171.738, 2.1300, T, 1.2300, M, 0.5610, -0.6110, -0.6110, 0.1890, -0.3710, 0.8320
2015/11/16, 01:46:25.868, 172.9320, 172.930, 1.8200, T, 0.9200, P, -0.5470, -0.9500, -0.9500, 0.2250, 0.4210, -0.3570
2015/11/16, 01:46:35.868, 173.4580, 173.455, 2.5700, T, 2.2600, M, -0.4360, 0.1150, 0.1150, -0.6100, -0.1520, -0.3590
2015/11/16, 01:46:45.868, 172.9800, 172.978, 3.0600, T, 2.3000, M, 0.3940, 0.1520, 0.1520, -0.1790, 0.1950, -0.5120
2015/11/16, 01:46:55.868, 171.8800, 171.876, 3.1500, T, 2.0600, P, -0.6660, 0.2310, 0.2310, 0.6610, 0.1410, 0.4740
2015/11/16, 01:47:05.868, 172.3260, 172.326, 0.5200, T, 1.4900, M, -0.4290, 0.2230, 0.2230, -0.4890, 0.1960, -0.4800
2015/11/16, 01:47:15.868, 172.1490, 172.146, 3.3500, T, 0.4500, P, 0.3310, -0.4510, -0.4510, 0.1330, 0.1360, -0.6950
2015/11/16, 01:47:25.868, 170.6140, 170.611, 2.0800, T, 1.2200, M, 0.7140, -0.1800, -0.1800, 0.5340, 0.5240, 0.0370
2015/11/16, 01:47:35.868, 173.7550, 173.755, 1.7900, T, 0.3700, P, -1.8070, -0.3510, -0.3510, -0.7240, -0.2020, -1.8780
2015/11/16, 01:47:45.869, 174.3950, 174.399, 1.7400, T, 1.8300, M, -0.4500, 0.3530, 0.3530, 0.2610, -0.1070, 0.6590
2015/11/16, 01:47:55.869, 175.5090, 175.511, 1.3300, T, 1.0300, M, 1.1080, -0.5920, -0.5920, -0.3060, -0.4980, -0.3650
2015/11/16, 01:48:05.869, 174.1860, 174.190, 4.1700, T, 3.1500, M, 1.5470, -0.9450, -0.9450, 0.3450, -0.6640, 0.8010
2015/11/16, 01:48:15.869, 176.4810, 176.476, 3.3800, T, 2.7800, P, -1.3080, 0.0190, 0.0190, 0.2560, 0.3750, -0.3880
2015/11/16, 01:48:25.869, 173.4810, 173.479, 1.8800, T, 2.9100, M, 0.1530, 1.1830, 1.1830, -0.4370, 0.0470, 0.2890
2015/11/16, 01:48:35.869, 171.9620, 171.967, 2.3900, T, 1.2100, M, 0.6890, 0.2010, 0.2010, 0.1370, -0.2950, -0.0530
2015/11/16, 01:48:45.869, 174.2780, 174.277, 1.6500, T, 0.2000, P, -0.7630, -1.2320, -1.2320, -0.0820, 0.0630, -1.2980
2015/11/16, 01:48:55.869, 174.1080, 174.108, 0.2800, B, 2.4000, M, -0.5380, -0.0210, -0.0210, -0.3320, 0.2100, 0.8880
2015/11/16, 01:49:05.869, 173.2310, 173.230, 2.2000, T, 0.3500, M, 0.1180, 0.7740, 0.7740, 0.0340, 0.2610, -0.5190
2015/11/16, 01:49:15.869, 174.3110, 174.305, 4.6000, T, 0.9100, M, -0.0920, -0.0490, -0.0490, -0.0430, -0.2530, 0.0860
2015/11/16, 01:49:25.869, 170.9270, 170.926, 3.0700, T, 0.2100, M, -0.2170, 0.5560, 0.5560, 0.0370, 0.0470, -0.0680
2015/11/16, 01:49:35.869, 170.4420, 170.444, 0.0800, B, 1.1600, M, 0.7040, 0.2600, 0.2600, -0.0430, 0.3220, 0.4130
2015/11/16, 01:49:45.869, 170.5890, 170.591, 0.2500, B, 0.1500, P, -0.5790, -0.8460, -0.8460, -0.0650, 0.1250, -0.4120
2015/11/16, 01:49:55.869, 171.3780, 171.376, 1.3100, T, 0.1800, P, -0.7220, -0.8370, -0.8370, -0.3040, 0.6170, -0.3640
2015/11/16, 01:50:05.869, 173.3550, 173.358, 2.3000, T, 3.4900, M, 0.5810, -0.4170, -0.4170, -0.7100, -0.3840, -0.1730
2015/11/16, 01:50:15.869, 174.5600, 174.563, 3.4600, T, 3.3700, M, 0.3090, 0.6370, 0.6370, 0.1050, -0.3210, 1.7560
2015/11/16, 01:50:25.869, 173.9240, 173.922, 2.7300, T, 2.2400, P, -1.3430, 0.5360, 0.5360, 0.1440, 0.0830, 0.0920
2015/11/16, 01:50:35.870, 171.6030, 171.602, 3.6000, T, 1.7200, P, -0.1630, 0.2520, 0.2520, 0.2970, -0.2520, 0.0500
2015/11/16, 01:50:45.870, 174.1360, 174.138, 3.6400, T, 0.2500, P, 0.3300, -0.0400, -0.0400, 0.2080, -0.1120, -0.0820
2015/11/16, 01:50:55.870, 175.9570, 175.954, 4.6300, T, 0.5200, M, 0.1410, 0.2450, 0.2450, 0.1910, -0.1150, 0.5620
2015/11/16, 01:51:05.870, 172.7600, 172.752, 5.3200, T, 2.8000, P, -0.6330, 0.2670, 0.2670, 0.6470, 0.6580, -0.3610
2015/11/16, 01:51:15.870, 170.8250, 170.828, 1.0100, B, 4.7300, M, -0.3360, 1.1210, 1.1210, -0.8650, 0.1040, 0.3120
2015/11/16, 01:51:25.870, 172.8110, 172.811, 1.1400, T, 2.3700, P, -0.6600, -0.4550, -0.4550, -0.2490, 0.2030, -1.2450
2015/11/16, 01:51:35.870, 174.3410, 174.343, 3.4100, T, 2.7800, M, 0.7480, -0.9010, -0.9010, -0.1120, -0.4020, -0.0760
2015/11/16, 01:51:45.870, 173.9270, 173.931, 3.7300, T, 0.0400, M, 0.0910, -0.0570, -0.0570, 0.5270, -0.7600, 1.1640
2015/11/16, 01:51:55.870, 173.4770, 173.475, 4.1000, T, 1.1100, M, -0.1470, 0.3350, 0.3350, 0.1660, 0.0060, 1.0460
2015/11/16, 01:52:05.870, 172.9960, 172.992, 4.5800, T, 1.5300, P, -0.9140, 0.7410, 0.7410, -0.2720, -0.0040, -0.8010
2015/11/16, 01:52:15.870, 173.3390, 173.339, 0.8400, T, 0.5700, M, 0.1720, 0.5540, 0.5540, -0.2310, 0.2640, -0.3300
2015/11/16, 01:52:25.870, 173.7800, 173.785, 1.3000, T, 3.7800, M, 0.1070, -0.2950, -0.2950, -0.1960, -0.2510, 1.2570
2015/11/16, 01:52:35.870, 171.6980, 171.693, 4.8500, T, 0.6000, P, -0.4450, -0.2650, -0.2650, 0.3920, 0.2270, -0.1810
2015/11/16, 01:52:45.870, 171.9190, 171.921, 2.8500, T, 2.8400, M, 0.8730, 0.0520, 0.0520, 0.1020, -0.5130, -0.0100
2015/11/16, 01:52:55.870, 175.7530, 175.752, 2.0100, T, 3.8700, M, -0.3150, -0.4270, -0.4270, 0.1380, -0.3040, 2.0760
2015/11/16, 01:53:05.870, 171.4880, 171.481, 3.9300, T, 0.2800, P, -0.8180, 0.4630, 0.4630, -0.1110, 0.2800, -0.4140
2015/11/16, 01:53:15.870, 169.1840, 169.182, 3.3200, T, 1.2800, P, 0.3960, 0.9600, 0.9600, 0.2110, 0.0690, -0.5570
2015/11/16, 01:53:25.871, 171.3100, 171.310, 2.2800, T, 1.9400, P, -0.1340, -0.1620, -0.1620, 0.0780, -0.0110, -0.5250
2015/11/16, 01:53:35.871, 173.8850, 173.882, 3.1400, T, 0.3100, M, -1.0330, -1.2630, -1.2630, -0.3630, -0.2180, -0.7700
2015/11/16, 01:53:45.871, 172.3780, 172.378, 2.6700, T, 1.1300, M, -0.3220, -0.3370, -0.3370, 0.0950, -0.1620, 0.2600
2015/11/16, 01:53:55.871, 171.6260, 171.628, 1.5100, T, 1.7500, M, 0.2540, 0.6280, 0.6280, -0.1250, -0.5580, 0.6120
2015/11/16, 01:54:05.871, 174.0700, 174.067, 2.4400, T, 2.1600, P, -0.7580, -0.5670, -0.5670, -0.4610, 0.4360, -2.8190
2015/11/16, 01:54:15.871, 174.5140, 174.516, 0.3100, T, 1.8700, M, 0.7240, 0.2410, 0.2410, 0.7100, 0.0800, 1.3680
2015/11/16, 01:54:25.871, 174.4770, 174.475, 3.2300, T, 1.1900, M, 0.3790, 0.1100, 0.1100, 0.4730, -0.1020, 0.7320
2015/11/16, 01:54:35.871, 174.4350, 174.438, 3.4000, T, 0.1300, M, -0.5770, 0.1050, 0.1050, 0.2170, -0.1360, 1.1360
2015/11/16, 01:54:45.871, 174.1360, 174.136, 1.9800, T, 1.4300, M, -0.2300, 0.8000, 0.8000, -0.2530, -0.1660, 1.1640
2015/11/16, 01:54:55.871, 173.9730, 173.975, 3.5500, T, 3.3000, M, 0.8080, -0.2020, -0.2020, -0.3730, -0.3740, 0.0390
2015/11/16, 01:55:05.871, 172.6710, 172.675, 3.4800, T, 1.2200, P, 0.0930, -0.1740, -0.1740, 0.4280, -0.2600, -0.4820
2015/11/16, 01:55:15.871, 174.7000, 174.700, 2.5100, T, 0.8000, P, -0.7300, 0.0360, 0.0360, 0.7560, -0.4990, 1.5540
2015/11/16, 01:55:25.871, 173.8150, 173.809, 2.9500, T, 2.5600, P, -1.6070, 1.3270, 1.3270, 0.0900, 0.1430, 0.4200
2015/11/16, 01:55:35.871, 173.3330, 173.335, 2.5400, T, 3.1700, M, 1.0500, 0.4920, 0.4920, -0.4460, -0.1520, -0.0680
2015/11/16, 01:55:45.871, 172.9750, 172.980, 3.3200, T, 1.4200, M, 1.1620, 0.1600, 0.1600, 0.3960, -0.4870, 1.0410
2015/11/16, 01:55:55.871, 173.7940, 173.792, 4.5300, T, 0.1100, P, 0.0520, -0.6410, -0.6410, 0.8000, 0.0800, 0.5400
2015/11/16, 01:56:05.871, 171.9210, 171.925, 0.5800, T, 3.7000, M, 0.5320, 0.4610, 0.4610, -0.2360, -0.3980, 0.6110
2015/11/16, 01:56:15.871, 172.9850, 172.987, 2.2900, T, 0.2700, M, 0.3470, -0.2920, -0.2920, -0.2500, -0.3490, -0.2870
2015/11/16, 01:56:25.872, 173.1380, 173.138, 2.7100, T, 1.1600, M, 0.2440, -0.3730, -0.3730, -0.1930, -0.3390, 0.3310
2015/11/16, 01:56:35.872, 172.9380, 172.938, 1.8100, T, 1.5400, M, 0.3670, -0.0220, -0.0220, -0.2530, 0.1900, -0.3400
2015/11/16, 01:56:45.872, 174.4400, 174.436, 2.2600, T, 1.2700, P, -0.8280, -0.5950, -0.5950, 0.0460, 0.5210, -1.5400
2015/11/16, 01:56:55.872, 175.5980, 175.602, 1.3000, B, 1.4800, M, -0.8740, -0.1460, -0.1460, 0.2930, 0.2620, 1.5280
2015/11/16, 01:57:05.872, 172.2780, 172.277, 0.7800, T, 1.7000, M, 0.0450, 0.5960, 0.5960, -0.7720, 0.1820, -1.0840
2015/11/16, 01:57:15.872, 171.2790, 171.279, 3.8000, T, 0.0700, M, 0.5600, 0.6060, 0.6060, 0.4140, -0.2930, -0.8270
2015/11/16, 01:57:25.872, 172.9090, 172.908, 4.4500, T, 0.1400, M, 0.1510, -0.0500, -0.0500, 0.5750, -0.2720, -0.2750
2015/11/16, 01:57:35.872, 174.0670, 174.072, 2.2400, T, 3.9700, M, 0.0450, 0.3370, 0.3370, 0.0770, -0.4370, 2.5120
2015/11/16, 01:57:45.872, 174.0480, 174.046, 0.9400, T, 0.9600, M, -0.4230, -0.6600, -0.6600, -0.7870, 0.7330, -1.4380
2015/11/16, 01:57:55.872, 172.3110, 172.313, 1.5200, B, 2.7000, M, 1.0670, 0.3360, 0.3360, -0.6590, 0.0710, -0.0340
2015/11/16, 01:58:05.872, 170.7960, 170.801, 1.8400, T, 2.8500, M, 1.0570, 0.5110, 0.5110, 0.2690, -0.3370, 1.4340
2015/11/16, 01:58:15.872, 174.3710, 174.370, 4.3100, T, 1.2800, P, -1.2170, -1.2670, -1.2670, -0.3720, -0.0710, -2.2910
2015/11/16, 01:58:25.872, 174.3370, 174.332, 3.7300, T, 0.1900, P, -0.2500, -0.3570, -0.3570, 0.5050, 0.6200, -1.3400
2015/11/16, 01:58:35.872, 174.1860, 174.189, 1.0200, B, 2.4600, M, 0.7800, 1.0830, 1.0830, 0.1780, 0.0760, 1.9480
2015/11/16, 01:58:45.872, 173.6290, 173.630, 0.5700, T, 1.1800, M, 0.2520, 0.5330, 0.5330, -0.4940, 0.2360, 0.4970
2015/11/16, 01:58:55.872, 173.0550, 173.054, 2.6400, T, 1.9600, P, -0.5550, -0.0170, -0.0170, -0.1440, 0.1440, -1.0570
2015/11/16, 01:59:05.873, 172.4250, 172.420, 3.1700, T, 0.3500, P, -0.0950, 0.3770, 0.3770, 0.8000, -0.0540, 0.3940
2015/11/16, 01:59:15.873, 174.7920, 174.793, 1.2700, T, 2.4800, M, -0.3060, -0.0910, -0.0910, -0.1870, -0.0300, 1.0830
2015/11/16, 01:59:25.873, 173.6650, 173.662, 3.2400, T, 1.1100, M, 0.3990, -0.1900, -0.1900, -0.4620, 0.1810, -1.0550
2015/11/16, 01:59:35.873, 174.7260, 174.729, 3.2300, T, 3.6900, M, 1.0080, 0.0540, 0.0540, 0.2160, -0.6860, 1.1010
2015/11/16, 01:59:45.873, 174.6640, 174.664, 2.3800, T, 0.6600, P, -1.2430, 0.6840, 0.6840, 0.6770, 0.0380, 1.5200
2015/11/16, 01:59:55.873, 173.6380, 173.636, 2.3000, T, 0.7500, P, -0.9560, 0.9770, 0.9770, -0.0550, -0.3050, 0.7170
2015/11/16, 02:00:05.873, 172.7450, 172.743, 2.8000, T, 3.0100, M, 1.2500, 0.6390, 0.6390, -0.0850, -0.1680, 0.2950
2015/11/16, 02:00:15.873, 171.7030, 171.704, 1.7500, T, 2.2000, M, 0.9540, 0.1240, 0.1240, 0.5510, -0.1260, 1.2710
2015/11/16, 02:00:25.873, 172.9700, 172.971, 0.3300, B, 0.4300, M, -1.0430, 0.0340, 0.0340, -0.5570, 0.0870, -0.1840
2015/11/16, 02:00:35.873, 173.3930, 173.391, 1.8400, T, 2.1200, M, 0.4870, 0.0850, 0.0850, -0.2130, 0.3280, 0.2110
2015/11/16, 02:00:45.873, 173.7160, 173.716, 1.9300, T, 1.1300, M, -0.1450, -0.1100, -0.1100, -0.0500, -0.4250, -0.3640
2015/11/16, 02:00:55.873, 171.7440, 171.744, 2.4200, T, 0.1200, M, -1.1280, 0.9640, 0.9640, 0.4500, 0.1740, 0.3870
2015/11/16, 02:01:05.873, 172.8330, 172.835, 2.3700, T, 2.9300, M, 1.4560, 0.0900, 0.0900, 0.0690, -0.4410, 0.7720
2015/11/16, 02:01:15.873, 171.8790, 171.879, 4.2000, T, 1.3500, M, 0.3070, -0.0890, -0.0890, 0.3620, -0.4150, 1.2020
2015/11/16, 02:01:25.873, 175.5000, 175.496, 3.1400, T, 2.8200, P, -2.4070, -1.4710, -1.4710, -0.9520, 0.5260, -3.2860
2015/11/16, 02:01:35.873, 174.8750, 174.878, 2.1100, T, 3.6700, M, 1.0860, 0.6990, 0.6990, 0.4100, -0.0920, 1.7800
2015/11/16, 02:01:45.874, 176.1190, 176.117, 2.9300, T, 0.3800, P, 0.2070, 0.1230, 0.1230, 0.2650, 0.0680, -1.0570
2015/11/16, 02:01:55.874, 173.6950, 173.692, 1.1600, T, 1.4600, M, -0.0090, 0.6910, 0.6910, 0.2330, 0.2870, 0.4770
2015/11/16, 02:02:05.874, 173.5470, 173.548, 0.3600, T, 1.0600, M, -0.0880, 0.4440, 0.4440, -0.3760, -0.2340, 0.6500
2015/11/16, 02:02:15.874, 174.5700, 174.570, 2.9200, T, 0.2100, M, 0.2540, -0.6020, -0.6020, -0.0320, -0.2900, -0.0900
2015/11/16, 02:02:25.874, 173.8030, 173.800, 2.9700, T, 0.6500, P, -0.0230, -0.6530, -0.6530, 0.4210, 0.2970, -0.5420
2015/11/16, 02:02:35.874, 173.8430, 173.845, 0.7700, T, 1.3800, M, -0.6950, -0.2630, -0.2630, -0.1440, -0.4440, -0.1000
2015/11/16, 02:02:45.874, 172.4810, 172.481, 0.9500, T, 2.5200, M, -0.0220, 0.5510, 0.5510, -0.0670, 0.4310, 0.7700
2015/11/16, 02:02:55.874, 171.3310, 171.330, 0.2300, T, 0.4700, P, -0.4000, 0.6090, 0.6090, -0.2510, 0.1200, 0.3030
2015/11/16, 02:03:05.874, 170.6100, 170.613, 1.0800, T, 2.6000, M, 0.0610, 0.4830, 0.4830, -0.2380, -0.2230, 0.7600
2015/11/16, 02:03:15.874, 171.8500, 171.853, 0.8200, T, 0.5700, M, -0.3490, 0.2050, 0.2050, -0.1480, -0.0960, 1.1670
2015/11/16, 02:03:25.874, 170.6770, 170.677, 0.7200, T, 2.5000, M, 0.5610, 0.4860, 0.4860, -0.4210, -0.0780, -0.1810
2015/11/16, 02:03:35.874, 167.6700, 167.670, 5.2000, T, 0.3300, P, 0.2360, 0.6870, 0.6870, 1.0260, -0.5300, 1.0270
2015/11/16, 02:03:45.874, 170.5630, 170.559, 2.7700, T, 1.6500, P, -1.5090, 0.0720, 0.0720, -0.2270, 0.0750, -0.9720
2015/11/16, 02:03:55.874, 169.4360, 169.436, 3.7700, T, 1.0300, P, -0.0190, 0.1800, 0.1800, 0.4490, -0.2420, 0.4610
2015/11/16, 02:04:05.874, 170.0110, 170.013, 2.3300, T, 3.4800, M, 1.2350, -0.5480, -0.5480, -0.2230, -0.1340, 0.3960
2015/11/16, 02:04:15.874, 170.5220, 170.522, 2.1500, T, 0.3800, P, -0.0300, -0.3090, -0.3090, -0.1140, 0.2150, -0.2610
2015/11/16, 02:04:25.874, 170.9480, 170.945, 4.0100, T, 1.8700, P, -1.0740, -0.5710, -0.5710, -0.2760, 0.3240, -1.7960
2015/11/16, 02:04:35.874, 173.1490, 173.151, 5.0800, T, 1.8400, M, -0.5340, -1.2160, -1.2160, -0.2360, -0.4110, -0.3550
2015/11/16, 02:04:45.875, 171.7330, 171.731, 3.9200, T, 0.4300, M, 0.6170, 0.0840, 0.0840, 0.0360, -0.0770, -0.1240
2015/11/16, 02:04:55.875, 171.8080, 171.811, 2.6500, T, 1.8100, M, 0.2950, 0.5170, 0.5170, 0.1950, -0.1420, 1.5490
2015/11/16, 02:05:05.875, 173.4380, 173.440, 2.7900, T, 0.4900, M, -0.8620, -0.2810, -0.2810, -0.4220, -0.2380, -1.2740
2015/11/16, 02:05:15.875, 172.0430, 172.048, 1.1400, T, 2.6900, M, 0.9420, -0.0630, -0.0630, 0.4280, 0.1440, 1.3660
2015/11/16, 02:05:25.875, 172.9770, 172.980, 1.8800, T, 2.0300, M, -0.4170, -1.4000, -1.4000, -0.5850, -0.3080, -2.5110
2015/11/16, 02:05:35.875, 172.0490, 172.051, 4.1000, T, 2.6600, P, -1.0330, 0.3110, 0.3110, 1.2490, 0.1970, 0.7130
2015/11/16, 02:05:45.875, 171.7540, 171.754, 3.1300, T, 0.9200, M, 1.2900, 0.2640, 0.2640, 0.2770, -0.0610, 0.4600
2015/11/16, 02:05:55.875, 171.3580, 171.358, 2.3600, T, 2.2200, M, 1.4770, -0.4860, -0.4860, -0.1860, 0.5420, -0.7500
2015/11/16, 02:06:05.875, 169.3460, 169.345, 2.2000, T, 0.1500, P, 0.4130, 0.1760, 0.1760, 0.2480, 0.2800, -0.2100
2015/11/16, 02:06:15.875, 168.4850, 168.485, 2.5300, T, 3.1500, M, 0.5500, 0.4120, 0.4120, 0.2070, 0.0100, 0.9810
2015/11/16, 02:06:25.875, 169.0450, 169.042, 2.8800, T, 3.8500, P, -1.7350, 0.2690, 0.2690, 0.4220, 0.4690, -1.2510
2015/11/16, 02:06:35.875, 173.3160, 173.316, 2.5500, T, 3.6600, M, -0.4870, -0.8700, -0.8700, -0.1830, -0.0280, 0.1690
2015/11/16, 02:06:45.875, 171.3130, 171.310, 2.9000, T, 1.6900, M, 1.2810, 0.2560, 0.2560, -0.0060, 0.2140, -0.4350
2015/11/16, 02:06:55.875, 171.8840, 171.888, 4.4300, T, 1.4200, M, 1.3310, 0.5540, 0.5540, 0.4640, -0.9800, 1.6560
2015/11/16, 02:07:05.875, 175.2810, 175.281, 4.3100, T, 1.2300, M, -0.0690, -0.6310, -0.6310, -0.0380, -0.1820, -0.3370
2015/11/16, 02:07:15.876, 174.4230, 174.426, 0.3300, B, 4.7800, M, 0.4540, 0.2750, 0.2750, -0.6260, -0.0550, -0.3590
2015/11/16, 02:07:25.876, 175.8580, 175.863, 2.4900, T, 3.5600, M, 0.6690, -1.0080, -1.0080, -0.2510, -0.5380, -1.2350
2015/11/16, 02:07:35.876, 177.9890, 177.992, 2.3500, T, 1.4100, M, 0.3370, -0.7350, -0.7350, 0.8250, -0.2590, 0.8610
2015/11/16, 02:07:45.876, 177.3240, 177.320, 0.6300, T, 1.7900, P, -0.8440, 0.5650, 0.5650, 0.3160, 0.3200, 1.1410
2015/11/16, 02:07:55.876, 172.6660, 172.663, 2.4500, T, 0.4700, P, -0.6960, 2.1190, 2.1190, -0.1430, 0.0130, 0.1730
