WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/16, 04:54:33.537, 7.3264, 7.4346, 3.49676, 34.2169, 1479.353, 1479.020, 1479.435
2015/11/16, 04:54:53.537, 7.3272, 7.4377, 3.49709, 34.2174, 1479.365, 1479.024, 1479.448
2015/11/16, 04:55:13.538, 7.3268, 7.4384, 3.49722, 34.2182, 1479.369, 1479.023, 1479.452
2015/11/16, 04:55:33.538, 7.3277, 7.4433, 3.49755, 34.2170, 1479.386, 1479.025, 1479.469
2015/11/16, 04:55:53.538, 7.3280, 7.4383, 3.49708, 34.2168, 1479.367, 1479.026, 1479.449
2015/11/16, 04:56:13.538, 7.3286, 7.4439, 3.49770, 34.2180, 1479.390, 1479.030, 1479.472
2015/11/16, 04:56:33.538, 7.3300, 7.4463, 3.49790, 34.2178, 1479.399, 1479.035, 1479.481
2015/11/16, 04:56:53.538, 7.3303, 7.4495, 3.49811, 34.2169, 1479.410, 1479.035, 1479.492
2015/11/16, 04:57:13.538, 7.3312, 7.4478, 3.49812, 34.2186, 1479.405, 1479.041, 1479.488
2015/11/16, 04:57:33.538, 7.3321, 7.4500, 3.49829, 34.2184, 1479.413, 1479.044, 1479.496
2015/11/16, 04:57:53.538, 7.3329, 7.4523, 3.49851, 34.2185, 1479.422, 1479.047, 1479.505
2015/11/16, 04:58:13.538, 7.3341, 7.4552, 3.49881, 34.2189, 1479.434, 1479.052, 1479.517
2015/11/16, 04:58:33.538, 7.3358, 7.4607, 3.49924, 34.2182, 1479.454, 1479.058, 1479.537
2015/11/16, 04:58:53.538, 7.3360, 7.4667, 3.49983, 34.2186, 1479.478, 1479.059, 1479.560
2015/11/16, 04:59:13.538, 7.3371, 7.4610, 3.49926, 34.2180, 1479.455, 1479.063, 1479.538
2015/11/16, 04:59:33.538, 7.3376, 7.4561, 3.49891, 34.2190, 1479.438, 1479.066, 1479.520
2015/11/16, 04:59:53.538, 7.3384, 7.4561, 3.49890, 34.2190, 1479.438, 1479.069, 1479.520
2015/11/16, 05:00:13.538, 7.3398, 7.4619, 3.49942, 34.2189, 1479.460, 1479.074, 1479.542
2015/11/16, 05:00:33.538, 7.3405, 7.4615, 3.49942, 34.2193, 1479.459, 1479.077, 1479.541
2015/11/16, 05:00:53.539, 7.3414, 7.4622, 3.49951, 34.2196, 1479.462, 1479.081, 1479.544
2015/11/16, 05:01:13.539, 7.3423, 7.4653, 3.49977, 34.2194, 1479.473, 1479.084, 1479.556
2015/11/16, 05:01:33.539, 7.3440, 7.4661, 3.49990, 34.2200, 1479.477, 1479.092, 1479.560
2015/11/16, 05:01:53.539, 7.3450, 7.4652, 3.49979, 34.2197, 1479.473, 1479.095, 1479.556
2015/11/16, 05:02:13.539, 7.3452, 7.4675, 3.50005, 34.2202, 1479.483, 1479.096, 1479.566
2015/11/16, 05:02:33.539, 7.3471, 7.4734, 3.50055, 34.2198, 1479.505, 1479.103, 1479.588
2015/11/16, 05:02:53.539, 7.3480, 7.4716, 3.50042, 34.2202, 1479.498, 1479.107, 1479.581
2015/11/16, 05:03:13.539, 7.3499, 7.4765, 3.50086, 34.2201, 1479.517, 1479.114, 1479.600
2015/11/16, 05:03:33.539, 7.3508, 7.4749, 3.50060, 34.2189, 1479.509, 1479.116, 1479.592
2015/11/16, 05:03:53.539, 7.3519, 7.4800, 3.50107, 34.2189, 1479.529, 1479.121, 1479.612
2015/11/16, 05:04:13.539, 7.3526, 7.4843, 3.50153, 34.2197, 1479.546, 1479.124, 1479.629
2015/11/16, 05:04:33.539, 7.3540, 7.4879, 3.50173, 34.2183, 1479.558, 1479.128, 1479.641
2015/11/16, 05:04:53.539, 7.3545, 7.4817, 3.50114, 34.2181, 1479.534, 1479.130, 1479.617
2015/11/16, 05:05:13.539, 7.3559, 7.4825, 3.50114, 34.2173, 1479.536, 1479.134, 1479.619
2015/11/16, 05:05:33.539, 7.3565, 7.4789, 3.50082, 34.2174, 1479.523, 1479.136, 1479.606
2015/11/16, 05:05:53.539, 7.3571, 7.4821, 3.50125, 34.2189, 1479.537, 1479.141, 1479.620
2015/11/16, 05:06:13.539, 7.3580, 7.4831, 3.50111, 34.2163, 1479.537, 1479.141, 1479.620
2015/11/16, 05:06:33.539, 7.3585, 7.4813, 3.50107, 34.2177, 1479.532, 1479.144, 1479.615
2015/11/16, 05:06:53.540, 7.3585, 7.4807, 3.50098, 34.2173, 1479.530, 1479.144, 1479.612
2015/11/16, 05:07:13.540, 7.3590, 7.4821, 3.50107, 34.2169, 1479.534, 1479.145, 1479.617
2015/11/16, 05:07:33.540, 7.3591, 7.4892, 3.50175, 34.2173, 1479.562, 1479.146, 1479.645
2015/11/16, 05:07:53.540, 7.3588, 7.4815, 3.50096, 34.2163, 1479.531, 1479.144, 1479.614
2015/11/16, 05:08:13.540, 7.3583, 7.4813, 3.50092, 34.2161, 1479.530, 1479.142, 1479.613
2015/11/16, 05:08:33.540, 7.3586, 7.4745, 3.50022, 34.2152, 1479.503, 1479.142, 1479.586
2015/11/16, 05:08:53.540, 7.3581, 7.4710, 3.50005, 34.2168, 1479.492, 1479.142, 1479.575
2015/11/16, 05:09:13.540, 7.3576, 7.4686, 3.49979, 34.2164, 1479.482, 1479.139, 1479.565
2015/11/16, 05:09:33.540, 7.3572, 7.4631, 3.49935, 34.2169, 1479.462, 1479.138, 1479.545
2015/11/16, 05:09:53.540, 7.3564, 7.4638, 3.49946, 34.2175, 1479.465, 1479.136, 1479.548
2015/11/16, 05:10:13.540, 7.3561, 7.4643, 3.49944, 34.2168, 1479.466, 1479.134, 1479.549
2015/11/16, 05:10:33.540, 7.3556, 7.4670, 3.49985, 34.2185, 1479.479, 1479.134, 1479.561
2015/11/16, 05:10:53.540, 7.3563, 7.4764, 3.50057, 34.2170, 1479.513, 1479.135, 1479.596
2015/11/16, 05:11:13.540, 7.3557, 7.4785, 3.50072, 34.2166, 1479.520, 1479.132, 1479.603
2015/11/16, 05:11:33.540, 7.3554, 7.4700, 3.50001, 34.2174, 1479.489, 1479.132, 1479.572
2015/11/16, 05:11:53.540, 7.3552, 7.4695, 3.50013, 34.2190, 1479.489, 1479.133, 1479.572
2015/11/16, 05:12:13.540, 7.3551, 7.4685, 3.50001, 34.2189, 1479.485, 1479.133, 1479.568
2015/11/16, 05:12:33.541, 7.3545, 7.4633, 3.49968, 34.2203, 1479.467, 1479.132, 1479.550
2015/11/16, 05:12:53.541, 7.3542, 7.4606, 3.49944, 34.2204, 1479.456, 1479.131, 1479.539
2015/11/16, 05:13:13.541, 7.3536, 7.4650, 3.49983, 34.2202, 1479.473, 1479.129, 1479.556
2015/11/16, 05:13:33.541, 7.3529, 7.4602, 3.49946, 34.2210, 1479.456, 1479.127, 1479.539
2015/11/16, 05:13:53.541, 7.3515, 7.4534, 3.49885, 34.2211, 1479.430, 1479.122, 1479.513
2015/11/16, 05:14:13.541, 7.3499, 7.4536, 3.49881, 34.2205, 1479.430, 1479.115, 1479.513
2015/11/16, 05:14:33.541, 7.3486, 7.4494, 3.49835, 34.2196, 1479.413, 1479.109, 1479.495
2015/11/16, 05:14:53.541, 7.3470, 7.4392, 3.49755, 34.2210, 1479.375, 1479.104, 1479.458
2015/11/16, 05:15:13.541, 7.3458, 7.4366, 3.49727, 34.2206, 1479.365, 1479.099, 1479.448
2015/11/16, 05:15:33.541, 7.3439, 7.4384, 3.49748, 34.2210, 1479.372, 1479.092, 1479.455
2015/11/16, 05:15:53.541, 7.3431, 7.4396, 3.49764, 34.2216, 1479.378, 1479.090, 1479.460
2015/11/16, 05:16:13.541, 7.3427, 7.4456, 3.49807, 34.2203, 1479.399, 1479.087, 1479.482
2015/11/16, 05:16:33.541, 7.3421, 7.4460, 3.49806, 34.2198, 1479.400, 1479.084, 1479.483
2015/11/16, 05:16:53.541, 7.3419, 7.4468, 3.49814, 34.2200, 1479.403, 1479.084, 1479.486
2015/11/16, 05:17:13.541, 7.3414, 7.4547, 3.49885, 34.2197, 1479.433, 1479.081, 1479.516
2015/11/16, 05:17:33.541, 7.3424, 7.4528, 3.49863, 34.2193, 1479.425, 1479.085, 1479.508
2015/11/16, 05:17:53.541, 7.3419, 7.4578, 3.49911, 34.2196, 1479.445, 1479.083, 1479.528
2015/11/16, 05:18:13.541, 7.3426, 7.4635, 3.49959, 34.2191, 1479.466, 1479.085, 1479.549
2015/11/16, 05:18:33.542, 7.3436, 7.4626, 3.49962, 34.2204, 1479.464, 1479.091, 1479.547
2015/11/16, 05:18:53.542, 7.3440, 7.4731, 3.50053, 34.2199, 1479.504, 1479.091, 1479.587
2015/11/16, 05:19:13.542, 7.3451, 7.4708, 3.50029, 34.2196, 1479.494, 1479.095, 1479.577
2015/11/16, 05:19:33.542, 7.3459, 7.4889, 3.50196, 34.2198, 1479.564, 1479.099, 1479.647
2015/11/16, 05:19:53.542, 7.3472, 7.4713, 3.50033, 34.2195, 1479.497, 1479.103, 1479.579
2015/11/16, 05:20:13.542, 7.3480, 7.4760, 3.50101, 34.2223, 1479.518, 1479.110, 1479.601
2015/11/16, 05:20:33.542, 7.3486, 7.4780, 3.50109, 34.2211, 1479.524, 1479.111, 1479.607
2015/11/16, 05:20:53.542, 7.3497, 7.5286, 3.50548, 34.2189, 1479.715, 1479.112, 1479.798
2015/11/16, 05:21:13.542, 7.3505, 7.4955, 3.50265, 34.2207, 1479.591, 1479.117, 1479.673
2015/11/16, 05:21:33.542, 7.3512, 7.5159, 3.50426, 34.2181, 1479.665, 1479.117, 1479.748
2015/11/16, 05:21:53.542, 7.3523, 7.4863, 3.50192, 34.2220, 1479.557, 1479.126, 1479.640
2015/11/16, 05:22:13.542, 7.3526, 7.4833, 3.50157, 34.2212, 1479.544, 1479.126, 1479.627
2015/11/16, 05:22:33.542, 7.3523, 7.4735, 3.50069, 34.2212, 1479.507, 1479.125, 1479.590
2015/11/16, 05:22:53.542, 7.3515, 7.4648, 3.49979, 34.2200, 1479.472, 1479.120, 1479.555
2015/11/16, 05:23:13.542, 7.3512, 7.4561, 3.49892, 34.2192, 1479.438, 1479.118, 1479.521
2015/11/16, 05:23:33.542, 7.3500, 7.4676, 3.49970, 34.2163, 1479.478, 1479.110, 1479.561
2015/11/16, 05:23:53.542, 7.3491, 7.4437, 3.49759, 34.2170, 1479.387, 1479.107, 1479.470
2015/11/16, 05:24:13.543, 7.3474, 7.4536, 3.49822, 34.2141, 1479.422, 1479.097, 1479.505
2015/11/16, 05:24:33.543, 7.3459, 7.4401, 3.49707, 34.2148, 1479.371, 1479.092, 1479.454
2015/11/16, 05:24:53.543, 7.3441, 7.4370, 3.49682, 34.2152, 1479.360, 1479.086, 1479.442
2015/11/16, 05:25:13.543, 7.3419, 7.4409, 3.49701, 34.2135, 1479.372, 1479.075, 1479.455
2015/11/16, 05:25:33.543, 7.3403, 7.4324, 3.49639, 34.2151, 1479.342, 1479.071, 1479.425
2015/11/16, 05:25:53.543, 7.3393, 7.4234, 3.49543, 34.2135, 1479.305, 1479.065, 1479.388
2015/11/16, 05:26:13.543, 7.3370, 7.4299, 3.49604, 34.2137, 1479.330, 1479.057, 1479.413
2015/11/16, 05:26:33.543, 7.3351, 7.4271, 3.49564, 34.2122, 1479.318, 1479.048, 1479.401
2015/11/16, 05:26:53.543, 7.3340, 7.4248, 3.49567, 34.2147, 1479.312, 1479.047, 1479.395
2015/11/16, 05:27:13.543, 7.3329, 7.4279, 3.49576, 34.2126, 1479.322, 1479.040, 1479.404
2015/11/16, 05:27:33.543, 7.3323, 7.4277, 3.49576, 34.2129, 1479.321, 1479.038, 1479.404
2015/11/16, 05:27:53.543, 7.3325, 7.4347, 3.49637, 34.2126, 1479.348, 1479.038, 1479.430
2015/11/16, 05:28:13.543, 7.3334, 7.4472, 3.49744, 34.2119, 1479.395, 1479.041, 1479.477
2015/11/16, 05:28:33.543, 7.3338, 7.4579, 3.49840, 34.2117, 1479.435, 1479.042, 1479.518
2015/11/16, 05:28:53.543, 7.3351, 7.4559, 3.49810, 34.2105, 1479.426, 1479.046, 1479.509
2015/11/16, 05:29:13.543, 7.3360, 7.4642, 3.49881, 34.2100, 1479.457, 1479.048, 1479.540
2015/11/16, 05:29:33.543, 7.3370, 7.4644, 3.49885, 34.2102, 1479.458, 1479.052, 1479.541
2015/11/16, 05:29:53.543, 7.3389, 7.4610, 3.49866, 34.2116, 1479.447, 1479.062, 1479.530
2015/11/16, 05:30:13.544, 7.3398, 7.4693, 3.49927, 34.2100, 1479.477, 1479.063, 1479.560
2015/11/16, 05:30:33.544, 7.3417, 7.4745, 3.49970, 34.2095, 1479.496, 1479.070, 1479.579
2015/11/16, 05:30:53.544, 7.3440, 7.4724, 3.49955, 34.2099, 1479.489, 1479.079, 1479.571
2015/11/16, 05:31:13.544, 7.3456, 7.4806, 3.50027, 34.2097, 1479.520, 1479.085, 1479.603
2015/11/16, 05:31:33.544, 7.3474, 7.4824, 3.50042, 34.2096, 1479.526, 1479.092, 1479.609
2015/11/16, 05:31:53.544, 7.3488, 7.4795, 3.50020, 34.2100, 1479.516, 1479.098, 1479.599
2015/11/16, 05:32:13.544, 7.3503, 7.4759, 3.49983, 34.2095, 1479.501, 1479.103, 1479.584
2015/11/16, 05:32:33.544, 7.3521, 7.4796, 3.50020, 34.2100, 1479.516, 1479.110, 1479.599
2015/11/16, 05:32:53.544, 7.3537, 7.4828, 3.50051, 34.2102, 1479.529, 1479.117, 1479.612
2015/11/16, 05:33:13.544, 7.3550, 7.4848, 3.50069, 34.2101, 1479.536, 1479.121, 1479.619
2015/11/16, 05:33:33.544, 7.3571, 7.4861, 3.50074, 34.2093, 1479.540, 1479.129, 1479.623
2015/11/16, 05:33:53.544, 7.3587, 7.4868, 3.50086, 34.2100, 1479.544, 1479.136, 1479.627
2015/11/16, 05:34:13.544, 7.3606, 7.4910, 3.50116, 34.2091, 1479.559, 1479.142, 1479.642
2015/11/16, 05:34:33.544, 7.3619, 7.4948, 3.50146, 34.2086, 1479.572, 1479.146, 1479.656
2015/11/16, 05:34:53.544, 7.3635, 7.4935, 3.50131, 34.2083, 1479.567, 1479.152, 1479.650
2015/11/16, 05:35:13.544, 7.3646, 7.4945, 3.50146, 34.2088, 1479.572, 1479.157, 1479.655
2015/11/16, 05:35:33.544, 7.3661, 7.4913, 3.50122, 34.2094, 1479.560, 1479.163, 1479.643
2015/11/16, 05:35:53.544, 7.3670, 7.4913, 3.50116, 34.2088, 1479.560, 1479.166, 1479.642
2015/11/16, 05:36:13.545, 7.3690, 7.4970, 3.50166, 34.2086, 1479.581, 1479.173, 1479.664
2015/11/16, 05:36:33.545, 7.3697, 7.4923, 3.50118, 34.2080, 1479.562, 1479.175, 1479.645
2015/11/16, 05:36:53.545, 7.3710, 7.4911, 3.50114, 34.2088, 1479.559, 1479.181, 1479.642
2015/11/16, 05:37:13.545, 7.3724, 7.5005, 3.50192, 34.2080, 1479.594, 1479.186, 1479.677
2015/11/16, 05:37:33.545, 7.3736, 7.4957, 3.50150, 34.2081, 1479.576, 1479.190, 1479.658
2015/11/16, 05:37:53.545, 7.3743, 7.4914, 3.50129, 34.2101, 1479.562, 1479.196, 1479.644
2015/11/16, 05:38:13.545, 7.3755, 7.5031, 3.50222, 34.2086, 1479.605, 1479.198, 1479.687
2015/11/16, 05:38:33.545, 7.3767, 7.5048, 3.50221, 34.2069, 1479.609, 1479.201, 1479.692
2015/11/16, 05:38:53.545, 7.3777, 7.4991, 3.50189, 34.2089, 1479.590, 1479.207, 1479.672
2015/11/16, 05:39:13.545, 7.3783, 7.5001, 3.50187, 34.2078, 1479.592, 1479.208, 1479.675
2015/11/16, 05:39:33.545, 7.3791, 7.5003, 3.50189, 34.2078, 1479.593, 1479.211, 1479.676
2015/11/16, 05:39:53.545, 7.3799, 7.5005, 3.50187, 34.2074, 1479.593, 1479.214, 1479.676
2015/11/16, 05:40:13.545, 7.3808, 7.5013, 3.50209, 34.2089, 1479.598, 1479.219, 1479.681
2015/11/16, 05:40:33.545, 7.3816, 7.5056, 3.50246, 34.2088, 1479.614, 1479.222, 1479.697
2015/11/16, 05:40:53.545, 7.3819, 7.5030, 3.50214, 34.2079, 1479.603, 1479.222, 1479.686
2015/11/16, 05:41:13.545, 7.3825, 7.4977, 3.50187, 34.2102, 1479.586, 1479.227, 1479.669
2015/11/16, 05:41:33.545, 7.3829, 7.5041, 3.50229, 34.2084, 1479.608, 1479.226, 1479.691
2015/11/16, 05:41:53.546, 7.3828, 7.5051, 3.50237, 34.2082, 1479.612, 1479.226, 1479.695
2015/11/16, 05:42:13.546, 7.3842, 7.4982, 3.50168, 34.2077, 1479.584, 1479.231, 1479.667
2015/11/16, 05:42:33.546, 7.3843, 7.5108, 3.50279, 34.2073, 1479.632, 1479.230, 1479.715
2015/11/16, 05:42:53.546, 7.3844, 7.5133, 3.50311, 34.2082, 1479.643, 1479.232, 1479.726
2015/11/16, 05:43:13.546, 7.3856, 7.5146, 3.50314, 34.2073, 1479.647, 1479.235, 1479.730
2015/11/16, 05:43:33.546, 7.3854, 7.5145, 3.50322, 34.2082, 1479.648, 1479.236, 1479.730
2015/11/16, 05:43:53.546, 7.3859, 7.5188, 3.50359, 34.2080, 1479.664, 1479.237, 1479.747
2015/11/16, 05:44:13.546, 7.3864, 7.5197, 3.50359, 34.2071, 1479.666, 1479.238, 1479.749
2015/11/16, 05:44:33.546, 7.3862, 7.5248, 3.50398, 34.2063, 1479.685, 1479.237, 1479.767
2015/11/16, 05:44:53.546, 7.3860, 7.5282, 3.50433, 34.2068, 1479.698, 1479.236, 1479.781
2015/11/16, 05:45:13.546, 7.3868, 7.5306, 3.50455, 34.2068, 1479.707, 1479.239, 1479.790
2015/11/16, 05:45:33.546, 7.3870, 7.5289, 3.50437, 34.2065, 1479.701, 1479.240, 1479.783
2015/11/16, 05:45:53.546, 7.3872, 7.5299, 3.50448, 34.2067, 1479.705, 1479.241, 1479.787
2015/11/16, 05:46:13.546, 7.3878, 7.5233, 3.50400, 34.2080, 1479.681, 1479.245, 1479.764
2015/11/16, 05:46:33.546, 7.3877, 7.5227, 3.50389, 34.2074, 1479.678, 1479.244, 1479.761
2015/11/16, 05:46:53.546, 7.3875, 7.5232, 3.50396, 34.2078, 1479.680, 1479.243, 1479.763
2015/11/16, 05:47:13.546, 7.3884, 7.5233, 3.50406, 34.2087, 1479.682, 1479.248, 1479.765
2015/11/16, 05:47:33.546, 7.3881, 7.5179, 3.50361, 34.2092, 1479.662, 1479.247, 1479.745
2015/11/16, 05:47:53.547, 7.3878, 7.5256, 3.50423, 34.2083, 1479.690, 1479.245, 1479.773
2015/11/16, 05:48:13.547, 7.3876, 7.5239, 3.50413, 34.2089, 1479.684, 1479.245, 1479.767
2015/11/16, 05:48:33.547, 7.3883, 7.5167, 3.50348, 34.2089, 1479.657, 1479.248, 1479.740
2015/11/16, 05:48:53.547, 7.3884, 7.5177, 3.50350, 34.2081, 1479.660, 1479.247, 1479.743
2015/11/16, 05:49:13.547, 7.3890, 7.5214, 3.50366, 34.2062, 1479.671, 1479.247, 1479.754
2015/11/16, 05:49:33.547, 7.3896, 7.5220, 3.50381, 34.2073, 1479.675, 1479.251, 1479.758
2015/11/16, 05:49:53.547, 7.3895, 7.5226, 3.50385, 34.2071, 1479.677, 1479.250, 1479.760
2015/11/16, 05:50:13.547, 7.3899, 7.5251, 3.50404, 34.2066, 1479.686, 1479.251, 1479.769
2015/11/16, 05:50:33.547, 7.3905, 7.5252, 3.50409, 34.2071, 1479.687, 1479.254, 1479.770
2015/11/16, 05:50:53.547, 7.3899, 7.5236, 3.50392, 34.2069, 1479.681, 1479.251, 1479.764
2015/11/16, 05:51:13.547, 7.3905, 7.5252, 3.50394, 34.2055, 1479.685, 1479.252, 1479.768
2015/11/16, 05:51:33.547, 7.3913, 7.5226, 3.50378, 34.2063, 1479.676, 1479.256, 1479.759
2015/11/16, 05:51:53.547, 7.3921, 7.5245, 3.50400, 34.2069, 1479.684, 1479.260, 1479.767
2015/11/16, 05:52:13.547, 7.3921, 7.5253, 3.50416, 34.2079, 1479.688, 1479.261, 1479.771
2015/11/16, 05:52:33.547, 7.3926, 7.5261, 3.50405, 34.2058, 1479.689, 1479.260, 1479.772
2015/11/16, 05:52:53.547, 7.3928, 7.5258, 3.50404, 34.2059, 1479.688, 1479.261, 1479.771
2015/11/16, 05:53:13.547, 7.3941, 7.5260, 3.50405, 34.2060, 1479.689, 1479.266, 1479.772
2015/11/16, 05:53:33.547, 7.3943, 7.5244, 3.50396, 34.2065, 1479.683, 1479.268, 1479.766
2015/11/16, 05:53:53.548, 7.3951, 7.5305, 3.50436, 34.2049, 1479.704, 1479.269, 1479.788
2015/11/16, 05:54:13.548, 7.3956, 7.5326, 3.50459, 34.2053, 1479.713, 1479.271, 1479.796
2015/11/16, 05:54:33.548, 7.3958, 7.5340, 3.50472, 34.2053, 1479.718, 1479.272, 1479.801
2015/11/16, 05:54:53.548, 7.3965, 7.5335, 3.50470, 34.2055, 1479.717, 1479.275, 1479.800
2015/11/16, 05:55:13.548, 7.3969, 7.5278, 3.50415, 34.2053, 1479.695, 1479.276, 1479.778
2015/11/16, 05:55:33.548, 7.3981, 7.5348, 3.50480, 34.2054, 1479.721, 1479.281, 1479.805
2015/11/16, 05:55:53.548, 7.3985, 7.5339, 3.50465, 34.2046, 1479.717, 1479.282, 1479.800
2015/11/16, 05:56:13.548, 7.3996, 7.5396, 3.50522, 34.2053, 1479.740, 1479.287, 1479.823
2015/11/16, 05:56:33.548, 7.4004, 7.5334, 3.50489, 34.2076, 1479.719, 1479.293, 1479.802
2015/11/16, 05:56:53.548, 7.4008, 7.5340, 3.50483, 34.2065, 1479.720, 1479.293, 1479.803
2015/11/16, 05:57:13.548, 7.4016, 7.5333, 3.50472, 34.2060, 1479.717, 1479.295, 1479.800
2015/11/16, 05:57:33.548, 7.4017, 7.5364, 3.50496, 34.2055, 1479.728, 1479.295, 1479.811
2015/11/16, 05:57:53.548, 7.4027, 7.5371, 3.50500, 34.2053, 1479.730, 1479.299, 1479.813
2015/11/16, 05:58:13.548, 7.4033, 7.5383, 3.50515, 34.2057, 1479.735, 1479.301, 1479.818
2015/11/16, 05:58:33.548, 7.4040, 7.5323, 3.50455, 34.2051, 1479.712, 1479.303, 1479.795
2015/11/16, 05:58:53.548, 7.4049, 7.5413, 3.50539, 34.2054, 1479.746, 1479.307, 1479.829
2015/11/16, 05:59:13.548, 7.4057, 7.5386, 3.50518, 34.2058, 1479.737, 1479.311, 1479.820
2015/11/16, 05:59:33.548, 7.4067, 7.5396, 3.50517, 34.2046, 1479.739, 1479.313, 1479.822
2015/11/16, 05:59:53.549, 7.4074, 7.5349, 3.50474, 34.2046, 1479.721, 1479.316, 1479.804
2015/11/16, 06:00:13.549, 7.4083, 7.5416, 3.50535, 34.2046, 1479.747, 1479.319, 1479.830
2015/11/16, 06:00:33.549, 7.4089, 7.5368, 3.50496, 34.2052, 1479.729, 1479.322, 1479.812
2015/11/16, 06:00:53.549, 7.4097, 7.5467, 3.50572, 34.2037, 1479.765, 1479.323, 1479.848
2015/11/16, 06:01:13.549, 7.4100, 7.5451, 3.50559, 34.2038, 1479.759, 1479.325, 1479.842
2015/11/16, 06:01:33.549, 7.4115, 7.5416, 3.50542, 34.2054, 1479.748, 1479.332, 1479.831
2015/11/16, 06:01:53.549, 7.4121, 7.5455, 3.50578, 34.2054, 1479.763, 1479.335, 1479.846
2015/11/16, 06:02:13.549, 7.4124, 7.5448, 3.50572, 34.2055, 1479.760, 1479.336, 1479.843
2015/11/16, 06:02:33.549, 7.4131, 7.5486, 3.50598, 34.2046, 1479.773, 1479.338, 1479.856
2015/11/16, 06:02:53.549, 7.4142, 7.5425, 3.50550, 34.2053, 1479.751, 1479.343, 1479.834
2015/11/16, 06:03:13.549, 7.4144, 7.5476, 3.50593, 34.2050, 1479.770, 1479.343, 1479.853
2015/11/16, 06:03:33.549, 7.4147, 7.5427, 3.50546, 34.2047, 1479.751, 1479.344, 1479.834
2015/11/16, 06:03:53.549, 7.4156, 7.5427, 3.50556, 34.2058, 1479.752, 1479.349, 1479.835
2015/11/16, 06:04:13.549, 7.4161, 7.5464, 3.50573, 34.2041, 1479.764, 1479.348, 1479.847
2015/11/16, 06:04:33.549, 7.4162, 7.5472, 3.50585, 34.2045, 1479.768, 1479.349, 1479.851
2015/11/16, 06:04:53.549, 7.4169, 7.5480, 3.50590, 34.2043, 1479.771, 1479.352, 1479.854
2015/11/16, 06:05:13.549, 7.4182, 7.5546, 3.50654, 34.2047, 1479.796, 1479.357, 1479.879
2015/11/16, 06:05:33.549, 7.4183, 7.5505, 3.50628, 34.2059, 1479.782, 1479.359, 1479.865
2015/11/16, 06:05:53.550, 7.4182, 7.5521, 3.50631, 34.2048, 1479.787, 1479.357, 1479.870
2015/11/16, 06:06:13.550, 7.4186, 7.5576, 3.50682, 34.2048, 1479.808, 1479.359, 1479.891
2015/11/16, 06:06:33.550, 7.4193, 7.5549, 3.50667, 34.2058, 1479.799, 1479.363, 1479.882
2015/11/16, 06:06:53.550, 7.4195, 7.5578, 3.50685, 34.2049, 1479.809, 1479.363, 1479.892
2015/11/16, 06:07:13.550, 7.4198, 7.5575, 3.50691, 34.2058, 1479.809, 1479.365, 1479.892
2015/11/16, 06:07:33.550, 7.4200, 7.5595, 3.50698, 34.2047, 1479.815, 1479.364, 1479.898
2015/11/16, 06:07:53.550, 7.4202, 7.5564, 3.50676, 34.2053, 1479.804, 1479.366, 1479.887
2015/11/16, 06:08:13.550, 7.4208, 7.5512, 3.50643, 34.2068, 1479.786, 1479.370, 1479.869
2015/11/16, 06:08:33.550, 7.4207, 7.5614, 3.50724, 34.2056, 1479.824, 1479.368, 1479.907
2015/11/16, 06:08:53.550, 7.4208, 7.5506, 3.50624, 34.2054, 1479.782, 1479.368, 1479.865
2015/11/16, 06:09:13.550, 7.4211, 7.5534, 3.50661, 34.2067, 1479.794, 1479.371, 1479.877
2015/11/16, 06:09:33.550, 7.4212, 7.5509, 3.50632, 34.2060, 1479.784, 1479.370, 1479.867
2015/11/16, 06:09:53.550, 7.4215, 7.5535, 3.50661, 34.2066, 1479.795, 1479.372, 1479.878
2015/11/16, 06:10:13.550, 7.4214, 7.5492, 3.50606, 34.2048, 1479.776, 1479.370, 1479.859
2015/11/16, 06:10:33.550, 7.4213, 7.5484, 3.50615, 34.2066, 1479.775, 1479.372, 1479.858
2015/11/16, 06:10:53.550, 7.4218, 7.5507, 3.50624, 34.2053, 1479.782, 1479.372, 1479.865
2015/11/16, 06:11:13.550, 7.4221, 7.5484, 3.50619, 34.2070, 1479.776, 1479.375, 1479.859
2015/11/16, 06:11:33.551, 7.4221, 7.5541, 3.50657, 34.2056, 1479.796, 1479.373, 1479.879
2015/11/16, 06:11:53.551, 7.4220, 7.5500, 3.50628, 34.2065, 1479.781, 1479.374, 1479.864
2015/11/16, 06:12:13.551, 7.4220, 7.5516, 3.50635, 34.2057, 1479.786, 1479.373, 1479.869
2015/11/16, 06:12:33.551, 7.4224, 7.5595, 3.50703, 34.2052, 1479.816, 1479.374, 1479.899
2015/11/16, 06:12:53.551, 7.4220, 7.5580, 3.50697, 34.2059, 1479.811, 1479.373, 1479.894
2015/11/16, 06:13:13.551, 7.4222, 7.5575, 3.50693, 34.2060, 1479.809, 1479.374, 1479.892
2015/11/16, 06:13:33.551, 7.4227, 7.5519, 3.50646, 34.2065, 1479.789, 1479.377, 1479.871
2015/11/16, 06:13:53.551, 7.4224, 7.5573, 3.50694, 34.2064, 1479.809, 1479.376, 1479.892
