WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/08, 05:38:11.566, 16.0685, 15.9823, 4.21390, 33.4447, 1507.941, 1508.293, 1508.026
2015/11/08, 05:38:31.566, 16.0635, 15.9825, 4.21390, 33.4445, 1507.942, 1508.277, 1508.027
2015/11/08, 05:38:51.566, 16.0593, 15.9760, 4.21289, 33.4411, 1507.918, 1508.260, 1508.002
2015/11/08, 05:39:11.566, 16.0553, 15.9670, 4.21156, 33.4368, 1507.885, 1508.243, 1507.970
2015/11/08, 05:39:31.566, 16.0516, 15.9702, 4.21193, 33.4374, 1507.895, 1508.232, 1507.980
2015/11/08, 05:39:51.566, 16.0475, 15.9639, 4.21083, 33.4330, 1507.871, 1508.214, 1507.956
2015/11/08, 05:40:11.566, 16.0434, 15.9633, 4.21071, 33.4324, 1507.868, 1508.201, 1507.953
2015/11/08, 05:40:31.567, 16.0394, 15.9583, 4.20976, 33.4282, 1507.848, 1508.184, 1507.933
2015/11/08, 05:40:51.567, 16.0342, 15.9496, 4.20828, 33.4225, 1507.814, 1508.161, 1507.899
2015/11/08, 05:41:11.567, 16.0298, 15.9421, 4.20717, 33.4190, 1507.787, 1508.143, 1507.872
2015/11/08, 05:41:31.567, 16.0263, 15.9371, 4.20627, 33.4152, 1507.767, 1508.128, 1507.852
2015/11/08, 05:41:51.567, 16.0204, 15.9301, 4.20510, 33.4106, 1507.740, 1508.105, 1507.825
2015/11/08, 05:42:11.567, 16.0150, 15.9193, 4.20356, 33.4061, 1507.701, 1508.083, 1507.786
2015/11/08, 05:42:31.567, 16.0103, 15.9112, 4.20214, 33.4004, 1507.670, 1508.062, 1507.755
2015/11/08, 05:42:51.567, 16.0040, 15.9035, 4.20103, 33.3970, 1507.642, 1508.038, 1507.727
2015/11/08, 05:43:11.567, 15.9987, 15.8947, 4.19964, 33.3921, 1507.609, 1508.016, 1507.694
2015/11/08, 05:43:31.567, 15.9931, 15.8856, 4.19832, 33.3881, 1507.576, 1507.994, 1507.661
2015/11/08, 05:43:51.567, 15.9869, 15.8803, 4.19746, 33.3849, 1507.556, 1507.971, 1507.641
2015/11/08, 05:44:11.567, 15.9819, 15.8746, 4.19665, 33.3825, 1507.536, 1507.953, 1507.621
2015/11/08, 05:44:31.567, 15.9762, 15.8707, 4.19586, 33.3788, 1507.519, 1507.931, 1507.604
2015/11/08, 05:44:51.567, 15.9712, 15.8708, 4.19569, 33.3772, 1507.518, 1507.914, 1507.603
2015/11/08, 05:45:11.567, 15.9656, 15.8682, 4.19522, 33.3752, 1507.507, 1507.894, 1507.592
2015/11/08, 05:45:31.567, 15.9614, 15.8659, 4.19488, 33.3741, 1507.499, 1507.880, 1507.584
2015/11/08, 05:45:51.567, 15.9570, 15.8618, 4.19419, 33.3714, 1507.483, 1507.863, 1507.568
2015/11/08, 05:46:11.568, 15.9526, 15.8600, 4.19394, 33.3707, 1507.477, 1507.849, 1507.562
2015/11/08, 05:46:31.568, 15.9489, 15.8605, 4.19392, 33.3701, 1507.478, 1507.837, 1507.562
2015/11/08, 05:46:51.568, 15.9454, 15.8603, 4.19382, 33.3694, 1507.476, 1507.825, 1507.561
2015/11/08, 05:47:11.568, 15.9413, 15.8577, 4.19352, 33.3689, 1507.467, 1507.812, 1507.552
2015/11/08, 05:47:31.568, 15.9384, 15.8603, 4.19369, 33.3682, 1507.475, 1507.802, 1507.560
2015/11/08, 05:47:51.568, 15.9346, 15.8540, 4.19283, 33.3659, 1507.453, 1507.787, 1507.537
2015/11/08, 05:48:11.568, 15.9317, 15.8545, 4.19281, 33.3653, 1507.453, 1507.778, 1507.538
2015/11/08, 05:48:31.568, 15.9289, 15.8526, 4.19249, 33.3641, 1507.446, 1507.768, 1507.531
2015/11/08, 05:48:51.568, 15.9261, 15.8528, 4.19245, 33.3636, 1507.446, 1507.758, 1507.531
2015/11/08, 05:49:11.568, 15.9229, 15.8498, 4.19211, 33.3631, 1507.436, 1507.748, 1507.521
2015/11/08, 05:49:31.568, 15.9210, 15.8485, 4.19188, 33.3621, 1507.431, 1507.741, 1507.516
2015/11/08, 05:49:51.568, 15.9181, 15.8501, 4.19211, 33.3628, 1507.437, 1507.733, 1507.522
2015/11/08, 05:50:11.568, 15.9158, 15.8502, 4.19209, 33.3625, 1507.437, 1507.725, 1507.522
2015/11/08, 05:50:31.568, 15.9129, 15.8482, 4.19181, 33.3618, 1507.430, 1507.715, 1507.515
2015/11/08, 05:50:51.568, 15.9106, 15.8486, 4.19166, 33.3601, 1507.429, 1507.706, 1507.514
2015/11/08, 05:51:11.568, 15.9092, 15.8455, 4.19138, 33.3602, 1507.420, 1507.702, 1507.504
2015/11/08, 05:51:31.568, 15.9068, 15.8470, 4.19149, 33.3599, 1507.424, 1507.694, 1507.509
2015/11/08, 05:51:51.568, 15.9049, 15.8470, 4.19158, 33.3607, 1507.425, 1507.689, 1507.510
2015/11/08, 05:52:11.569, 15.9035, 15.8470, 4.19164, 33.3613, 1507.425, 1507.686, 1507.510
2015/11/08, 05:52:31.569, 15.9025, 15.8514, 4.19222, 33.3626, 1507.441, 1507.684, 1507.526
2015/11/08, 05:52:51.569, 15.9004, 15.8473, 4.19179, 33.3623, 1507.428, 1507.677, 1507.512
2015/11/08, 05:53:11.569, 15.8989, 15.8463, 4.19179, 33.3631, 1507.426, 1507.674, 1507.510
2015/11/08, 05:53:31.569, 15.8973, 15.8446, 4.19149, 33.3619, 1507.419, 1507.667, 1507.504
2015/11/08, 05:53:51.569, 15.8960, 15.8429, 4.19140, 33.3626, 1507.414, 1507.664, 1507.499
2015/11/08, 05:54:11.569, 15.8945, 15.8392, 4.19099, 33.3620, 1507.402, 1507.659, 1507.487
2015/11/08, 05:54:31.569, 15.8938, 15.8391, 4.19111, 33.3631, 1507.403, 1507.658, 1507.488
2015/11/08, 05:54:51.569, 15.8911, 15.8365, 4.19077, 33.3624, 1507.394, 1507.649, 1507.479
2015/11/08, 05:55:11.569, 15.8897, 15.8362, 4.19075, 33.3624, 1507.393, 1507.644, 1507.478
2015/11/08, 05:55:31.569, 15.8885, 15.8304, 4.19017, 33.3621, 1507.375, 1507.640, 1507.460
2015/11/08, 05:55:51.569, 15.8861, 15.8322, 4.19025, 33.3614, 1507.380, 1507.632, 1507.465
2015/11/08, 05:56:11.569, 15.8846, 15.8288, 4.18989, 33.3611, 1507.369, 1507.627, 1507.454
2015/11/08, 05:56:31.569, 15.8822, 15.8240, 4.18924, 33.3592, 1507.352, 1507.617, 1507.437
2015/11/08, 05:56:51.569, 15.8806, 15.8213, 4.18879, 33.3576, 1507.341, 1507.610, 1507.426
2015/11/08, 05:57:11.569, 15.8783, 15.8142, 4.18806, 33.3570, 1507.319, 1507.603, 1507.404
2015/11/08, 05:57:31.569, 15.8753, 15.8105, 4.18757, 33.3558, 1507.306, 1507.592, 1507.391
2015/11/08, 05:57:51.569, 15.8725, 15.8059, 4.18702, 33.3548, 1507.290, 1507.582, 1507.375
2015/11/08, 05:58:11.570, 15.8699, 15.8002, 4.18636, 33.3537, 1507.271, 1507.573, 1507.356
2015/11/08, 05:58:31.570, 15.8669, 15.7953, 4.18567, 33.3518, 1507.254, 1507.561, 1507.339
2015/11/08, 05:58:51.570, 15.8633, 15.7921, 4.18540, 33.3521, 1507.244, 1507.550, 1507.329
2015/11/08, 05:59:11.570, 15.8611, 15.7848, 4.18453, 33.3505, 1507.220, 1507.542, 1507.305
2015/11/08, 05:59:31.570, 15.8574, 15.7803, 4.18406, 33.3501, 1507.205, 1507.530, 1507.290
2015/11/08, 05:59:51.570, 15.8534, 15.7789, 4.18368, 33.3479, 1507.198, 1507.515, 1507.283
2015/11/08, 06:00:11.570, 15.8501, 15.7719, 4.18291, 33.3470, 1507.176, 1507.504, 1507.260
2015/11/08, 06:00:31.570, 15.8467, 15.7684, 4.18259, 33.3470, 1507.165, 1507.493, 1507.250
2015/11/08, 06:00:51.570, 15.8434, 15.7638, 4.18198, 33.3454, 1507.149, 1507.481, 1507.233
2015/11/08, 06:01:11.570, 15.8392, 15.7569, 4.18123, 33.3446, 1507.126, 1507.467, 1507.211
2015/11/08, 06:01:31.570, 15.8363, 15.7529, 4.18069, 33.3432, 1507.112, 1507.456, 1507.197
2015/11/08, 06:01:51.570, 15.8311, 15.7466, 4.18000, 33.3424, 1507.091, 1507.439, 1507.176
2015/11/08, 06:02:11.570, 15.8268, 15.7394, 4.17915, 33.3409, 1507.067, 1507.424, 1507.152
2015/11/08, 06:02:31.570, 15.8227, 15.7330, 4.17849, 33.3404, 1507.047, 1507.411, 1507.132
2015/11/08, 06:02:51.570, 15.8188, 15.7289, 4.17800, 33.3395, 1507.033, 1507.398, 1507.118
2015/11/08, 06:03:11.571, 15.8139, 15.7227, 4.17719, 33.3376, 1507.011, 1507.380, 1507.096
2015/11/08, 06:03:31.571, 15.8097, 15.7195, 4.17677, 33.3365, 1507.000, 1507.366, 1507.085
2015/11/08, 06:03:51.571, 15.8050, 15.7134, 4.17613, 33.3359, 1506.981, 1507.351, 1507.065
2015/11/08, 06:04:11.571, 15.8004, 15.7074, 4.17554, 33.3357, 1506.962, 1507.336, 1507.046
2015/11/08, 06:04:31.571, 15.7962, 15.7027, 4.17492, 33.3342, 1506.945, 1507.321, 1507.030
2015/11/08, 06:04:51.571, 15.7922, 15.7016, 4.17501, 33.3359, 1506.944, 1507.311, 1507.029
2015/11/08, 06:05:11.571, 15.7874, 15.6988, 4.17471, 33.3356, 1506.935, 1507.295, 1507.020
2015/11/08, 06:05:31.571, 15.7840, 15.6963, 4.17446, 33.3354, 1506.927, 1507.285, 1507.011
2015/11/08, 06:05:51.571, 15.7805, 15.6942, 4.17435, 33.3362, 1506.921, 1507.275, 1507.006
2015/11/08, 06:06:11.571, 15.7772, 15.6955, 4.17458, 33.3373, 1506.926, 1507.266, 1507.011
2015/11/08, 06:06:31.571, 15.7738, 15.6942, 4.17450, 33.3376, 1506.923, 1507.255, 1507.007
2015/11/08, 06:06:51.571, 15.7714, 15.6949, 4.17467, 33.3386, 1506.926, 1507.249, 1507.011
2015/11/08, 06:07:11.571, 15.7687, 15.6941, 4.17471, 33.3396, 1506.925, 1507.242, 1507.009
2015/11/08, 06:07:31.571, 15.7664, 15.6958, 4.17494, 33.3402, 1506.931, 1507.235, 1507.015
2015/11/08, 06:07:51.571, 15.7638, 15.6958, 4.17516, 33.3421, 1506.933, 1507.230, 1507.018
2015/11/08, 06:08:11.571, 15.7618, 15.6978, 4.17552, 33.3437, 1506.941, 1507.225, 1507.026
2015/11/08, 06:08:31.571, 15.7603, 15.6981, 4.17577, 33.3456, 1506.944, 1507.223, 1507.029
2015/11/08, 06:08:51.571, 15.7580, 15.6985, 4.17594, 33.3469, 1506.947, 1507.217, 1507.032
2015/11/08, 06:09:11.572, 15.7572, 15.7017, 4.17632, 33.3475, 1506.958, 1507.215, 1507.042
2015/11/08, 06:09:31.572, 15.7561, 15.7013, 4.17630, 33.3476, 1506.956, 1507.212, 1507.041
2015/11/08, 06:09:51.572, 15.7562, 15.7036, 4.17651, 33.3476, 1506.963, 1507.212, 1507.048
2015/11/08, 06:10:11.572, 15.7543, 15.7045, 4.17670, 33.3485, 1506.968, 1507.207, 1507.052
2015/11/08, 06:10:31.572, 15.7537, 15.7056, 4.17690, 33.3494, 1506.972, 1507.207, 1507.057
2015/11/08, 06:10:51.572, 15.7534, 15.7058, 4.17690, 33.3492, 1506.972, 1507.205, 1507.057
2015/11/08, 06:11:11.572, 15.7522, 15.7054, 4.17686, 33.3492, 1506.971, 1507.202, 1507.056
2015/11/08, 06:11:31.572, 15.7514, 15.6997, 4.17600, 33.3464, 1506.950, 1507.196, 1507.035
2015/11/08, 06:11:51.572, 15.7496, 15.6974, 4.17571, 33.3457, 1506.942, 1507.189, 1507.027
2015/11/08, 06:12:11.572, 15.7481, 15.6955, 4.17557, 33.3460, 1506.936, 1507.185, 1507.021
2015/11/08, 06:12:31.572, 15.7476, 15.6964, 4.17569, 33.3464, 1506.940, 1507.184, 1507.025
2015/11/08, 06:12:51.572, 15.7464, 15.6893, 4.17473, 33.3438, 1506.915, 1507.177, 1506.999
2015/11/08, 06:13:11.572, 15.7438, 15.6840, 4.17402, 33.3419, 1506.896, 1507.167, 1506.981
2015/11/08, 06:13:31.572, 15.7426, 15.6800, 4.17372, 33.3426, 1506.884, 1507.164, 1506.969
2015/11/08, 06:13:51.572, 15.7404, 15.6773, 4.17324, 33.3407, 1506.873, 1507.155, 1506.958
2015/11/08, 06:14:11.572, 15.7382, 15.6760, 4.17318, 33.3412, 1506.870, 1507.149, 1506.955
2015/11/08, 06:14:31.572, 15.7356, 15.6707, 4.17257, 33.3403, 1506.852, 1507.140, 1506.937
2015/11/08, 06:14:51.573, 15.7344, 15.6665, 4.17195, 33.3383, 1506.837, 1507.134, 1506.922
2015/11/08, 06:15:11.573, 15.7315, 15.6635, 4.17156, 33.3373, 1506.827, 1507.123, 1506.911
2015/11/08, 06:15:31.573, 15.7288, 15.6581, 4.17102, 33.3371, 1506.809, 1507.115, 1506.894
2015/11/08, 06:15:51.573, 15.7262, 15.6577, 4.17090, 33.3363, 1506.807, 1507.106, 1506.892
2015/11/08, 06:16:11.573, 15.7247, 15.6587, 4.17091, 33.3357, 1506.809, 1507.100, 1506.895
2015/11/08, 06:16:31.573, 15.7221, 15.6547, 4.17047, 33.3350, 1506.796, 1507.091, 1506.881
2015/11/08, 06:16:51.573, 15.7201, 15.6525, 4.17011, 33.3337, 1506.788, 1507.084, 1506.873
2015/11/08, 06:17:11.573, 15.7178, 15.6527, 4.17015, 33.3338, 1506.789, 1507.077, 1506.874
2015/11/08, 06:17:31.573, 15.7168, 15.6535, 4.17030, 33.3345, 1506.792, 1507.074, 1506.877
2015/11/08, 06:17:51.573, 15.7144, 15.6552, 4.17062, 33.3359, 1506.799, 1507.068, 1506.884
2015/11/08, 06:18:11.573, 15.7130, 15.6552, 4.17070, 33.3366, 1506.800, 1507.065, 1506.885
2015/11/08, 06:18:31.573, 15.7105, 15.6528, 4.17062, 33.3380, 1506.794, 1507.059, 1506.879
2015/11/08, 06:18:51.573, 15.7097, 15.6523, 4.17062, 33.3384, 1506.793, 1507.057, 1506.878
2015/11/08, 06:19:11.573, 15.7079, 15.6488, 4.17023, 33.3380, 1506.781, 1507.051, 1506.866
2015/11/08, 06:19:31.573, 15.7058, 15.6441, 4.16978, 33.3378, 1506.767, 1507.044, 1506.851
2015/11/08, 06:19:51.573, 15.7040, 15.6382, 4.16905, 33.3363, 1506.746, 1507.037, 1506.831
2015/11/08, 06:20:11.573, 15.7011, 15.6355, 4.16890, 33.3372, 1506.739, 1507.029, 1506.824
2015/11/08, 06:20:31.573, 15.6988, 15.6300, 4.16843, 33.3377, 1506.723, 1507.022, 1506.807
2015/11/08, 06:20:51.574, 15.6965, 15.6286, 4.16829, 33.3376, 1506.718, 1507.015, 1506.803
2015/11/08, 06:21:11.574, 15.6939, 15.6240, 4.16767, 33.3360, 1506.702, 1507.005, 1506.787
2015/11/08, 06:21:31.574, 15.6913, 15.6188, 4.16712, 33.3354, 1506.685, 1506.996, 1506.770
2015/11/08, 06:21:51.574, 15.6880, 15.6161, 4.16687, 33.3355, 1506.676, 1506.986, 1506.761
2015/11/08, 06:22:11.574, 15.6870, 15.6167, 4.16699, 33.3361, 1506.679, 1506.983, 1506.764
2015/11/08, 06:22:31.574, 15.6847, 15.6167, 4.16712, 33.3372, 1506.680, 1506.977, 1506.765
2015/11/08, 06:22:51.574, 15.6821, 15.6158, 4.16705, 33.3374, 1506.678, 1506.970, 1506.763
2015/11/08, 06:23:11.574, 15.6796, 15.6147, 4.16689, 33.3369, 1506.674, 1506.961, 1506.759
2015/11/08, 06:23:31.574, 15.6773, 15.6093, 4.16630, 33.3362, 1506.656, 1506.953, 1506.741
2015/11/08, 06:23:51.574, 15.6753, 15.6090, 4.16623, 33.3358, 1506.655, 1506.946, 1506.739
2015/11/08, 06:24:11.574, 15.6739, 15.6089, 4.16632, 33.3368, 1506.655, 1506.943, 1506.740
2015/11/08, 06:24:31.574, 15.6713, 15.6097, 4.16646, 33.3373, 1506.658, 1506.936, 1506.743
2015/11/08, 06:24:51.574, 15.6695, 15.6084, 4.16622, 33.3362, 1506.653, 1506.929, 1506.738
2015/11/08, 06:25:11.574, 15.6676, 15.6057, 4.16594, 33.3359, 1506.645, 1506.923, 1506.729
2015/11/08, 06:25:31.574, 15.6657, 15.6036, 4.16579, 33.3364, 1506.638, 1506.917, 1506.723
2015/11/08, 06:25:51.574, 15.6646, 15.6018, 4.16557, 33.3361, 1506.632, 1506.913, 1506.717
2015/11/08, 06:26:11.574, 15.6624, 15.5991, 4.16511, 33.3342, 1506.622, 1506.904, 1506.707
2015/11/08, 06:26:31.574, 15.6591, 15.5931, 4.16445, 33.3334, 1506.602, 1506.893, 1506.687
2015/11/08, 06:26:51.574, 15.6573, 15.5862, 4.16375, 33.3329, 1506.580, 1506.887, 1506.665
2015/11/08, 06:27:11.575, 15.6544, 15.5891, 4.16416, 33.3341, 1506.591, 1506.879, 1506.675
2015/11/08, 06:27:31.575, 15.6526, 15.5841, 4.16365, 33.3338, 1506.574, 1506.873, 1506.659
2015/11/08, 06:27:51.575, 15.6498, 15.5824, 4.16340, 33.3330, 1506.568, 1506.864, 1506.653
2015/11/08, 06:28:11.575, 15.6475, 15.5764, 4.16266, 33.3315, 1506.548, 1506.855, 1506.633
2015/11/08, 06:28:31.575, 15.6443, 15.5710, 4.16192, 33.3294, 1506.528, 1506.842, 1506.613
2015/11/08, 06:28:51.575, 15.6406, 15.5620, 4.16086, 33.3275, 1506.498, 1506.829, 1506.583
2015/11/08, 06:29:11.575, 15.6369, 15.5569, 4.16021, 33.3261, 1506.480, 1506.815, 1506.565
2015/11/08, 06:29:31.575, 15.6335, 15.5511, 4.15957, 33.3253, 1506.461, 1506.804, 1506.546
2015/11/08, 06:29:51.575, 15.6298, 15.5473, 4.15913, 33.3245, 1506.448, 1506.791, 1506.533
2015/11/08, 06:30:11.575, 15.6264, 15.5455, 4.15888, 33.3239, 1506.442, 1506.780, 1506.527
2015/11/08, 06:30:31.575, 15.6230, 15.5437, 4.15873, 33.3241, 1506.437, 1506.770, 1506.522
2015/11/08, 06:30:51.575, 15.6199, 15.5394, 4.15824, 33.3233, 1506.422, 1506.759, 1506.507
2015/11/08, 06:31:11.575, 15.6159, 15.5367, 4.15782, 33.3218, 1506.412, 1506.745, 1506.497
2015/11/08, 06:31:31.575, 15.6130, 15.5304, 4.15695, 33.3193, 1506.390, 1506.733, 1506.474
2015/11/08, 06:31:51.575, 15.6085, 15.5238, 4.15628, 33.3189, 1506.368, 1506.718, 1506.453
2015/11/08, 06:32:11.575, 15.6054, 15.5160, 4.15527, 33.3165, 1506.341, 1506.706, 1506.426
2015/11/08, 06:32:31.575, 15.6008, 15.5148, 4.15512, 33.3162, 1506.337, 1506.691, 1506.422
2015/11/08, 06:32:51.576, 15.5971, 15.5096, 4.15451, 33.3151, 1506.319, 1506.678, 1506.404
2015/11/08, 06:33:11.576, 15.5937, 15.5053, 4.15407, 33.3148, 1506.306, 1506.667, 1506.391
2015/11/08, 06:33:31.576, 15.5891, 15.4957, 4.15290, 33.3125, 1506.273, 1506.650, 1506.358
2015/11/08, 06:33:51.576, 15.5849, 15.4948, 4.15269, 33.3114, 1506.269, 1506.636, 1506.354
2015/11/08, 06:34:11.576, 15.5800, 15.4879, 4.15174, 33.3087, 1506.244, 1506.617, 1506.329
2015/11/08, 06:34:31.576, 15.5750, 15.4782, 4.15031, 33.3041, 1506.208, 1506.596, 1506.293
2015/11/08, 06:34:51.576, 15.5678, 15.4599, 4.14779, 33.2970, 1506.143, 1506.566, 1506.228
2015/11/08, 06:35:11.576, 15.5607, 15.4353, 4.14420, 33.2856, 1506.052, 1506.530, 1506.137
2015/11/08, 06:35:31.576, 15.5526, 15.4167, 4.14181, 33.2799, 1505.988, 1506.498, 1506.072
2015/11/08, 06:35:51.576, 15.5430, 15.3962, 4.13900, 33.2721, 1505.914, 1506.459, 1505.999
2015/11/08, 06:36:11.576, 15.5317, 15.3720, 4.13541, 33.2603, 1505.824, 1506.410, 1505.909
2015/11/08, 06:36:31.576, 15.5219, 15.3450, 4.13166, 33.2496, 1505.727, 1506.367, 1505.812
2015/11/08, 06:36:51.576, 15.5101, 15.3332, 4.12997, 33.2443, 1505.683, 1506.324, 1505.768
2015/11/08, 06:37:11.576, 15.4985, 15.3159, 4.12750, 33.2368, 1505.620, 1506.279, 1505.705
2015/11/08, 06:37:31.576, 15.4882, 15.3054, 4.12581, 33.2305, 1505.580, 1506.239, 1505.665
2015/11/08, 06:37:51.576, 15.4768, 15.2910, 4.12388, 33.2254, 1505.528, 1506.198, 1505.613
2015/11/08, 06:38:11.576, 15.4658, 15.2818, 4.12253, 33.2210, 1505.494, 1506.158, 1505.579
2015/11/08, 06:38:31.576, 15.4554, 15.2744, 4.12133, 33.2166, 1505.466, 1506.120, 1505.551
2015/11/08, 06:38:51.577, 15.4450, 15.2733, 4.12110, 33.2153, 1505.461, 1506.086, 1505.546
2015/11/08, 06:39:11.577, 15.4344, 15.2658, 4.12000, 33.2118, 1505.433, 1506.049, 1505.518
2015/11/08, 06:39:31.577, 15.4256, 15.2606, 4.11930, 33.2100, 1505.415, 1506.019, 1505.500
2015/11/08, 06:39:51.577, 15.4162, 15.2550, 4.11846, 33.2070, 1505.394, 1505.986, 1505.478
2015/11/08, 06:40:11.577, 15.4080, 15.2488, 4.11769, 33.2054, 1505.372, 1505.958, 1505.457
2015/11/08, 06:40:31.577, 15.3994, 15.2457, 4.11718, 33.2035, 1505.360, 1505.929, 1505.445
2015/11/08, 06:40:51.577, 15.3917, 15.2399, 4.11644, 33.2017, 1505.340, 1505.903, 1505.425
2015/11/08, 06:41:11.577, 15.3839, 15.2375, 4.11619, 33.2015, 1505.332, 1505.878, 1505.417
2015/11/08, 06:41:31.577, 15.3761, 15.2347, 4.11554, 33.1979, 1505.319, 1505.849, 1505.404
2015/11/08, 06:41:51.577, 15.3696, 15.2284, 4.11469, 33.1957, 1505.296, 1505.826, 1505.381
2015/11/08, 06:42:11.577, 15.3635, 15.2285, 4.11456, 33.1945, 1505.296, 1505.806, 1505.380
2015/11/08, 06:42:31.577, 15.3569, 15.2287, 4.11448, 33.1935, 1505.295, 1505.784, 1505.380
2015/11/08, 06:42:51.577, 15.3513, 15.2231, 4.11370, 33.1912, 1505.275, 1505.764, 1505.359
2015/11/08, 06:43:11.577, 15.3455, 15.2194, 4.11329, 33.1907, 1505.262, 1505.745, 1505.347
2015/11/08, 06:43:31.577, 15.3403, 15.2143, 4.11260, 33.1888, 1505.244, 1505.726, 1505.329
2015/11/08, 06:43:51.577, 15.3353, 15.2114, 4.11228, 33.1884, 1505.234, 1505.710, 1505.319
2015/11/08, 06:44:11.577, 15.3300, 15.2132, 4.11241, 33.1880, 1505.240, 1505.693, 1505.324
2015/11/08, 06:44:31.578, 15.3263, 15.2144, 4.11262, 33.1888, 1505.245, 1505.682, 1505.329
2015/11/08, 06:44:51.578, 15.3232, 15.2123, 4.11236, 33.1884, 1505.237, 1505.672, 1505.322
2015/11/08, 06:45:11.578, 15.3191, 15.2131, 4.11245, 33.1885, 1505.240, 1505.659, 1505.325
2015/11/08, 06:45:31.578, 15.3155, 15.2105, 4.11213, 33.1878, 1505.231, 1505.647, 1505.316
2015/11/08, 06:45:51.578, 15.3122, 15.2098, 4.11203, 33.1875, 1505.228, 1505.636, 1505.313
2015/11/08, 06:46:11.578, 15.3087, 15.2069, 4.11169, 33.1869, 1505.218, 1505.624, 1505.303
2015/11/08, 06:46:31.578, 15.3067, 15.2094, 4.11189, 33.1866, 1505.226, 1505.618, 1505.311
2015/11/08, 06:46:51.578, 15.3037, 15.2075, 4.11169, 33.1863, 1505.220, 1505.608, 1505.304
2015/11/08, 06:47:11.578, 15.3009, 15.2092, 4.11188, 33.1866, 1505.225, 1505.599, 1505.310
2015/11/08, 06:47:31.578, 15.2983, 15.2090, 4.11192, 33.1872, 1505.225, 1505.592, 1505.310
2015/11/08, 06:47:51.578, 15.2965, 15.2050, 4.11144, 33.1862, 1505.212, 1505.585, 1505.296
2015/11/08, 06:48:11.578, 15.2943, 15.2034, 4.11129, 33.1862, 1505.207, 1505.578, 1505.291
2015/11/08, 06:48:31.578, 15.2921, 15.2039, 4.11133, 33.1861, 1505.208, 1505.571, 1505.293
2015/11/08, 06:48:51.578, 15.2897, 15.2070, 4.11165, 33.1864, 1505.218, 1505.564, 1505.303
2015/11/08, 06:49:11.578, 15.2878, 15.2053, 4.11150, 33.1865, 1505.213, 1505.558, 1505.298
2015/11/08, 06:49:31.578, 15.2856, 15.2024, 4.11122, 33.1865, 1505.204, 1505.551, 1505.289
2015/11/08, 06:49:51.578, 15.2843, 15.2028, 4.11108, 33.1848, 1505.203, 1505.545, 1505.288
2015/11/08, 06:50:11.579, 15.2833, 15.2008, 4.11085, 33.1845, 1505.197, 1505.542, 1505.281
2015/11/08, 06:50:31.579, 15.2812, 15.2004, 4.11095, 33.1857, 1505.197, 1505.536, 1505.281
2015/11/08, 06:50:51.579, 15.2800, 15.2026, 4.11121, 33.1861, 1505.204, 1505.533, 1505.289
2015/11/08, 06:51:11.579, 15.2771, 15.2017, 4.11091, 33.1842, 1505.199, 1505.522, 1505.284
2015/11/08, 06:51:31.579, 15.2755, 15.1965, 4.11042, 33.1842, 1505.183, 1505.517, 1505.267
2015/11/08, 06:51:51.579, 15.2748, 15.1961, 4.11044, 33.1848, 1505.182, 1505.515, 1505.267
2015/11/08, 06:52:11.579, 15.2733, 15.1966, 4.11053, 33.1851, 1505.184, 1505.511, 1505.269
2015/11/08, 06:52:31.579, 15.2716, 15.1953, 4.11053, 33.1862, 1505.181, 1505.507, 1505.266
2015/11/08, 06:52:51.579, 15.2709, 15.1987, 4.11089, 33.1866, 1505.192, 1505.505, 1505.277
2015/11/08, 06:53:11.579, 15.2697, 15.1987, 4.11108, 33.1883, 1505.194, 1505.503, 1505.279
2015/11/08, 06:53:31.579, 15.2688, 15.1966, 4.11084, 33.1880, 1505.187, 1505.500, 1505.272
2015/11/08, 06:53:51.579, 15.2676, 15.1969, 4.11084, 33.1877, 1505.188, 1505.496, 1505.273
2015/11/08, 06:54:11.579, 15.2666, 15.1972, 4.11112, 33.1899, 1505.191, 1505.495, 1505.276
2015/11/08, 06:54:31.579, 15.2656, 15.2003, 4.11162, 33.1918, 1505.203, 1505.494, 1505.288
2015/11/08, 06:54:51.579, 15.2662, 15.2022, 4.11192, 33.1929, 1505.211, 1505.497, 1505.295
2015/11/08, 06:55:11.579, 15.2660, 15.2054, 4.11255, 33.1959, 1505.224, 1505.500, 1505.309
2015/11/08, 06:55:31.579, 15.2658, 15.2107, 4.11323, 33.1976, 1505.243, 1505.502, 1505.328
2015/11/08, 06:55:51.579, 15.2666, 15.2124, 4.11359, 33.1993, 1505.250, 1505.506, 1505.335
2015/11/08, 06:56:11.580, 15.2670, 15.2137, 4.11382, 33.2003, 1505.256, 1505.509, 1505.340
2015/11/08, 06:56:31.580, 15.2666, 15.2157, 4.11422, 33.2023, 1505.264, 1505.510, 1505.349
2015/11/08, 06:56:51.580, 15.2682, 15.2208, 4.11511, 33.2059, 1505.285, 1505.519, 1505.369
2015/11/08, 06:57:11.580, 15.2704, 15.2317, 4.11642, 33.2085, 1505.322, 1505.529, 1505.407
2015/11/08, 06:57:31.580, 15.2708, 15.2348, 4.11712, 33.2121, 1505.336, 1505.534, 1505.421
