$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000032, LA:44.107, LO:-37.427, SOG:11.000, COG:187.0, GY:189.6, SWR:5.365, LWR:301.800, SST:16.4335, SSC:4.53148, SAL:35.8873, WSTD:212.53, WSTS:4.70, WSAT:14.9, WSBP:1012.64, WSRH:83.3, WSRC:133.930, WSRI:0.0, WSRD:9, WSRS:10.1, WPTD:210.96, WPTS:5.28, WPAT:15.0, WPBP:1012.64, WPRH:83.0, WPRC:119.830, WPRI:0.0, WPRD:9, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:063932, LA:43.828, LO:-37.506, SOG:2.830, COG:286.8, GY:027.6, SWR:5.743, LWR:350.400, SST:16.3935, SSC:4.52918, SAL:35.8832, WSTD:32.78, WSTS:13.43, WSAT:14.1, WSBP:1019.54, WSRH:84.4, WSRC:133.930, WSRI:0.0, WSRD:359, WSRS:13.1, WPTD:28.52, WPTS:12.11, WPAT:14.1, WPBP:1019.54, WPRH:84.3, WPRC:119.830, WPRI:0.0, WPRD:354, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064032, LA:43.828, LO:-37.506, SOG:0.650, COG:278.6, GY:027.3, SWR:5.743, LWR:347.600, SST:16.3919, SSC:4.52864, SAL:35.8834, WSTD:27.73, WSTS:12.91, WSAT:14.1, WSBP:1019.44, WSRH:84.7, WSRC:133.930, WSRI:0.0, WSRD:359, WSRS:12.8, WPTD:24.89, WPTS:11.79, WPAT:14.1, WPBP:1019.54, WPRH:84.5, WPRC:119.830, WPRI:0.0, WPRD:356, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064132, LA:43.828, LO:-37.506, SOG:0.850, COG:319.7, GY:026.9, SWR:5.869, LWR:343.000, SST:16.3907, SSC:4.52870, SAL:35.8836, WSTD:29.72, WSTS:12.54, WSAT:14.1, WSBP:1019.24, WSRH:84.9, WSRC:133.930, WSRI:0.0, WSRD:1, WSRS:12.7, WPTD:26.82, WPTS:11.62, WPAT:14.2, WPBP:1019.34, WPRH:84.2, WPRC:119.830, WPRI:0.0, WPRD:358, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064232, LA:43.828, LO:-37.506, SOG:0.760, COG:026.7, GY:029.2, SWR:5.491, LWR:350.200, SST:16.3894, SSC:4.52845, SAL:35.8819, WSTD:32.32, WSTS:13.91, WSAT:14.1, WSBP:1019.34, WSRH:84.9, WSRC:133.930, WSRI:0.0, WSRD:3, WSRS:14.3, WPTD:29.24, WPTS:12.71, WPAT:14.2, WPBP:1019.34, WPRH:84.2, WPRC:119.830, WPRI:0.0, WPRD:0, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064332, LA:43.828, LO:-37.506, SOG:1.290, COG:316.0, GY:027.1, SWR:5.743, LWR:345.100, SST:16.3889, SSC:4.52859, SAL:35.8819, WSTD:30.57, WSTS:14.81, WSAT:14.1, WSBP:1019.14, WSRH:84.5, WSRC:133.930, WSRI:0.0, WSRD:1, WSRS:15.0, WPTD:28.61, WPTS:14.39, WPAT:14.2, WPBP:1019.04, WPRH:84.1, WPRC:119.830, WPRI:0.0, WPRD:359, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064432, LA:43.828, LO:-37.506, SOG:1.580, COG:099.0, GY:030.0, SWR:5.869, LWR:343.400, SST:16.3870, SSC:4.52816, SAL:35.8820, WSTD:32.04, WSTS:13.96, WSAT:14.1, WSBP:1019.24, WSRH:84.1, WSRC:133.930, WSRI:0.0, WSRD:5, WSRS:14.3, WPTD:29.83, WPTS:13.29, WPAT:14.2, WPBP:1019.14, WPRH:84.3, WPRC:119.830, WPRI:0.0, WPRD:3, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064532, LA:43.828, LO:-37.506, SOG:3.710, COG:303.0, GY:030.0, SWR:5.869, LWR:350.600, SST:16.3866, SSC:4.52843, SAL:35.8817, WSTD:37.63, WSTS:14.43, WSAT:14.2, WSBP:1019.44, WSRH:84.8, WSRC:133.930, WSRI:0.0, WSRD:0, WSRS:14.4, WPTD:35.86, WPTS:13.97, WPAT:14.2, WPBP:1019.24, WPRH:84.7, WPRC:119.830, WPRI:0.0, WPRD:358, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064632, LA:43.828, LO:-37.506, SOG:0.340, COG:264.2, GY:031.6, SWR:5.995, LWR:348.800, SST:16.3859, SSC:4.52845, SAL:35.8821, WSTD:30.09, WSTS:15.40, WSAT:14.2, WSBP:1019.74, WSRH:84.2, WSRC:133.930, WSRI:0.0, WSRD:358, WSRS:15.3, WPTD:29.14, WPTS:14.10, WPAT:14.2, WPBP:1019.24, WPRH:82.9, WPRC:119.830, WPRI:0.0, WPRD:357, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064732, LA:43.828, LO:-37.506, SOG:0.820, COG:317.8, GY:029.6, SWR:5.869, LWR:343.600, SST:16.3858, SSC:4.52884, SAL:35.8833, WSTD:33.51, WSTS:12.39, WSAT:14.2, WSBP:1019.44, WSRH:83.7, WSRC:133.930, WSRI:0.0, WSRD:2, WSRS:12.5, WPTD:30.63, WPTS:11.47, WPAT:14.2, WPBP:1019.24, WPRH:83.0, WPRC:119.830, WPRI:0.0, WPRD:359, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064832, LA:43.828, LO:-37.506, SOG:0.570, COG:034.7, GY:030.5, SWR:5.491, LWR:346.100, SST:16.3878, SSC:4.52930, SAL:35.8848, WSTD:32.47, WSTS:14.81, WSAT:14.2, WSBP:1019.54, WSRH:83.8, WSRC:133.930, WSRI:0.0, WSRD:2, WSRS:15.1, WPTD:31.44, WPTS:13.71, WPAT:14.2, WPBP:1019.44, WPRH:83.0, WPRC:119.830, WPRI:0.0, WPRD:1, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:064932, LA:43.828, LO:-37.506, SOG:1.470, COG:182.6, GY:030.0, SWR:5.743, LWR:347.000, SST:16.3884, SSC:4.52959, SAL:35.8856, WSTD:29.48, WSTS:13.47, WSAT:14.2, WSBP:1019.54, WSRH:83.9, WSRC:133.930, WSRI:0.0, WSRD:1, WSRS:12.8, WPTD:26.54, WPTS:12.69, WPAT:14.3, WPBP:1019.34, WPRH:83.3, WPRC:119.830, WPRI:0.0, WPRD:358, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065032, LA:43.828, LO:-37.506, SOG:0.600, COG:040.0, GY:031.4, SWR:5.869, LWR:340.900, SST:16.3897, SSC:4.52998, SAL:35.8853, WSTD:32.21, WSTS:14.09, WSAT:14.2, WSBP:1019.44, WSRH:84.9, WSRC:133.930, WSRI:0.0, WSRD:1, WSRS:14.4, WPTD:30.14, WPTS:12.80, WPAT:14.3, WPBP:1019.44, WPRH:84.2, WPRC:119.830, WPRI:0.0, WPRD:359, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065132, LA:43.828, LO:-37.506, SOG:0.990, COG:010.3, GY:032.9, SWR:5.617, LWR:359.700, SST:16.3903, SSC:4.52966, SAL:35.8851, WSTD:29.60, WSTS:14.02, WSAT:14.3, WSBP:1019.54, WSRH:84.4, WSRC:133.930, WSRI:0.0, WSRD:356, WSRS:14.5, WPTD:25.51, WPTS:12.71, WPAT:14.3, WPBP:1019.44, WPRH:85.2, WPRC:119.830, WPRI:0.0, WPRD:352, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065232, LA:43.828, LO:-37.507, SOG:0.570, COG:035.5, GY:033.0, SWR:5.995, LWR:358.000, SST:16.3900, SSC:4.53007, SAL:35.8847, WSTD:25.74, WSTS:13.11, WSAT:14.3, WSBP:1019.54, WSRH:84.4, WSRC:133.930, WSRI:0.0, WSRD:353, WSRS:13.4, WPTD:22.65, WPTS:12.21, WPAT:14.3, WPBP:1019.44, WPRH:84.7, WPRC:119.830, WPRI:0.0, WPRD:350, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065332, LA:43.828, LO:-37.506, SOG:0.610, COG:088.9, GY:031.1, SWR:5.869, LWR:359.000, SST:16.3917, SSC:4.52977, SAL:35.8850, WSTD:29.08, WSTS:14.54, WSAT:14.3, WSBP:1019.94, WSRH:85.2, WSRC:133.930, WSRI:0.0, WSRD:359, WSRS:14.7, WPTD:27.00, WPTS:13.85, WPAT:14.3, WPBP:1019.44, WPRH:84.2, WPRC:119.830, WPRI:0.0, WPRD:357, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065432, LA:43.828, LO:-37.507, SOG:1.380, COG:301.5, GY:030.3, SWR:6.120, LWR:355.400, SST:16.3928, SSC:4.53000, SAL:35.8873, WSTD:30.09, WSTS:14.77, WSAT:14.2, WSBP:1019.54, WSRH:84.1, WSRC:133.930, WSRI:0.0, WSRD:357, WSRS:14.8, WPTD:29.31, WPTS:13.65, WPAT:14.2, WPBP:1019.34, WPRH:84.6, WPRC:119.830, WPRI:0.0, WPRD:356, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065532, LA:43.828, LO:-37.507, SOG:0.570, COG:028.0, GY:033.0, SWR:5.743, LWR:358.200, SST:16.3935, SSC:4.53030, SAL:35.8870, WSTD:30.03, WSTS:14.01, WSAT:14.2, WSBP:1019.54, WSRH:85.0, WSRC:133.930, WSRI:0.0, WSRD:357, WSRS:14.3, WPTD:25.94, WPTS:12.71, WPAT:14.2, WPBP:1019.44, WPRH:84.6, WPRC:119.830, WPRI:0.0, WPRD:353, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065632, LA:43.828, LO:-37.507, SOG:0.880, COG:303.7, GY:030.1, SWR:5.995, LWR:352.500, SST:16.3939, SSC:4.53039, SAL:35.8873, WSTD:26.12, WSTS:12.93, WSAT:14.2, WSBP:1019.94, WSRH:85.0, WSRC:133.930, WSRI:0.0, WSRD:354, WSRS:13.0, WPTD:23.29, WPTS:11.81, WPAT:14.3, WPBP:1019.34, WPRH:84.8, WPRC:119.830, WPRI:0.0, WPRD:351, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065732, LA:43.828, LO:-37.507, SOG:0.600, COG:293.0, GY:033.8, SWR:6.120, LWR:348.400, SST:16.3950, SSC:4.53094, SAL:35.8875, WSTD:35.02, WSTS:13.76, WSAT:14.2, WSBP:1019.94, WSRH:85.1, WSRC:133.930, WSRI:0.0, WSRD:0, WSRS:13.7, WPTD:32.19, WPTS:12.25, WPAT:14.3, WPBP:1019.34, WPRH:84.1, WPRC:119.830, WPRI:0.0, WPRD:357, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065832, LA:43.828, LO:-37.507, SOG:0.280, COG:072.7, GY:032.6, SWR:5.617, LWR:358.400, SST:16.3960, SSC:4.53071, SAL:35.8885, WSTD:27.19, WSTS:14.00, WSAT:14.2, WSBP:1019.84, WSRH:85.3, WSRC:133.930, WSRI:0.0, WSRD:355, WSRS:14.1, WPTD:23.13, WPTS:13.01, WPAT:14.3, WPBP:1019.14, WPRH:85.1, WPRC:119.830, WPRI:0.0, WPRD:351, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:065932, LA:43.828, LO:-37.507, SOG:1.730, COG:336.6, GY:031.7, SWR:5.491, LWR:354.100, SST:16.3982, SSC:4.53135, SAL:35.8891, WSTD:37.99, WSTS:13.35, WSAT:14.3, WSBP:1020.04, WSRH:84.7, WSRC:133.930, WSRI:0.0, WSRD:3, WSRS:13.8, WPTD:36.15, WPTS:12.43, WPAT:14.3, WPBP:1019.34, WPRH:83.9, WPRC:119.830, WPRI:0.0, WPRD:1, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070032, LA:43.828, LO:-37.507, SOG:0.540, COG:091.2, GY:032.1, SWR:5.491, LWR:342.800, SST:16.3983, SSC:4.53119, SAL:35.8904, WSTD:38.23, WSTS:13.93, WSAT:14.2, WSBP:1019.84, WSRH:84.6, WSRC:133.930, WSRI:0.0, WSRD:7, WSRS:14.1, WPTD:35.11, WPTS:12.74, WPAT:14.3, WPBP:1019.34, WPRH:83.9, WPRC:119.830, WPRI:0.0, WPRD:4, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070132, LA:43.828, LO:-37.507, SOG:1.610, COG:157.3, GY:033.4, SWR:5.491, LWR:356.900, SST:16.3983, SSC:4.53146, SAL:35.8902, WSTD:27.98, WSTS:15.51, WSAT:14.2, WSBP:1019.74, WSRH:85.9, WSRC:133.930, WSRI:0.0, WSRD:357, WSRS:15.0, WPTD:23.93, WPTS:14.36, WPAT:14.3, WPBP:1019.64, WPRH:84.6, WPRC:119.830, WPRI:0.0, WPRD:353, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070232, LA:43.828, LO:-37.507, SOG:1.340, COG:336.6, GY:033.5, SWR:5.491, LWR:360.900, SST:16.3993, SSC:4.53167, SAL:35.8895, WSTD:32.81, WSTS:13.91, WSAT:14.2, WSBP:1019.34, WSRH:84.5, WSRC:133.930, WSRI:0.0, WSRD:357, WSRS:14.3, WPTD:27.93, WPTS:12.36, WPAT:14.3, WPBP:1019.64, WPRH:84.5, WPRC:119.830, WPRI:0.0, WPRD:352, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070332, LA:43.828, LO:-37.507, SOG:1.710, COG:112.5, GY:035.8, SWR:5.491, LWR:345.400, SST:16.4001, SSC:4.53128, SAL:35.8897, WSTD:24.96, WSTS:13.03, WSAT:14.2, WSBP:1019.84, WSRH:84.6, WSRC:133.930, WSRI:0.0, WSRD:353, WSRS:13.1, WPTD:21.81, WPTS:12.58, WPAT:14.3, WPBP:1019.44, WPRH:84.8, WPRC:119.830, WPRI:0.0, WPRD:350, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070432, LA:43.828, LO:-37.507, SOG:0.880, COG:049.7, GY:033.6, SWR:5.491, LWR:352.800, SST:16.4002, SSC:4.53110, SAL:35.8893, WSTD:32.13, WSTS:15.37, WSAT:14.2, WSBP:1019.94, WSRH:84.4, WSRC:133.930, WSRI:0.0, WSRD:359, WSRS:15.8, WPTD:30.01, WPTS:13.77, WPAT:14.2, WPBP:1019.54, WPRH:83.6, WPRC:119.830, WPRI:0.0, WPRD:357, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070532, LA:43.828, LO:-37.507, SOG:0.960, COG:121.7, GY:039.4, SWR:5.869, LWR:361.600, SST:16.4015, SSC:4.53105, SAL:35.8889, WSTD:33.35, WSTS:13.68, WSAT:14.2, WSBP:1019.94, WSRH:84.3, WSRC:133.930, WSRI:0.0, WSRD:356, WSRS:13.7, WPTD:29.15, WPTS:12.51, WPAT:14.2, WPBP:1019.44, WPRH:85.0, WPRC:119.830, WPRI:0.0, WPRD:352, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070632, LA:43.828, LO:-37.507, SOG:0.730, COG:318.9, GY:031.9, SWR:5.743, LWR:340.000, SST:16.4000, SSC:4.53130, SAL:35.8894, WSTD:29.41, WSTS:13.17, WSAT:14.2, WSBP:1019.64, WSRH:85.2, WSRC:133.930, WSRI:0.0, WSRD:356, WSRS:13.3, WPTD:26.44, WPTS:12.65, WPAT:14.2, WPBP:1019.54, WPRH:85.1, WPRC:119.830, WPRI:0.0, WPRD:353, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070732, LA:43.828, LO:-37.507, SOG:1.180, COG:062.0, GY:035.2, SWR:5.869, LWR:351.700, SST:16.3995, SSC:4.53066, SAL:35.8888, WSTD:32.86, WSTS:12.27, WSAT:14.2, WSBP:1019.74, WSRH:84.6, WSRC:133.930, WSRI:0.0, WSRD:359, WSRS:12.8, WPTD:27.51, WPTS:11.30, WPAT:14.2, WPBP:1019.74, WPRH:84.5, WPRC:119.830, WPRI:0.0, WPRD:354, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070832, LA:43.828, LO:-37.507, SOG:0.560, COG:059.7, GY:035.4, SWR:5.743, LWR:356.700, SST:16.3990, SSC:4.53094, SAL:35.8892, WSTD:29.79, WSTS:13.25, WSAT:14.2, WSBP:1019.94, WSRH:84.9, WSRC:133.930, WSRI:0.0, WSRD:355, WSRS:13.5, WPTD:25.65, WPTS:11.96, WPAT:14.2, WPBP:1019.54, WPRH:84.9, WPRC:119.830, WPRI:0.0, WPRD:351, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:070932, LA:43.828, LO:-37.507, SOG:1.110, COG:094.7, GY:034.7, SWR:5.743, LWR:347.700, SST:16.3989, SSC:4.53096, SAL:35.8895, WSTD:36.57, WSTS:12.49, WSAT:14.2, WSBP:1020.14, WSRH:85.4, WSRC:133.930, WSRI:0.0, WSRD:4, WSRS:12.8, WPTD:33.31, WPTS:11.52, WPAT:14.3, WPBP:1020.14, WPRH:85.6, WPRC:119.830, WPRI:0.0, WPRD:1, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071032, LA:43.828, LO:-37.507, SOG:1.710, COG:350.3, GY:034.4, SWR:5.869, LWR:344.000, SST:16.3994, SSC:4.53133, SAL:35.8898, WSTD:45.14, WSTS:14.58, WSAT:14.3, WSBP:1019.64, WSRH:85.6, WSRC:133.930, WSRI:0.0, WSRD:8, WSRS:15.1, WPTD:43.19, WPTS:13.95, WPAT:14.3, WPBP:1019.94, WPRH:84.1, WPRC:119.830, WPRI:0.0, WPRD:6, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071132, LA:43.828, LO:-37.507, SOG:0.950, COG:247.5, GY:032.8, SWR:5.743, LWR:352.900, SST:16.3996, SSC:4.53144, SAL:35.8901, WSTD:34.94, WSTS:13.61, WSAT:14.3, WSBP:1020.04, WSRH:84.7, WSRC:133.930, WSRI:0.0, WSRD:1, WSRS:13.2, WPTD:30.19, WPTS:12.58, WPAT:14.3, WPBP:1020.04, WPRH:85.5, WPRC:119.830, WPRI:0.0, WPRD:356, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071232, LA:43.828, LO:-37.507, SOG:1.090, COG:355.3, GY:036.3, SWR:5.995, LWR:341.000, SST:16.4010, SSC:4.53128, SAL:35.8903, WSTD:36.11, WSTS:10.87, WSAT:14.3, WSBP:1020.04, WSRH:85.8, WSRC:133.930, WSRI:0.0, WSRD:358, WSRS:11.3, WPTD:32.02, WPTS:10.45, WPAT:14.4, WPBP:1019.94, WPRH:86.0, WPRC:119.830, WPRI:0.0, WPRD:354, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071332, LA:43.828, LO:-37.507, SOG:0.570, COG:010.3, GY:037.4, SWR:5.869, LWR:340.200, SST:16.4029, SSC:4.53233, SAL:35.8930, WSTD:39.98, WSTS:14.44, WSAT:14.4, WSBP:1019.84, WSRH:86.0, WSRC:133.930, WSRI:0.0, WSRD:2, WSRS:14.7, WPTD:36.98, WPTS:13.04, WPAT:14.4, WPBP:1019.94, WPRH:83.8, WPRC:119.830, WPRI:0.0, WPRD:359, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071432, LA:43.828, LO:-37.507, SOG:0.320, COG:328.7, GY:031.3, SWR:5.491, LWR:347.800, SST:16.4028, SSC:4.53192, SAL:35.8912, WSTD:39.95, WSTS:14.85, WSAT:14.4, WSBP:1020.24, WSRH:84.1, WSRC:133.930, WSRI:0.0, WSRD:8, WSRS:14.9, WPTD:37.98, WPTS:13.84, WPAT:14.4, WPBP:1019.84, WPRH:84.0, WPRC:119.830, WPRI:0.0, WPRD:6, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071532, LA:43.828, LO:-37.507, SOG:0.560, COG:254.2, GY:038.0, SWR:5.995, LWR:353.800, SST:16.4026, SSC:4.53101, SAL:35.8905, WSTD:43.63, WSTS:13.35, WSAT:14.3, WSBP:1019.74, WSRH:84.5, WSRC:133.930, WSRI:0.0, WSRD:5, WSRS:13.1, WPTD:39.80, WPTS:11.64, WPAT:14.4, WPBP:1019.84, WPRH:84.8, WPRC:119.830, WPRI:0.0, WPRD:1, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071632, LA:43.828, LO:-37.507, SOG:2.270, COG:293.7, GY:033.8, SWR:5.869, LWR:349.300, SST:16.4021, SSC:4.53128, SAL:35.8897, WSTD:38.07, WSTS:15.35, WSAT:14.3, WSBP:1019.94, WSRH:85.2, WSRC:133.930, WSRI:0.0, WSRD:0, WSRS:15.1, WPTD:34.54, WPTS:13.97, WPAT:14.4, WPBP:1019.84, WPRH:84.2, WPRC:119.830, WPRI:0.0, WPRD:356, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071732, LA:43.828, LO:-37.507, SOG:1.360, COG:150.3, GY:036.7, SWR:5.743, LWR:343.400, SST:16.4022, SSC:4.53153, SAL:35.8900, WSTD:34.07, WSTS:13.89, WSAT:14.3, WSBP:1019.64, WSRH:85.2, WSRC:133.930, WSRI:0.0, WSRD:0, WSRS:13.6, WPTD:30.85, WPTS:12.53, WPAT:14.4, WPBP:1019.84, WPRH:84.4, WPRC:119.830, WPRI:0.0, WPRD:357, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071832, LA:43.828, LO:-37.507, SOG:0.240, COG:143.0, GY:031.8, SWR:5.995, LWR:341.400, SST:16.4005, SSC:4.53089, SAL:35.8896, WSTD:34.33, WSTS:14.94, WSAT:14.3, WSBP:1020.14, WSRH:85.6, WSRC:133.930, WSRI:0.0, WSRD:3, WSRS:14.9, WPTD:33.29, WPTS:13.74, WPAT:14.4, WPBP:1019.84, WPRH:84.8, WPRC:119.830, WPRI:0.0, WPRD:2, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:071932, LA:43.828, LO:-37.507, SOG:0.810, COG:355.7, GY:034.2, SWR:5.617, LWR:340.900, SST:16.4001, SSC:4.52993, SAL:35.8880, WSTD:35.19, WSTS:15.48, WSAT:14.3, WSBP:1019.84, WSRH:84.5, WSRC:133.930, WSRI:0.0, WSRD:0, WSRS:15.8, WPTD:32.17, WPTS:14.76, WPAT:14.3, WPBP:1019.84, WPRH:84.7, WPRC:119.830, WPRI:0.0, WPRD:357, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072032, LA:43.829, LO:-37.507, SOG:0.640, COG:224.5, GY:033.8, SWR:5.491, LWR:347.700, SST:16.3994, SSC:4.53055, SAL:35.8873, WSTD:30.20, WSTS:13.12, WSAT:14.3, WSBP:1020.04, WSRH:84.6, WSRC:133.930, WSRI:0.0, WSRD:356, WSRS:12.8, WPTD:29.24, WPTS:12.42, WPAT:14.3, WPBP:1020.14, WPRH:84.6, WPRC:119.830, WPRI:0.0, WPRD:355, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072132, LA:43.829, LO:-37.507, SOG:1.730, COG:209.2, GY:036.4, SWR:5.869, LWR:343.700, SST:16.3988, SSC:4.53005, SAL:35.8873, WSTD:41.60, WSTS:14.97, WSAT:14.3, WSBP:1020.34, WSRH:85.6, WSRC:133.930, WSRI:0.0, WSRD:6, WSRS:14.1, WPTD:38.74, WPTS:14.08, WPAT:14.3, WPBP:1020.04, WPRH:85.2, WPRC:119.830, WPRI:0.0, WPRD:3, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072232, LA:43.829, LO:-37.507, SOG:0.940, COG:004.5, GY:039.4, SWR:5.869, LWR:341.500, SST:16.3982, SSC:4.53025, SAL:35.8874, WSTD:40.50, WSTS:14.41, WSAT:14.3, WSBP:1020.24, WSRH:85.1, WSRC:133.930, WSRI:0.0, WSRD:0, WSRS:14.8, WPTD:37.50, WPTS:13.29, WPAT:14.4, WPBP:1019.94, WPRH:85.7, WPRC:119.830, WPRI:0.0, WPRD:357, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072332, LA:43.829, LO:-37.508, SOG:0.910, COG:074.5, GY:041.4, SWR:5.617, LWR:353.700, SST:16.3973, SSC:4.53025, SAL:35.8868, WSTD:33.17, WSTS:13.75, WSAT:14.4, WSBP:1020.44, WSRH:84.6, WSRC:133.930, WSRI:0.0, WSRD:353, WSRS:14.1, WPTD:32.02, WPTS:12.55, WPAT:14.4, WPBP:1019.94, WPRH:84.8, WPRC:119.830, WPRI:0.0, WPRD:352, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072432, LA:43.829, LO:-37.508, SOG:1.430, COG:294.3, GY:038.9, SWR:5.617, LWR:356.800, SST:16.3977, SSC:4.53085, SAL:35.8875, WSTD:38.17, WSTS:12.56, WSAT:14.3, WSBP:1020.44, WSRH:85.1, WSRC:133.930, WSRI:0.0, WSRD:356, WSRS:12.4, WPTD:33.52, WPTS:11.49, WPAT:14.4, WPBP:1020.44, WPRH:85.9, WPRC:119.830, WPRI:0.0, WPRD:351, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072532, LA:43.829, LO:-37.508, SOG:0.470, COG:243.7, GY:037.9, SWR:5.743, LWR:348.300, SST:16.3982, SSC:4.53064, SAL:35.8887, WSTD:38.34, WSTS:13.72, WSAT:14.4, WSBP:1020.44, WSRH:85.7, WSRC:133.930, WSRI:0.0, WSRD:0, WSRS:13.5, WPTD:34.46, WPTS:12.21, WPAT:14.4, WPBP:1020.24, WPRH:85.8, WPRC:119.830, WPRI:0.0, WPRD:356, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072632, LA:43.829, LO:-37.508, SOG:1.520, COG:114.5, GY:043.1, SWR:5.995, LWR:354.000, SST:16.3989, SSC:4.53073, SAL:35.8884, WSTD:27.32, WSTS:11.84, WSAT:14.4, WSBP:1020.24, WSRH:86.1, WSRC:133.930, WSRI:0.0, WSRD:348, WSRS:11.9, WPTD:24.41, WPTS:12.18, WPAT:14.4, WPBP:1019.74, WPRH:86.1, WPRC:119.830, WPRI:0.0, WPRD:345, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072732, LA:43.829, LO:-37.507, SOG:1.390, COG:182.7, GY:039.1, SWR:5.617, LWR:360.500, SST:16.3987, SSC:4.53098, SAL:35.8888, WSTD:34.49, WSTS:14.20, WSAT:14.4, WSBP:1019.94, WSRH:85.8, WSRC:133.930, WSRI:0.0, WSRD:357, WSRS:13.6, WPTD:31.44, WPTS:12.62, WPAT:14.4, WPBP:1020.04, WPRH:86.0, WPRC:119.830, WPRI:0.0, WPRD:354, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:072832, LA:43.829, LO:-37.507, SOG:0.240, COG:253.3, GY:039.9, SWR:5.869, LWR:358.500, SST:16.4000, SSC:4.53128, SAL:35.8910, WSTD:33.22, WSTS:14.69, WSAT:14.4, WSBP:1020.14, WSRH:85.8, WSRC:133.930, WSRI:0.0, WSRD:353, WSRS:14.6, WPTD:29.26, WPTS:13.89, WPAT:14.4, WPBP:1020.04, WPRH:85.8, WPRC:119.830, WPRI:0.0, WPRD:349, WPRS:13.8, 
