WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/26, 03:46:30.901, 302.0870, 302.085, 0.7500, B, 2.3700, M, 0.2610, 0.3370, 0.3370, 0.1110, -0.0170, 1.3500
2015/11/26, 03:46:40.901, 300.7920, 300.791, 0.0600, B, 2.1300, M, -0.6670, 0.5490, 0.5490, -0.1100, -0.1220, 0.1620
2015/11/26, 03:46:50.901, 300.8520, 300.852, 1.1000, B, 1.0700, M, 0.2620, -0.0620, -0.0620, -0.0510, -0.2000, 0.2550
2015/11/26, 03:47:00.901, 302.4900, 302.492, 1.2700, B, 1.1100, M, 0.4940, -0.6760, -0.6760, 0.0430, -0.1020, 0.9630
2015/11/26, 03:47:10.901, 304.6170, 304.619, 1.0200, B, 0.2200, M, -0.2100, -0.4920, -0.4920, 0.1900, 0.0250, 0.1330
2015/11/26, 03:47:20.901, 303.9420, 303.941, 0.2200, T, 2.3400, M, 0.4210, 0.5560, 0.5560, -0.2510, 0.1640, 0.2330
2015/11/26, 03:47:30.901, 301.8640, 301.864, 0.1600, T, 2.3500, M, 0.5430, 0.9670, 0.9670, 0.1090, 0.0310, 0.3180
2015/11/26, 03:47:40.901, 301.1060, 301.109, 0.5400, B, 1.1800, M, -0.3310, 0.4100, 0.4100, -0.1620, -0.1560, -0.6870
2015/11/26, 03:47:50.901, 300.9880, 300.989, 0.2000, B, 2.0100, M, 0.2540, -0.2110, -0.2110, -0.1750, -0.2540, 0.1970
2015/11/26, 03:48:00.902, 301.6780, 301.678, 0.7000, B, 0.0900, M, 0.5520, -0.5780, -0.5780, 0.3110, -0.0750, -0.2100
2015/11/26, 03:48:10.902, 302.5390, 302.539, 1.4400, B, 0.8300, M, -0.5990, -0.3300, -0.3300, -0.2420, 0.0430, -1.3800
2015/11/26, 03:48:20.902, 301.3290, 301.330, 1.9500, B, 3.4000, M, -0.1080, 0.3030, 0.3030, -0.2810, 0.2130, -0.5220
2015/11/26, 03:48:30.902, 301.4740, 301.477, 1.9300, B, 1.0900, M, 0.2850, 0.0470, 0.0470, 0.2600, -0.1000, -0.5330
2015/11/26, 03:48:40.902, 302.4900, 302.493, 2.6700, B, 1.5800, M, 0.7070, -0.2350, -0.2350, 0.3170, -0.1080, 0.3480
2015/11/26, 03:48:50.902, 302.4960, 302.496, 0.5700, B, 0.4100, M, 0.0420, 0.1850, 0.1850, -0.2670, 0.0700, -0.6050
2015/11/26, 03:49:00.902, 302.0520, 302.052, 0.3400, T, 0.7600, M, 0.2280, 0.5320, 0.5320, -0.1910, -0.0810, -0.1560
2015/11/26, 03:49:10.902, 302.3710, 302.369, 0.0800, B, 2.8200, M, 0.4820, 0.3230, 0.3230, -0.1270, 0.0430, -0.0010
2015/11/26, 03:49:20.902, 302.5130, 302.513, 1.1100, T, 0.2700, M, -0.6120, 0.1470, 0.1470, -0.1300, -0.0810, -0.2030
2015/11/26, 03:49:30.902, 301.0520, 301.049, 0.4700, B, 0.3900, M, -0.1570, 0.3050, 0.3050, -0.1120, 0.0560, -0.0020
2015/11/26, 03:49:40.902, 299.9110, 299.910, 0.4300, B, 0.6900, M, 0.4420, -0.2300, -0.2300, 0.2860, -0.0710, 0.5080
2015/11/26, 03:49:50.902, 301.5950, 301.593, 1.2200, B, 0.3300, P, -0.3060, -0.7200, -0.7200, 0.2120, 0.0400, 0.0370
2015/11/26, 03:50:00.902, 302.9800, 302.977, 1.2100, B, 1.4200, M, 0.2930, -0.3390, -0.3390, -0.1240, 0.0430, -0.2040
2015/11/26, 03:50:10.902, 303.5610, 303.561, 0.7500, B, 1.1300, M, 0.3270, 0.0410, 0.0410, -0.0680, 0.1240, -0.6070
2015/11/26, 03:50:20.902, 303.8290, 303.828, 2.2000, B, 2.2500, M, -0.4380, 0.3530, 0.3530, 0.0000, 0.2570, 0.1610
2015/11/26, 03:50:30.902, 301.7160, 301.716, 1.3900, B, 0.3400, M, -0.7490, 0.3520, 0.3520, -0.2200, 0.0970, -1.1450
2015/11/26, 03:50:40.903, 300.1970, 300.200, 3.0200, B, 0.3000, P, -0.2360, 0.5250, 0.5250, -0.2200, -0.0940, -1.5540
2015/11/26, 03:50:50.903, 301.4040, 301.406, 0.6100, B, 0.3600, M, 0.2090, -0.1870, -0.1870, 0.1840, -0.0320, 0.0240
2015/11/26, 03:51:00.903, 301.9810, 301.979, 0.7400, T, 0.8400, M, 0.3770, 0.0010, 0.0010, -0.2500, 0.1420, -0.8140
2015/11/26, 03:51:10.903, 302.7140, 302.714, 0.4500, T, 2.7100, M, 0.6820, 0.0960, 0.0960, -0.1390, 0.1790, -0.1120
2015/11/26, 03:51:20.903, 302.9550, 302.954, 0.1400, T, 0.6600, M, 0.0340, -0.1300, -0.1300, 0.3280, -0.0510, -0.1040
2015/11/26, 03:51:30.903, 302.7380, 302.734, 0.1800, T, 1.3100, M, -0.1460, 0.3140, 0.3140, 0.0070, 0.0940, 0.5820
2015/11/26, 03:51:40.903, 302.1900, 302.191, 0.0100, B, 0.3800, M, 0.1850, 0.5350, 0.5350, 0.0270, -0.1900, -0.2000
2015/11/26, 03:51:50.903, 302.0910, 302.091, 0.2200, T, 0.2200, P, -0.0950, 0.4830, 0.4830, 0.1780, -0.0430, -0.5550
2015/11/26, 03:52:00.903, 303.0260, 303.026, 0.5800, T, 1.9300, M, -0.2350, 0.2600, 0.2600, -0.1140, -0.1510, 0.6830
2015/11/26, 03:52:10.903, 303.4630, 303.463, 0.0400, B, 1.9100, M, 0.5710, 0.1040, 0.1040, -0.0880, 0.0170, 0.4510
2015/11/26, 03:52:20.903, 302.4630, 302.464, 0.8300, B, 0.6800, P, -0.4480, 0.1120, 0.1120, 0.2140, 0.0930, 0.3550
2015/11/26, 03:52:30.903, 301.4370, 301.434, 1.3400, B, 0.4000, M, -0.8370, 0.4400, 0.4400, 0.1430, 0.2540, 0.3750
2015/11/26, 03:52:40.903, 302.9190, 302.921, 2.1700, B, 1.2700, M, 0.5190, -0.4300, -0.4300, 0.1630, -0.0490, 0.1420
2015/11/26, 03:52:50.903, 300.9250, 300.925, 1.3000, B, 2.3800, P, -0.5190, -0.2520, -0.2520, 0.2990, -0.2450, 0.2320
2015/11/26, 03:53:00.903, 299.5590, 299.559, 0.3000, B, 0.8900, P, -1.0560, 0.2080, 0.2080, 0.4300, -0.0320, 0.6370
2015/11/26, 03:53:10.903, 302.8600, 302.859, 0.5700, B, 0.1600, P, 0.3230, -0.5560, -0.5560, 0.0800, 0.0280, -0.4660
2015/11/26, 03:53:20.903, 302.5420, 302.544, 0.3700, B, 1.8500, M, 1.4220, -0.1690, -0.1690, 0.0280, 0.0470, 0.1990
2015/11/26, 03:53:30.904, 302.6080, 302.608, 0.6600, B, 1.3700, M, 0.4220, 0.2560, 0.2560, -0.1350, -0.1050, -0.1930
2015/11/26, 03:53:40.904, 302.4960, 302.494, 0.0000, B, 2.9400, M, -0.1480, 0.6040, 0.6040, -0.2460, 0.0290, 0.1530
2015/11/26, 03:53:50.904, 302.7250, 302.725, 1.1800, B, 1.1100, M, 0.1850, 0.3760, 0.3760, 0.0730, 0.0040, 0.3490
2015/11/26, 03:54:00.904, 303.6790, 303.680, 0.5600, B, 0.8300, M, -0.0320, -0.1300, -0.1300, 0.0070, 0.0580, 0.4190
2015/11/26, 03:54:10.904, 303.0750, 303.073, 0.7200, T, 0.0100, P, 0.3170, 0.2720, 0.2720, 0.3930, 0.0110, 0.4610
2015/11/26, 03:54:20.904, 302.5150, 302.515, 0.4700, T, 0.7900, M, 0.0750, 0.6880, 0.6880, 0.1910, -0.0760, 0.6230
2015/11/26, 03:54:30.904, 301.4940, 301.493, 0.8300, T, 2.4600, M, -0.6670, 0.4590, 0.4590, -0.2270, -0.0510, 0.8030
2015/11/26, 03:54:40.904, 301.8170, 301.820, 0.1500, B, 3.1000, M, -0.1800, 0.0370, 0.0370, -0.3650, -0.1930, 1.1970
2015/11/26, 03:54:50.904, 302.4190, 302.419, 0.7600, B, 3.1600, M, 0.2130, -0.2750, -0.2750, 0.1480, 0.1350, 0.7280
2015/11/26, 03:55:00.904, 302.2810, 302.279, 1.2600, B, 1.0300, M, -0.3630, 0.1300, 0.1300, 0.2510, 0.2900, 1.2730
2015/11/26, 03:55:10.904, 302.8460, 302.847, 1.1800, B, 0.2600, M, 0.1120, -0.0740, -0.0740, -0.2330, -0.0600, 0.0970
2015/11/26, 03:55:20.904, 302.9450, 302.949, 1.2800, B, 0.3200, P, 0.5830, -0.1330, -0.1330, 0.0220, -0.2960, -1.0000
2015/11/26, 03:55:30.904, 302.3470, 302.347, 0.5300, B, 0.6800, M, 0.2050, 0.1790, 0.1790, 0.2570, 0.1820, -0.0620
2015/11/26, 03:55:40.904, 302.8410, 302.842, 0.7100, B, 1.1400, M, -0.1370, 0.2210, 0.2210, 0.0410, -0.1590, 0.4740
2015/11/26, 03:55:50.904, 302.7340, 302.735, 0.4400, T, 0.6800, M, -0.4680, 0.3410, 0.3410, -0.4490, -0.1590, -1.3970
2015/11/26, 03:56:00.904, 302.1980, 302.200, 0.1000, T, 2.0100, M, 0.0830, 0.3760, 0.3760, -0.0830, 0.0470, -1.0440
2015/11/26, 03:56:10.904, 304.1690, 304.174, 2.3200, B, 1.4700, M, 0.2280, -0.6240, -0.6240, 0.1090, -0.1860, -0.3980
2015/11/26, 03:56:20.905, 304.9850, 304.988, 1.4500, B, 1.4500, M, -0.1310, -0.4060, -0.4060, -0.1290, -0.1260, -0.0440
2015/11/26, 03:56:30.905, 303.7400, 303.739, 0.0700, T, 2.6700, M, 0.0460, 0.5200, 0.5200, -0.2700, 0.3500, -0.1560
2015/11/26, 03:56:40.905, 303.5390, 303.541, 0.7300, B, 1.9300, M, 0.2710, 0.1710, 0.1710, -0.0290, -0.0490, -0.4020
2015/11/26, 03:56:50.905, 302.6020, 302.600, 1.7600, B, 2.1700, M, -0.3790, -0.0110, -0.0110, 0.1720, 0.1900, 0.4630
2015/11/26, 03:57:00.905, 301.6020, 301.600, 1.0600, B, 3.1300, M, -0.5910, 0.3660, 0.3660, -0.2470, 0.1050, 0.5930
2015/11/26, 03:57:10.905, 302.2690, 302.269, 1.3700, B, 1.4600, M, 0.4110, -0.1750, -0.1750, -0.0690, 0.0940, -0.3700
2015/11/26, 03:57:20.905, 302.3110, 302.311, 1.7900, B, 2.2900, M, 0.9340, -0.6850, -0.6850, 0.0190, -0.0000, 0.3800
2015/11/26, 03:57:30.905, 302.0630, 302.061, 0.0500, B, 0.6700, M, 0.6500, -0.4430, -0.4430, -0.0810, 0.0740, -0.1160
2015/11/26, 03:57:40.905, 303.8320, 303.829, 0.8400, T, 0.9000, P, -0.5010, -0.0160, -0.0160, 0.2890, -0.3340, 0.2120
2015/11/26, 03:57:50.905, 303.8300, 303.832, 0.3500, T, 0.9100, P, -1.1280, 0.2150, 0.2150, 0.0770, -0.3600, -0.2060
2015/11/26, 03:58:00.905, 302.9570, 302.957, 0.1500, B, 1.9200, M, -0.1420, 0.0040, 0.0040, -0.3560, -0.1270, -0.1330
2015/11/26, 03:58:10.905, 302.8470, 302.847, 0.0200, T, 2.6000, M, 0.3960, 0.0450, 0.0450, -0.1810, -0.0800, 0.8410
2015/11/26, 03:58:20.905, 302.7250, 302.725, 1.1400, B, 1.4100, M, 0.1320, 0.1800, 0.1800, 0.1620, 0.2200, 0.0080
2015/11/26, 03:58:30.905, 301.9770, 301.979, 0.9400, B, 0.2200, M, -0.1240, 0.3880, 0.3880, 0.0090, -0.0890, -0.4940
2015/11/26, 03:58:40.905, 301.8810, 301.881, 0.7800, T, 0.5900, P, -0.2630, -0.4860, -0.4860, -0.1670, -0.1410, -1.8670
2015/11/26, 03:58:50.905, 301.0120, 301.015, 2.3000, B, 2.9200, M, 0.1800, 0.1630, 0.1630, 0.1500, -0.1670, 0.4250
2015/11/26, 03:59:00.905, 300.8680, 300.869, 0.5000, B, 0.2900, P, -0.0790, 0.0670, 0.0670, 0.2520, 0.0580, 0.4630
2015/11/26, 03:59:10.905, 303.6860, 303.686, 1.1200, B, 1.3400, M, 0.5170, -0.2990, -0.2990, 0.0050, -0.0140, 0.5010
2015/11/26, 03:59:20.906, 302.9100, 302.910, 1.4000, B, 1.6900, M, 0.4700, 0.4690, 0.4690, 0.1000, 0.2460, 0.8060
2015/11/26, 03:59:30.906, 302.4360, 302.434, 1.1700, B, 1.3300, M, -0.0670, 0.6020, 0.6020, 0.0430, 0.3120, 0.3970
2015/11/26, 03:59:40.906, 302.0520, 302.050, 0.7600, B, 0.9100, M, -0.2040, 0.2550, 0.2550, 0.1020, 0.2130, 0.0480
2015/11/26, 03:59:50.906, 302.3540, 302.354, 1.1400, B, 1.8900, M, -0.1650, -0.1790, -0.1790, -0.0010, -0.1060, 0.2050
2015/11/26, 04:00:00.906, 301.9840, 301.984, 0.7900, B, 3.1300, M, -0.3340, -0.0830, -0.0830, -0.1000, 0.0480, 1.2480
2015/11/26, 04:00:10.906, 302.7790, 302.777, 0.4400, B, 3.0800, M, 0.0600, 0.1980, 0.1980, -0.3090, 0.0150, 0.0040
2015/11/26, 04:00:20.906, 301.6510, 301.653, 1.1000, B, 1.7300, M, 0.5450, 0.2340, 0.2340, 0.1410, 0.2480, -0.5340
2015/11/26, 04:00:30.906, 301.1880, 301.190, 1.8900, B, 2.1000, M, 0.0830, -0.1490, -0.1490, -0.2540, 0.0320, -0.4980
2015/11/26, 04:00:40.906, 300.3590, 300.358, 0.0800, T, 1.6500, M, 0.2780, -0.1920, -0.1920, -0.2290, 0.1070, -0.5540
2015/11/26, 04:00:50.906, 298.9850, 298.985, 0.9000, B, 2.8000, M, 0.6990, 0.2680, 0.2680, 0.0890, 0.2220, 0.3040
2015/11/26, 04:01:00.906, 300.6470, 300.647, 2.0000, B, 3.3800, M, 0.0340, 0.0390, 0.0390, -0.2950, 0.1470, -0.0680
2015/11/26, 04:01:10.906, 301.3260, 301.328, 0.1400, B, 4.0000, M, -0.3100, -0.3660, -0.3660, -0.2110, 0.0150, 0.6750
2015/11/26, 04:01:20.906, 302.4370, 302.440, 1.1900, T, 0.4200, M, 0.3460, -0.3410, -0.3410, -0.0080, -0.2650, -0.2770
2015/11/26, 04:01:30.906, 303.6490, 303.651, 0.5900, T, 1.3100, M, 0.4150, 0.1970, 0.1970, -0.0440, -0.0910, -0.5260
2015/11/26, 04:01:40.906, 303.3040, 303.305, 1.2000, B, 0.3100, P, -0.5490, 0.7620, 0.7620, -0.0940, 0.1560, 0.0140
2015/11/26, 04:01:50.906, 304.2120, 304.212, 1.3000, B, 1.7600, P, -0.6450, -0.1230, -0.1230, -0.1210, 0.0400, -0.8500
2015/11/26, 04:02:00.906, 304.7610, 304.761, 0.9100, B, 1.0800, M, 0.2460, -0.1980, -0.1980, 0.2400, 0.0560, 0.3080
2015/11/26, 04:02:10.907, 304.1640, 304.165, 0.2900, B, 0.1100, M, 0.1430, 0.2270, 0.2270, 0.4400, -0.1960, 1.1180
2015/11/26, 04:02:20.907, 303.1350, 303.133, 0.0700, T, 0.3100, M, -0.2080, 0.4320, 0.4320, -0.1460, 0.0310, -0.2970
2015/11/26, 04:02:30.907, 302.6810, 302.679, 0.1700, B, 1.7900, M, 0.2180, 0.2410, 0.2410, -0.0980, 0.2110, 0.6880
2015/11/26, 04:02:40.907, 301.4020, 301.401, 0.6300, B, 1.1900, M, -0.0350, 0.3300, 0.3300, 0.0740, 0.1040, 0.1840
2015/11/26, 04:02:50.907, 301.4040, 301.404, 0.0500, B, 2.7400, M, 0.2420, -0.1900, -0.1900, 0.0520, -0.2490, 0.9760
2015/11/26, 04:03:00.907, 301.2820, 301.281, 0.4800, B, 0.0300, P, 0.1280, -0.3130, -0.3130, 0.1420, -0.1130, 0.0530
2015/11/26, 04:03:10.907, 300.5970, 300.596, 0.2000, T, 1.7900, M, -0.2590, 0.3940, 0.3940, 0.1280, 0.0930, 0.7820
2015/11/26, 04:03:20.907, 300.2130, 300.212, 0.0700, T, 0.6500, M, -0.3980, 0.2770, 0.2770, -0.1590, 0.3360, -0.1160
2015/11/26, 04:03:30.907, 301.5010, 301.501, 0.8700, B, 1.9000, M, 0.1280, -0.3540, -0.3540, -0.5820, 0.1180, -1.0830
2015/11/26, 04:03:40.907, 301.7520, 301.751, 0.2500, T, 2.4600, M, -0.1940, -0.2690, -0.2690, -0.1250, 0.2170, -0.9160
2015/11/26, 04:03:50.907, 303.7520, 303.752, 1.6100, B, 2.4300, M, -0.3510, -0.2600, -0.2600, -0.2100, 0.2060, -0.5340
2015/11/26, 04:04:00.907, 304.2290, 304.229, 0.8800, B, 3.1000, M, 0.7870, 0.0440, 0.0440, -0.1840, 0.1170, 0.1160
2015/11/26, 04:04:10.907, 304.1560, 304.157, 2.5300, B, 0.0900, P, 1.2830, 0.3690, 0.3690, 0.3720, 0.0560, 0.2490
2015/11/26, 04:04:20.907, 303.6140, 303.614, 0.8000, B, 1.9500, P, -0.7110, 0.0960, 0.0960, 0.3760, 0.1570, 0.2140
2015/11/26, 04:04:30.907, 303.9710, 303.967, 0.3700, T, 1.3200, P, -1.1540, -0.2060, -0.2060, -0.3260, 0.2050, -1.7750
2015/11/26, 04:04:40.907, 302.3470, 302.347, 0.3000, B, 3.1700, M, 0.5720, 0.7630, 0.7630, 0.0430, 0.0900, -0.0830
2015/11/26, 04:04:50.907, 301.7960, 301.796, 0.8100, B, 2.5400, M, 0.2090, 0.4370, 0.4370, 0.0340, 0.1370, 0.5010
2015/11/26, 04:05:00.907, 301.2080, 301.208, 0.8800, B, 2.0400, M, 0.0190, -0.2320, -0.2320, -0.2800, 0.3660, 0.7750
2015/11/26, 04:05:10.908, 300.4700, 300.469, 1.2000, B, 2.9100, M, 0.7540, -0.4310, -0.4310, -0.5090, 0.3180, -0.4620
2015/11/26, 04:05:20.908, 301.1080, 301.109, 2.0000, B, 3.7600, M, 0.7110, -0.6120, -0.6120, 0.3210, 0.1170, 1.5230
2015/11/26, 04:05:30.908, 300.8710, 300.871, 1.0100, B, 0.1700, M, -0.9430, -0.4710, -0.4710, 0.3090, 0.0670, 0.2910
2015/11/26, 04:05:40.908, 300.4590, 300.459, 0.4500, T, 1.9600, M, -0.3550, 0.1590, 0.1590, -0.0270, -0.2750, 1.1070
2015/11/26, 04:05:50.908, 303.0480, 303.046, 0.8400, B, 0.2500, M, 0.1680, 0.0010, 0.0010, 0.2710, -0.0320, 1.1020
2015/11/26, 04:06:00.908, 303.1910, 303.190, 0.7400, B, 0.5000, M, 0.1900, -0.3030, -0.3030, 0.2020, 0.3200, 0.9060
2015/11/26, 04:06:10.908, 302.3970, 302.399, 2.8500, B, 0.7000, M, 0.0960, 0.1200, 0.1200, 0.1780, 0.0910, 0.8370
2015/11/26, 04:06:20.908, 302.3300, 302.332, 1.3400, B, 1.6100, M, 0.7900, -0.0770, -0.0770, -0.3330, 0.1140, -0.2830
2015/11/26, 04:06:30.908, 302.2200, 302.221, 1.7800, B, 0.3900, M, 0.9950, 0.1370, 0.1370, 0.3610, -0.0440, 0.0320
2015/11/26, 04:06:40.908, 303.4680, 303.470, 1.2900, B, 1.1300, P, -1.0770, -0.4730, -0.4730, 0.2220, 0.0310, -0.2680
2015/11/26, 04:06:50.908, 304.3610, 304.363, 0.7000, B, 0.9900, M, -0.5900, -0.3120, -0.3120, -0.2230, -0.0890, 0.7880
2015/11/26, 04:07:00.908, 303.8120, 303.812, 0.5100, T, 0.6500, M, -0.1520, 0.5890, 0.5890, 0.0660, -0.0690, 1.0370
2015/11/26, 04:07:10.908, 301.9370, 301.937, 0.3100, B, 0.2000, M, -0.1000, 0.6860, 0.6860, -0.0590, -0.2080, 0.3920
2015/11/26, 04:07:20.908, 299.5800, 299.580, 1.1900, B, 1.0400, M, 0.4110, 0.4230, 0.4230, -0.1170, -0.1500, 0.3770
2015/11/26, 04:07:30.908, 299.0390, 299.039, 0.3000, T, 0.1200, P, 0.6730, -0.0800, -0.0800, -0.1380, -0.3940, -0.2000
2015/11/26, 04:07:40.908, 298.8330, 298.835, 0.0900, B, 2.3600, P, -0.6760, -0.3860, -0.3860, 0.3860, -0.0950, -0.4050
2015/11/26, 04:07:50.908, 300.0960, 300.098, 1.8800, B, 0.7700, P, -1.1320, -0.8390, -0.8390, 0.3890, -0.0440, 0.9130
2015/11/26, 04:08:00.908, 301.7510, 301.753, 0.8500, B, 0.9800, P, -0.3290, -0.9010, -0.9010, -0.1640, -0.2020, -0.3380
2015/11/26, 04:08:10.909, 302.1450, 302.143, 0.3200, B, 2.1500, M, 0.8280, 0.0680, 0.0680, -0.2080, 0.1830, -0.1130
2015/11/26, 04:08:20.909, 301.4020, 301.401, 0.7600, T, 2.1100, M, 0.3800, 0.5780, 0.5780, 0.1990, -0.2130, 0.0200
2015/11/26, 04:08:30.909, 303.5160, 303.513, 0.1000, B, 0.7900, M, -0.5300, 0.0140, 0.0140, -0.1040, 0.0720, -0.7230
2015/11/26, 04:08:40.909, 304.3860, 304.388, 0.2100, B, 1.8700, M, 0.2920, -0.1310, -0.1310, 0.0480, -0.0160, 1.0710
2015/11/26, 04:08:50.909, 303.5130, 303.513, 0.9300, B, 0.8000, P, 0.2320, 0.2130, 0.2130, 0.1510, 0.0510, -0.9080
2015/11/26, 04:09:00.909, 303.3500, 303.352, 1.1700, B, 1.0000, M, -0.2660, 0.0430, 0.0430, -0.1380, -0.2070, -0.8630
2015/11/26, 04:09:10.909, 302.8820, 302.884, 0.6900, B, 0.8900, M, -0.1270, 0.0770, 0.0770, -0.0290, -0.1750, 0.3430
2015/11/26, 04:09:20.909, 302.7460, 302.746, 2.4200, B, 1.1500, M, 0.3440, -0.1350, -0.1350, -0.1760, 0.2090, -0.3970
2015/11/26, 04:09:30.909, 303.4270, 303.428, 1.8500, B, 1.9400, M, 0.2080, -0.3930, -0.3930, -0.1230, -0.1290, -0.1930
2015/11/26, 04:09:40.909, 303.8550, 303.857, 0.8100, B, 0.1400, M, -0.1950, 0.0470, 0.0470, 0.1110, 0.0850, -0.0800
2015/11/26, 04:09:50.909, 303.8510, 303.850, 0.8900, B, 1.2800, M, -0.1840, 0.0250, 0.0250, -0.1970, -0.0750, -0.5920
2015/11/26, 04:10:00.909, 302.0220, 302.022, 0.1300, T, 1.4600, M, -0.2380, 0.4260, 0.4260, 0.0730, -0.0690, 0.1500
2015/11/26, 04:10:10.909, 301.3940, 301.393, 1.5700, B, 3.3400, M, -0.2890, 0.3390, 0.3390, -0.2280, -0.0470, 0.4060
2015/11/26, 04:10:20.909, 300.8410, 300.839, 1.1600, B, 3.2900, M, -0.2430, -0.1110, -0.1110, 0.0560, 0.0970, -0.0380
2015/11/26, 04:10:30.909, 300.4930, 300.496, 2.6700, B, 1.3200, M, 0.4190, 0.0490, 0.0490, 0.2040, 0.1590, -0.2390
2015/11/26, 04:10:40.909, 303.1990, 303.201, 2.2800, B, 1.1200, M, 0.2100, -0.8610, -0.8610, -0.0220, -0.0840, 1.3460
2015/11/26, 04:10:50.909, 304.8720, 304.872, 0.8200, B, 0.4100, P, -0.3190, -0.9750, -0.9750, -0.0080, 0.1570, -0.0950
2015/11/26, 04:11:00.909, 304.3300, 304.329, 0.8300, B, 1.3000, M, 0.7100, 0.7900, 0.7900, -0.1590, 0.3560, -0.6450
2015/11/26, 04:11:10.910, 303.4980, 303.495, 1.5500, B, 1.0900, M, 0.7760, 1.1360, 1.1360, 0.2310, 0.3250, 0.4810
2015/11/26, 04:11:20.910, 302.9720, 302.973, 1.0700, B, 0.6400, M, -0.7820, 0.1980, 0.1980, -0.5020, 0.0750, -1.3110
2015/11/26, 04:11:30.910, 302.2890, 302.287, 0.5900, B, 1.4200, M, -0.4680, -0.4810, -0.4810, -0.1790, 0.0670, -0.4410
2015/11/26, 04:11:40.910, 302.2590, 302.259, 0.9100, B, 1.8500, M, 1.0290, -0.3270, -0.3270, 0.2530, 0.0880, 0.6760
2015/11/26, 04:11:50.910, 301.9570, 301.957, 1.2400, B, 1.6700, P, -0.1550, 0.4500, 0.4500, 0.6470, 0.0770, 0.7730
2015/11/26, 04:12:00.910, 302.9830, 302.985, 1.3600, B, 1.0400, P, -1.1820, -0.4040, -0.4040, 0.0690, -0.0420, 0.3250
2015/11/26, 04:12:10.910, 303.5050, 303.505, 0.9500, B, 0.6800, M, 0.5480, -0.3280, -0.3280, -0.0570, 0.1050, -0.5800
2015/11/26, 04:12:20.910, 303.8260, 303.828, 0.7800, B, 1.3200, M, 0.8660, 0.2820, 0.2820, 0.2070, -0.0750, -0.4070
2015/11/26, 04:12:30.910, 305.0000, 304.996, 1.4300, B, 1.3300, M, -0.1570, 0.3280, 0.3280, 0.0980, 0.3000, 0.5610
2015/11/26, 04:12:40.910, 305.0660, 305.062, 1.5000, B, 3.3000, M, 0.2240, 0.2580, 0.2580, -0.5630, 0.2810, 0.0350
2015/11/26, 04:12:50.910, 304.0710, 304.071, 0.6900, B, 3.7500, M, 0.7960, 0.3000, 0.3000, -0.1730, 0.0710, 0.0490
2015/11/26, 04:13:00.910, 303.4930, 303.494, 0.5000, B, 0.5900, P, -0.1280, 0.1120, 0.1120, 0.4510, -0.0010, 0.6170
2015/11/26, 04:13:10.910, 304.3340, 304.337, 1.2700, B, 0.6100, M, -0.7240, -0.3300, -0.3300, -0.3840, -0.1940, -0.8000
2015/11/26, 04:13:20.910, 303.3120, 303.313, 1.2000, B, 1.5300, M, 0.3020, 0.2590, 0.2590, -0.2200, -0.0980, -0.1330
2015/11/26, 04:13:30.910, 301.8770, 301.876, 0.1200, B, 1.0900, M, 0.1390, 0.3410, 0.3410, -0.0030, 0.1080, 0.0420
2015/11/26, 04:13:40.910, 300.9760, 300.977, 1.6600, B, 1.2800, M, 0.0580, 0.2590, 0.2590, -0.1170, -0.1830, 0.4780
2015/11/26, 04:13:50.910, 300.7250, 300.725, 1.1200, B, 0.1300, P, 0.0570, -0.3240, -0.3240, 0.0660, -0.1180, 0.0490
2015/11/26, 04:14:00.911, 300.5490, 300.548, 0.1900, T, 2.6600, P, -1.2400, -0.3510, -0.3510, 0.4740, -0.0630, -0.5660
2015/11/26, 04:14:10.911, 300.8200, 300.821, 1.2000, B, 0.2000, P, -0.9080, 0.0420, 0.0420, -0.2900, -0.1670, -1.5260
2015/11/26, 04:14:20.911, 301.2600, 301.259, 1.4000, B, 1.7500, M, 0.3730, -0.2830, -0.2830, 0.0270, 0.2620, 0.1460
2015/11/26, 04:14:30.911, 302.7870, 302.789, 1.2500, B, 1.3800, M, 0.7810, -0.7980, -0.7980, -0.0560, 0.1500, 0.4250
2015/11/26, 04:14:40.911, 303.1180, 303.118, 0.7500, B, 1.0300, M, 0.2620, -0.1180, -0.1180, -0.0980, -0.0350, 0.5540
2015/11/26, 04:14:50.911, 302.5110, 302.510, 0.1000, T, 0.5000, M, -0.0600, 0.1800, 0.1800, -0.1150, -0.0350, -0.3320
2015/11/26, 04:15:00.911, 302.6960, 302.695, 0.8200, B, 0.5600, M, -0.1570, -0.1720, -0.1720, 0.0250, -0.0610, 0.3400
2015/11/26, 04:15:10.911, 302.1730, 302.171, 0.2500, T, 0.2900, P, -0.7260, 0.3250, 0.3250, 0.2820, -0.1110, 0.6680
2015/11/26, 04:15:20.911, 303.5180, 303.518, 0.5300, B, 1.7300, M, 0.1520, -0.0400, -0.0400, 0.0080, -0.1460, 0.1600
