WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/23, 04:15:32.599, 43.086, -40.132, 0.630, 5.428, 308.300, 0.990, 14.2, 14.2, 1022.0, 1022.2, 0.0, 0.0, 162.000, 169.370, 1, 4, 13.5, 13.8, 83.5, 84.4, 13.24, 13.56, 8.30, 11.31, 6.246, 369.000, 35.7172, 17.3202, 1024.44, 1024.64, 99.700, 1514.691, NAN, NAN, NAN
2015/11/23, 04:16:32.599, 43.086, -40.132, 0.230, 7.363, 216.900, 1.350, 14.2, 14.2, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 358, 2, 13.6, 14.3, 83.5, 84.4, 14.20, 14.92, 6.83, 10.60, 6.120, 368.600, 35.7178, 17.3199, 1024.54, 1024.74, 94.600, 1514.691, NAN, NAN, NAN
2015/11/23, 04:17:32.599, 43.086, -40.132, 0.930, 6.157, 344.700, 0.760, 14.1, 14.1, 1022.2, 1022.5, 0.0, 0.0, 162.000, 169.370, 353, 355, 10.9, 11.8, 85.6, 85.0, 10.52, 11.43, 359.69, 1.71, 5.743, 366.800, 35.7189, 17.3210, 1024.64, 1024.94, 94.800, 1514.695, NAN, NAN, NAN
2015/11/23, 04:18:32.599, 43.086, -40.132, 0.700, 4.387, 56.200, 1.640, 14.1, 14.1, 1022.1, 1022.5, 0.0, 0.0, 162.000, 169.370, 358, 358, 11.9, 11.2, 86.0, 86.1, 11.42, 10.72, 358.97, 358.75, 5.617, 364.000, 35.7191, 17.3226, 1024.54, 1024.94, 96.100, 1514.700, NAN, NAN, NAN
2015/11/23, 04:19:32.599, 43.086, -40.132, 0.350, 6.434, 100.200, 1.210, 14.0, 14.1, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 359, 5, 13.2, 13.9, 85.7, 85.3, 13.27, 13.90, 2.76, 8.87, 5.743, 363.700, 35.7205, 17.3235, 1024.54, 1024.74, 96.400, 1514.704, NAN, NAN, NAN
2015/11/23, 04:20:32.599, 43.086, -40.132, 0.610, 5.534, 120.700, 1.380, 14.0, 14.0, 1021.8, 1022.2, 0.0, 0.0, 162.000, 169.370, 358, 358, 14.1, 13.8, 83.6, 85.7, 14.44, 14.14, 1.03, 0.98, 5.617, 365.400, 35.7201, 17.3246, 1024.24, 1024.64, 94.000, 1514.707, NAN, NAN, NAN
2015/11/23, 04:21:32.599, 43.086, -40.132, 0.890, 6.017, 140.000, 1.770, 13.8, 13.9, 1022.1, 1021.9, 0.0, 0.0, 162.000, 169.370, 355, 355, 13.9, 13.4, 83.5, 84.4, 14.60, 14.10, 358.67, 358.59, 5.743, 364.100, 35.7218, 17.3246, 1024.54, 1024.34, 96.400, 1514.709, NAN, NAN, NAN
2015/11/23, 04:22:32.599, 43.086, -40.132, 0.480, 5.802, 298.500, 1.050, 13.8, 13.8, 1022.1, 1022.1, 0.0, 0.0, 162.000, 169.370, 356, 355, 12.5, 12.6, 84.7, 85.2, 12.27, 12.36, 4.05, 3.02, 5.617, 367.100, 35.7207, 17.3251, 1024.54, 1024.54, 99.200, 1514.709, NAN, NAN, NAN
2015/11/23, 04:23:32.599, 43.086, -40.132, 1.000, 5.263, 267.800, 1.310, 13.9, 13.9, 1022.1, 1022.5, 0.0, 0.0, 162.000, 169.370, 351, 354, 12.2, 12.3, 84.8, 85.2, 12.20, 12.34, 359.43, 2.39, 5.743, 370.200, 35.7243, 17.3261, 1024.54, 1024.94, 103.700, 1514.716, NAN, NAN, NAN
2015/11/23, 04:24:32.599, 43.086, -40.132, 0.830, 5.503, 241.700, 0.830, 14.0, 13.9, 1021.7, 1022.0, 0.0, 0.0, 162.000, 169.370, 344, 347, 13.1, 13.1, 85.9, 86.4, 13.24, 13.26, 351.26, 354.23, 5.743, 370.100, 35.7253, 17.3273, 1024.14, 1024.44, 95.500, 1514.721, NAN, NAN, NAN
2015/11/23, 04:25:32.600, 43.086, -40.132, 0.360, 5.280, 214.400, 0.540, 14.0, 13.9, 1022.0, 1022.2, 0.0, 0.0, 162.000, 169.370, 356, 354, 11.7, 12.2, 87.0, 86.0, 11.93, 12.43, 2.01, 0.02, 5.869, 371.500, 35.7260, 17.3291, 1024.44, 1024.64, 95.200, 1514.727, NAN, NAN, NAN
2015/11/23, 04:26:32.600, 43.086, -40.132, 0.700, 5.496, 273.800, 0.740, 14.0, 14.0, 1021.9, 1022.4, 0.0, 0.0, 162.000, 169.370, 357, 356, 14.0, 13.4, 87.1, 87.6, 14.00, 13.39, 4.05, 3.12, 5.995, 367.700, 35.7274, 17.3297, 1024.34, 1024.84, 95.500, 1514.731, NAN, NAN, NAN
2015/11/23, 04:27:32.600, 43.086, -40.132, 0.910, 5.511, 25.500, 1.540, 13.9, 14.0, 1022.0, 1022.1, 0.0, 0.0, 162.000, 169.370, 0, 358, 11.6, 11.5, 87.0, 85.9, 10.86, 10.77, 4.08, 1.93, 5.869, 369.200, 35.7259, 17.3318, 1024.44, 1024.54, 94.000, 1514.735, NAN, NAN, NAN
2015/11/23, 04:28:32.600, 43.086, -40.132, 0.710, 5.921, 311.200, 0.400, 13.9, 13.9, 1022.2, 1022.1, 0.0, 0.0, 162.000, 169.370, 354, 351, 15.1, 13.7, 86.8, 87.0, 14.97, 13.56, 0.51, 357.54, 5.617, 369.300, 35.7302, 17.3340, 1024.64, 1024.54, 93.600, 1514.747, NAN, NAN, NAN
2015/11/23, 04:29:32.600, 43.086, -40.132, 0.910, 8.036, 65.600, 1.990, 13.8, 13.9, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 354, 355, 14.0, 13.6, 85.6, 86.0, 13.58, 13.16, 358.17, 359.08, 5.995, 369.100, 35.7304, 17.3337, 1024.54, 1024.74, 96.700, 1514.746, NAN, NAN, NAN
2015/11/23, 04:30:32.600, 43.086, -40.132, 1.120, 7.209, 319.100, 0.710, 13.7, 13.8, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 359, 2, 14.5, 13.4, 85.4, 86.0, 14.25, 13.17, 7.28, 10.43, 5.491, 364.300, 35.7216, 17.3345, 1024.54, 1024.74, 98.200, 1514.738, NAN, NAN, NAN
2015/11/23, 04:31:32.600, 43.086, -40.132, 0.580, 4.992, 210.700, 0.320, 13.6, 13.7, 1022.3, 1022.3, 0.0, 0.0, 162.000, 169.370, 357, 359, 13.5, 13.5, 85.1, 85.4, 13.64, 13.65, 2.32, 4.30, 5.995, 365.300, 35.7271, 17.3345, 1024.74, 1024.74, 96.100, 1514.744, NAN, NAN, NAN
2015/11/23, 04:32:32.600, 43.086, -40.132, 0.650, 6.555, 273.100, 0.910, 13.6, 13.6, 1021.8, 1022.2, 0.0, 0.0, 162.000, 169.370, 0, 0, 12.2, 12.3, 85.2, 85.9, 12.24, 12.34, 8.74, 8.72, 5.995, 370.200, 35.7291, 17.3347, 1024.24, 1024.64, 103.700, 1514.747, NAN, NAN, NAN
2015/11/23, 04:33:32.600, 43.086, -40.132, 0.830, 6.497, 285.100, 0.740, 13.7, 13.6, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 359, 359, 10.7, 11.9, 86.6, 86.9, 10.64, 11.84, 7.52, 7.31, 6.246, 366.300, 35.7299, 17.3357, 1024.54, 1024.74, 94.300, 1514.751, NAN, NAN, NAN
2015/11/23, 04:34:32.600, 43.086, -40.132, 0.370, 9.532, 127.800, 0.400, 13.8, 13.8, 1022.2, 1022.3, 0.0, 0.0, 162.000, 169.370, 355, 357, 13.2, 13.9, 86.0, 86.9, 13.31, 14.01, 3.79, 5.81, 5.869, 368.000, 35.7307, 17.3364, 1024.64, 1024.74, 96.400, 1514.754, NAN, NAN, NAN
2015/11/23, 04:35:32.600, 43.086, -40.132, 0.540, 4.116, 137.800, 1.560, 13.8, 13.8, 1022.2, 1022.3, 0.0, 0.0, 162.000, 169.370, 349, 352, 13.6, 13.0, 86.5, 86.0, 14.26, 13.64, 351.25, 354.03, 5.743, 368.300, 35.7313, 17.3368, 1024.64, 1024.74, 94.800, 1514.756, NAN, NAN, NAN
2015/11/23, 04:36:32.600, 43.086, -40.132, 0.890, 6.065, 193.700, 0.840, 13.8, 13.8, 1022.2, 1022.3, 0.0, 0.0, 162.000, 169.370, 358, 358, 15.3, 13.7, 86.3, 86.2, 15.73, 14.13, 4.33, 4.36, 5.743, 365.900, 35.7318, 17.3379, 1024.64, 1024.74, 93.300, 1514.760, NAN, NAN, NAN
2015/11/23, 04:37:32.600, 43.086, -40.132, 0.820, 3.845, 322.800, 1.120, 13.7, 13.8, 1022.1, 1022.2, 0.0, 0.0, 162.000, 169.370, 350, 353, 11.8, 11.8, 85.5, 85.5, 11.31, 11.33, 355.35, 358.48, 5.617, 366.200, 35.7329, 17.3393, 1024.54, 1024.64, 98.200, 1514.765, NAN, NAN, NAN
2015/11/23, 04:38:32.600, 43.086, -40.131, 0.650, 6.440, 189.800, 0.770, 13.8, 13.7, 1022.4, 1022.7, 0.0, 0.0, 162.000, 169.370, 359, 356, 14.2, 13.8, 86.3, 86.8, 14.59, 14.19, 5.56, 2.64, 5.491, 359.900, 35.7332, 17.3399, 1024.84, 1025.14, 96.700, 1514.767, NAN, NAN, NAN
2015/11/23, 04:39:32.600, 43.086, -40.131, 0.840, 7.710, 60.400, 1.060, 13.7, 13.7, 1021.9, 1022.2, 0.0, 0.0, 162.000, 169.370, 3, 5, 13.1, 12.9, 85.7, 85.4, 12.75, 12.54, 8.84, 10.87, 5.617, 362.600, 35.7328, 17.3404, 1024.34, 1024.64, 93.600, 1514.768, NAN, NAN, NAN
2015/11/23, 04:40:32.600, 43.086, -40.131, 0.710, 7.002, 62.300, 1.120, 13.7, 13.7, 1021.9, 1022.1, 0.0, 0.0, 162.000, 169.370, 355, 356, 13.5, 12.5, 87.1, 87.0, 13.22, 12.22, 359.83, 0.68, 5.491, 365.800, 35.7337, 17.3414, 1024.34, 1024.54, 97.000, 1514.772, NAN, NAN, NAN
2015/11/23, 04:41:32.600, 43.086, -40.131, 1.000, 5.003, 41.700, 1.000, 13.8, 13.8, 1022.3, 1022.4, 0.0, 0.0, 162.000, 169.370, 359, 358, 12.6, 12.7, 85.3, 86.9, 12.20, 12.30, 2.53, 1.51, 5.869, 368.000, 35.7334, 17.3412, 1024.74, 1024.84, 94.600, 1514.772, NAN, NAN, NAN
2015/11/23, 04:42:32.601, 43.086, -40.131, 0.820, 6.300, 208.400, 0.370, 13.8, 13.8, 1022.3, 1022.6, 0.0, 0.0, 162.000, 169.370, 0, 0, 15.1, 14.0, 85.9, 85.9, 15.28, 14.18, 6.57, 6.59, 5.617, 369.000, 35.7335, 17.3429, 1024.74, 1025.04, 93.600, 1514.777, NAN, NAN, NAN
2015/11/23, 04:43:32.601, 43.086, -40.131, 0.560, 3.998, 6.300, 0.930, 13.8, 13.8, 1021.8, 1022.4, 0.0, 0.0, 162.000, 169.370, 353, 357, 13.5, 14.7, 85.2, 85.2, 13.03, 14.22, 356.66, 0.82, 5.995, 358.300, 35.7340, 17.3427, 1024.24, 1024.84, 93.600, 1514.777, NAN, NAN, NAN
2015/11/23, 04:44:32.601, 43.086, -40.131, 1.190, 5.288, 50.500, 1.380, 13.8, 13.8, 1022.1, 1021.9, 0.0, 0.0, 162.000, 169.370, 353, 353, 12.8, 13.6, 84.5, 85.3, 12.38, 13.18, 355.69, 355.85, 5.995, 355.100, 35.7343, 17.3437, 1024.54, 1024.34, 92.800, 1514.780, NAN, NAN, NAN
2015/11/23, 04:45:32.601, 43.086, -40.131, 0.640, 5.984, 136.500, 0.510, 13.8, 13.8, 1022.0, 1022.0, 0.0, 0.0, 162.000, 169.370, 351, 350, 12.5, 12.2, 85.3, 85.7, 12.70, 12.40, 356.22, 355.21, 5.869, 358.100, 35.7342, 17.3446, 1024.44, 1024.44, 98.500, 1514.783, NAN, NAN, NAN
2015/11/23, 04:46:32.601, 43.086, -40.131, 0.780, 5.989, 55.200, 2.070, 13.9, 13.9, 1022.3, 1022.3, 0.0, 0.0, 162.000, 169.370, 359, 3, 11.7, 12.3, 85.3, 85.5, 11.05, 11.59, 0.75, 5.19, 6.246, 367.400, 35.7336, 17.3458, 1024.74, 1024.74, 93.300, 1514.785, NAN, NAN, NAN
2015/11/23, 04:47:32.601, 43.086, -40.131, 0.840, 7.116, 56.500, 0.160, 14.0, 14.0, 1022.3, 1022.5, 0.0, 0.0, 162.000, 169.370, 359, 0, 14.4, 15.2, 85.2, 86.5, 14.35, 15.15, 5.86, 6.88, 6.498, 369.300, 35.7365, 17.3465, 1024.74, 1024.94, 93.300, 1514.791, NAN, NAN, NAN
2015/11/23, 04:48:32.601, 43.086, -40.131, 0.810, 4.363, 32.100, 0.480, 14.0, 14.0, 1022.3, 1022.7, 0.0, 0.0, 162.000, 169.370, 3, 6, 13.3, 13.2, 84.1, 84.1, 13.08, 12.97, 6.91, 9.96, 6.498, 370.800, 35.7364, 17.3470, 1024.74, 1025.14, 93.300, 1514.792, NAN, NAN, NAN
2015/11/23, 04:49:32.601, 43.086, -40.131, 0.660, 6.978, 84.000, 1.070, 14.0, 14.0, 1022.3, 1022.3, 0.0, 0.0, 162.000, 169.370, 350, 349, 12.9, 12.4, 85.8, 85.3, 12.88, 12.39, 354.53, 353.44, 6.246, 370.100, 35.7338, 17.3472, 1024.74, 1024.74, 93.300, 1514.790, NAN, NAN, NAN
2015/11/23, 04:50:32.601, 43.086, -40.131, 0.890, 6.065, 337.400, 0.390, 14.0, 14.0, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 356, 357, 15.1, 14.6, 86.7, 85.9, 14.92, 14.42, 2.39, 3.41, 6.120, 367.500, 35.7350, 17.3470, 1024.54, 1024.74, 95.500, 1514.791, NAN, NAN, NAN
2015/11/23, 04:51:32.601, 43.086, -40.131, 0.570, 4.336, 110.000, 1.470, 13.9, 14.0, 1022.6, 1022.1, 0.0, 0.0, 162.000, 169.370, 0, 1, 14.4, 14.4, 84.7, 85.0, 14.62, 14.61, 1.48, 2.47, 5.995, 367.200, 35.7339, 17.3475, 1025.04, 1024.54, 92.100, 1514.791, NAN, NAN, NAN
2015/11/23, 04:52:32.601, 43.086, -40.131, 0.560, 5.614, 274.600, 2.290, 13.7, 13.8, 1022.7, 1022.3, 0.0, 0.0, 162.000, 169.370, 358, 358, 13.1, 13.6, 85.5, 85.1, 13.13, 13.63, 8.76, 8.57, 5.869, 370.300, 34.3963, 17.3478, 1025.14, 1024.74, 104.900, 1513.263, NAN, NAN, NAN
2015/11/23, 04:53:32.601, 43.086, -40.130, 0.780, 6.756, 206.400, 0.420, 13.8, 13.8, 1021.9, 1022.6, 0.0, 0.0, 162.000, 169.370, 352, 352, 13.2, 13.5, 86.3, 86.3, 13.39, 13.69, 359.18, 359.18, 5.743, 368.200, 35.7352, 17.3487, 1024.34, 1025.04, 92.400, 1514.796, NAN, NAN, NAN
2015/11/23, 04:54:32.601, 43.086, -40.130, 0.400, 3.571, 108.900, 0.650, 13.8, 13.8, 1022.2, 1022.4, 0.0, 0.0, 162.000, 169.370, 359, 0, 13.0, 14.1, 85.6, 86.9, 13.10, 14.19, 1.17, 2.27, 6.246, 364.400, 35.7348, 17.3490, 1024.64, 1024.84, 100.000, 1514.796, NAN, NAN, NAN
2015/11/23, 04:55:32.601, 43.086, -40.130, 0.700, 5.876, 38.000, 1.140, 13.7, 13.8, 1022.2, 1022.6, 0.0, 0.0, 162.000, 169.370, 356, 357, 14.1, 13.4, 86.2, 86.4, 13.63, 12.93, 0.42, 1.38, 5.743, 367.100, 35.7363, 17.3487, 1024.64, 1025.04, 94.600, 1514.797, NAN, NAN, NAN
2015/11/23, 04:56:32.601, 43.086, -40.130, 0.530, 4.319, 189.100, 0.950, 13.6, 13.7, 1022.4, 1022.7, 0.0, 0.0, 162.000, 169.370, 356, 359, 12.3, 12.4, 86.3, 86.2, 12.78, 12.89, 0.65, 3.54, 5.617, 364.000, 35.7271, 17.3501, 1024.84, 1025.14, 93.300, 1514.791, NAN, NAN, NAN
2015/11/23, 04:57:32.601, 43.085, -40.130, 0.680, 6.490, 104.000, 1.300, 13.6, 13.7, 1022.3, 1022.4, 0.0, 0.0, 162.000, 169.370, 358, 354, 12.9, 13.5, 86.7, 86.9, 13.03, 13.67, 1.59, 357.77, 5.869, 370.200, 35.7341, 17.3508, 1024.74, 1024.84, 95.200, 1514.801, NAN, NAN, NAN
2015/11/23, 04:58:32.601, 43.086, -40.130, 0.700, 6.706, 101.200, 0.950, 13.7, 13.7, 1022.4, 1022.4, 0.0, 0.0, 162.000, 169.370, 354, 354, 13.7, 13.8, 86.9, 86.9, 13.80, 13.90, 358.71, 358.73, 6.120, 361.400, 35.7361, 17.3517, 1024.84, 1024.84, 93.600, 1514.806, NAN, NAN, NAN
2015/11/23, 04:59:32.602, 43.085, -40.130, 0.810, 3.724, 222.000, 0.980, 13.7, 13.7, 1022.5, 1022.3, 0.0, 0.0, 162.000, 169.370, 2, 3, 12.9, 12.2, 86.2, 86.0, 13.31, 12.61, 7.01, 8.05, 6.120, 369.100, 28.4221, 17.3509, 1024.94, 1024.74, 97.600, 1506.463, NAN, NAN, NAN
2015/11/23, 05:00:32.602, 43.085, -40.130, 0.530, 4.157, 313.700, 1.040, 13.8, 13.7, 1022.5, 1022.0, 0.0, 0.0, 162.000, 169.370, 356, 356, 12.0, 12.5, 87.0, 87.0, 11.64, 12.14, 2.06, 1.99, 6.246, 363.600, 35.7315, 17.3513, 1024.94, 1024.44, 93.600, 1514.799, NAN, NAN, NAN
2015/11/23, 05:01:32.602, 43.085, -40.130, 0.830, 8.701, 108.000, 2.030, 13.8, 13.8, 1022.5, 1022.3, 0.0, 0.0, 162.000, 169.370, 4, 4, 14.1, 13.8, 86.2, 86.8, 14.23, 13.94, 8.52, 8.43, 6.246, 362.600, 35.7316, 17.3513, 1024.94, 1024.74, 98.000, 1514.799, NAN, NAN, NAN
2015/11/23, 05:02:32.602, 43.085, -40.130, 0.490, 5.349, 180.500, 0.800, 13.7, 13.8, 1022.1, 1022.4, 0.0, 0.0, 162.000, 169.370, 359, 359, 12.8, 12.8, 85.2, 86.5, 13.21, 13.21, 4.23, 4.23, 6.120, 367.100, 35.7349, 17.3513, 1024.54, 1024.84, 94.800, 1514.803, NAN, NAN, NAN
2015/11/23, 05:03:32.602, 43.085, -40.130, 0.520, 5.737, 359.300, 1.390, 13.7, 13.7, 1021.8, 1022.6, 0.0, 0.0, 162.000, 169.370, 358, 0, 13.2, 13.3, 86.3, 86.1, 12.49, 12.59, 3.99, 6.10, 6.246, 370.900, 35.7324, 17.3519, 1024.24, 1025.04, 101.600, 1514.802, NAN, NAN, NAN
2015/11/23, 05:04:32.602, 43.085, -40.130, 1.100, 7.352, 89.000, 0.530, 13.8, 13.8, 1021.8, 1022.6, 0.0, 0.0, 162.000, 169.370, 0, 0, 13.1, 12.7, 85.7, 87.3, 13.06, 12.66, 6.17, 6.13, 6.246, 364.900, 35.7321, 17.3520, 1024.24, 1025.04, 93.600, 1514.802, NAN, NAN, NAN
2015/11/23, 05:05:32.602, 43.085, -40.130, 0.980, 5.769, 28.600, 0.970, 13.8, 13.8, 1021.8, 1022.6, 0.0, 0.0, 162.000, 169.370, 4, 7, 13.0, 12.0, 85.9, 86.9, 12.53, 11.52, 9.03, 12.09, 6.120, 364.700, 35.7331, 17.3532, 1024.24, 1025.04, 93.600, 1514.807, NAN, NAN, NAN
2015/11/23, 05:06:32.602, 43.085, -40.129, 0.360, 7.633, 79.000, 0.600, 13.8, 13.8, 1022.0, 1022.4, 0.0, 0.0, 162.000, 169.370, 0, 358, 13.7, 12.9, 86.5, 86.7, 13.60, 12.82, 6.40, 4.31, 5.869, 362.300, 35.7317, 17.3536, 1024.44, 1024.84, 94.600, 1514.806, NAN, NAN, NAN
2015/11/23, 05:07:32.602, 43.085, -40.129, 0.960, 3.865, 310.300, 0.600, 13.8, 13.8, 1022.2, 1022.4, 0.0, 0.0, 162.000, 169.370, 3, 5, 12.8, 12.9, 85.8, 85.5, 12.63, 12.74, 8.03, 10.05, 5.869, 367.900, 35.7328, 17.3559, 1024.64, 1024.84, 97.300, 1514.814, NAN, NAN, NAN
2015/11/23, 05:08:32.602, 43.085, -40.129, 0.790, 5.023, 156.800, 0.420, 13.8, 13.8, 1022.3, 1022.3, 0.0, 0.0, 162.000, 169.370, 0, 359, 13.0, 13.0, 86.0, 86.3, 13.19, 13.19, 4.58, 3.59, 6.246, 368.300, 35.7348, 17.3554, 1024.74, 1024.74, 96.100, 1514.815, NAN, NAN, NAN
2015/11/23, 05:09:32.602, 43.085, -40.129, 0.810, 20.219, 23.800, 1.070, 13.9, 13.9, 1022.3, 1022.6, 0.0, 0.0, 162.000, 169.370, 354, 355, 12.3, 12.4, 85.6, 86.4, 11.76, 11.86, 13.77, 14.82, 5.743, 358.900, 35.7335, 17.3574, 1024.74, 1025.04, 92.800, 1514.820, NAN, NAN, NAN
2015/11/23, 05:10:32.602, 43.085, -40.129, 1.220, 63.508, 114.800, 3.250, 14.0, 14.0, 1022.3, 1022.4, 0.0, 0.0, 162.000, 169.370, 316, 323, 12.5, 13.6, 85.0, 86.4, 12.76, 13.65, 12.02, 19.48, 5.995, 370.400, 35.7345, 17.3585, 1024.74, 1024.84, 94.800, 1514.824, NAN, NAN, NAN
2015/11/23, 05:11:32.602, 43.085, -40.128, 2.440, 118.897, 144.600, 3.170, 14.1, 14.0, 1022.4, 1022.2, 0.0, 0.0, 162.000, 169.370, 243, 254, 12.6, 10.6, 85.2, 85.5, 13.93, 11.75, 357.83, 6.95, 5.995, 370.100, 35.7352, 17.3584, 1024.84, 1024.64, 94.000, 1514.825, NAN, NAN, NAN
2015/11/23, 05:12:32.602, 43.084, -40.128, 2.200, 179.167, 178.900, 3.050, 14.1, 14.1, 1022.4, 1021.9, 0.0, 0.0, 162.000, 169.370, 185, 200, 8.5, 8.2, 85.6, 85.3, 10.06, 9.69, 3.35, 15.95, 5.617, 371.500, 35.6977, 17.3572, 1024.84, 1024.34, 94.600, 1514.778, NAN, NAN, NAN
2015/11/23, 05:13:32.602, 43.083, -40.128, 3.140, 206.410, 187.500, 4.510, 14.1, 14.1, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 152, 159, 12.4, 12.6, 85.7, 86.7, 14.69, 14.92, 359.84, 5.73, 5.743, 370.100, 35.7344, 17.3573, 1024.54, 1024.74, 94.300, 1514.820, NAN, NAN, NAN
2015/11/23, 05:14:32.602, 43.082, -40.128, 3.410, 214.565, 204.100, 4.270, 14.0, 14.1, 1022.3, 1022.2, 0.0, 0.0, 162.000, 169.370, 139, 148, 13.0, 12.4, 86.6, 85.1, 14.93, 14.46, 357.85, 5.76, 5.491, 370.900, 35.7365, 17.3573, 1024.74, 1024.64, 93.600, 1514.823, NAN, NAN, NAN
2015/11/23, 05:15:32.602, 43.081, -40.129, 3.680, 217.959, 243.800, 4.530, 13.9, 14.0, 1022.3, 1022.2, 0.0, 0.0, 162.000, 169.370, 136, 142, 13.5, 13.4, 86.0, 86.2, 14.47, 14.58, 2.65, 8.20, 5.617, 369.100, 35.7355, 17.3563, 1024.74, 1024.64, 93.600, 1514.819, NAN, NAN, NAN
2015/11/23, 05:16:32.603, 43.080, -40.130, 3.760, 218.924, 196.200, 5.060, 13.8, 13.9, 1022.3, 1022.2, 0.0, 0.0, 162.000, 169.370, 133, 142, 11.9, 12.2, 85.8, 85.9, 14.31, 14.72, 356.21, 3.59, 5.743, 369.000, 35.7368, 17.3548, 1024.74, 1024.64, 95.800, 1514.816, NAN, NAN, NAN
2015/11/23, 05:17:32.603, 43.079, -40.130, 3.620, 216.981, 191.100, 4.580, 13.8, 13.9, 1021.8, 1022.4, 0.0, 0.0, 162.000, 169.370, 143, 150, 13.7, 12.9, 87.0, 86.4, 16.02, 15.25, 1.61, 7.62, 5.743, 365.000, 35.7300, 17.3545, 1024.24, 1024.84, 95.500, 1514.807, NAN, NAN, NAN
2015/11/23, 05:18:32.603, 43.078, -40.131, 4.090, 215.537, 181.900, 5.230, 13.8, 13.9, 1021.8, 1022.4, 0.0, 0.0, 162.000, 169.370, 139, 146, 12.4, 13.1, 85.6, 85.8, 15.07, 15.79, 355.85, 1.60, 6.246, 359.400, 35.7398, 17.3542, 1024.24, 1024.84, 94.600, 1514.817, NAN, NAN, NAN
2015/11/23, 05:19:32.603, 43.077, -40.132, 4.360, 214.363, 184.800, 6.480, 13.8, 13.8, 1022.1, 1022.4, 0.0, 0.0, 162.000, 169.370, 139, 143, 12.0, 11.6, 84.6, 86.1, 15.28, 14.91, 355.84, 359.02, 5.869, 365.600, 35.7387, 17.3541, 1024.54, 1024.84, 92.100, 1514.816, NAN, NAN, NAN
2015/11/23, 05:20:32.603, 43.076, -40.133, 3.710, 214.010, 217.400, 4.820, 13.8, 13.8, 1022.3, 1022.2, 0.0, 0.0, 162.000, 169.370, 144, 151, 12.3, 11.9, 85.9, 85.8, 14.30, 14.05, 4.32, 10.43, 5.869, 366.100, 35.7388, 17.3521, 1024.74, 1024.64, 92.100, 1514.810, NAN, NAN, NAN
2015/11/23, 05:21:32.603, 43.074, -40.134, 4.310, 212.561, 249.400, 5.110, 13.9, 13.8, 1022.3, 1022.3, 0.0, 0.0, 162.000, 169.370, 150, 155, 12.3, 12.7, 85.7, 85.9, 13.55, 14.13, 12.83, 16.99, 5.869, 360.100, 34.1155, 17.3517, 1024.74, 1024.74, 95.800, 1512.954, NAN, NAN, NAN
2015/11/23, 05:22:32.603, 43.073, -40.134, 3.860, 211.463, 187.500, 4.710, 13.9, 13.9, 1022.2, 1022.1, 0.0, 0.0, 162.000, 169.370, 159, 161, 11.0, 13.1, 84.7, 85.6, 13.42, 15.51, 9.93, 11.69, 5.995, 365.400, 35.5398, 17.3495, 1024.64, 1024.54, 96.700, 1514.575, NAN, NAN, NAN
2015/11/23, 05:23:32.603, 43.072, -40.135, 3.650, 210.522, 188.300, 5.000, 13.9, 13.9, 1022.4, 1022.4, 0.0, 0.0, 162.000, 169.370, 151, 154, 11.4, 11.0, 84.7, 84.4, 13.96, 13.57, 2.77, 5.24, 5.995, 367.800, 35.7333, 17.3462, 1024.84, 1024.84, 94.000, 1514.786, NAN, NAN, NAN
2015/11/23, 05:24:32.603, 43.071, -40.136, 3.490, 209.667, 203.200, 4.670, 14.0, 14.0, 1022.3, 1022.4, 0.0, 0.0, 162.000, 169.370, 146, 151, 12.4, 11.9, 86.0, 85.5, 14.57, 14.15, 0.03, 4.40, 6.246, 370.000, 35.7299, 17.3439, 1024.74, 1024.84, 100.700, 1514.776, NAN, NAN, NAN
2015/11/23, 05:25:32.603, 43.070, -40.136, 3.930, 208.899, 230.100, 4.400, 14.1, 14.1, 1022.3, 1022.0, 0.0, 0.0, 162.000, 169.370, 148, 154, 11.9, 11.6, 84.2, 85.5, 13.38, 13.24, 4.68, 10.10, 6.246, 369.500, 35.7312, 17.3401, 1024.74, 1024.44, 94.300, 1514.766, NAN, NAN, NAN
