WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/21, 05:56:54.793, 17.2257, 17.2480, 4.62616, 35.9714, 1514.682, 1514.701, 1514.767
2015/11/21, 05:57:14.793, 17.2266, 17.2495, 4.62632, 35.9715, 1514.687, 1514.704, 1514.772
2015/11/21, 05:57:34.793, 17.2264, 17.2515, 4.62667, 35.9728, 1514.694, 1514.705, 1514.779
2015/11/21, 05:57:54.793, 17.2276, 17.2494, 4.62647, 35.9729, 1514.688, 1514.708, 1514.773
2015/11/21, 05:58:14.793, 17.2276, 17.2495, 4.62648, 35.9730, 1514.688, 1514.709, 1514.774
2015/11/21, 05:58:34.793, 17.2283, 17.2510, 4.62672, 35.9736, 1514.693, 1514.711, 1514.779
2015/11/21, 05:58:54.793, 17.2286, 17.2477, 4.62644, 35.9741, 1514.684, 1514.713, 1514.770
2015/11/21, 05:59:14.793, 17.2289, 17.2538, 4.62707, 35.9742, 1514.702, 1514.714, 1514.788
2015/11/21, 05:59:34.793, 17.2290, 17.2523, 4.62693, 35.9743, 1514.698, 1514.714, 1514.783
2015/11/21, 05:59:54.793, 17.2293, 17.2513, 4.62672, 35.9734, 1514.694, 1514.714, 1514.779
2015/11/21, 06:00:14.793, 17.2299, 17.2557, 4.62718, 35.9735, 1514.707, 1514.716, 1514.793
2015/11/21, 06:00:34.793, 17.2305, 17.2523, 4.62693, 35.9744, 1514.698, 1514.719, 1514.784
2015/11/21, 06:00:54.793, 17.2314, 17.2529, 4.62686, 35.9732, 1514.698, 1514.720, 1514.784
2015/11/21, 06:01:14.794, 17.2304, 17.2557, 4.62718, 35.9735, 1514.707, 1514.717, 1514.793
2015/11/21, 06:01:34.794, 17.2312, 17.2519, 4.62684, 35.9739, 1514.696, 1514.720, 1514.782
2015/11/21, 06:01:54.794, 17.2315, 17.2566, 4.62728, 35.9736, 1514.710, 1514.721, 1514.795
2015/11/21, 06:02:14.794, 17.2320, 17.2523, 4.62684, 35.9735, 1514.697, 1514.722, 1514.782
2015/11/21, 06:02:34.794, 17.2314, 17.2493, 4.62647, 35.9730, 1514.687, 1514.720, 1514.773
2015/11/21, 06:02:54.794, 17.2310, 17.2504, 4.62651, 35.9724, 1514.690, 1514.718, 1514.776
2015/11/21, 06:03:14.794, 17.2321, 17.2465, 4.62613, 35.9726, 1514.679, 1514.721, 1514.764
2015/11/21, 06:03:34.794, 17.2312, 17.2502, 4.62649, 35.9724, 1514.689, 1514.719, 1514.775
2015/11/21, 06:03:54.794, 17.2325, 17.2564, 4.62725, 35.9735, 1514.709, 1514.724, 1514.795
2015/11/21, 06:04:14.794, 17.2319, 17.2542, 4.62688, 35.9722, 1514.701, 1514.720, 1514.787
2015/11/21, 06:04:34.794, 17.2323, 17.2525, 4.62686, 35.9736, 1514.698, 1514.723, 1514.783
2015/11/21, 06:04:54.794, 17.2325, 17.2533, 4.62681, 35.9724, 1514.699, 1514.722, 1514.784
2015/11/21, 06:05:14.794, 17.2333, 17.2503, 4.62649, 35.9723, 1514.690, 1514.725, 1514.775
2015/11/21, 06:05:34.794, 17.2336, 17.2558, 4.62709, 35.9726, 1514.706, 1514.726, 1514.792
2015/11/21, 06:05:54.794, 17.2337, 17.2534, 4.62686, 35.9727, 1514.699, 1514.726, 1514.785
2015/11/21, 06:06:14.794, 17.2341, 17.2525, 4.62693, 35.9742, 1514.698, 1514.729, 1514.784
2015/11/21, 06:06:34.794, 17.2351, 17.2540, 4.62714, 35.9746, 1514.703, 1514.733, 1514.789
2015/11/21, 06:06:54.794, 17.2354, 17.2552, 4.62727, 35.9747, 1514.707, 1514.734, 1514.792
2015/11/21, 06:07:14.795, 17.2358, 17.2567, 4.62753, 35.9756, 1514.713, 1514.736, 1514.798
2015/11/21, 06:07:34.795, 17.2362, 17.2581, 4.62765, 35.9755, 1514.717, 1514.737, 1514.802
2015/11/21, 06:07:54.795, 17.2371, 17.2616, 4.62807, 35.9760, 1514.728, 1514.740, 1514.813
2015/11/21, 06:08:14.795, 17.2377, 17.2600, 4.62799, 35.9767, 1514.723, 1514.743, 1514.809
2015/11/21, 06:08:34.795, 17.2368, 17.2592, 4.62790, 35.9767, 1514.721, 1514.740, 1514.807
2015/11/21, 06:08:54.795, 17.2380, 17.2622, 4.62808, 35.9755, 1514.729, 1514.742, 1514.814
2015/11/21, 06:09:14.795, 17.2381, 17.2621, 4.62813, 35.9761, 1514.729, 1514.743, 1514.815
2015/11/21, 06:09:34.795, 17.2397, 17.2674, 4.62875, 35.9768, 1514.745, 1514.749, 1514.831
2015/11/21, 06:09:54.795, 17.2403, 17.2659, 4.62861, 35.9769, 1514.741, 1514.751, 1514.827
2015/11/21, 06:10:14.795, 17.2410, 17.2623, 4.62829, 35.9773, 1514.731, 1514.753, 1514.817
2015/11/21, 06:10:34.795, 17.2414, 17.2686, 4.62892, 35.9771, 1514.750, 1514.754, 1514.835
2015/11/21, 06:10:54.795, 17.2425, 17.2709, 4.62935, 35.9789, 1514.758, 1514.760, 1514.844
2015/11/21, 06:11:14.795, 17.2428, 17.2711, 4.62935, 35.9787, 1514.759, 1514.760, 1514.844
2015/11/21, 06:11:34.795, 17.2437, 17.2711, 4.62943, 35.9793, 1514.760, 1514.764, 1514.845
2015/11/21, 06:11:54.795, 17.2446, 17.2776, 4.63005, 35.9789, 1514.778, 1514.766, 1514.864
2015/11/21, 06:12:14.795, 17.2449, 17.2762, 4.63000, 35.9797, 1514.775, 1514.768, 1514.861
2015/11/21, 06:12:34.795, 17.2449, 17.2718, 4.62954, 35.9797, 1514.762, 1514.768, 1514.847
2015/11/21, 06:12:54.796, 17.2448, 17.2717, 4.62943, 35.9789, 1514.761, 1514.766, 1514.846
2015/11/21, 06:13:14.796, 17.2449, 17.2696, 4.62924, 35.9790, 1514.755, 1514.767, 1514.840
2015/11/21, 06:13:34.796, 17.2448, 17.2643, 4.62871, 35.9791, 1514.739, 1514.767, 1514.825
2015/11/21, 06:13:54.796, 17.2449, 17.2639, 4.62838, 35.9766, 1514.735, 1514.764, 1514.820
2015/11/21, 06:14:14.796, 17.2446, 17.2628, 4.62831, 35.9770, 1514.732, 1514.764, 1514.818
2015/11/21, 06:14:34.796, 17.2447, 17.2631, 4.62820, 35.9757, 1514.732, 1514.762, 1514.817
2015/11/21, 06:14:54.796, 17.2437, 17.2642, 4.62824, 35.9752, 1514.734, 1514.759, 1514.820
2015/11/21, 06:15:14.796, 17.2443, 17.2614, 4.62792, 35.9749, 1514.726, 1514.760, 1514.811
2015/11/21, 06:15:34.796, 17.2437, 17.2594, 4.62779, 35.9756, 1514.720, 1514.759, 1514.806
2015/11/21, 06:15:54.796, 17.2442, 17.2574, 4.62758, 35.9755, 1514.714, 1514.761, 1514.800
2015/11/21, 06:16:14.796, 17.2433, 17.2581, 4.62767, 35.9756, 1514.717, 1514.758, 1514.802
2015/11/21, 06:16:34.796, 17.2442, 17.2609, 4.62797, 35.9757, 1514.725, 1514.761, 1514.811
2015/11/21, 06:16:54.796, 17.2445, 17.2625, 4.62813, 35.9758, 1514.730, 1514.762, 1514.815
2015/11/21, 06:17:14.796, 17.2450, 17.2672, 4.62866, 35.9761, 1514.744, 1514.764, 1514.830
2015/11/21, 06:17:34.796, 17.2463, 17.2776, 4.62989, 35.9776, 1514.777, 1514.769, 1514.862
2015/11/21, 06:17:54.796, 17.2475, 17.2797, 4.63013, 35.9778, 1514.783, 1514.773, 1514.869
2015/11/21, 06:18:14.796, 17.2485, 17.2844, 4.63079, 35.9793, 1514.799, 1514.778, 1514.884
2015/11/21, 06:18:34.796, 17.2492, 17.2869, 4.63129, 35.9816, 1514.809, 1514.783, 1514.894
2015/11/21, 06:18:54.797, 17.2510, 17.2895, 4.63161, 35.9820, 1514.817, 1514.788, 1514.903
2015/11/21, 06:19:14.797, 17.2516, 17.3008, 4.63288, 35.9829, 1514.852, 1514.791, 1514.937
2015/11/21, 06:19:34.797, 17.2529, 17.3170, 4.63444, 35.9821, 1514.899, 1514.794, 1514.984
2015/11/21, 06:19:54.797, 17.2536, 17.3182, 4.63470, 35.9833, 1514.904, 1514.798, 1514.989
2015/11/21, 06:20:14.797, 17.2533, 17.3172, 4.63465, 35.9837, 1514.901, 1514.797, 1514.987
2015/11/21, 06:20:34.797, 17.2539, 17.3144, 4.63421, 35.9825, 1514.891, 1514.798, 1514.977
2015/11/21, 06:20:54.797, 17.2529, 17.3065, 4.63294, 35.9783, 1514.864, 1514.790, 1514.949
2015/11/21, 06:21:14.797, 17.2529, 17.3029, 4.63254, 35.9781, 1514.853, 1514.790, 1514.938
2015/11/21, 06:21:34.797, 17.2529, 17.2991, 4.63199, 35.9767, 1514.839, 1514.788, 1514.925
2015/11/21, 06:21:54.797, 17.2527, 17.2930, 4.63133, 35.9764, 1514.821, 1514.787, 1514.907
2015/11/21, 06:22:14.797, 17.2502, 17.2917, 4.63113, 35.9758, 1514.817, 1514.779, 1514.902
2015/11/21, 06:22:34.797, 17.2510, 17.2887, 4.63090, 35.9765, 1514.808, 1514.782, 1514.894
2015/11/21, 06:22:54.797, 17.2500, 17.2890, 4.63075, 35.9749, 1514.807, 1514.777, 1514.893
2015/11/21, 06:23:14.797, 17.2491, 17.2845, 4.63028, 35.9748, 1514.794, 1514.774, 1514.880
2015/11/21, 06:23:34.797, 17.2485, 17.2848, 4.63007, 35.9727, 1514.793, 1514.770, 1514.878
2015/11/21, 06:23:54.797, 17.2474, 17.2779, 4.62919, 35.9713, 1514.770, 1514.765, 1514.856
2015/11/21, 06:24:14.797, 17.2462, 17.2726, 4.62859, 35.9708, 1514.754, 1514.761, 1514.840
2015/11/21, 06:24:34.798, 17.2451, 17.2716, 4.62838, 35.9697, 1514.750, 1514.757, 1514.835
2015/11/21, 06:24:54.798, 17.2436, 17.2727, 4.62841, 35.9690, 1514.753, 1514.751, 1514.838
2015/11/21, 06:25:14.798, 17.2436, 17.2758, 4.62880, 35.9697, 1514.762, 1514.752, 1514.848
2015/11/21, 06:25:34.798, 17.2417, 17.2739, 4.62857, 35.9693, 1514.756, 1514.746, 1514.842
2015/11/21, 06:25:54.798, 17.2404, 17.2693, 4.62815, 35.9697, 1514.743, 1514.743, 1514.829
2015/11/21, 06:26:14.798, 17.2402, 17.2769, 4.62880, 35.9687, 1514.765, 1514.741, 1514.850
2015/11/21, 06:26:34.798, 17.2394, 17.2734, 4.62850, 35.9692, 1514.755, 1514.739, 1514.840
2015/11/21, 06:26:54.798, 17.2394, 17.2737, 4.62850, 35.9689, 1514.755, 1514.739, 1514.841
2015/11/21, 06:27:14.798, 17.2386, 17.2700, 4.62812, 35.9690, 1514.744, 1514.737, 1514.830
2015/11/21, 06:27:34.798, 17.2383, 17.2746, 4.62864, 35.9694, 1514.758, 1514.736, 1514.844
2015/11/21, 06:27:54.798, 17.2373, 17.2811, 4.62915, 35.9680, 1514.776, 1514.732, 1514.862
2015/11/21, 06:28:14.798, 17.2374, 17.2819, 4.62926, 35.9683, 1514.779, 1514.732, 1514.864
2015/11/21, 06:28:34.798, 17.2371, 17.2797, 4.62903, 35.9683, 1514.772, 1514.731, 1514.858
2015/11/21, 06:28:54.798, 17.2365, 17.2791, 4.62904, 35.9688, 1514.771, 1514.730, 1514.857
2015/11/21, 06:29:14.798, 17.2372, 17.2779, 4.62912, 35.9706, 1514.770, 1514.734, 1514.855
2015/11/21, 06:29:34.798, 17.2367, 17.2783, 4.62918, 35.9707, 1514.771, 1514.733, 1514.856
2015/11/21, 06:29:54.798, 17.2360, 17.2770, 4.62915, 35.9716, 1514.768, 1514.732, 1514.854
2015/11/21, 06:30:14.798, 17.2352, 17.2795, 4.62934, 35.9711, 1514.775, 1514.729, 1514.860
2015/11/21, 06:30:34.799, 17.2359, 17.2778, 4.62903, 35.9699, 1514.769, 1514.730, 1514.854
2015/11/21, 06:30:54.799, 17.2350, 17.2732, 4.62852, 35.9696, 1514.755, 1514.727, 1514.840
2015/11/21, 06:31:14.799, 17.2347, 17.2707, 4.62812, 35.9684, 1514.746, 1514.724, 1514.831
2015/11/21, 06:31:34.799, 17.2341, 17.2735, 4.62843, 35.9685, 1514.754, 1514.723, 1514.840
2015/11/21, 06:31:54.799, 17.2345, 17.2744, 4.62859, 35.9691, 1514.758, 1514.725, 1514.843
2015/11/21, 06:32:14.799, 17.2340, 17.2760, 4.62885, 35.9700, 1514.763, 1514.724, 1514.849
2015/11/21, 06:32:34.799, 17.2327, 17.2667, 4.62798, 35.9707, 1514.737, 1514.721, 1514.822
2015/11/21, 06:32:54.799, 17.2343, 17.2659, 4.62783, 35.9700, 1514.734, 1514.725, 1514.819
2015/11/21, 06:33:14.799, 17.2342, 17.2685, 4.62806, 35.9697, 1514.741, 1514.724, 1514.826
2015/11/21, 06:33:34.799, 17.2336, 17.2684, 4.62792, 35.9687, 1514.739, 1514.721, 1514.825
2015/11/21, 06:33:54.799, 17.2333, 17.2682, 4.62818, 35.9710, 1514.741, 1514.723, 1514.827
2015/11/21, 06:34:14.799, 17.2342, 17.2710, 4.62850, 35.9713, 1514.750, 1514.726, 1514.835
2015/11/21, 06:34:34.799, 17.2336, 17.2691, 4.62834, 35.9717, 1514.745, 1514.725, 1514.830
2015/11/21, 06:34:54.799, 17.2335, 17.2681, 4.62818, 35.9711, 1514.741, 1514.724, 1514.827
2015/11/21, 06:35:14.799, 17.2340, 17.2692, 4.62833, 35.9715, 1514.745, 1514.726, 1514.830
2015/11/21, 06:35:34.799, 17.2343, 17.2711, 4.62857, 35.9718, 1514.751, 1514.727, 1514.836
2015/11/21, 06:35:54.799, 17.2349, 17.2740, 4.62901, 35.9731, 1514.761, 1514.730, 1514.846
2015/11/21, 06:36:14.800, 17.2354, 17.2742, 4.62915, 35.9742, 1514.763, 1514.733, 1514.848
2015/11/21, 06:36:34.800, 17.2349, 17.2776, 4.62952, 35.9743, 1514.773, 1514.732, 1514.858
2015/11/21, 06:36:54.800, 17.2357, 17.2730, 4.62896, 35.9736, 1514.759, 1514.733, 1514.844
2015/11/21, 06:37:14.800, 17.2359, 17.2765, 4.62922, 35.9727, 1514.768, 1514.733, 1514.853
2015/11/21, 06:37:34.800, 17.2365, 17.2752, 4.62926, 35.9743, 1514.766, 1514.736, 1514.851
2015/11/21, 06:37:54.800, 17.2362, 17.2762, 4.62940, 35.9746, 1514.769, 1514.736, 1514.855
2015/11/21, 06:38:14.800, 17.2367, 17.2767, 4.62956, 35.9755, 1514.772, 1514.738, 1514.857
2015/11/21, 06:38:34.800, 17.2370, 17.2774, 4.62964, 35.9756, 1514.774, 1514.739, 1514.859
2015/11/21, 06:38:54.800, 17.2385, 17.2800, 4.62995, 35.9759, 1514.782, 1514.744, 1514.867
2015/11/21, 06:39:14.800, 17.2388, 17.2793, 4.63002, 35.9772, 1514.781, 1514.747, 1514.867
2015/11/21, 06:39:34.800, 17.2400, 17.2788, 4.63000, 35.9775, 1514.780, 1514.751, 1514.866
2015/11/21, 06:39:54.800, 17.2403, 17.2787, 4.63009, 35.9783, 1514.781, 1514.752, 1514.866
2015/11/21, 06:40:14.800, 17.2416, 17.2768, 4.63007, 35.9799, 1514.777, 1514.758, 1514.863
2015/11/21, 06:40:34.800, 17.2422, 17.2835, 4.63081, 35.9803, 1514.797, 1514.760, 1514.883
2015/11/21, 06:40:54.800, 17.2436, 17.2881, 4.63128, 35.9804, 1514.811, 1514.765, 1514.897
2015/11/21, 06:41:14.800, 17.2441, 17.2824, 4.63079, 35.9811, 1514.795, 1514.767, 1514.881
2015/11/21, 06:41:34.800, 17.2455, 17.2893, 4.63150, 35.9812, 1514.816, 1514.771, 1514.901
2015/11/21, 06:41:54.801, 17.2470, 17.2853, 4.63132, 35.9832, 1514.806, 1514.778, 1514.892
2015/11/21, 06:42:14.801, 17.2486, 17.2889, 4.63173, 35.9835, 1514.817, 1514.783, 1514.903
2015/11/21, 06:42:34.801, 17.2496, 17.2964, 4.63271, 35.9854, 1514.842, 1514.788, 1514.927
2015/11/21, 06:42:54.801, 17.2505, 17.3006, 4.63326, 35.9864, 1514.855, 1514.792, 1514.941
2015/11/21, 06:43:14.801, 17.2525, 17.3038, 4.63393, 35.9894, 1514.868, 1514.801, 1514.953
2015/11/21, 06:43:34.801, 17.2552, 17.3133, 4.63498, 35.9902, 1514.897, 1514.810, 1514.983
2015/11/21, 06:43:54.801, 17.2564, 17.3112, 4.63490, 35.9913, 1514.892, 1514.815, 1514.978
2015/11/21, 06:44:14.801, 17.2586, 17.3100, 4.63494, 35.9927, 1514.890, 1514.823, 1514.976
2015/11/21, 06:44:34.801, 17.2605, 17.3106, 4.63518, 35.9943, 1514.894, 1514.831, 1514.979
2015/11/21, 06:44:54.801, 17.2615, 17.3124, 4.63550, 35.9954, 1514.901, 1514.835, 1514.986
2015/11/21, 06:45:14.801, 17.2634, 17.3101, 4.63541, 35.9967, 1514.895, 1514.842, 1514.981
2015/11/21, 06:45:34.801, 17.2656, 17.3127, 4.63585, 35.9983, 1514.904, 1514.850, 1514.990
2015/11/21, 06:45:54.801, 17.2680, 17.3199, 4.63670, 35.9992, 1514.927, 1514.858, 1515.012
2015/11/21, 06:46:14.801, 17.2693, 17.3261, 4.63733, 35.9992, 1514.945, 1514.862, 1515.031
2015/11/21, 06:46:34.801, 17.2703, 17.3253, 4.63729, 35.9995, 1514.943, 1514.866, 1515.029
2015/11/21, 06:46:54.801, 17.2725, 17.3241, 4.63740, 36.0015, 1514.942, 1514.874, 1515.027
2015/11/21, 06:47:14.801, 17.2740, 17.3293, 4.63799, 36.0021, 1514.958, 1514.880, 1515.044
2015/11/21, 06:47:34.802, 17.2760, 17.3294, 4.63815, 36.0034, 1514.960, 1514.887, 1515.045
2015/11/21, 06:47:54.802, 17.2780, 17.3283, 4.63812, 36.0041, 1514.957, 1514.894, 1515.043
2015/11/21, 06:48:14.802, 17.2802, 17.3316, 4.63870, 36.0061, 1514.970, 1514.903, 1515.055
2015/11/21, 06:48:34.802, 17.2822, 17.3382, 4.63946, 36.0069, 1514.990, 1514.909, 1515.075
2015/11/21, 06:48:54.802, 17.2842, 17.3404, 4.63985, 36.0084, 1514.998, 1514.917, 1515.084
2015/11/21, 06:49:14.802, 17.2861, 17.3390, 4.63990, 36.0100, 1514.996, 1514.925, 1515.081
2015/11/21, 06:49:34.802, 17.2881, 17.3433, 4.64039, 36.0105, 1515.009, 1514.931, 1515.095
2015/11/21, 06:49:54.802, 17.2892, 17.3440, 4.64087, 36.0140, 1515.015, 1514.938, 1515.101
2015/11/21, 06:50:14.802, 17.2916, 17.3480, 4.64148, 36.0158, 1515.029, 1514.948, 1515.115
2015/11/21, 06:50:34.802, 17.2929, 17.3535, 4.64194, 36.0149, 1515.044, 1514.950, 1515.130
2015/11/21, 06:50:54.802, 17.2952, 17.3564, 4.64245, 36.0168, 1515.055, 1514.959, 1515.141
2015/11/21, 06:51:14.802, 17.2966, 17.3593, 4.64287, 36.0178, 1515.065, 1514.965, 1515.150
2015/11/21, 06:51:34.802, 17.2982, 17.3604, 4.64318, 36.0195, 1515.070, 1514.971, 1515.156
2015/11/21, 06:51:54.802, 17.3001, 17.3578, 4.64280, 36.0186, 1515.061, 1514.976, 1515.147
2015/11/21, 06:52:14.802, 17.3016, 17.3612, 4.64322, 36.0192, 1515.072, 1514.981, 1515.158
2015/11/21, 06:52:34.802, 17.3027, 17.3640, 4.64365, 36.0204, 1515.082, 1514.986, 1515.167
2015/11/21, 06:52:54.802, 17.3055, 17.3614, 4.64356, 36.0220, 1515.076, 1514.996, 1515.161
2015/11/21, 06:53:14.803, 17.3062, 17.3623, 4.64372, 36.0226, 1515.079, 1514.999, 1515.165
2015/11/21, 06:53:34.803, 17.3082, 17.3642, 4.64403, 36.0235, 1515.086, 1515.006, 1515.171
2015/11/21, 06:53:54.803, 17.3087, 17.3596, 4.64388, 36.0264, 1515.076, 1515.010, 1515.161
2015/11/21, 06:54:14.803, 17.3104, 17.3624, 4.64430, 36.0276, 1515.085, 1515.017, 1515.171
2015/11/21, 06:54:34.803, 17.3126, 17.3610, 4.64435, 36.0292, 1515.083, 1515.025, 1515.168
2015/11/21, 06:54:54.803, 17.3135, 17.3657, 4.64491, 36.0298, 1515.098, 1515.028, 1515.183
2015/11/21, 06:55:14.803, 17.3159, 17.3699, 4.64546, 36.0309, 1515.111, 1515.037, 1515.197
2015/11/21, 06:55:34.803, 17.3167, 17.3699, 4.64549, 36.0311, 1515.111, 1515.039, 1515.197
2015/11/21, 06:55:54.803, 17.3195, 17.3719, 4.64597, 36.0336, 1515.120, 1515.051, 1515.206
2015/11/21, 06:56:14.803, 17.3217, 17.3729, 4.64632, 36.0357, 1515.126, 1515.060, 1515.211
2015/11/21, 06:56:34.803, 17.3234, 17.3742, 4.64665, 36.0374, 1515.131, 1515.066, 1515.217
2015/11/21, 06:56:54.803, 17.3249, 17.3799, 4.64748, 36.0395, 1515.151, 1515.073, 1515.236
2015/11/21, 06:57:14.803, 17.3259, 17.3834, 4.64788, 36.0399, 1515.161, 1515.077, 1515.247
2015/11/21, 06:57:34.803, 17.3286, 17.3846, 4.64804, 36.0402, 1515.166, 1515.085, 1515.251
2015/11/21, 06:57:54.803, 17.3299, 17.3821, 4.64783, 36.0406, 1515.158, 1515.089, 1515.244
2015/11/21, 06:58:14.803, 17.3304, 17.3845, 4.64797, 36.0397, 1515.164, 1515.090, 1515.250
2015/11/21, 06:58:34.803, 17.3313, 17.3872, 4.64841, 36.0411, 1515.174, 1515.094, 1515.260
2015/11/21, 06:58:54.804, 17.3325, 17.3828, 4.64781, 36.0398, 1515.160, 1515.096, 1515.245
2015/11/21, 06:59:14.804, 17.3338, 17.3825, 4.64778, 36.0399, 1515.159, 1515.100, 1515.244
2015/11/21, 06:59:34.804, 17.3341, 17.3792, 4.64734, 36.0389, 1515.148, 1515.100, 1515.233
2015/11/21, 06:59:54.804, 17.3358, 17.3768, 4.64713, 36.0393, 1515.141, 1515.105, 1515.227
2015/11/21, 07:00:14.804, 17.3354, 17.3764, 4.64692, 36.0378, 1515.138, 1515.102, 1515.224
2015/11/21, 07:00:34.804, 17.3362, 17.3817, 4.64737, 36.0370, 1515.153, 1515.104, 1515.239
2015/11/21, 07:00:54.804, 17.3371, 17.3755, 4.64677, 36.0373, 1515.135, 1515.107, 1515.221
2015/11/21, 07:01:14.804, 17.3371, 17.3759, 4.64679, 36.0370, 1515.136, 1515.107, 1515.221
2015/11/21, 07:01:34.804, 17.3374, 17.3734, 4.64653, 36.0371, 1515.129, 1515.108, 1515.214
2015/11/21, 07:01:54.804, 17.3379, 17.3745, 4.64662, 36.0369, 1515.132, 1515.109, 1515.217
2015/11/21, 07:02:14.804, 17.3386, 17.3756, 4.64681, 36.0375, 1515.136, 1515.112, 1515.221
2015/11/21, 07:02:34.804, 17.3397, 17.3776, 4.64708, 36.0381, 1515.142, 1515.116, 1515.228
2015/11/21, 07:02:54.804, 17.3401, 17.3739, 4.64674, 36.0384, 1515.132, 1515.117, 1515.217
2015/11/21, 07:03:14.804, 17.3405, 17.3791, 4.64718, 36.0377, 1515.146, 1515.117, 1515.232
2015/11/21, 07:03:34.804, 17.3412, 17.3799, 4.64737, 36.0385, 1515.150, 1515.120, 1515.235
2015/11/21, 07:03:54.804, 17.3425, 17.3753, 4.64692, 36.0388, 1515.136, 1515.125, 1515.222
2015/11/21, 07:04:14.804, 17.3422, 17.3768, 4.64698, 36.0380, 1515.140, 1515.123, 1515.225
2015/11/21, 07:04:34.805, 17.3430, 17.3765, 4.64690, 36.0376, 1515.138, 1515.125, 1515.224
2015/11/21, 07:04:54.805, 17.3427, 17.3815, 4.64750, 36.0383, 1515.154, 1515.125, 1515.240
2015/11/21, 07:05:14.805, 17.3436, 17.3801, 4.64737, 36.0383, 1515.150, 1515.127, 1515.235
2015/11/21, 07:05:34.805, 17.3444, 17.3802, 4.64748, 36.0393, 1515.151, 1515.131, 1515.237
2015/11/21, 07:05:54.805, 17.3450, 17.3840, 4.64785, 36.0392, 1515.162, 1515.133, 1515.248
2015/11/21, 07:06:14.805, 17.3459, 17.3828, 4.64788, 36.0404, 1515.160, 1515.137, 1515.246
2015/11/21, 07:06:34.805, 17.3462, 17.3835, 4.64781, 36.0391, 1515.161, 1515.136, 1515.246
2015/11/21, 07:06:54.805, 17.3462, 17.3812, 4.64755, 36.0390, 1515.154, 1515.136, 1515.239
2015/11/21, 07:07:14.805, 17.3469, 17.3827, 4.64778, 36.0397, 1515.159, 1515.139, 1515.245
2015/11/21, 07:07:34.805, 17.3479, 17.3798, 4.64743, 36.0392, 1515.150, 1515.141, 1515.236
2015/11/21, 07:07:54.805, 17.3484, 17.3798, 4.64741, 36.0390, 1515.150, 1515.142, 1515.235
2015/11/21, 07:08:14.805, 17.3496, 17.3801, 4.64750, 36.0396, 1515.151, 1515.147, 1515.237
2015/11/21, 07:08:34.805, 17.3499, 17.3833, 4.64797, 36.0407, 1515.162, 1515.149, 1515.248
2015/11/21, 07:08:54.805, 17.3504, 17.3855, 4.64825, 36.0412, 1515.169, 1515.151, 1515.255
2015/11/21, 07:09:14.805, 17.3513, 17.3876, 4.64861, 36.0425, 1515.177, 1515.155, 1515.262
2015/11/21, 07:09:34.805, 17.3512, 17.3854, 4.64827, 36.0415, 1515.169, 1515.154, 1515.255
2015/11/21, 07:09:54.806, 17.3532, 17.3889, 4.64860, 36.0412, 1515.179, 1515.159, 1515.265
2015/11/21, 07:10:14.806, 17.3528, 17.3832, 4.64813, 36.0423, 1515.164, 1515.159, 1515.249
2015/11/21, 07:10:34.806, 17.3527, 17.3845, 4.64815, 36.0413, 1515.166, 1515.158, 1515.252
2015/11/21, 07:10:54.806, 17.3531, 17.3833, 4.64797, 36.0408, 1515.162, 1515.158, 1515.248
2015/11/21, 07:11:14.806, 17.3536, 17.3834, 4.64799, 36.0409, 1515.163, 1515.160, 1515.248
2015/11/21, 07:11:34.806, 17.3536, 17.3824, 4.64785, 36.0405, 1515.159, 1515.159, 1515.245
2015/11/21, 07:11:54.806, 17.3543, 17.3805, 4.64771, 36.0411, 1515.154, 1515.162, 1515.240
2015/11/21, 07:12:14.806, 17.3539, 17.3801, 4.64752, 36.0397, 1515.152, 1515.159, 1515.237
2015/11/21, 07:12:34.806, 17.3535, 17.3830, 4.64774, 36.0390, 1515.159, 1515.157, 1515.245
2015/11/21, 07:12:54.806, 17.3539, 17.3825, 4.64783, 36.0403, 1515.159, 1515.160, 1515.245
2015/11/21, 07:13:14.806, 17.3534, 17.3835, 4.64790, 36.0399, 1515.162, 1515.158, 1515.247
2015/11/21, 07:13:34.806, 17.3536, 17.3818, 4.64767, 36.0395, 1515.156, 1515.158, 1515.242
2015/11/21, 07:13:54.806, 17.3544, 17.3828, 4.64764, 36.0384, 1515.158, 1515.159, 1515.243
2015/11/21, 07:14:14.806, 17.3542, 17.3863, 4.64801, 36.0385, 1515.168, 1515.159, 1515.254
2015/11/21, 07:14:34.806, 17.3541, 17.3863, 4.64795, 36.0379, 1515.168, 1515.158, 1515.253
2015/11/21, 07:14:54.806, 17.3542, 17.3840, 4.64771, 36.0379, 1515.161, 1515.158, 1515.246
2015/11/21, 07:15:14.806, 17.3536, 17.3777, 4.64713, 36.0385, 1515.143, 1515.157, 1515.229
2015/11/21, 07:15:34.806, 17.3531, 17.3831, 4.64748, 36.0367, 1515.157, 1515.154, 1515.242
2015/11/21, 07:15:54.807, 17.3533, 17.3813, 4.64725, 36.0363, 1515.151, 1515.154, 1515.237
2015/11/21, 07:16:14.807, 17.3530, 17.3798, 4.64699, 36.0354, 1515.146, 1515.152, 1515.231
