WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/24, 03:55:32.683, 40.701, -40.468, 10.450, 179.858, 177.700, 9.430, 17.7, 17.7, 1020.9, 1021.0, 0.0, 0.0, 162.000, 169.370, 325, 325, 9.3, 9.6, 91.3, 90.7, 5.85, 6.12, 118.16, 119.42, 5.491, 384.500, 36.1978, 19.0359, 1023.34, 1023.44, 127.200, 1520.208, NAN, NAN, 4570.680
2015/11/24, 03:56:32.683, 40.698, -40.468, 10.660, 179.957, 179.100, 9.370, 17.7, 17.7, 1020.8, 1021.0, 0.0, 0.0, 162.000, 169.370, 324, 326, 9.2, 9.6, 91.5, 90.9, 5.95, 6.16, 116.17, 120.64, 5.617, 392.500, 36.1978, 19.0649, 1023.24, 1023.44, 122.400, 1520.290, NAN, NAN, 4563.100
2015/11/24, 03:57:32.684, 40.695, -40.468, 10.660, 179.778, 189.200, 10.220, 17.8, 17.7, 1020.9, 1021.1, 0.0, 0.0, 162.000, 169.370, 322, 324, 9.7, 10.8, 91.7, 91.1, 7.26, 8.04, 109.59, 116.03, 5.869, 391.800, 36.1950, 19.0904, 1023.34, 1023.54, 121.400, 1520.359, NAN, NAN, 4561.200
2015/11/24, 03:58:32.684, 40.692, -40.468, 10.480, 179.014, 183.500, 10.930, 17.8, 17.8, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 320, 320, 10.8, 11.0, 91.5, 90.9, 7.85, 8.02, 108.92, 109.63, 5.869, 391.800, 36.1987, 19.1108, 1023.44, 1023.44, 118.400, 1520.421, NAN, NAN, 4556.470
2015/11/24, 03:59:32.684, 40.690, -40.469, 10.470, 179.521, 187.000, 9.720, 17.8, 17.8, 1021.0, 1021.2, 0.0, 0.0, 162.000, 169.370, 322, 324, 9.7, 10.2, 91.1, 90.6, 7.15, 7.42, 111.63, 115.92, 5.617, 372.800, 36.1977, 19.1276, 1023.44, 1023.64, 116.200, 1520.468, NAN, NAN, 4556.070
2015/11/24, 04:00:32.684, 40.687, -40.469, 10.420, 181.298, 186.900, 9.570, 17.8, 17.8, 1020.9, 1021.1, 0.0, 0.0, 162.000, 169.370, 321, 321, 9.7, 10.6, 91.0, 90.5, 7.10, 7.89, 113.17, 116.35, 5.617, 360.600, 36.1989, 19.1388, 1023.34, 1023.54, 118.700, 1520.501, NAN, NAN, 4556.300
2015/11/24, 04:01:32.684, 40.684, -40.469, 10.710, 180.046, 190.800, 10.720, 17.8, 17.8, 1020.9, 1020.9, 0.0, 0.0, 162.000, 169.370, 323, 324, 9.9, 10.1, 90.9, 90.4, 7.42, 7.49, 109.69, 111.65, 5.743, 345.800, 36.1949, 19.1437, 1023.34, 1023.34, 131.200, 1520.510, NAN, NAN, 4562.130
2015/11/24, 04:02:32.684, 40.682, -40.469, 10.370, 178.660, 180.900, 9.890, 17.8, 17.8, 1020.7, 1021.1, 0.0, 0.0, 162.000, 169.370, 325, 330, 9.3, 10.1, 90.8, 90.4, 6.09, 6.40, 113.31, 123.60, 5.491, 365.900, 36.1949, 19.1442, 1023.14, 1023.54, 118.700, 1520.511, NAN, NAN, 4568.900
2015/11/24, 04:03:32.684, 40.679, -40.470, 10.350, 179.335, 186.100, 9.790, 17.9, 17.8, 1020.9, 1021.2, 0.0, 0.0, 162.000, 169.370, 326, 327, 8.8, 9.8, 90.9, 90.6, 5.97, 6.75, 111.97, 117.85, 5.869, 369.400, 36.1941, 19.1400, 1023.34, 1023.64, 114.400, 1520.498, NAN, NAN, 4592.270
2015/11/24, 04:04:32.684, 40.676, -40.470, 10.560, 179.583, 184.600, 9.470, 17.9, 17.8, 1020.9, 1021.0, 0.0, 0.0, 162.000, 169.370, 330, 329, 8.3, 9.1, 90.8, 90.3, 5.14, 5.90, 116.66, 119.58, 5.869, 379.400, 36.1943, 19.1283, 1023.34, 1023.44, 117.700, 1520.466, NAN, NAN, 4610.200
2015/11/24, 04:05:32.684, 40.673, -40.470, 10.700, 178.280, 176.600, 10.190, 17.9, 17.9, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 328, 330, 8.8, 9.5, 90.5, 90.3, 5.03, 5.48, 114.57, 121.34, 5.869, 389.500, 36.1937, 19.1095, 1023.44, 1023.44, 127.600, 1520.412, NAN, NAN, 4613.170
2015/11/24, 04:06:32.684, 40.671, -40.470, 10.610, 179.744, 185.700, 9.130, 17.9, 17.9, 1020.9, 1021.1, 0.0, 0.0, 162.000, 169.370, 324, 326, 9.1, 9.5, 90.5, 90.1, 6.43, 6.63, 114.53, 118.70, 5.995, 391.100, 36.1941, 19.0754, 1023.34, 1023.54, 125.700, 1520.316, NAN, NAN, 4641.130
2015/11/24, 04:07:32.684, 40.668, -40.470, 10.230, 178.847, 186.200, 9.530, 17.9, 17.9, 1020.9, 1021.0, 0.0, 0.0, 162.000, 169.370, 327, 328, 9.2, 9.1, 90.5, 90.2, 6.32, 6.15, 115.73, 116.53, 6.246, 392.100, 36.1982, 19.0289, 1023.34, 1023.44, 119.600, 1520.189, NAN, NAN, 4651.300
2015/11/24, 04:08:32.684, 40.665, -40.470, 10.170, 179.677, 186.000, 9.660, 18.0, 17.9, 1020.9, 1021.1, 0.0, 0.0, 162.000, 169.370, 325, 327, 8.7, 8.9, 90.2, 90.1, 5.95, 5.96, 111.27, 114.80, 6.120, 392.300, 36.1981, 18.9742, 1023.34, 1023.54, 122.900, 1520.034, NAN, NAN, 4651.110
2015/11/24, 04:09:32.684, 40.663, -40.470, 10.410, 179.332, 180.500, 10.030, 18.0, 17.9, 1021.1, 1021.0, 0.0, 0.0, 162.000, 169.370, 324, 326, 8.7, 9.4, 90.4, 90.1, 5.55, 5.98, 109.18, 115.54, 6.120, 392.400, 36.1940, 18.9180, 1023.54, 1023.44, 114.100, 1519.870, NAN, NAN, 4668.190
2015/11/24, 04:10:32.684, 40.660, -40.471, 10.300, 178.961, 177.400, 9.470, 18.0, 17.9, 1020.9, 1021.0, 0.0, 0.0, 162.000, 169.370, 326, 325, 8.9, 9.5, 90.5, 90.1, 5.46, 6.06, 116.38, 117.71, 6.246, 392.800, 36.1843, 18.8625, 1023.34, 1023.44, 113.800, 1519.701, NAN, NAN, 4676.940
2015/11/24, 04:11:32.684, 40.657, -40.471, 10.350, 178.783, 179.300, 9.160, 18.0, 18.0, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 327, 328, 9.8, 9.7, 90.3, 90.1, 6.42, 6.26, 121.91, 122.95, 5.617, 385.300, 36.1766, 18.8150, 1023.44, 1023.44, 109.200, 1519.557, NAN, NAN, 4678.460
2015/11/24, 04:12:32.684, 40.654, -40.471, 10.520, 179.069, 172.900, 10.000, 18.0, 18.0, 1020.8, 1021.0, 0.0, 0.0, 162.000, 169.370, 327, 328, 9.9, 10.2, 90.3, 89.8, 5.80, 6.01, 122.48, 125.18, 5.869, 388.100, 36.1698, 18.7789, 1023.24, 1023.44, 110.800, 1519.447, NAN, NAN, 4676.580
2015/11/24, 04:13:32.684, 40.652, -40.471, 10.430, 178.720, 181.000, 9.640, 18.0, 18.0, 1020.8, 1021.1, 0.0, 0.0, 162.000, 169.370, 326, 327, 9.4, 10.8, 90.3, 89.8, 6.15, 7.34, 116.24, 122.76, 6.246, 393.100, 36.1680, 18.7557, 1023.24, 1023.54, 107.400, 1519.379, NAN, NAN, 4673.330
2015/11/24, 04:14:32.685, 40.649, -40.471, 10.350, 181.283, 177.600, 9.860, 18.0, 18.0, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 322, 324, 10.0, 10.7, 89.7, 89.6, 6.48, 6.97, 117.11, 122.39, 5.995, 393.300, 35.9216, 18.7409, 1023.44, 1023.44, 107.400, 1519.058, NAN, NAN, 4675.410
2015/11/24, 04:15:32.685, 40.646, -40.471, 10.330, 179.661, 191.500, 10.070, 18.0, 18.0, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 324, 326, 10.1, 10.8, 89.7, 89.2, 7.66, 8.10, 113.59, 118.36, 5.995, 393.100, 36.1518, 18.7346, 1023.44, 1023.44, 107.100, 1519.300, NAN, NAN, 4668.640
2015/11/24, 04:16:32.685, 40.643, -40.471, 10.370, 179.338, 179.600, 9.470, 18.0, 18.0, 1020.9, 1021.0, 0.0, 0.0, 162.000, 169.370, 326, 329, 9.2, 10.3, 90.0, 89.5, 5.86, 6.64, 117.44, 125.97, 5.743, 391.000, 36.1689, 18.7307, 1023.34, 1023.44, 109.500, 1519.308, NAN, NAN, 4672.820
2015/11/24, 04:17:32.685, 40.641, -40.471, 10.390, 179.332, 177.400, 9.170, 18.1, 18.0, 1020.9, 1021.1, 0.0, 0.0, 162.000, 169.370, 321, 329, 10.7, 11.5, 89.7, 89.6, 7.50, 7.73, 118.07, 131.09, 5.869, 392.600, 36.1699, 18.7303, 1023.34, 1023.54, 108.000, 1519.308, NAN, NAN, 4670.480
2015/11/24, 04:18:32.685, 40.638, -40.472, 10.540, 180.233, 183.500, 9.930, 18.1, 18.0, 1020.9, 1020.8, 0.0, 0.0, 162.000, 169.370, 324, 326, 10.4, 10.4, 89.5, 89.2, 7.21, 7.05, 117.62, 120.24, 5.869, 389.800, 36.1697, 18.7318, 1023.34, 1023.24, 109.500, 1519.313, NAN, NAN, 4670.300
2015/11/24, 04:19:32.685, 40.635, -40.472, 10.650, 181.305, 190.200, 11.380, 18.1, 18.0, 1020.8, 1021.0, 0.0, 0.0, 162.000, 169.370, 325, 325, 10.2, 10.7, 89.5, 89.3, 7.23, 7.65, 112.18, 114.28, 5.995, 391.300, 36.1693, 18.7304, 1023.24, 1023.44, 109.200, 1519.308, NAN, NAN, 4663.430
2015/11/24, 04:20:32.685, 40.632, -40.472, 10.620, 179.748, 179.900, 9.570, 18.1, 18.1, 1020.9, 1021.2, 0.0, 0.0, 162.000, 169.370, 323, 327, 10.4, 10.6, 89.7, 89.3, 7.13, 7.02, 118.12, 124.21, 5.869, 392.900, 36.1687, 18.7269, 1023.34, 1023.64, 111.600, 1519.297, NAN, NAN, 4662.560
2015/11/24, 04:21:32.685, 40.630, -40.472, 10.230, 181.729, 181.200, 9.420, 18.2, 18.1, 1020.9, 1021.1, 0.0, 0.0, 162.000, 169.370, 327, 329, 10.3, 10.5, 89.8, 89.4, 6.74, 6.79, 126.03, 129.52, 6.120, 391.600, 36.1690, 18.7192, 1023.34, 1023.54, 113.800, 1519.276, NAN, NAN, 4653.740
2015/11/24, 04:22:32.685, 40.627, -40.472, 10.400, 179.592, 184.400, 9.660, 18.2, 18.1, 1020.8, 1021.1, 0.0, 0.0, 162.000, 169.370, 327, 326, 10.9, 11.4, 89.8, 89.5, 7.61, 8.15, 123.02, 123.14, 5.995, 382.900, 36.1681, 18.7092, 1023.24, 1023.54, 106.800, 1519.246, NAN, NAN, 4648.270
2015/11/24, 04:23:32.685, 40.624, -40.472, 10.380, 176.718, 172.200, 8.480, 18.2, 18.2, 1021.1, 1021.3, 0.0, 0.0, 162.000, 169.370, 331, 330, 9.6, 10.5, 89.8, 89.4, 5.92, 6.83, 129.94, 130.78, 5.995, 382.500, 36.1675, 18.6926, 1023.54, 1023.74, 105.900, 1519.198, NAN, NAN, 4638.920
2015/11/24, 04:24:32.685, 40.621, -40.472, 10.460, 181.061, 178.000, 10.110, 18.2, 18.2, 1021.1, 1021.0, 0.0, 0.0, 162.000, 169.370, 333, 330, 9.7, 9.9, 89.8, 89.4, 5.38, 5.77, 130.99, 126.98, 5.617, 381.300, 36.1663, 18.6728, 1023.54, 1023.44, 105.900, 1519.140, NAN, NAN, 4637.620
2015/11/24, 04:25:32.685, 40.619, -40.472, 10.280, 178.074, 183.200, 9.410, 18.2, 18.2, 1020.8, 1021.0, 0.0, 0.0, 162.000, 169.370, 329, 331, 10.3, 10.8, 89.7, 89.4, 7.00, 7.32, 123.04, 127.31, 5.995, 387.900, 36.1587, 18.6547, 1023.24, 1023.44, 114.400, 1519.080, NAN, NAN, 4630.400
2015/11/24, 04:26:32.685, 40.616, -40.473, 10.400, 180.736, 178.100, 10.230, 18.2, 18.2, 1020.9, 1020.9, 0.0, 0.0, 162.000, 169.370, 329, 331, 11.4, 11.5, 89.5, 89.2, 7.22, 7.18, 129.49, 132.75, 5.995, 385.700, 36.1474, 18.6423, 1023.34, 1023.34, 112.300, 1519.032, NAN, NAN, 4629.740
2015/11/24, 04:27:32.685, 40.613, -40.473, 10.290, 179.672, 183.600, 9.420, 18.2, 18.1, 1021.1, 1021.1, 0.0, 0.0, 162.000, 169.370, 325, 329, 11.5, 11.6, 89.3, 89.0, 8.31, 8.12, 123.20, 128.71, 5.617, 375.600, 36.1482, 18.6379, 1023.54, 1023.54, 117.200, 1519.020, NAN, NAN, 4629.350
2015/11/24, 04:28:32.685, 40.611, -40.473, 10.400, 179.720, 183.900, 10.430, 18.1, 18.1, 1021.1, 1021.3, 0.0, 0.0, 162.000, 169.370, 324, 322, 11.1, 11.7, 89.6, 89.2, 7.81, 8.52, 117.44, 116.74, 5.743, 383.600, 36.1440, 18.6401, 1023.54, 1023.74, 115.600, 1519.021, NAN, NAN, 4618.650
2015/11/24, 04:29:32.685, 40.608, -40.473, 10.470, 179.277, 172.200, 9.450, 18.1, 18.1, 1020.9, 1021.2, 0.0, 0.0, 162.000, 169.370, 324, 326, 11.2, 11.7, 89.7, 89.3, 7.33, 7.69, 124.60, 128.66, 5.491, 391.400, 36.1450, 18.6472, 1023.34, 1023.64, 111.100, 1519.043, NAN, NAN, 4613.450
2015/11/24, 04:30:32.686, 40.605, -40.473, 10.260, 181.240, 180.400, 9.740, 18.1, 18.1, 1020.8, 1021.1, 0.0, 0.0, 162.000, 169.370, 324, 326, 11.4, 12.3, 89.6, 89.3, 7.86, 8.56, 123.71, 128.58, 5.491, 391.900, 36.1457, 18.6550, 1023.24, 1023.54, 111.100, 1519.066, NAN, NAN, 4605.850
2015/11/24, 04:31:32.686, 40.603, -40.473, 10.180, 179.685, 185.000, 9.970, 18.1, 18.0, 1020.8, 1021.1, 0.0, 0.0, 162.000, 169.370, 327, 331, 10.3, 10.8, 89.7, 89.2, 7.04, 7.17, 119.85, 126.94, 5.617, 393.300, 36.1405, 18.6618, 1023.24, 1023.54, 112.600, 1519.080, NAN, NAN, 4608.470
2015/11/24, 04:32:32.686, 40.600, -40.473, 10.280, 180.216, 187.800, 10.050, 18.1, 18.0, 1020.9, 1021.1, 0.0, 0.0, 162.000, 169.370, 329, 330, 10.7, 11.5, 90.2, 89.7, 7.40, 8.05, 123.41, 127.17, 5.617, 391.500, 36.1447, 18.6678, 1023.34, 1023.54, 115.000, 1519.101, NAN, NAN, 4608.730
2015/11/24, 04:33:32.686, 40.597, -40.473, 10.440, 181.096, 177.300, 9.070, 18.1, 18.0, 1021.0, 1021.1, 0.0, 0.0, 162.000, 169.370, 325, 327, 11.4, 12.0, 90.2, 89.7, 7.80, 8.25, 128.05, 132.09, 5.365, 393.100, 36.1446, 18.6740, 1023.44, 1023.54, 117.500, 1519.119, NAN, NAN, 4620.190
2015/11/24, 04:34:32.686, 40.595, -40.473, 10.440, 180.266, 185.400, 9.570, 18.0, 18.0, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 330, 330, 10.9, 11.3, 90.4, 89.7, 7.44, 7.81, 127.89, 129.01, 5.239, 388.700, 36.1425, 18.6800, 1023.44, 1023.44, 111.100, 1519.134, NAN, NAN, 4631.750
2015/11/24, 04:35:32.686, 40.592, -40.474, 10.360, 179.464, 181.200, 8.800, 18.1, 18.0, 1021.1, 1021.1, 0.0, 0.0, 162.000, 169.370, 324, 325, 11.4, 12.3, 90.0, 89.7, 8.30, 9.09, 123.98, 127.14, 5.617, 384.600, 36.1441, 18.6888, 1023.54, 1023.54, 108.300, 1519.161, NAN, NAN, 4643.690
2015/11/24, 04:36:32.686, 40.589, -40.474, 10.320, 181.023, 185.100, 9.880, 18.0, 18.0, 1021.0, 1021.1, 0.0, 0.0, 162.000, 169.370, 324, 328, 12.6, 13.1, 90.0, 89.5, 9.31, 9.48, 124.46, 130.63, 5.365, 389.000, 36.1467, 18.7000, 1023.44, 1023.54, 109.200, 1519.196, NAN, NAN, 4648.800
2015/11/24, 04:37:32.686, 40.587, -40.474, 10.270, 179.235, 184.500, 10.530, 18.0, 18.0, 1021.0, 1021.1, 0.0, 0.0, 162.000, 169.370, 318, 318, 11.6, 12.6, 89.6, 89.3, 8.87, 9.77, 110.60, 113.23, 5.743, 367.700, 36.0955, 18.7120, 1023.44, 1023.54, 113.500, 1519.172, NAN, NAN, 4655.110
2015/11/24, 04:38:32.686, 40.584, -40.474, 10.190, 180.322, 186.200, 9.280, 18.0, 18.0, 1020.9, 1021.2, 0.0, 0.0, 162.000, 169.370, 321, 323, 11.3, 12.3, 89.9, 89.4, 8.61, 9.38, 118.30, 123.09, 5.491, 366.600, 36.1503, 18.7247, 1023.34, 1023.64, 118.400, 1519.270, NAN, NAN, 4666.990
2015/11/24, 04:39:32.686, 40.581, -40.474, 10.570, 181.099, 180.800, 10.760, 18.0, 18.0, 1021.0, 1021.1, 0.0, 0.0, 162.000, 169.370, 322, 325, 10.7, 11.4, 90.1, 89.5, 7.17, 7.54, 114.96, 121.42, 5.617, 376.300, 36.1463, 18.7349, 1023.44, 1023.54, 112.000, 1519.295, NAN, NAN, 4682.840
2015/11/24, 04:40:32.686, 40.579, -40.474, 10.270, 181.510, 185.600, 8.800, 18.1, 18.1, 1021.1, 1021.3, 0.0, 0.0, 162.000, 169.370, 320, 322, 11.1, 11.9, 90.1, 89.7, 8.46, 9.07, 119.67, 123.97, 5.113, 387.600, 36.1536, 18.7440, 1023.54, 1023.74, 111.100, 1519.329, NAN, NAN, 4696.780
2015/11/24, 04:41:32.686, 40.576, -40.474, 10.210, 179.868, 182.300, 9.700, 18.1, 18.1, 1021.2, 1021.5, 0.0, 0.0, 162.000, 169.370, 321, 325, 11.7, 12.8, 89.9, 89.7, 8.62, 9.35, 118.36, 125.95, 5.239, 382.500, 36.1537, 18.7505, 1023.64, 1023.94, 109.800, 1519.348, NAN, NAN, 4714.940
2015/11/24, 04:42:32.686, 40.573, -40.475, 10.100, 180.884, 179.200, 9.600, 18.1, 18.1, 1021.2, 1021.4, 0.0, 0.0, 162.000, 169.370, 321, 323, 11.0, 11.9, 89.7, 89.3, 7.68, 8.37, 118.97, 123.97, 5.617, 387.100, 35.0580, 18.7560, 1023.64, 1023.84, 113.800, 1518.125, NAN, NAN, 4722.330
2015/11/24, 04:43:32.686, 40.571, -40.475, 9.930, 180.741, 184.000, 9.470, 18.1, 18.1, 1021.4, 1021.4, 0.0, 0.0, 162.000, 169.370, 327, 326, 11.8, 12.6, 89.5, 89.2, 8.38, 9.21, 127.66, 128.08, 5.617, 378.800, 36.1542, 18.7613, 1023.84, 1023.84, 114.400, 1519.379, NAN, NAN, 4719.850
2015/11/24, 04:44:32.686, 40.568, -40.475, 9.810, 180.550, 177.100, 9.500, 18.1, 18.1, 1021.2, 1021.2, 0.0, 0.0, 162.000, 169.370, 325, 330, 11.9, 12.7, 89.4, 89.0, 8.15, 8.61, 127.28, 135.87, 5.617, 378.800, 36.1542, 18.7646, 1023.64, 1023.64, 112.800, 1519.389, NAN, NAN, 4736.630
2015/11/24, 04:45:32.686, 40.566, -40.475, 6.650, 180.777, 179.100, 5.000, 18.2, 18.1, 1021.2, 1021.3, 0.0, 0.0, 162.000, 169.370, 317, 320, 10.8, 11.4, 89.3, 89.0, 9.03, 9.52, 126.95, 131.14, 5.743, 380.500, 36.1535, 18.7702, 1023.64, 1023.74, 111.600, 1519.404, NAN, NAN, 4746.680
2015/11/24, 04:46:32.686, 40.565, -40.475, 3.550, 179.343, 193.400, 3.110, 18.2, 18.1, 1021.1, 1021.1, 0.0, 0.0, 162.000, 169.370, 309, 307, 9.3, 10.0, 89.1, 88.9, 8.75, 9.49, 118.80, 117.42, 5.743, 382.000, 36.1543, 18.7765, 1023.54, 1023.54, 111.300, 1519.423, NAN, NAN, 4756.950
2015/11/24, 04:47:32.687, 40.565, -40.475, 2.130, 177.432, 216.700, 1.340, 18.2, 18.2, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 310, 312, 8.3, 9.1, 89.2, 88.9, 8.32, 9.09, 122.68, 125.09, 5.869, 391.100, 36.1574, 18.7817, 1023.44, 1023.44, 122.400, 1519.441, NAN, NAN, 4758.640
2015/11/24, 04:48:32.687, 40.564, -40.476, 1.270, 175.713, 219.100, 1.010, 18.3, 18.2, 1021.1, 1021.1, 0.0, 0.0, 162.000, 169.370, 311, 312, 8.4, 9.3, 89.4, 89.2, 8.44, 9.33, 123.19, 124.52, 5.995, 383.400, 36.1553, 18.7867, 1023.54, 1023.54, 121.100, 1519.453, NAN, NAN, 4760.000
2015/11/24, 04:49:32.687, 40.564, -40.476, 0.500, 144.509, 227.200, 0.240, 18.3, 18.2, 1021.2, 1021.2, 0.0, 0.0, 162.000, 169.370, 336, 336, 7.7, 7.8, 89.0, 89.0, 7.74, 7.84, 119.63, 119.65, 5.995, 392.600, 36.1570, 18.7912, 1023.64, 1023.64, 125.100, 1519.468, NAN, NAN, 4761.490
2015/11/24, 04:50:32.687, 40.564, -40.476, 0.430, 130.164, 223.300, 0.310, 18.3, 18.2, 1021.2, 1021.2, 0.0, 0.0, 162.000, 169.370, 358, 356, 9.0, 8.2, 88.9, 88.9, 9.02, 8.22, 127.16, 125.06, 6.246, 392.800, 36.1586, 18.7939, 1023.64, 1023.64, 115.300, 1519.477, NAN, NAN, 4749.040
2015/11/24, 04:51:32.687, 40.564, -40.476, 0.100, 128.443, 22.400, 0.970, 18.3, 18.2, 1021.1, 1021.2, 0.0, 0.0, 162.000, 169.370, 0, 0, 7.7, 7.5, 88.5, 88.7, 7.85, 7.65, 131.94, 132.03, 5.617, 390.900, 36.1575, 18.7969, 1023.54, 1023.64, 115.600, 1519.484, NAN, NAN, 4761.760
2015/11/24, 04:52:32.687, 40.564, -40.476, 0.500, 135.204, 200.600, 0.290, 18.3, 18.2, 1021.0, 1021.2, 0.0, 0.0, 162.000, 169.370, 346, 347, 7.8, 7.7, 89.0, 88.7, 7.77, 7.67, 120.12, 121.11, 5.869, 384.000, 36.1588, 18.7999, 1023.44, 1023.64, 121.400, 1519.494, NAN, NAN, 4755.860
2015/11/24, 04:53:32.687, 40.564, -40.476, 0.480, 135.802, 202.800, 0.980, 18.3, 18.3, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 358, 357, 8.2, 7.7, 88.8, 88.7, 8.03, 7.54, 130.45, 129.20, 5.743, 383.000, 36.1591, 18.8022, 1023.44, 1023.44, 118.400, 1519.501, NAN, NAN, 4754.260
2015/11/24, 04:54:32.687, 40.564, -40.476, 0.420, 133.761, 53.700, 0.350, 18.3, 18.3, 1021.0, 1021.1, 0.0, 0.0, 162.000, 169.370, 359, 356, 8.5, 8.0, 88.2, 88.6, 8.47, 7.96, 133.96, 131.02, 5.743, 393.500, 36.1597, 18.8046, 1023.44, 1023.54, 115.000, 1519.509, NAN, NAN, 4736.520
2015/11/24, 04:55:32.687, 40.564, -40.476, 0.220, 135.150, 289.200, 0.850, 18.3, 18.3, 1021.0, 1021.0, 0.0, 0.0, 162.000, 169.370, 354, 356, 7.7, 7.6, 88.7, 88.5, 8.11, 8.01, 128.10, 129.98, 5.995, 393.700, 36.1574, 18.8061, 1023.44, 1023.44, 116.000, 1519.510, NAN, NAN, 4752.940
2015/11/24, 04:56:32.687, 40.564, -40.476, 0.460, 135.289, 73.000, 1.020, 18.3, 18.3, 1020.9, 1021.2, 0.0, 0.0, 162.000, 169.370, 353, 353, 8.7, 7.9, 88.8, 88.7, 8.41, 7.61, 131.23, 131.53, 5.995, 386.000, 36.1589, 18.8084, 1023.34, 1023.64, 116.000, 1519.519, NAN, NAN, 4753.000
2015/11/24, 04:57:32.687, 40.564, -40.476, 0.400, 134.337, 203.700, 1.250, 18.4, 18.3, 1021.0, 1021.2, 0.0, 0.0, 162.000, 169.370, 353, 354, 7.9, 7.4, 88.8, 88.7, 7.77, 7.26, 122.73, 123.43, 5.617, 390.000, 36.1592, 18.8094, 1023.44, 1023.64, 118.700, 1519.522, NAN, NAN, 4752.470
2015/11/24, 04:58:32.687, 40.564, -40.476, 0.300, 135.759, 102.800, 0.640, 18.4, 18.3, 1020.9, 1021.2, 0.0, 0.0, 162.000, 169.370, 359, 356, 8.4, 8.2, 88.9, 88.7, 8.12, 7.91, 135.99, 132.91, 5.995, 393.300, 36.1599, 18.8107, 1023.34, 1023.64, 120.200, 1519.526, NAN, NAN, 4752.680
2015/11/24, 04:59:32.687, 40.564, -40.476, 0.270, 134.565, 51.600, 0.390, 18.4, 18.3, 1020.9, 1021.3, 0.0, 0.0, 162.000, 169.370, 3, 1, 9.4, 8.5, 88.9, 88.8, 9.39, 8.48, 138.79, 136.91, 5.869, 394.600, 36.1581, 18.8109, 1023.34, 1023.74, 115.600, 1519.525, NAN, NAN, 4750.420
2015/11/24, 05:00:32.687, 40.564, -40.476, 0.590, 135.229, 127.200, 0.270, 18.4, 18.3, 1021.3, 1021.4, 0.0, 0.0, 162.000, 169.370, 4, 5, 7.9, 7.7, 88.7, 88.5, 7.76, 7.56, 139.44, 140.47, 5.869, 394.400, 36.1587, 18.8118, 1023.74, 1023.84, 114.700, 1519.528, NAN, NAN, 4752.150
2015/11/24, 05:01:32.687, 40.564, -40.476, 0.520, 135.693, 180.000, 1.400, 18.4, 18.3, 1021.3, 1021.3, 0.0, 0.0, 162.000, 169.370, 3, 4, 8.6, 8.0, 88.7, 88.6, 8.07, 7.47, 135.32, 136.12, 5.995, 394.400, 36.1590, 18.8130, 1023.74, 1023.74, 112.800, 1519.532, NAN, NAN, 4752.380
2015/11/24, 05:02:32.687, 40.564, -40.476, 0.340, 135.835, 223.300, 1.780, 18.4, 18.3, 1021.1, 1021.5, 0.0, 0.0, 162.000, 169.370, 1, 1, 8.4, 8.3, 88.9, 88.7, 8.39, 8.29, 130.59, 130.51, 5.995, 394.500, 36.1592, 18.8138, 1023.54, 1023.94, 117.200, 1519.534, NAN, NAN, 4750.630
2015/11/24, 05:03:32.687, 40.564, -40.476, 0.440, 134.572, 46.700, 0.600, 18.4, 18.4, 1021.2, 1021.3, 0.0, 0.0, 162.000, 169.370, 355, 356, 7.7, 7.5, 88.8, 88.8, 7.67, 7.47, 131.86, 132.92, 5.617, 394.500, 36.1600, 18.8140, 1023.64, 1023.74, 114.700, 1519.536, NAN, NAN, 4753.450
2015/11/24, 05:04:32.688, 40.564, -40.476, 0.330, 134.952, 239.700, 2.060, 18.4, 18.4, 1021.2, 1021.3, 0.0, 0.0, 162.000, 169.370, 1, 1, 8.5, 8.4, 88.8, 88.7, 8.81, 8.71, 129.25, 129.17, 5.995, 391.900, 36.1603, 18.8151, 1023.64, 1023.74, 114.400, 1519.539, NAN, NAN, 4751.850
2015/11/24, 05:05:32.688, 40.564, -40.476, 0.290, 134.634, 56.200, 1.700, 18.5, 18.4, 1021.1, 1021.3, 0.0, 0.0, 162.000, 169.370, 356, 356, 7.5, 7.5, 88.9, 88.8, 7.31, 7.31, 137.24, 137.24, 5.743, 392.400, 36.1595, 18.8160, 1023.54, 1023.74, 114.100, 1519.541, NAN, NAN, 4752.110
