WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/19, 02:07:17.383, 341.9250, 341.925, 0.2200, T, 0.0800, P, -0.4700, -0.0130, -0.0130, -0.0610, -0.1290, -0.4060
2015/11/19, 02:07:27.383, 341.2170, 341.221, 1.6000, B, 1.2300, P, -1.1300, 0.4380, 0.4380, 0.4750, -0.4040, -0.5700
2015/11/19, 02:07:37.383, 340.2080, 340.213, 3.5000, B, 0.5600, P, -0.6100, 0.6250, 0.6250, 0.1840, 0.0710, -0.5160
2015/11/19, 02:07:47.384, 339.6750, 339.677, 2.4500, B, 0.6200, M, -0.2280, -0.2830, -0.2830, -0.1560, -0.0680, -0.3030
2015/11/19, 02:07:57.384, 339.6170, 339.615, 1.5800, B, 2.4100, M, 0.0970, -0.4500, -0.4500, -0.5180, 0.2400, -0.3480
2015/11/19, 02:08:07.384, 339.1280, 339.122, 1.1100, B, 2.2300, M, 0.2370, -1.0390, -1.0390, 0.1580, 0.2660, 1.8270
2015/11/19, 02:08:17.384, 338.9730, 338.975, 1.4500, T, 0.7100, P, -0.2980, -0.5890, -0.5890, 0.0660, -0.5840, -0.3700
2015/11/19, 02:08:27.384, 338.6470, 338.647, 2.0000, T, 0.0900, P, -0.7320, 0.1310, 0.1310, -0.2080, 0.1080, -0.5420
2015/11/19, 02:08:37.384, 338.0100, 338.008, 2.0400, B, 0.9800, P, -0.9260, 0.0200, 0.0200, -0.5750, 0.5550, -0.6780
2015/11/19, 02:08:47.384, 339.7920, 339.795, 2.6500, B, 1.4600, P, -0.2460, -0.5150, -0.5150, 0.4810, -0.0060, 0.2640
2015/11/19, 02:08:57.384, 340.7260, 340.727, 0.9000, B, 1.1800, M, -0.1570, -0.1500, -0.1500, -0.1140, -0.0590, -0.9690
2015/11/19, 02:09:07.384, 339.3210, 339.321, 3.3800, B, 1.8200, M, 0.3190, 0.2310, 0.2310, -0.1700, 0.0670, -0.0380
2015/11/19, 02:09:17.384, 340.1540, 340.153, 1.2700, B, 3.4900, M, 1.3630, -1.0350, -1.0350, -0.3790, 0.1560, 0.6370
2015/11/19, 02:09:27.384, 341.2470, 341.244, 0.2200, T, 3.0900, M, 1.0120, -0.4210, -0.4210, 0.3700, -0.1390, 0.8800
2015/11/19, 02:09:37.384, 340.7030, 340.703, 1.0200, B, 0.2800, M, 0.0200, 0.2440, 0.2440, 0.7250, -0.0790, 2.2260
2015/11/19, 02:09:47.384, 339.8950, 339.899, 2.3700, B, 1.6400, M, 0.3480, 0.3200, 0.3200, -0.3000, 0.1690, -0.5230
2015/11/19, 02:09:57.384, 342.7240, 342.727, 1.8500, B, 1.1300, M, 0.6330, -0.7030, -0.7030, 0.3200, -0.0820, 0.3790
2015/11/19, 02:10:07.384, 342.4930, 342.494, 1.7400, B, 0.7300, M, 0.4340, 0.0720, 0.0720, 0.1490, 0.2430, 0.1130
2015/11/19, 02:10:17.384, 342.1130, 342.108, 1.9400, B, 2.1000, M, 0.8920, -0.3280, -0.3280, 0.1390, 0.2970, 1.1350
2015/11/19, 02:10:27.385, 340.4970, 340.497, 0.6200, T, 0.9100, P, -0.1020, 0.0930, 0.0930, 0.1950, -0.5210, -1.4010
2015/11/19, 02:10:37.385, 339.5240, 339.524, 1.5000, T, 1.3900, M, -0.0690, 0.0940, 0.0940, 0.7160, -0.3760, 0.8430
2015/11/19, 02:10:47.385, 339.8590, 339.859, 0.2200, B, 3.4900, M, 0.4130, -0.1310, -0.1310, -0.4230, 0.4890, 0.0840
2015/11/19, 02:10:57.385, 340.4930, 340.496, 4.1800, B, 0.2100, M, 0.1780, 0.0610, 0.0610, -0.5080, 0.3530, -0.2250
2015/11/19, 02:11:07.385, 341.8380, 341.838, 4.2300, B, 0.9900, M, 0.5980, -0.1260, -0.1260, 0.0330, 0.2440, 0.3270
2015/11/19, 02:11:17.385, 340.9370, 340.942, 3.8900, B, 1.0900, P, -0.5840, 0.6340, 0.6340, 0.1390, -0.4640, -0.7240
2015/11/19, 02:11:27.385, 340.8450, 340.843, 4.0600, B, 2.2100, M, -0.3030, 0.5540, 0.5540, -0.2660, 0.6180, 0.1920
2015/11/19, 02:11:37.385, 341.2170, 341.214, 2.8600, B, 3.2300, M, 0.3540, -0.2820, -0.2820, -0.4910, 0.2220, 0.8490
2015/11/19, 02:11:47.385, 341.4280, 341.430, 2.4200, B, 0.1400, M, 0.1120, -0.4200, -0.4200, -0.1430, -0.2210, -1.0000
2015/11/19, 02:11:57.385, 340.6080, 340.609, 0.6100, B, 2.8000, M, 0.6040, 0.2800, 0.2800, 0.4810, -0.3260, 0.7680
2015/11/19, 02:12:07.385, 342.6660, 342.662, 0.4400, T, 2.9800, M, 0.5700, -0.0210, -0.0210, -0.3760, 0.2450, 1.0950
2015/11/19, 02:12:17.385, 341.1170, 341.118, 0.9000, B, 2.6200, M, 0.5520, 0.3900, 0.3900, -0.6740, -0.2510, -0.2010
2015/11/19, 02:12:27.385, 341.4400, 341.437, 0.3700, B, 0.8700, P, -0.3530, 0.3780, 0.3780, -0.3290, 0.2840, -0.2090
2015/11/19, 02:12:37.385, 340.0090, 340.006, 1.6200, B, 1.3100, M, -0.6170, 1.2900, 1.2900, -0.0850, 0.2530, -0.0640
2015/11/19, 02:12:47.385, 339.6350, 339.634, 2.5000, B, 2.2300, M, -0.2690, 0.4970, 0.4970, 0.0350, 0.1990, 1.2510
2015/11/19, 02:12:57.385, 339.5880, 339.592, 3.1700, B, 0.1800, M, -0.0940, -0.4330, -0.4330, -0.1960, -0.0090, -0.7340
2015/11/19, 02:13:07.385, 339.4330, 339.433, 1.6900, B, 0.1800, M, 0.4260, -0.7090, -0.7090, -0.1360, 0.2110, -1.0810
2015/11/19, 02:13:17.386, 338.8630, 338.863, 2.1800, B, 3.8400, M, 0.7950, -0.4890, -0.4890, -0.0190, 0.2560, 0.1040
2015/11/19, 02:13:27.386, 340.6380, 340.640, 0.6400, B, 1.4600, P, 0.1280, -0.8510, -0.8510, 0.2430, -0.2770, -0.8250
2015/11/19, 02:13:37.386, 340.4590, 340.462, 0.0700, T, 0.4100, M, -0.0410, -0.5780, -0.5780, 0.0520, -0.3570, -1.3220
2015/11/19, 02:13:47.386, 339.4330, 339.430, 0.5300, B, 1.2400, M, 0.2320, -0.3240, -0.3240, 0.3300, 0.2060, -0.0760
2015/11/19, 02:13:57.386, 341.4930, 341.498, 3.3700, B, 0.6600, P, 0.1270, -0.3920, -0.3920, 0.4720, -0.4200, -0.6840
2015/11/19, 02:14:07.386, 340.7810, 340.781, 1.8500, B, 0.9500, M, -0.2240, 0.0940, 0.0940, -0.3460, 0.1270, -0.6760
2015/11/19, 02:14:17.386, 341.0010, 341.002, 4.0800, B, 1.7500, M, -0.6030, 0.3580, 0.3580, -0.6430, 0.4240, -0.9340
2015/11/19, 02:14:27.386, 341.0830, 341.083, 3.2100, B, 0.9200, M, -0.1570, -0.2180, -0.2180, -0.4010, 0.1790, 0.5760
2015/11/19, 02:14:37.386, 339.6390, 339.640, 1.5500, B, 0.7700, M, -0.0970, -0.1710, -0.1710, -0.5600, -0.5180, -0.9110
2015/11/19, 02:14:47.386, 341.8850, 341.888, 0.1500, B, 1.7200, M, 0.0090, -0.5700, -0.5700, -0.4130, -0.3430, -0.5020
2015/11/19, 02:14:57.386, 340.9710, 340.970, 0.4200, T, 1.0200, M, -0.1760, 0.3730, 0.3730, -0.3110, 0.0030, -0.7010
2015/11/19, 02:15:07.386, 339.8460, 339.845, 1.0700, B, 1.2500, M, -0.0080, 0.5970, 0.5970, 0.0030, 0.2550, 0.6660
2015/11/19, 02:15:17.386, 338.0180, 338.016, 2.3700, B, 1.8800, M, -0.3240, 0.8850, 0.8850, -0.6840, 0.8070, 0.4210
2015/11/19, 02:15:27.386, 339.5970, 339.596, 3.0600, B, 1.1700, M, 0.7150, -1.1390, -1.1390, -0.2910, 0.1430, 0.2360
2015/11/19, 02:15:37.386, 340.7530, 340.755, 1.8100, B, 1.0200, M, 0.6030, -0.7180, -0.7180, 0.1270, 0.1280, 0.0100
2015/11/19, 02:15:47.386, 341.8980, 341.897, 1.4200, B, 0.3300, P, -0.4370, 0.0890, 0.0890, 0.3800, 0.1120, -0.4990
2015/11/19, 02:15:57.386, 341.1740, 341.175, 2.4800, B, 1.3300, M, 0.0970, -0.2940, -0.2940, 0.2590, 0.2690, 0.6030
2015/11/19, 02:16:07.387, 339.8160, 339.819, 1.4500, B, 1.5400, M, -0.3160, 0.4760, 0.4760, -0.3590, -0.0590, -0.9570
2015/11/19, 02:16:17.387, 341.4860, 341.485, 1.0800, B, 1.0300, M, -0.6160, 0.1690, 0.1690, -0.2080, -0.0550, -0.1420
2015/11/19, 02:16:27.387, 341.3640, 341.363, 1.5100, B, 3.1500, M, 0.7040, -0.6900, -0.6900, -0.6150, 0.2360, 1.0040
2015/11/19, 02:16:37.387, 341.1210, 341.114, 1.0600, T, 4.5100, M, 0.9610, -0.3620, -0.3620, -0.5020, 0.0420, 0.9720
2015/11/19, 02:16:47.387, 339.4490, 339.446, 1.3500, T, 0.4300, M, -0.1540, 0.4890, 0.4890, 0.2110, 0.0590, 0.8880
2015/11/19, 02:16:57.387, 338.9590, 338.959, 0.3400, B, 1.5000, M, 0.2430, -0.1330, -0.1330, -0.1810, 0.0570, 0.1320
2015/11/19, 02:17:07.387, 340.2870, 340.285, 2.3300, B, 4.0200, M, 0.8480, -0.8170, -0.8170, -0.2880, 0.1480, 1.1800
2015/11/19, 02:17:17.387, 340.9900, 340.992, 0.0700, T, 0.3400, P, 0.4800, -0.7750, -0.7750, 0.4490, -0.2680, 1.2100
2015/11/19, 02:17:27.387, 338.7780, 338.779, 0.6200, T, 1.4000, M, 0.0360, 0.5910, 0.5910, 0.0780, -0.3100, -0.3580
2015/11/19, 02:17:37.387, 337.4980, 337.498, 1.2100, B, 1.3200, M, -0.5980, 1.2450, 1.2450, -0.1700, -0.0850, -0.9450
2015/11/19, 02:17:47.387, 336.7740, 336.773, 2.6700, B, 0.2000, P, -0.3100, 0.2240, 0.2240, 0.1020, 0.1510, -0.0800
2015/11/19, 02:17:57.387, 339.0290, 339.029, 1.5600, B, 2.2800, M, 0.3900, -0.8120, -0.8120, -0.1120, 0.1120, 0.6270
2015/11/19, 02:18:07.387, 339.6220, 339.618, 0.5300, B, 0.1600, P, -0.1530, -0.4990, -0.4990, 0.2100, 0.4100, 1.0580
2015/11/19, 02:18:17.387, 339.4940, 339.494, 0.7900, B, 2.3300, M, 0.6020, 0.2770, 0.2770, 0.0560, -0.0020, 1.4450
2015/11/19, 02:18:27.387, 338.2990, 338.302, 0.2900, T, 2.2100, P, -0.6780, 0.9260, 0.9260, 0.1210, -0.5800, -1.1390
2015/11/19, 02:18:37.387, 339.5630, 339.563, 0.8600, B, 1.4500, M, -0.1300, 0.5280, 0.5280, 0.0250, 0.0160, -0.6420
2015/11/19, 02:18:47.387, 340.5130, 340.514, 2.6900, B, 0.4700, M, 0.2890, -0.6200, -0.6200, -0.1810, -0.0750, -0.6570
2015/11/19, 02:18:57.387, 339.7170, 339.713, 0.6800, B, 3.0000, M, 0.8050, -0.1400, -0.1400, -0.0600, 0.4250, 0.6880
2015/11/19, 02:19:07.388, 338.1920, 338.194, 1.3700, B, 1.7600, P, -1.1750, 0.8120, 0.8120, 0.6460, -0.2860, 0.5840
2015/11/19, 02:19:17.388, 339.8260, 339.828, 3.7000, B, 1.3100, P, -0.5120, -0.3830, -0.3830, 0.2970, 0.1650, -0.1730
2015/11/19, 02:19:27.388, 341.1360, 341.138, 1.8400, B, 0.9600, P, 0.2060, -0.9230, -0.9230, 0.3480, -0.4340, -0.9870
2015/11/19, 02:19:37.388, 336.8600, 336.860, 0.3700, B, 1.6300, P, -0.2160, 1.0330, 1.0330, 0.3860, -0.1570, -1.4190
2015/11/19, 02:19:47.388, 340.1970, 340.200, 3.0200, B, 0.4200, P, -0.5580, -0.4140, -0.4140, 0.2140, -0.3270, -0.0040
2015/11/19, 02:19:57.388, 339.3200, 339.321, 2.2600, B, 2.1200, P, -1.3900, 0.2430, 0.2430, -0.5670, -0.2270, -2.1110
2015/11/19, 02:20:07.388, 340.1920, 340.192, 0.4800, B, 2.9800, M, -0.5330, -0.0610, -0.0610, -0.4850, 0.4110, -0.1260
2015/11/19, 02:20:17.388, 341.2920, 341.292, 5.3100, B, 1.3900, P, -0.5610, 0.0720, 0.0720, 0.0740, 0.1030, -0.6660
2015/11/19, 02:20:27.388, 339.4360, 339.433, 1.5500, B, 0.1900, P, 0.5300, -0.3600, -0.3600, 0.1620, 0.2010, 0.5530
2015/11/19, 02:20:37.388, 338.5660, 338.566, 2.2900, B, 5.7100, M, 1.1030, 0.3620, 0.3620, -0.4290, 0.0770, 0.6860
2015/11/19, 02:20:47.388, 340.1520, 340.151, 1.0600, B, 1.1500, M, 0.3920, -0.3460, -0.3460, -0.0780, 0.1970, 1.0390
2015/11/19, 02:20:57.388, 341.8540, 341.855, 0.2200, T, 1.8100, M, 0.9130, -1.4000, -1.4000, 0.3020, -0.1600, 0.8870
2015/11/19, 02:21:07.388, 340.7010, 340.701, 1.0300, T, 0.1900, P, -0.1710, -0.1390, -0.1390, 0.1130, -0.1160, -1.3450
2015/11/19, 02:21:17.388, 338.9330, 338.933, 1.9900, B, 0.6800, M, -0.9070, 1.1950, 1.1950, 0.3300, 0.2460, -0.2040
2015/11/19, 02:21:27.388, 340.5170, 340.522, 5.7100, B, 3.6000, P, -1.2190, 0.1810, 0.1810, 0.4120, -0.0880, -1.2700
2015/11/19, 02:21:37.388, 342.0030, 342.001, 1.0400, B, 0.5000, P, 0.1050, -0.8440, -0.8440, 0.2660, -0.1690, -0.5840
2015/11/19, 02:21:47.388, 342.7940, 342.795, 1.6700, T, 0.1100, P, 0.6230, -0.7590, -0.7590, 0.8640, -0.3760, 0.3150
2015/11/19, 02:21:57.389, 343.1140, 343.115, 0.4500, T, 1.5600, M, 1.0280, -0.0320, -0.0320, 0.8940, -0.6510, 0.5070
2015/11/19, 02:22:07.389, 342.5140, 342.514, 0.3400, T, 4.3300, M, 0.7080, 0.1450, 0.1450, -0.4220, -0.2290, 0.1330
2015/11/19, 02:22:17.389, 342.6220, 342.624, 4.4400, B, 0.9000, M, 0.2250, 0.2120, 0.2120, -0.1910, -0.1260, -0.3720
2015/11/19, 02:22:27.389, 342.1960, 342.199, 4.3800, B, 0.5600, M, 0.2340, 0.2110, 0.2110, -0.1520, 0.2490, -0.3080
2015/11/19, 02:22:37.389, 341.5810, 341.582, 3.9500, B, 0.2100, P, -0.5230, 0.1000, 0.1000, -0.4230, -0.1080, -0.8890
2015/11/19, 02:22:47.389, 340.4830, 340.479, 1.3200, B, 3.0800, M, -0.1470, -0.0550, -0.0550, -0.5010, 0.2800, 0.4640
2015/11/19, 02:22:57.389, 339.3460, 339.345, 0.1900, B, 0.6100, P, -0.9030, -0.0440, -0.0440, -0.0490, 0.4520, 0.7860
2015/11/19, 02:23:07.389, 340.1210, 340.119, 3.3200, B, 1.4800, P, 0.1560, -0.5990, -0.5990, 0.7000, 0.0320, 0.3880
2015/11/19, 02:23:17.389, 340.0140, 340.016, 2.5400, B, 1.7400, M, 0.9600, -0.5040, -0.5040, 0.3840, -0.0970, 0.2520
2015/11/19, 02:23:27.389, 340.6740, 340.671, 1.0400, B, 3.0400, M, 1.3150, -0.6940, -0.6940, 0.0150, 0.2820, 1.5980
2015/11/19, 02:23:37.389, 340.8420, 340.846, 1.7700, B, 1.4900, M, 0.1230, 0.6010, 0.6010, -0.4480, -0.7210, -1.3880
2015/11/19, 02:23:47.389, 341.8990, 341.899, 1.3700, T, 1.7000, M, -0.3350, 0.1880, 0.1880, -0.6370, -0.3260, -0.6050
2015/11/19, 02:23:57.389, 341.7030, 341.704, 0.8900, B, 0.9200, P, -0.3110, -0.0880, -0.0880, -0.2440, -0.1270, -0.4940
2015/11/19, 02:24:07.389, 340.6530, 340.650, 1.2000, T, 3.2300, M, 0.5770, -0.1370, -0.1370, -0.1510, 0.2450, 0.8860
2015/11/19, 02:24:17.389, 340.4870, 340.486, 0.7000, T, 0.0200, P, 0.0750, -0.2040, -0.2040, 0.4110, -0.2260, 0.5680
2015/11/19, 02:24:27.389, 338.6640, 338.666, 0.9100, T, 1.5200, P, -0.7770, 0.4090, 0.4090, -0.0600, -0.4310, -1.2630
2015/11/19, 02:24:37.389, 340.3930, 340.395, 2.1100, B, 0.3000, P, -0.1340, -0.1010, -0.1010, 0.4360, -0.3780, 0.0380
2015/11/19, 02:24:47.390, 342.3240, 342.322, 1.7500, T, 0.6800, M, 0.2490, -0.9160, -0.9160, 0.1160, 0.0460, 1.5140
2015/11/19, 02:24:57.390, 341.1360, 341.143, 0.5300, B, 2.9000, P, -1.0570, 0.6060, 0.6060, 0.1960, -0.7950, -1.8020
2015/11/19, 02:25:07.390, 342.0000, 342.001, 2.8100, B, 2.6500, P, -1.2710, 0.4230, 0.4230, 0.3510, 0.2970, -0.6840
2015/11/19, 02:25:17.390, 342.5200, 342.519, 2.9700, B, 1.2600, P, -0.3960, -0.3580, -0.3580, 0.4100, 0.6340, 1.1620
2015/11/19, 02:25:27.390, 342.0630, 342.061, 3.6000, B, 2.1700, M, 0.6830, -0.2740, -0.2740, 0.2270, 0.5100, 1.2770
2015/11/19, 02:25:37.390, 342.1060, 342.106, 1.9800, B, 0.6600, M, 0.4670, -0.6880, -0.6880, 0.0580, 0.2880, 0.2980
2015/11/19, 02:25:47.390, 342.4330, 342.429, 0.2800, B, 4.7600, M, 1.0560, -0.5510, -0.5510, 0.1430, 0.0190, 1.2850
2015/11/19, 02:25:57.390, 341.5180, 341.518, 0.2100, B, 2.9500, M, 0.5910, 0.3690, 0.3690, -0.5950, 0.0730, -0.0370
2015/11/19, 02:26:07.390, 341.2210, 341.221, 2.2000, B, 0.2500, P, 0.2640, -0.2360, -0.2360, 0.2750, -0.2200, 0.7730
2015/11/19, 02:26:17.390, 339.5190, 339.520, 0.9500, B, 0.9300, M, -0.6580, 0.4710, 0.4710, -0.6520, 0.2060, -1.0640
2015/11/19, 02:26:27.390, 341.7170, 341.717, 2.4300, B, 0.2400, P, 0.3630, -0.9310, -0.9310, 0.4520, -0.3160, 0.6600
2015/11/19, 02:26:37.390, 338.1390, 338.141, 0.6300, T, 2.1600, M, 1.1220, -0.1560, -0.1560, 0.1280, -0.1530, -0.1740
2015/11/19, 02:26:47.390, 339.7090, 339.708, 0.6700, B, 2.1300, M, 0.5110, -0.2610, -0.2610, 0.3570, -0.0160, 0.2330
2015/11/19, 02:26:57.390, 339.2180, 339.218, 4.4800, B, 2.8400, P, -1.0650, 0.1500, 0.1500, 0.1260, 0.1460, -1.2670
2015/11/19, 02:27:07.390, 338.1150, 338.116, 4.8800, B, 0.3900, P, -0.4650, 0.2120, 0.2120, -0.5310, 0.2240, -0.8810
2015/11/19, 02:27:17.390, 337.6390, 337.632, 1.3300, B, 3.6300, M, 0.6040, -0.1710, -0.1710, -0.4090, 0.6190, 0.6790
2015/11/19, 02:27:27.390, 338.9490, 338.953, 0.3900, B, 0.1300, P, -0.3610, 0.2370, 0.2370, 0.1020, -0.4470, -0.2750
2015/11/19, 02:27:37.391, 339.5310, 339.533, 2.8300, B, 2.9000, P, -0.8320, 0.7660, 0.7660, 0.4140, -0.4390, -1.5860
2015/11/19, 02:27:47.391, 340.3990, 340.404, 4.8000, B, 1.6400, P, -0.4410, 0.7700, 0.7700, 0.4500, -0.2600, -1.4990
2015/11/19, 02:27:57.391, 341.9450, 341.949, 3.6500, B, 0.7200, M, -0.0520, -0.1940, -0.1940, 0.3580, -0.0040, -0.2170
2015/11/19, 02:28:07.391, 340.0440, 340.039, 2.1500, B, 0.6400, M, -0.3840, 0.2620, 0.2620, -0.2930, 0.6700, -0.0980
2015/11/19, 02:28:17.391, 338.5530, 338.550, 1.7000, B, 1.0600, M, -0.3380, 0.3770, 0.3770, -0.2150, 0.2370, 0.4660
2015/11/19, 02:28:27.391, 340.2340, 340.239, 4.0000, B, 1.0600, M, -0.3700, 0.3510, 0.3510, -0.4860, -0.3370, -0.8720
2015/11/19, 02:28:37.391, 339.3990, 339.399, 2.9200, B, 0.3700, M, -0.2140, -0.0340, -0.0340, -0.3280, 0.4810, -0.1740
2015/11/19, 02:28:47.391, 341.1530, 341.153, 1.8300, B, 1.2700, M, 0.3230, -0.7280, -0.7280, 0.1290, -0.1430, 0.8560
2015/11/19, 02:28:57.391, 340.4670, 340.469, 1.3000, B, 2.7400, M, 0.4530, 0.0060, 0.0060, -0.0760, -0.0880, 0.6970
2015/11/19, 02:29:07.391, 341.2230, 341.225, 0.8300, B, 0.2400, P, -0.5850, 0.1630, 0.1630, -0.2760, 0.0220, 0.1510
2015/11/19, 02:29:17.391, 339.5270, 339.531, 1.4500, B, 0.2100, P, -0.0530, 0.4330, 0.4330, -0.1610, -0.3680, -0.3760
2015/11/19, 02:29:27.391, 339.6690, 339.665, 0.1400, T, 4.8200, M, 0.9730, -0.4760, -0.4760, -0.1920, 0.0320, 1.4110
2015/11/19, 02:29:37.391, 341.2560, 341.256, 0.3300, B, 0.1600, P, -0.1720, -0.3740, -0.3740, -0.1500, -0.0750, -0.8260
2015/11/19, 02:29:47.391, 340.9010, 340.899, 2.2800, B, 0.6300, M, -0.1150, 0.3650, 0.3650, -0.0460, 0.3650, -0.4860
2015/11/19, 02:29:57.391, 340.1840, 340.183, 2.4800, B, 1.2000, M, -0.6450, 0.4280, 0.4280, -0.4630, 0.2060, -1.0700
2015/11/19, 02:30:07.391, 341.1170, 341.118, 2.5000, B, 2.6900, P, -1.2020, 0.2750, 0.2750, -0.0030, 0.3590, -0.8290
2015/11/19, 02:30:17.392, 341.2040, 341.203, 2.6800, B, 1.4200, P, -0.1410, 0.0800, 0.0800, 0.7170, 0.2480, -0.0260
2015/11/19, 02:30:27.392, 338.5720, 338.575, 3.8900, B, 0.6700, M, 0.1130, 0.7330, 0.7330, 0.3810, -0.5010, -0.5140
2015/11/19, 02:30:37.392, 338.5820, 338.584, 2.8200, B, 0.5400, M, 0.1890, -0.0330, -0.0330, 0.0680, 0.0560, -0.2310
2015/11/19, 02:30:47.392, 339.3680, 339.369, 2.2900, B, 0.2600, P, 0.1120, -0.5940, -0.5940, 0.2840, 0.1970, 0.4010
2015/11/19, 02:30:57.392, 340.3210, 340.317, 1.3200, B, 1.0700, M, -0.0250, -0.5810, -0.5810, 0.1100, 0.1180, 0.7730
2015/11/19, 02:31:07.392, 338.7680, 338.766, 1.8200, B, 0.5700, M, -0.3650, 0.6180, 0.6180, -0.0980, -0.2240, 0.2500
2015/11/19, 02:31:17.392, 338.2900, 338.294, 2.7300, B, 4.3800, P, -1.5960, 0.1140, 0.1140, 0.1780, -0.5450, -1.5990
2015/11/19, 02:31:27.392, 337.9400, 337.942, 2.0200, B, 1.2900, M, -0.2060, -0.3050, -0.3050, 0.2300, -0.2610, -0.2630
2015/11/19, 02:31:37.392, 338.0190, 338.020, 1.1100, B, 2.5400, P, -0.3430, 0.0820, 0.0820, 0.2810, -0.5870, -0.9390
2015/11/19, 02:31:47.392, 338.1140, 338.114, 0.4600, B, 2.4000, M, 0.2910, -0.1340, -0.1340, -0.0790, 0.0180, 0.1510
2015/11/19, 02:31:57.392, 337.6400, 337.641, 1.8900, B, 0.4100, M, -0.2740, 0.5250, 0.5250, -0.0240, 0.2950, -0.2380
2015/11/19, 02:32:07.392, 337.4470, 337.449, 3.6800, B, 0.8400, M, -0.1160, 0.1770, 0.1770, -0.2780, 0.1460, 0.1870
2015/11/19, 02:32:17.392, 337.3550, 337.355, 3.9600, B, 2.1700, M, 0.3990, 0.0210, 0.0210, -0.1010, 0.2660, 0.2960
2015/11/19, 02:32:27.392, 338.0630, 338.065, 1.0700, B, 1.1500, M, 0.6080, -0.5630, -0.5630, 0.2110, -0.3400, 1.2970
2015/11/19, 02:32:37.392, 338.4500, 338.446, 0.3600, B, 4.3800, M, 0.8210, -0.5120, -0.5120, -0.3380, 0.1970, 0.3250
2015/11/19, 02:32:47.392, 339.9400, 339.942, 0.8400, B, 0.4100, P, 0.1440, -0.5910, -0.5910, -0.1800, -0.3130, -0.7880
2015/11/19, 02:32:57.392, 336.7390, 336.738, 0.3300, B, 2.2700, M, 0.5110, 0.4080, 0.4080, 0.1260, 0.0420, 0.1250
2015/11/19, 02:33:07.393, 337.3290, 337.332, 2.3000, B, 2.2700, P, -0.7580, 0.4450, 0.4450, 0.1340, -0.1690, -0.4860
2015/11/19, 02:33:17.393, 337.8930, 337.895, 3.0300, B, 0.9800, P, -0.6730, 0.4790, 0.4790, 0.0050, -0.0460, -0.5820
2015/11/19, 02:33:27.393, 337.5790, 337.579, 2.9000, B, 3.1700, M, -0.2700, 0.5710, 0.5710, -0.8900, 0.4380, -0.4530
2015/11/19, 02:33:37.393, 338.8810, 338.880, 2.3700, B, 1.4000, M, 0.1330, 0.1860, 0.1860, 0.0310, -0.0580, 0.3370
2015/11/19, 02:33:47.393, 338.9340, 338.934, 0.7900, B, 0.5200, P, -0.3800, 0.7070, 0.7070, -0.1290, -0.3450, -0.7600
2015/11/19, 02:33:57.393, 339.8940, 339.894, 3.2500, B, 0.5100, P, -0.6840, 0.2210, 0.2210, -0.1990, 0.3990, -0.3080
2015/11/19, 02:34:07.393, 339.5120, 339.515, 3.2300, B, 2.0600, P, -0.5610, -0.3850, -0.3850, 0.0260, -0.4560, -0.6890
2015/11/19, 02:34:17.393, 338.7560, 338.758, 0.8400, B, 1.2300, M, -0.8280, 0.1970, 0.1970, -0.4780, 0.3070, -1.0720
2015/11/19, 02:34:27.393, 340.6660, 340.670, 2.3200, B, 1.1900, P, -0.9710, 0.0270, 0.0270, 0.9340, -0.5460, 0.7160
2015/11/19, 02:34:37.393, 341.7010, 341.703, 4.4700, B, 1.7100, M, 1.5750, -0.1640, -0.1640, 0.7430, 0.1000, 1.4470
2015/11/19, 02:34:47.393, 339.0690, 339.063, 0.7100, T, 3.5800, M, 1.4790, 0.2160, 0.2160, -0.1870, 0.2950, 0.4540
2015/11/19, 02:34:57.393, 336.1600, 336.158, 0.0200, T, 2.2400, M, 0.8860, 0.3110, 0.3110, 0.5620, -0.0030, 1.8030
2015/11/19, 02:35:07.393, 336.9630, 336.966, 3.2100, B, 0.0300, M, -0.1130, 0.5720, 0.5720, 0.0380, 0.0270, -0.4750
2015/11/19, 02:35:17.393, 337.7240, 337.727, 3.9100, B, 1.0500, M, 0.2700, -0.2790, -0.2790, -0.3420, 0.0030, -0.4290
2015/11/19, 02:35:27.393, 339.7860, 339.786, 0.0900, B, 1.9500, M, 0.3850, -0.9430, -0.9430, -0.1150, -0.0310, -0.0650
2015/11/19, 02:35:37.394, 339.1260, 339.126, 1.0700, T, 1.2700, P, -0.7720, -0.0840, -0.0840, 0.3300, -0.0760, -0.2480
2015/11/19, 02:35:47.394, 337.9330, 337.936, 2.9800, B, 0.5600, P, -0.8720, 0.8780, 0.8780, -0.1180, -0.1350, -1.1860
2015/11/19, 02:35:57.394, 339.0930, 339.093, 3.3300, B, 0.5900, P, -0.0780, -0.0840, -0.0840, -0.0120, 0.2520, 0.0170
2015/11/19, 02:36:07.394, 338.5560, 338.557, 0.8000, B, 0.4500, M, -0.2930, -0.0960, -0.0960, -0.0300, -0.2390, 0.2320
