$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000031, LA:54.070, LO:-40.173, SOG:0.480, COG:298.0, GY:350.4, SWR:6.120, LWR:307.500, SST:5.8092, SSC:3.39952, SAL:34.7096, WSTD:343.07, WSTS:5.92, WSAT:2.6, WSBP:1011.74, WSRH:58.4, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:6.1, WPTD:345.95, WPTS:6.73, WPAT:2.7, WPBP:1011.64, WPRH:59.5, WPRC:23.860, WPRI:0.0, WPRD:354, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041131, LA:54.070, LO:-40.166, SOG:0.610, COG:242.9, GY:331.3, SWR:5.617, LWR:306.100, SST:5.7450, SSC:3.39321, SAL:34.7009, WSTD:354.54, WSTS:5.31, WSAT:2.0, WSBP:1010.74, WSRH:58.4, WSRC:22.470, WSRI:0.0, WSRD:20, WSRS:5.2, WPTD:349.40, WPTS:5.68, WPAT:2.0, WPBP:1010.84, WPRH:58.9, WPRC:23.860, WPRI:0.0, WPRD:15, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041231, LA:54.070, LO:-40.166, SOG:0.110, COG:195.3, GY:330.9, SWR:5.869, LWR:306.200, SST:5.7441, SSC:3.39314, SAL:34.7022, WSTD:341.31, WSTS:4.45, WSAT:1.9, WSBP:1010.74, WSRH:59.0, WSRC:22.470, WSRI:0.0, WSRD:10, WSRS:4.4, WPTD:339.32, WPTS:4.65, WPAT:2.0, WPBP:1010.84, WPRH:59.7, WPRC:23.860, WPRI:0.0, WPRD:8, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041331, LA:54.070, LO:-40.166, SOG:0.730, COG:003.7, GY:330.4, SWR:6.120, LWR:306.200, SST:5.7445, SSC:3.39312, SAL:34.7014, WSTD:343.09, WSTS:5.55, WSAT:2.0, WSBP:1010.84, WSRH:59.8, WSRC:22.470, WSRI:0.0, WSRD:14, WSRS:5.9, WPTD:339.95, WPTS:5.75, WPAT:2.0, WPBP:1010.84, WPRH:57.8, WPRC:23.860, WPRI:0.0, WPRD:11, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041431, LA:54.070, LO:-40.166, SOG:0.470, COG:177.0, GY:331.5, SWR:5.869, LWR:306.100, SST:5.7438, SSC:3.39301, SAL:34.7018, WSTD:349.87, WSTS:5.34, WSAT:2.0, WSBP:1010.74, WSRH:59.3, WSRC:22.470, WSRI:0.0, WSRD:18, WSRS:5.1, WPTD:336.50, WPTS:5.23, WPAT:2.0, WPBP:1010.64, WPRH:60.1, WPRC:23.860, WPRI:0.0, WPRD:4, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041531, LA:54.070, LO:-40.166, SOG:0.510, COG:188.1, GY:330.8, SWR:5.743, LWR:305.400, SST:5.7433, SSC:3.39351, SAL:34.7006, WSTD:3.96, WSTS:7.96, WSAT:2.0, WSBP:1010.94, WSRH:61.8, WSRC:22.470, WSRI:0.0, WSRD:33, WSRS:7.7, WPTD:0.09, WPTS:8.06, WPAT:2.1, WPBP:1010.84, WPRH:61.5, WPRC:23.860, WPRI:0.0, WPRD:29, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041631, LA:54.070, LO:-40.166, SOG:0.950, COG:255.7, GY:331.9, SWR:5.995, LWR:304.500, SST:5.7440, SSC:3.39324, SAL:34.7024, WSTD:12.11, WSTS:6.20, WSAT:2.0, WSBP:1010.74, WSRH:60.1, WSRC:22.470, WSRI:0.0, WSRD:36, WSRS:6.0, WPTD:6.60, WPTS:5.76, WPAT:2.0, WPBP:1010.74, WPRH:60.9, WPRC:23.860, WPRI:0.0, WPRD:30, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041731, LA:54.070, LO:-40.166, SOG:0.770, COG:095.0, GY:331.5, SWR:5.491, LWR:304.000, SST:5.7429, SSC:3.39364, SAL:34.7004, WSTD:1.87, WSTS:6.21, WSAT:1.9, WSBP:1010.84, WSRH:59.6, WSRC:22.470, WSRI:0.0, WSRD:34, WSRS:6.2, WPTD:353.17, WPTS:5.17, WPAT:1.9, WPBP:1010.84, WPRH:60.9, WPRC:23.860, WPRI:0.0, WPRD:26, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041831, LA:54.070, LO:-40.166, SOG:0.250, COG:216.4, GY:331.5, SWR:5.743, LWR:303.300, SST:5.7425, SSC:3.39328, SAL:34.7010, WSTD:1.19, WSTS:6.10, WSAT:1.9, WSBP:1010.94, WSRH:60.9, WSRC:22.470, WSRI:0.0, WSRD:29, WSRS:6.0, WPTD:358.19, WPTS:6.60, WPAT:1.9, WPBP:1010.84, WPRH:60.4, WPRC:23.860, WPRI:0.0, WPRD:26, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:041931, LA:54.070, LO:-40.167, SOG:0.190, COG:341.6, GY:331.3, SWR:5.617, LWR:302.500, SST:5.7422, SSC:3.39207, SAL:34.7018, WSTD:342.29, WSTS:7.20, WSAT:1.9, WSBP:1010.74, WSRH:60.9, WSRC:22.470, WSRI:0.0, WSRD:11, WSRS:7.3, WPTD:339.25, WPTS:7.40, WPAT:1.9, WPBP:1010.74, WPRH:62.5, WPRC:23.860, WPRI:0.0, WPRD:8, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042031, LA:54.070, LO:-40.167, SOG:0.360, COG:188.2, GY:330.8, SWR:6.120, LWR:302.700, SST:5.7414, SSC:3.39339, SAL:34.7020, WSTD:339.52, WSTS:6.86, WSAT:1.9, WSBP:1010.94, WSRH:60.5, WSRC:22.470, WSRI:0.0, WSRD:8, WSRS:6.7, WPTD:336.58, WPTS:6.96, WPAT:2.0, WPBP:1010.84, WPRH:60.1, WPRC:23.860, WPRI:0.0, WPRD:5, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042131, LA:54.070, LO:-40.167, SOG:0.570, COG:314.7, GY:330.8, SWR:5.617, LWR:303.100, SST:5.7414, SSC:3.39293, SAL:34.7011, WSTD:339.75, WSTS:7.53, WSAT:1.9, WSBP:1011.04, WSRH:60.4, WSRC:22.470, WSRI:0.0, WSRD:8, WSRS:7.8, WPTD:338.70, WPTS:7.63, WPAT:2.0, WPBP:1011.04, WPRH:59.2, WPRC:23.860, WPRI:0.0, WPRD:7, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042231, LA:54.070, LO:-40.167, SOG:0.210, COG:013.2, GY:332.5, SWR:5.869, LWR:303.900, SST:5.7412, SSC:3.39433, SAL:34.7027, WSTD:332.89, WSTS:6.72, WSAT:1.9, WSBP:1011.04, WSRH:59.8, WSRC:22.470, WSRI:0.0, WSRD:1, WSRS:6.8, WPTD:326.73, WPTS:5.93, WPAT:1.9, WPBP:1010.94, WPRH:59.1, WPRC:23.860, WPRI:0.0, WPRD:355, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042331, LA:54.070, LO:-40.167, SOG:0.500, COG:043.0, GY:332.0, SWR:5.491, LWR:304.200, SST:5.7406, SSC:3.39518, SAL:34.7036, WSTD:334.42, WSTS:5.20, WSAT:1.9, WSBP:1011.14, WSRH:59.4, WSRC:22.470, WSRI:0.0, WSRD:5, WSRS:5.3, WPTD:328.22, WPTS:5.03, WPAT:1.8, WPBP:1010.94, WPRH:59.4, WPRC:23.860, WPRI:0.0, WPRD:359, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042431, LA:54.070, LO:-40.167, SOG:0.990, COG:263.2, GY:330.5, SWR:5.869, LWR:304.400, SST:5.7408, SSC:3.39511, SAL:34.7033, WSTD:351.21, WSTS:5.06, WSAT:1.8, WSBP:1011.04, WSRH:59.4, WSRC:22.470, WSRI:0.0, WSRD:15, WSRS:5.1, WPTD:350.34, WPTS:5.95, WPAT:1.8, WPBP:1010.94, WPRH:58.8, WPRC:23.860, WPRI:0.0, WPRD:15, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042531, LA:54.070, LO:-40.167, SOG:0.170, COG:072.9, GY:331.8, SWR:5.491, LWR:304.300, SST:5.7409, SSC:3.39397, SAL:34.7036, WSTD:353.65, WSTS:4.28, WSAT:1.8, WSBP:1010.64, WSRH:60.0, WSRC:22.470, WSRI:0.0, WSRD:23, WSRS:4.3, WPTD:351.65, WPTS:4.29, WPAT:1.8, WPBP:1010.94, WPRH:62.0, WPRC:23.860, WPRI:0.0, WPRD:21, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042631, LA:54.070, LO:-40.167, SOG:0.980, COG:256.5, GY:332.6, SWR:5.491, LWR:304.200, SST:5.7415, SSC:3.39477, SAL:34.7034, WSTD:0.17, WSTS:5.10, WSAT:1.8, WSBP:1011.24, WSRH:61.0, WSRC:22.470, WSRI:0.0, WSRD:22, WSRS:5.0, WPTD:353.08, WPTS:5.23, WPAT:1.8, WPBP:1010.94, WPRH:59.9, WPRC:23.860, WPRI:0.0, WPRD:15, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042731, LA:54.070, LO:-40.167, SOG:1.080, COG:112.8, GY:331.1, SWR:5.491, LWR:304.500, SST:5.7427, SSC:3.39529, SAL:34.7047, WSTD:340.87, WSTS:4.85, WSAT:1.8, WSBP:1011.24, WSRH:59.8, WSRC:22.470, WSRI:0.0, WSRD:15, WSRS:4.5, WPTD:334.62, WPTS:5.10, WPAT:1.8, WPBP:1010.84, WPRH:59.8, WPRC:23.860, WPRI:0.0, WPRD:8, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042831, LA:54.070, LO:-40.167, SOG:0.840, COG:167.8, GY:331.2, SWR:5.743, LWR:305.300, SST:5.7438, SSC:3.39511, SAL:34.7038, WSTD:350.92, WSTS:5.33, WSAT:1.8, WSBP:1011.24, WSRH:59.8, WSRC:22.470, WSRI:0.0, WSRD:20, WSRS:4.9, WPTD:348.16, WPTS:5.83, WPAT:1.8, WPBP:1010.94, WPRH:59.9, WPRC:23.860, WPRI:0.0, WPRD:17, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:042931, LA:54.070, LO:-40.167, SOG:1.280, COG:261.3, GY:330.5, SWR:5.617, LWR:305.200, SST:5.7456, SSC:3.39489, SAL:34.7041, WSTD:356.48, WSTS:5.42, WSAT:1.8, WSBP:1011.24, WSRH:61.4, WSRC:22.470, WSRI:0.0, WSRD:19, WSRS:5.4, WPTD:353.41, WPTS:6.39, WPAT:1.8, WPBP:1010.94, WPRH:61.7, WPRC:23.860, WPRI:0.0, WPRD:17, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043031, LA:54.070, LO:-40.167, SOG:0.800, COG:025.4, GY:331.7, SWR:5.995, LWR:306.100, SST:5.7480, SSC:3.39468, SAL:34.7036, WSTD:347.78, WSTS:4.67, WSAT:1.8, WSBP:1010.94, WSRH:61.8, WSRC:22.470, WSRI:0.0, WSRD:19, WSRS:5.0, WPTD:340.01, WPTS:4.30, WPAT:1.9, WPBP:1011.04, WPRH:63.0, WPRC:23.860, WPRI:0.0, WPRD:12, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043131, LA:54.070, LO:-40.167, SOG:0.290, COG:290.1, GY:330.7, SWR:5.743, LWR:306.100, SST:5.7504, SSC:3.39482, SAL:34.7030, WSTD:337.82, WSTS:5.60, WSAT:1.8, WSBP:1010.74, WSRH:62.6, WSRC:22.470, WSRI:0.0, WSRD:6, WSRS:5.7, WPTD:325.58, WPTS:5.58, WPAT:1.9, WPBP:1010.74, WPRH:62.4, WPRC:23.860, WPRI:0.0, WPRD:354, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043231, LA:54.070, LO:-40.167, SOG:0.830, COG:179.3, GY:331.4, SWR:5.743, LWR:306.300, SST:5.7523, SSC:3.39495, SAL:34.7046, WSTD:324.81, WSTS:6.15, WSAT:1.8, WSBP:1010.94, WSRH:62.8, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:5.8, WPTD:323.15, WPTS:5.64, WPAT:1.9, WPBP:1010.74, WPRH:59.3, WPRC:23.860, WPRI:0.0, WPRD:349, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043331, LA:54.070, LO:-40.167, SOG:0.520, COG:043.2, GY:331.6, SWR:5.869, LWR:305.900, SST:5.7533, SSC:3.39457, SAL:34.7033, WSTD:325.28, WSTS:6.44, WSAT:1.9, WSBP:1011.14, WSRH:61.8, WSRC:22.470, WSRI:0.0, WSRD:356, WSRS:6.5, WPTD:323.19, WPTS:6.25, WPAT:1.9, WPBP:1010.94, WPRH:57.2, WPRC:23.860, WPRI:0.0, WPRD:354, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043431, LA:54.070, LO:-40.167, SOG:0.570, COG:132.8, GY:331.4, SWR:5.995, LWR:306.200, SST:5.7546, SSC:3.39448, SAL:34.7029, WSTD:324.78, WSTS:6.39, WSAT:1.9, WSBP:1010.94, WSRH:58.6, WSRC:22.470, WSRI:0.0, WSRD:354, WSRS:6.1, WPTD:323.84, WPTS:6.59, WPAT:2.0, WPBP:1010.94, WPRH:57.8, WPRC:23.860, WPRI:0.0, WPRD:353, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043531, LA:54.070, LO:-40.167, SOG:0.150, COG:186.3, GY:331.4, SWR:5.995, LWR:305.900, SST:5.7556, SSC:3.39451, SAL:34.7028, WSTD:328.76, WSTS:7.06, WSAT:1.9, WSBP:1010.94, WSRH:59.4, WSRC:22.470, WSRI:0.0, WSRD:357, WSRS:7.0, WPTD:325.80, WPTS:6.76, WPAT:2.0, WPBP:1010.94, WPRH:57.4, WPRC:23.860, WPRI:0.0, WPRD:354, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043631, LA:54.070, LO:-40.167, SOG:0.460, COG:120.8, GY:330.7, SWR:5.995, LWR:306.000, SST:5.7562, SSC:3.39477, SAL:34.7032, WSTD:327.80, WSTS:7.41, WSAT:1.9, WSBP:1010.94, WSRH:58.5, WSRC:22.470, WSRI:0.0, WSRD:358, WSRS:7.2, WPTD:328.75, WPTS:7.21, WPAT:2.0, WPBP:1010.64, WPRH:58.0, WPRC:23.860, WPRI:0.0, WPRD:359, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043731, LA:54.070, LO:-40.167, SOG:1.160, COG:064.2, GY:331.9, SWR:5.995, LWR:306.400, SST:5.7563, SSC:3.39448, SAL:34.7029, WSTD:335.21, WSTS:7.27, WSAT:2.0, WSBP:1011.04, WSRH:59.2, WSRC:22.470, WSRI:0.0, WSRD:8, WSRS:7.3, WPTD:330.22, WPTS:7.32, WPAT:2.0, WPBP:1010.64, WPRH:59.4, WPRC:23.860, WPRI:0.0, WPRD:3, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043831, LA:54.070, LO:-40.167, SOG:1.240, COG:096.3, GY:332.8, SWR:5.743, LWR:306.100, SST:5.7564, SSC:3.39446, SAL:34.7035, WSTD:330.69, WSTS:7.65, WSAT:2.0, WSBP:1011.04, WSRH:61.3, WSRC:22.470, WSRI:0.0, WSRD:2, WSRS:7.3, WPTD:326.68, WPTS:7.29, WPAT:2.1, WPBP:1010.74, WPRH:59.7, WPRC:23.860, WPRI:0.0, WPRD:358, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:043931, LA:54.070, LO:-40.167, SOG:0.760, COG:279.1, GY:330.9, SWR:6.246, LWR:305.700, SST:5.7564, SSC:3.39493, SAL:34.7041, WSTD:347.72, WSTS:7.25, WSAT:2.0, WSBP:1010.94, WSRH:61.0, WSRC:22.470, WSRI:0.0, WSRD:14, WSRS:7.4, WPTD:344.55, WPTS:7.53, WPAT:2.1, WPBP:1010.64, WPRH:61.5, WPRC:23.860, WPRI:0.0, WPRD:11, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044031, LA:54.070, LO:-40.167, SOG:0.910, COG:241.3, GY:330.3, SWR:5.743, LWR:305.600, SST:5.7562, SSC:3.39475, SAL:34.7042, WSTD:341.69, WSTS:7.87, WSAT:2.0, WSBP:1010.94, WSRH:60.7, WSRC:22.470, WSRI:0.0, WSRD:8, WSRS:7.8, WPTD:338.01, WPTS:7.24, WPAT:2.1, WPBP:1010.74, WPRH:62.1, WPRC:23.860, WPRI:0.0, WPRD:4, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044131, LA:54.070, LO:-40.167, SOG:0.160, COG:298.4, GY:331.9, SWR:5.869, LWR:305.400, SST:5.7561, SSC:3.39442, SAL:34.7035, WSTD:337.26, WSTS:8.44, WSAT:2.1, WSBP:1010.94, WSRH:60.6, WSRC:22.470, WSRI:0.0, WSRD:5, WSRS:8.5, WPTD:332.27, WPTS:7.33, WPAT:2.1, WPBP:1010.74, WPRH:56.7, WPRC:23.860, WPRI:0.0, WPRD:0, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044231, LA:54.070, LO:-40.167, SOG:1.300, COG:043.6, GY:332.5, SWR:5.743, LWR:304.500, SST:5.7558, SSC:3.39451, SAL:34.7031, WSTD:338.54, WSTS:8.40, WSAT:2.0, WSBP:1010.94, WSRH:59.1, WSRC:22.470, WSRI:0.0, WSRD:10, WSRS:8.7, WPTD:333.18, WPTS:8.05, WPAT:2.1, WPBP:1010.74, WPRH:58.5, WPRC:23.860, WPRI:0.0, WPRD:5, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044331, LA:54.070, LO:-40.167, SOG:1.750, COG:215.7, GY:331.1, SWR:5.743, LWR:303.800, SST:5.7563, SSC:3.39487, SAL:34.7056, WSTD:348.65, WSTS:8.79, WSAT:2.0, WSBP:1010.84, WSRH:57.7, WSRC:22.470, WSRI:0.0, WSRD:13, WSRS:8.2, WPTD:345.60, WPTS:9.25, WPAT:2.0, WPBP:1010.54, WPRH:57.7, WPRC:23.860, WPRI:0.0, WPRD:10, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044431, LA:54.070, LO:-40.167, SOG:0.390, COG:291.9, GY:331.6, SWR:5.869, LWR:303.300, SST:5.7561, SSC:3.39457, SAL:34.7044, WSTD:341.78, WSTS:7.17, WSAT:2.0, WSBP:1011.04, WSRH:58.1, WSRC:22.470, WSRI:0.0, WSRD:9, WSRS:7.3, WPTD:339.76, WPTS:7.06, WPAT:2.0, WPBP:1010.64, WPRH:58.4, WPRC:23.860, WPRI:0.0, WPRD:7, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044531, LA:54.070, LO:-40.167, SOG:0.130, COG:193.8, GY:331.5, SWR:5.617, LWR:303.000, SST:5.7559, SSC:3.39440, SAL:34.7039, WSTD:334.84, WSTS:7.65, WSAT:2.0, WSBP:1010.74, WSRH:58.4, WSRC:22.470, WSRI:0.0, WSRD:3, WSRS:7.6, WPTD:329.91, WPTS:6.95, WPAT:2.0, WPBP:1010.54, WPRH:55.4, WPRC:23.860, WPRI:0.0, WPRD:358, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044631, LA:54.070, LO:-40.167, SOG:0.230, COG:029.3, GY:331.1, SWR:6.120, LWR:303.000, SST:5.7556, SSC:3.39368, SAL:34.7031, WSTD:337.33, WSTS:6.63, WSAT:2.0, WSBP:1010.84, WSRH:56.7, WSRC:22.470, WSRI:0.0, WSRD:7, WSRS:6.7, WPTD:333.31, WPTS:6.83, WPAT:2.0, WPBP:1010.54, WPRH:59.6, WPRC:23.860, WPRI:0.0, WPRD:3, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044731, LA:54.070, LO:-40.167, SOG:0.900, COG:222.1, GY:331.3, SWR:5.743, LWR:302.600, SST:5.7545, SSC:3.39406, SAL:34.7030, WSTD:345.37, WSTS:7.44, WSAT:2.0, WSBP:1010.64, WSRH:59.6, WSRC:22.470, WSRI:0.0, WSRD:11, WSRS:7.2, WPTD:341.49, WPTS:7.42, WPAT:2.0, WPBP:1010.74, WPRH:57.7, WPRC:23.860, WPRI:0.0, WPRD:7, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044831, LA:54.070, LO:-40.167, SOG:0.440, COG:079.3, GY:331.7, SWR:5.869, LWR:302.900, SST:5.7537, SSC:3.39389, SAL:34.7031, WSTD:341.59, WSTS:6.23, WSAT:2.0, WSBP:1010.84, WSRH:57.5, WSRC:22.470, WSRI:0.0, WSRD:12, WSRS:6.2, WPTD:338.76, WPTS:6.74, WPAT:2.0, WPBP:1010.54, WPRH:57.7, WPRC:23.860, WPRI:0.0, WPRD:9, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:044931, LA:54.070, LO:-40.167, SOG:0.190, COG:026.8, GY:331.0, SWR:5.869, LWR:303.500, SST:5.7524, SSC:3.39411, SAL:34.7032, WSTD:351.44, WSTS:6.12, WSAT:1.9, WSBP:1010.64, WSRH:57.2, WSRC:22.470, WSRI:0.0, WSRD:21, WSRS:6.2, WPTD:350.48, WPTS:6.72, WPAT:1.9, WPBP:1010.54, WPRH:56.2, WPRC:23.860, WPRI:0.0, WPRD:20, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045031, LA:54.070, LO:-40.167, SOG:0.960, COG:048.7, GY:332.2, SWR:5.491, LWR:304.100, SST:5.7521, SSC:3.39498, SAL:34.7047, WSTD:350.42, WSTS:4.72, WSAT:1.9, WSBP:1010.74, WSRH:57.3, WSRC:22.470, WSRI:0.0, WSRD:23, WSRS:5.0, WPTD:346.94, WPTS:5.55, WPAT:1.9, WPBP:1010.64, WPRH:57.2, WPRC:23.860, WPRI:0.0, WPRD:19, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045131, LA:54.070, LO:-40.167, SOG:0.710, COG:271.8, GY:330.9, SWR:5.743, LWR:304.600, SST:5.7525, SSC:3.39658, SAL:34.7080, WSTD:341.46, WSTS:5.36, WSAT:1.9, WSBP:1010.74, WSRH:58.7, WSRC:22.470, WSRI:0.0, WSRD:7, WSRS:5.5, WPTD:340.44, WPTS:5.36, WPAT:1.9, WPBP:1010.44, WPRH:60.0, WPRC:23.860, WPRI:0.0, WPRD:6, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045231, LA:54.070, LO:-40.167, SOG:0.320, COG:234.2, GY:330.8, SWR:5.743, LWR:304.900, SST:5.7556, SSC:3.39738, SAL:34.7079, WSTD:339.21, WSTS:6.54, WSAT:2.0, WSBP:1010.64, WSRH:59.5, WSRC:22.470, WSRI:0.0, WSRD:7, WSRS:6.5, WPTD:333.24, WPTS:6.52, WPAT:2.0, WPBP:1010.44, WPRH:59.6, WPRC:23.860, WPRI:0.0, WPRD:1, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045331, LA:54.070, LO:-40.167, SOG:0.200, COG:187.7, GY:331.1, SWR:5.617, LWR:305.100, SST:5.7596, SSC:3.39723, SAL:34.7083, WSTD:346.52, WSTS:5.20, WSAT:2.0, WSBP:1010.64, WSRH:59.8, WSRC:22.470, WSRI:0.0, WSRD:15, WSRS:5.1, WPTD:340.60, WPTS:5.49, WPAT:2.0, WPBP:1010.44, WPRH:58.7, WPRC:23.860, WPRI:0.0, WPRD:9, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045431, LA:54.070, LO:-40.167, SOG:0.590, COG:280.4, GY:331.3, SWR:5.617, LWR:305.200, SST:5.7635, SSC:3.39729, SAL:34.7081, WSTD:346.78, WSTS:6.27, WSAT:2.0, WSBP:1010.64, WSRH:59.7, WSRC:22.470, WSRI:0.0, WSRD:13, WSRS:6.4, WPTD:342.66, WPTS:6.35, WPAT:2.0, WPBP:1010.34, WPRH:57.8, WPRC:23.860, WPRI:0.0, WPRD:9, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045531, LA:54.070, LO:-40.167, SOG:0.200, COG:217.6, GY:330.8, SWR:5.869, LWR:305.300, SST:5.7669, SSC:3.39742, SAL:34.7082, WSTD:333.81, WSTS:5.24, WSAT:2.0, WSBP:1010.44, WSRH:58.6, WSRC:22.470, WSRI:0.0, WSRD:2, WSRS:5.2, WPTD:328.79, WPTS:5.54, WPAT:2.0, WPBP:1010.24, WPRH:55.9, WPRC:23.860, WPRI:0.0, WPRD:357, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045631, LA:54.070, LO:-40.167, SOG:1.150, COG:262.8, GY:331.1, SWR:5.995, LWR:305.500, SST:5.7700, SSC:3.39725, SAL:34.7086, WSTD:338.43, WSTS:6.03, WSAT:2.0, WSBP:1010.64, WSRH:57.4, WSRC:22.470, WSRI:0.0, WSRD:2, WSRS:6.2, WPTD:332.01, WPTS:6.27, WPAT:2.0, WPBP:1010.24, WPRH:58.9, WPRC:23.860, WPRI:0.0, WPRD:356, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045731, LA:54.070, LO:-40.167, SOG:0.360, COG:127.6, GY:331.4, SWR:5.869, LWR:305.200, SST:5.7721, SSC:3.39787, SAL:34.7075, WSTD:332.84, WSTS:7.77, WSAT:2.0, WSBP:1010.54, WSRH:59.6, WSRC:22.470, WSRI:0.0, WSRD:2, WSRS:7.6, WPTD:330.86, WPTS:7.47, WPAT:2.1, WPBP:1010.14, WPRH:57.6, WPRC:23.860, WPRI:0.0, WPRD:0, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045831, LA:54.070, LO:-40.167, SOG:0.820, COG:091.8, GY:332.1, SWR:6.120, LWR:306.000, SST:5.7735, SSC:3.39814, SAL:34.7071, WSTD:324.41, WSTS:7.45, WSAT:2.1, WSBP:1010.54, WSRH:56.5, WSRC:22.470, WSRI:0.0, WSRD:355, WSRS:7.2, WPTD:322.61, WPTS:7.86, WPAT:2.1, WPBP:1010.34, WPRH:57.9, WPRC:23.860, WPRI:0.0, WPRD:353, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:045931, LA:54.070, LO:-40.167, SOG:0.380, COG:294.5, GY:329.4, SWR:5.869, LWR:304.800, SST:5.7747, SSC:3.39865, SAL:34.7080, WSTD:356.83, WSTS:6.71, WSAT:2.1, WSBP:1010.54, WSRH:61.1, WSRC:22.470, WSRI:0.0, WSRD:26, WSRS:6.8, WPTD:352.68, WPTS:7.20, WPAT:2.2, WPBP:1010.34, WPRH:58.1, WPRC:23.860, WPRI:0.0, WPRD:22, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:050031, LA:54.070, LO:-40.167, SOG:0.340, COG:033.3, GY:331.8, SWR:6.120, LWR:305.200, SST:5.7765, SSC:3.39756, SAL:34.7072, WSTD:339.40, WSTS:5.50, WSAT:2.1, WSBP:1010.34, WSRH:57.1, WSRC:22.470, WSRI:0.0, WSRD:9, WSRS:5.6, WPTD:336.40, WPTS:5.70, WPAT:2.1, WPBP:1010.34, WPRH:57.6, WPRC:23.860, WPRI:0.0, WPRD:6, WPRS:5.8, 
