datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-17 15:25:02,58.907201,-50.14079433333333,114.8,2.852,34.726,0.597599989735,0.000121242000887,2.10480004549,2.93185159066,0.0085214270292,-0.00660538423528,0.0117179458066
2015-04-17 15:25:02,58.907201,-50.14079433333333,115.6,2.85,34.726,0.842399985529,0.000119405000873,1.66630003601,2.93027105599,0.00789041185399,-0.00613989300054,0.0115553410361
2015-04-17 15:25:02,58.907201,-50.14079433333333,116.6,2.849,34.726,0.842399985529,0.000119405000873,1.66630003601,2.92593162366,0.00822585270694,-0.0063600540361,0.0116079001538
2015-04-17 15:25:02,58.907201,-50.14079433333333,117.3,2.843,34.726,0.712799987756,0.0001230790009,1.57860003412,2.92593162366,0.00822585270694,-0.0063600540361,0.0116079001538
2015-04-17 15:25:02,58.907201,-50.14079433333333,118.1,2.843,34.726,1.46159997489,0.0001230790009,1.40320003033,2.92729498562,0.00809431071801,-0.0067873766491,0.011868232034
2015-04-17 15:25:02,58.907201,-50.14079433333333,119.4,2.843,34.728,0.878399984911,0.000156145001142,1.8417000398,2.94185360012,0.00721601767844,-0.00569237973981,0.0117004261007
2015-04-17 15:25:02,58.907201,-50.14079433333333,119.9,2.843,34.728,0.878399984911,0.000156145001142,1.8417000398,2.94185360012,0.00721601767844,-0.00569237973981,0.0117004261007
2015-04-17 15:25:02,58.907201,-50.14079433333333,121.2,2.845,34.729,1.20959997922,0.000135938000994,1.66630003601,2.91865231641,0.0079625931056,-0.00637526616796,0.0118381200394
2015-04-17 15:25:02,58.907201,-50.14079433333333,122.0,2.854,34.731,0.604799989611,0.000119405000873,1.66630003601,2.92887552029,0.0082869696791,-0.00613242522672,0.0116604592716
2015-04-17 15:25:02,58.907201,-50.14079433333333,123.3,2.89,34.735,0.496799991466,0.00011756800086,1.9294000417,2.92799074261,0.00820987096997,-0.00595541132878,0.0111074935535
2015-04-17 15:25:02,58.907201,-50.14079433333333,124.3,2.903,34.737,0.496799991466,0.00011756800086,1.9294000417,2.94575064361,0.0079144722712,-0.00638273394178,0.0111047560994
2015-04-17 15:25:02,58.907201,-50.14079433333333,125.1,2.911,34.737,0.813599986024,0.000119405000873,1.40320003033,2.94575064361,0.0079144722712,-0.00638273394178,0.0111047560994
2015-04-17 15:25:02,58.907201,-50.14079433333333,125.8,2.911,34.737,0.338399994187,0.000167167001223,1.49090003222,2.92254935991,0.00845065076546,-0.00620074152796,0.011144996674
2015-04-17 15:25:02,58.907201,-50.14079433333333,126.4,2.912,34.739,0.338399994187,0.000167167001223,1.49090003222,2.92254935991,0.00845065076546,-0.00620074152796,0.011144996674
2015-04-17 15:25:02,58.907201,-50.14079433333333,127.4,2.915,34.739,0.76319998689,0.00011205700082,1.75400003791,2.92159219133,0.00804777049496,-0.00715412731889,0.0113527694364
2015-04-17 15:25:02,58.907201,-50.14079433333333,128.4,2.92,34.739,0.359999993816,0.000110220000806,1.49090003222,2.9251232586,0.00749209779406,-0.00619548642786,0.0109796544493
2015-04-17 15:25:02,58.907201,-50.14079433333333,129.4,2.925,34.739,0.359999993816,0.000110220000806,1.49090003222,2.93733319053,0.00846364690322,-0.0056672105762,0.0119509031463
2015-04-17 15:25:02,58.907201,-50.14079433333333,130.2,2.927,34.74,0.395999993198,0.000115731000847,1.57860003412,2.93733319053,0.00846364690322,-0.0056672105762,0.0119509031463
2015-04-17 15:25:02,58.907201,-50.14079433333333,130.9,2.927,34.74,0.97919998318,0.000110220000806,1.57860003412,2.92567423379,0.00773463382438,-0.00583150160023,0.0110521969817
2015-04-17 15:25:02,58.907201,-50.14079433333333,132.2,2.927,34.742,0.323999994434,0.000108383000793,1.57860003412,2.92589542821,0.00808465142643,-0.00514114739826,0.0111824997944
2015-04-17 15:25:02,58.907201,-50.14079433333333,132.7,2.927,34.742,0.323999994434,0.000108383000793,1.57860003412,2.92589542821,0.00808465142643,-0.00514114739826,0.0111824997944
2015-04-17 15:25:02,58.907201,-50.14079433333333,133.9,2.929,34.741,0.331199994311,0.00011205700082,1.66630003601,2.91640819849,0.00860010634968,-0.00637001106786,0.0114953907924
2015-04-17 15:25:02,58.907201,-50.14079433333333,134.7,2.932,34.741,0.619199989364,0.0021052020154,2.28020004928,2.93163039624,0.00813927032971,-0.00541662527693,0.0109421513288
2015-04-17 15:25:02,58.907201,-50.14079433333333,135.4,2.933,34.741,0.619199989364,0.0021052020154,2.28020004928,2.92299174874,0.00828047161022,-0.0061855293961,0.0110423421471
2015-04-17 15:25:02,58.907201,-50.14079433333333,136.4,2.933,34.741,0.439199992456,0.000113894000833,1.75400003791,2.92299174874,0.00828047161022,-0.0061855293961,0.0110423421471
2015-04-17 15:25:02,58.907201,-50.14079433333333,137.4,2.926,34.742,0.482399991713,0.000121242000887,1.49090003222,2.92026904653,0.00842500973691,-0.00565697696023,0.0121559384546
2015-04-17 15:25:02,58.907201,-50.14079433333333,138.3,2.912,34.742,0.827999985777,0.000115731000847,1.57860003412,2.91938829057,0.00893080536858,-0.00650415441239,0.0111148846794
2015-04-17 15:25:02,58.907201,-50.14079433333333,139.3,2.91,34.741,0.35279999394,0.000113894000833,1.9294000417,2.92916910561,0.00873972701883,-0.00553804574755,0.0117354655125
2015-04-17 15:25:02,58.907201,-50.14079433333333,139.7,2.91,34.741,0.35279999394,0.000113894000833,1.9294000417,2.92916910561,0.00873972701883,-0.00553804574755,0.0117354655125
2015-04-17 15:25:02,58.907201,-50.14079433333333,140.4,2.907,34.743,0.359999993816,0.000110220000806,1.9294000417,2.93960948219,0.00892922475723,-0.00515110443002,0.0111824997944
2015-04-17 15:25:02,58.907201,-50.14079433333333,141.0,2.905,34.742,0.388799993321,0.000211255001545,3.8588000834,2.92824813248,0.00846680812591,-0.00501225915383,0.0108769999225
2015-04-17 15:25:02,58.907201,-50.14079433333333,141.5,2.905,34.742,0.388799993321,0.000211255001545,3.8588000834,2.9309708347,0.00874780569906,-0.00529797064847,0.0111849635031
2015-04-17 15:25:02,58.907201,-50.14079433333333,142.1,2.907,34.743,0.338399994187,0.000115731000847,1.9294000417,2.9309708347,0.00874780569906,-0.00529797064847,0.0111849635031
2015-04-17 15:25:02,58.907201,-50.14079433333333,142.9,2.907,34.743,0.511199991219,0.000556611004072,1.8417000398,2.92501467225,0.00844432832006,-0.00649392079642,0.0110749178503
2015-04-17 15:25:02,58.907201,-50.14079433333333,143.7,2.912,34.743,0.338399994187,0.000178189001304,1.57860003412,2.9389861161,0.00805901039788,-0.007227422136,0.0104666555604
2015-04-17 15:25:02,58.907201,-50.14079433333333,144.4,2.911,34.744,0.338399994187,0.000115731000847,1.8417000398,2.93181539521,0.00815841328938,-0.00526505712682,0.0110374147298
2015-04-17 15:25:02,58.907201,-50.14079433333333,144.9,2.911,34.744,0.323999994434,0.000119405000873,1.57860003412,2.92931388741,0.00823235077582,-0.00552283361569,0.0104390072744
2015-04-17 15:25:02,58.907201,-50.14079433333333,145.4,2.911,34.744,0.323999994434,0.000119405000873,1.57860003412,2.93107942105,0.0079834923001,-0.00622342143363,0.0108520890906
2015-04-17 15:25:02,58.907201,-50.14079433333333,146.0,2.912,34.743,0.338399994187,0.000113894000833,1.75400003791,2.93107942105,0.0079834923001,-0.00622342143363,0.0108520890906
2015-04-17 15:25:02,58.907201,-50.14079433333333,146.8,2.912,34.743,0.35279999394,0.000187374001371,1.75400003791,2.92001165666,0.0086145074753,-0.00574299465126,0.010611740625
2015-04-17 15:25:02,58.907201,-50.14079433333333,147.5,2.912,34.744,0.453599992208,0.00107464500786,3.42030007392,2.91946068147,0.00847488680614,-0.00565199844435,0.0119309197317
2015-04-17 15:25:02,58.907201,-50.14079433333333,148.1,2.914,34.745,0.35279999394,0.000137775001008,1.57860003412,2.9159296142,0.00781647436756,-0.0061855293961,0.0105843660845
2015-04-17 15:25:02,58.907201,-50.14079433333333,148.6,2.914,34.745,0.35279999394,0.000137775001008,1.57860003412,2.92347033303,0.00893730343745,-0.00610200096301,0.011212611789
2015-04-17 15:25:02,58.907201,-50.14079433333333,149.2,2.914,34.744,0.849599985406,0.000242484001774,1.9294000417,2.92347033303,0.00893730343745,-0.00610200096301,0.011212611789
2015-04-17 15:25:02,58.907201,-50.14079433333333,150.0,2.914,34.744,0.331199994311,0.00011205700082,1.66630003601,2.92394891732,0.00867720505881,-0.0045771921828,0.0113951999741
2015-04-17 15:25:02,58.907201,-50.14079433333333,150.7,2.907,34.744,0.388799993321,0.000192885001411,1.8417000398,2.93012627419,0.00848612670907,-0.00580107733652,0.0114327030946
2015-04-17 15:25:02,58.907201,-50.14079433333333,151.3,2.907,34.744,0.367199993692,0.000745822005456,2.01710004359,2.93630363106,0.00855022928044,-0.00582375724219,0.010992246738
2015-04-17 15:25:02,58.907201,-50.14079433333333,152.1,2.905,34.744,0.331199994311,0.0001230790009,1.75400003791,2.93541885338,0.00840411054241,-0.00605138605157,0.0110297498584
2015-04-17 15:25:02,58.907201,-50.14079433333333,152.4,2.905,34.744,0.331199994311,0.0001230790009,1.75400003791,2.93541885338,0.00840411054241,-0.00605138605157,0.0110297498584
2015-04-17 15:25:02,58.907201,-50.14079433333333,153.2,2.906,34.744,0.338399994187,0.000115731000847,4.12190008909,2.9277695482,0.00878626724189,-0.0061374037426,0.0110697166876
2015-04-17 15:25:02,58.907201,-50.14079433333333,153.7,2.906,34.744,0.331199994311,0.000110220000806,1.57860003412,2.93902231155,0.0079385326884,-0.0057759081729,0.0114452953832
2015-04-17 15:25:02,58.907201,-50.14079433333333,154.4,2.911,34.745,0.331199994311,0.000110220000806,1.57860003412,2.92740357198,0.00836073154205,-0.00542188037703,0.0112224666236
2015-04-17 15:25:02,58.907201,-50.14079433333333,154.8,2.911,34.745,0.345599994063,0.000113894000833,1.66630003601,2.92740357198,0.00836073154205,-0.00542188037703,0.0112224666236
2015-04-17 15:25:02,58.907201,-50.14079433333333,155.5,2.913,34.745,0.345599994063,0.000113894000833,1.66630003601,2.93052844586,0.00839445125083,-0.00521942073126,0.0113727528509
2015-04-17 15:25:02,58.907201,-50.14079433333333,156.1,2.908,34.745,0.331199994311,0.000128590000941,1.57860003412,2.93152180989,0.0083078688736,-0.00613989300054,0.0116330847311
2015-04-17 15:25:02,58.907201,-50.14079433333333,156.6,2.908,34.745,0.331199994311,0.000128590000941,1.57860003412,2.93295756275,0.00868194689286,-0.00461259496239,0.0115353576215
2015-04-17 15:25:02,58.907201,-50.14079433333333,157.2,2.909,34.744,0.741599987261,0.000349030002553,1.57860003412,2.93295756275,0.00868194689286,-0.00461259496239,0.0115353576215
2015-04-17 15:25:02,58.907201,-50.14079433333333,157.7,2.909,34.744,0.35279999394,0.00011756800086,1.8417000398,2.94097284416,0.00812803042679,-0.00512842452435,0.0112449137468
2015-04-17 15:25:02,58.907201,-50.14079433333333,158.5,2.906,34.744,0.338399994187,0.000124916000914,1.57860003412,2.92791835171,0.00803319374585,-0.00510325536074,0.0117455940925
2015-04-17 15:25:02,58.907201,-50.14079433333333,158.9,2.906,34.744,0.338399994187,0.000124916000914,1.57860003412,2.92791835171,0.00803319374585,-0.00510325536074,0.0117455940925
2015-04-17 15:25:02,58.907201,-50.14079433333333,159.7,2.904,34.744,0.35279999394,0.000119405000873,1.49090003222,2.94339793933,0.0083382517362,-0.00612993596878,0.0112449137468
2015-04-17 15:25:02,58.907201,-50.14079433333333,160.5,2.906,34.745,0.338399994187,0.000115731000847,1.75400003791,2.92593162366,0.00788549439646,-0.00576567455693,0.011270098324
2015-04-17 15:25:02,58.907201,-50.14079433333333,161.0,2.906,34.745,0.338399994187,0.000115731000847,1.57860003412,2.92549325654,0.00802037323158,-0.00677963229106,0.0120658762164
2015-04-17 15:25:02,58.907201,-50.14079433333333,161.7,2.91,34.745,0.338399994187,0.000115731000847,1.57860003412,2.93225778404,0.00814085094106,-0.00595790058672,0.0114452953832
2015-04-17 15:25:02,58.907201,-50.14079433333333,162.1,2.91,34.745,0.345599994063,0.000661320004838,10.874800235,2.93225778404,0.00814085094106,-0.00595790058672,0.0114452953832
2015-04-17 15:25:02,58.907201,-50.14079433333333,162.9,2.911,34.746,0.323999994434,0.000108383000793,1.66630003601,2.92196218927,0.00831910877653,-0.00651162218621,0.0113727528509
2015-04-17 15:25:02,58.907201,-50.14079433333333,163.4,2.91,34.746,0.424799992703,0.00011205700082,1.8417000398,2.94049425987,0.00835757031935,-0.00508029887085,0.0113752165596
2015-04-17 15:25:02,58.907201,-50.14079433333333,164.2,2.912,34.746,0.323999994434,0.000110220000806,2.01710004359,2.939058507,0.00842500973691,-0.00628675921899,0.0107343785664
2015-04-17 15:25:02,58.907201,-50.14079433333333,164.6,2.912,34.746,0.323999994434,0.000110220000806,2.01710004359,2.939058507,0.00842500973691,-0.00628675921899,0.0107343785664
2015-04-17 15:25:02,58.907201,-50.14079433333333,165.4,2.914,34.746,0.503999991342,0.000115731000847,1.8417000398,2.92670379327,0.00872374528186,-0.0059681342027,0.0117130183893
2015-04-17 15:25:02,58.907201,-50.14079433333333,166.2,2.913,34.746,0.741599987261,0.000180026001317,1.9294000417,2.91923948705,0.00851334834897,-0.00576816381487,0.0115753244506
2015-04-17 15:25:02,58.907201,-50.14079433333333,166.6,2.913,34.746,0.741599987261,0.000180026001317,1.9294000417,2.94188979557,0.00877502733896,-0.00542685889291,0.0113527694364
2015-04-17 15:25:02,58.907201,-50.14079433333333,167.4,2.913,34.747,0.5471999906,0.00166432201218,2.63100005686,2.94244077076,0.00845398761164,-0.00583150160023,0.0118258014962
2015-04-17 15:25:02,58.907201,-50.14079433333333,167.8,2.913,34.747,0.323999994434,0.000538241003937,2.45560005307,2.94244077076,0.00845398761164,-0.00583150160023,0.0118258014962
2015-04-17 15:25:02,58.907201,-50.14079433333333,168.5,2.923,34.748,0.374399993569,0.000200233001465,2.10480004549,2.93979448116,0.00807499213486,-0.0067696752593,0.0116681241429
2015-04-17 15:25:02,58.907201,-50.14079433333333,169.0,2.923,34.748,0.331199994311,0.000277387002029,2.10480004549,2.92876291222,0.00800597210595,-0.00626905782919,0.011117348388
2015-04-17 15:25:02,58.907201,-50.14079433333333,169.6,2.927,34.748,0.331199994311,0.000277387002029,2.10480004549,2.92482967328,0.00849244915446,-0.00587686141157,0.0118882154485
2015-04-17 15:25:02,58.907201,-50.14079433333333,170.2,2.931,34.749,1.28159997799,0.00265813901945,1.57860003412,2.92482967328,0.00849244915446,-0.00587686141157,0.0118882154485
2015-04-17 15:25:02,58.907201,-50.14079433333333,171.0,2.931,34.749,0.316799994558,0.000108383000793,1.57860003412,2.93821394649,0.0082869696791,-0.00522716508929,0.0113300485677
2015-04-17 15:25:02,58.907201,-50.14079433333333,171.7,2.936,34.749,0.316799994558,0.000106546000779,1.57860003412,2.9217771903,0.00860800940642,-0.00508804322888,0.0108997207911
2015-04-17 15:25:02,58.907201,-50.14079433333333,172.3,2.935,34.75,0.388799993321,0.00179474901313,2.10480004549,2.93148561444,0.00817773187254,-0.00560138353291,0.0106369252023
2015-04-17 15:25:02,58.907201,-50.14079433333333,173.2,2.935,34.75,0.525599990971,0.000115731000847,1.75400003791,2.94747998179,0.0085695478636,-0.0054445602827,0.0115227653329
2015-04-17 15:25:02,58.907201,-50.14079433333333,173.7,2.935,34.75,0.525599990971,0.000115731000847,1.75400003791,2.92221957914,0.00820987096997,-0.0049386877525,0.0110773815589
2015-04-17 15:25:02,58.907201,-50.14079433333333,174.3,2.942,34.751,0.302399994805,0.000110220000806,1.40320003033,2.92221957914,0.00820987096997,-0.0049386877525,0.0110773815589
2015-04-17 15:25:02,58.907201,-50.14079433333333,174.8,2.942,34.751,0.338399994187,0.00011205700082,1.57860003412,2.92244077355,0.0088249044082,-0.00557344852714,0.0109771907407
2015-04-17 15:25:02,58.907201,-50.14079433333333,175.5,2.948,34.752,0.338399994187,0.00011205700082,1.57860003412,2.92508706315,0.00807499213486,-0.00540168972929,0.0110973649735
2015-04-17 15:25:02,58.907201,-50.14079433333333,176.0,2.95,34.753,0.359999993816,0.000108383000793,1.49090003222,2.92508706315,0.00807499213486,-0.00540168972929,0.0110973649735
2015-04-17 15:25:02,58.907201,-50.14079433333333,176.5,2.95,34.753,1.10879998095,0.00334701402448,1.57860003412,2.93711199611,0.00825008874762,-0.0058541815059,0.0118307289135
2015-04-17 15:25:02,58.907201,-50.14079433333333,177.3,2.952,34.753,1.10879998095,0.00334701402448,1.57860003412,2.9145340785,0.00807341152351,-0.0059200085492,0.0119607579809
2015-04-17 15:25:02,58.907201,-50.14079433333333,177.7,2.952,34.753,0.439199992456,0.000108383000793,1.66630003601,2.9145340785,0.00807341152351,-0.0059200085492,0.0119607579809
2015-04-17 15:25:02,58.907201,-50.14079433333333,178.3,2.952,34.753,0.323999994434,0.000110220000806,1.40320003033,2.92721857301,0.00807025030081,-0.00592249780714,0.0117382029666
2015-04-17 15:25:02,58.907201,-50.14079433333333,179.1,2.952,34.753,0.669599988498,0.00011756800086,2.10480004549,2.92905649754,0.00851018712627,-0.00602621688796,0.0105693100872
2015-04-17 15:25:02,58.907201,-50.14079433333333,179.4,2.952,34.753,0.669599988498,0.00011756800086,2.10480004549,2.92905649754,0.00851018712627,-0.00602621688796,0.0105693100872
2015-04-17 15:25:02,58.907201,-50.14079433333333,180.2,2.952,34.753,0.309599994682,0.000108383000793,2.01710004359,2.92861813042,0.00860484818372,-0.00540666824517,0.0120059259727
2015-04-17 15:25:02,58.907201,-50.14079433333333,180.7,2.952,34.753,0.323999994434,0.000115731000847,1.14010002464,2.92718237756,0.00858078776652,-0.00539892388714,0.0114376305119
2015-04-17 15:25:02,58.907201,-50.14079433333333,181.3,2.951,34.753,0.323999994434,0.000115731000847,1.14010002464,2.92916910561,0.0079144722712,-0.00609453318919,0.0113100651532
2015-04-17 15:25:02,58.907201,-50.14079433333333,181.9,2.951,34.753,0.316799994558,0.000106546000779,1.57860003412,2.92916910561,0.0079144722712,-0.00609453318919,0.0113100651532
2015-04-17 15:25:02,58.907201,-50.14079433333333,182.4,2.951,34.753,0.331199994311,0.000108383000793,1.57860003412,2.92567423379,0.00834158858238,-0.00590479641734,0.0116229561511
2015-04-17 15:25:02,58.907201,-50.14079433333333,183.3,2.951,34.753,0.316799994558,0.000225951001653,1.75400003791,2.92939030003,0.00899824478613,-0.00491102933094,0.010992246738
2015-04-17 15:25:02,58.907201,-50.14079433333333,184.1,2.947,34.752,0.331199994311,0.000106546000779,1.57860003412,2.9216324085,0.00811345367768,-0.00621318781766,0.010992246738
2015-04-17 15:25:02,58.907201,-50.14079433333333,184.5,2.947,34.752,0.331199994311,0.000106546000779,1.57860003412,2.9216324085,0.00811345367768,-0.00621318781766,0.010992246738
2015-04-17 15:25:02,58.907201,-50.14079433333333,185.3,2.943,34.752,0.331199994311,0.000110220000806,1.9294000417,2.93453809742,0.00882964624224,-0.00637001106786,0.0113125288618
2015-04-17 15:25:02,58.907201,-50.14079433333333,185.8,2.943,34.752,0.323999994434,0.000115731000847,1.75400003791,2.93733319053,0.00859202766945,-0.00550789806806,0.0112725620327
2015-04-17 15:25:02,58.907201,-50.14079433333333,186.4,2.945,34.752,0.323999994434,0.000115731000847,1.75400003791,2.95240658477,0.00861924930935,-0.00583150160023,0.0115602684533
2015-04-17 15:25:02,58.907201,-50.14079433333333,187.0,2.943,34.752,0.97919998318,0.00300165802196,1.49090003222,2.95240658477,0.00861924930935,-0.00583150160023,0.0115602684533
2015-04-17 15:25:02,58.907201,-50.14079433333333,187.5,2.943,34.752,0.309599994682,0.000115731000847,1.75400003791,2.9297200808,0.00850860651492,-0.00584422447414,0.0115129104983
2015-04-17 15:25:02,58.907201,-50.14079433333333,188.4,2.942,34.753,0.309599994682,0.00011205700082,1.57860003412,2.94420630439,0.00832876806811,-0.00601598327198,0.0115353576215
2015-04-17 15:25:02,58.907201,-50.14079433333333,188.7,2.942,34.753,0.309599994682,0.00011205700082,1.57860003412,2.94420630439,0.00832876806811,-0.00601598327198,0.0115353576215
2015-04-17 15:25:02,58.907201,-50.14079433333333,189.5,2.943,34.753,0.345599994063,0.00108750400796,1.75400003791,2.93832253284,0.00832543122192,-0.00623863356549,0.0121384187487
2015-04-17 15:25:02,58.907201,-50.14079433333333,190.4,2.944,34.753,0.503999991342,0.000339845002486,1.8417000398,2.94394891452,0.00802037323158,-0.00512095675053,0.0115129104983
2015-04-17 15:25:02,58.907201,-50.14079433333333,190.9,2.944,34.753,0.331199994311,0.000108383000793,1.49090003222,2.93185159066,0.00885704350562,-0.00562655269652,0.0120009985554
2015-04-17 15:25:02,58.907201,-50.14079433333333,191.5,2.947,34.753,0.331199994311,0.000108383000793,1.49090003222,2.9283245451,0.00888742636822,-0.00597311271858,0.0106092769164
2015-04-17 15:25:02,58.907201,-50.14079433333333,192.1,2.949,34.753,0.359999993816,0.00138693501015,1.75400003791,2.9283245451,0.00888742636822,-0.00597311271858,0.0106092769164
2015-04-17 15:25:02,58.907201,-50.14079433333333,192.6,2.949,34.753,0.323999994434,0.000102872000753,1.66630003601,2.93027105599,0.00876536804738,-0.00492873072074,0.0117354655125
2015-04-17 15:25:02,58.907201,-50.14079433333333,193.4,2.949,34.753,0.316799994558,0.000110220000806,1.66630003601,2.93747797234,0.00866754576723,-0.00537624398146,0.0116979623921
2015-04-17 15:25:02,58.907201,-50.14079433333333,193.7,2.949,34.753,0.316799994558,0.000110220000806,1.66630003601,2.93747797234,0.00866754576723,-0.00537624398146,0.0116979623921
2015-04-17 15:25:02,58.907201,-50.14079433333333,194.5,2.949,34.753,0.323999994434,0.000110220000806,1.49090003222,2.94689281116,0.00863224544711,-0.00526007861094,0.0115052456269
2015-04-17 15:25:02,58.907201,-50.14079433333333,195.1,2.949,34.753,0.331199994311,0.00109117800798,1.8417000398,2.93711199611,0.00857112847495,-0.00579112030476,0.0117806335044
2015-04-17 15:25:02,58.907201,-50.14079433333333,195.5,2.949,34.753,0.331199994311,0.00109117800798,1.8417000398,2.93711199611,0.00857112847495,-0.00579112030476,0.0117806335044
2015-04-17 15:25:02,58.907201,-50.14079433333333,196.3,2.949,34.753,0.48959999159,0.000492316003601,1.9294000417,2.92692498769,0.00863698728115,-0.00573801613538,0.0115104467896
2015-04-17 15:25:02,58.907201,-50.14079433333333,196.8,2.949,34.753,0.309599994682,0.000115731000847,1.57860003412,2.92486586873,0.00925360133073,-0.00536877620764,0.0115753244506
2015-04-17 15:25:02,58.907201,-50.14079433333333,197.5,2.949,34.753,0.309599994682,0.000115731000847,1.57860003412,2.92953508183,0.00822427209559,-0.00582126798425,0.0115980453192
2015-04-17 15:25:02,58.907201,-50.14079433333333,198.0,2.949,34.753,0.309599994682,0.000106546000779,1.57860003412,2.92953508183,0.00822427209559,-0.00582126798425,0.0115980453192
2015-04-17 15:25:02,58.907201,-50.14079433333333,198.6,2.949,34.754,0.316799994558,0.000113894000833,2.01710004359,2.93335973442,0.00884088614517,-0.00565199844435,0.0112525786181
2015-04-17 15:25:02,58.907201,-50.14079433333333,199.3,2.95,34.753,0.316799994558,0.000108383000793,1.9294000417,2.92810335068,0.00838005012521,-0.00592747632301,0.0117606500898
2015-04-17 15:25:02,58.907201,-50.14079433333333,200.2,2.95,34.754,0.323999994434,0.000108383000793,1.8417000398,2.92394891732,0.00892272668835,-0.00516382730394,0.0112974728645
2015-04-17 15:25:02,58.907201,-50.14079433333333,200.6,2.95,34.754,0.323999994434,0.000108383000793,1.8417000398,2.92394891732,0.00892272668835,-0.00516382730394,0.0112974728645
2015-04-17 15:25:02,58.907201,-50.14079433333333,201.4,2.95,34.754,0.331199994311,0.000113894000833,1.57860003412,2.9309708347,0.00819388923299,-0.00532313981208,0.0105791649218
2015-04-17 15:25:02,58.907201,-50.14079433333333,201.9,2.95,34.754,0.359999993816,0.00051803400379,1.8417000398,2.9263740125,0.00910748259269,-0.00555823639528,0.0116204924424
2015-04-17 15:25:02,58.907201,-50.14079433333333,202.6,2.951,34.753,0.359999993816,0.00051803400379,1.8417000398,2.92714618211,0.00853424754347,-0.00528026925868,0.0109147767883
2015-04-17 15:25:02,58.907201,-50.14079433333333,203.0,2.951,34.753,0.309599994682,0.000108383000793,1.49090003222,2.92714618211,0.00853424754347,-0.00528026925868,0.0109147767883
2015-04-17 15:25:02,58.907201,-50.14079433333333,203.9,2.953,34.754,0.309599994682,0.000110220000806,2.01710004359,2.92699737859,0.00862574737823,-0.0058541815059,0.0107844739756
2015-04-17 15:25:02,58.907201,-50.14079433333333,204.7,2.953,34.754,0.316799994558,0.000110220000806,1.75400003791,2.93420429493,0.00842817095961,-0.00629671625075,0.0103916493194
2015-04-17 15:25:02,58.907201,-50.14079433333333,205.6,2.953,34.754,0.309599994682,0.000104709000766,1.75400003791,2.92905649754,0.00833034867945,-0.00573027177734,0.0119383108577
2015-04-17 15:25:02,58.907201,-50.14079433333333,206.1,2.953,34.754,0.295199994929,0.000110220000806,1.75400003791,2.93865633533,0.00876220682469,-0.00569486899775,0.0118931428658
2015-04-17 15:25:02,58.907201,-50.14079433333333,206.7,2.953,34.754,0.295199994929,0.000110220000806,1.75400003791,2.92942649548,0.00810871184363,-0.00600077114013,0.0118356563308
2015-04-17 15:25:02,58.907201,-50.14079433333333,207.3,2.953,34.754,0.316799994558,0.000130427000954,1.66630003601,2.92942649548,0.00810871184363,-0.00600077114013,0.0118356563308
2015-04-17 15:25:02,58.907201,-50.14079433333333,207.8,2.953,34.754,0.316799994558,0.000113894000833,2.36790005118,2.92659520692,0.00858236837787,-0.00580356659446,0.0111198120967
2015-04-17 15:25:02,58.907201,-50.14079433333333,208.6,2.953,34.754,0.309599994682,0.00011205700082,1.75400003791,2.92784596081,0.00846189066838,-0.00693396628333,0.0103040507898
2015-04-17 15:25:02,58.907201,-50.14079433333333,209.0,2.953,34.754,0.309599994682,0.00011205700082,1.75400003791,2.92784596081,0.00846189066838,-0.00693396628333,0.0103040507898
2015-04-17 15:25:02,58.907201,-50.14079433333333,209.7,2.953,34.754,0.323999994434,0.000110220000806,1.66630003601,2.93078583573,0.00888584575687,-0.00645105024301,0.0104417447285
2015-04-17 15:25:02,58.907201,-50.14079433333333,210.3,2.953,34.754,0.309599994682,0.000102872000753,1.57860003412,2.93814155559,0.008052512329,-0.00632465125652,0.0110198950239
2015-04-17 15:25:02,58.907201,-50.14079433333333,210.7,2.953,34.754,0.309599994682,0.000102872000753,1.57860003412,2.93814155559,0.008052512329,-0.00632465125652,0.0110198950239
2015-04-17 15:25:02,58.907201,-50.14079433333333,211.5,2.953,34.754,0.316799994558,0.000104709000766,1.40320003033,2.91515744459,0.00860168696103,-0.00568214612384,0.0118206003335
2015-04-17 15:25:02,58.907201,-50.14079433333333,212.0,2.953,34.754,0.316799994558,0.000104709000766,1.66630003601,2.92560184289,0.00786951265949,-0.00561659566476,0.0118006169189
2015-04-17 15:25:02,58.907201,-50.14079433333333,212.7,2.953,34.755,0.316799994558,0.000104709000766,1.66630003601,2.92618901353,0.00864014850385,-0.00634484190425,0.0111099572621
2015-04-17 15:25:02,58.907201,-50.14079433333333,213.1,2.953,34.755,0.316799994558,0.000108383000793,1.22780002654,2.92618901353,0.00864014850385,-0.00634484190425,0.0111099572621
2015-04-17 15:25:02,58.907201,-50.14079433333333,213.7,2.958,34.756,0.316799994558,0.000104709000766,1.57860003412,2.9370355835,0.00887144463125,-0.00544953879858,0.0108646813792
2015-04-17 15:25:02,58.907201,-50.14079433333333,214.4,2.963,34.757,0.316799994558,0.000115731000847,1.75400003791,2.9250508677,0.00794169391109,-0.00604640753569,0.0105342706754
2015-04-17 15:25:02,58.907201,-50.14079433333333,215.3,2.969,34.756,0.309599994682,0.000106546000779,1.9294000417,2.92924149651,0.00836073154205,-0.00634733116219,0.0114477590919
