datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,106.3,3.501,34.772,0.583199989982,0.000214929001572,1.66630003601,2.9026217536,0.007707236561,-0.00511072313456,0.0115953078652
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,106.5,3.501,34.772,2.66399995424,0.000139612001021,2.01710004359,2.9026217536,0.007707236561,-0.00511072313456,0.0115953078652
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,106.9,3.511,34.775,0.748799987137,0.00202437401481,14.7336003184,2.90780574644,0.0076768536984,-0.00527252490064,0.0122161624437
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,107.2,3.511,34.775,0.640799988993,0.000145123001062,1.66630003601,2.90780574644,0.0076768536984,-0.00527252490064,0.0122161624437
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,107.4,3.511,34.775,0.640799988993,0.000145123001062,1.66630003601,2.90780574644,0.0076768536984,-0.00527252490064,0.0122161624437
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,107.7,3.511,34.775,0.280799995176,0.000137775001008,1.75400003791,2.89430886516,0.00792729278547,-0.00538122249734,0.0123012972647
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,108.0,3.516,34.776,0.935999983922,0.00117384300859,1.57860003412,2.89430886516,0.00792729278547,-0.00538122249734,0.0123012972647
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,108.3,3.516,34.776,0.835199985653,0.000128590000941,2.19250004739,2.91269615396,0.0076350553094,-0.00528524777455,0.0118657683253
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,108.5,3.516,34.776,0.237599995919,0.000141449001035,1.8417000398,2.91269615396,0.0076350553094,-0.00528524777455,0.0118657683253
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,108.8,3.516,34.776,2.59919995535,0.000143286001048,2.01710004359,2.91269615396,0.0076350553094,-0.00528524777455,0.0118657683253
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,109.2,3.528,34.778,0.323999994434,0.000132264000968,1.8417000398,2.91196017981,0.0076622769493,-0.00521693147332,0.0119807413954
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,109.4,3.528,34.778,0.237599995919,0.000156145001142,1.57860003412,2.91196017981,0.0076622769493,-0.00521693147332,0.0119807413954
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,109.8,3.528,34.778,0.849599985406,0.000132264000968,1.57860003412,2.90662738345,0.00732666047287,-0.00539394537126,0.0116829063948
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,110.1,3.54,34.781,0.259199995548,0.000137775001008,1.57860003412,2.90662738345,0.00732666047287,-0.00539394537126,0.0116829063948
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,110.4,3.54,34.781,0.367199993692,0.000134101000981,1.9294000417,2.90662738345,0.00732666047287,-0.00539394537126,0.0116829063948
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,110.6,3.54,34.781,0.453599992208,0.000143286001048,1.40320003033,2.92086023889,0.00812311296926,-0.00533088417012,0.0115854530306
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,111.0,3.55,34.784,0.302399994805,0.000143286001048,2.10480004549,2.92086023889,0.00812311296926,-0.00533088417012,0.0115854530306
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,111.3,3.55,34.784,0.727199987508,0.000148797001088,1.66630003601,2.91107942385,0.00756761589184,-0.00551536584188,0.0115178379156
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,111.5,3.55,34.784,0.201599996537,0.00011205700082,0.877000018954,2.91107942385,0.00756761589184,-0.00551536584188,0.0115178379156
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,112.0,3.554,34.785,0.2735999953,0.000135938000994,1.66630003601,2.91107942385,0.00756761589184,-0.00551536584188,0.0115178379156
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,112.3,3.554,34.785,0.280799995176,0.000273713002002,2.54330005497,2.90684857787,0.00741833593111,-0.00517903943579,0.0121709944519
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,112.5,3.554,34.785,0.259199995548,0.000172678001263,1.49090003222,2.90684857787,0.00741833593111,-0.00517903943579,0.0121709944519
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,112.8,3.554,34.785,0.331199994311,0.000152471001115,1.57860003412,2.91185159346,0.00772005707527,-0.00587188289569,0.0123938232116
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,113.2,3.56,34.786,0.251999995671,0.000126753000927,1.75400003791,2.91185159346,0.00772005707527,-0.00587188289569,0.0123938232116
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,113.5,3.56,34.786,0.244799995795,0.000137775001008,1.75400003791,2.91185159346,0.00772005707527,-0.00587188289569,0.0123938232116
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,113.8,3.56,34.786,0.302399994805,0.000134101000981,6.22670013458,2.9051956523,0.00744555757101,-0.00482750089785,0.0114901896297
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,114.2,3.557,34.786,0.237599995919,0.000135938000994,1.49090003222,2.9051956523,0.00744555757101,-0.00482750089785,0.0114901896297
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,114.4,3.557,34.786,0.287999995053,0.000137775001008,1.40320003033,2.90471706801,0.00782613365914,-0.00567716760796,0.0125939311026
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,114.7,3.557,34.786,1.10879998095,0.000161656001183,1.57860003412,2.90471706801,0.00782613365914,-0.00567716760796,0.0125939311026
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,115.0,3.554,34.787,2.05919996463,0.000139612001021,1.57860003412,2.90471706801,0.00782613365914,-0.00567716760796,0.0125939311026
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,115.3,3.554,34.787,0.35279999394,0.000135938000994,1.40320003033,2.91835873109,0.00781173253351,-0.00523961137899,0.0121261002055
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,115.5,3.554,34.787,0.295199994929,0.000139612001021,1.66630003601,2.91835873109,0.00781173253351,-0.00523961137899,0.0121261002055
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,116.0,3.556,34.789,0.345599994063,0.000135938000994,1.57860003412,2.90902030489,0.00761731733759,-0.00571257038755,0.0121085804996
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,116.3,3.556,34.789,0.575999990106,0.00226134701654,1.57860003412,2.90902030489,0.00761731733759,-0.00571257038755,0.0121085804996
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,116.5,3.556,34.789,0.287999995053,0.000145123001062,1.75400003791,2.91262376306,0.00775377678405,-0.00567467835002,0.0119659591436
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,116.8,3.556,34.789,1.00799998268,0.000178189001304,1.14010002464,2.91262376306,0.00775377678405,-0.00567467835002,0.0119659591436
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,117.1,3.56,34.79,0.439199992456,0.000130427000954,1.57860003412,2.91262376306,0.00775377678405,-0.00567467835002,0.0119659591436
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,117.5,3.56,34.79,0.21599999629,0.000146960001075,0.350800007582,2.9192756825,0.00806059100923,-0.00575571752517,0.0116155650252
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,117.8,3.56,34.79,0.482399991713,0.000135938000994,1.57860003412,2.9192756825,0.00806059100923,-0.00575571752517,0.0116155650252
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,118.3,3.565,34.791,0.2735999953,0.00011205700082,-1.8417000398,2.90957128008,0.00756603528049,-0.00624112282343,0.0119232548604
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,118.5,3.565,34.791,0.244799995795,0.000128590000941,1.8417000398,2.90957128008,0.00756603528049,-0.00624112282343,0.0119232548604
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,118.8,3.565,34.791,0.2735999953,0.000137775001008,1.75400003791,2.90975225733,0.00786793204814,-0.00480731025012,0.0111573152172
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,119.1,3.567,34.792,2.25359996129,0.000132264000968,1.9294000417,2.90975225733,0.00786793204814,-0.00480731025012,0.0111573152172
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,119.6,3.567,34.792,0.309599994682,0.000128590000941,1.8417000398,2.91975426679,0.00728170086116,-0.00569486899775,0.0109396876202
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,119.9,3.567,34.792,0.287999995053,0.000156145001142,1.57860003412,2.91975426679,0.00728170086116,-0.00569486899775,0.0109396876202
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,120.2,3.564,34.792,0.287999995053,0.000216766001586,1.66630003601,2.90935008566,0.00799315159168,-0.00584145863198,0.0107620268524
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,120.5,3.564,34.792,3.22559994459,0.000141449001035,1.31550002843,2.90935008566,0.00799315159168,-0.00584145863198,0.0107620268524
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,120.7,3.564,34.792,0.475199991837,0.000132264000968,1.57860003412,2.90935008566,0.00799315159168,-0.00584145863198,0.0107620268524
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,121.0,3.564,34.792,0.2735999953,0.000130427000954,1.9294000417,2.91221756968,0.00776993414451,-0.00545728315661,0.010764490561
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,121.3,3.563,34.792,0.431999992579,0.0001230790009,1.8417000398,2.91221756968,0.00776993414451,-0.00545728315661,0.010764490561
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,121.7,3.563,34.792,0.705599987879,0.000161656001183,1.9294000417,2.90949486746,0.007707236561,-0.00449117449177,0.0119933336841
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,122.0,3.563,34.792,0.230399996042,0.000128590000941,1.31550002843,2.90949486746,0.007707236561,-0.00449117449177,0.0119933336841
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,122.3,3.556,34.792,0.295199994929,0.000132264000968,1.57860003412,2.90949486746,0.007707236561,-0.00449117449177,0.0119933336841
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,122.7,3.556,34.792,0.244799995795,0.000134101000981,0.877000018954,2.90571043204,0.00762697662917,-0.00545728315661,0.0114852622124
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,123.0,3.556,34.792,0.280799995176,0.000130427000954,1.57860003412,2.90571043204,0.00762697662917,-0.00545728315661,0.0114852622124
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,123.4,3.546,34.793,0.323999994434,0.000137775001008,1.40320003033,2.90824813528,0.00772655514415,-0.00499953627991,0.0113826076855
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,123.8,3.546,34.793,0.287999995053,0.000169004001236,1.8417000398,2.91695917368,0.00754021862846,-0.00548743083611,0.0116180287338
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,124.1,3.544,34.794,0.424799992703,0.000214929001572,2.28020004928,2.91695917368,0.00754021862846,-0.00548743083611,0.0116180287338
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,124.3,3.544,34.794,0.367199993692,0.00115363600844,46.3056010008,2.91695917368,0.00754021862846,-0.00548743083611,0.0116180287338
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,124.6,3.544,34.794,0.359999993816,0.000154308001129,1.8417000398,2.91273234941,0.0077521961727,-0.00503991757538,0.0121208990428
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,124.9,3.542,34.795,0.309599994682,0.000156145001142,1.40320003033,2.91273234941,0.0077521961727,-0.00503991757538,0.0121208990428
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,125.2,3.542,34.795,0.345599994063,0.000141449001035,1.66630003601,2.91273234941,0.0077521961727,-0.00503991757538,0.0121208990428
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,125.5,3.542,34.795,0.316799994558,0.000152471001115,2.28020004928,2.89986285594,0.00772005707527,-0.00599081410837,0.0108121222615
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,125.9,3.542,34.795,0.2735999953,0.000146960001075,1.49090003222,2.89986285594,0.00772005707527,-0.00599081410837,0.0108121222615
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,126.2,3.545,34.797,2.23199996166,0.000145123001062,2.01710004359,2.90070741645,0.00719986031798,-0.00519923008353,0.0113826076855
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,126.4,3.545,34.797,0.251999995671,0.000132264000968,1.31550002843,2.90070741645,0.00719986031798,-0.00519923008353,0.0113826076855
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,126.6,3.545,34.797,0.251999995671,0.000130427000954,1.49090003222,2.90070741645,0.00719986031798,-0.00519923008353,0.0113826076855
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,127.0,3.545,34.797,0.439199992456,0.00171208401252,29.379500635,2.90909269579,0.00772181331011,-0.00518927305177,0.0117206832607
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,127.3,3.545,34.797,0.259199995548,0.000156145001142,1.66630003601,2.90909269579,0.00772181331011,-0.00518927305177,0.0117206832607
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,127.7,3.545,34.797,0.230399996042,0.000132264000968,1.57860003412,2.8960020079,0.00776343607563,-0.00506785258115,0.0106393889109
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,128.1,3.542,34.798,1.66319997143,0.00392934302874,1.57860003412,2.89688276386,0.0077009141156,-0.00547249528847,0.01067935574
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,128.4,3.542,34.798,0.295199994929,0.000161656001183,2.80640006065,2.89688276386,0.0077009141156,-0.00547249528847,0.01067935574
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,128.6,3.542,34.798,0.266399995424,0.000135938000994,1.40320003033,2.89688276386,0.0077009141156,-0.00547249528847,0.01067935574
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,128.9,3.542,34.798,0.309599994682,0.000126753000927,1.57860003412,2.90240055919,0.00815525206669,-0.00529548139053,0.0113527694364
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,129.4,3.535,34.798,1.42559997551,0.00202437401481,1.40320003033,2.90240055919,0.00815525206669,-0.00529548139053,0.0113527694364
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,129.7,3.535,34.798,0.309599994682,0.000148797001088,1.57860003412,2.9190585098,0.00738777744503,-0.00629671625075,0.0116079001538
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,130.0,3.535,34.798,0.35279999394,0.000260854001908,1.40320003033,2.9190585098,0.00738777744503,-0.00629671625075,0.0116079001538
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,130.3,3.527,34.798,0.280799995176,0.000128590000941,2.19250004739,2.90574662749,0.00748243850248,-0.00534581971776,0.0108895922111
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,130.6,3.527,34.798,0.302399994805,0.000126753000927,0.701600015163,2.90574662749,0.00748243850248,-0.00534581971776,0.0108895922111
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,130.8,3.527,34.798,0.446399992332,0.000128590000941,2.10480004549,2.90574662749,0.00748243850248,-0.00534581971776,0.0108895922111
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,131.1,3.527,34.798,0.525599990971,0.000135938000994,1.57860003412,2.90604021281,0.00811187306633,-0.00465823135795,0.010821977096
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,131.5,3.527,34.799,0.2735999953,0.000134101000981,1.57860003412,2.90604021281,0.00811187306633,-0.00465823135795,0.010821977096
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,131.7,3.527,34.799,0.388799993321,0.000134101000981,1.66630003601,2.90604021281,0.00811187306633,-0.00465823135795,0.010821977096
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,132.0,3.527,34.799,0.374399993569,0.000391281002862,1.8417000398,2.89839090762,0.00759167630904,-0.00571257038755,0.0113601605623
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,132.3,3.526,34.799,0.259199995548,0.000124916000914,1.40320003033,2.89839090762,0.00759167630904,-0.00571257038755,0.0113601605623
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,132.6,3.526,34.799,0.251999995671,0.00017084100125,1.66630003601,2.90600401736,0.00786617581331,-0.00609702244713,0.0110346772757
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,132.8,3.526,34.799,0.367199993692,0.000135938000994,3.50800007582,2.90600401736,0.00786617581331,-0.00609702244713,0.0110346772757
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,133.1,3.526,34.799,0.280799995176,0.000130427000954,1.57860003412,2.90600401736,0.00786617581331,-0.00609702244713,0.0110346772757
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,133.4,3.513,34.799,0.5471999906,0.000303105002217,1.75400003791,2.90265794905,0.00791289165985,-0.00569735825569,0.0106642997428
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,133.7,3.513,34.799,0.2735999953,0.000132264000968,1.57860003412,2.90265794905,0.00791289165985,-0.00569735825569,0.0106642997428
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,133.9,3.513,34.799,0.619199989364,0.000813791005953,1.66630003601,2.90265794905,0.00791289165985,-0.00569735825569,0.0106642997428
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,134.3,3.495,34.8,0.251999995671,0.000167167001223,3.33260007203,2.90118600074,0.00818089309524,-0.00657993848745,0.0118507123281
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,134.6,3.495,34.8,0.295199994929,0.0001230790009,2.01710004359,2.90118600074,0.00818089309524,-0.00657993848745,0.0118507123281
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,134.9,3.485,34.8,0.76319998689,0.00201151501471,1.05240002275,2.90696118593,0.00745995869663,-0.00553306723167,0.0113026740272
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,135.2,3.485,34.8,0.2735999953,0.000141449001035,1.75400003791,2.90696118593,0.00745995869663,-0.00553306723167,0.0113026740272
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,135.4,3.485,34.8,0.575999990106,0.000130427000954,1.40320003033,2.90696118593,0.00745995869663,-0.00553306723167,0.0113026740272
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,135.8,3.485,34.8,0.525599990971,0.00221174801618,22.626600489,2.91765895239,0.00795609503672,-0.00632216199858,0.0111898909204
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,136.1,3.477,34.802,0.2735999953,0.000135938000994,1.40320003033,2.91765895239,0.00795609503672,-0.00632216199858,0.0111898909204
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,136.3,3.477,34.802,0.345599994063,0.000207581001519,1.66630003601,2.91206876616,0.00721426144361,-0.00595541132878,0.0107070040259
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,136.6,3.477,34.802,0.230399996042,0.000115731000847,0.701600015163,2.91206876616,0.00721426144361,-0.00595541132878,0.0107070040259
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,136.9,3.477,34.803,0.2735999953,0.000130427000954,1.40320003033,2.89530222919,0.00743273705673,-0.00647621940663,0.0115679333247
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,137.2,3.477,34.803,0.424799992703,0.000205744001505,1.49090003222,2.89530222919,0.00743273705673,-0.00647621940663,0.0115679333247
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,137.5,3.477,34.803,2.77919995226,0.000356378002607,1.57860003412,2.89530222919,0.00743273705673,-0.00647621940663,0.0115679333247
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,137.9,3.478,34.803,0.237599995919,0.000119405000873,1.9294000417,2.91695917368,0.00773305321303,-0.00608429957322,0.0103790570308
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,138.2,3.478,34.803,0.237599995919,0.000130427000954,2.10480004549,2.91695917368,0.00773305321303,-0.00608429957322,0.0103790570308
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,138.4,3.478,34.803,0.295199994929,0.000128590000941,1.66630003601,2.91582102785,0.00776027485293,-0.00631441764054,0.011420110806
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,138.7,3.478,34.803,0.223199996166,0.000124916000914,1.31550002843,2.91582102785,0.00776027485293,-0.00631441764054,0.011420110806
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,139.0,3.479,34.805,0.345599994063,0.000167167001223,1.66630003601,2.91582102785,0.00776027485293,-0.00631441764054,0.011420110806
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,139.4,3.479,34.805,0.748799987137,0.000115731000847,-1.31550002843,2.91747395342,0.00851018712627,-0.00526256786888,0.0102788662125
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,139.9,3.479,34.805,0.223199996166,0.000119405000873,1.49090003222,2.91523385721,0.00784703285364,-0.0057883544626,0.0108195133874
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,140.2,3.479,34.806,0.172799997032,7.5317000551e-05,0.438500009477,2.91523385721,0.00784703285364,-0.0057883544626,0.0108195133874
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,140.5,3.479,34.806,0.230399996042,0.000124916000914,1.8417000398,2.91523385721,0.00784703285364,-0.0057883544626,0.0108195133874
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,140.9,3.479,34.806,0.503999991342,0.00188843601381,2.89410006255,2.91707178175,0.00762697662917,-0.00644081662704,0.0115129104983
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,141.4,3.482,34.807,0.230399996042,0.000119405000873,1.57860003412,2.91755036603,0.00852616886324,-0.00622093217569,0.0112350589122
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,141.7,3.482,34.807,0.388799993321,0.000115731000847,4.20960009098,2.91755036603,0.00852616886324,-0.00622093217569,0.0112350589122
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,142.1,3.49,34.811,0.230399996042,0.000119405000873,1.57860003412,2.91755036603,0.00852616886324,-0.00622093217569,0.0112350589122
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,142.4,3.49,34.811,0.201599996537,0.000143286001048,1.57860003412,2.91784395135,0.00790481297962,-0.00654951422374,0.0117781697957
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,142.6,3.49,34.811,0.316799994558,0.000121242000887,1.31550002843,2.91784395135,0.00790481297962,-0.00654951422374,0.0117781697957
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,142.9,3.49,34.811,0.223199996166,0.00011205700082,1.57860003412,2.91784395135,0.00790481297962,-0.00654951422374,0.0117781697957
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,143.3,3.521,34.816,0.165599997155,0.000108383000793,1.57860003412,2.91527005266,0.00798507291145,-0.00592249780714,0.0118307289135
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,143.8,3.521,34.816,0.187199996784,0.00011205700082,1.75400003791,2.91107942385,0.00782771427049,-0.00747524159312,0.0120308368045
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,144.1,3.618,34.826,0.165599997155,0.000106546000779,1.49090003222,2.91107942385,0.00782771427049,-0.00747524159312,0.0120308368045
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,144.5,3.618,34.826,0.158399997279,0.000108383000793,1.57860003412,2.91365332254,0.00749525901676,-0.0058060558524,0.0110048390266
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,144.7,3.618,34.826,0.13679999765,9.91980007257e-05,1.8417000398,2.91365332254,0.00749525901676,-0.0058060558524,0.0110048390266
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,145.0,3.618,34.826,0.158399997279,0.000113894000833,1.75400003791,2.91365332254,0.00749525901676,-0.0058060558524,0.0110048390266
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,145.3,3.636,34.829,0.165599997155,0.000137775001008,1.8417000398,2.91769514784,0.00795785127155,-0.00631690689848,0.0116330847311
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,145.6,3.636,34.829,0.208799996413,0.000161656001183,-1.75400003791,2.91769514784,0.00795785127155,-0.00631690689848,0.0116330847311
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,145.9,3.636,34.829,0.223199996166,0.000101035000739,1.66630003601,2.91769514784,0.00795785127155,-0.00631690689848,0.0116330847311
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,146.4,3.653,34.832,0.165599997155,0.000104709000766,0.175400003791,2.91085822943,0.00743589827943,-0.00621318781766,0.0108671450879
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,146.6,3.653,34.832,0.129599997774,0.000101035000739,1.31550002843,2.91085822943,0.00743589827943,-0.00621318781766,0.0108671450879
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,146.9,3.653,34.832,0.129599997774,9.91980007257e-05,1.66630003601,2.92071143537,0.00809273010666,-0.00551536584188,0.0110623255616
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,147.2,3.656,34.833,0.338399994187,0.000108383000793,1.57860003412,2.92071143537,0.00809273010666,-0.00551536584188,0.0110623255616
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,147.6,3.656,34.833,2.37599995919,0.00011205700082,1.75400003791,2.91122420565,0.00776027485293,-0.00540666824517,0.0117557226725
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,147.9,3.656,34.833,0.0647999988869,0.000106546000779,4.56040009856,2.91122420565,0.00776027485293,-0.00540666824517,0.0117557226725
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,148.3,3.654,34.832,2.63519995473,0.000137775001008,1.66630003601,2.91122420565,0.00776027485293,-0.00540666824517,0.0117557226725
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,148.6,3.654,34.832,0.194399996661,9.91980007257e-05,1.49090003222,2.91291734838,0.00776185546428,-0.00646100727477,0.0116555318543
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,148.8,3.654,34.832,0.107999998145,9.55240006988e-05,1.40320003033,2.91291734838,0.00776185546428,-0.00646100727477,0.0116555318543
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,149.1,3.654,34.832,0.13679999765,0.000124916000914,1.66630003601,2.91291734838,0.00776185546428,-0.00646100727477,0.0116555318543
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,149.5,3.65,34.833,0.115199998021,0.000102872000753,1.22780002654,2.91284093577,0.00779715578441,-0.00587188289569,0.0105118235522
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,149.8,3.65,34.833,0.122399997897,0.000102872000753,1.75400003791,2.91284093577,0.00779715578441,-0.00587188289569,0.0105118235522
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,150.3,3.635,34.839,0.122399997897,0.000108383000793,2.01710004359,2.90957128008,0.00734123722197,-0.00580356659446,0.0111975557917
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,150.6,3.635,34.839,0.115199998021,0.000113894000833,1.75400003791,2.90957128008,0.00734123722197,-0.00580356659446,0.0111975557917
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,150.9,3.704,34.838,0.0863999985158,9.73610007122e-05,1.66630003601,2.91839492654,0.00782297243644,-0.00615261587446,0.0111099572621
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,151.3,3.704,34.838,0.0503999991342,0.0001230790009,1.8417000398,2.91839492654,0.00782297243644,-0.00615261587446,0.0111099572621
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,151.5,3.704,34.838,1.05839998182,0.00153389501122,1.66630003601,2.91839492654,0.00782297243644,-0.00615261587446,0.0111099572621
