datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,87.0,3.63,34.727,0.0647999988869,0.00011756800086,1.9294000417,2.88195415143,0.007586934475,-0.00467067764765,0.0141734420895
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,87.6,3.639,34.728,0.0647999988869,0.00011756800086,1.9294000417,2.88316870987,0.00714208019201,-0.00473899394888,0.0140508041481
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,88.3,3.646,34.728,0.0647999988869,0.000119405000873,1.75400003791,2.88316870987,0.00714208019201,-0.00473899394888,0.0140508041481
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,88.8,3.646,34.728,0.0647999988869,0.00011756800086,1.75400003791,2.8912604039,0.00751615821126,-0.00424335503465,0.0144187179724
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,89.3,3.658,34.732,0.0647999988869,0.00011756800086,1.75400003791,2.88357490326,0.00733790037579,-0.00408653178445,0.0143486391487
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,90.1,3.668,34.736,0.0791999986395,0.000113894000833,2.19250004739,2.88357490326,0.00733790037579,-0.00408653178445,0.0143486391487
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,90.6,3.668,34.736,0.0503999991342,0.000126753000927,1.75400003791,2.88464065819,0.00762697662917,-0.00477439672847,0.0146062335748
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,91.4,3.658,34.736,0.0503999991342,0.000126753000927,1.75400003791,2.87853569222,0.00776993414451,-0.00501474841177,0.0137453042761
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,91.9,3.658,34.736,0.0431999992579,0.000115731000847,1.9294000417,2.87853569222,0.00776993414451,-0.00501474841177,0.0137453042761
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,92.5,3.668,34.739,0.0575999990106,0.000108383000793,2.10480004549,2.89111160038,0.00763347469805,-0.00535605333373,0.0144537573842
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,93.3,3.678,34.74,0.0431999992579,0.000124916000914,2.19250004739,2.89820993037,0.00782929488184,-0.00442036893259,0.0139730604531
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,93.7,3.678,34.74,0.0431999992579,0.000124916000914,2.19250004739,2.89820993037,0.00782929488184,-0.00442036893259,0.0139730604531
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,94.6,3.685,34.743,0.0719999987632,0.000101035000739,2.36790005118,2.88019263951,0.0073765375421,-0.00482999015579,0.0137929359766
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,95.1,3.685,34.743,0.0575999990106,0.000398629002916,1.8417000398,2.89346430465,0.00739093866772,-0.00459489357259,0.0131748188521
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,96.0,3.699,34.746,0.0575999990106,0.000119405000873,1.75400003791,2.88353870781,0.00728503770734,-0.0044684945861,0.0127792567418
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,96.4,3.699,34.746,0.0575999990106,0.000119405000873,1.75400003791,2.88353870781,0.00728503770734,-0.0044684945861,0.0127792567418
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,97.3,3.713,34.75,0.0503999991342,0.000126753000927,1.75400003791,2.89394288894,0.0076591157266,-0.00431416059383,0.0136927451583
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,97.8,3.713,34.75,0.0503999991342,0.000102872000753,2.10480004549,2.89066921154,0.00776343607563,-0.00527501415858,0.0136426497492
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,98.4,3.751,34.753,0.0503999991342,0.000102872000753,2.10480004549,2.89074562416,0.00765261765772,-0.00464052996816,0.0128717826887
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,99.1,3.762,34.758,0.0359999993816,0.000110220000806,2.10480004549,2.89074562416,0.00765261765772,-0.00464052996816,0.0128717826887
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,99.6,3.762,34.758,0.0359999993816,0.000115731000847,2.10480004549,2.88651477818,0.00779083333901,-0.00504489609126,0.0134124298636
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,100.5,3.771,34.76,0.0359999993816,0.00011756800086,2.19250004739,2.88544902325,0.00797541361987,-0.00506259748105,0.0134849723959
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,101.4,3.777,34.761,0.0431999992579,0.00011756800086,1.8417000398,2.88225175846,0.00745995869663,-0.00501225915383,0.0129418615124
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,101.7,3.777,34.761,0.0431999992579,0.00011756800086,1.8417000398,2.88225175846,0.00745995869663,-0.00501225915383,0.0129418615124
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,102.6,3.791,34.764,0.0503999991342,0.000191048001398,1.8417000398,2.88467685364,0.00753231557171,-0.00409427614248,0.0130795554511
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,103.1,3.791,34.764,0.0359999993816,0.000113894000833,1.9294000417,2.87967785977,0.00788075256242,-0.00518927305177,0.0124989414471
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,103.7,3.81,34.768,0.0359999993816,0.000113894000833,1.9294000417,2.88048622483,0.00790481297962,-0.00438994466889,0.0128142961537
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,104.4,3.814,34.769,0.0431999992579,0.000113894000833,2.01710004359,2.88048622483,0.00790481297962,-0.00438994466889,0.0128142961537
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,104.9,3.814,34.769,0.0359999993816,0.000130427000954,2.01710004359,2.89438527778,0.00771689585258,-0.00423588726084,0.0121009156282
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,105.3,3.816,34.769,0.0359999993816,0.000130427000954,2.01710004359,2.89438527778,0.00771689585258,-0.00423588726084,0.0121009156282
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,106.1,3.818,34.769,0.0287999995053,0.000106546000779,2.10480004549,2.88015242234,0.00827889099887,-0.00458991505671,0.012961844927
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,106.7,3.818,34.769,0.0503999991342,0.000108383000793,1.8417000398,2.88618499741,0.00789041185399,-0.00441539041671,0.0127242339154
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,107.5,3.829,34.771,0.0359999993816,0.000108383000793,2.10480004549,2.8728731151,0.00820179228974,-0.0048604144195,0.0135252129705
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,107.9,3.829,34.771,0.0359999993816,0.000108383000793,2.10480004549,2.8728731151,0.00820179228974,-0.0048604144195,0.0135252129705
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,108.6,3.84,34.775,0.0431999992579,0.000126753000927,1.66630003601,2.88302392807,0.0077249745328,-0.00502719470147,0.0122235535697
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,109.4,3.855,34.777,0.0503999991342,0.0001230790009,1.75400003791,2.87857188767,0.00788865561916,-0.00526754638476,0.012363711217
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,109.7,3.855,34.777,0.0503999991342,0.0001230790009,1.75400003791,2.87857188767,0.00788865561916,-0.00526754638476,0.012363711217
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,110.6,3.849,34.777,0.0431999992579,0.000108383000793,1.57860003412,2.87305811406,0.00714366080335,-0.00475918459662,0.0124614383266
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,111.2,3.841,34.776,0.0359999993816,0.000104709000766,2.28020004928,2.878169716,0.00771373462988,-0.00500949331167,0.0121460836201
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,112.0,3.835,34.776,0.0359999993816,0.000113894000833,2.10480004549,2.87224974901,0.00811187306633,-0.00370235630908,0.012153474746
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,112.4,3.835,34.776,0.0359999993816,0.000113894000833,2.10480004549,2.87224974901,0.00811187306633,-0.00370235630908,0.012153474746
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,113.3,3.833,34.776,0.0287999995053,0.000154308001129,1.9294000417,2.87872069119,0.00786301459061,-0.00506259748105,0.0126317079685
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,113.8,3.833,34.776,0.0431999992579,0.000106546000779,2.28020004928,2.88125839444,0.00749701525159,-0.00389956085475,0.0118006169189
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,114.4,3.825,34.777,0.0431999992579,0.000106546000779,2.28020004928,2.88809531285,0.00766877501817,-0.00443060254857,0.0124113429175
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,115.1,3.822,34.778,0.0431999992579,0.000115731000847,1.8417000398,2.88809531285,0.00766877501817,-0.00443060254857,0.0124113429175
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,115.6,3.822,34.778,0.0575999990106,0.000113894000833,2.01710004359,2.89085421051,0.00846838873726,-0.0042281429028,0.012068339925
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,116.5,3.823,34.78,0.0431999992579,0.000106546000779,2.10480004549,2.86985682756,0.00780365385329,-0.00447347310198,0.0124162703348
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,116.9,3.823,34.78,0.0431999992579,0.000106546000779,2.10480004549,2.86985682756,0.00780365385329,-0.00447347310198,0.0124162703348
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,117.7,3.819,34.783,0.0359999993816,0.000275550002016,21.0480004549,2.86607239214,0.00790165175692,-0.00503991757538,0.0125714839794
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,118.3,3.905,34.792,0.0359999993816,0.000104709000766,2.01710004359,2.88158817521,0.00789831491074,-0.00512095675053,0.0125816125594
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,118.7,3.905,34.792,0.0359999993816,0.000104709000766,2.01710004359,2.88158817521,0.00789831491074,-0.00512095675053,0.0125816125594
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,119.3,3.915,34.795,0.0431999992579,0.000108383000793,1.9294000417,2.88092459195,0.00822269148424,-0.00506536332321,0.0119484394376
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,120.2,3.924,34.798,0.0431999992579,0.000106546000779,1.9294000417,2.86967585031,0.00787109327084,-0.00441290115877,0.0122462744383
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,120.6,3.924,34.798,0.0431999992579,0.000106546000779,1.9294000417,2.86967585031,0.00787109327084,-0.00441290115877,0.0122462744383
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,121.5,3.979,34.801,0.0431999992579,0.000589677004314,5.43740011752,2.88184556508,0.00819388923299,-0.00457968144074,0.0122435369842
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,122.0,3.979,34.801,0.0287999995053,0.000101035000739,2.19250004739,2.86324110357,0.00741499908493,-0.00488309432517,0.0121761956146
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,122.7,3.985,34.805,0.0287999995053,0.000101035000739,2.19250004739,2.87581701173,0.00741183786223,-0.00524237722115,0.0114578876719
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,123.3,3.979,34.805,0.0287999995053,0.000106546000779,1.8417000398,2.87581701173,0.00741183786223,-0.00524237722115,0.0114578876719
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,123.9,3.979,34.805,0.021599999629,0.000104709000766,2.10480004549,2.87408767354,0.00777151475586,-0.00368963343516,0.0113251211504
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,124.8,3.977,34.804,0.0287999995053,0.000106546000779,2.19250004739,2.86791031667,0.00801563139753,-0.00590728567528,0.0118457849108
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,125.4,3.971,34.805,0.0287999995053,0.000106546000779,2.19250004739,2.86813151109,0.0080556735517,-0.00510574461868,0.011650604437
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,126.1,3.972,34.806,0.208799996413,0.000554774004058,2.54330005497,2.86813151109,0.0080556735517,-0.00510574461868,0.011650604437
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,127.0,3.972,34.806,0.0143999997526,0.000102872000753,1.9294000417,2.87882927754,0.00756761589184,-0.00514114739826,0.0120259093873
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,127.7,3.978,34.807,0.0719999987632,0.000565796004139,1.8417000398,2.87434506341,0.00771373462988,-0.00469363413754,0.0119582942722
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,128.5,3.973,34.808,0.0287999995053,0.000108383000793,1.8417000398,2.8715499703,0.00766561379548,-0.0047517168228,0.0123086883906
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,129.3,3.978,34.809,0.0287999995053,0.000108383000793,1.8417000398,2.88287512455,0.00747927727978,-0.00550264296796,0.0123111520993
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,129.8,3.978,34.809,0.021599999629,0.000115731000847,1.57860003412,2.88287512455,0.00747927727978,-0.00550264296796,0.0123111520993
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,130.4,3.984,34.809,0.0431999992579,0.000310453002271,14.1197003052,2.87633179147,0.00736213641648,-0.00465823135795,0.0124614383266
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,131.3,3.981,34.808,0.021599999629,9.55240006988e-05,1.9294000417,2.88357490326,0.00755953721161,-0.00482999015579,0.0118633046167
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,131.6,3.981,34.808,0.021599999629,9.55240006988e-05,1.9294000417,2.88357490326,0.00755953721161,-0.00482999015579,0.0118633046167
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,132.5,3.963,34.809,0.0359999993816,0.000106546000779,2.10480004549,2.88504282986,0.00814401216376,-0.0047998424763,0.0116278835684
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,133.1,3.938,34.805,0.0359999993816,0.00011205700082,2.01710004359,2.87919927548,0.00791113542501,-0.00449366374971,0.0119708865609
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,134.0,3.919,34.803,0.374399993569,0.00140714201029,1.8417000398,2.87103519056,0.00781331314486,-0.00456198005095,0.011582989322
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,134.4,3.919,34.803,0.374399993569,0.00140714201029,1.8417000398,2.87103519056,0.00781331314486,-0.00456198005095,0.011582989322
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,135.3,3.897,34.802,0.0359999993816,0.000108383000793,1.8417000398,2.88629358376,0.00779083333901,-0.00483524525589,0.0116604592716
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,135.9,3.897,34.802,0.021599999629,0.000106546000779,2.10480004549,2.88052242028,0.00744397695966,-0.00391477298661,0.0117031635548
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,136.5,3.835,34.797,0.021599999629,0.000106546000779,2.10480004549,2.88048622483,0.00786951265949,-0.0041194453061,0.0119509031463
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,137.2,3.882,34.802,0.021599999629,0.000146960001075,2.01710004359,2.88048622483,0.00786951265949,-0.0041194453061,0.0119509031463
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,137.8,3.882,34.802,0.0287999995053,0.000102872000753,2.10480004549,2.8808160056,0.00802353445427,-0.00532562907002,0.0117781697957
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,138.5,3.903,34.807,0.0287999995053,0.000102872000753,2.10480004549,2.88026503041,0.00750491830833,-0.00576816381487,0.0110322135671
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,139.1,3.892,34.805,0.021599999629,0.000101035000739,2.10480004549,2.88026503041,0.00750491830833,-0.00576816381487,0.0110322135671
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,139.6,3.892,34.805,0.122399997897,0.00150634001102,1.8417000398,2.88217534585,0.00785177468769,-0.00461010570445,0.0120009985554
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,140.5,3.876,34.806,0.021599999629,0.000106546000779,2.10480004549,2.87857188767,0.00785335529904,-0.00458217069868,0.0114428316746
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,141.5,3.828,34.802,0.0287999995053,0.000106546000779,1.9294000417,2.87743374185,0.00782455304779,-0.0052042085994,0.0117206832607
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,141.9,3.828,34.802,0.0287999995053,0.000106546000779,1.9294000417,2.87743374185,0.00782455304779,-0.0052042085994,0.0117206832607
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,142.8,3.806,34.799,0.021599999629,0.000126753000927,2.10480004549,2.86552141695,0.00801229455135,-0.00528524777455,0.0116128275711
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,143.4,3.8,34.798,0.021599999629,0.000104709000766,1.57860003412,2.87952905625,0.00785335529904,-0.00553306723167,0.0114151833887
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,144.3,3.794,34.797,0.0143999997526,0.000113894000833,1.8417000398,2.87908666741,0.00785493591038,-0.00525731276879,0.0113076014445
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,144.7,3.794,34.797,0.0143999997526,0.000113894000833,1.8417000398,2.87908666741,0.00785493591038,-0.00525731276879,0.0113076014445
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,145.6,3.783,34.797,0.0287999995053,0.000148797001088,2.28020004928,2.87412386899,0.00734281783332,-0.00485018080353,0.011270098324
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,146.2,3.783,34.797,0.021599999629,0.000106546000779,1.9294000417,2.88246893117,0.00762381540647,-0.00484271302971,0.0115479499101
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,146.7,3.783,34.797,0.021599999629,0.000106546000779,1.9294000417,2.88246893117,0.00762381540647,-0.00484271302971,0.0115479499101
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,147.5,3.781,34.797,0.0287999995053,0.000115731000847,1.9294000417,2.87353669835,0.00798191168875,-0.00504240683332,0.0116979623921
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,148.4,3.781,34.797,0.021599999629,0.000110220000806,2.10480004549,2.87827830235,0.00797857484257,-0.0045113651395,0.0117529852185
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,149.1,3.781,34.797,0.0287999995053,9.91980007257e-05,1.75400003791,2.87070540979,0.00755479537757,-0.00441787967465,0.0123913595029
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,149.5,3.781,34.797,0.0287999995053,9.91980007257e-05,1.75400003791,2.87070540979,0.00755479537757,-0.00441787967465,0.0123913595029
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,150.4,3.772,34.797,0.0359999993816,0.000101035000739,1.75400003791,2.87702754846,0.00783737356206,-0.00470110191136,0.0121909778665
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,151.0,3.772,34.797,0.0287999995053,0.000104709000766,2.01710004359,2.87577679456,0.0077281357555,-0.00455700153507,0.0115203016242
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,151.5,3.771,34.798,0.0287999995053,0.000104709000766,2.01710004359,2.88342609974,0.00772005707527,-0.00471133552733,0.0117130183893
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,152.3,3.773,34.799,0.0143999997526,0.000106546000779,1.57860003412,2.88342609974,0.00772005707527,-0.00471133552733,0.0117130183893
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,152.9,3.773,34.799,0.0143999997526,0.000102872000753,1.9294000417,2.88147958886,0.00822427209559,-0.00443558106445,0.0110146938612
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,153.6,3.773,34.799,0.0143999997526,0.000102872000753,1.9294000417,2.88629358376,0.0077312969782,-0.00522965434723,0.0117455940925
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,154.2,3.773,34.799,0.021599999629,0.000104709000766,1.9294000417,2.88629358376,0.0077312969782,-0.00522965434723,0.0117455940925
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,154.8,3.773,34.799,0.0359999993816,0.000113894000833,2.10480004549,2.87890569016,0.00814717338646,-0.0047517168228,0.011708090972
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,155.3,3.775,34.799,0.0359999993816,0.000113894000833,2.10480004549,2.87890569016,0.00814717338646,-0.0047517168228,0.011708090972
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,156.2,3.784,34.801,0.021599999629,0.000106546000779,1.75400003791,2.87522581937,0.00800597210595,-0.00449366374971,0.0122186261524
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,156.8,3.784,34.801,0.021599999629,0.000104709000766,2.01710004359,2.87680635404,0.00828047161022,-0.00426603494033,0.0115679333247
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,157.7,3.792,34.803,0.021599999629,0.000104709000766,2.01710004359,2.87383028367,0.00783421233937,-0.00425607790857,0.0117406666752
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,158.2,3.795,34.805,0.0287999995053,0.000108383000793,1.8417000398,2.87383028367,0.00783421233937,-0.00425607790857,0.0117406666752
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,158.8,3.795,34.805,0.021599999629,0.000104709000766,1.8417000398,2.88754433766,0.0076622769493,-0.00529548139053,0.0113776802682
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,159.5,3.798,34.804,0.021599999629,0.000104709000766,1.8417000398,2.88739955585,0.00779557517306,-0.00482750089785,0.0106618360341
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,160.2,3.802,34.805,0.0287999995053,9.73610007122e-05,2.28020004928,2.88739955585,0.00779557517306,-0.00482750089785,0.0106618360341
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,160.8,3.802,34.805,0.0143999997526,0.000102872000753,2.01710004359,2.86772531771,0.00782121620161,-0.0042281429028,0.0110924375562
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,161.5,3.796,34.805,0.0143999997526,0.000102872000753,2.01710004359,2.89339191375,0.00848928793177,-0.00445826097012,0.0112449137468
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,162.1,3.787,34.805,0.0143999997526,0.000101035000739,1.75400003791,2.89339191375,0.00848928793177,-0.00445826097012,0.0112449137468
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,162.7,3.787,34.805,0.0143999997526,9.91980007257e-05,1.66630003601,2.8854128278,0.00784703285364,-0.00428373633012,0.0104967675549
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,163.6,3.772,34.804,0.0143999997526,9.91980007257e-05,1.66630003601,2.88754433766,0.00746645676551,-0.0053839883395,0.0110346772757
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,164.1,3.787,34.806,0.021599999629,9.91980007257e-05,1.8417000398,2.88754433766,0.00746645676551,-0.0053839883395,0.0110346772757
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,164.7,3.787,34.806,0.0143999997526,0.000106546000779,2.19250004739,2.89221355076,0.00792413156277,-0.00495389988435,0.0113500319823
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,165.4,3.79,34.807,0.0143999997526,0.000106546000779,2.19250004739,2.86386446966,0.00780365385329,-0.00500949331167,0.0111148846794
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,166.2,3.795,34.807,0.0143999997526,0.000102872000753,2.10480004549,2.86386446966,0.00780365385329,-0.00500949331167,0.0111148846794
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,166.8,3.795,34.807,0.0143999997526,0.000216766001586,2.10480004549,2.88467685364,0.00812153235791,-0.0049262414628,0.0118433212021
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,167.6,3.787,34.808,0.0143999997526,0.000216766001586,2.10480004549,2.87581701173,0.00798823413415,-0.0043420955996,0.0112476512008
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,168.2,3.785,34.808,0.021599999629,0.000108383000793,2.01710004359,2.87581701173,0.00798823413415,-0.0043420955996,0.0112476512008
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,168.8,3.785,34.808,0.021599999629,0.000104709000766,1.8417000398,2.88225175846,0.00760941428085,-0.00503742831744,0.011117348388
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,169.5,3.782,34.807,0.021599999629,0.000104709000766,1.8417000398,2.87809330339,0.00801229455135,-0.00517406091991,0.0112851543213
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,170.2,3.782,34.808,0.0143999997526,9.91980007257e-05,2.10480004549,2.87809330339,0.00801229455135,-0.00517406091991,0.0112851543213
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,170.9,3.782,34.808,0.0287999995053,0.000101035000739,1.75400003791,2.87625537885,0.00783895417341,-0.00429148068816,0.0112925454473
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,171.4,3.784,34.808,0.0287999995053,0.000101035000739,1.75400003791,2.87625537885,0.00783895417341,-0.00429148068816,0.0112925454473
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,172.3,3.795,34.81,0.021599999629,0.000101035000739,1.57860003412,2.87743374185,0.00811520991251,-0.00489830645703,0.0113626242709
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,172.9,3.795,34.81,0.0143999997526,0.000108383000793,1.9294000417,2.87405147809,0.00802195384292,-0.00428899143022,0.011497854501
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,173.7,3.798,34.811,0.0143999997526,0.000108383000793,1.9294000417,2.86625336939,0.00741025725088,-0.00446075022806,0.0113100651532
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,174.3,3.805,34.812,0.021599999629,0.000102872000753,2.10480004549,2.86625336939,0.00741025725088,-0.00446075022806,0.0113100651532
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,174.9,3.805,34.812,0.0143999997526,9.18500006719e-05,1.8417000398,2.8715499703,0.00766877501817,-0.00548743083611,0.0108069210988
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,175.5,3.814,34.813,0.0143999997526,9.18500006719e-05,1.8417000398,2.88294751546,0.00821145158132,-0.00551287658394,0.0109522799088
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,176.4,3.821,34.815,0.00719999987632,9.36870006853e-05,2.19250004739,2.88294751546,0.00821145158132,-0.00551287658394,0.0109522799088
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,177.0,3.821,34.815,0.00719999987632,9.73610007122e-05,2.28020004928,2.87699135301,0.00741183786223,-0.00455700153507,0.0114151833887
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,178.1,3.82,34.816,0.00719999987632,0.000108383000793,2.01710004359,2.8854852187,0.00801879262023,-0.00482501163991,0.0111074935535
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,178.5,3.82,34.816,0.00719999987632,0.000108383000793,2.01710004359,2.8854852187,0.00801879262023,-0.00482501163991,0.0111074935535
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,179.5,3.817,34.817,0.0143999997526,0.000101035000739,2.01710004359,2.88394087948,0.00797857484257,-0.00536103184961,0.0111548515085
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,180.2,3.815,34.818,0.0143999997526,9.91980007257e-05,2.10480004549,2.8819943686,0.00779399456171,-0.00575571752517,0.0121184353342
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,181.2,3.818,34.817,0.0143999997526,0.000104709000766,2.10480004549,2.87813352055,0.00767193624087,-0.00412967892207,0.0109120393343
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,181.6,3.818,34.817,0.0143999997526,0.000104709000766,2.10480004549,2.87813352055,0.00767193624087,-0.00412967892207,0.0109120393343
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,182.6,3.822,34.818,0.021599999629,9.73610007122e-05,2.28020004928,2.87088638704,0.00841376983398,-0.00444304883827,0.0112200029149
